Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-01T00:00:02Z,12/31/99 19:00,2164529,0.671,0.1942,2369,21.1,27.4,,0.0
2000-01-01T00:01:35Z,12/31/99 19:01,2164530,0.7275,0.226,2442,21.1,27.5,,0.0
2000-01-01T00:02:38Z,12/31/99 19:02,2164531,0.7416,0.1624,2492,23.5,25.2,,0.0
2000-01-01T01:29:52Z,12/31/99 20:29,2164532,0.6427,0.1377,2414,23.5,25.0,,0.0
2000-01-01T01:30:55Z,12/31/99 20:30,2164533,0.7028,0.1271,2354,23.5,24.8,,0.0
2000-01-01T01:31:58Z,12/31/99 20:31,2164534,0.6957,0.1201,2315,23.6,24.7,,0.0
2000-01-01T01:33:01Z,12/31/99 20:33,2164535,0.7381,0.1165,2283,23.6,24.6,,0.0
2000-01-01T01:34:04Z,12/31/99 20:34,2164536,0.7451,0.1236,2244,23.6,24.5,,0.0
2000-01-01T01:35:07Z,12/31/99 20:35,2164537,0.6357,0.1483,2275,23.6,24.5,,0.0
2000-01-01T01:36:10Z,12/31/99 20:36,2164538,0.6321,0.1095,2195,23.7,24.4,,0.0
2000-01-01T01:37:13Z,12/31/99 20:37,2164539,0.6992,0.1307,2289,23.7,24.4,,0.0
2000-01-01T01:38:16Z,12/31/99 20:38,2164540,0.6392,0.1024,2209,23.7,24.4,,0.0
2000-01-01T01:39:19Z,12/31/99 20:39,2164541,0.6922,0.1236,2205,23.7,24.4,,0.0
2000-01-01T01:40:22Z,12/31/99 20:40,2164542,0.6851,0.1095,2276,23.7,24.3,,0.0
2000-01-01T01:41:25Z,12/31/99 20:41,2164543,0.6321,0.1059,2241,23.7,24.2,,0.0
2000-01-01T01:42:29Z,12/31/99 20:42,2164544,0.671,0.0989,2246,23.7,24.2,,0.0
2000-01-01T01:43:32Z,12/31/99 20:43,2164545,0.6745,0.0989,2202,23.8,24.2,,0.0
2000-01-01T01:44:35Z,12/31/99 20:44,2164546,0.6992,0.1024,2215,23.8,24.2,,0.0
2000-01-01T01:45:38Z,12/31/99 20:45,2164547,0.6922,0.1024,2189,23.8,24.1,,0.0
2000-01-01T01:46:41Z,12/31/99 20:46,2164548,0.6922,0.1095,2146,23.8,24.1,,0.0
2000-01-01T01:47:44Z,12/31/99 20:47,2164549,0.6851,0.0918,2233,23.8,24.0,,0.0
2000-01-01T01:48:47Z,12/31/99 20:48,2164550,0.6992,0.0812,2189,23.8,24.0,,0.0
2000-01-01T01:49:50Z,12/31/99 20:49,2164551,0.6992,0.0918,2176,23.8,23.9,,0.0
2000-01-01T01:50:53Z,12/31/99 20:50,2164552,0.7416,0.0848,2198,23.9,23.8,,0.0
2000-01-01T01:51:56Z,12/31/99 20:51,2164553,0.6074,0.0706,2147,23.9,23.8,,0.0
2000-01-01T01:52:59Z,12/31/99 20:52,2164554,0.6145,0.0812,2116,23.9,23.8,,0.0
2000-01-01T01:54:02Z,12/31/99 20:54,2164555,0.6569,0.0777,2138,23.9,23.7,,0.0
2000-01-01T01:55:05Z,12/31/99 20:55,2164556,0.6533,0.0777,2130,23.9,23.6,,0.0
2000-01-01T01:56:08Z,12/31/99 20:56,2164557,0.6145,0.0918,2148,23.9,23.6,,0.0
2000-01-01T01:57:11Z,12/31/99 20:57,2164558,0.6357,0.0953,2092,23.9,23.5,,0.0
2000-01-01T01:58:14Z,12/31/99 20:58,2164559,0.6604,0.0742,2148,23.9,23.5,,0.0
2000-01-01T01:59:18Z,12/31/99 20:59,2164560,0.671,0.0848,2139,24.0,23.5,,0.0
2000-01-01T02:00:21Z,12/31/99 21:00,2164561,0.678,0.0812,2130,24.0,23.5,,0.0
2000-01-01T02:01:24Z,12/31/99 21:01,2164562,0.6569,0.0777,2105,24.0,23.5,,0.0
2000-01-01T02:02:27Z,12/31/99 21:02,2164563,0.6604,0.0918,2087,24.0,23.5,,0.0
2000-01-01T02:03:30Z,12/31/99 21:03,2164564,0.6992,0.0777,2136,24.0,23.4,,0.0
2000-01-01T02:04:33Z,12/31/99 21:04,2164565,0.618,0.0636,2101,24.0,23.4,,0.0
2000-01-01T02:05:36Z,12/31/99 21:05,2164566,0.6251,0.0883,2093,24.0,23.3,,0.0
2000-01-01T02:06:39Z,12/31/99 21:06,2164567,0.6604,0.0671,2097,24.0,23.3,,0.0
2000-01-01T02:07:42Z,12/31/99 21:07,2164568,0.6569,0.0706,2025,24.0,23.3,,0.0
2000-01-01T02:08:45Z,12/31/99 21:08,2164569,0.5756,0.0742,2063,24.0,23.3,,0.0
2000-01-01T02:09:48Z,12/31/99 21:09,2164570,0.6109,0.053,2051,24.0,23.2,,0.0
2000-01-01T02:10:51Z,12/31/99 21:10,2164571,0.6533,0.0706,2075,24.0,23.2,,0.0
2000-01-01T02:11:54Z,12/31/99 21:11,2164572,0.6286,0.0636,2059,24.0,23.1,,0.0
2000-01-01T02:12:57Z,12/31/99 21:12,2164573,0.6463,0.0706,2039,24.0,23.1,,0.0
2000-01-01T02:14:00Z,12/31/99 21:14,2164574,0.565,0.0459,2022,24.0,23.1,,0.0
2000-01-01T02:15:03Z,12/31/99 21:15,2164575,0.5756,0.0636,2026,24.0,23.0,,0.0
2000-01-01T02:16:07Z,12/31/99 21:16,2164576,0.6498,0.0565,2026,24.0,23.0,,0.0
2000-01-01T02:17:10Z,12/31/99 21:17,2164577,0.5368,0.0671,2001,24.0,23.0,,0.0
2000-01-01T02:18:13Z,12/31/99 21:18,2164578,0.6004,0.06,2009,24.0,22.9,,0.0
2000-01-01T02:19:16Z,12/31/99 21:19,2164579,0.5403,0.0388,1977,24.0,22.9,,0.0
2000-01-01T02:20:19Z,12/31/99 21:20,2164580,0.565,0.0636,1931,24.0,22.9,,0.0
2000-01-01T02:21:22Z,12/31/99 21:21,2164581,0.5862,0.0494,1977,24.1,22.8,,0.0
2000-01-01T02:22:25Z,12/31/99 21:22,2164582,0.618,0.06,1989,24.1,22.7,,0.0
2000-01-01T02:23:28Z,12/31/99 21:23,2164583,0.6004,0.06,1964,24.1,22.7,,0.0
2000-01-01T02:24:31Z,12/31/99 21:24,2164584,0.558,0.053,1947,24.1,22.7,,0.0
2000-01-01T02:25:34Z,12/31/99 21:25,2164585,0.558,0.0459,1948,24.1,22.7,,0.0
2000-01-01T02:26:37Z,12/31/99 21:26,2164586,0.5544,0.0565,1969,24.1,22.6,,0.0
2000-01-01T02:28:44Z,12/31/99 21:28,2164587,0.5297,0.0459,1957,24.1,22.6,,0.0
2000-01-01T02:29:46Z,12/31/99 21:29,2164588,0.5544,0.0494,1961,24.1,22.6,,0.0
2000-01-01T02:30:49Z,12/31/99 21:30,2164589,0.5615,0.0565,1994,24.1,22.5,,0.0
2000-01-01T02:31:52Z,12/31/99 21:31,2164590,0.565,0.0565,1887,24.1,22.5,,0.0
2000-01-01T02:32:56Z,12/31/99 21:32,2164591,0.5898,0.0494,1953,24.1,22.5,,0.0
2000-01-01T02:33:59Z,12/31/99 21:33,2164592,0.5262,0.06,1948,24.1,22.5,,0.0
2000-01-01T02:35:02Z,12/31/99 21:35,2164593,0.5121,0.053,1928,24.2,22.4,,0.0
2000-01-01T02:36:05Z,12/31/99 21:36,2164594,0.5721,0.053,1944,24.2,22.4,,0.0
2000-01-01T02:37:08Z,12/31/99 21:37,2164595,0.5368,0.0424,1924,24.2,22.4,,0.0
2000-01-01T02:38:11Z,12/31/99 21:38,2164596,0.5544,0.0494,1860,24.2,22.3,,0.0
2000-01-01T02:39:14Z,12/31/99 21:39,2164597,0.5297,0.0671,1961,24.2,22.3,,0.0
2000-01-01T02:40:17Z,12/31/99 21:40,2164598,0.5121,0.0318,1900,24.2,22.3,,0.0
2000-01-01T02:41:20Z,12/31/99 21:41,2164599,0.5085,0.0388,1909,24.2,22.3,,0.0
2000-01-01T02:42:23Z,12/31/99 21:42,2164600,0.5403,0.0424,1929,24.2,22.3,,0.0
2000-01-01T02:43:26Z,12/31/99 21:43,2164601,0.5085,0.0388,1941,24.2,22.3,,0.0
2000-01-01T02:44:29Z,12/31/99 21:44,2164602,0.5333,0.0494,1921,24.2,22.3,,0.0
2000-01-01T02:45:32Z,12/31/99 21:45,2164603,0.5121,0.0565,1892,24.2,22.3,,0.0
2000-01-01T02:46:35Z,12/31/99 21:46,2164604,0.4697,0.0565,1884,24.2,22.3,,0.0
2000-01-01T02:47:38Z,12/31/99 21:47,2164605,0.5156,0.053,1913,24.2,22.3,,0.0
2000-01-01T02:48:41Z,12/31/99 21:48,2164606,0.4873,0.0636,1937,24.2,22.2,,0.0
2000-01-01T02:50:48Z,12/31/99 21:50,2164607,0.5333,0.053,1884,24.2,22.2,,0.0
2000-01-01T02:51:51Z,12/31/99 21:51,2164608,0.5156,0.0494,1925,24.2,22.1,,0.0
2000-01-01T02:52:54Z,12/31/99 21:52,2164609,0.4944,0.0388,1896,24.2,22.1,,0.0
2000-01-01T02:53:57Z,12/31/99 21:53,2164610,0.4485,0.0459,1876,24.2,22.1,,0.0
2000-01-01T02:55:00Z,12/31/99 21:55,2164611,0.4979,0.0636,1868,24.3,22.1,,0.0
2000-01-01T02:56:03Z,12/31/99 21:56,2164612,0.4979,0.053,1909,24.3,22.1,,0.0
2000-01-01T02:57:06Z,12/31/99 21:57,2164613,0.4591,0.0353,1884,24.3,22.0,,0.0
2000-01-01T02:58:09Z,12/31/99 21:58,2164614,0.5015,0.0388,1876,24.3,22.0,,0.0
2000-01-01T02:59:12Z,12/31/99 21:59,2164615,0.4132,0.0565,1929,24.3,22.0,,0.0
2000-01-01T03:00:15Z,12/31/99 22:00,2164616,0.5015,0.0424,1917,24.3,22.0,,0.0
2000-01-01T03:01:18Z,12/31/99 22:01,2164617,0.4379,0.053,1872,24.3,22.0,,0.0
2000-01-01T03:02:21Z,12/31/99 22:02,2164618,0.4697,0.0388,1892,24.3,22.0,,0.0
2000-01-01T03:03:24Z,12/31/99 22:03,2164619,0.4697,0.0424,1876,24.3,22.0,,0.0
2000-01-01T03:05:30Z,12/31/99 22:05,2164620,0.4909,0.0494,1888,24.3,21.9,,0.0
2000-01-01T03:06:34Z,12/31/99 22:06,2164621,0.4767,0.0494,1876,24.3,21.9,,0.0
2000-01-01T03:07:37Z,12/31/99 22:07,2164622,0.5368,0.06,1909,24.3,21.9,,0.0
2000-01-01T03:08:40Z,12/31/99 22:08,2164623,0.5227,0.0459,1888,24.3,21.9,,0.0
2000-01-01T03:09:43Z,12/31/99 22:09,2164624,0.4732,0.053,1839,24.3,21.9,,0.0
2000-01-01T03:10:46Z,12/31/99 22:10,2164625,0.505,0.0424,1856,24.3,21.9,,0.0
2000-01-01T03:11:49Z,12/31/99 22:11,2164626,0.5262,0.0424,1856,24.3,21.9,,0.0
2000-01-01T03:12:52Z,12/31/99 22:12,2164627,0.5368,0.0565,1832,24.3,21.9,,0.0
2000-01-01T03:13:55Z,12/31/99 22:13,2164628,0.4909,0.0424,1835,24.3,21.9,,0.0
2000-01-01T03:14:58Z,12/31/99 22:14,2164629,0.4838,0.053,1852,24.3,21.9,,0.0
2000-01-01T03:16:01Z,12/31/99 22:16,2164630,0.5015,0.06,1872,24.3,21.9,,0.0
2000-01-01T03:17:04Z,12/31/99 22:17,2164631,0.505,0.0565,1839,24.3,21.9,,0.0
2000-01-01T03:18:07Z,12/31/99 22:18,2164632,0.4979,0.0318,1856,24.3,21.9,,0.0
2000-01-01T03:20:13Z,12/31/99 22:20,2164633,0.5297,0.0388,1839,24.2,21.8,,0.0
2000-01-01T03:21:16Z,12/31/99 22:21,2164634,0.5368,0.0459,1856,24.2,21.8,,0.0
2000-01-01T03:22:19Z,12/31/99 22:22,2164635,0.5191,0.0318,1823,24.2,21.8,,0.0
2000-01-01T03:23:22Z,12/31/99 22:23,2164636,0.5474,0.0318,1844,24.2,21.8,,0.0
2000-01-01T03:24:26Z,12/31/99 22:24,2164637,0.4979,0.0388,1819,24.2,21.8,,0.0
2000-01-01T03:25:29Z,12/31/99 22:25,2164638,0.5297,0.0283,1860,24.2,21.8,,0.0
2000-01-01T03:26:32Z,12/31/99 22:26,2164639,0.4944,0.0353,1827,24.2,21.7,,0.0
2000-01-01T03:27:35Z,12/31/99 22:27,2164640,0.505,0.0494,1811,24.2,21.7,,0.0
2000-01-01T03:28:38Z,12/31/99 22:28,2164641,0.5403,0.0388,1815,24.2,21.7,,0.0
2000-01-01T03:29:41Z,12/31/99 22:29,2164642,0.5156,0.0494,1835,24.2,21.7,,0.0
2000-01-01T03:30:44Z,12/31/99 22:30,2164643,0.5333,0.0424,1819,24.2,21.7,,0.0
2000-01-01T03:31:47Z,12/31/99 22:31,2164644,0.5085,0.0494,1848,24.2,21.7,,0.0
2000-01-01T03:32:50Z,12/31/99 22:32,2164645,0.5085,0.0459,1835,24.2,21.7,,0.0
2000-01-01T03:34:56Z,12/31/99 22:34,2164646,0.4803,0.0353,1831,24.2,21.6,,0.0
2000-01-01T03:35:59Z,12/31/99 22:35,2164647,0.5121,0.0424,1831,24.2,21.6,,0.0
2000-01-01T03:38:06Z,12/31/99 22:38,2164648,0.4873,0.0459,1827,24.2,21.6,,0.0
2000-01-01T03:39:08Z,12/31/99 22:39,2164649,0.505,0.06,1768,24.2,21.5,,0.0
2000-01-01T03:40:11Z,12/31/99 22:40,2164650,0.4838,0.0283,1737,24.2,21.5,,0.0
2000-01-01T03:41:15Z,12/31/99 22:41,2164651,0.4697,0.0388,1776,24.2,21.5,,0.0
2000-01-01T03:42:18Z,12/31/99 22:42,2164652,0.5085,0.0424,1725,24.2,21.5,,0.0
2000-01-01T03:43:21Z,12/31/99 22:43,2164653,0.558,0.0388,1780,24.2,21.4,,0.0
2000-01-01T03:44:24Z,12/31/99 22:44,2164654,0.5615,0.0353,1776,24.2,21.4,,0.0
2000-01-01T03:45:27Z,12/31/99 22:45,2164655,0.4591,0.0353,1749,24.2,21.3,,0.0
2000-01-01T03:46:30Z,12/31/99 22:46,2164656,0.4944,0.0318,1752,24.2,21.3,,0.0
2000-01-01T03:47:33Z,12/31/99 22:47,2164657,0.5262,0.0177,1710,24.3,21.3,,0.0
2000-01-01T03:48:36Z,12/31/99 22:48,2164658,0.4979,0.0283,1691,24.3,21.3,,0.0
2000-01-01T03:49:39Z,12/31/99 22:49,2164659,0.4873,0.0318,1738,24.3,21.3,,0.0
2000-01-01T03:50:42Z,12/31/99 22:50,2164660,0.4873,0.0177,1718,24.2,21.2,,0.0
2000-01-01T03:51:45Z,12/31/99 22:51,2164661,0.5297,0.0283,1707,24.3,21.2,,0.0
2000-01-01T03:52:48Z,12/31/99 22:52,2164662,0.5297,0.0247,1742,24.3,21.2,,0.0
2000-01-01T03:53:51Z,12/31/99 22:53,2164663,0.4803,0.0283,1734,24.3,21.2,,0.0
2000-01-01T03:54:54Z,12/31/99 22:54,2164664,0.5438,0.0353,1691,24.3,21.2,,0.0
2000-01-01T03:55:57Z,12/31/99 22:55,2164665,0.4732,0.0494,1679,24.3,21.2,,0.0
2000-01-01T03:57:00Z,12/31/99 22:57,2164666,0.4767,0.0212,1703,24.3,21.1,,0.0
2000-01-01T03:58:04Z,12/31/99 22:58,2164667,0.4944,0.0388,1718,24.3,21.2,,0.0
2000-01-01T03:59:07Z,12/31/99 22:59,2164668,0.505,0.0353,1746,24.3,21.2,,0.0
2000-01-01T04:00:10Z,12/31/99 23:00,2164669,0.4697,0.0283,1738,24.3,21.2,,0.0
2000-01-01T04:01:13Z,12/31/99 23:01,2164670,0.4979,0.0212,1710,24.3,21.2,,0.0
2000-01-01T04:02:16Z,12/31/99 23:02,2164671,0.505,0.0177,1703,24.3,21.1,,0.0
2000-01-01T04:03:19Z,12/31/99 23:03,2164672,0.5085,0.0247,1730,24.3,21.0,,0.0
2000-01-01T04:04:22Z,12/31/99 23:04,2164673,0.5121,0.0247,1710,24.3,21.0,,0.0
2000-01-01T04:05:25Z,12/31/99 23:05,2164674,0.4732,0.0353,1726,24.3,21.0,,0.0
2000-01-01T04:06:28Z,12/31/99 23:06,2164675,0.5015,0.0353,1730,24.3,20.9,,0.0
2000-01-01T04:07:31Z,12/31/99 23:07,2164676,0.5121,0.0353,1714,24.3,20.9,,0.0
2000-01-01T04:08:34Z,12/31/99 23:08,2164677,0.5015,0.0212,1714,24.3,20.9,,0.0
2000-01-01T04:09:37Z,12/31/99 23:09,2164678,0.5544,0.0212,1722,24.3,20.9,,0.0
2000-01-01T04:10:40Z,12/31/99 23:10,2164679,0.5121,0.0283,1753,24.3,20.9,,0.0
2000-01-01T04:11:43Z,12/31/99 23:11,2164680,0.4873,0.0283,1765,24.3,20.9,,0.0
2000-01-01T04:12:46Z,12/31/99 23:12,2164681,0.452,0.0212,1768,24.3,20.9,,0.0
2000-01-01T04:13:49Z,12/31/99 23:13,2164682,0.4626,0.0318,1780,24.3,20.9,,0.0
2000-01-01T04:14:53Z,12/31/99 23:14,2164683,0.5297,0.0353,1792,24.3,20.9,,0.0
2000-01-01T04:15:56Z,12/31/99 23:15,2164684,0.4944,0.0318,1726,24.3,20.9,,0.0
2000-01-01T04:16:59Z,12/31/99 23:16,2164685,0.4979,0.0247,1791,24.3,20.8,,0.0
2000-01-01T04:18:02Z,12/31/99 23:18,2164686,0.5191,0.0388,1784,24.3,20.8,,0.0
2000-01-01T04:19:05Z,12/31/99 23:19,2164687,0.4944,0.0353,1791,24.3,20.8,,0.0
2000-01-01T04:20:08Z,12/31/99 23:20,2164688,0.5262,0.0283,1781,24.3,20.8,,0.0
2000-01-01T04:21:11Z,12/31/99 23:21,2164689,0.4909,0.0353,1769,24.3,20.8,,0.0
2000-01-01T04:22:14Z,12/31/99 23:22,2164690,0.4873,0.0177,1795,24.3,20.8,,0.0
2000-01-01T04:23:17Z,12/31/99 23:23,2164691,0.4838,0.0283,1788,24.2,20.8,,0.0
2000-01-01T04:24:20Z,12/31/99 23:24,2164692,0.4979,0.0283,1807,24.2,20.8,,0.0
2000-01-01T04:25:23Z,12/31/99 23:25,2164693,0.4838,0.0283,1784,24.2,20.8,,0.0
2000-01-01T04:26:26Z,12/31/99 23:26,2164694,0.4803,0.0318,1819,24.2,20.8,,0.0
2000-01-01T04:27:29Z,12/31/99 23:27,2164695,0.5368,0.0177,1788,24.2,20.8,,0.0
2000-01-01T04:28:32Z,12/31/99 23:28,2164696,0.4944,0.0388,1839,24.2,20.8,,0.0
2000-01-01T04:29:35Z,12/31/99 23:29,2164697,0.4556,0.0353,1819,24.2,20.8,,0.0
2000-01-01T04:30:38Z,12/31/99 23:30,2164698,0.4979,0.0318,1803,24.2,20.8,,0.0
2000-01-01T04:31:42Z,12/31/99 23:31,2164699,0.5368,0.0177,1795,24.2,20.8,,0.0
2000-01-01T04:32:45Z,12/31/99 23:32,2164700,0.5121,0.0318,1819,24.2,20.8,,0.0
2000-01-01T04:33:48Z,12/31/99 23:33,2164701,0.4485,0.0283,1839,24.2,20.9,,0.0
2000-01-01T04:34:51Z,12/31/99 23:34,2164702,0.4379,0.0283,1815,24.2,20.9,,0.0
2000-01-01T04:35:54Z,12/31/99 23:35,2164703,0.4944,0.0318,1803,24.2,20.8,,0.0
2000-01-01T04:36:57Z,12/31/99 23:36,2164704,0.5121,0.0283,1827,24.2,20.8,,0.0
2000-01-01T04:38:00Z,12/31/99 23:38,2164705,0.5085,0.0247,1823,24.2,20.8,,0.0
2000-01-01T04:39:03Z,12/31/99 23:39,2164706,0.4873,0.0247,1831,24.2,20.8,,0.0
2000-01-01T04:40:06Z,12/31/99 23:40,2164707,0.505,0.0247,1819,24.2,20.8,,0.0
2000-01-01T04:41:09Z,12/31/99 23:41,2164708,0.5262,0.0212,1831,24.2,20.8,,0.0
2000-01-01T04:43:17Z,12/31/99 23:43,2164709,0.4732,0.0177,1799,24.2,20.8,,0.0
2000-01-01T04:44:18Z,12/31/99 23:44,2164710,0.4697,0.0283,1819,24.2,20.8,,0.0
2000-01-01T04:45:21Z,12/31/99 23:45,2164711,0.4944,0.0283,1871,24.2,20.7,,0.0
2000-01-01T04:46:24Z,12/31/99 23:46,2164712,0.4944,0.0353,1795,24.1,20.8,,0.0
2000-01-01T04:47:27Z,12/31/99 23:47,2164713,0.4697,0.0177,1810,24.2,20.8,,0.0
2000-01-01T04:48:31Z,12/31/99 23:48,2164714,0.4697,0.0283,1810,24.2,20.8,,0.0
2000-01-01T04:49:34Z,12/31/99 23:49,2164715,0.4697,0.0177,1768,24.2,20.8,,0.0
2000-01-01T04:50:37Z,12/31/99 23:50,2164716,0.4273,0.0424,1772,24.1,20.7,,0.0
2000-01-01T04:51:40Z,12/31/99 23:51,2164717,0.4697,0.0247,1783,24.1,20.8,,0.0
2000-01-01T04:52:43Z,12/31/99 23:52,2164718,0.445,0.0283,1759,24.1,20.7,,0.0
2000-01-01T04:53:46Z,12/31/99 23:53,2164719,0.4485,0.0247,1763,24.1,20.8,,0.0
2000-01-01T04:54:49Z,12/31/99 23:54,2164720,0.4591,0.0177,1748,24.1,20.8,,0.0
2000-01-01T04:55:52Z,12/31/99 23:55,2164721,0.4344,0.0141,1783,24.1,20.8,,0.0
2000-01-01T04:56:55Z,12/31/99 23:56,2164722,0.4732,0.0247,1806,24.1,20.9,,0.0
2000-01-01T04:57:58Z,12/31/99 23:57,2164723,0.4238,0.0424,1763,24.1,20.8,,0.0
2000-01-01T04:59:01Z,12/31/99 23:59,2164724,0.4308,0.0247,1787,24.1,20.8,,0.0
2000-01-01T05:00:04Z,01/01/00 00:00,2164725,0.4132,0.0177,1783,24.1,20.8,,0.0
2000-01-01T05:01:07Z,01/01/00 00:01,2164726,0.4238,0.0283,1771,24.1,20.8,,0.0
2000-01-01T05:02:10Z,01/01/00 00:02,2164727,0.4379,0.0247,1851,24.1,20.8,,0.0
2000-01-01T05:03:13Z,01/01/00 00:03,2164728,0.4626,0.0177,1767,24.1,20.8,,0.0
2000-01-01T05:04:16Z,01/01/00 00:04,2164729,0.4202,0.0283,1763,24.1,20.8,,0.0
2000-01-01T05:05:20Z,01/01/00 00:05,2164730,0.4591,0.0353,1829,24.1,20.7,,0.0
2000-01-01T05:06:23Z,01/01/00 00:06,2164731,0.4414,0.0283,1798,24.1,20.7,,0.0
2000-01-01T05:07:26Z,01/01/00 00:07,2164732,0.452,0.0212,1779,24.1,20.8,,0.0
2000-01-01T05:08:29Z,01/01/00 00:08,2164733,0.4132,0.0177,1755,24.1,20.7,,0.0
2000-01-01T05:09:32Z,01/01/00 00:09,2164734,0.4202,0.0212,1736,24.1,20.7,,0.0
2000-01-01T05:10:35Z,01/01/00 00:10,2164735,0.4273,0.0283,1798,24.1,20.7,,0.0
2000-01-01T05:11:38Z,01/01/00 00:11,2164736,0.3814,0.0177,1790,24.1,20.7,,0.0
2000-01-01T05:12:41Z,01/01/00 00:12,2164737,0.4344,0.0247,1767,24.1,20.7,,0.0
2000-01-01T05:13:44Z,01/01/00 00:13,2164738,0.4238,0.0247,1763,24.1,20.7,,0.0
2000-01-01T05:14:47Z,01/01/00 00:14,2164739,0.4344,0.0106,1775,24.1,20.7,,0.0
2000-01-01T05:16:53Z,01/01/00 00:16,2164740,0.4167,0.0283,1771,24.1,20.7,,0.0
2000-01-01T05:17:56Z,01/01/00 00:17,2164741,0.3743,0.0247,1790,24.1,20.7,,0.0
2000-01-01T05:18:59Z,01/01/00 00:18,2164742,0.4414,0.0177,1720,24.1,20.7,,0.0
2000-01-01T05:20:02Z,01/01/00 00:20,2164743,0.4167,0.0212,1740,24.1,20.6,,0.0
2000-01-01T05:21:05Z,01/01/00 00:21,2164744,0.3955,0.0247,1743,24.1,20.6,,0.0
2000-01-01T05:22:09Z,01/01/00 00:22,2164745,0.3991,0.0212,1751,24.1,20.6,,0.0
2000-01-01T05:23:12Z,01/01/00 00:23,2164746,0.4662,0.0106,1758,24.0,20.6,,0.0
2000-01-01T05:24:15Z,01/01/00 00:24,2164747,0.4379,0.0247,1762,24.1,20.5,,0.0
2000-01-01T05:25:18Z,01/01/00 00:25,2164748,0.6251,0.3743,1758,24.1,20.6,,0.0
2000-01-01T05:26:21Z,01/01/00 00:26,2164749,0.505,0.1942,1712,24.0,20.6,,0.0
2000-01-01T05:27:24Z,01/01/00 00:27,2164750,0.452,0.0883,1747,24.0,20.5,,0.0
2000-01-01T05:28:27Z,01/01/00 00:28,2164751,0.4732,0.0812,1735,24.0,20.6,,0.0
2000-01-01T05:29:30Z,01/01/00 00:29,2164752,0.4909,0.0636,1716,24.1,20.6,,0.0
2000-01-01T05:31:36Z,01/01/00 00:31,2164753,0.4697,0.0636,1743,24.1,20.5,,0.0
2000-01-01T05:32:39Z,01/01/00 00:32,2164754,0.4803,0.0671,1748,24.1,20.5,,0.0
2000-01-01T05:33:42Z,01/01/00 00:33,2164755,0.4379,0.06,1712,24.1,20.5,,0.0
2000-01-01T05:34:45Z,01/01/00 00:34,2164756,0.4273,0.0742,1716,24.1,20.5,,0.0
2000-01-01T05:35:48Z,01/01/00 00:35,2164757,0.4485,0.0848,1786,24.0,20.5,,0.0
2000-01-01T05:36:51Z,01/01/00 00:36,2164758,0.4414,0.06,1712,24.0,20.5,,0.0
2000-01-01T05:37:54Z,01/01/00 00:37,2164759,0.4414,0.0883,1708,24.1,20.6,,0.0
2000-01-01T05:38:58Z,01/01/00 00:38,2164760,0.4556,0.0636,1754,24.1,20.6,,0.0
2000-01-01T05:40:01Z,01/01/00 00:40,2164761,0.4273,0.0636,1731,24.0,20.6,,0.0
2000-01-01T05:41:04Z,01/01/00 00:41,2164762,0.4167,0.0812,1708,24.0,20.6,,0.0
2000-01-01T05:42:07Z,01/01/00 00:42,2164763,0.4202,0.0742,1685,24.0,20.6,,0.0
2000-01-01T05:43:10Z,01/01/00 00:43,2164764,0.445,0.0565,1677,24.0,20.6,,0.0
2000-01-01T05:44:13Z,01/01/00 00:44,2164765,0.4061,0.0742,1704,24.0,20.6,,0.0
2000-01-01T05:46:19Z,01/01/00 00:46,2164766,0.4485,0.0636,1727,24.0,20.6,,0.0
2000-01-01T05:47:22Z,01/01/00 00:47,2164767,0.4485,0.0671,1723,24.0,20.6,,0.0
2000-01-01T05:48:25Z,01/01/00 00:48,2164768,0.4167,0.06,1743,24.0,20.7,,0.0
2000-01-01T05:50:32Z,01/01/00 00:50,2164769,0.3885,0.0742,1676,24.0,20.6,,0.0
2000-01-01T05:51:34Z,01/01/00 00:51,2164770,0.4273,0.0671,1688,24.0,20.6,,0.0
2000-01-01T05:52:37Z,01/01/00 00:52,2164771,0.4485,0.0812,1684,24.0,20.6,,0.0
2000-01-01T05:53:40Z,01/01/00 00:53,2164772,0.4379,0.06,1735,24.0,20.7,,0.0
2000-01-01T05:54:43Z,01/01/00 00:54,2164773,0.4379,0.0742,1696,24.0,20.7,,0.0
2000-01-01T05:55:47Z,01/01/00 00:55,2164774,0.392,0.0565,1680,24.0,20.7,,0.0
2000-01-01T05:56:50Z,01/01/00 00:56,2164775,0.4026,0.0565,1704,24.0,20.6,,0.0
2000-01-01T05:57:53Z,01/01/00 00:57,2164776,0.4026,0.053,1669,24.0,20.5,,0.0
2000-01-01T05:58:56Z,01/01/00 00:58,2164777,0.4167,0.053,1669,24.0,20.6,,0.0
2000-01-01T05:59:59Z,01/01/00 00:59,2164778,0.445,0.0494,1715,24.0,20.7,,0.0
2000-01-01T06:01:02Z,01/01/00 01:01,2164779,0.4273,0.0565,1684,24.0,20.7,,0.0
2000-01-01T06:02:05Z,01/01/00 01:02,2164780,0.392,0.06,1715,24.0,20.7,,0.0
2000-01-01T06:03:08Z,01/01/00 01:03,2164781,0.4202,0.0494,1700,24.0,20.7,,0.0
2000-01-01T06:04:11Z,01/01/00 01:04,2164782,0.452,0.0565,1665,24.0,20.7,,0.0
