Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T13:29:00Z,02/27/17 08:29,1123361,1.063,0.0953,1207,19.0,34.0,,
2017-02-27T13:30:00Z,02/27/17 08:30,1123362,1.1936,0.0565,1289,19.0,33.0,,
2017-02-27T13:31:00Z,02/27/17 08:31,1123363,1.1124,0.0565,1225,19.0,33.0,,
2017-02-27T13:32:00Z,02/27/17 08:32,1123364,1.01,0.0671,1137,19.0,33.0,,
2017-02-27T13:33:00Z,02/27/17 08:33,1123365,1.0383,0.0565,1058,19.0,33.0,,
2017-02-27T13:34:00Z,02/27/17 08:34,1123366,0.9252,0.053,963,19.0,32.0,,
2017-02-27T13:35:00Z,02/27/17 08:35,1123367,0.9288,0.06,950,19.0,32.0,,
2017-02-27T13:36:00Z,02/27/17 08:36,1123368,0.9323,0.0494,903,20.0,32.0,,
2017-02-27T13:37:00Z,02/27/17 08:37,1123369,0.8652,0.0459,878,20.0,32.0,,
2017-02-27T13:38:00Z,02/27/17 08:38,1123370,0.7946,0.053,871,20.0,32.0,,
2017-02-27T13:39:00Z,02/27/17 08:39,1123371,0.8193,0.053,862,20.0,31.0,,
2017-02-27T13:40:00Z,02/27/17 08:40,1123372,0.8581,0.0283,843,20.0,31.0,,
2017-02-27T13:41:00Z,02/27/17 08:41,1123373,0.8652,0.0565,849,20.0,31.0,,
2017-02-27T13:42:00Z,02/27/17 08:42,1123374,0.7946,0.0459,864,20.0,31.0,,
2017-02-27T13:43:00Z,02/27/17 08:43,1123375,0.8122,0.0459,847,20.0,31.0,,
2017-02-27T13:44:00Z,02/27/17 08:44,1123376,0.95,0.0742,847,20.0,31.0,,
2017-02-27T13:45:00Z,02/27/17 08:45,1123377,0.8193,0.06,859,20.0,31.0,,
2017-02-27T13:46:00Z,02/27/17 08:46,1123378,0.8016,0.0388,848,20.0,30.0,,
2017-02-27T13:47:00Z,02/27/17 08:47,1123379,0.7769,0.0494,840,20.0,30.0,,
2017-02-27T13:48:00Z,02/27/17 08:48,1123380,0.791,0.0494,851,21.0,30.0,,
2017-02-27T13:49:00Z,02/27/17 08:49,1123381,0.8334,0.0353,863,21.0,30.0,,
2017-02-27T13:50:00Z,02/27/17 08:50,1123382,0.8016,0.0424,852,21.0,30.0,,
2017-02-27T13:51:00Z,02/27/17 08:51,1123383,0.8723,0.053,861,21.0,30.0,,
2017-02-27T13:52:00Z,02/27/17 08:52,1123384,0.8617,0.0424,864,21.0,30.0,,
2017-02-27T13:53:00Z,02/27/17 08:53,1123385,0.8122,0.0706,848,21.0,30.0,,
2017-02-27T13:54:00Z,02/27/17 08:54,1123386,0.791,0.0671,853,21.0,30.0,,
2017-02-27T13:55:00Z,02/27/17 08:55,1123387,0.7875,0.0636,851,21.0,30.0,,
2017-02-27T13:56:00Z,02/27/17 08:56,1123388,0.7699,0.0494,863,21.0,29.0,,
2017-02-27T13:57:00Z,02/27/17 08:57,1123389,0.7981,0.06,863,21.0,29.0,,
2017-02-27T13:58:00Z,02/27/17 08:58,1123390,0.7593,0.06,897,21.0,29.0,,
2017-02-27T13:59:00Z,02/27/17 08:59,1123391,0.7734,0.053,907,21.0,29.0,,
2017-02-27T14:00:00Z,02/27/17 09:00,1123392,0.731,0.06,884,21.0,29.0,,
2017-02-27T14:01:00Z,02/27/17 09:01,1123393,0.6851,0.0565,873,21.0,29.0,,
2017-02-27T14:02:00Z,02/27/17 09:02,1123394,0.7416,0.0424,901,21.0,29.0,,
2017-02-27T14:03:00Z,02/27/17 09:03,1123395,0.731,0.0459,902,21.0,29.0,,
2017-02-27T14:04:00Z,02/27/17 09:04,1123396,0.7734,0.0424,891,21.0,29.0,,
2017-02-27T14:05:00Z,02/27/17 09:05,1123397,0.7451,0.053,908,22.0,29.0,,
2017-02-27T14:06:00Z,02/27/17 09:06,1123398,0.7769,0.0388,879,22.0,29.0,,
2017-02-27T14:07:00Z,02/27/17 09:07,1123399,0.6957,0.0565,894,22.0,29.0,,
2017-02-27T14:08:00Z,02/27/17 09:08,1123400,0.6922,0.0494,900,22.0,29.0,,
2017-02-27T14:09:00Z,02/27/17 09:09,1123401,0.7098,0.0388,909,22.0,28.0,,
2017-02-27T14:10:00Z,02/27/17 09:10,1123402,0.6922,0.0459,892,22.0,28.0,,
2017-02-27T14:11:00Z,02/27/17 09:11,1123403,0.7028,0.0424,924,22.0,28.0,,
2017-02-27T14:12:00Z,02/27/17 09:12,1123404,0.724,0.0494,910,22.0,28.0,,
2017-02-27T14:13:00Z,02/27/17 09:13,1123405,0.8052,0.0777,907,22.0,28.0,,
2017-02-27T14:14:00Z,02/27/17 09:14,1123406,0.8193,0.0777,911,22.0,28.0,,
2017-02-27T14:15:00Z,02/27/17 09:15,1123407,0.7451,0.0777,888,22.0,28.0,,
2017-02-27T14:16:00Z,02/27/17 09:16,1123408,0.7416,0.0671,859,22.0,28.0,,
2017-02-27T14:17:00Z,02/27/17 09:17,1123409,0.7381,0.0565,879,22.0,28.0,,
2017-02-27T14:18:00Z,02/27/17 09:18,1123410,0.7663,0.0777,855,22.0,28.0,,
2017-02-27T14:19:00Z,02/27/17 09:19,1123411,0.7875,0.0671,841,22.0,28.0,,
2017-02-27T14:20:00Z,02/27/17 09:20,1123412,0.7699,0.0636,832,22.0,28.0,,
2017-02-27T14:21:00Z,02/27/17 09:21,1123413,0.7875,0.0565,829,22.0,27.0,,
2017-02-27T14:22:00Z,02/27/17 09:22,1123414,0.7663,0.0636,830,22.0,27.0,,
2017-02-27T14:23:00Z,02/27/17 09:23,1123415,0.7875,0.0742,817,22.0,27.0,,
2017-02-27T14:24:00Z,02/27/17 09:24,1123416,0.8016,0.0671,809,22.0,27.0,,
2017-02-27T14:25:00Z,02/27/17 09:25,1123417,0.7451,0.0706,806,22.0,27.0,,
2017-02-27T14:26:00Z,02/27/17 09:26,1123418,0.7416,0.0848,839,22.0,27.0,,
2017-02-27T14:27:00Z,02/27/17 09:27,1123419,0.8016,0.0706,809,22.0,27.0,,
2017-02-27T14:28:00Z,02/27/17 09:28,1123420,0.784,0.0706,793,22.0,27.0,,
2017-02-27T14:29:00Z,02/27/17 09:29,1123421,0.724,0.06,813,22.0,27.0,,
2017-02-27T14:30:00Z,02/27/17 09:30,1123422,0.7416,0.0565,794,22.0,27.0,,
2017-02-27T14:31:00Z,02/27/17 09:31,1123423,0.7981,0.0671,796,22.0,27.0,,
2017-02-27T14:32:00Z,02/27/17 09:32,1123424,0.7557,0.0742,799,22.0,27.0,,
2017-02-27T14:33:00Z,02/27/17 09:33,1123425,0.7345,0.0636,791,22.0,26.0,,
2017-02-27T14:34:00Z,02/27/17 09:34,1123426,0.7063,0.0706,783,22.0,26.0,,
2017-02-27T14:35:00Z,02/27/17 09:35,1123427,0.7098,0.0636,796,22.0,26.0,,
2017-02-27T14:36:00Z,02/27/17 09:36,1123428,0.6604,0.0565,761,22.0,26.0,,
2017-02-27T14:37:00Z,02/27/17 09:37,1123429,0.7769,0.0706,740,22.0,26.0,,
2017-02-27T14:38:00Z,02/27/17 09:38,1123430,0.7275,0.06,751,22.0,26.0,,
2017-02-27T14:39:00Z,02/27/17 09:39,1123431,0.7416,0.053,712,22.0,26.0,,
2017-02-27T14:40:00Z,02/27/17 09:40,1123432,0.7381,0.0494,740,22.0,26.0,,
2017-02-27T14:41:00Z,02/27/17 09:41,1123433,0.7663,0.0494,743,22.0,26.0,,
2017-02-27T14:42:00Z,02/27/17 09:42,1123434,0.7451,0.0565,730,22.0,26.0,,
2017-02-27T14:43:00Z,02/27/17 09:43,1123435,0.7593,0.0777,735,22.0,26.0,,
2017-02-27T14:44:00Z,02/27/17 09:44,1123436,0.7663,0.0494,718,22.0,26.0,,
2017-02-27T14:45:00Z,02/27/17 09:45,1123437,0.731,0.0494,704,22.0,26.0,,
2017-02-27T14:46:00Z,02/27/17 09:46,1123438,0.7028,0.06,704,23.0,26.0,,
2017-02-27T14:47:00Z,02/27/17 09:47,1123439,0.7275,0.0494,692,23.0,26.0,,
2017-02-27T14:48:00Z,02/27/17 09:48,1123440,0.7063,0.06,698,23.0,25.0,,
2017-02-27T14:49:00Z,02/27/17 09:49,1123441,0.7063,0.06,682,23.0,25.0,,
2017-02-27T14:50:00Z,02/27/17 09:50,1123442,0.6674,0.06,690,23.0,25.0,,
2017-02-27T14:51:00Z,02/27/17 09:51,1123443,0.6922,0.0565,703,23.0,25.0,,
2017-02-27T14:52:00Z,02/27/17 09:52,1123444,0.6922,0.0494,692,23.0,25.0,,
2017-02-27T14:53:00Z,02/27/17 09:53,1123445,0.6463,0.053,708,23.0,25.0,,
2017-02-27T14:54:00Z,02/27/17 09:54,1123446,0.678,0.0494,677,23.0,25.0,,
2017-02-27T14:55:00Z,02/27/17 09:55,1123447,0.6569,0.0424,677,23.0,25.0,,
2017-02-27T14:56:00Z,02/27/17 09:56,1123448,0.6674,0.0424,675,23.0,25.0,,
2017-02-27T14:57:00Z,02/27/17 09:57,1123449,0.7028,0.0459,682,23.0,25.0,,
2017-02-27T14:58:00Z,02/27/17 09:58,1123450,0.6427,0.06,655,23.0,25.0,,
2017-02-27T14:59:00Z,02/27/17 09:59,1123451,0.6886,0.0388,640,23.0,25.0,,
2017-02-27T15:00:00Z,02/27/17 10:00,1123452,0.6533,0.0388,657,23.0,25.0,,
2017-02-27T15:01:00Z,02/27/17 10:01,1123453,0.6498,0.0494,652,23.0,25.0,,
2017-02-27T15:02:00Z,02/27/17 10:02,1123454,0.6498,0.0424,657,23.0,25.0,,
2017-02-27T15:03:00Z,02/27/17 10:03,1123455,0.6569,0.0424,652,23.0,25.0,,
2017-02-27T15:04:00Z,02/27/17 10:04,1123456,0.6463,0.0459,648,23.0,25.0,,
2017-02-27T15:05:00Z,02/27/17 10:05,1123457,0.7345,0.0565,628,23.0,25.0,,
2017-02-27T15:06:00Z,02/27/17 10:06,1123458,0.6215,0.0318,639,23.0,25.0,,
2017-02-27T15:07:00Z,02/27/17 10:07,1123459,0.6215,0.0459,646,23.0,25.0,,
2017-02-27T15:08:00Z,02/27/17 10:08,1123460,0.6215,0.0353,639,23.0,25.0,,
2017-02-27T15:09:00Z,02/27/17 10:09,1123461,0.6604,0.0283,622,23.0,25.0,,
2017-02-27T15:10:00Z,02/27/17 10:10,1123462,0.6427,0.0388,614,23.0,24.0,,
2017-02-27T15:11:00Z,02/27/17 10:11,1123463,0.6004,0.0494,629,23.0,24.0,,
2017-02-27T15:12:00Z,02/27/17 10:12,1123464,0.6392,0.0459,619,23.0,24.0,,
2017-02-27T15:13:00Z,02/27/17 10:13,1123465,0.6321,0.0353,624,23.0,24.0,,
2017-02-27T15:14:00Z,02/27/17 10:14,1123466,0.6251,0.0424,634,23.0,24.0,,
2017-02-27T15:15:00Z,02/27/17 10:15,1123467,0.6922,0.0318,629,23.0,24.0,,
2017-02-27T15:16:00Z,02/27/17 10:16,1123468,0.6922,0.0388,629,23.0,24.0,,
2017-02-27T15:17:00Z,02/27/17 10:17,1123469,0.678,0.053,624,23.0,24.0,,
2017-02-27T15:18:00Z,02/27/17 10:18,1123470,0.6498,0.0459,643,23.0,24.0,,
2017-02-27T15:19:00Z,02/27/17 10:19,1123471,0.678,0.0812,653,23.0,24.0,,
2017-02-27T15:20:00Z,02/27/17 10:20,1123472,0.7275,0.0494,670,23.0,24.0,,
2017-02-27T15:21:00Z,02/27/17 10:21,1123473,0.7204,0.06,680,23.0,24.0,,
2017-02-27T15:22:00Z,02/27/17 10:22,1123474,0.6957,0.0777,693,23.0,24.0,,
2017-02-27T15:23:00Z,02/27/17 10:23,1123475,0.6604,0.0671,699,23.0,24.0,,
2017-02-27T15:24:00Z,02/27/17 10:24,1123476,0.6639,0.0812,699,23.0,24.0,,
2017-02-27T15:25:00Z,02/27/17 10:25,1123477,0.6922,0.0848,719,23.0,24.0,,
2017-02-27T15:26:00Z,02/27/17 10:26,1123478,0.7628,0.0706,717,23.0,24.0,,
2017-02-27T15:27:00Z,02/27/17 10:27,1123479,0.678,0.0636,727,23.0,24.0,,
2017-02-27T15:28:00Z,02/27/17 10:28,1123480,0.6886,0.0671,741,23.0,24.0,,
2017-02-27T15:29:00Z,02/27/17 10:29,1123481,0.6215,0.06,764,23.0,24.0,,
2017-02-27T15:30:00Z,02/27/17 10:30,1123482,0.6851,0.06,767,23.0,24.0,,
2017-02-27T15:31:00Z,02/27/17 10:31,1123483,0.6886,0.06,773,23.0,24.0,,
2017-02-27T15:32:00Z,02/27/17 10:32,1123484,0.6992,0.0812,775,23.0,24.0,,
2017-02-27T15:33:00Z,02/27/17 10:33,1123485,0.7204,0.0671,811,23.0,24.0,,
2017-02-27T15:34:00Z,02/27/17 10:34,1123486,0.6886,0.0777,783,23.0,24.0,,
2017-02-27T15:35:00Z,02/27/17 10:35,1123487,0.6816,0.06,775,23.0,24.0,,
2017-02-27T15:36:00Z,02/27/17 10:36,1123488,0.6851,0.0848,803,23.0,24.0,,
2017-02-27T15:37:00Z,02/27/17 10:37,1123489,0.7204,0.06,792,23.0,24.0,,
2017-02-27T15:38:00Z,02/27/17 10:38,1123490,0.6816,0.053,800,23.0,24.0,,
2017-02-27T15:39:00Z,02/27/17 10:39,1123491,0.7522,0.0706,781,23.0,24.0,,
2017-02-27T15:40:00Z,02/27/17 10:40,1123492,0.6674,0.06,783,23.0,24.0,,
2017-02-27T15:41:00Z,02/27/17 10:41,1123493,0.6533,0.0742,789,23.0,24.0,,
2017-02-27T15:42:00Z,02/27/17 10:42,1123494,0.6604,0.053,767,23.0,24.0,,
2017-02-27T15:43:00Z,02/27/17 10:43,1123495,0.6604,0.0777,767,23.0,24.0,,
2017-02-27T15:44:00Z,02/27/17 10:44,1123496,0.5827,0.0671,783,23.0,24.0,,
2017-02-27T15:45:00Z,02/27/17 10:45,1123497,0.6392,0.0671,748,23.0,24.0,,
2017-02-27T15:46:00Z,02/27/17 10:46,1123498,0.6674,0.0494,754,23.0,24.0,,
2017-02-27T15:47:00Z,02/27/17 10:47,1123499,0.6498,0.0671,781,23.0,24.0,,
2017-02-27T15:48:00Z,02/27/17 10:48,1123500,0.671,0.053,789,23.0,24.0,,
2017-02-27T15:49:00Z,02/27/17 10:49,1123501,0.6392,0.06,783,23.0,24.0,,
2017-02-27T15:50:00Z,02/27/17 10:50,1123502,0.6745,0.053,786,23.0,24.0,,
2017-02-27T15:51:00Z,02/27/17 10:51,1123503,0.671,0.053,783,23.0,24.0,,
2017-02-27T15:52:00Z,02/27/17 10:52,1123504,0.6357,0.06,754,23.0,24.0,,
2017-02-27T15:53:00Z,02/27/17 10:53,1123505,0.6251,0.06,762,23.0,24.0,,
2017-02-27T15:54:00Z,02/27/17 10:54,1123506,0.6074,0.0494,764,23.0,24.0,,
2017-02-27T15:55:00Z,02/27/17 10:55,1123507,0.6251,0.0494,738,23.0,24.0,,
2017-02-27T15:56:00Z,02/27/17 10:56,1123508,0.6569,0.0424,767,23.0,24.0,,
2017-02-27T15:57:00Z,02/27/17 10:57,1123509,0.565,0.0494,751,23.0,24.0,,
2017-02-27T15:58:00Z,02/27/17 10:58,1123510,0.6145,0.0459,751,23.0,24.0,,
2017-02-27T15:59:00Z,02/27/17 10:59,1123511,0.6251,0.0494,736,23.0,24.0,,
2017-02-27T16:00:00Z,02/27/17 11:00,1123512,0.5792,0.0353,741,23.0,24.0,,
2017-02-27T16:01:00Z,02/27/17 11:01,1123513,0.6004,0.053,746,23.0,24.0,,
2017-02-27T16:02:00Z,02/27/17 11:02,1123514,0.6251,0.0424,735,23.0,24.0,,
2017-02-27T16:03:00Z,02/27/17 11:03,1123515,0.5686,0.053,733,23.0,24.0,,
2017-02-27T16:04:00Z,02/27/17 11:04,1123516,0.5297,0.0494,701,23.0,24.0,,
2017-02-27T16:05:00Z,02/27/17 11:05,1123517,0.6427,0.0459,730,23.0,24.0,,
2017-02-27T16:06:00Z,02/27/17 11:06,1123518,0.6215,0.0318,714,23.0,24.0,,
2017-02-27T16:07:00Z,02/27/17 11:07,1123519,0.6251,0.0388,699,23.0,24.0,,
2017-02-27T16:08:00Z,02/27/17 11:08,1123520,0.5368,0.0388,714,23.0,24.0,,
2017-02-27T16:09:00Z,02/27/17 11:09,1123521,0.6074,0.0388,743,23.0,24.0,,
2017-02-27T16:10:00Z,02/27/17 11:10,1123522,0.5403,0.0388,743,23.0,24.0,,
2017-02-27T16:11:00Z,02/27/17 11:11,1123523,0.5544,0.0388,733,23.0,24.0,,
2017-02-27T16:12:00Z,02/27/17 11:12,1123524,0.6074,0.053,778,23.0,24.0,,
2017-02-27T16:13:00Z,02/27/17 11:13,1123525,0.5721,0.053,811,23.0,24.0,,
2017-02-27T16:14:00Z,02/27/17 11:14,1123526,0.5827,0.06,850,23.0,24.0,,
2017-02-27T16:15:00Z,02/27/17 11:15,1123527,0.5085,0.0459,885,23.0,24.0,,
2017-02-27T16:16:00Z,02/27/17 11:16,1123528,0.5721,0.06,916,23.0,24.0,,
2017-02-27T16:17:00Z,02/27/17 11:17,1123529,0.5333,0.0459,958,23.0,24.0,,
2017-02-27T16:18:00Z,02/27/17 11:18,1123530,0.5721,0.0565,958,23.0,24.0,,
2017-02-27T16:19:00Z,02/27/17 11:19,1123531,0.5756,0.053,964,23.0,24.0,,
2017-02-27T16:20:00Z,02/27/17 11:20,1123532,0.5333,0.0671,982,23.0,25.0,,
2017-02-27T16:21:00Z,02/27/17 11:21,1123533,0.565,0.053,1018,23.0,25.0,,
2017-02-27T16:22:00Z,02/27/17 11:22,1123534,0.6004,0.06,1027,23.0,25.0,,
2017-02-27T16:23:00Z,02/27/17 11:23,1123535,0.5792,0.0671,1084,23.0,25.0,,
2017-02-27T16:24:00Z,02/27/17 11:24,1123536,0.5686,0.053,1062,23.0,25.0,,
2017-02-27T16:25:00Z,02/27/17 11:25,1123537,0.5368,0.06,1081,23.0,25.0,,
2017-02-27T16:26:00Z,02/27/17 11:26,1123538,0.5438,0.053,1094,23.0,25.0,,
2017-02-27T16:27:00Z,02/27/17 11:27,1123539,0.5015,0.0459,1116,23.0,25.0,,
2017-02-27T16:28:00Z,02/27/17 11:28,1123540,0.5191,0.0565,1126,23.0,25.0,,
2017-02-27T16:29:00Z,02/27/17 11:29,1123541,0.5792,0.0565,1132,23.0,25.0,,
2017-02-27T16:30:00Z,02/27/17 11:30,1123542,0.4838,0.0494,1139,23.0,25.0,,
2017-02-27T16:31:00Z,02/27/17 11:31,1123543,0.4838,0.053,1139,23.0,25.0,,
2017-02-27T16:32:00Z,02/27/17 11:32,1123544,0.505,0.0565,1182,23.0,25.0,,
2017-02-27T16:33:00Z,02/27/17 11:33,1123545,0.5085,0.0459,1163,23.0,25.0,,
2017-02-27T16:34:00Z,02/27/17 11:34,1123546,0.5121,0.0636,1201,23.0,25.0,,
2017-02-27T16:35:00Z,02/27/17 11:35,1123547,0.4697,0.0565,1183,23.0,25.0,,
2017-02-27T16:36:00Z,02/27/17 11:36,1123548,0.5227,0.0565,1215,23.0,25.0,,
2017-02-27T16:37:00Z,02/27/17 11:37,1123549,0.5121,0.053,1212,23.0,25.0,,
2017-02-27T16:38:00Z,02/27/17 11:38,1123550,0.4662,0.0424,1235,23.0,25.0,,
2017-02-27T16:39:00Z,02/27/17 11:39,1123551,0.4873,0.0565,1219,23.0,25.0,,
2017-02-27T16:40:00Z,02/27/17 11:40,1123552,0.5015,0.0671,1232,23.0,25.0,,
2017-02-27T16:41:00Z,02/27/17 11:41,1123553,0.4767,0.0388,1253,23.0,25.0,,
2017-02-27T16:42:00Z,02/27/17 11:42,1123554,0.5156,0.0424,1256,23.0,25.0,,
2017-02-27T16:43:00Z,02/27/17 11:43,1123555,0.4626,0.0671,1273,24.0,25.0,,
2017-02-27T16:44:00Z,02/27/17 11:44,1123556,0.4944,0.0671,1253,24.0,25.0,,
2017-02-27T16:45:00Z,02/27/17 11:45,1123557,0.4838,0.06,1270,24.0,25.0,,
2017-02-27T16:46:00Z,02/27/17 11:46,1123558,0.4803,0.0636,1304,24.0,25.0,,
2017-02-27T16:47:00Z,02/27/17 11:47,1123559,0.4838,0.053,1324,24.0,25.0,,
2017-02-27T16:48:00Z,02/27/17 11:48,1123560,0.4697,0.053,1332,24.0,25.0,,
2017-02-27T16:49:00Z,02/27/17 11:49,1123561,0.4732,0.0494,1284,24.0,25.0,,
2017-02-27T16:50:00Z,02/27/17 11:50,1123562,0.4909,0.053,1349,24.0,25.0,,
2017-02-27T16:51:00Z,02/27/17 11:51,1123563,0.505,0.06,1352,24.0,25.0,,
2017-02-27T16:52:00Z,02/27/17 11:52,1123564,0.4803,0.0459,1359,24.0,25.0,,
2017-02-27T16:53:00Z,02/27/17 11:53,1123565,0.4308,0.06,1364,24.0,25.0,,
2017-02-27T16:54:00Z,02/27/17 11:54,1123566,0.4767,0.0494,1385,24.0,25.0,,
2017-02-27T16:55:00Z,02/27/17 11:55,1123567,0.5015,0.06,1381,24.0,25.0,,
2017-02-27T16:56:00Z,02/27/17 11:56,1123568,0.4838,0.0671,1395,24.0,25.0,,
2017-02-27T16:57:00Z,02/27/17 11:57,1123569,0.4838,0.0671,1420,24.0,25.0,,
2017-02-27T16:58:00Z,02/27/17 11:58,1123570,0.5156,0.0388,1393,24.0,25.0,,
2017-02-27T16:59:00Z,02/27/17 11:59,1123571,0.4662,0.0742,1393,24.0,25.0,,
2017-02-27T17:00:00Z,02/27/17 12:00,1123572,0.4662,0.06,1431,24.0,25.0,,
2017-02-27T17:01:00Z,02/27/17 12:01,1123573,0.4909,0.0565,1403,24.0,25.0,,
2017-02-27T17:02:00Z,02/27/17 12:02,1123574,0.4662,0.06,1425,24.0,25.0,,
2017-02-27T17:03:00Z,02/27/17 12:03,1123575,0.4485,0.0706,1429,24.0,25.0,,
2017-02-27T17:04:00Z,02/27/17 12:04,1123576,0.4803,0.0671,1411,24.0,25.0,,
2017-02-27T17:05:00Z,02/27/17 12:05,1123577,0.4591,0.0636,1436,24.0,25.0,,
2017-02-27T17:06:00Z,02/27/17 12:06,1123578,0.4556,0.0494,1366,24.0,25.0,,
2017-02-27T17:07:00Z,02/27/17 12:07,1123579,0.4026,0.0494,1325,24.0,25.0,,
2017-02-27T17:08:00Z,02/27/17 12:08,1123580,0.445,0.053,1315,24.0,25.0,,
2017-02-27T17:09:00Z,02/27/17 12:09,1123581,0.445,0.0565,1298,24.0,25.0,,
2017-02-27T17:10:00Z,02/27/17 12:10,1123582,0.4662,0.0565,1268,24.0,25.0,,
2017-02-27T17:11:00Z,02/27/17 12:11,1123583,0.4308,0.0388,1288,24.0,25.0,,
2017-02-27T17:12:00Z,02/27/17 12:12,1123584,0.4485,0.0459,1265,24.0,25.0,,
2017-02-27T17:13:00Z,02/27/17 12:13,1123585,0.4662,0.0353,1255,24.0,25.0,,
2017-02-27T17:14:00Z,02/27/17 12:14,1123586,0.4061,0.0353,1231,24.0,24.0,,
2017-02-27T17:15:00Z,02/27/17 12:15,1123587,0.4273,0.0318,1205,24.0,24.0,,
2017-02-27T17:16:00Z,02/27/17 12:16,1123588,0.4308,0.0318,1195,24.0,24.0,,
2017-02-27T17:17:00Z,02/27/17 12:17,1123589,0.4344,0.0388,1192,24.0,24.0,,
2017-02-27T17:18:00Z,02/27/17 12:18,1123590,0.4238,0.0353,1147,24.0,24.0,,
2017-02-27T17:19:00Z,02/27/17 12:19,1123591,0.3779,0.0318,1152,24.0,24.0,,
2017-02-27T17:20:00Z,02/27/17 12:20,1123592,0.4344,0.0177,1111,24.0,24.0,,
2017-02-27T17:21:00Z,02/27/17 12:21,1123593,0.4379,0.0318,1120,24.0,24.0,,
2017-02-27T17:22:00Z,02/27/17 12:22,1123594,0.452,0.0318,1127,24.0,24.0,,
2017-02-27T17:23:00Z,02/27/17 12:23,1123595,0.452,0.0318,1104,24.0,24.0,,
2017-02-27T17:24:00Z,02/27/17 12:24,1123596,0.4591,0.0494,1114,24.0,24.0,,
2017-02-27T17:25:00Z,02/27/17 12:25,1123597,0.4202,0.0459,1111,24.0,24.0,,
2017-02-27T17:26:00Z,02/27/17 12:26,1123598,0.4662,0.0353,1098,24.0,24.0,,
2017-02-27T17:27:00Z,02/27/17 12:27,1123599,0.4873,0.0353,1079,24.0,24.0,,
2017-02-27T17:28:00Z,02/27/17 12:28,1123600,0.4909,0.0283,1070,24.0,24.0,,
2017-02-27T17:29:00Z,02/27/17 12:29,1123601,0.4202,0.0318,1051,24.0,24.0,,
2017-02-27T17:30:00Z,02/27/17 12:30,1123602,0.4697,0.0318,1026,24.0,24.0,,
2017-02-27T17:31:00Z,02/27/17 12:31,1123603,0.4838,0.0424,1081,24.0,24.0,,
2017-02-27T17:32:00Z,02/27/17 12:32,1123604,0.4803,0.0459,1020,24.0,24.0,,
2017-02-27T17:33:00Z,02/27/17 12:33,1123605,0.445,0.0318,1032,24.0,24.0,,
2017-02-27T17:34:00Z,02/27/17 12:34,1123606,0.4591,0.0318,1034,24.0,24.0,,
2017-02-27T17:35:00Z,02/27/17 12:35,1123607,0.5015,0.0388,1022,24.0,24.0,,
2017-02-27T17:36:00Z,02/27/17 12:36,1123608,0.445,0.0424,1007,24.0,24.0,,
2017-02-27T17:37:00Z,02/27/17 12:37,1123609,0.4838,0.0283,995,24.0,24.0,,
2017-02-27T17:38:00Z,02/27/17 12:38,1123610,0.4873,0.0388,995,24.0,24.0,,
2017-02-27T17:39:00Z,02/27/17 12:39,1123611,0.5191,0.0424,1001,24.0,23.0,,
2017-02-27T17:40:00Z,02/27/17 12:40,1123612,0.4238,0.0318,982,24.0,23.0,,
2017-02-27T17:41:00Z,02/27/17 12:41,1123613,0.4732,0.0388,970,24.0,23.0,,
2017-02-27T17:42:00Z,02/27/17 12:42,1123614,0.4379,0.0388,970,24.0,23.0,,
2017-02-27T17:43:00Z,02/27/17 12:43,1123615,0.5933,0.0494,925,24.0,23.0,,
2017-02-27T17:44:00Z,02/27/17 12:44,1123616,0.5474,0.0494,937,24.0,23.0,,
2017-02-27T17:45:00Z,02/27/17 12:45,1123617,0.565,0.053,928,24.0,23.0,,
2017-02-27T17:46:00Z,02/27/17 12:46,1123618,0.6286,0.0706,943,24.0,23.0,,
2017-02-27T17:47:00Z,02/27/17 12:47,1123619,0.6427,0.0636,934,24.0,23.0,,
2017-02-27T17:48:00Z,02/27/17 12:48,1123620,0.6251,0.0742,911,24.0,23.0,,
2017-02-27T17:49:00Z,02/27/17 12:49,1123621,0.6463,0.0706,934,24.0,23.0,,
2017-02-27T17:50:00Z,02/27/17 12:50,1123622,0.6145,0.0742,911,24.0,23.0,,
2017-02-27T17:51:00Z,02/27/17 12:51,1123623,0.671,0.0989,922,24.0,23.0,,
2017-02-27T17:52:00Z,02/27/17 12:52,1123624,0.7204,0.0848,967,24.0,23.0,,
2017-02-27T17:53:00Z,02/27/17 12:53,1123625,0.6992,0.0777,943,24.0,23.0,,
2017-02-27T17:54:00Z,02/27/17 12:54,1123626,0.671,0.0848,961,24.0,23.0,,
2017-02-27T17:55:00Z,02/27/17 12:55,1123627,0.6604,0.0918,979,24.0,23.0,,
2017-02-27T17:56:00Z,02/27/17 12:56,1123628,0.6674,0.0848,943,24.0,23.0,,
2017-02-27T17:57:00Z,02/27/17 12:57,1123629,0.6357,0.0777,961,24.0,23.0,,
2017-02-27T17:58:00Z,02/27/17 12:58,1123630,0.6463,0.0777,973,24.0,23.0,,
2017-02-27T17:59:00Z,02/27/17 12:59,1123631,0.5968,0.0777,976,24.0,23.0,,
2017-02-27T18:00:00Z,02/27/17 13:00,1123632,0.6109,0.0812,982,24.0,23.0,,
2017-02-27T18:01:00Z,02/27/17 13:01,1123633,0.6039,0.0706,970,24.0,23.0,,
