Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-16T19:30:07Z,12/16/19 14:30,4246257,2.564,0.004,1113,22.1,29.1,56,14.0
2019-12-16T19:31:07Z,12/16/19 14:31,4246261,2.207,0.007000000000000001,1108,22.2,29.0,56,14.0
2019-12-16T19:32:07Z,12/16/19 14:32,4246265,2.1670000000000003,0.014000000000000002,1152,22.4,28.8,56,14.0
2019-12-16T19:33:07Z,12/16/19 14:33,4246270,2.285,0.01,1072,22.5,28.7,56,14.0
2019-12-16T19:34:07Z,12/16/19 14:34,4246274,2.2079999999999997,0.009,1064,22.6,28.7,56,14.0
2019-12-16T19:35:07Z,12/16/19 14:35,4246279,2.348,0.013000000000000001,1065,22.6,28.6,56,13.0
2019-12-16T19:36:07Z,12/16/19 14:36,4246284,2.162,0.01,1032,22.7,28.6,56,13.0
2019-12-16T19:37:07Z,12/16/19 14:37,4246289,2.261,0.016,1019,22.8,28.5,56,14.0
2019-12-16T19:38:08Z,12/16/19 14:38,4246296,2.27,0.01,991,22.9,28.5,56,14.0
2019-12-16T19:39:07Z,12/16/19 14:39,4246300,2.189,0.007000000000000001,995,23.0,28.5,56,14.0
2019-12-16T19:40:07Z,12/16/19 14:40,4246306,2.119,0.014000000000000002,966,23.1,28.6,56,14.0
2019-12-16T19:41:07Z,12/16/19 14:41,4246312,2.1879999999999997,0.005,957,23.1,28.5,56,14.0
2019-12-16T19:42:07Z,12/16/19 14:42,4246318,2.158,0.011,940,23.2,28.4,56,14.0
2019-12-16T19:43:07Z,12/16/19 14:43,4246323,2.148,0.006,964,23.3,28.3,56,14.0
2019-12-16T19:44:08Z,12/16/19 14:44,4246329,2.194,0.014000000000000002,932,23.3,28.1,56,14.0
2019-12-16T19:45:07Z,12/16/19 14:45,4246333,2.314,0.008,977,23.4,28.2,56,14.0
2019-12-16T19:46:07Z,12/16/19 14:46,4246339,2.269,0.008,945,23.4,28.1,56,14.0
2019-12-16T19:47:07Z,12/16/19 14:47,4246344,2.131,0.011,913,23.4,28.0,56,14.0
2019-12-16T19:48:07Z,12/16/19 14:48,4246349,2.2489999999999997,0.007000000000000001,919,23.5,27.9,56,14.0
2019-12-16T19:49:07Z,12/16/19 14:49,4246354,2.5300000000000002,0.017,917,23.5,27.8,56,14.0
2019-12-16T19:50:07Z,12/16/19 14:50,4246359,2.367,0.012,935,23.5,27.6,56,13.0
2019-12-16T19:51:07Z,12/16/19 14:51,4246363,2.2600000000000002,0.011,899,23.6,27.6,56,15.0
2019-12-16T19:52:07Z,12/16/19 14:52,4246369,2.005,0.002,900,23.6,27.6,56,14.0
2019-12-16T19:53:07Z,12/16/19 14:53,4246375,2.2190000000000003,0.016,912,23.7,27.5,56,14.0
2019-12-16T19:54:07Z,12/16/19 14:54,4246381,2.2079999999999997,0.015,881,23.7,27.5,56,14.0
2019-12-16T19:55:07Z,12/16/19 14:55,4246386,2.044,0.011,910,23.7,27.4,56,14.0
2019-12-16T19:56:07Z,12/16/19 14:56,4246392,2.134,0.005,901,23.8,27.5,56,14.0
2019-12-16T19:57:07Z,12/16/19 14:57,4246399,2.073,0.012,916,23.8,27.5,56,14.0
2019-12-16T19:58:07Z,12/16/19 14:58,4246401,2.29,0.008,885,23.8,27.6,56,14.0
2019-12-16T19:59:07Z,12/16/19 14:59,4246407,2.193,0.006,904,23.8,27.6,56,14.0
2019-12-16T20:00:07Z,12/16/19 15:00,4246413,2.016,0.020999999999999998,911,23.9,27.6,56,14.0
2019-12-16T20:01:07Z,12/16/19 15:01,4246419,2.336,0.019,880,23.9,27.6,56,14.0
2019-12-16T20:02:07Z,12/16/19 15:02,4246425,2.181,0.012,888,23.9,27.6,56,15.0
2019-12-16T20:03:07Z,12/16/19 15:03,4246431,2.096,0.004,871,23.9,27.6,56,14.0
2019-12-16T20:04:07Z,12/16/19 15:04,4246437,2.0309999999999997,0.006,857,23.9,27.8,56,15.0
2019-12-16T20:05:07Z,12/16/19 15:05,4246442,1.9769999999999999,0.003,886,24.0,28.0,56,14.0
2019-12-16T20:06:07Z,12/16/19 15:06,4246448,1.989,0.003,874,24.0,28.1,56,14.0
2019-12-16T20:07:07Z,12/16/19 15:07,4246453,1.686,0.006,860,24.0,28.1,56,14.0
2019-12-16T20:08:07Z,12/16/19 15:08,4246458,1.775,0.004,898,24.0,28.1,56,14.0
2019-12-16T20:09:07Z,12/16/19 15:09,4246463,1.7260000000000002,0.002,866,24.0,28.1,56,15.0
2019-12-16T20:10:07Z,12/16/19 15:10,4246468,0.914,0.001,841,24.0,27.7,56,14.0
2019-12-16T20:11:07Z,12/16/19 15:11,4246472,1.035,0.006,841,24.0,27.5,56,14.0
2019-12-16T20:12:07Z,12/16/19 15:12,4246477,1.202,0.004,835,24.0,27.7,56,15.0
2019-12-16T20:13:07Z,12/16/19 15:13,4246481,1.183,0.005,815,24.0,27.9,56,14.0
2019-12-16T20:14:07Z,12/16/19 15:14,4246485,1.057,0.002,799,24.0,28.0,56,14.0
2019-12-16T20:15:07Z,12/16/19 15:15,4246489,1.135,0.008,794,24.0,27.9,56,14.0
2019-12-16T20:16:07Z,12/16/19 15:16,4246494,1.01,0.004,797,24.0,27.7,56,14.0
2019-12-16T20:17:07Z,12/16/19 15:17,4246499,0.849,0.0,802,24.0,27.6,56,15.0
2019-12-16T20:18:07Z,12/16/19 15:18,4246504,0.613,0.002,800,24.0,27.6,56,14.0
2019-12-16T20:19:07Z,12/16/19 15:19,4246509,0.731,0.001,792,24.0,27.5,56,15.0
2019-12-16T20:20:07Z,12/16/19 15:20,4246515,0.706,0.002,773,24.0,27.4,56,15.0
2019-12-16T20:21:07Z,12/16/19 15:21,4246521,0.686,0.001,741,24.0,27.4,56,14.0
2019-12-16T20:22:07Z,12/16/19 15:22,4246527,0.6559999999999999,0.001,781,24.0,27.6,56,14.0
2019-12-16T20:23:07Z,12/16/19 15:23,4246532,0.748,0.002,749,24.0,27.6,56,14.0
2019-12-16T20:24:07Z,12/16/19 15:24,4246538,0.72,0.003,771,24.0,27.6,56,15.0
2019-12-16T20:25:07Z,12/16/19 15:25,4246543,0.6980000000000001,0.001,771,24.0,27.7,56,14.0
2019-12-16T20:26:07Z,12/16/19 15:26,4246549,0.653,0.001,771,24.0,27.6,56,13.0
2019-12-16T20:27:07Z,12/16/19 15:27,4246554,0.572,0.001,760,24.0,27.6,56,15.0
2019-12-16T20:28:07Z,12/16/19 15:28,4246559,0.549,0.0,757,24.0,27.6,56,15.0
2019-12-16T20:29:07Z,12/16/19 15:29,4246565,0.497,0.001,728,24.0,27.5,56,14.0
2019-12-16T20:30:07Z,12/16/19 15:30,4246571,0.673,0.005,733,24.1,27.5,56,14.0
2019-12-16T20:31:07Z,12/16/19 15:31,4246576,0.653,0.001,731,24.1,27.5,56,14.0
2019-12-16T20:32:07Z,12/16/19 15:32,4246580,0.545,0.001,736,24.1,27.4,56,14.0
2019-12-16T20:33:07Z,12/16/19 15:33,4246585,0.477,0.003,728,24.1,27.1,56,15.0
2019-12-16T20:34:07Z,12/16/19 15:34,4246589,0.632,0.001,726,24.1,27.0,56,15.0
2019-12-16T20:35:07Z,12/16/19 15:35,4246594,0.5980000000000001,0.002,714,24.1,27.3,56,15.0
2019-12-16T20:36:07Z,12/16/19 15:36,4246599,0.632,0.001,707,24.1,27.2,56,14.0
2019-12-16T20:37:07Z,12/16/19 15:37,4246603,0.537,0.0,694,24.1,27.1,56,15.0
2019-12-16T20:39:07Z,12/16/19 15:39,4246618,0.434,0.001,687,24.1,27.3,56,14.0
2019-12-16T20:41:07Z,12/16/19 15:41,4246620,0.522,0.003,662,24.1,27.1,56,15.0
2019-12-16T20:42:07Z,12/16/19 15:42,4246625,0.497,0.001,684,24.1,27.0,56,15.0
2019-12-16T20:43:07Z,12/16/19 15:43,4246630,0.495,0.0,702,24.1,27.0,56,15.0
2019-12-16T20:44:07Z,12/16/19 15:44,4246636,0.381,0.0,657,24.1,27.0,56,15.0
2019-12-16T20:45:07Z,12/16/19 15:45,4246641,0.42800000000000005,0.001,662,24.1,26.8,56,14.0
2019-12-16T20:46:07Z,12/16/19 15:46,4246647,0.517,0.002,674,24.1,26.8,56,15.0
2019-12-16T20:47:07Z,12/16/19 15:47,4246650,0.508,0.002,663,24.1,27.0,56,14.0
2019-12-16T20:48:07Z,12/16/19 15:48,4246656,0.465,0.0,665,24.1,27.0,56,15.0
2019-12-16T20:49:07Z,12/16/19 15:49,4246662,0.45999999999999996,0.002,663,24.1,27.0,56,14.0
2019-12-16T20:50:07Z,12/16/19 15:50,4246667,0.48,0.0,678,24.1,26.9,56,15.0
2019-12-16T20:51:07Z,12/16/19 15:51,4246673,0.51,0.003,685,24.1,26.8,56,14.0
2019-12-16T20:52:07Z,12/16/19 15:52,4246679,0.48200000000000004,0.001,663,24.1,26.7,56,14.0
2019-12-16T20:53:07Z,12/16/19 15:53,4246684,0.44699999999999995,0.0,630,24.1,26.7,56,14.0
2019-12-16T20:54:07Z,12/16/19 15:54,4246690,0.5269999999999999,0.001,644,24.1,26.7,56,14.0
2019-12-16T20:55:07Z,12/16/19 15:55,4246695,0.537,0.0,653,24.1,26.6,56,14.0
2019-12-16T20:56:07Z,12/16/19 15:56,4246701,0.538,0.002,655,24.1,26.7,56,15.0
2019-12-16T20:57:07Z,12/16/19 15:57,4246707,0.45899999999999996,0.0,623,24.1,26.9,56,15.0
2019-12-16T20:58:07Z,12/16/19 15:58,4246713,0.389,0.001,648,24.1,26.8,56,15.0
2019-12-16T20:59:07Z,12/16/19 15:59,4246719,0.41100000000000003,0.0,637,24.1,27.0,56,15.0
2019-12-16T21:00:07Z,12/16/19 16:00,4246724,0.434,0.001,646,24.1,26.9,56,14.0
2019-12-16T21:01:07Z,12/16/19 16:01,4246729,0.41500000000000004,0.002,648,24.1,26.8,56,15.0
2019-12-16T21:02:07Z,12/16/19 16:02,4246735,0.499,0.002,637,24.1,26.8,56,14.0
2019-12-16T21:03:07Z,12/16/19 16:03,4246740,0.44000000000000006,0.001,644,24.1,26.7,56,14.0
2019-12-16T21:04:07Z,12/16/19 16:04,4246744,0.425,0.001,619,24.1,26.7,56,15.0
2019-12-16T21:05:07Z,12/16/19 16:05,4246751,0.40800000000000003,0.003,639,24.1,26.8,56,15.0
2019-12-16T21:06:07Z,12/16/19 16:06,4246755,0.45499999999999996,0.001,619,24.1,26.8,56,14.0
2019-12-16T21:07:07Z,12/16/19 16:07,4246760,0.357,0.0,639,24.1,26.8,56,15.0
2019-12-16T21:08:07Z,12/16/19 16:08,4246767,0.5429999999999999,0.0,626,24.1,26.9,56,15.0
2019-12-16T21:09:07Z,12/16/19 16:09,4246772,0.608,0.001,628,24.1,27.1,56,15.0
2019-12-16T21:10:07Z,12/16/19 16:10,4246779,0.458,0.001,626,24.1,27.1,56,14.0
2019-12-16T21:11:07Z,12/16/19 16:11,4246785,0.442,0.002,616,24.1,27.2,56,15.0
2019-12-16T21:12:07Z,12/16/19 16:12,4246791,0.49800000000000005,0.0,607,24.1,27.1,56,15.0
2019-12-16T21:13:07Z,12/16/19 16:13,4246795,0.394,0.002,616,24.1,27.0,56,15.0
2019-12-16T21:14:07Z,12/16/19 16:14,4246801,0.41500000000000004,0.002,626,24.1,27.0,56,15.0
2019-12-16T21:15:07Z,12/16/19 16:15,4246806,0.521,0.001,644,24.1,27.1,56,15.0
2019-12-16T21:16:07Z,12/16/19 16:16,4246812,0.44800000000000006,0.002,628,24.1,27.2,56,14.0
2019-12-16T21:17:07Z,12/16/19 16:17,4246819,0.507,0.0,619,24.1,27.1,56,14.0
2019-12-16T21:18:07Z,12/16/19 16:18,4246823,0.41900000000000004,0.001,614,24.1,26.9,56,15.0
2019-12-16T21:19:07Z,12/16/19 16:19,4246828,0.509,0.001,616,24.1,26.8,56,15.0
2019-12-16T21:20:07Z,12/16/19 16:20,4246833,0.458,0.001,626,24.1,27.0,56,15.0
2019-12-16T21:21:07Z,12/16/19 16:21,4246839,0.465,0.0,623,24.1,27.3,56,15.0
2019-12-16T21:22:07Z,12/16/19 16:22,4246844,0.42300000000000004,0.0,605,24.1,27.3,56,15.0
2019-12-16T21:23:07Z,12/16/19 16:23,4246850,0.44699999999999995,0.003,623,24.1,27.4,56,15.0
2019-12-16T21:24:07Z,12/16/19 16:24,4246855,0.5549999999999999,0.0,619,24.1,27.3,56,14.0
2019-12-16T21:25:07Z,12/16/19 16:25,4246860,0.446,0.001,623,24.1,27.3,56,14.0
2019-12-16T21:26:07Z,12/16/19 16:26,4246866,0.43200000000000005,0.0,591,24.1,27.3,56,15.0
2019-12-16T21:27:07Z,12/16/19 16:27,4246871,0.413,0.001,602,24.1,27.3,56,14.0
2019-12-16T21:28:07Z,12/16/19 16:28,4246877,0.45899999999999996,0.0,600,24.1,27.1,56,15.0
2019-12-16T21:29:07Z,12/16/19 16:29,4246883,0.434,0.001,584,24.1,27.0,56,15.0
2019-12-16T21:30:07Z,12/16/19 16:30,4246888,0.413,0.001,571,24.1,27.0,56,15.0
2019-12-16T21:31:07Z,12/16/19 16:31,4246895,0.449,0.004,602,24.1,27.1,56,15.0
2019-12-16T21:32:07Z,12/16/19 16:32,4246898,0.384,0.0,587,24.1,27.2,56,15.0
2019-12-16T21:45:35Z,12/16/19 16:45,4246958,0.47000000000000003,0.001,568,24.0,27.3,56,15.0
2019-12-16T21:46:35Z,12/16/19 16:46,4246962,0.384,0.0,556,24.0,27.3,56,15.0
2019-12-16T21:47:35Z,12/16/19 16:47,4246967,0.414,0.0,568,24.0,27.3,56,15.0
2019-12-16T21:49:35Z,12/16/19 16:49,4246982,0.489,0.0,556,24.0,27.3,56,15.0
2019-12-16T21:51:36Z,12/16/19 16:51,4246984,0.398,0.001,571,24.0,27.0,56,15.0
2019-12-16T21:52:36Z,12/16/19 16:52,4246989,0.369,0.0,556,24.0,27.0,56,16.0
2019-12-16T21:53:36Z,12/16/19 16:53,4246994,0.44400000000000006,0.0,550,24.0,27.1,56,16.0
2019-12-16T21:54:36Z,12/16/19 16:54,4246999,0.445,0.002,560,24.0,27.1,56,15.0
2019-12-16T21:55:36Z,12/16/19 16:55,4247005,0.378,0.003,575,24.0,27.1,56,15.0
2019-12-16T21:56:36Z,12/16/19 16:56,4247009,0.45999999999999996,0.002,571,24.0,27.0,56,15.0
2019-12-16T21:57:36Z,12/16/19 16:57,4247014,0.356,0.001,558,24.0,27.1,56,15.0
2019-12-16T21:58:36Z,12/16/19 16:58,4247020,0.458,0.001,558,24.0,27.3,56,15.0
2019-12-16T21:59:36Z,12/16/19 16:59,4247024,0.393,0.0,566,24.0,27.2,56,15.0
2019-12-16T22:00:36Z,12/16/19 17:00,4247030,0.441,0.0,562,24.0,27.0,56,15.0
2019-12-16T22:01:36Z,12/16/19 17:01,4247035,0.404,0.001,545,24.0,27.2,56,15.0
2019-12-16T22:02:36Z,12/16/19 17:02,4247041,0.383,0.001,556,24.0,27.3,56,14.0
2019-12-16T22:03:36Z,12/16/19 17:03,4247047,0.422,0.001,579,24.0,27.3,56,15.0
2019-12-16T22:04:36Z,12/16/19 17:04,4247052,0.384,0.0,560,24.0,27.3,56,15.0
2019-12-16T22:05:36Z,12/16/19 17:05,4247057,0.462,0.003,556,24.0,27.2,56,15.0
2019-12-16T22:06:36Z,12/16/19 17:06,4247063,0.40099999999999997,0.001,568,24.0,27.0,56,15.0
2019-12-16T22:07:36Z,12/16/19 17:07,4247069,0.425,0.001,562,24.0,26.9,56,15.0
2019-12-16T22:08:36Z,12/16/19 17:08,4247074,0.33799999999999997,0.001,571,24.0,26.9,56,15.0
2019-12-16T22:09:36Z,12/16/19 17:09,4247079,0.441,0.0,568,24.0,27.0,56,16.0
2019-12-16T22:10:36Z,12/16/19 17:10,4247085,0.372,0.0,556,24.0,27.3,56,15.0
2019-12-16T22:11:36Z,12/16/19 17:11,4247091,0.339,0.0,541,24.0,27.2,56,15.0
2019-12-16T22:12:36Z,12/16/19 17:12,4247096,0.40800000000000003,0.0,556,24.0,27.3,56,15.0
2019-12-16T22:13:36Z,12/16/19 17:13,4247102,0.369,0.0,543,24.0,27.2,56,15.0
2019-12-16T22:14:36Z,12/16/19 17:14,4247108,0.376,0.002,537,24.0,27.0,56,15.0
2019-12-16T22:15:36Z,12/16/19 17:15,4247114,0.398,0.001,537,24.0,27.0,56,15.0
2019-12-16T22:16:36Z,12/16/19 17:16,4247119,0.43499999999999994,0.0,531,24.0,27.0,56,15.0
2019-12-16T22:17:36Z,12/16/19 17:17,4247123,0.387,0.0,537,24.0,27.1,56,15.0
2019-12-16T22:18:36Z,12/16/19 17:18,4247129,0.351,0.0,539,24.0,27.1,56,15.0
2019-12-16T22:19:36Z,12/16/19 17:19,4247135,0.477,0.0,533,24.0,27.0,56,15.0
2019-12-16T22:20:36Z,12/16/19 17:20,4247140,0.362,0.001,512,24.0,27.2,56,15.0
2019-12-16T22:21:36Z,12/16/19 17:21,4247146,0.471,0.003,552,24.0,27.5,56,15.0
2019-12-16T22:22:36Z,12/16/19 17:22,4247152,0.369,0.0,539,24.0,27.7,56,16.0
2019-12-16T22:23:36Z,12/16/19 17:23,4247158,0.414,0.0,520,24.0,27.8,56,15.0
2019-12-16T22:24:36Z,12/16/19 17:24,4247163,0.368,0.001,535,24.0,27.7,56,15.0
2019-12-16T22:25:36Z,12/16/19 17:25,4247169,0.449,0.001,533,24.0,27.6,56,15.0
2019-12-16T22:26:36Z,12/16/19 17:26,4247175,0.446,0.001,537,24.0,27.4,56,15.0
2019-12-16T22:27:36Z,12/16/19 17:27,4247181,0.414,0.0,537,24.0,27.5,56,15.0
2019-12-16T22:28:36Z,12/16/19 17:28,4247186,0.396,0.0,550,24.0,27.3,56,14.0
2019-12-16T22:29:36Z,12/16/19 17:29,4247191,0.384,0.0,539,24.0,27.2,56,15.0
2019-12-16T22:30:36Z,12/16/19 17:30,4247198,0.40199999999999997,0.0,531,24.0,27.2,56,16.0
2019-12-16T22:31:36Z,12/16/19 17:31,4247203,0.44699999999999995,0.0,543,24.0,27.0,56,15.0
2019-12-16T22:32:36Z,12/16/19 17:32,4247208,0.399,0.0,518,24.0,26.9,56,15.0
2019-12-16T22:33:36Z,12/16/19 17:33,4247212,0.375,0.0,539,24.0,27.0,56,15.0
2019-12-16T22:34:36Z,12/16/19 17:34,4247218,0.426,0.0,545,24.0,27.0,56,15.0
2019-12-16T22:35:36Z,12/16/19 17:35,4247224,0.4,0.002,530,24.0,27.3,56,15.0
2019-12-16T22:36:36Z,12/16/19 17:36,4247229,0.371,0.001,524,24.0,27.4,56,15.0
2019-12-16T22:37:36Z,12/16/19 17:37,4247235,0.32999999999999996,0.0,524,24.0,27.5,56,15.0
2019-12-16T22:38:36Z,12/16/19 17:38,4247240,0.44699999999999995,0.0,532,24.0,27.3,56,15.0
2019-12-16T22:39:36Z,12/16/19 17:39,4247246,0.479,0.001,517,24.0,27.1,56,15.0
2019-12-16T22:40:36Z,12/16/19 17:40,4247252,0.396,0.0,509,24.0,27.1,56,14.0
2019-12-16T22:41:36Z,12/16/19 17:41,4247258,0.33599999999999997,0.0,522,24.0,27.0,56,15.0
2019-12-16T22:42:36Z,12/16/19 17:42,4247262,0.40199999999999997,0.0,539,24.0,27.0,56,15.0
2019-12-16T22:43:36Z,12/16/19 17:43,4247268,0.354,0.0,536,24.0,27.1,56,15.0
2019-12-16T22:44:36Z,12/16/19 17:44,4247274,0.34700000000000003,0.001,534,24.0,26.9,56,15.0
2019-12-16T22:45:36Z,12/16/19 17:45,4247280,0.384,0.0,536,24.0,27.0,56,16.0
2019-12-16T22:46:36Z,12/16/19 17:46,4247286,0.378,0.0,532,24.0,27.1,56,15.0
2019-12-16T22:47:36Z,12/16/19 17:47,4247291,0.392,0.001,492,24.0,27.2,56,15.0
2019-12-16T22:48:36Z,12/16/19 17:48,4247296,0.384,0.0,490,24.0,27.3,56,16.0
2019-12-16T22:49:36Z,12/16/19 17:49,4247302,0.34500000000000003,0.0,500,24.0,27.3,56,15.0
2019-12-16T22:50:36Z,12/16/19 17:50,4247308,0.34500000000000003,0.0,505,24.0,27.3,56,15.0
2019-12-16T22:51:36Z,12/16/19 17:51,4247314,0.40499999999999997,0.0,498,24.0,27.0,56,15.0
2019-12-16T22:52:36Z,12/16/19 17:52,4247320,0.393,0.0,505,24.0,27.0,56,15.0
2019-12-16T22:53:36Z,12/16/19 17:53,4247324,0.369,0.0,532,24.0,27.0,56,15.0
2019-12-16T23:06:35Z,12/16/19 18:06,4247387,0.413,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:07:35Z,12/16/19 18:07,4247392,0.311,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:08:35Z,12/16/19 18:08,4247398,0.311,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:09:35Z,12/16/19 18:09,4247404,0.34700000000000003,0.001,526,24.0,26.8,56,16.0
2019-12-16T23:10:35Z,12/16/19 18:10,4247409,0.40599999999999997,0.002,526,24.0,26.8,56,16.0
2019-12-16T23:11:35Z,12/16/19 18:11,4247415,0.344,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:12:35Z,12/16/19 18:12,4247421,0.36,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:13:35Z,12/16/19 18:13,4247427,0.396,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:14:35Z,12/16/19 18:14,4247433,0.44400000000000006,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:15:35Z,12/16/19 18:15,4247439,0.4,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:16:35Z,12/16/19 18:16,4247444,0.364,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:17:35Z,12/16/19 18:17,4247448,0.314,0.001,526,24.0,26.8,56,16.0
2019-12-16T23:18:35Z,12/16/19 18:18,4247455,0.32999999999999996,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:19:35Z,12/16/19 18:19,4247460,0.378,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:20:35Z,12/16/19 18:20,4247466,0.323,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:21:35Z,12/16/19 18:21,4247472,0.348,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:22:35Z,12/16/19 18:22,4247477,0.375,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:23:35Z,12/16/19 18:23,4247483,0.413,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:24:35Z,12/16/19 18:24,4247489,0.32999999999999996,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:25:35Z,12/16/19 18:25,4247495,0.369,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:26:35Z,12/16/19 18:26,4247499,0.315,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:27:35Z,12/16/19 18:27,4247504,0.404,0.004,526,24.0,26.8,56,15.0
2019-12-16T23:28:35Z,12/16/19 18:28,4247510,0.377,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:29:35Z,12/16/19 18:29,4247516,0.352,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:30:35Z,12/16/19 18:30,4247522,0.378,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:31:35Z,12/16/19 18:31,4247527,0.307,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:32:35Z,12/16/19 18:32,4247533,0.34700000000000003,0.004,526,24.0,26.8,56,15.0
2019-12-16T23:33:35Z,12/16/19 18:33,4247540,0.40499999999999997,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:34:35Z,12/16/19 18:34,4247545,0.321,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:35:35Z,12/16/19 18:35,4247551,0.24500000000000002,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:36:35Z,12/16/19 18:36,4247557,0.33599999999999997,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:37:35Z,12/16/19 18:37,4247561,0.322,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:38:35Z,12/16/19 18:38,4247569,0.31,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:39:35Z,12/16/19 18:39,4247573,0.382,0.002,526,24.0,26.8,56,15.0
2019-12-16T23:40:35Z,12/16/19 18:40,4247579,0.363,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:41:35Z,12/16/19 18:41,4247585,0.303,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:42:35Z,12/16/19 18:42,4247591,0.368,0.001,526,24.0,26.8,56,16.0
2019-12-16T23:43:35Z,12/16/19 18:43,4247596,0.398,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:44:35Z,12/16/19 18:44,4247602,0.45899999999999996,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:45:35Z,12/16/19 18:45,4247608,0.3,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:46:35Z,12/16/19 18:46,4247614,0.315,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:47:35Z,12/16/19 18:47,4247618,0.33199999999999996,0.001,526,24.0,26.8,56,16.0
2019-12-16T23:48:35Z,12/16/19 18:48,4247624,0.34199999999999997,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:49:35Z,12/16/19 18:49,4247629,0.372,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:50:35Z,12/16/19 18:50,4247635,0.254,0.001,526,24.0,26.8,56,16.0
2019-12-16T23:51:35Z,12/16/19 18:51,4247640,0.27799999999999997,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:52:35Z,12/16/19 18:52,4247647,0.267,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:53:35Z,12/16/19 18:53,4247651,0.288,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:54:35Z,12/16/19 18:54,4247656,0.341,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:55:35Z,12/16/19 18:55,4247662,0.46799999999999997,0.0,526,24.0,26.8,56,16.0
2019-12-16T23:56:35Z,12/16/19 18:56,4247668,0.3,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:57:35Z,12/16/19 18:57,4247673,0.284,0.001,526,24.0,26.8,56,15.0
2019-12-16T23:58:35Z,12/16/19 18:58,4247678,0.213,0.0,526,24.0,26.8,56,15.0
2019-12-16T23:59:35Z,12/16/19 18:59,4247684,0.368,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:00:35Z,12/16/19 19:00,4247690,0.318,0.0,526,24.0,26.8,56,15.0
2019-12-17T00:01:35Z,12/16/19 19:01,4247696,0.384,0.0,526,24.0,26.8,56,15.0
2019-12-17T00:02:35Z,12/16/19 19:02,4247702,0.35,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:03:35Z,12/16/19 19:03,4247708,0.26,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:04:35Z,12/16/19 19:04,4247714,0.254,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:05:35Z,12/16/19 19:05,4247717,0.312,0.0,526,24.0,26.8,56,15.0
2019-12-17T00:06:35Z,12/16/19 19:06,4247722,0.266,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:07:35Z,12/16/19 19:07,4247726,0.27799999999999997,0.001,526,24.0,26.8,56,15.0
2019-12-17T00:08:35Z,12/16/19 19:08,4247732,0.282,0.0,526,24.0,26.8,56,15.0
2019-12-17T00:09:35Z,12/16/19 19:09,4247738,0.267,0.0,526,24.0,26.8,56,16.0
2019-12-17T00:10:35Z,12/16/19 19:10,4247743,0.259,0.002,526,24.0,26.8,56,15.0
2019-12-17T00:11:35Z,12/16/19 19:11,4247749,0.252,0.0,526,24.0,26.8,56,15.0
2019-12-17T00:12:35Z,12/16/19 19:12,4247755,0.318,0.0,526,24.0,26.8,56,16.0
