Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:36:21Z,03/09/22 09:36,7549873,0.219,0.0,1018,20.5,38.3,57,0.0
2022-03-09T14:37:22Z,03/09/22 09:37,7549889,0.16999999999999998,0.001,1248,20.5,37.9,57,0.0
2022-03-09T14:38:22Z,03/09/22 09:38,7549905,0.189,0.0,1420,20.6,37.4,57,0.0
2022-03-09T14:39:22Z,03/09/22 09:39,7549920,0.147,0.0,1389,20.7,36.8,57,0.0
2022-03-09T14:40:21Z,03/09/22 09:40,7549937,0.267,0.0,1298,20.8,36.5,57,2.0
2022-03-09T14:41:21Z,03/09/22 09:41,7549953,0.18,0.0,1263,20.9,36.2,57,0.0
2022-03-09T14:42:21Z,03/09/22 09:42,7549969,0.28300000000000003,0.002,1279,21.0,35.8,57,0.0
2022-03-09T14:43:21Z,03/09/22 09:43,7549984,0.24300000000000002,0.0,1296,21.1,35.7,57,3.0
2022-03-09T14:44:21Z,03/09/22 09:44,7550001,0.188,0.001,1238,21.1,35.3,57,1.0
2022-03-09T14:45:21Z,03/09/22 09:45,7550016,0.264,0.0,1119,21.2,35.0,57,1.0
2022-03-09T14:46:21Z,03/09/22 09:46,7550033,3.522,0.096,1109,21.3,35.0,57,2.0
2022-03-09T14:47:22Z,03/09/22 09:47,7550049,0.263,0.001,1687,21.4,35.3,57,0.0
2022-03-09T14:48:22Z,03/09/22 09:48,7550065,0.49400000000000005,0.001,1418,21.4,34.8,57,2.0
2022-03-09T14:49:21Z,03/09/22 09:49,7550080,0.31,0.002,1381,21.5,34.7,57,2.0
2022-03-09T14:50:21Z,03/09/22 09:50,7550096,0.399,0.0,1283,21.6,34.4,57,1.0
2022-03-09T14:51:21Z,03/09/22 09:51,7550112,0.799,0.002,1251,21.6,34.3,57,3.0
2022-03-09T14:52:21Z,03/09/22 09:52,7550128,0.58,0.002,1331,21.7,34.2,57,1.0
2022-03-09T14:53:21Z,03/09/22 09:53,7550144,0.399,0.0,1300,21.7,33.9,57,1.0
2022-03-09T14:54:21Z,03/09/22 09:54,7550161,0.40700000000000003,0.001,1225,21.7,33.7,57,2.0
2022-03-09T14:55:22Z,03/09/22 09:55,7550176,0.564,0.006,1215,21.7,33.5,57,2.0
2022-03-09T14:56:22Z,03/09/22 09:56,7550192,0.392,0.001,1238,21.7,33.4,57,2.0
2022-03-09T14:57:21Z,03/09/22 09:57,7550209,0.657,0.003,1271,21.7,33.4,57,2.0
2022-03-09T14:58:21Z,03/09/22 09:58,7550224,0.596,0.004,1434,21.7,33.2,57,2.0
2022-03-09T14:59:21Z,03/09/22 09:59,7550240,1.136,0.013000000000000001,1301,21.7,33.0,57,3.0
2022-03-09T15:00:21Z,03/09/22 10:00,7550256,1.108,0.008,1328,21.7,33.0,57,2.0
2022-03-09T15:01:21Z,03/09/22 10:01,7550272,3.055,0.011,1438,21.7,33.0,57,2.0
2022-03-09T15:02:21Z,03/09/22 10:02,7550289,4.134,0.015,1526,21.8,33.0,57,1.0
2022-03-09T15:03:22Z,03/09/22 10:03,7550304,7.095000000000001,0.081,1623,21.8,33.1,57,0.0
2022-03-09T15:04:21Z,03/09/22 10:04,7550321,8.532,0.054000000000000006,1680,21.8,33.1,57,1.0
2022-03-09T15:05:21Z,03/09/22 10:05,7550336,8.83,0.047,1771,21.9,33.3,57,0.0
2022-03-09T15:06:21Z,03/09/22 10:06,7550353,6.678,0.039,1768,21.9,33.2,57,0.0
2022-03-09T15:07:21Z,03/09/22 10:07,7550368,5.493,0.03,1816,21.9,33.3,57,0.0
2022-03-09T15:08:21Z,03/09/22 10:08,7550384,4.9399999999999995,0.04,1715,21.9,33.1,57,0.0
2022-03-09T15:09:21Z,03/09/22 10:09,7550401,5.93,0.028000000000000004,1658,21.9,33.0,57,0.0
2022-03-09T15:10:22Z,03/09/22 10:10,7550417,5.144,0.022,1688,21.9,33.0,57,1.0
2022-03-09T15:11:21Z,03/09/22 10:11,7550433,5.951,0.028000000000000004,1855,22.0,33.3,57,0.0
2022-03-09T15:12:21Z,03/09/22 10:12,7550448,5.706,0.036,1817,22.0,33.3,57,0.0
2022-03-09T15:13:21Z,03/09/22 10:13,7550465,4.851,0.041999999999999996,1739,22.0,33.1,57,0.0
2022-03-09T15:14:21Z,03/09/22 10:14,7550480,5.25,0.027000000000000003,1685,22.0,33.0,57,0.0
2022-03-09T15:15:21Z,03/09/22 10:15,7550496,4.99,0.023,1678,22.0,33.3,57,0.0
2022-03-09T15:16:21Z,03/09/22 10:16,7550513,4.764,0.027000000000000003,1697,22.0,33.4,57,0.0
2022-03-09T15:17:21Z,03/09/22 10:17,7550528,4.101,0.018,1666,22.0,33.2,57,0.0
2022-03-09T15:18:22Z,03/09/22 10:18,7550545,4.193,0.019,1666,22.1,33.1,57,0.0
2022-03-09T15:19:21Z,03/09/22 10:19,7550561,3.999,0.012,1682,22.1,32.9,57,0.0
2022-03-09T15:20:21Z,03/09/22 10:20,7550577,3.5170000000000003,0.02,1636,22.1,32.8,57,0.0
2022-03-09T15:21:21Z,03/09/22 10:21,7550593,2.789,0.007000000000000001,1573,22.1,32.6,57,0.0
2022-03-09T15:22:21Z,03/09/22 10:22,7550609,3.04,0.017,1536,22.1,32.6,57,1.0
2022-03-09T15:23:21Z,03/09/22 10:23,7550625,2.412,0.012,1566,22.1,32.5,57,1.0
2022-03-09T15:24:21Z,03/09/22 10:24,7550641,1.845,0.009,1486,22.1,32.3,57,0.0
2022-03-09T15:25:22Z,03/09/22 10:25,7550656,1.986,0.009,1423,22.1,32.2,57,0.0
2022-03-09T15:26:21Z,03/09/22 10:26,7550673,1.8039999999999998,0.008,1419,22.1,32.1,57,1.0
2022-03-09T15:27:21Z,03/09/22 10:27,7550689,2.521,0.014000000000000002,1479,22.1,32.3,57,1.0
2022-03-09T15:28:21Z,03/09/22 10:28,7550705,1.7550000000000001,0.003,1473,22.1,32.1,57,1.0
2022-03-09T15:29:21Z,03/09/22 10:29,7550721,2.119,0.011,1473,22.1,32.1,57,1.0
2022-03-09T15:30:21Z,03/09/22 10:30,7550737,2.055,0.009,1473,22.1,32.0,57,1.0
2022-03-09T15:31:21Z,03/09/22 10:31,7550753,2.12,0.007000000000000001,1555,22.1,32.3,57,1.0
2022-03-09T15:32:22Z,03/09/22 10:32,7550768,1.492,0.002,1498,22.1,32.0,57,0.0
2022-03-09T15:33:21Z,03/09/22 10:33,7550784,2.217,0.003,1522,22.1,32.2,57,0.0
2022-03-09T15:34:21Z,03/09/22 10:34,7550802,2.324,0.01,1611,22.1,32.2,57,0.0
2022-03-09T15:35:21Z,03/09/22 10:35,7550817,1.3439999999999999,0.003,1600,22.1,32.0,57,0.0
2022-03-09T15:36:21Z,03/09/22 10:36,7550832,1.7559999999999998,0.002,1526,22.2,32.0,57,0.0
2022-03-09T15:37:21Z,03/09/22 10:37,7550848,1.69,0.005,1494,22.2,31.8,57,0.0
2022-03-09T15:38:21Z,03/09/22 10:38,7550865,1.875,0.006,1445,22.2,31.7,57,1.0
2022-03-09T15:39:22Z,03/09/22 10:39,7550880,1.516,0.014000000000000002,1438,22.2,31.7,57,0.0
2022-03-09T15:40:21Z,03/09/22 10:40,7550897,1.373,0.007000000000000001,1420,22.2,31.6,57,1.0
2022-03-09T15:41:21Z,03/09/22 10:41,7550913,1.2429999999999999,0.002,1413,22.2,31.5,57,1.0
2022-03-09T15:42:21Z,03/09/22 10:42,7550929,1.2710000000000001,0.001,1389,22.2,31.5,57,1.0
2022-03-09T15:43:21Z,03/09/22 10:43,7550945,1.185,0.006,1406,22.2,31.5,57,1.0
2022-03-09T15:44:21Z,03/09/22 10:44,7550961,1.3599999999999999,0.005,1424,22.2,31.5,57,2.0
2022-03-09T15:45:21Z,03/09/22 10:45,7550977,1.204,0.002,1413,22.2,31.3,57,1.0
2022-03-09T15:46:22Z,03/09/22 10:46,7550993,1.134,0.003,1372,22.2,31.2,57,2.0
2022-03-09T15:47:21Z,03/09/22 10:47,7551009,0.942,0.003,1438,22.2,31.4,57,1.0
2022-03-09T15:48:21Z,03/09/22 10:48,7551026,1.105,0.002,1586,22.3,31.6,57,0.0
2022-03-09T15:49:21Z,03/09/22 10:49,7551039,0.8480000000000001,0.001,1541,22.3,31.4,57,1.0
2022-03-09T15:50:42Z,03/09/22 10:50,7551056,0.953,0.004,1356,22.3,31.1,57,3.0
2022-03-09T15:51:42Z,03/09/22 10:51,7551072,0.8560000000000001,0.005,1343,22.3,31.1,57,2.0
2022-03-09T15:52:42Z,03/09/22 10:52,7551086,0.899,0.007000000000000001,1380,22.3,31.2,57,2.0
2022-03-09T15:53:42Z,03/09/22 10:53,7551101,1.017,0.003,1428,22.3,31.1,57,1.0
2022-03-09T15:54:42Z,03/09/22 10:54,7551116,0.8960000000000001,0.001,1373,22.3,31.0,57,3.0
2022-03-09T15:55:42Z,03/09/22 10:55,7551131,0.6940000000000001,0.002,1302,22.3,30.7,57,2.0
2022-03-09T15:56:42Z,03/09/22 10:56,7551146,0.767,0.001,1198,22.3,30.5,57,4.0
2022-03-09T15:57:42Z,03/09/22 10:57,7551160,0.767,0.001,1210,22.3,30.5,57,4.0
2022-03-09T15:58:42Z,03/09/22 10:58,7551174,0.8089999999999999,0.004,1381,22.3,30.9,57,3.0
2022-03-09T15:59:42Z,03/09/22 10:59,7551190,0.992,0.001,2500,22.3,31.1,57,1.0
2022-03-09T16:00:42Z,03/09/22 11:00,7551206,0.9289999999999999,0.001,3823,22.3,31.3,57,0.0
2022-03-09T16:01:42Z,03/09/22 11:01,7551223,1.252,0.005,6697,22.1,31.6,57,0.0
2022-03-09T16:02:42Z,03/09/22 11:02,7551237,1.246,0.002,8747,21.8,31.7,57,0.0
2022-03-09T16:03:42Z,03/09/22 11:03,7551253,0.992,0.007000000000000001,5655,21.8,31.6,57,0.0
2022-03-09T16:04:42Z,03/09/22 11:04,7551269,3.5450000000000004,0.004,3423,21.9,31.5,57,0.0
2022-03-09T16:05:42Z,03/09/22 11:05,7551285,2.4539999999999997,0.009,2444,22.0,31.4,57,0.0
2022-03-09T16:06:42Z,03/09/22 11:06,7551301,10.622,0.088,2041,22.1,31.8,57,0.0
2022-03-09T16:07:42Z,03/09/22 11:07,7551317,5.049,0.020999999999999998,1938,22.2,31.6,57,0.0
2022-03-09T16:08:42Z,03/09/22 11:08,7551333,42.926,3.412,1914,22.3,31.8,57,0.0
2022-03-09T16:09:42Z,03/09/22 11:09,7551349,7.382,0.061,1944,22.3,31.9,57,0.0
2022-03-09T16:10:42Z,03/09/22 11:10,7551368,5.9079999999999995,0.040999999999999995,1919,22.3,31.9,57,0.0
2022-03-09T16:11:42Z,03/09/22 11:11,7551381,28.889999999999997,2.367,1945,22.3,32.2,57,0.0
2022-03-09T16:12:42Z,03/09/22 11:12,7551397,7.805,0.061,1884,22.4,32.0,57,0.0
2022-03-09T16:13:42Z,03/09/22 11:13,7551414,6.438,0.041999999999999996,1937,22.4,32.0,57,0.0
2022-03-09T16:14:42Z,03/09/22 11:14,7551429,6.3149999999999995,0.041999999999999996,1950,22.4,32.1,57,0.0
2022-03-09T16:15:42Z,03/09/22 11:15,7551445,6.246,0.041999999999999996,1917,22.5,32.0,57,0.0
2022-03-09T16:16:42Z,03/09/22 11:16,7551461,5.763,0.048,1971,22.5,32.1,57,0.0
2022-03-09T16:17:42Z,03/09/22 11:17,7551477,3.5189999999999997,0.024,1926,22.5,31.8,57,0.0
2022-03-09T16:18:42Z,03/09/22 11:18,7551493,3.976,0.017,1759,22.5,31.5,57,0.0
2022-03-09T16:19:42Z,03/09/22 11:19,7551509,2.0989999999999998,0.016,1604,22.5,31.1,57,0.0
2022-03-09T16:20:42Z,03/09/22 11:20,7551525,1.861,0.008,1409,22.5,30.8,57,0.0
2022-03-09T16:21:42Z,03/09/22 11:21,7551541,2.472,0.003,1314,22.4,30.6,57,1.0
2022-03-09T16:22:42Z,03/09/22 11:22,7551557,3.467,0.007000000000000001,1501,22.4,30.9,57,0.0
2022-03-09T16:23:42Z,03/09/22 11:23,7551573,3.684,0.024,1709,22.4,31.2,57,0.0
2022-03-09T16:24:42Z,03/09/22 11:24,7551589,3.71,0.013000000000000001,1853,22.4,31.3,57,0.0
2022-03-09T16:25:42Z,03/09/22 11:25,7551605,3.6950000000000003,0.013000000000000001,1938,22.4,31.6,57,0.0
2022-03-09T16:26:42Z,03/09/22 11:26,7551621,3.4859999999999998,0.024,1897,22.4,31.6,57,0.0
2022-03-09T16:27:42Z,03/09/22 11:27,7551637,2.951,0.016,1893,22.5,31.6,57,0.0
2022-03-09T16:28:42Z,03/09/22 11:28,7551653,3.717,0.020999999999999998,1905,22.5,31.6,57,0.0
2022-03-09T16:29:42Z,03/09/22 11:29,7551669,3.2439999999999998,0.014000000000000002,1913,22.5,31.8,57,0.0
2022-03-09T16:30:42Z,03/09/22 11:30,7551685,2.9850000000000003,0.009,1913,22.5,31.8,57,0.0
2022-03-09T16:31:42Z,03/09/22 11:31,7551701,2.981,0.019,1897,22.4,31.8,57,0.0
2022-03-09T16:32:42Z,03/09/22 11:32,7551717,2.482,0.008,1925,22.4,31.8,57,0.0
