Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-16T18:11:00Z,05/16/17 14:11,1605147,1.289,0.2331,1698,22.0,54.0,,
2017-05-16T23:52:00Z,05/16/17 19:52,1605148,2.0377,0.5862,382,27.0,46.0,,
2017-05-16T23:53:00Z,05/16/17 19:53,1605149,2.1613,0.7063,378,27.0,46.0,,
2017-05-16T23:54:00Z,05/16/17 19:54,1605150,1.967,0.4591,385,27.0,46.0,,
2017-05-16T23:55:00Z,05/16/17 19:55,1605151,1.6951,0.2578,384,27.0,45.0,,
2017-05-16T23:56:00Z,05/16/17 19:56,1605152,1.6951,0.3002,385,27.0,45.0,,
2017-05-16T23:57:00Z,05/16/17 19:57,1605153,1.5927,0.2649,369,27.0,45.0,,
2017-05-16T23:58:00Z,05/16/17 19:58,1605154,1.688,0.279,373,27.0,45.0,,
2017-05-16T23:59:00Z,05/16/17 19:59,1605155,1.6492,0.2719,382,27.0,45.0,,
2017-05-17T00:00:00Z,05/16/17 20:00,1605156,1.6386,0.2719,365,27.0,44.0,,
2017-05-17T00:01:00Z,05/16/17 20:01,1605157,1.6315,0.2896,392,27.0,44.0,,
2017-05-17T00:02:00Z,05/16/17 20:02,1605158,1.5468,0.2649,362,28.0,44.0,,
2017-05-17T00:03:00Z,05/16/17 20:03,1605159,1.5115,0.2825,363,28.0,44.0,,
2017-05-17T00:04:00Z,05/16/17 20:04,1605160,1.5327,0.2719,351,28.0,44.0,,
2017-05-17T00:05:00Z,05/16/17 20:05,1605161,1.5327,0.2613,362,28.0,44.0,,
2017-05-17T00:06:00Z,05/16/17 20:06,1605162,1.5856,0.2507,353,28.0,43.0,,
2017-05-17T00:07:00Z,05/16/17 20:07,1605163,1.5538,0.226,355,28.0,43.0,,
2017-05-17T00:08:00Z,05/16/17 20:08,1605164,1.568,0.2295,352,28.0,43.0,,
2017-05-17T00:09:00Z,05/16/17 20:09,1605165,1.4867,0.3284,387,28.0,43.0,,
2017-05-17T00:10:00Z,05/16/17 20:10,1605166,1.568,0.3002,357,28.0,43.0,,
2017-05-17T00:11:00Z,05/16/17 20:11,1605167,1.4726,0.2331,348,28.0,43.0,,
2017-05-17T00:12:00Z,05/16/17 20:12,1605168,1.6421,0.2578,359,28.0,43.0,,
2017-05-17T00:13:00Z,05/16/17 20:13,1605169,1.5468,0.2613,363,28.0,43.0,,
2017-05-17T00:14:00Z,05/16/17 20:14,1605170,1.5468,0.226,344,28.0,43.0,,
2017-05-17T00:15:00Z,05/16/17 20:15,1605171,1.5609,0.2366,364,28.0,43.0,,
2017-05-17T00:16:00Z,05/16/17 20:16,1605172,1.6315,0.2366,344,28.0,43.0,,
2017-05-17T00:17:00Z,05/16/17 20:17,1605173,1.6598,0.2472,368,28.0,43.0,,
2017-05-17T00:18:00Z,05/16/17 20:18,1605174,1.5856,0.2543,337,28.0,43.0,,
2017-05-17T00:19:00Z,05/16/17 20:19,1605175,1.515,0.2472,350,29.0,43.0,,
2017-05-17T00:20:00Z,05/16/17 20:20,1605176,1.5821,0.2507,361,28.0,42.0,,
2017-05-17T00:21:00Z,05/16/17 20:21,1605177,1.5644,0.2613,361,28.0,42.0,,
2017-05-17T00:22:00Z,05/16/17 20:22,1605178,1.6774,0.2578,372,28.0,42.0,,
2017-05-17T00:23:00Z,05/16/17 20:23,1605179,1.5538,0.2578,352,28.0,42.0,,
2017-05-17T00:24:00Z,05/16/17 20:24,1605180,1.5538,0.2931,346,28.0,42.0,,
2017-05-17T00:25:00Z,05/16/17 20:25,1605181,1.5256,0.2613,364,28.0,42.0,,
2017-05-17T00:26:00Z,05/16/17 20:26,1605182,1.5044,0.2013,341,28.0,42.0,,
2017-05-17T00:27:00Z,05/16/17 20:27,1605183,1.5644,0.2755,344,28.0,42.0,,
2017-05-17T00:28:00Z,05/16/17 20:28,1605184,1.5044,0.2331,372,28.0,43.0,,
2017-05-17T00:29:00Z,05/16/17 20:29,1605185,1.4903,0.2543,352,28.0,42.0,,
2017-05-17T00:30:00Z,05/16/17 20:30,1605186,1.6563,0.2649,352,28.0,42.0,,
2017-05-17T00:31:00Z,05/16/17 20:31,1605187,1.5362,0.2613,335,28.0,42.0,,
2017-05-17T00:32:00Z,05/16/17 20:32,1605188,1.5962,0.226,346,28.0,42.0,,
2017-05-17T00:33:00Z,05/16/17 20:33,1605189,1.5574,0.2613,368,28.0,42.0,,
2017-05-17T00:34:00Z,05/16/17 20:34,1605190,1.5786,0.2649,378,28.0,42.0,,
2017-05-17T00:35:00Z,05/16/17 20:35,1605191,1.5962,0.2331,370,28.0,42.0,,
2017-05-17T00:36:00Z,05/16/17 20:36,1605192,1.5362,0.2084,355,28.0,42.0,,
2017-05-17T00:37:00Z,05/16/17 20:37,1605193,1.4938,0.2331,352,28.0,42.0,,
2017-05-17T00:38:00Z,05/16/17 20:38,1605194,1.575,0.2119,376,28.0,42.0,,
2017-05-17T00:39:00Z,05/16/17 20:39,1605195,1.5998,0.2578,363,28.0,42.0,,
2017-05-17T00:42:00Z,05/16/17 20:42,1605196,1.462,0.2755,362,28.0,43.0,,
2017-05-17T00:43:00Z,05/16/17 20:43,1605197,1.5221,0.2966,347,28.0,43.0,,
2017-05-17T00:44:00Z,05/16/17 20:44,1605198,1.6245,0.2896,386,27.0,43.0,,
2017-05-17T00:45:00Z,05/16/17 20:45,1605199,1.5115,0.2719,371,27.0,43.0,,
2017-05-17T00:46:00Z,05/16/17 20:46,1605200,1.5079,0.2825,373,27.0,43.0,,
2017-05-17T00:47:00Z,05/16/17 20:47,1605201,1.5892,0.2578,381,27.0,43.0,,
2017-05-17T00:48:00Z,05/16/17 20:48,1605202,1.575,0.2295,360,27.0,43.0,,
2017-05-17T00:49:00Z,05/16/17 20:49,1605203,1.5503,0.219,354,27.0,43.0,,
2017-05-17T00:50:00Z,05/16/17 20:50,1605204,1.5256,0.2472,379,27.0,43.0,,
2017-05-17T00:51:00Z,05/16/17 20:51,1605205,1.5079,0.2896,375,27.0,43.0,,
2017-05-17T00:52:00Z,05/16/17 20:52,1605206,1.5115,0.2613,362,27.0,43.0,,
2017-05-17T00:53:00Z,05/16/17 20:53,1605207,1.568,0.2578,394,27.0,43.0,,
2017-05-17T00:54:00Z,05/16/17 20:54,1605208,1.5009,0.2366,377,27.0,43.0,,
2017-05-17T00:55:00Z,05/16/17 20:55,1605209,1.5362,0.2472,379,27.0,43.0,,
2017-05-17T00:56:00Z,05/16/17 20:56,1605210,1.5079,0.2613,379,27.0,44.0,,
2017-05-17T00:57:00Z,05/16/17 20:57,1605211,1.5327,0.2119,386,27.0,43.0,,
2017-05-17T00:58:00Z,05/16/17 20:58,1605212,1.4656,0.2472,377,27.0,43.0,,
2017-05-17T00:59:00Z,05/16/17 20:59,1605213,1.5433,0.2719,393,27.0,44.0,,
2017-05-17T01:00:00Z,05/16/17 21:00,1605214,1.4973,0.3249,382,27.0,44.0,,
2017-05-17T01:01:00Z,05/16/17 21:01,1605215,1.5433,0.2613,387,27.0,44.0,,
2017-05-17T01:02:00Z,05/16/17 21:02,1605216,1.5185,0.2755,399,27.0,44.0,,
2017-05-17T01:03:00Z,05/16/17 21:03,1605217,1.5609,0.2613,391,27.0,44.0,,
2017-05-17T01:04:00Z,05/16/17 21:04,1605218,1.5644,0.2543,378,27.0,44.0,,
2017-05-17T01:05:00Z,05/16/17 21:05,1605219,1.5538,0.2543,389,26.0,44.0,,
2017-05-17T01:06:00Z,05/16/17 21:06,1605220,1.5503,0.2613,372,26.0,44.0,,
2017-05-17T01:07:00Z,05/16/17 21:07,1605221,1.4973,0.2366,370,26.0,44.0,,
2017-05-17T01:08:00Z,05/16/17 21:08,1605222,1.515,0.2472,378,26.0,44.0,,
2017-05-17T01:09:00Z,05/16/17 21:09,1605223,1.462,0.2084,376,26.0,44.0,,
2017-05-17T01:10:00Z,05/16/17 21:10,1605224,1.5609,0.2472,404,26.0,44.0,,
2017-05-17T01:11:00Z,05/16/17 21:11,1605225,1.5538,0.2613,383,26.0,44.0,,
2017-05-17T01:12:00Z,05/16/17 21:12,1605226,1.5821,0.2543,389,26.0,44.0,,
2017-05-17T01:13:00Z,05/16/17 21:13,1605227,1.4938,0.2543,395,26.0,44.0,,
2017-05-17T01:14:00Z,05/16/17 21:14,1605228,1.4797,0.2331,385,26.0,44.0,,
2017-05-17T01:15:00Z,05/16/17 21:15,1605229,1.4691,0.2437,372,26.0,44.0,,
2017-05-17T01:16:00Z,05/16/17 21:16,1605230,1.4514,0.1978,374,26.0,44.0,,
2017-05-17T01:17:00Z,05/16/17 21:17,1605231,1.5962,0.2507,357,26.0,44.0,,
2017-05-17T01:18:00Z,05/16/17 21:18,1605232,1.5433,0.2931,378,26.0,44.0,,
2017-05-17T01:19:00Z,05/16/17 21:19,1605233,1.4585,0.1907,387,26.0,44.0,,
2017-05-17T01:20:00Z,05/16/17 21:20,1605234,1.4161,0.2084,370,26.0,44.0,,
2017-05-17T01:21:00Z,05/16/17 21:21,1605235,1.5397,0.2295,367,26.0,44.0,,
2017-05-17T01:22:00Z,05/16/17 21:22,1605236,1.5433,0.2225,375,26.0,44.0,,
2017-05-17T01:23:00Z,05/16/17 21:23,1605237,1.6139,0.2719,369,26.0,45.0,,
2017-05-17T01:24:00Z,05/16/17 21:24,1605238,1.4797,0.2013,353,26.0,45.0,,
2017-05-17T01:25:00Z,05/16/17 21:25,1605239,1.4408,0.2013,360,26.0,45.0,,
2017-05-17T01:26:00Z,05/16/17 21:26,1605240,1.5221,0.2825,375,26.0,44.0,,
2017-05-17T01:27:00Z,05/16/17 21:27,1605241,1.3985,0.2331,386,26.0,45.0,,
2017-05-17T01:28:00Z,05/16/17 21:28,1605242,1.5574,0.2543,360,26.0,45.0,,
2017-05-17T01:29:00Z,05/16/17 21:29,1605243,1.5821,0.2331,354,26.0,45.0,,
2017-05-17T01:30:00Z,05/16/17 21:30,1605244,1.5079,0.2084,375,26.0,45.0,,
2017-05-17T01:31:00Z,05/16/17 21:31,1605245,1.575,0.2401,360,26.0,45.0,,
2017-05-17T01:32:00Z,05/16/17 21:32,1605246,1.5821,0.2472,365,26.0,45.0,,
2017-05-17T01:33:00Z,05/16/17 21:33,1605247,1.5786,0.286,392,26.0,45.0,,
2017-05-17T01:34:00Z,05/16/17 21:34,1605248,1.5185,0.2507,386,26.0,45.0,,
2017-05-17T01:35:00Z,05/16/17 21:35,1605249,1.5397,0.2684,378,26.0,45.0,,
2017-05-17T01:36:00Z,05/16/17 21:36,1605250,1.5892,0.2755,411,26.0,45.0,,
2017-05-17T01:37:00Z,05/16/17 21:37,1605251,1.5115,0.1766,413,25.0,45.0,,
2017-05-17T01:38:00Z,05/16/17 21:38,1605252,1.5362,0.2472,409,25.0,45.0,,
2017-05-17T01:39:00Z,05/16/17 21:39,1605253,1.6139,0.2825,394,25.0,45.0,,
2017-05-17T01:40:00Z,05/16/17 21:40,1605254,1.5503,0.2401,394,25.0,45.0,,
2017-05-17T01:41:00Z,05/16/17 21:41,1605255,1.5644,0.2154,405,25.0,45.0,,
2017-05-17T01:42:00Z,05/16/17 21:42,1605256,1.5185,0.2472,390,25.0,45.0,,
2017-05-17T01:43:00Z,05/16/17 21:43,1605257,1.5538,0.2649,409,25.0,46.0,,
2017-05-17T01:44:00Z,05/16/17 21:44,1605258,1.4938,0.2825,380,25.0,45.0,,
2017-05-17T01:45:00Z,05/16/17 21:45,1605259,1.568,0.2543,390,25.0,46.0,,
2017-05-17T01:46:00Z,05/16/17 21:46,1605260,1.5291,0.2684,382,25.0,46.0,,
2017-05-17T01:47:00Z,05/16/17 21:47,1605261,1.5362,0.2295,384,25.0,46.0,,
2017-05-17T01:48:00Z,05/16/17 21:48,1605262,1.515,0.2366,376,25.0,46.0,,
2017-05-17T01:49:00Z,05/16/17 21:49,1605263,1.3914,0.2472,397,25.0,46.0,,
2017-05-17T01:50:00Z,05/16/17 21:50,1605264,1.4408,0.2225,384,25.0,46.0,,
2017-05-17T01:51:00Z,05/16/17 21:51,1605265,1.5327,0.2084,375,25.0,46.0,,
2017-05-17T01:52:00Z,05/16/17 21:52,1605266,1.5009,0.2154,374,25.0,46.0,,
2017-05-17T01:53:00Z,05/16/17 21:53,1605267,1.4903,0.226,387,25.0,46.0,,
2017-05-17T01:54:00Z,05/16/17 21:54,1605268,1.462,0.226,368,25.0,46.0,,
2017-05-17T01:55:00Z,05/16/17 21:55,1605269,1.6209,0.2966,400,25.0,46.0,,
2017-05-17T01:56:00Z,05/16/17 21:56,1605270,1.462,0.2295,377,25.0,46.0,,
2017-05-17T01:57:00Z,05/16/17 21:57,1605271,1.5079,0.2084,374,25.0,46.0,,
2017-05-17T01:58:00Z,05/16/17 21:58,1605272,1.5327,0.2013,395,25.0,46.0,,
2017-05-17T01:59:00Z,05/16/17 21:59,1605273,1.5574,0.279,397,25.0,46.0,,
2017-05-17T02:00:00Z,05/16/17 22:00,1605274,1.4479,0.2578,389,25.0,46.0,,
2017-05-17T02:01:00Z,05/16/17 22:01,1605275,1.5115,0.2119,385,25.0,46.0,,
2017-05-17T02:02:00Z,05/16/17 22:02,1605276,1.5327,0.2507,368,25.0,46.0,,
2017-05-17T02:03:00Z,05/16/17 22:03,1605277,1.6315,0.2684,391,25.0,46.0,,
2017-05-17T02:04:00Z,05/16/17 22:04,1605278,1.6492,0.2966,398,25.0,47.0,,
2017-05-17T02:05:00Z,05/16/17 22:05,1605279,1.6986,0.2931,410,25.0,47.0,,
2017-05-17T02:06:00Z,05/16/17 22:06,1605280,1.5609,0.2719,397,25.0,47.0,,
2017-05-17T02:07:00Z,05/16/17 22:07,1605281,1.6669,0.3072,389,25.0,47.0,,
2017-05-17T02:08:00Z,05/16/17 22:08,1605282,1.6315,0.3108,397,25.0,47.0,,
2017-05-17T02:09:00Z,05/16/17 22:09,1605283,1.7163,0.3143,397,25.0,47.0,,
2017-05-17T02:10:00Z,05/16/17 22:10,1605284,1.6315,0.2578,408,25.0,47.0,,
2017-05-17T02:11:00Z,05/16/17 22:11,1605285,1.6245,0.3002,404,25.0,47.0,,
2017-05-17T02:12:00Z,05/16/17 22:12,1605286,1.7693,0.3108,400,25.0,48.0,,
2017-05-17T02:13:00Z,05/16/17 22:13,1605287,1.7022,0.3249,410,25.0,48.0,,
2017-05-17T02:14:00Z,05/16/17 22:14,1605288,1.7622,0.339,400,25.0,48.0,,
2017-05-17T02:15:00Z,05/16/17 22:15,1605289,1.7587,0.3214,417,25.0,49.0,,
2017-05-17T02:16:00Z,05/16/17 22:16,1605290,1.8187,0.339,400,24.0,49.0,,
2017-05-17T02:17:00Z,05/16/17 22:17,1605291,1.7693,0.3249,409,24.0,49.0,,
2017-05-17T02:18:00Z,05/16/17 22:18,1605292,1.8046,0.3284,397,24.0,49.0,,
2017-05-17T02:19:00Z,05/16/17 22:19,1605293,1.8893,0.3249,413,24.0,49.0,,
2017-05-17T02:20:00Z,05/16/17 22:20,1605294,1.9282,0.3461,401,24.0,50.0,,
2017-05-17T02:21:00Z,05/16/17 22:21,1605295,1.9282,0.332,409,24.0,50.0,,
2017-05-17T02:24:00Z,05/16/17 22:24,1605296,1.9494,0.3496,403,24.0,50.0,,
2017-05-17T02:25:00Z,05/16/17 22:25,1605297,2.0165,0.3531,408,24.0,50.0,,
2017-05-17T02:26:00Z,05/16/17 22:26,1605298,1.9953,0.2896,414,24.0,51.0,,
2017-05-17T02:27:00Z,05/16/17 22:27,1605299,2.1365,0.339,403,24.0,51.0,,
2017-05-17T02:28:00Z,05/16/17 22:28,1605300,2.133,0.3461,388,24.0,51.0,,
2017-05-17T02:29:00Z,05/16/17 22:29,1605301,2.186,0.3602,406,24.0,51.0,,
2017-05-17T02:30:00Z,05/16/17 22:30,1605302,2.186,0.3849,444,24.0,51.0,,
2017-05-17T02:31:00Z,05/16/17 22:31,1605303,2.0942,0.3602,444,24.0,52.0,,
2017-05-17T02:32:00Z,05/16/17 22:32,1605304,2.1789,0.3955,439,24.0,52.0,,
2017-05-17T02:33:00Z,05/16/17 22:33,1605305,2.2884,0.3602,437,24.0,52.0,,
2017-05-17T02:34:00Z,05/16/17 22:34,1605306,2.1259,0.3743,450,24.0,52.0,,
2017-05-17T02:35:00Z,05/16/17 22:35,1605307,2.1824,0.3602,422,23.0,52.0,,
2017-05-17T02:36:00Z,05/16/17 22:36,1605308,2.1507,0.3602,420,23.0,53.0,,
2017-05-17T02:37:00Z,05/16/17 22:37,1605309,2.1471,0.3991,434,23.0,53.0,,
2017-05-17T02:38:00Z,05/16/17 22:38,1605310,2.2531,0.3955,422,23.0,53.0,,
2017-05-17T02:39:00Z,05/16/17 22:39,1605311,2.2319,0.4167,434,23.0,53.0,,
2017-05-17T02:40:00Z,05/16/17 22:40,1605312,2.2319,0.4061,438,23.0,53.0,,
2017-05-17T02:41:00Z,05/16/17 22:41,1605313,2.2142,0.3814,418,23.0,53.0,,
2017-05-17T02:42:00Z,05/16/17 22:42,1605314,2.352,0.3743,428,23.0,54.0,,
2017-05-17T02:43:00Z,05/16/17 22:43,1605315,2.299,0.3955,432,23.0,54.0,,
2017-05-17T02:44:00Z,05/16/17 22:44,1605316,2.2248,0.3708,420,23.0,54.0,,
2017-05-17T02:45:00Z,05/16/17 22:45,1605317,2.299,0.3885,416,23.0,54.0,,
2017-05-17T02:46:00Z,05/16/17 22:46,1605318,2.3061,0.339,421,23.0,54.0,,
2017-05-17T02:47:00Z,05/16/17 22:47,1605319,2.2284,0.3743,423,23.0,55.0,,
2017-05-17T02:48:00Z,05/16/17 22:48,1605320,2.2637,0.3602,433,23.0,55.0,,
2017-05-17T02:49:00Z,05/16/17 22:49,1605321,2.1507,0.3461,440,23.0,55.0,,
2017-05-17T02:50:00Z,05/16/17 22:50,1605322,2.0977,0.3602,425,23.0,55.0,,
2017-05-17T02:51:00Z,05/16/17 22:51,1605323,2.2001,0.332,427,23.0,55.0,,
2017-05-17T02:52:00Z,05/16/17 22:52,1605324,2.1542,0.332,425,23.0,55.0,,
2017-05-17T02:53:00Z,05/16/17 22:53,1605325,2.1436,0.339,421,23.0,55.0,,
2017-05-17T02:54:00Z,05/16/17 22:54,1605326,2.0977,0.3037,410,23.0,55.0,,
2017-05-17T02:55:00Z,05/16/17 22:55,1605327,2.133,0.3355,446,23.0,55.0,,
2017-05-17T02:56:00Z,05/16/17 22:56,1605328,2.1048,0.3143,439,23.0,55.0,,
2017-05-17T02:57:00Z,05/16/17 22:57,1605329,2.0942,0.3214,427,23.0,55.0,,
2017-05-17T02:58:00Z,05/16/17 22:58,1605330,2.1295,0.339,419,23.0,55.0,,
2017-05-17T02:59:00Z,05/16/17 22:59,1605331,2.0588,0.2966,427,23.0,55.0,,
2017-05-17T03:00:00Z,05/16/17 23:00,1605332,2.073,0.3037,410,23.0,55.0,,
2017-05-17T03:01:00Z,05/16/17 23:01,1605333,1.9847,0.2896,427,23.0,55.0,,
2017-05-17T03:02:00Z,05/16/17 23:02,1605334,2.0059,0.2295,404,23.0,55.0,,
2017-05-17T03:03:00Z,05/16/17 23:03,1605335,1.9812,0.286,419,23.0,55.0,,
2017-05-17T03:04:00Z,05/16/17 23:04,1605336,1.9953,0.2719,427,23.0,56.0,,
2017-05-17T03:05:00Z,05/16/17 23:05,1605337,2.0765,0.279,419,23.0,56.0,,
2017-05-17T03:06:00Z,05/16/17 23:06,1605338,1.9988,0.2154,435,23.0,55.0,,
2017-05-17T03:07:00Z,05/16/17 23:07,1605339,1.9282,0.3002,429,23.0,55.0,,
2017-05-17T03:08:00Z,05/16/17 23:08,1605340,1.9423,0.2966,423,23.0,56.0,,
2017-05-17T03:09:00Z,05/16/17 23:09,1605341,1.96,0.2825,414,23.0,56.0,,
2017-05-17T03:10:00Z,05/16/17 23:10,1605342,1.8964,0.2613,404,23.0,56.0,,
2017-05-17T03:11:00Z,05/16/17 23:11,1605343,1.9529,0.2931,414,23.0,56.0,,
2017-05-17T03:12:00Z,05/16/17 23:12,1605344,1.9458,0.3214,397,23.0,56.0,,
2017-05-17T03:13:00Z,05/16/17 23:13,1605345,1.9741,0.2578,408,23.0,56.0,,
2017-05-17T03:14:00Z,05/16/17 23:14,1605346,1.96,0.2649,412,23.0,56.0,,
2017-05-17T03:15:00Z,05/16/17 23:15,1605347,1.9741,0.2931,419,23.0,56.0,,
2017-05-17T03:16:00Z,05/16/17 23:16,1605348,1.9882,0.2896,399,23.0,56.0,,
2017-05-17T03:17:00Z,05/16/17 23:17,1605349,2.0377,0.2931,402,23.0,56.0,,
2017-05-17T03:18:00Z,05/16/17 23:18,1605350,1.9388,0.2507,412,23.0,56.0,,
2017-05-17T03:19:00Z,05/16/17 23:19,1605351,1.907,0.2331,427,23.0,56.0,,
2017-05-17T03:20:00Z,05/16/17 23:20,1605352,1.8964,0.2401,399,23.0,56.0,,
2017-05-17T03:21:00Z,05/16/17 23:21,1605353,1.907,0.2366,414,23.0,56.0,,
2017-05-17T03:22:00Z,05/16/17 23:22,1605354,1.8328,0.1907,417,23.0,56.0,,
2017-05-17T03:23:00Z,05/16/17 23:23,1605355,1.8858,0.2401,425,23.0,56.0,,
2017-05-17T03:24:00Z,05/16/17 23:24,1605356,1.8929,0.2331,433,23.0,56.0,,
2017-05-17T03:25:00Z,05/16/17 23:25,1605357,1.8258,0.226,423,23.0,56.0,,
2017-05-17T03:26:00Z,05/16/17 23:26,1605358,1.8681,0.2613,412,23.0,56.0,,
2017-05-17T03:27:00Z,05/16/17 23:27,1605359,1.8858,0.2719,421,23.0,56.0,,
2017-05-17T03:28:00Z,05/16/17 23:28,1605360,1.8717,0.2119,423,23.0,56.0,,
2017-05-17T03:29:00Z,05/16/17 23:29,1605361,1.8222,0.1907,405,23.0,56.0,,
2017-05-17T03:30:00Z,05/16/17 23:30,1605362,1.8929,0.2084,411,23.0,56.0,,
2017-05-17T03:31:00Z,05/16/17 23:31,1605363,1.8399,0.2331,418,23.0,56.0,,
2017-05-17T03:32:00Z,05/16/17 23:32,1605364,1.8752,0.2613,413,23.0,56.0,,
2017-05-17T03:33:00Z,05/16/17 23:33,1605365,1.8081,0.219,428,23.0,56.0,,
2017-05-17T03:34:00Z,05/16/17 23:34,1605366,1.7622,0.1942,428,23.0,56.0,,
2017-05-17T03:35:00Z,05/16/17 23:35,1605367,1.8505,0.2225,426,23.0,56.0,,
2017-05-17T03:36:00Z,05/16/17 23:36,1605368,1.8752,0.2507,432,23.0,56.0,,
2017-05-17T03:37:00Z,05/16/17 23:37,1605369,1.9529,0.2613,434,23.0,56.0,,
2017-05-17T03:38:00Z,05/16/17 23:38,1605370,1.8576,0.2119,432,23.0,56.0,,
2017-05-17T03:39:00Z,05/16/17 23:39,1605371,1.8576,0.2401,434,23.0,56.0,,
2017-05-17T03:40:00Z,05/16/17 23:40,1605372,1.8293,0.2331,420,23.0,56.0,,
2017-05-17T03:41:00Z,05/16/17 23:41,1605373,1.8011,0.1766,422,23.0,56.0,,
2017-05-17T03:42:00Z,05/16/17 23:42,1605374,1.794,0.1836,428,23.0,56.0,,
2017-05-17T03:43:00Z,05/16/17 23:43,1605375,1.8717,0.2225,441,23.0,56.0,,
2017-05-17T03:44:00Z,05/16/17 23:44,1605376,1.8505,0.2472,426,23.0,56.0,,
2017-05-17T03:45:00Z,05/16/17 23:45,1605377,1.7834,0.2331,422,23.0,56.0,,
2017-05-17T03:46:00Z,05/16/17 23:46,1605378,1.9564,0.2507,416,23.0,56.0,,
2017-05-17T03:47:00Z,05/16/17 23:47,1605379,1.8858,0.2225,430,23.0,56.0,,
2017-05-17T03:48:00Z,05/16/17 23:48,1605380,1.7622,0.2154,422,23.0,56.0,,
2017-05-17T03:49:00Z,05/16/17 23:49,1605381,1.847,0.2613,438,23.0,56.0,,
2017-05-17T03:52:00Z,05/16/17 23:52,1605382,1.9458,0.2472,429,23.0,56.0,,
2017-05-17T03:53:00Z,05/16/17 23:53,1605383,1.854,0.2295,429,23.0,56.0,,
2017-05-17T03:54:00Z,05/16/17 23:54,1605384,1.8222,0.2401,425,23.0,56.0,,
2017-05-17T03:55:00Z,05/16/17 23:55,1605385,1.8046,0.2472,417,23.0,56.0,,
2017-05-17T03:56:00Z,05/16/17 23:56,1605386,1.9211,0.2437,427,23.0,56.0,,
2017-05-17T03:57:00Z,05/16/17 23:57,1605387,1.9105,0.2048,421,23.0,56.0,,
2017-05-17T03:58:00Z,05/16/17 23:58,1605388,1.9564,0.2154,427,23.0,56.0,,
2017-05-17T03:59:00Z,05/16/17 23:59,1605389,1.8293,0.2013,416,23.0,56.0,,
2017-05-17T04:00:00Z,05/17/17 00:00,1605390,1.907,0.2331,435,23.0,56.0,,
2017-05-17T04:01:00Z,05/17/17 00:01,1605391,1.7869,0.2048,423,23.0,56.0,,
2017-05-17T04:02:00Z,05/17/17 00:02,1605392,1.8611,0.2295,449,23.0,56.0,,
2017-05-17T04:03:00Z,05/17/17 00:03,1605393,1.734,0.226,419,23.0,56.0,,
2017-05-17T04:04:00Z,05/17/17 00:04,1605394,1.8787,0.2084,431,23.0,57.0,,
2017-05-17T04:05:00Z,05/17/17 00:05,1605395,2.02,0.2225,416,23.0,57.0,,
2017-05-17T04:06:00Z,05/17/17 00:06,1605396,1.8929,0.1907,416,23.0,57.0,,
2017-05-17T04:07:00Z,05/17/17 00:07,1605397,1.9635,0.2154,427,23.0,57.0,,
2017-05-17T04:08:00Z,05/17/17 00:08,1605398,1.7834,0.1872,429,23.0,57.0,,
2017-05-17T04:09:00Z,05/17/17 00:09,1605399,1.8293,0.1836,416,23.0,57.0,,
2017-05-17T04:10:00Z,05/17/17 00:10,1605400,1.854,0.1907,423,23.0,57.0,,
2017-05-17T04:11:00Z,05/17/17 00:11,1605401,1.9741,0.219,431,23.0,57.0,,
2017-05-17T04:12:00Z,05/17/17 00:12,1605402,1.967,0.2225,410,23.0,57.0,,
2017-05-17T04:13:00Z,05/17/17 00:13,1605403,1.8576,0.1942,423,23.0,57.0,,
2017-05-17T04:14:00Z,05/17/17 00:14,1605404,1.8152,0.2048,425,23.0,57.0,,
2017-05-17T04:15:00Z,05/17/17 00:15,1605405,1.8646,0.1836,419,23.0,57.0,,
2017-05-17T04:16:00Z,05/17/17 00:16,1605406,1.847,0.1978,431,23.0,57.0,,
2017-05-17T04:17:00Z,05/17/17 00:17,1605407,1.8187,0.1942,416,23.0,57.0,,
2017-05-17T04:18:00Z,05/17/17 00:18,1605408,1.8646,0.2048,425,23.0,57.0,,
2017-05-17T04:19:00Z,05/17/17 00:19,1605409,1.8964,0.2084,431,23.0,57.0,,
2017-05-17T04:20:00Z,05/17/17 00:20,1605410,1.8576,0.2507,417,23.0,57.0,,
2017-05-17T04:21:00Z,05/17/17 00:21,1605411,1.9035,0.173,416,23.0,57.0,,
2017-05-17T04:22:00Z,05/17/17 00:22,1605412,1.8929,0.1872,431,23.0,57.0,,
2017-05-17T04:23:00Z,05/17/17 00:23,1605413,1.8258,0.1978,419,23.0,57.0,,
2017-05-17T04:26:00Z,05/17/17 00:26,1605414,1.9105,0.1978,427,23.0,57.0,,
2017-05-17T04:27:00Z,05/17/17 00:27,1605415,1.8823,0.1907,410,23.0,57.0,,
2017-05-17T04:28:00Z,05/17/17 00:28,1605416,1.8222,0.1483,410,23.0,57.0,,
2017-05-17T04:29:00Z,05/17/17 00:29,1605417,1.8258,0.219,412,23.0,57.0,,
2017-05-17T04:30:00Z,05/17/17 00:30,1605418,1.9035,0.1978,417,23.0,57.0,,
2017-05-17T04:31:00Z,05/17/17 00:31,1605419,1.967,0.2225,427,23.0,57.0,,
2017-05-17T04:32:00Z,05/17/17 00:32,1605420,1.8505,0.1766,427,23.0,57.0,,
