Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T12:27:48Z,11/11/19 07:27,4056828,0.144,0.0,551,20.3,30.9,67,0.0
2019-11-11T12:28:47Z,11/11/19 07:28,4056834,0.11399999999999999,0.0,533,20.5,30.5,67,0.0
2019-11-11T12:29:47Z,11/11/19 07:29,4056839,0.174,0.0,532,20.7,30.3,67,0.0
2019-11-11T12:31:04Z,11/11/19 07:31,4056844,0.066,0.0,510,20.8,29.9,67,0.0
2019-11-11T12:32:03Z,11/11/19 07:32,4056849,0.10200000000000001,0.0,511,21.0,29.7,67,0.0
2019-11-11T12:33:21Z,11/11/19 07:33,4056856,0.11100000000000002,0.0,514,21.3,29.5,67,0.0
2019-11-11T12:34:21Z,11/11/19 07:34,4056862,0.11100000000000002,0.0,506,21.4,29.3,67,0.0
2019-11-11T12:35:21Z,11/11/19 07:35,4056869,0.066,0.0,526,21.6,29.2,67,0.0
2019-11-11T12:36:21Z,11/11/19 07:36,4056876,0.129,0.0,528,21.8,29.1,67,0.0
2019-11-11T12:37:21Z,11/11/19 07:37,4056882,0.131,0.001,538,22.0,29.0,67,0.0
2019-11-11T12:38:21Z,11/11/19 07:38,4056888,0.146,0.001,569,22.1,28.9,67,0.0
2019-11-11T12:39:39Z,11/11/19 07:39,4056895,0.12,0.0,587,22.4,28.8,67,0.0
2019-11-11T12:40:39Z,11/11/19 07:40,4056900,0.11299999999999999,0.001,622,22.6,28.7,67,0.0
2019-11-11T12:41:55Z,11/11/19 07:41,4056909,0.11399999999999999,0.0,621,22.7,28.5,67,0.0
2019-11-11T12:42:55Z,11/11/19 07:42,4056916,0.09,0.0,654,22.9,28.5,67,1.0
2019-11-11T12:43:55Z,11/11/19 07:43,4056923,0.087,0.0,691,23.0,28.6,67,0.0
2019-11-11T12:44:55Z,11/11/19 07:44,4056930,0.066,0.0,704,23.2,28.5,67,0.0
2019-11-11T12:46:12Z,11/11/19 07:46,4056937,0.182,0.001,730,23.3,28.4,67,0.0
2019-11-11T12:47:12Z,11/11/19 07:47,4056944,0.11299999999999999,0.001,761,23.5,28.4,67,1.0
2019-11-11T12:48:12Z,11/11/19 07:48,4056951,0.065,0.001,786,23.6,28.2,67,1.0
2019-11-11T12:49:12Z,11/11/19 07:49,4056958,0.13999999999999999,0.001,805,23.8,28.3,67,1.0
2019-11-11T12:50:12Z,11/11/19 07:50,4056965,0.152,0.001,792,23.9,28.2,67,2.0
2019-11-11T12:51:12Z,11/11/19 07:51,4056971,0.10500000000000001,0.0,825,24.0,28.1,67,2.0
2019-11-11T12:52:27Z,11/11/19 07:52,4056979,0.101,0.001,836,24.1,28.1,67,3.0
2019-11-11T12:53:27Z,11/11/19 07:53,4056984,0.10200000000000001,0.0,869,24.3,28.1,67,4.0
2019-11-11T12:54:27Z,11/11/19 07:54,4056990,0.123,0.0,857,24.4,28.0,67,3.0
2019-11-11T12:55:44Z,11/11/19 07:55,4057000,0.076,0.002,863,24.6,28.0,67,3.0
2019-11-11T12:56:44Z,11/11/19 07:56,4057006,0.09,0.0,891,24.7,27.9,67,4.0
2019-11-11T12:57:44Z,11/11/19 07:57,4057014,0.142,0.002,900,24.7,27.8,67,4.0
2019-11-11T12:58:44Z,11/11/19 07:58,4057019,0.10700000000000001,0.001,884,24.8,27.7,67,4.0
2019-11-11T13:00:00Z,11/11/19 08:00,4057029,0.192,0.0,901,25.0,27.6,67,5.0
2019-11-11T13:01:00Z,11/11/19 08:01,4057034,0.096,0.0,930,25.1,27.6,67,5.0
2019-11-11T13:02:00Z,11/11/19 08:02,4057042,0.12,0.0,905,25.1,27.4,67,4.0
2019-11-11T13:03:00Z,11/11/19 08:03,4057049,0.127,0.002,920,25.2,27.4,67,4.0
2019-11-11T13:04:17Z,11/11/19 08:04,4057056,0.078,0.0,914,25.3,27.2,67,4.0
2019-11-11T13:05:17Z,11/11/19 08:05,4057062,0.081,0.0,887,25.3,27.1,67,4.0
2019-11-11T13:06:33Z,11/11/19 08:06,4057070,0.075,0.0,918,25.3,27.1,67,3.0
2019-11-11T13:07:33Z,11/11/19 08:07,4057077,0.066,0.0,932,25.3,27.1,67,3.0
2019-11-11T13:08:33Z,11/11/19 08:08,4057084,0.072,0.0,913,25.4,27.0,67,3.0
2019-11-11T13:09:33Z,11/11/19 08:09,4057089,0.087,0.0,927,25.4,26.9,67,3.0
2019-11-11T13:10:49Z,11/11/19 08:10,4057099,0.075,0.0,973,25.4,26.9,67,3.0
2019-11-11T13:11:49Z,11/11/19 08:11,4057106,0.048,0.0,961,25.4,26.9,67,3.0
2019-11-11T13:12:49Z,11/11/19 08:12,4057113,0.10900000000000001,0.002,1005,25.4,26.9,67,3.0
2019-11-11T13:13:49Z,11/11/19 08:13,4057119,0.024,0.0,1002,25.5,26.9,67,3.0
2019-11-11T13:15:05Z,11/11/19 08:15,4057127,0.099,0.0,994,25.5,26.7,67,3.0
2019-11-11T13:16:05Z,11/11/19 08:16,4057134,0.077,0.001,1020,25.5,26.7,67,3.0
2019-11-11T13:17:05Z,11/11/19 08:17,4057141,0.051000000000000004,0.0,1031,25.5,26.7,67,3.0
2019-11-11T13:18:20Z,11/11/19 08:18,4057147,0.078,0.0,1025,25.5,26.7,67,0.0
2019-11-11T13:19:20Z,11/11/19 08:19,4057154,0.09,0.0,1040,25.5,26.7,67,3.0
2019-11-11T13:20:20Z,11/11/19 08:20,4057161,0.079,0.002,1059,25.5,26.7,67,3.0
2019-11-11T13:21:36Z,11/11/19 08:21,4057169,0.047,0.001,1065,25.5,26.7,67,3.0
2019-11-11T13:22:36Z,11/11/19 08:22,4057176,0.11100000000000002,0.0,1043,25.5,26.6,67,3.0
2019-11-11T13:23:52Z,11/11/19 08:23,4057184,0.073,0.002,1071,25.5,26.7,67,3.0
2019-11-11T13:24:52Z,11/11/19 08:24,4057191,0.054000000000000006,0.0,1071,25.5,26.7,67,3.0
2019-11-11T13:26:07Z,11/11/19 08:26,4057198,0.039,0.0,1117,25.5,26.7,67,3.0
2019-11-11T13:27:07Z,11/11/19 08:27,4057205,0.039,0.0,1089,25.5,26.7,67,3.0
2019-11-11T13:28:23Z,11/11/19 08:28,4057213,0.068,0.001,1089,25.5,26.7,67,2.0
2019-11-11T13:29:23Z,11/11/19 08:29,4057220,0.063,0.0,1133,25.5,26.7,67,2.0
2019-11-11T13:30:23Z,11/11/19 08:30,4057227,0.093,0.0,1180,25.4,26.7,67,3.0
2019-11-11T13:31:23Z,11/11/19 08:31,4057234,0.048,0.0,1174,25.5,26.7,67,2.0
2019-11-11T13:32:23Z,11/11/19 08:32,4057241,0.096,0.0,1177,25.4,26.7,67,2.0
2019-11-11T13:33:23Z,11/11/19 08:33,4057245,0.075,0.0,1190,25.4,26.7,67,2.0
2019-11-11T13:34:23Z,11/11/19 08:34,4057252,0.099,0.0,1219,25.4,26.7,67,2.0
2019-11-11T13:35:38Z,11/11/19 08:35,4057260,0.066,0.0,1235,25.4,26.7,67,1.0
2019-11-11T13:36:38Z,11/11/19 08:36,4057267,0.075,0.0,1242,25.4,26.9,67,1.0
2019-11-11T13:37:38Z,11/11/19 08:37,4057273,0.156,0.0,1269,25.4,26.9,67,0.0
2019-11-11T13:38:38Z,11/11/19 08:38,4057280,0.056999999999999995,0.0,1242,25.4,26.9,67,1.0
2019-11-11T13:39:54Z,11/11/19 08:39,4057291,0.134,0.001,1209,25.4,26.7,67,0.0
2019-11-11T13:40:54Z,11/11/19 08:40,4057297,0.078,0.0,1187,25.4,26.7,67,1.0
2019-11-11T13:41:54Z,11/11/19 08:41,4057303,0.056999999999999995,0.0,1161,25.4,26.5,67,0.0
2019-11-11T13:42:54Z,11/11/19 08:42,4057310,0.11599999999999999,0.001,1141,25.4,26.5,67,1.0
2019-11-11T13:43:54Z,11/11/19 08:43,4057316,0.036,0.0,1092,25.4,26.4,67,1.0
2019-11-11T13:44:54Z,11/11/19 08:44,4057322,0.033,0.0,1101,25.3,26.3,67,2.0
2019-11-11T13:46:09Z,11/11/19 08:46,4057331,0.11399999999999999,0.0,1019,25.3,26.2,67,1.0
2019-11-11T13:47:09Z,11/11/19 08:47,4057336,0.08399999999999999,0.0,1048,25.3,26.2,67,2.0
2019-11-11T13:48:09Z,11/11/19 08:48,4057343,0.10800000000000001,0.0,995,25.3,26.1,67,2.0
2019-11-11T13:49:09Z,11/11/19 08:49,4057350,0.09,0.0,971,25.3,26.0,67,2.0
2019-11-11T13:50:26Z,11/11/19 08:50,4057360,0.12,0.0,968,25.2,25.9,67,3.0
2019-11-11T13:51:26Z,11/11/19 08:51,4057365,0.063,0.0,939,25.2,25.8,67,3.0
2019-11-11T13:52:26Z,11/11/19 08:52,4057371,0.066,0.0,931,25.2,25.8,67,3.0
2019-11-11T13:53:42Z,11/11/19 08:53,4057380,0.06899999999999999,0.0,913,25.1,25.6,67,3.0
2019-11-11T13:54:42Z,11/11/19 08:54,4057386,0.066,0.0,891,25.1,25.6,67,3.0
2019-11-11T13:55:42Z,11/11/19 08:55,4057392,0.075,0.0,874,25.0,25.6,67,3.0
2019-11-11T13:56:58Z,11/11/19 08:56,4057402,0.059,0.001,868,25.0,25.6,67,4.0
2019-11-11T13:57:58Z,11/11/19 08:57,4057408,0.10700000000000001,0.001,830,25.0,25.5,67,3.0
2019-11-11T13:58:58Z,11/11/19 08:58,4057415,0.093,0.0,843,24.9,25.4,67,4.0
2019-11-11T14:00:15Z,11/11/19 09:00,4057423,0.09,0.0,788,24.9,25.4,67,4.0
2019-11-11T14:01:15Z,11/11/19 09:01,4057429,0.034999999999999996,0.001,809,24.8,25.3,67,4.0
2019-11-11T14:02:31Z,11/11/19 09:02,4057438,0.075,0.0,818,24.8,25.3,67,4.0
2019-11-11T14:03:31Z,11/11/19 09:03,4057444,0.066,0.0,776,24.8,25.3,67,4.0
2019-11-11T14:04:46Z,11/11/19 09:04,4057455,0.066,0.0,771,24.7,25.2,67,5.0
2019-11-11T14:05:46Z,11/11/19 09:05,4057460,0.08399999999999999,0.0,771,24.7,25.2,67,5.0
2019-11-11T14:07:03Z,11/11/19 09:07,4057469,0.056999999999999995,0.0,768,24.7,25.1,67,4.0
2019-11-11T14:08:03Z,11/11/19 09:08,4057475,0.081,0.0,749,24.7,25.1,67,5.0
2019-11-11T14:09:03Z,11/11/19 09:09,4057481,0.074,0.001,744,24.7,25.1,67,5.0
2019-11-11T14:10:03Z,11/11/19 09:10,4057488,0.10400000000000001,0.001,714,24.7,25.1,67,5.0
2019-11-11T14:11:03Z,11/11/19 09:11,4057495,0.08399999999999999,0.0,711,24.6,25.1,67,5.0
2019-11-11T14:12:20Z,11/11/19 09:12,4057503,0.081,0.0,709,24.6,25.1,67,5.0
2019-11-11T14:13:20Z,11/11/19 09:13,4057510,0.071,0.001,706,24.6,25.1,67,5.0
2019-11-11T14:14:20Z,11/11/19 09:14,4057515,0.059,0.001,672,24.5,24.9,67,6.0
2019-11-11T14:15:20Z,11/11/19 09:15,4057522,0.08399999999999999,0.0,677,24.5,24.9,67,6.0
2019-11-11T14:16:36Z,11/11/19 09:16,4057529,0.081,0.0,664,24.5,24.9,67,6.0
2019-11-11T14:17:36Z,11/11/19 09:17,4057536,0.093,0.0,671,24.4,24.9,67,6.0
2019-11-11T14:18:36Z,11/11/19 09:18,4057542,0.06899999999999999,0.0,668,24.4,24.9,67,6.0
2019-11-11T14:19:36Z,11/11/19 09:19,4057549,0.10200000000000001,0.0,654,24.4,24.8,67,6.0
2019-11-11T14:20:52Z,11/11/19 09:20,4057560,0.072,0.0,635,24.4,24.8,67,0.0
2019-11-11T14:21:52Z,11/11/19 09:21,4057566,0.099,0.0,635,24.4,24.8,67,7.0
2019-11-11T14:22:52Z,11/11/19 09:22,4057573,0.093,0.0,647,24.3,24.8,67,6.0
2019-11-11T14:23:52Z,11/11/19 09:23,4057580,0.10500000000000001,0.0,638,24.3,24.8,67,7.0
2019-11-11T14:25:07Z,11/11/19 09:25,4057587,0.123,0.0,621,24.3,24.8,67,7.0
2019-11-11T14:26:07Z,11/11/19 09:26,4057594,0.09,0.0,638,24.3,24.8,67,7.0
2019-11-11T14:27:08Z,11/11/19 09:27,4057601,0.097,0.002,635,24.2,24.8,67,7.0
2019-11-11T14:28:08Z,11/11/19 09:28,4057607,0.10800000000000001,0.0,625,24.2,24.8,67,7.0
2019-11-11T14:29:23Z,11/11/19 09:29,4057614,0.096,0.0,595,24.2,24.8,67,7.0
2019-11-11T14:30:23Z,11/11/19 09:30,4057621,0.081,0.0,613,24.2,24.7,67,7.0
2019-11-11T14:31:39Z,11/11/19 09:31,4057628,0.122,0.001,603,24.2,24.7,67,7.0
2019-11-11T14:32:39Z,11/11/19 09:32,4057636,0.11699999999999999,0.0,599,24.1,24.7,67,7.0
2019-11-11T14:33:57Z,11/11/19 09:33,4057644,0.075,0.0,599,24.1,24.7,67,7.0
2019-11-11T14:34:57Z,11/11/19 09:34,4057651,0.131,0.001,594,24.1,24.7,67,8.0
2019-11-11T14:35:57Z,11/11/19 09:35,4057657,0.147,0.0,597,24.1,24.7,67,7.0
2019-11-11T14:36:57Z,11/11/19 09:36,4057664,0.071,0.001,585,24.1,24.7,67,8.0
2019-11-11T14:37:57Z,11/11/19 09:37,4057670,0.10500000000000001,0.0,599,24.0,24.7,67,8.0
2019-11-11T14:39:13Z,11/11/19 09:39,4057678,0.11100000000000002,0.0,590,24.0,24.7,67,8.0
2019-11-11T14:40:13Z,11/11/19 09:40,4057685,0.08299999999999999,0.001,597,24.0,24.7,67,8.0
2019-11-11T14:41:13Z,11/11/19 09:41,4057691,0.132,0.0,637,24.0,24.7,67,8.0
2019-11-11T14:42:29Z,11/11/19 09:42,4057699,0.12,0.0,637,24.0,24.8,67,8.0
2019-11-11T14:43:29Z,11/11/19 09:43,4057706,0.126,0.0,665,24.0,24.9,67,8.0
2019-11-11T14:44:29Z,11/11/19 09:44,4057713,0.132,0.0,678,24.0,25.0,67,8.0
2019-11-11T14:45:29Z,11/11/19 09:45,4057719,0.15,0.0,703,24.0,25.1,67,8.0
2019-11-11T14:46:29Z,11/11/19 09:46,4057726,0.159,0.0,731,24.0,25.1,67,7.0
2019-11-11T14:47:45Z,11/11/19 09:47,4057734,0.11399999999999999,0.0,734,24.0,25.2,67,8.0
2019-11-11T14:48:45Z,11/11/19 09:48,4057741,0.159,0.0,757,24.0,25.2,67,7.0
2019-11-11T14:50:01Z,11/11/19 09:50,4057749,0.091,0.002,764,24.1,25.3,67,7.0
2019-11-11T14:51:01Z,11/11/19 09:51,4057756,0.156,0.0,777,24.1,25.3,67,7.0
2019-11-11T14:52:01Z,11/11/19 09:52,4057763,0.161,0.001,812,24.1,25.4,67,8.0
2019-11-11T14:53:17Z,11/11/19 09:53,4057770,0.173,0.001,833,24.1,25.4,67,8.0
2019-11-11T14:54:17Z,11/11/19 09:54,4057777,0.12,0.003,836,24.1,25.5,67,7.0
2019-11-11T14:55:18Z,11/11/19 09:55,4057784,0.142,0.002,853,24.1,25.6,67,8.0
2019-11-11T14:56:17Z,11/11/19 09:56,4057791,0.099,0.0,861,24.2,25.6,67,7.0
2019-11-11T14:57:17Z,11/11/19 09:57,4057798,0.13899999999999998,0.002,867,24.2,25.6,67,7.0
2019-11-11T14:58:33Z,11/11/19 09:58,4057805,0.15,0.0,869,24.2,25.7,67,7.0
2019-11-11T14:59:33Z,11/11/19 09:59,4057812,0.119,0.001,878,24.2,25.7,67,7.0
2019-11-11T15:00:33Z,11/11/19 10:00,4057818,0.11599999999999999,0.001,881,24.2,25.7,67,7.0
2019-11-11T15:01:33Z,11/11/19 10:01,4057824,0.11100000000000002,0.0,895,24.3,25.7,67,7.0
2019-11-11T15:02:49Z,11/11/19 10:02,4057833,0.078,0.0,914,24.3,25.7,67,8.0
2019-11-11T15:03:49Z,11/11/19 10:03,4057838,0.176,0.001,920,24.3,25.7,67,7.0
2019-11-11T15:04:49Z,11/11/19 10:04,4057845,0.11599999999999999,0.001,962,24.3,25.8,67,7.0
2019-11-11T15:05:49Z,11/11/19 10:05,4057851,0.075,0.0,942,24.3,25.8,67,7.0
2019-11-11T15:07:04Z,11/11/19 10:07,4057859,0.141,0.0,965,24.4,25.9,67,7.0
2019-11-11T15:08:04Z,11/11/19 10:08,4057865,0.122,0.001,963,24.4,25.9,67,7.0
2019-11-11T15:09:04Z,11/11/19 10:09,4057871,0.131,0.001,1010,24.4,26.0,67,7.0
2019-11-11T15:10:20Z,11/11/19 10:10,4057880,0.20099999999999998,0.0,1010,24.4,26.0,67,7.0
2019-11-11T15:11:20Z,11/11/19 10:11,4057886,0.075,0.0,995,24.4,26.0,67,7.0
2019-11-11T15:12:20Z,11/11/19 10:12,4057893,0.096,0.0,1030,24.4,26.1,67,7.0
2019-11-11T15:13:37Z,11/11/19 10:13,4057902,0.146,0.001,1073,24.4,26.1,67,7.0
2019-11-11T15:14:37Z,11/11/19 10:14,4057906,0.141,0.0,1061,24.5,26.1,67,7.0
2019-11-11T15:15:37Z,11/11/19 10:15,4057913,0.144,0.0,1051,24.5,26.1,67,7.0
2019-11-11T15:16:37Z,11/11/19 10:16,4057920,0.093,0.0,1064,24.5,26.1,67,7.0
2019-11-11T15:17:37Z,11/11/19 10:17,4057927,0.194,0.001,1054,24.5,26.2,67,6.0
2019-11-11T15:18:37Z,11/11/19 10:18,4057933,0.13,0.002,1067,24.5,26.1,67,6.0
2019-11-11T15:19:37Z,11/11/19 10:19,4057940,0.10500000000000001,0.0,1079,24.5,26.2,67,6.0
2019-11-11T15:20:53Z,11/11/19 10:20,4057949,0.092,0.001,1083,24.5,26.2,67,6.0
2019-11-11T15:21:53Z,11/11/19 10:21,4057955,0.11399999999999999,0.0,1089,24.6,26.2,67,5.0
2019-11-11T15:23:09Z,11/11/19 10:23,4057963,0.125,0.001,1114,24.6,26.2,67,6.0
2019-11-11T15:24:09Z,11/11/19 10:24,4057969,0.101,0.001,1132,24.6,26.2,67,5.0
2019-11-11T15:25:09Z,11/11/19 10:25,4057976,0.129,0.0,1132,24.6,26.2,67,5.0
2019-11-11T15:26:25Z,11/11/19 10:26,4057984,0.11699999999999999,0.0,1111,24.6,26.2,67,5.0
2019-11-11T15:27:25Z,11/11/19 10:27,4057990,0.10500000000000001,0.0,1129,24.6,26.2,67,5.0
2019-11-11T15:28:24Z,11/11/19 10:28,4057997,0.135,0.0,1120,24.6,26.2,67,5.0
2019-11-11T15:29:24Z,11/11/19 10:29,4058004,0.129,0.0,1154,24.7,26.2,67,5.0
2019-11-11T15:30:41Z,11/11/19 10:30,4058012,0.09,0.0,1132,24.7,26.3,67,4.0
2019-11-11T15:31:41Z,11/11/19 10:31,4058019,0.11000000000000001,0.001,1170,24.7,26.3,67,4.0
2019-11-11T15:32:41Z,11/11/19 10:32,4058025,0.098,0.001,1145,24.7,26.3,67,4.0
2019-11-11T15:33:41Z,11/11/19 10:33,4058031,0.10500000000000001,0.0,1181,24.7,26.3,67,4.0
2019-11-11T15:34:58Z,11/11/19 10:34,4058039,0.10600000000000001,0.002,1155,24.7,26.3,67,4.0
2019-11-11T15:35:58Z,11/11/19 10:35,4058045,0.132,0.0,1181,24.7,26.3,67,4.0
2019-11-11T15:36:58Z,11/11/19 10:36,4058051,0.137,0.001,1168,24.7,26.3,67,4.0
2019-11-11T15:37:58Z,11/11/19 10:37,4058057,0.129,0.0,1197,24.7,26.3,67,4.0
2019-11-11T15:38:58Z,11/11/19 10:38,4058063,0.153,0.0,1178,24.7,26.3,67,4.0
2019-11-11T15:39:58Z,11/11/19 10:39,4058069,0.10600000000000001,0.002,1184,24.7,26.2,67,4.0
2019-11-11T15:40:58Z,11/11/19 10:40,4058075,0.129,0.0,1190,24.7,26.2,67,4.0
2019-11-11T15:41:58Z,11/11/19 10:41,4058081,0.162,0.0,1159,24.7,26.2,67,4.0
2019-11-11T15:42:58Z,11/11/19 10:42,4058085,0.137,0.001,1174,24.7,26.2,67,4.0
2019-11-11T15:43:58Z,11/11/19 10:43,4058091,0.183,0.0,1181,24.7,26.2,67,4.0
2019-11-11T15:44:58Z,11/11/19 10:44,4058098,0.11100000000000002,0.0,1181,24.7,26.2,67,4.0
2019-11-11T15:46:14Z,11/11/19 10:46,4058106,0.08299999999999999,0.001,1178,24.7,26.2,67,4.0
2019-11-11T15:47:14Z,11/11/19 10:47,4058113,0.135,0.0,1203,24.7,26.2,67,4.0
2019-11-11T15:48:31Z,11/11/19 10:48,4058120,0.075,0.0,1200,24.7,26.2,67,4.0
2019-11-11T15:49:31Z,11/11/19 10:49,4058127,0.132,0.0,1184,24.7,26.2,67,4.0
2019-11-11T15:50:47Z,11/11/19 10:50,4058135,0.16999999999999998,0.001,1174,24.7,26.2,67,4.0
2019-11-11T15:51:47Z,11/11/19 10:51,4058142,0.13,0.002,1181,24.7,26.2,67,4.0
2019-11-11T15:53:03Z,11/11/19 10:53,4058149,0.10800000000000001,0.0,1197,24.7,26.2,67,4.0
2019-11-11T15:54:03Z,11/11/19 10:54,4058156,0.125,0.001,1181,24.7,26.2,67,4.0
2019-11-11T15:55:03Z,11/11/19 10:55,4058163,0.08399999999999999,0.0,1155,24.7,26.2,67,4.0
2019-11-11T15:56:03Z,11/11/19 10:56,4058170,0.147,0.0,1200,24.7,26.2,67,4.0
2019-11-11T15:57:03Z,11/11/19 10:57,4058176,0.137,0.001,1184,24.7,26.2,67,5.0
2019-11-11T15:58:19Z,11/11/19 10:58,4058184,0.13799999999999998,0.0,1181,24.7,26.2,67,4.0
2019-11-11T15:59:19Z,11/11/19 10:59,4058191,0.11299999999999999,0.001,1214,24.7,26.2,67,4.0
2019-11-11T16:00:19Z,11/11/19 11:00,4058197,0.144,0.0,1207,24.7,26.2,67,5.0
2019-11-11T16:01:36Z,11/11/19 11:01,4058205,0.135,0.0,1266,24.7,26.4,67,4.0
2019-11-11T16:02:36Z,11/11/19 11:02,4058211,0.093,0.0,1243,24.7,26.4,67,4.0
2019-11-11T16:03:36Z,11/11/19 11:03,4058218,0.143,0.001,1276,24.7,26.4,67,4.0
2019-11-11T16:04:52Z,11/11/19 11:04,4058227,0.127,0.002,1306,24.7,26.4,67,4.0
2019-11-11T16:05:52Z,11/11/19 11:05,4058234,0.11399999999999999,0.0,1326,24.8,26.5,67,4.0
2019-11-11T16:07:09Z,11/11/19 11:07,4058241,0.11399999999999999,0.0,1343,24.8,26.6,67,4.0
2019-11-11T16:08:09Z,11/11/19 11:08,4058248,0.087,0.0,1374,24.8,26.6,67,4.0
2019-11-11T16:09:25Z,11/11/19 11:09,4058256,0.101,0.001,1399,24.8,26.7,67,4.0
2019-11-11T16:10:25Z,11/11/19 11:10,4058263,0.078,0.0,1405,24.8,26.7,67,4.0
2019-11-11T16:11:42Z,11/11/19 11:11,4058271,0.06,0.0,1427,24.8,26.8,67,4.0
2019-11-11T16:12:42Z,11/11/19 11:12,4058278,0.136,0.002,1455,24.8,26.9,67,4.0
2019-11-11T16:13:59Z,11/11/19 11:13,4058287,0.08399999999999999,0.0,1459,24.8,26.9,67,4.0
2019-11-11T16:14:59Z,11/11/19 11:14,4058294,0.066,0.0,1488,24.9,27.0,67,3.0
2019-11-11T16:15:59Z,11/11/19 11:15,4058299,0.12,0.0,1462,24.9,27.0,67,4.0
2019-11-11T16:17:14Z,11/11/19 11:17,4058309,0.10700000000000001,0.001,1506,24.9,27.0,67,3.0
2019-11-11T16:18:14Z,11/11/19 11:18,4058314,0.118,0.002,1510,24.9,27.0,67,4.0
2019-11-11T16:19:14Z,11/11/19 11:19,4058321,0.11599999999999999,0.001,1547,24.9,27.1,67,4.0
2019-11-11T16:20:14Z,11/11/19 11:20,4058328,0.08399999999999999,0.0,1543,24.9,27.1,67,3.0
2019-11-11T16:21:14Z,11/11/19 11:21,4058335,0.087,0.0,1561,24.9,27.1,67,2.0
2019-11-11T16:22:14Z,11/11/19 11:22,4058342,0.08399999999999999,0.0,1587,24.9,27.1,67,3.0
2019-11-11T16:23:14Z,11/11/19 11:23,4058349,0.10200000000000001,0.0,1565,25.0,27.2,67,2.0
2019-11-11T16:24:14Z,11/11/19 11:24,4058355,0.093,0.0,1607,25.0,27.2,67,2.0
2019-11-11T16:25:14Z,11/11/19 11:25,4058362,0.08399999999999999,0.0,1573,25.0,27.3,67,2.0
2019-11-11T16:26:14Z,11/11/19 11:26,4058369,0.08399999999999999,0.0,1611,25.0,27.3,67,2.0
2019-11-11T16:27:14Z,11/11/19 11:27,4058375,0.086,0.001,1622,25.0,27.3,67,1.0
2019-11-11T16:28:14Z,11/11/19 11:28,4058381,0.072,0.0,1634,25.0,27.3,67,1.0
2019-11-11T16:29:14Z,11/11/19 11:29,4058388,0.072,0.0,1649,25.0,27.3,67,1.0
2019-11-11T16:30:29Z,11/11/19 11:30,4058397,0.063,0.0,1669,25.0,27.3,67,1.0
2019-11-11T16:31:29Z,11/11/19 11:31,4058403,0.059,0.001,1691,25.1,27.4,67,1.0
2019-11-11T16:32:29Z,11/11/19 11:32,4058410,0.101,0.001,1695,25.1,27.4,67,1.0
2019-11-11T16:33:29Z,11/11/19 11:33,4058416,0.096,0.0,1684,25.1,27.4,67,1.0
2019-11-11T16:34:29Z,11/11/19 11:34,4058423,0.121,0.002,1661,25.1,27.4,67,0.0
2019-11-11T16:35:29Z,11/11/19 11:35,4058430,0.16399999999999998,0.001,1589,25.1,27.3,67,0.0
2019-11-11T16:36:44Z,11/11/19 11:36,4058437,0.11100000000000002,0.0,1511,25.1,27.2,67,1.0
2019-11-11T16:37:44Z,11/11/19 11:37,4058444,0.11100000000000002,0.0,1490,25.1,27.0,67,1.0
2019-11-11T16:39:00Z,11/11/19 11:39,4058453,0.068,0.001,1447,25.1,27.0,67,2.0
2019-11-11T16:40:00Z,11/11/19 11:40,4058460,0.093,0.0,1397,25.1,26.8,67,2.0
2019-11-11T16:41:15Z,11/11/19 11:41,4058467,0.097,0.002,1332,25.1,26.7,67,2.0
2019-11-11T16:42:15Z,11/11/19 11:42,4058474,0.132,0.0,1322,25.0,26.6,67,1.0
2019-11-11T16:43:15Z,11/11/19 11:43,4058481,0.11100000000000002,0.0,1271,25.0,26.5,67,1.0
2019-11-11T16:44:15Z,11/11/19 11:44,4058488,0.132,0.0,1209,25.0,26.4,67,3.0
2019-11-11T16:45:32Z,11/11/19 11:45,4058495,0.156,0.0,1155,25.0,26.3,67,2.0
2019-11-11T16:46:32Z,11/11/19 11:46,4058502,0.129,0.0,1145,25.0,26.2,67,2.0
2019-11-11T16:47:48Z,11/11/19 11:47,4058510,0.132,0.0,1111,25.0,26.1,67,3.0
2019-11-11T16:48:48Z,11/11/19 11:48,4058517,0.162,0.0,1086,25.1,26.0,67,3.0
2019-11-11T16:49:48Z,11/11/19 11:49,4058524,0.099,0.0,1062,25.1,26.0,67,3.0
2019-11-11T16:51:05Z,11/11/19 11:51,4058532,0.096,0.0,1002,25.1,25.8,67,4.0
2019-11-11T16:52:05Z,11/11/19 11:52,4058538,0.09,0.0,988,25.1,25.8,67,4.0
2019-11-11T16:53:05Z,11/11/19 11:53,4058545,0.125,0.001,985,25.1,25.7,67,3.0
2019-11-11T16:54:21Z,11/11/19 11:54,4058553,0.123,0.0,950,25.1,25.6,67,0.0
2019-11-11T16:55:21Z,11/11/19 11:55,4058560,0.126,0.0,927,25.1,25.6,67,3.0
2019-11-11T16:56:21Z,11/11/19 11:56,4058567,0.11399999999999999,0.0,908,25.1,25.5,67,4.0
2019-11-11T16:57:21Z,11/11/19 11:57,4058574,0.087,0.0,872,25.2,25.4,67,5.0
2019-11-11T16:58:38Z,11/11/19 11:58,4058581,0.129,0.0,855,25.2,25.4,67,5.0
