Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-10T17:50:00Z,03/10/17 12:50,1163714,0.3779,0.0353,1083,22.0,17.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1163715,0.2825,0.0247,1139,22.0,17.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1163716,0.2331,0.0141,1158,22.0,17.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1163717,0.2437,0.0141,1099,22.0,17.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1163718,0.173,0.0106,1066,22.0,17.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1163719,0.1448,0.0035,1024,22.0,17.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1163720,0.1483,0.0071,1007,22.0,17.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1163721,0.1236,0.0035,996,22.0,17.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1163722,0.1095,0.0035,985,22.0,18.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1163723,0.1201,0.0,990,22.0,18.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1163724,0.0812,0.0035,985,22.0,18.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1163725,0.0883,0.0,968,22.0,18.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1163726,0.0883,0.0035,980,22.0,18.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1163727,0.0989,0.0,969,22.0,18.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1163728,0.0636,0.0,960,22.0,18.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1163729,0.0706,0.0,955,22.0,18.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1163730,0.0777,0.0035,950,22.0,18.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1163731,0.0671,0.0035,919,22.0,18.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1163732,0.0671,0.0,939,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1163733,0.0636,0.0035,912,22.0,18.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1163734,0.053,0.0,925,22.0,18.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1163735,0.0742,0.0,896,22.0,18.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1163736,0.06,0.0,923,22.0,18.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1163737,0.0742,0.0,940,22.0,18.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1163738,0.06,0.0,910,22.0,18.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1163739,0.0459,0.0,894,22.0,18.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1163740,0.0565,0.0,902,22.0,18.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1163741,0.0636,0.0035,897,22.0,18.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1163742,0.0742,0.0,900,22.0,18.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1163743,0.0671,0.0,895,22.0,18.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1163744,0.0636,0.0,882,22.0,18.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1163745,0.053,0.0,847,22.0,18.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1163746,0.0565,0.0,874,22.0,18.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1163747,0.0424,0.0,857,22.0,18.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1163748,0.0565,0.0,852,22.0,18.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1163749,0.053,0.0,860,22.0,18.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1163750,0.0494,0.0,874,22.0,18.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1163751,0.0424,0.0,866,22.0,18.0,,
2017-03-10T18:27:00Z,03/10/17 13:27,1163752,0.0671,0.0,843,22.0,18.0,,
2017-03-10T18:28:00Z,03/10/17 13:28,1163753,0.0636,0.0,850,23.0,18.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1163754,0.0636,0.0035,861,23.0,18.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1163755,0.0494,0.0,825,23.0,18.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1163756,0.0388,0.0,845,23.0,18.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1163757,0.0565,0.0,818,23.0,18.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1163758,0.0424,0.0,823,23.0,17.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1163759,0.0459,0.0,818,23.0,17.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1163760,0.0494,0.0,806,23.0,17.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1163761,0.06,0.0,808,23.0,17.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1163762,0.0565,0.0035,819,23.0,17.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1163763,0.053,0.0,790,23.0,17.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1163764,0.0424,0.0,803,23.0,17.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1163765,0.0353,0.0,806,23.0,17.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1163766,0.0353,0.0,812,23.0,17.0,,
2017-03-10T18:42:00Z,03/10/17 13:42,1163767,0.0459,0.0,827,23.0,17.0,,
2017-03-10T18:43:00Z,03/10/17 13:43,1163768,0.0353,0.0,817,23.0,17.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1163769,0.0424,0.0,833,23.0,17.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1163770,0.0459,0.0,787,23.0,17.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1163771,0.0459,0.0035,797,23.0,17.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1163772,0.0494,0.0,800,23.0,17.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1163773,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1163774,0.0494,0.0,790,23.0,17.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1163775,0.0636,0.0,795,23.0,17.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1163776,0.0424,0.0035,800,23.0,17.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1163777,0.0424,0.0,783,23.0,17.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1163778,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1163779,0.0388,0.0035,775,23.0,17.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1163780,0.0388,0.0,768,23.0,17.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1163781,0.0565,0.0,789,23.0,17.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1163782,0.0388,0.0,784,23.0,17.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1163783,0.0459,0.0,774,23.0,17.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1163784,0.0353,0.0,794,23.0,17.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1163785,0.0494,0.0,779,23.0,17.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1163786,0.0353,0.0,789,23.0,17.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1163787,0.0424,0.0,786,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1163788,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1163789,0.0318,0.0,762,24.0,17.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1163790,0.0424,0.0,777,24.0,17.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1163791,0.0424,0.0,765,24.0,17.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1163792,0.0459,0.0,757,24.0,17.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1163793,0.0494,0.0,762,24.0,17.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1163794,0.0424,0.0,770,24.0,17.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1163795,0.0318,0.0035,772,24.0,17.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1163796,0.0388,0.0,770,24.0,17.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1163797,0.0388,0.0,771,24.0,17.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1163798,0.0459,0.0,761,24.0,17.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1163799,0.0388,0.0,773,24.0,17.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1163800,0.0424,0.0,743,24.0,17.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1163801,0.0494,0.0,763,24.0,17.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1163802,0.0424,0.0,773,24.0,17.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1163803,0.0353,0.0,778,24.0,17.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1163804,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1163805,0.0494,0.0035,756,24.0,17.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1163806,0.0424,0.0,771,24.0,17.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1163807,0.0424,0.0,753,24.0,17.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1163808,0.0459,0.0035,756,24.0,17.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1163809,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1163810,0.0424,0.0,749,24.0,17.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1163811,0.0388,0.0,747,24.0,17.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1163812,0.0424,0.0,764,24.0,17.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1163813,0.0353,0.0,749,24.0,17.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1163814,0.0388,0.0035,759,24.0,17.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1163815,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1163816,0.0424,0.0,727,24.0,17.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1163817,0.0494,0.0,739,24.0,17.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1163818,0.0494,0.0035,772,24.0,17.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1163819,0.0494,0.0,734,24.0,17.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1163820,0.0424,0.0,752,24.0,17.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1163821,0.0494,0.0,744,24.0,17.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1163822,0.0494,0.0,749,24.0,17.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1163823,0.0459,0.0,730,24.0,17.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1163824,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1163825,0.0494,0.0,745,24.0,17.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1163826,0.0494,0.0,758,24.0,17.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1163827,0.0283,0.0,753,24.0,17.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1163828,0.053,0.0,780,24.0,17.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1163829,0.0283,0.0035,748,24.0,17.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1163830,0.0318,0.0,770,24.0,17.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1163831,0.0247,0.0,773,24.0,17.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1163832,0.0424,0.0035,770,24.0,17.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1163833,0.053,0.0,743,24.0,17.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1163834,0.0494,0.0,755,24.0,17.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1163835,0.0353,0.0,753,24.0,17.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1163836,0.0459,0.0,774,24.0,17.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1163837,0.0388,0.0,744,24.0,17.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1163838,0.0424,0.0,751,24.0,17.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1163839,0.0318,0.0,739,24.0,17.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1163840,0.0424,0.0,789,24.0,17.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1163841,0.0353,0.0,802,24.0,17.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1163842,0.0388,0.0,746,24.0,17.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1163843,0.0494,0.0,761,24.0,17.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1163844,0.0283,0.0,752,24.0,17.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1163845,0.0388,0.0035,772,24.0,17.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1163846,3.9164,0.0035,750,24.0,17.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1163847,0.0353,0.0,743,24.0,17.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1163848,0.0459,0.0,763,24.0,17.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1163849,0.0459,0.0,731,24.0,17.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1163850,0.0706,0.0,733,24.0,17.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1163851,0.0459,0.0,751,24.0,17.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1163852,0.0318,0.0035,753,24.0,17.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1163853,0.0353,0.0,743,24.0,17.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1163854,0.053,0.0,736,24.0,17.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1163855,0.0459,0.0035,731,24.0,17.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1163856,0.0424,0.0,726,24.0,17.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1163857,0.0494,0.0,764,24.0,17.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1163858,0.0353,0.0,737,24.0,17.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1163859,0.0424,0.0035,752,24.0,17.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1163860,0.0283,0.0,734,24.0,17.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1163861,0.0353,0.0,727,24.0,17.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1163862,0.053,0.0,744,24.0,17.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1163863,0.0459,0.0,739,24.0,17.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1163864,0.0494,0.0,732,24.0,17.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1163865,0.0388,0.0,729,24.0,17.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1163866,0.0353,0.0,742,24.0,17.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1163867,0.0459,0.0035,757,24.0,17.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1163868,0.06,0.0,749,24.0,17.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1163869,0.06,0.0,754,24.0,17.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1163870,0.053,0.0,709,24.0,17.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1163871,0.0353,0.0035,709,24.0,17.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1163872,0.0494,0.0,734,24.0,17.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1163873,0.06,0.0,714,24.0,17.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1163874,0.0459,0.0,717,24.0,17.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1163875,0.0424,0.0035,707,24.0,17.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1163876,0.0353,0.0,702,24.0,17.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1163877,0.053,0.0035,719,24.0,17.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1163878,0.0353,0.0,714,24.0,17.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1163879,0.0388,0.0,739,24.0,17.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1163880,0.0494,0.0,712,24.0,17.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1163881,0.0353,0.0,694,24.0,17.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1163882,0.0459,0.0,714,24.0,17.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1163883,0.0424,0.0,702,24.0,17.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1163884,0.0565,0.0,704,24.0,17.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1163885,0.0459,0.0,709,25.0,17.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1163886,0.0424,0.0035,709,25.0,17.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1163887,0.0494,0.0,712,25.0,17.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1163888,0.0318,0.0,709,25.0,17.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1163889,0.0565,0.0,714,25.0,17.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1163890,0.0494,0.0,699,25.0,17.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1163891,0.0424,0.0,683,25.0,17.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1163892,0.0459,0.0,683,25.0,17.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1163893,0.0494,0.0,674,25.0,17.0,,
2017-03-10T20:48:00Z,03/10/17 15:48,1163894,0.053,0.0,720,25.0,17.0,,
2017-03-10T20:49:00Z,03/10/17 15:49,1163895,0.0318,0.0,700,25.0,17.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1163896,0.053,0.0,686,25.0,17.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1163897,0.053,0.0,696,25.0,17.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1163898,0.0459,0.0,703,25.0,17.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1163899,0.0565,0.0,705,25.0,17.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1163900,0.053,0.0,696,25.0,17.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1163901,0.053,0.0,691,25.0,17.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1163902,0.06,0.0,689,25.0,17.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1163903,0.053,0.0,677,25.0,17.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1163904,0.053,0.0,668,25.0,17.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1163905,0.053,0.0,658,25.0,17.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1163906,0.06,0.0,679,25.0,17.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1163907,0.053,0.0,677,25.0,17.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1163908,0.0424,0.0,658,25.0,17.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1163909,0.053,0.0,668,25.0,17.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1163910,0.053,0.0,672,25.0,17.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1163911,0.0424,0.0,660,25.0,17.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1163912,0.0565,0.0035,667,25.0,17.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1163913,0.0424,0.0,657,25.0,17.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1163914,0.0565,0.0,679,25.0,17.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1163915,0.0494,0.0,657,25.0,17.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1163916,0.053,0.0,665,25.0,17.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1163917,0.0424,0.0,672,25.0,17.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1163918,0.0424,0.0,684,25.0,17.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1163919,0.0565,0.0,655,25.0,17.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1163920,0.053,0.0,657,25.0,17.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1163921,0.053,0.0,660,25.0,17.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1163922,0.0424,0.0,660,25.0,17.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1163923,0.0353,0.0,645,25.0,17.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1163924,0.0494,0.0,627,25.0,17.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1163925,0.0424,0.0,643,25.0,17.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1163926,0.0424,0.0,652,25.0,17.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1163927,0.0388,0.0,634,25.0,17.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1163928,0.0459,0.0,641,25.0,17.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1163929,0.0459,0.0,656,25.0,17.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1163930,0.0424,0.0,665,25.0,17.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1163931,0.0459,0.0,651,25.0,17.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1163932,0.0353,0.0,631,25.0,17.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1163933,0.0424,0.0,646,25.0,17.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1163934,0.0353,0.0,614,25.0,16.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1163935,0.0424,0.0,646,25.0,16.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1163936,0.0424,0.0,618,25.0,16.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1163937,0.0424,0.0,632,25.0,16.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1163938,0.0494,0.0,637,25.0,16.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1163939,0.0424,0.0,618,25.0,16.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1163940,0.0494,0.0,605,25.0,16.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1163941,0.0494,0.0035,623,25.0,16.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1163942,0.053,0.0,637,25.0,16.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1163943,0.0671,0.0,625,25.0,16.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1163944,0.0459,0.0,616,25.0,16.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1163945,0.0459,0.0,632,25.0,16.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1163946,0.0424,0.0,619,25.0,16.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1163947,0.0565,0.0,621,25.0,16.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1163948,0.0388,0.0,607,25.0,16.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1163949,0.0424,0.0,619,25.0,16.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1163950,0.0424,0.0,628,25.0,16.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1163951,0.0388,0.0,609,25.0,16.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1163952,0.053,0.0,593,25.0,16.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1163953,0.0388,0.0,579,25.0,16.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1163954,0.0424,0.0,600,25.0,16.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1163955,0.0494,0.0,597,25.0,16.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1163956,0.0565,0.0,593,25.0,16.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1163957,0.0424,0.0,570,25.0,16.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1163958,0.0459,0.0,595,25.0,16.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1163959,0.0494,0.0,590,25.0,16.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1163960,0.0388,0.0,574,25.0,16.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1163961,0.0388,0.0,621,25.0,16.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1163962,0.0459,0.0,606,25.0,16.0,,
2017-03-10T21:55:00Z,03/10/17 16:55,1163963,0.0424,0.0,583,25.0,16.0,,
2017-03-10T21:56:00Z,03/10/17 16:56,1163964,0.0636,0.0,588,25.0,16.0,,
2017-03-10T21:57:00Z,03/10/17 16:57,1163965,0.0424,0.0,581,25.0,16.0,,
2017-03-10T21:58:00Z,03/10/17 16:58,1163966,0.0424,0.0,577,25.0,16.0,,
2017-03-10T21:59:00Z,03/10/17 16:59,1163967,0.0459,0.0,579,25.0,16.0,,
2017-03-10T22:00:00Z,03/10/17 17:00,1163968,0.0353,0.0,583,25.0,16.0,,
2017-03-10T22:01:00Z,03/10/17 17:01,1163969,0.0459,0.0,549,25.0,16.0,,
2017-03-10T22:02:00Z,03/10/17 17:02,1163970,0.0494,0.0,574,25.0,16.0,,
2017-03-10T22:03:00Z,03/10/17 17:03,1163971,0.0353,0.0,577,25.0,16.0,,
2017-03-10T22:04:00Z,03/10/17 17:04,1163972,0.0388,0.0,577,25.0,16.0,,
2017-03-10T22:05:00Z,03/10/17 17:05,1163973,0.0565,0.0,579,25.0,16.0,,
2017-03-10T22:06:00Z,03/10/17 17:06,1163974,0.0388,0.0,541,25.0,16.0,,
2017-03-10T22:07:00Z,03/10/17 17:07,1163975,0.0353,0.0,588,25.0,16.0,,
2017-03-10T22:08:00Z,03/10/17 17:08,1163976,0.0424,0.0,567,25.0,16.0,,
2017-03-10T22:09:00Z,03/10/17 17:09,1163977,0.0353,0.0,579,25.0,16.0,,
2017-03-10T22:10:00Z,03/10/17 17:10,1163978,0.0388,0.0,543,25.0,16.0,,
2017-03-10T22:11:00Z,03/10/17 17:11,1163979,0.06,0.0,568,25.0,16.0,,
2017-03-10T22:12:00Z,03/10/17 17:12,1163980,0.0424,0.0,568,25.0,16.0,,
2017-03-10T22:13:00Z,03/10/17 17:13,1163981,0.0459,0.0,579,25.0,16.0,,
2017-03-10T22:14:00Z,03/10/17 17:14,1163982,0.0353,0.0,603,25.0,16.0,,
2017-03-10T22:15:00Z,03/10/17 17:15,1163983,0.0353,0.0,563,25.0,16.0,,
2017-03-10T22:16:00Z,03/10/17 17:16,1163984,0.0318,0.0,565,25.0,16.0,,
2017-03-10T22:17:00Z,03/10/17 17:17,1163985,0.0353,0.0,547,25.0,16.0,,
2017-03-10T22:18:00Z,03/10/17 17:18,1163986,0.0424,0.0,582,25.0,16.0,,
2017-03-10T22:19:00Z,03/10/17 17:19,1163987,0.0424,0.0,567,25.0,16.0,,
2017-03-10T22:20:00Z,03/10/17 17:20,1163988,0.0459,0.0,567,25.0,16.0,,
2017-03-10T22:21:00Z,03/10/17 17:21,1163989,0.0494,0.0,541,25.0,16.0,,
2017-03-10T22:22:00Z,03/10/17 17:22,1163990,0.0459,0.0,558,25.0,16.0,,
2017-03-10T22:23:00Z,03/10/17 17:23,1163991,0.0353,0.0,556,25.0,16.0,,
