Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-05T20:16:37Z,01/05/20 15:16,4271109,0.29,0.001,730,14.0,34.1,67,0.0
2020-01-05T20:17:38Z,01/05/20 15:17,4271114,0.375,0.0,730,14.0,34.2,67,0.0
2020-01-05T20:18:37Z,01/05/20 15:18,4271120,0.312,0.0,740,14.1,34.2,67,0.0
2020-01-05T20:19:38Z,01/05/20 15:19,4271124,0.421,0.002,745,14.2,34.2,67,0.0
2020-01-05T20:20:54Z,01/05/20 15:20,4271132,0.296,0.001,732,14.3,34.2,67,0.0
2020-01-05T20:21:54Z,01/05/20 15:21,4271138,0.333,0.003,731,14.4,34.2,67,0.0
2020-01-05T20:23:10Z,01/05/20 15:23,4271144,0.281,0.001,761,14.5,34.2,67,0.0
2020-01-05T20:24:10Z,01/05/20 15:24,4271150,0.42699999999999994,0.002,749,14.6,34.2,67,0.0
2020-01-05T20:25:27Z,01/05/20 15:25,4271156,0.33199999999999996,0.004,749,14.7,34.3,67,0.0
2020-01-05T20:26:27Z,01/05/20 15:26,4271162,0.32799999999999996,0.002,746,14.8,34.3,67,0.0
2020-01-05T20:27:41Z,01/05/20 15:27,4271170,0.429,0.0,739,14.9,34.3,67,0.0
2020-01-05T20:28:41Z,01/05/20 15:28,4271175,0.403,0.002,750,14.9,34.3,67,0.0
2020-01-05T20:29:41Z,01/05/20 15:29,4271180,0.355,0.002,757,14.9,34.2,67,0.0
2020-01-05T20:30:41Z,01/05/20 15:30,4271186,0.40599999999999997,0.002,744,15.0,34.2,67,0.0
2020-01-05T20:31:57Z,01/05/20 15:31,4271192,0.413,0.001,739,15.1,34.2,67,0.0
2020-01-05T20:32:57Z,01/05/20 15:32,4271196,0.44400000000000006,0.0,740,15.2,34.1,67,0.0
2020-01-05T20:33:57Z,01/05/20 15:33,4271201,0.44299999999999995,0.001,753,15.2,34.1,67,0.0
2020-01-05T20:35:13Z,01/05/20 15:35,4271206,0.23199999999999998,0.002,738,15.3,34.1,67,0.0
2020-01-06T16:12:06Z,01/06/20 11:12,4271232,0.118,0.002,1491,19.0,35.6,67,0.0
2020-01-06T16:13:05Z,01/06/20 11:13,4271237,0.195,0.0,1592,19.1,35.5,67,0.0
2020-01-06T16:14:05Z,01/06/20 11:14,4271242,0.147,0.003,1618,19.2,35.4,67,0.0
2020-01-06T16:15:20Z,01/06/20 11:15,4271247,0.17099999999999999,0.0,1648,19.3,35.4,67,0.0
2020-01-06T16:16:20Z,01/06/20 11:16,4271251,0.10500000000000001,0.0,1668,19.4,35.3,67,0.0
2020-01-06T16:17:20Z,01/06/20 11:17,4271255,0.126,0.003,1650,19.6,35.2,67,0.0
2020-01-06T16:19:50Z,01/06/20 11:19,4271263,0.147,0.0,1612,19.9,34.9,67,0.0
2020-01-06T16:20:50Z,01/06/20 11:20,4271267,0.175,0.002,1620,20.1,34.8,67,0.0
2020-01-06T16:21:50Z,01/06/20 11:21,4271271,0.10800000000000001,0.0,1606,20.2,34.7,67,0.0
2020-01-06T16:22:50Z,01/06/20 11:22,4271274,0.269,0.001,1578,20.3,34.5,67,0.0
2020-01-06T16:23:50Z,01/06/20 11:23,4271278,0.099,0.0,1593,20.5,34.3,67,0.0
2020-01-06T16:25:05Z,01/06/20 11:25,4271282,0.149,0.001,1579,20.7,34.2,67,0.0
2020-01-06T16:26:05Z,01/06/20 11:26,4271286,0.147,0.0,1569,20.7,34.1,67,0.0
2020-01-06T16:27:21Z,01/06/20 11:27,4271290,0.128,0.001,1581,20.8,33.9,67,0.0
2020-01-06T16:28:21Z,01/06/20 11:28,4271294,0.173,0.001,1579,20.9,33.8,67,0.0
2020-01-06T16:29:22Z,01/06/20 11:29,4271298,0.16999999999999998,0.004,1582,21.0,33.8,67,1.0
2020-01-06T16:30:38Z,01/06/20 11:30,4271304,0.144,0.0,1595,21.2,33.6,67,1.0
2020-01-06T16:31:38Z,01/06/20 11:31,4271309,0.095,0.001,1635,21.2,33.6,67,2.0
2020-01-06T16:32:38Z,01/06/20 11:32,4271314,0.10800000000000001,0.0,1663,21.3,33.5,67,1.0
2020-01-06T16:33:53Z,01/06/20 11:33,4271319,0.231,0.0,1697,21.3,33.5,67,2.0
2020-01-06T16:34:53Z,01/06/20 11:34,4271324,0.126,0.0,1767,21.4,33.5,67,2.0
2020-01-06T16:35:53Z,01/06/20 11:35,4271329,0.183,0.003,1834,21.4,33.5,67,2.0
2020-01-06T16:37:09Z,01/06/20 11:37,4271334,0.135,0.0,1877,21.5,33.5,67,2.0
2020-01-06T16:38:09Z,01/06/20 11:38,4271339,0.152,0.001,1882,21.6,33.5,67,3.0
2020-01-06T16:39:39Z,01/06/20 11:39,4271346,0.11100000000000002,0.0,1899,21.7,33.5,67,0.0
2020-01-06T16:40:39Z,01/06/20 11:40,4271351,0.152,0.001,1924,21.7,33.6,67,3.0
2020-01-06T16:41:39Z,01/06/20 11:41,4271356,0.10300000000000001,0.002,1994,21.8,33.7,67,3.0
2020-01-06T16:42:39Z,01/06/20 11:42,4271361,0.135,0.0,2300,21.8,34.0,67,4.0
2020-01-06T16:43:56Z,01/06/20 11:43,4271365,0.11399999999999999,0.0,2511,21.9,34.2,67,4.0
2020-01-06T16:44:56Z,01/06/20 11:44,4271370,0.088,0.002,2392,22.0,34.2,67,4.0
2020-01-06T16:46:12Z,01/06/20 11:46,4271376,0.141,0.0,3119,22.0,35.7,67,7.0
2020-01-06T16:47:12Z,01/06/20 11:47,4271381,0.119,0.001,3238,22.1,35.7,67,3.0
2020-01-06T16:48:27Z,01/06/20 11:48,4271387,0.11599999999999999,0.001,2781,22.3,35.2,67,3.0
2020-01-06T16:49:27Z,01/06/20 11:49,4271392,0.157,0.002,2599,22.3,34.9,67,3.0
2020-01-06T16:50:27Z,01/06/20 11:50,4271395,0.158,0.001,2619,22.4,35.0,67,4.0
2020-01-06T16:51:42Z,01/06/20 11:51,4271401,0.133,0.002,2631,22.5,35.1,67,4.0
2020-01-06T16:52:42Z,01/06/20 11:52,4271404,0.174,0.0,2665,22.6,35.1,67,4.0
2020-01-06T16:53:57Z,01/06/20 11:53,4271408,2.551,0.125,2661,22.6,35.0,67,1.0
2020-01-06T16:54:57Z,01/06/20 11:54,4271411,0.8089999999999999,0.019,2735,22.6,35.0,67,1.0
2020-01-06T16:55:57Z,01/06/20 11:55,4271416,2.335,0.065,2721,22.6,35.1,67,1.0
2020-01-06T16:56:57Z,01/06/20 11:56,4271421,1.797,0.087,2722,22.7,35.1,67,0.0
2020-01-06T16:57:57Z,01/06/20 11:57,4271426,1.6350000000000002,0.051000000000000004,2679,22.7,35.0,67,0.0
2020-01-06T16:59:11Z,01/06/20 11:59,4271431,2.179,0.05,2632,22.8,35.0,67,0.0
2020-01-06T17:00:11Z,01/06/20 12:00,4271436,1.251,0.033,2552,22.8,34.7,67,1.0
2020-01-06T17:01:29Z,01/06/20 12:01,4271442,1.223,0.028000000000000004,2421,22.8,34.5,67,1.0
2020-01-06T17:02:29Z,01/06/20 12:02,4271447,1.1039999999999999,0.027000000000000003,2362,22.8,34.3,67,1.0
2020-01-06T17:03:29Z,01/06/20 12:03,4271452,0.9810000000000001,0.009,2362,22.8,34.3,67,2.0
2020-01-06T17:04:29Z,01/06/20 12:04,4271457,1.158,0.041999999999999996,2358,22.9,34.2,67,2.0
2020-01-06T17:05:29Z,01/06/20 12:05,4271462,2.255,0.028000000000000004,2358,22.9,34.1,67,2.0
2020-01-06T17:06:46Z,01/06/20 12:06,4271467,2.571,0.024,2367,22.9,34.0,67,2.0
2020-01-06T17:07:46Z,01/06/20 12:07,4271472,2.231,0.034,2353,22.9,33.9,67,2.0
2020-01-06T17:08:46Z,01/06/20 12:08,4271477,2.067,0.039,2371,22.8,33.9,67,2.0
2020-01-06T17:09:46Z,01/06/20 12:09,4271480,1.7109999999999999,0.026000000000000002,2343,22.8,33.9,67,2.0
2020-01-06T17:11:01Z,01/06/20 12:11,4271484,1.47,0.015,2375,22.7,33.9,67,2.0
2020-01-06T17:12:01Z,01/06/20 12:12,4271488,1.503,0.024,2369,22.7,33.9,67,3.0
2020-01-06T17:13:01Z,01/06/20 12:13,4271495,1.443,0.020999999999999998,2396,22.6,33.9,67,3.0
2020-01-06T17:14:01Z,01/06/20 12:14,4271500,1.341,0.009,2423,22.6,34.0,67,2.0
2020-01-06T17:15:18Z,01/06/20 12:15,4271505,1.4369999999999998,0.009,2416,22.6,34.0,67,3.0
2020-01-06T17:16:18Z,01/06/20 12:16,4271509,1.115,0.019,2452,22.5,34.0,67,2.0
2020-01-06T17:17:18Z,01/06/20 12:17,4271515,1.197,0.018,2474,22.5,34.1,67,3.0
2020-01-06T17:18:18Z,01/06/20 12:18,4271520,1.192,0.017,2549,22.4,34.2,67,3.0
2020-01-06T17:19:37Z,01/06/20 12:19,4271528,1.26,0.027000000000000003,2562,22.3,34.3,67,3.0
2020-01-06T17:20:37Z,01/06/20 12:20,4271533,1.215,0.020999999999999998,2552,22.3,34.3,67,3.0
2020-01-06T17:21:37Z,01/06/20 12:21,4271539,1.1039999999999999,0.009,2518,22.2,34.3,67,3.0
2020-01-06T17:22:37Z,01/06/20 12:22,4271545,1.2349999999999999,0.013000000000000001,2517,22.2,34.3,67,3.0
2020-01-06T17:23:51Z,01/06/20 12:23,4271549,0.9720000000000001,0.009,2451,22.1,34.3,67,4.0
2020-01-06T17:24:51Z,01/06/20 12:24,4271555,1.0619999999999998,0.006,2381,22.1,34.2,67,3.0
2020-01-06T17:25:51Z,01/06/20 12:25,4271560,0.991,0.011,2372,22.0,34.2,67,3.0
2020-01-06T17:27:05Z,01/06/20 12:27,4271565,0.923,0.01,2344,22.0,34.1,67,4.0
2020-01-06T17:28:06Z,01/06/20 12:28,4271570,0.9349999999999999,0.01,2316,22.0,34.1,67,3.0
2020-01-06T17:29:05Z,01/06/20 12:29,4271575,0.9460000000000001,0.008,2280,22.0,34.0,67,4.0
2020-01-06T17:30:05Z,01/06/20 12:30,4271579,0.828,0.009,2249,22.0,34.0,67,4.0
2020-01-06T17:31:05Z,01/06/20 12:31,4271583,0.9730000000000001,0.008,2240,22.0,34.0,67,4.0
2020-01-06T17:44:34Z,01/06/20 12:44,4271643,0.736,0.008,1930,21.9,33.2,67,5.0
2020-01-06T17:45:34Z,01/06/20 12:45,4271648,0.82,0.002,1966,21.8,33.2,67,5.0
2020-01-06T17:46:34Z,01/06/20 12:46,4271652,0.776,0.007000000000000001,1966,21.8,33.2,67,5.0
2020-01-06T17:47:50Z,01/06/20 12:47,4271657,0.758,0.007000000000000001,1970,21.8,33.2,67,5.0
2020-01-06T17:48:50Z,01/06/20 12:48,4271662,0.576,0.009,1925,21.8,33.1,67,5.0
2020-01-06T17:49:50Z,01/06/20 12:49,4271666,0.648,0.009,1908,21.8,33.1,67,5.0
2020-01-06T17:50:50Z,01/06/20 12:50,4271669,0.759,0.006,1876,21.7,33.0,67,6.0
2020-01-06T17:51:50Z,01/06/20 12:51,4271673,0.736,0.005,1884,21.7,33.0,67,5.0
2020-01-06T17:53:32Z,01/06/20 12:53,4271679,0.5469999999999999,0.011,1824,21.7,32.9,67,6.0
2020-01-06T17:54:32Z,01/06/20 12:54,4271682,0.6799999999999999,0.004,1847,21.7,32.9,67,6.0
2020-01-06T17:55:46Z,01/06/20 12:55,4271688,0.52,0.005,1824,21.7,32.8,67,6.0
2020-01-06T17:56:46Z,01/06/20 12:56,4271690,0.546,0.003,1800,21.7,32.8,67,6.0
2020-01-06T17:57:46Z,01/06/20 12:57,4271694,0.481,0.002,1784,21.6,32.8,67,6.0
2020-01-06T17:58:46Z,01/06/20 12:58,4271697,0.46900000000000003,0.005,1824,21.6,32.8,67,6.0
2020-01-06T18:00:03Z,01/06/20 13:00,4271700,0.497,0.004,1808,21.6,32.8,67,6.0
2020-01-06T18:02:04Z,01/06/20 13:02,4271705,0.324,0.003,1832,21.7,32.9,67,6.0
2020-01-06T18:03:20Z,01/06/20 13:03,4271711,0.46699999999999997,0.004,1816,21.7,32.9,67,6.0
2020-01-06T18:04:20Z,01/06/20 13:04,4271716,0.541,0.002,1828,21.7,32.9,67,7.0
2020-01-06T18:05:20Z,01/06/20 13:05,4271721,0.43099999999999994,0.001,1847,21.7,32.9,67,6.0
2020-01-06T18:06:20Z,01/06/20 13:06,4271726,0.437,0.001,1856,21.7,32.9,67,7.0
2020-01-06T18:07:20Z,01/06/20 13:07,4271730,0.42000000000000004,0.003,1864,21.7,32.9,67,7.0
2020-01-06T18:08:20Z,01/06/20 13:08,4271733,0.5860000000000001,0.005,1841,21.7,32.9,67,7.0
2020-01-06T18:09:36Z,01/06/20 13:09,4271738,0.34500000000000003,0.003,1928,21.8,33.0,67,6.0
2020-01-06T18:10:36Z,01/06/20 13:10,4271741,0.557,0.004,1941,21.8,33.1,67,7.0
2020-01-06T18:11:36Z,01/06/20 13:11,4271744,0.33199999999999996,0.004,1928,21.8,33.1,67,7.0
2020-01-06T18:12:52Z,01/06/20 13:12,4271748,0.45999999999999996,0.002,1969,21.8,33.2,67,7.0
2020-01-06T18:13:52Z,01/06/20 13:13,4271751,0.514,0.002,1961,21.8,33.2,67,6.0
2020-01-06T18:14:52Z,01/06/20 13:14,4271754,0.41900000000000004,0.004,2015,21.8,33.2,67,6.0
2020-01-06T18:16:08Z,01/06/20 13:16,4271757,0.382,0.005,2069,21.8,33.4,67,6.0
2020-01-06T18:17:08Z,01/06/20 13:17,4271760,0.484,0.005,2077,21.8,33.4,67,6.0
2020-01-06T18:18:08Z,01/06/20 13:18,4271763,0.47300000000000003,0.004,2116,21.8,33.5,67,6.0
2020-01-06T18:19:25Z,01/06/20 13:19,4271766,0.544,0.002,2124,21.8,33.6,67,6.0
2020-01-06T18:20:25Z,01/06/20 13:20,4271770,0.393,0.003,2137,21.8,33.6,67,7.0
2020-01-06T18:21:25Z,01/06/20 13:21,4271774,0.375,0.0,2158,21.8,33.6,67,6.0
2020-01-06T18:22:40Z,01/06/20 13:22,4271778,0.366,0.006,2150,21.8,33.7,67,7.0
2020-01-06T18:23:39Z,01/06/20 13:23,4271782,0.366,0.003,2179,21.8,33.7,67,7.0
2020-01-06T18:24:56Z,01/06/20 13:24,4271789,0.356,0.001,2189,21.8,33.7,67,6.0
2020-01-06T18:25:56Z,01/06/20 13:25,4271792,0.37,0.002,2172,21.8,33.7,67,7.0
2020-01-06T18:27:12Z,01/06/20 13:27,4271799,0.357,0.003,2180,21.8,33.8,67,7.0
2020-01-06T18:28:12Z,01/06/20 13:28,4271804,0.364,0.002,2189,21.8,33.8,67,7.0
2020-01-06T18:29:12Z,01/06/20 13:29,4271808,0.40599999999999997,0.002,2202,21.8,33.8,67,6.0
2020-01-06T18:30:12Z,01/06/20 13:30,4271812,0.34900000000000003,0.005,2207,21.8,33.9,67,6.0
2020-01-06T18:32:41Z,01/06/20 13:32,4271821,0.296,0.004,2234,21.9,34.0,67,7.0
2020-01-06T18:33:41Z,01/06/20 13:33,4271825,0.322,0.002,2251,21.9,34.0,67,7.0
2020-01-06T18:34:57Z,01/06/20 13:34,4271833,0.368,0.001,2301,21.9,34.1,67,7.0
2020-01-06T18:35:57Z,01/06/20 13:35,4271837,0.3,0.0,2336,21.9,34.2,67,7.0
2020-01-06T18:37:11Z,01/06/20 13:37,4271840,0.307,0.005,2327,21.9,34.2,67,7.0
2020-01-06T18:38:11Z,01/06/20 13:38,4271843,0.251,0.001,2318,21.9,34.2,67,7.0
2020-01-06T18:39:11Z,01/06/20 13:39,4271846,0.303,0.003,2336,22.0,34.2,67,7.0
2020-01-06T18:41:38Z,01/06/20 13:41,4271852,0.273,0.0,2315,22.0,34.2,67,6.0
2020-01-06T18:42:38Z,01/06/20 13:42,4271857,0.356,0.001,2248,22.0,34.2,67,7.0
2020-01-06T18:43:52Z,01/06/20 13:43,4271860,0.182,0.001,2223,22.0,34.1,67,7.0
2020-01-06T18:44:53Z,01/06/20 13:44,4271864,0.275,0.001,2210,22.0,34.0,67,6.0
2020-01-06T18:46:09Z,01/06/20 13:46,4271870,0.314,0.001,2187,22.0,34.0,67,7.0
2020-01-06T18:47:09Z,01/06/20 13:47,4271874,0.261,0.003,2196,22.0,34.0,67,6.0
2020-01-06T18:48:23Z,01/06/20 13:48,4271878,0.199,0.005,2157,22.0,33.8,67,7.0
2020-01-06T18:49:23Z,01/06/20 13:49,4271882,0.22999999999999998,0.001,2153,22.0,33.8,67,7.0
2020-01-06T18:50:23Z,01/06/20 13:50,4271886,0.20600000000000002,0.001,2093,22.0,33.8,67,7.0
2020-01-06T18:51:39Z,01/06/20 13:51,4271892,0.16699999999999998,0.001,2059,21.9,33.6,67,7.0
2020-01-06T18:52:39Z,01/06/20 13:52,4271896,0.238,0.002,2041,21.9,33.6,67,7.0
2020-01-06T18:53:55Z,01/06/20 13:53,4271901,0.197,0.001,1976,21.9,33.5,67,7.0
2020-01-06T18:54:55Z,01/06/20 13:54,4271906,0.22400000000000003,0.001,1963,21.9,33.4,67,7.0
2020-01-06T18:56:09Z,01/06/20 13:56,4271911,0.156,0.0,1943,21.9,33.2,67,8.0
2020-01-06T18:57:09Z,01/06/20 13:57,4271915,0.267,0.0,1906,21.9,33.2,67,7.0
2020-01-06T18:58:23Z,01/06/20 13:58,4271921,0.195,0.0,1835,21.9,33.2,67,7.0
2020-01-06T18:59:23Z,01/06/20 13:59,4271925,0.251,0.001,1795,21.9,33.1,67,8.0
2020-01-06T19:00:23Z,01/06/20 14:00,4271929,0.15,0.003,1775,21.9,33.0,67,8.0
2020-01-06T19:01:23Z,01/06/20 14:01,4271932,0.24300000000000002,0.0,1736,21.9,32.9,67,8.0
2020-01-06T19:02:42Z,01/06/20 14:02,4271935,0.335,0.001,1714,21.9,32.8,67,8.0
2020-01-06T19:03:42Z,01/06/20 14:03,4271940,0.213,0.0,1718,21.9,32.8,67,7.0
2020-01-06T19:04:59Z,01/06/20 14:04,4271946,0.145,0.002,1672,22.0,32.7,67,8.0
2020-01-06T19:05:59Z,01/06/20 14:05,4271950,0.174,0.0,1672,22.0,32.7,67,7.0
2020-01-06T19:06:59Z,01/06/20 14:06,4271955,0.128,0.001,1646,22.0,32.6,67,7.0
2020-01-06T19:08:16Z,01/06/20 14:08,4271960,0.162,0.0,1642,22.0,32.5,67,0.0
2020-01-06T19:09:15Z,01/06/20 14:09,4271964,0.149,0.001,1650,22.0,32.5,67,8.0
2020-01-06T19:10:30Z,01/06/20 14:10,4271972,0.16999999999999998,0.001,1643,22.0,32.5,67,8.0
2020-01-06T19:11:30Z,01/06/20 14:11,4271976,0.155,0.001,1614,22.0,32.4,67,8.0
2020-01-06T19:12:30Z,01/06/20 14:12,4271980,0.197,0.001,1584,22.0,32.3,67,8.0
2020-01-06T19:13:31Z,01/06/20 14:13,4271985,0.155,0.001,1588,22.0,32.3,67,8.0
2020-01-06T19:15:29Z,01/06/20 14:15,4271994,0.2,0.001,1588,22.0,32.2,67,8.0
2020-01-06T19:16:43Z,01/06/20 14:16,4271999,0.184,0.002,1565,22.0,32.2,67,8.0
2020-01-06T19:17:44Z,01/06/20 14:17,4272004,0.205,0.002,1547,22.0,32.2,67,8.0
2020-01-06T19:19:02Z,01/06/20 14:19,4272008,0.23700000000000002,0.0,1569,22.0,32.1,67,8.0
2020-01-06T19:20:02Z,01/06/20 14:20,4272012,0.191,0.001,1550,22.0,32.0,67,8.0
2020-01-06T19:21:16Z,01/06/20 14:21,4272016,0.205,0.002,1528,22.0,31.9,67,8.0
2020-01-06T19:22:16Z,01/06/20 14:22,4272020,0.141,0.0,1503,22.0,31.9,67,8.0
2020-01-06T19:24:45Z,01/06/20 14:24,4272026,0.191,0.001,1503,22.0,31.9,67,8.0
2020-01-06T19:25:45Z,01/06/20 14:25,4272030,0.22200000000000003,0.0,1489,22.0,31.8,67,8.0
2020-01-06T19:27:01Z,01/06/20 14:27,4272036,0.23500000000000001,0.002,1478,22.0,31.8,67,8.0
2020-01-06T19:28:01Z,01/06/20 14:28,4272039,0.173,0.001,1478,22.0,31.9,67,9.0
2020-01-06T19:29:16Z,01/06/20 14:29,4272044,0.16899999999999998,0.002,1464,22.0,31.9,67,0.0
2020-01-06T19:30:16Z,01/06/20 14:30,4272047,0.159,0.003,1478,22.0,31.8,67,9.0
2020-01-06T19:31:33Z,01/06/20 14:31,4272052,0.20299999999999999,0.001,1453,22.0,31.8,67,9.0
2020-01-06T19:32:33Z,01/06/20 14:32,4272057,0.128,0.001,1475,22.0,31.8,67,8.0
2020-01-06T19:33:49Z,01/06/20 14:33,4272062,0.125,0.001,1475,22.1,31.7,67,9.0
2020-01-06T19:34:49Z,01/06/20 14:34,4272067,0.194,0.001,1465,22.1,31.7,67,8.0
2020-01-06T19:35:49Z,01/06/20 14:35,4272071,0.122,0.001,1447,22.1,31.6,67,8.0
2020-01-06T19:37:04Z,01/06/20 14:37,4272077,0.125,0.001,1426,22.1,31.6,67,8.0
2020-01-06T19:38:04Z,01/06/20 14:38,4272081,0.193,0.002,1444,22.1,31.5,67,8.0
2020-01-06T19:39:21Z,01/06/20 14:39,4272088,0.135,0.0,1441,22.1,31.5,67,9.0
2020-01-06T19:40:21Z,01/06/20 14:40,4272091,0.10300000000000001,0.002,1385,22.1,31.4,67,9.0
2020-01-06T19:41:36Z,01/06/20 14:41,4272097,0.21800000000000003,0.004,1365,22.1,31.3,67,9.0
2020-01-06T19:42:36Z,01/06/20 14:42,4272102,0.183,0.0,1358,22.1,31.3,67,9.0
2020-01-06T19:43:50Z,01/06/20 14:43,4272107,0.176,0.001,1372,22.1,31.3,67,9.0
2020-01-06T19:44:50Z,01/06/20 14:44,4272113,0.16799999999999998,0.0,1395,22.1,31.2,67,9.0
2020-01-06T19:46:05Z,01/06/20 14:46,4272118,0.28500000000000003,0.0,1385,22.1,31.2,67,0.0
2020-01-06T19:47:05Z,01/06/20 14:47,4272123,0.126,0.0,1368,22.1,31.1,67,9.0
2020-01-06T19:48:23Z,01/06/20 14:48,4272129,0.16899999999999998,0.005,1351,22.1,31.1,67,9.0
2020-01-06T19:49:23Z,01/06/20 14:49,4272133,0.159,0.0,1354,22.1,31.0,67,9.0
2020-01-06T19:50:23Z,01/06/20 14:50,4272138,0.127,0.002,1337,22.0,31.0,67,9.0
2020-01-06T19:51:23Z,01/06/20 14:51,4272143,0.27,0.0,1337,22.0,31.0,67,9.0
2020-01-06T19:52:23Z,01/06/20 14:52,4272148,0.156,0.0,1304,22.0,31.0,67,9.0
2020-01-06T19:54:54Z,01/06/20 14:54,4272157,0.197,0.001,1310,22.0,31.0,67,9.0
2020-01-06T19:55:54Z,01/06/20 14:55,4272161,0.22200000000000003,0.0,1297,22.0,31.0,67,9.0
2020-01-06T19:56:54Z,01/06/20 14:56,4272166,0.098,0.001,1261,22.0,30.9,67,9.0
2020-01-06T19:57:54Z,01/06/20 14:57,4272171,0.118,0.002,1261,22.0,30.9,67,9.0
2020-01-06T19:58:54Z,01/06/20 14:58,4272176,0.11200000000000002,0.002,1254,22.0,30.9,67,9.0
2020-01-06T19:59:54Z,01/06/20 14:59,4272180,0.133,0.002,1245,22.0,30.8,67,9.0
2020-01-06T20:00:54Z,01/06/20 15:00,4272185,0.156,0.0,1264,22.0,30.8,67,9.0
2020-01-06T20:02:08Z,01/06/20 15:02,4272191,0.125,0.001,1235,22.1,30.8,67,9.0
2020-01-06T20:03:08Z,01/06/20 15:03,4272194,0.152,0.001,1251,22.0,30.7,67,9.0
2020-01-06T20:04:09Z,01/06/20 15:04,4272198,0.10200000000000001,0.0,1238,22.1,30.7,67,9.0
2020-01-06T20:05:08Z,01/06/20 15:05,4272202,0.144,0.0,1241,22.0,30.6,67,9.0
2020-01-06T20:06:08Z,01/06/20 15:06,4272208,0.225,0.0,1235,22.0,30.6,67,9.0
2020-01-06T20:07:23Z,01/06/20 15:07,4272215,0.118,0.002,1225,22.0,30.6,67,9.0
2020-01-06T20:08:24Z,01/06/20 15:08,4272220,0.131,0.001,1203,22.0,30.6,67,9.0
2020-01-06T20:09:23Z,01/06/20 15:09,4272224,0.135,0.0,1209,22.0,30.6,67,9.0
2020-01-06T20:10:23Z,01/06/20 15:10,4272229,0.142,0.002,1190,22.0,30.5,67,9.0
2020-01-06T20:11:39Z,01/06/20 15:11,4272233,0.11699999999999999,0.0,1198,22.0,30.5,67,9.0
2020-01-06T20:12:39Z,01/06/20 15:12,4272237,0.20600000000000002,0.001,1183,22.0,30.5,67,9.0
2020-01-06T20:13:39Z,01/06/20 15:13,4272241,0.12,0.0,1189,22.0,30.4,67,9.0
2020-01-06T20:14:39Z,01/06/20 15:14,4272244,0.162,0.0,1192,22.0,30.4,67,9.0
2020-01-06T20:15:39Z,01/06/20 15:15,4272248,0.11399999999999999,0.0,1173,22.0,30.4,67,10.0
2020-01-06T20:16:39Z,01/06/20 15:16,4272251,0.132,0.0,1163,21.9,30.4,67,9.0
2020-01-06T20:17:39Z,01/06/20 15:17,4272255,0.125,0.001,1176,21.9,30.4,67,9.0
2020-01-06T20:18:39Z,01/06/20 15:18,4272259,0.16,0.002,1176,21.9,30.4,67,9.0
2020-01-06T20:19:54Z,01/06/20 15:19,4272262,0.162,0.0,1182,21.8,30.3,67,10.0
2020-01-06T20:20:54Z,01/06/20 15:20,4272266,0.088,0.002,1172,21.8,30.3,67,9.0
2020-01-06T20:21:55Z,01/06/20 15:21,4272269,0.129,0.0,1140,21.8,30.3,67,10.0
2020-01-06T20:22:54Z,01/06/20 15:22,4272272,0.125,0.001,1137,21.8,30.3,67,10.0
2020-01-06T20:23:54Z,01/06/20 15:23,4272276,0.11599999999999999,0.001,1140,21.7,30.3,67,10.0
2020-01-06T20:25:10Z,01/06/20 15:25,4272280,0.135,0.0,1140,21.7,30.3,67,10.0
2020-01-06T20:26:10Z,01/06/20 15:26,4272283,0.122,0.001,1102,21.7,30.2,67,10.0
2020-01-06T20:27:10Z,01/06/20 15:27,4272289,0.093,0.0,1096,21.6,30.2,67,10.0
2020-01-06T20:28:10Z,01/06/20 15:28,4272294,0.10500000000000001,0.0,1081,21.6,30.2,67,10.0
2020-01-06T20:29:27Z,01/06/20 15:29,4272301,0.10500000000000001,0.0,1081,21.6,30.1,67,10.0
2020-01-06T20:30:27Z,01/06/20 15:30,4272305,0.129,0.0,1069,21.5,30.1,67,10.0
2020-01-06T20:31:43Z,01/06/20 15:31,4272309,0.16899999999999998,0.002,1060,21.5,30.0,67,10.0
2020-01-06T20:32:43Z,01/06/20 15:32,4272314,0.152,0.001,1035,21.4,30.0,67,10.0
2020-01-06T20:33:59Z,01/06/20 15:33,4272320,0.122,0.001,1032,21.4,30.0,67,11.0
2020-01-06T20:34:59Z,01/06/20 15:34,4272324,0.10500000000000001,0.0,1035,21.4,30.0,67,11.0
2020-01-06T20:36:15Z,01/06/20 15:36,4272330,0.132,0.0,1014,21.4,30.0,67,11.0
2020-01-06T20:37:15Z,01/06/20 15:37,4272336,0.11599999999999999,0.001,1035,21.3,30.0,67,11.0
2020-01-06T20:38:15Z,01/06/20 15:38,4272339,0.179,0.004,1017,21.3,30.0,67,11.0
2020-01-06T20:39:15Z,01/06/20 15:39,4272343,0.11399999999999999,0.003,1026,21.3,30.0,67,11.0
2020-01-06T20:40:15Z,01/06/20 15:40,4272348,0.141,0.0,1032,21.3,30.0,67,11.0
2020-01-06T20:41:15Z,01/06/20 15:41,4272354,0.078,0.0,1026,21.3,30.0,67,11.0
2020-01-06T20:42:32Z,01/06/20 15:42,4272360,0.162,0.006,1008,21.3,30.0,67,11.0
2020-01-06T20:43:31Z,01/06/20 15:43,4272365,0.148,0.002,1029,21.3,30.0,67,11.0
