Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T00:48:00Z,05/22/17 20:48,1616770,24.5685,0.445,1060,22.0,50.0,,
2017-05-23T00:49:00Z,05/22/17 20:49,1616771,16.2554,0.2295,1131,22.0,49.0,,
2017-05-23T00:50:00Z,05/22/17 20:50,1616772,9.482,0.166,1137,22.0,49.0,,
2017-05-23T00:51:00Z,05/22/17 20:51,1616773,9.7963,0.0883,1154,22.0,49.0,,
2017-05-23T00:52:00Z,05/22/17 20:52,1616774,10.6756,0.0812,1116,22.0,49.0,,
2017-05-23T00:53:00Z,05/22/17 20:53,1616775,11.223,0.0706,1160,22.0,49.0,,
2017-05-23T00:54:00Z,05/22/17 20:54,1616776,11.7527,0.0742,1132,22.0,49.0,,
2017-05-23T00:55:00Z,05/22/17 20:55,1616777,12.2471,0.0636,1113,22.0,49.0,,
2017-05-23T00:56:00Z,05/22/17 20:56,1616778,12.4555,0.053,1136,22.0,49.0,,
2017-05-23T00:57:00Z,05/22/17 20:57,1616779,12.5297,0.0388,1108,22.0,49.0,,
2017-05-23T00:58:00Z,05/22/17 20:58,1616780,12.0988,0.0388,1078,22.0,49.0,,
2017-05-23T00:59:00Z,05/22/17 20:59,1616781,12.0953,0.0424,1094,22.0,49.0,,
2017-05-23T01:00:00Z,05/22/17 21:00,1616782,11.9752,0.0318,1036,22.0,49.0,,
2017-05-23T01:01:00Z,05/22/17 21:01,1616783,11.7421,0.0424,1073,22.0,49.0,,
2017-05-23T01:02:00Z,05/22/17 21:02,1616784,11.7916,0.0247,1079,22.0,49.0,,
2017-05-23T01:03:00Z,05/22/17 21:03,1616785,11.5974,0.0318,1071,22.0,49.0,,
2017-05-23T01:04:00Z,05/22/17 21:04,1616786,11.2018,0.0212,1050,23.0,49.0,,
2017-05-23T01:05:00Z,05/22/17 21:05,1616787,11.2654,0.0212,1050,23.0,49.0,,
2017-05-23T01:06:00Z,05/22/17 21:06,1616788,11.0641,0.0283,1008,23.0,49.0,,
2017-05-23T01:07:00Z,05/22/17 21:07,1616789,10.8769,0.0388,1063,23.0,49.0,,
2017-05-23T01:08:00Z,05/22/17 21:08,1616790,10.6121,0.0177,1060,23.0,49.0,,
2017-05-23T01:09:00Z,05/22/17 21:09,1616791,10.206,0.0177,1039,23.0,49.0,,
2017-05-23T01:10:00Z,05/22/17 21:10,1616792,10.153,0.0177,1037,23.0,49.0,,
2017-05-23T01:11:00Z,05/22/17 21:11,1616793,9.7398,0.0247,1058,23.0,49.0,,
2017-05-23T01:12:00Z,05/22/17 21:12,1616794,9.482,0.0212,1019,23.0,49.0,,
2017-05-23T01:13:00Z,05/22/17 21:13,1616795,9.2772,0.0247,1062,23.0,49.0,,
2017-05-23T01:14:00Z,05/22/17 21:14,1616796,9.0406,0.0141,1028,23.0,49.0,,
2017-05-23T01:15:00Z,05/22/17 21:15,1616797,8.4473,0.0141,1056,23.0,49.0,,
2017-05-23T01:16:00Z,05/22/17 21:16,1616798,8.1012,0.0071,1051,23.0,49.0,,
2017-05-23T01:17:00Z,05/22/17 21:17,1616799,8.3767,0.0283,1051,23.0,49.0,,
2017-05-23T01:18:00Z,05/22/17 21:18,1616800,8.0129,0.0141,1033,23.0,49.0,,
2017-05-23T01:19:00Z,05/22/17 21:19,1616801,7.7657,0.0106,1033,23.0,49.0,,
2017-05-23T01:20:00Z,05/22/17 21:20,1616802,7.409,0.0141,1004,23.0,49.0,,
2017-05-23T01:21:00Z,05/22/17 21:21,1616803,6.9782,0.0106,1018,23.0,49.0,,
2017-05-23T01:22:00Z,05/22/17 21:22,1616804,6.957,0.0106,1068,23.0,49.0,,
2017-05-23T01:22:00Z,05/22/17 21:22,1616805,6.9747,0.0141,1049,23.0,49.0,,
2017-05-23T01:23:00Z,05/22/17 21:23,1616806,6.844,0.0141,1038,23.0,49.0,,
2017-05-23T01:24:00Z,05/22/17 21:24,1616807,6.738,0.0141,1047,24.0,48.0,,
2017-05-23T01:25:00Z,05/22/17 21:25,1616808,6.8687,0.0177,1032,24.0,48.0,,
2017-05-23T01:26:00Z,05/22/17 21:26,1616809,6.6604,0.0177,1048,24.0,48.0,,
2017-05-23T01:27:00Z,05/22/17 21:27,1616810,6.5085,0.0177,1042,24.0,48.0,,
2017-05-23T01:28:00Z,05/22/17 21:28,1616811,6.4449,0.0212,1023,24.0,48.0,,
2017-05-23T01:29:00Z,05/22/17 21:29,1616812,6.1306,0.0106,1048,24.0,48.0,,
2017-05-23T01:30:00Z,05/22/17 21:30,1616813,5.8799,0.0106,1030,24.0,48.0,,
2017-05-23T01:31:00Z,05/22/17 21:31,1616814,5.8834,0.0141,1012,24.0,48.0,,
2017-05-23T01:32:00Z,05/22/17 21:32,1616815,5.894,0.0177,1018,24.0,48.0,,
2017-05-23T01:33:00Z,05/22/17 21:33,1616816,5.7245,0.0071,1012,24.0,48.0,,
2017-05-23T01:34:00Z,05/22/17 21:34,1616817,5.8658,0.0106,1001,24.0,48.0,,
2017-05-23T01:35:00Z,05/22/17 21:35,1616818,5.5621,0.0106,1034,24.0,48.0,,
2017-05-23T01:36:00Z,05/22/17 21:36,1616819,5.5939,0.0212,996,24.0,48.0,,
2017-05-23T01:37:00Z,05/22/17 21:37,1616820,5.4032,0.0141,999,24.0,48.0,,
2017-05-23T01:38:00Z,05/22/17 21:38,1616821,5.2796,0.0212,1037,24.0,48.0,,
2017-05-23T01:39:00Z,05/22/17 21:39,1616822,5.1807,0.0071,1005,24.0,48.0,,
2017-05-23T01:40:00Z,05/22/17 21:40,1616823,5.4526,0.0106,1011,24.0,48.0,,
2017-05-23T01:41:00Z,05/22/17 21:41,1616824,5.0465,0.0177,1008,24.0,48.0,,
2017-05-23T01:42:00Z,05/22/17 21:42,1616825,5.0606,0.0177,1020,24.0,48.0,,
2017-05-23T01:43:00Z,05/22/17 21:43,1616826,4.7569,0.0141,1035,24.0,48.0,,
2017-05-23T01:44:00Z,05/22/17 21:44,1616827,4.9794,0.0177,1014,24.0,48.0,,
2017-05-23T01:45:00Z,05/22/17 21:45,1616828,4.9582,0.0071,1003,24.0,48.0,,
2017-05-23T01:46:00Z,05/22/17 21:46,1616829,4.8169,0.0106,1036,24.0,48.0,,
2017-05-23T01:47:00Z,05/22/17 21:47,1616830,5.0006,0.0106,980,24.0,48.0,,
2017-05-23T01:48:00Z,05/22/17 21:48,1616831,5.0535,0.0106,971,24.0,47.0,,
2017-05-23T01:49:00Z,05/22/17 21:49,1616832,4.9017,0.0106,1006,24.0,47.0,,
2017-05-23T01:50:00Z,05/22/17 21:50,1616833,4.9335,0.0071,993,24.0,47.0,,
2017-05-23T01:51:00Z,05/22/17 21:51,1616834,5.0041,0.0035,990,24.0,47.0,,
2017-05-23T01:52:00Z,05/22/17 21:52,1616835,4.7781,0.0071,1007,24.0,47.0,,
2017-05-23T01:53:00Z,05/22/17 21:53,1616836,4.7746,0.0141,984,24.0,47.0,,
2017-05-23T01:56:00Z,05/22/17 21:56,1616837,4.4002,0.0071,1017,24.0,47.0,,
2017-05-23T01:57:00Z,05/22/17 21:57,1616838,4.4214,0.0177,1014,24.0,47.0,,
2017-05-23T01:58:00Z,05/22/17 21:58,1616839,4.5379,0.0106,1000,24.0,47.0,,
2017-05-23T01:59:00Z,05/22/17 21:59,1616840,4.372,0.0177,1003,24.0,47.0,,
2017-05-23T02:00:00Z,05/22/17 22:00,1616841,4.3684,0.0141,1029,24.0,47.0,,
2017-05-23T02:01:00Z,05/22/17 22:01,1616842,4.4638,0.0071,1020,24.0,47.0,,
2017-05-23T02:02:00Z,05/22/17 22:02,1616843,4.319,0.0177,1026,24.0,47.0,,
2017-05-23T02:03:00Z,05/22/17 22:03,1616844,4.1565,0.0106,1012,25.0,47.0,,
2017-05-23T02:04:00Z,05/22/17 22:04,1616845,4.266,0.0071,1012,25.0,47.0,,
2017-05-23T02:05:00Z,05/22/17 22:05,1616846,4.2236,0.0071,992,25.0,47.0,,
2017-05-23T02:06:00Z,05/22/17 22:06,1616847,4.1248,0.0177,1012,25.0,47.0,,
2017-05-23T02:07:00Z,05/22/17 22:07,1616848,4.0789,0.0106,998,25.0,47.0,,
2017-05-23T02:08:00Z,05/22/17 22:08,1616849,4.2342,0.0071,1021,25.0,47.0,,
2017-05-23T02:09:00Z,05/22/17 22:09,1616850,3.9482,0.0071,989,25.0,47.0,,
2017-05-23T02:10:00Z,05/22/17 22:10,1616851,4.206,0.0106,1016,25.0,47.0,,
2017-05-23T02:11:00Z,05/22/17 22:11,1616852,4.0753,0.0071,1019,25.0,46.0,,
2017-05-23T02:12:00Z,05/22/17 22:12,1616853,3.7363,0.0106,1019,25.0,46.0,,
2017-05-23T02:13:00Z,05/22/17 22:13,1616854,3.8599,0.0106,1019,25.0,46.0,,
2017-05-23T02:14:00Z,05/22/17 22:14,1616855,3.8493,0.0106,1031,25.0,46.0,,
2017-05-23T02:15:00Z,05/22/17 22:15,1616856,3.8458,0.0071,1005,25.0,46.0,,
2017-05-23T02:16:00Z,05/22/17 22:16,1616857,3.7822,0.0035,997,25.0,46.0,,
2017-05-23T02:17:00Z,05/22/17 22:17,1616858,3.7363,0.0106,1000,25.0,46.0,,
2017-05-23T02:18:00Z,05/22/17 22:18,1616859,3.7328,0.0071,985,25.0,46.0,,
2017-05-23T02:21:00Z,05/22/17 22:21,1616860,3.6869,0.0106,1006,25.0,46.0,,
2017-05-23T02:21:00Z,05/22/17 22:21,1616861,3.8528,0.0071,1009,25.0,46.0,,
2017-05-23T02:22:00Z,05/22/17 22:22,1616862,3.9411,0.0071,998,25.0,46.0,,
2017-05-23T02:23:00Z,05/22/17 22:23,1616863,3.5527,0.0106,1001,25.0,46.0,,
2017-05-23T02:24:00Z,05/22/17 22:24,1616864,3.422,0.0071,1012,25.0,46.0,,
2017-05-23T02:25:00Z,05/22/17 22:25,1616865,3.5844,0.0035,1015,25.0,46.0,,
2017-05-23T02:26:00Z,05/22/17 22:26,1616866,3.5385,0.0106,1004,25.0,46.0,,
2017-05-23T02:27:00Z,05/22/17 22:27,1616867,3.4962,0.0071,998,25.0,46.0,,
2017-05-23T02:28:00Z,05/22/17 22:28,1616868,3.4679,0.0106,1034,25.0,46.0,,
2017-05-23T02:29:00Z,05/22/17 22:29,1616869,3.422,0.0141,1005,25.0,46.0,,
2017-05-23T02:30:00Z,05/22/17 22:30,1616870,3.4538,0.0106,1002,25.0,46.0,,
2017-05-23T02:31:00Z,05/22/17 22:31,1616871,3.3973,0.0071,987,25.0,46.0,,
2017-05-23T02:32:00Z,05/22/17 22:32,1616872,3.5103,0.0071,1046,25.0,46.0,,
2017-05-23T02:33:00Z,05/22/17 22:33,1616873,3.3655,0.0071,978,25.0,46.0,,
2017-05-23T02:34:00Z,05/22/17 22:34,1616874,3.4644,0.0141,1002,25.0,46.0,,
2017-05-23T02:35:00Z,05/22/17 22:35,1616875,3.2419,0.0071,1005,25.0,45.0,,
2017-05-23T02:36:00Z,05/22/17 22:36,1616876,3.4397,0.0177,1011,25.0,45.0,,
2017-05-23T02:37:00Z,05/22/17 22:37,1616877,3.3443,0.0071,981,25.0,45.0,,
2017-05-23T02:38:00Z,05/22/17 22:38,1616878,3.3867,0.0177,1003,25.0,45.0,,
2017-05-23T02:39:00Z,05/22/17 22:39,1616879,3.196,0.0106,994,25.0,45.0,,
2017-05-23T02:40:00Z,05/22/17 22:40,1616880,3.4997,0.0106,1006,25.0,45.0,,
2017-05-23T02:41:00Z,05/22/17 22:41,1616881,3.2666,0.0071,994,25.0,45.0,,
2017-05-23T02:42:00Z,05/22/17 22:42,1616882,3.2737,0.0071,1006,25.0,45.0,,
2017-05-23T02:43:00Z,05/22/17 22:43,1616883,3.1395,0.0035,1000,25.0,45.0,,
2017-05-23T02:44:00Z,05/22/17 22:44,1616884,3.1465,0.0106,1014,25.0,45.0,,
2017-05-23T02:45:00Z,05/22/17 22:45,1616885,3.1571,0.0071,967,25.0,45.0,,
2017-05-23T02:46:00Z,05/22/17 22:46,1616886,3.03,0.0106,997,25.0,45.0,,
2017-05-23T02:47:00Z,05/22/17 22:47,1616887,2.977,0.0071,1003,25.0,45.0,,
2017-05-23T02:48:00Z,05/22/17 22:48,1616888,3.0724,0.0035,1012,25.0,45.0,,
2017-05-23T02:49:00Z,05/22/17 22:49,1616889,2.857,0.0141,1003,25.0,45.0,,
2017-05-23T02:50:00Z,05/22/17 22:50,1616890,2.8676,0.0141,1007,25.0,45.0,,
2017-05-23T02:51:00Z,05/22/17 22:51,1616891,2.7757,0.0141,998,25.0,45.0,,
2017-05-23T02:52:00Z,05/22/17 22:52,1616892,2.8287,0.0106,998,25.0,45.0,,
2017-05-23T02:53:00Z,05/22/17 22:53,1616893,2.8852,0.0071,1010,25.0,45.0,,
2017-05-23T02:54:00Z,05/22/17 22:54,1616894,2.917,0.0071,1007,25.0,45.0,,
2017-05-23T02:57:00Z,05/22/17 22:57,1616895,2.7298,0.0106,1004,25.0,45.0,,
2017-05-23T02:58:00Z,05/22/17 22:58,1616896,2.8181,0.0071,989,25.0,45.0,,
2017-05-23T02:59:00Z,05/22/17 22:59,1616897,2.7545,0.0141,1004,25.0,45.0,,
2017-05-23T03:00:00Z,05/22/17 23:00,1616898,2.6804,0.0141,1001,25.0,45.0,,
2017-05-23T03:01:00Z,05/22/17 23:01,1616899,2.5709,0.0,980,25.0,45.0,,
2017-05-23T03:02:00Z,05/22/17 23:02,1616900,2.5674,0.0141,980,25.0,45.0,,
2017-05-23T03:03:00Z,05/22/17 23:03,1616901,2.5744,0.0071,986,25.0,45.0,,
2017-05-23T03:04:00Z,05/22/17 23:04,1616902,2.7899,0.0071,963,25.0,45.0,,
2017-05-23T03:05:00Z,05/22/17 23:05,1616903,2.6274,0.0106,966,25.0,45.0,,
2017-05-23T03:06:00Z,05/22/17 23:06,1616904,2.7157,0.0106,954,25.0,45.0,,
2017-05-23T03:07:00Z,05/22/17 23:07,1616905,2.7086,0.0071,999,25.0,45.0,,
2017-05-23T03:08:00Z,05/22/17 23:08,1616906,2.4968,0.0071,975,25.0,44.0,,
2017-05-23T03:09:00Z,05/22/17 23:09,1616907,2.5391,0.0071,987,25.0,44.0,,
2017-05-23T03:10:00Z,05/22/17 23:10,1616908,2.5815,0.0141,978,25.0,44.0,,
2017-05-23T03:11:00Z,05/22/17 23:11,1616909,2.6345,0.0106,999,25.0,44.0,,
2017-05-23T03:12:00Z,05/22/17 23:12,1616910,2.7122,0.0106,990,25.0,44.0,,
2017-05-23T03:13:00Z,05/22/17 23:13,1616911,2.7122,0.0071,984,25.0,44.0,,
2017-05-23T03:14:00Z,05/22/17 23:14,1616912,2.5992,0.0071,957,25.0,44.0,,
2017-05-23T03:15:00Z,05/22/17 23:15,1616913,2.5109,0.0106,987,25.0,44.0,,
2017-05-23T03:16:00Z,05/22/17 23:16,1616914,2.5921,0.0106,966,25.0,44.0,,
2017-05-23T03:17:00Z,05/22/17 23:17,1616915,2.6627,0.0106,978,25.0,44.0,,
2017-05-23T03:18:00Z,05/22/17 23:18,1616916,2.7369,0.0071,952,25.0,44.0,,
2017-05-23T03:19:00Z,05/22/17 23:19,1616917,2.4685,0.0035,966,25.0,44.0,,
2017-05-23T03:20:00Z,05/22/17 23:20,1616918,2.5674,0.0071,972,25.0,44.0,,
2017-05-23T03:21:00Z,05/22/17 23:21,1616919,2.698,0.0071,978,25.0,44.0,,
2017-05-23T03:21:00Z,05/22/17 23:21,1616920,2.9558,0.0071,969,25.0,44.0,,
2017-05-23T03:22:00Z,05/22/17 23:22,1616921,2.9382,0.0071,981,25.0,44.0,,
2017-05-23T03:23:00Z,05/22/17 23:23,1616922,2.9841,0.0071,996,25.0,44.0,,
2017-05-23T03:24:00Z,05/22/17 23:24,1616923,2.9276,0.0071,961,25.0,44.0,,
2017-05-23T03:25:00Z,05/22/17 23:25,1616924,3.1324,0.0071,996,25.0,44.0,,
2017-05-23T03:26:00Z,05/22/17 23:26,1616925,3.0371,0.0106,990,25.0,44.0,,
2017-05-23T03:27:00Z,05/22/17 23:27,1616926,3.0865,0.0071,987,25.0,44.0,,
2017-05-23T03:28:00Z,05/22/17 23:28,1616927,3.3196,0.0141,975,25.0,44.0,,
2017-05-23T03:29:00Z,05/22/17 23:29,1616928,3.2984,0.0071,987,25.0,44.0,,
2017-05-23T03:30:00Z,05/22/17 23:30,1616929,3.4079,0.0141,987,25.0,44.0,,
2017-05-23T03:31:00Z,05/22/17 23:31,1616930,3.6339,0.0035,993,25.0,44.0,,
2017-05-23T03:32:00Z,05/22/17 23:32,1616931,3.7893,0.0212,966,25.0,44.0,,
2017-05-23T03:33:00Z,05/22/17 23:33,1616932,3.7504,0.0141,987,25.0,44.0,,
2017-05-23T03:34:00Z,05/22/17 23:34,1616933,3.7751,0.0106,975,25.0,44.0,,
2017-05-23T03:35:00Z,05/22/17 23:35,1616934,3.8564,0.0035,1006,25.0,44.0,,
2017-05-23T03:36:00Z,05/22/17 23:36,1616935,3.6092,0.0035,970,25.0,44.0,,
2017-05-23T03:37:00Z,05/22/17 23:37,1616936,3.7328,0.0035,967,25.0,44.0,,
2017-05-23T03:38:00Z,05/22/17 23:38,1616937,3.5244,0.0106,964,25.0,44.0,,
2017-05-23T03:39:00Z,05/22/17 23:39,1616938,3.7575,0.0035,1000,25.0,44.0,,
2017-05-23T03:40:00Z,05/22/17 23:40,1616939,3.535,0.0071,982,25.0,44.0,,
2017-05-23T03:41:00Z,05/22/17 23:41,1616940,3.6692,0.0071,982,25.0,44.0,,
2017-05-23T03:42:00Z,05/22/17 23:42,1616941,3.5844,0.0106,991,25.0,44.0,,
2017-05-23T03:43:00Z,05/22/17 23:43,1616942,3.4962,0.0106,982,25.0,44.0,,
2017-05-23T03:44:00Z,05/22/17 23:44,1616943,3.4467,0.0071,937,25.0,44.0,,
2017-05-23T03:45:00Z,05/22/17 23:45,1616944,3.4079,0.0035,946,25.0,44.0,,
2017-05-23T03:46:00Z,05/22/17 23:46,1616945,3.5068,0.0106,991,25.0,44.0,,
2017-05-23T03:47:00Z,05/22/17 23:47,1616946,3.4785,0.0071,967,25.0,44.0,,
2017-05-23T03:48:00Z,05/22/17 23:48,1616947,3.3867,0.0035,1000,25.0,44.0,,
2017-05-23T03:49:00Z,05/22/17 23:49,1616948,3.422,0.0035,952,25.0,44.0,,
2017-05-23T03:50:00Z,05/22/17 23:50,1616949,3.4856,0.0106,964,25.0,44.0,,
2017-05-23T03:51:00Z,05/22/17 23:51,1616950,3.5597,0.0106,991,25.0,44.0,,
2017-05-23T03:52:00Z,05/22/17 23:52,1616951,3.4008,0.0071,940,25.0,44.0,,
2017-05-23T03:53:00Z,05/22/17 23:53,1616952,3.369,0.0071,1012,25.0,44.0,,
2017-05-23T03:54:00Z,05/22/17 23:54,1616953,3.362,0.0071,973,25.0,43.0,,
2017-05-23T03:55:00Z,05/22/17 23:55,1616954,3.2384,0.0071,967,25.0,43.0,,
2017-05-23T03:56:00Z,05/22/17 23:56,1616955,3.3019,0.0035,970,25.0,43.0,,
2017-05-23T03:57:00Z,05/22/17 23:57,1616956,3.4185,0.0071,985,25.0,43.0,,
2017-05-23T03:58:00Z,05/22/17 23:58,1616957,3.309,0.0141,985,25.0,43.0,,
2017-05-23T03:59:00Z,05/22/17 23:59,1616958,3.3019,0.0035,985,25.0,43.0,,
2017-05-23T04:00:00Z,05/23/17 00:00,1616959,3.143,0.0071,967,25.0,43.0,,
2017-05-23T04:01:00Z,05/23/17 00:01,1616960,3.2419,0.0071,988,25.0,43.0,,
2017-05-23T04:02:00Z,05/23/17 00:02,1616961,3.2242,0.0071,943,25.0,43.0,,
2017-05-23T04:03:00Z,05/23/17 00:03,1616962,3.0794,0.0106,970,25.0,43.0,,
2017-05-23T04:04:00Z,05/23/17 00:04,1616963,3.2384,0.0106,994,25.0,43.0,,
2017-05-23T04:05:00Z,05/23/17 00:05,1616964,3.2384,0.0141,952,25.0,43.0,,
2017-05-23T04:06:00Z,05/23/17 00:06,1616965,3.1925,0.0106,967,25.0,43.0,,
2017-05-23T04:07:00Z,05/23/17 00:07,1616966,3.2278,0.0035,937,25.0,43.0,,
2017-05-23T04:08:00Z,05/23/17 00:08,1616967,3.2172,0.0035,970,25.0,43.0,,
2017-05-23T04:09:00Z,05/23/17 00:09,1616968,3.2843,0.0141,952,25.0,43.0,,
2017-05-23T04:10:00Z,05/23/17 00:10,1616969,3.362,0.0106,952,25.0,43.0,,
2017-05-23T04:11:00Z,05/23/17 00:11,1616970,3.1748,0.0071,952,25.0,43.0,,
2017-05-23T04:12:00Z,05/23/17 00:12,1616971,3.196,0.0106,946,25.0,43.0,,
2017-05-23T04:13:00Z,05/23/17 00:13,1616972,3.3161,0.0071,946,25.0,43.0,,
2017-05-23T04:14:00Z,05/23/17 00:14,1616973,3.1501,0.0035,979,25.0,43.0,,
2017-05-23T04:17:00Z,05/23/17 00:17,1616974,3.4679,0.0106,991,25.0,43.0,,
2017-05-23T04:18:00Z,05/23/17 00:18,1616975,3.3973,0.0106,952,25.0,43.0,,
2017-05-23T04:19:00Z,05/23/17 00:19,1616976,3.369,0.0071,985,25.0,43.0,,
2017-05-23T04:20:00Z,05/23/17 00:20,1616977,3.3161,0.0071,988,25.0,43.0,,
2017-05-23T04:21:00Z,05/23/17 00:21,1616978,3.3478,0.0106,949,25.0,43.0,,
2017-05-23T04:21:00Z,05/23/17 00:21,1616979,3.3125,0.0035,946,25.0,43.0,,
2017-05-23T04:22:00Z,05/23/17 00:22,1616980,3.2843,0.0106,952,25.0,43.0,,
2017-05-23T04:23:00Z,05/23/17 00:23,1616981,3.2172,0.0035,982,25.0,43.0,,
2017-05-23T04:24:00Z,05/23/17 00:24,1616982,3.2313,0.0071,973,25.0,43.0,,
2017-05-23T04:25:00Z,05/23/17 00:25,1616983,3.2136,0.0071,929,25.0,43.0,,
2017-05-23T04:26:00Z,05/23/17 00:26,1616984,3.2701,0.0141,946,25.0,43.0,,
2017-05-23T04:27:00Z,05/23/17 00:27,1616985,3.1571,0.0106,920,25.0,43.0,,
2017-05-23T04:28:00Z,05/23/17 00:28,1616986,2.977,0.0035,976,25.0,43.0,,
2017-05-23T04:29:00Z,05/23/17 00:29,1616987,3.2878,0.0071,967,25.0,43.0,,
2017-05-23T04:30:00Z,05/23/17 00:30,1616988,3.1925,0.0,926,25.0,43.0,,
2017-05-23T04:31:00Z,05/23/17 00:31,1616989,3.1854,0.0071,970,25.0,43.0,,
2017-05-23T04:32:00Z,05/23/17 00:32,1616990,3.2384,0.0071,952,25.0,43.0,,
2017-05-23T04:33:00Z,05/23/17 00:33,1616991,3.0194,0.0035,912,25.0,43.0,,
2017-05-23T04:36:00Z,05/23/17 00:36,1616992,3.3231,0.0106,923,25.0,43.0,,
2017-05-23T04:37:00Z,05/23/17 00:37,1616993,3.4255,0.0106,958,25.0,43.0,,
2017-05-23T04:38:00Z,05/23/17 00:38,1616994,3.2525,0.0106,952,25.0,43.0,,
2017-05-23T04:39:00Z,05/23/17 00:39,1616995,3.1536,0.0035,931,25.0,43.0,,
2017-05-23T04:40:00Z,05/23/17 00:40,1616996,3.3655,0.0071,949,25.0,43.0,,
2017-05-23T04:41:00Z,05/23/17 00:41,1616997,3.2454,0.0035,934,25.0,43.0,,
2017-05-23T04:42:00Z,05/23/17 00:42,1616998,3.0335,0.0035,955,25.0,43.0,,
2017-05-23T04:43:00Z,05/23/17 00:43,1616999,3.1077,0.0,946,25.0,43.0,,
2017-05-23T04:44:00Z,05/23/17 00:44,1617000,3.2172,0.0106,903,25.0,43.0,,
2017-05-23T04:45:00Z,05/23/17 00:45,1617001,3.1854,0.0071,931,25.0,43.0,,
2017-05-23T04:46:00Z,05/23/17 00:46,1617002,3.2666,0.0071,906,25.0,43.0,,
2017-05-23T04:47:00Z,05/23/17 00:47,1617003,3.1854,0.0071,929,25.0,43.0,,
2017-05-23T04:48:00Z,05/23/17 00:48,1617004,3.2172,0.0035,920,25.0,43.0,,
2017-05-23T04:49:00Z,05/23/17 00:49,1617005,3.1677,0.0106,929,25.0,43.0,,
2017-05-23T04:50:00Z,05/23/17 00:50,1617006,3.1501,0.0071,943,25.0,43.0,,
2017-05-23T04:51:00Z,05/23/17 00:51,1617007,3.0724,0.0071,946,25.0,43.0,,
2017-05-23T04:52:00Z,05/23/17 00:52,1617008,3.1677,0.0071,914,25.0,43.0,,
2017-05-23T04:53:00Z,05/23/17 00:53,1617009,3.1783,0.0071,946,25.0,43.0,,
2017-05-23T04:54:00Z,05/23/17 00:54,1617010,2.9205,0.0071,903,25.0,43.0,,
2017-05-23T04:55:00Z,05/23/17 00:55,1617011,3.0477,0.0071,943,25.0,43.0,,
2017-05-23T04:56:00Z,05/23/17 00:56,1617012,3.0088,0.0106,966,25.0,43.0,,
2017-05-23T04:57:00Z,05/23/17 00:57,1617013,3.1748,0.0,897,25.0,43.0,,
2017-05-23T04:58:00Z,05/23/17 00:58,1617014,3.143,0.0106,923,25.0,43.0,,
2017-05-23T04:59:00Z,05/23/17 00:59,1617015,3.1112,0.0071,926,25.0,43.0,,
2017-05-23T05:00:00Z,05/23/17 01:00,1617016,2.9947,0.0071,975,25.0,43.0,,
2017-05-23T05:01:00Z,05/23/17 01:01,1617017,3.0724,0.0071,934,25.0,43.0,,
2017-05-23T05:02:00Z,05/23/17 01:02,1617018,3.2313,0.0035,931,25.0,43.0,,
2017-05-23T05:03:00Z,05/23/17 01:03,1617019,3.1925,0.0071,914,25.0,43.0,,
2017-05-23T05:04:00Z,05/23/17 01:04,1617020,3.2242,0.0035,923,25.0,42.0,,
2017-05-23T05:05:00Z,05/23/17 01:05,1617021,3.2666,0.0106,943,25.0,42.0,,
2017-05-23T05:06:00Z,05/23/17 01:06,1617022,3.2701,0.0071,920,25.0,42.0,,
2017-05-23T05:07:00Z,05/23/17 01:07,1617023,3.2419,0.0035,937,25.0,42.0,,
2017-05-23T05:08:00Z,05/23/17 01:08,1617024,3.2207,0.0141,876,25.0,42.0,,
2017-05-23T05:09:00Z,05/23/17 01:09,1617025,3.203,0.0106,926,25.0,42.0,,
2017-05-23T05:10:00Z,05/23/17 01:10,1617026,3.2878,0.0071,914,25.0,42.0,,
2017-05-23T05:11:00Z,05/23/17 01:11,1617027,3.2384,0.0141,897,25.0,42.0,,
2017-05-23T05:12:00Z,05/23/17 01:12,1617028,3.2737,0.0071,905,25.0,42.0,,
2017-05-23T05:13:00Z,05/23/17 01:13,1617029,3.1289,0.0035,949,25.0,42.0,,
2017-05-23T05:14:00Z,05/23/17 01:14,1617030,3.1289,0.0035,937,25.0,42.0,,
2017-05-23T05:15:00Z,05/23/17 01:15,1617031,3.0229,0.0035,906,25.0,42.0,,
2017-05-23T05:16:00Z,05/23/17 01:16,1617032,2.9664,0.0035,937,25.0,42.0,,
2017-05-23T05:17:00Z,05/23/17 01:17,1617033,3.196,0.0035,937,25.0,42.0,,
2017-05-23T05:18:00Z,05/23/17 01:18,1617034,3.2631,0.0071,928,25.0,42.0,,
2017-05-23T05:19:00Z,05/23/17 01:19,1617035,3.1289,0.0106,919,25.0,42.0,,
2017-05-23T05:20:00Z,05/23/17 01:20,1617036,3.3266,0.0035,961,25.0,42.0,,
2017-05-23T05:21:00Z,05/23/17 01:21,1617037,3.3302,0.0106,919,25.0,42.0,,
2017-05-23T05:22:00Z,05/23/17 01:22,1617038,3.2313,0.0071,937,25.0,42.0,,
2017-05-23T05:22:00Z,05/23/17 01:22,1617039,3.2595,0.0106,911,25.0,42.0,,
2017-05-23T05:23:00Z,05/23/17 01:23,1617040,3.249,0.0141,876,25.0,42.0,,
2017-05-23T05:24:00Z,05/23/17 01:24,1617041,3.196,0.0035,937,25.0,42.0,,
