Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-18T21:12:18Z,12/18/19 16:12,4260506,0.033,0.0,1492,22.1,20.0,57,0.0
2019-12-18T21:13:18Z,12/18/19 16:13,4260510,0.041999999999999996,0.0,1493,22.1,19.9,57,0.0
2019-12-18T21:14:18Z,12/18/19 16:14,4260514,0.015,0.0,1497,22.2,19.8,57,0.0
2019-12-18T21:15:35Z,12/18/19 16:15,4260518,0.051000000000000004,0.0,1487,22.3,19.8,57,0.0
2019-12-18T21:16:35Z,12/18/19 16:16,4260522,0.039,0.0,1473,22.3,19.8,57,0.0
2019-12-18T21:17:52Z,12/18/19 16:17,4260526,0.045,0.0,1460,22.3,19.7,57,0.0
2019-12-18T21:18:52Z,12/18/19 16:18,4260530,0.039,0.0,1478,22.3,19.6,57,0.0
2019-12-18T21:20:09Z,12/18/19 16:20,4260534,0.041999999999999996,0.0,1489,22.4,19.6,57,0.0
2019-12-18T21:21:09Z,12/18/19 16:21,4260538,0.006,0.0,1486,22.4,19.5,57,0.0
2019-12-18T21:22:25Z,12/18/19 16:22,4260542,0.048,0.0,1486,22.5,19.5,57,0.0
2019-12-18T21:23:25Z,12/18/19 16:23,4260546,0.027000000000000003,0.0,1490,22.5,19.4,57,0.0
2019-12-18T21:24:25Z,12/18/19 16:24,4260549,0.027000000000000003,0.0,1497,22.5,19.4,57,0.0
2019-12-18T21:25:41Z,12/18/19 16:25,4260554,0.039,0.0,1490,22.5,19.4,57,0.0
2019-12-18T21:26:41Z,12/18/19 16:26,4260557,0.048,0.0,1512,22.6,19.4,57,0.0
2019-12-18T21:27:58Z,12/18/19 16:27,4260562,0.039,0.0,1498,22.6,19.4,57,0.0
2019-12-18T21:28:58Z,12/18/19 16:28,4260566,0.03,0.0,1495,22.6,19.4,57,0.0
2019-12-18T21:29:58Z,12/18/19 16:29,4260569,0.039,0.0,1513,22.6,19.3,57,0.0
2019-12-18T21:31:13Z,12/18/19 16:31,4260574,0.015,0.0,1488,22.7,19.3,57,0.0
2019-12-18T21:32:13Z,12/18/19 16:32,4260578,0.012,0.0,1506,22.7,19.3,57,0.0
2019-12-18T21:33:13Z,12/18/19 16:33,4260582,0.015,0.0,1496,22.7,19.3,57,0.0
2019-12-18T21:34:13Z,12/18/19 16:34,4260586,0.018,0.0,1471,22.7,19.2,57,0.0
2019-12-18T21:35:13Z,12/18/19 16:35,4260590,0.06899999999999999,0.0,1499,22.7,19.2,57,0.0
2019-12-18T21:36:30Z,12/18/19 16:36,4260595,0.018,0.0,1474,22.7,19.2,57,0.0
2019-12-18T21:37:30Z,12/18/19 16:37,4260598,0.024,0.0,1489,22.7,19.2,57,0.0
2019-12-18T21:38:45Z,12/18/19 16:38,4260602,0.036,0.0,1478,22.7,19.1,57,0.0
2019-12-18T21:39:45Z,12/18/19 16:39,4260606,0.048,0.0,1485,22.7,19.1,57,0.0
2019-12-18T21:40:45Z,12/18/19 16:40,4260610,0.020999999999999998,0.0,1471,22.8,19.1,57,0.0
2019-12-18T21:41:45Z,12/18/19 16:41,4260614,0.020999999999999998,0.0,1496,22.8,19.1,57,0.0
2019-12-18T21:43:03Z,12/18/19 16:43,4260618,0.020999999999999998,0.0,1474,22.8,19.1,57,0.0
2019-12-18T21:44:03Z,12/18/19 16:44,4260622,0.041999999999999996,0.0,1474,22.8,19.1,57,0.0
2019-12-18T21:45:03Z,12/18/19 16:45,4260626,0.056999999999999995,0.0,1482,22.8,19.1,57,0.0
2019-12-18T21:46:03Z,12/18/19 16:46,4260630,0.020999999999999998,0.0,1496,22.8,19.1,57,0.0
2019-12-18T21:47:03Z,12/18/19 16:47,4260634,0.009,0.0,1465,22.8,19.0,57,0.0
2019-12-18T21:48:03Z,12/18/19 16:48,4260638,0.039,0.0,1493,22.8,19.0,57,0.0
2019-12-18T21:49:19Z,12/18/19 16:49,4260642,0.027000000000000003,0.0,1490,22.8,19.0,57,0.0
2019-12-18T21:50:19Z,12/18/19 16:50,4260646,0.011,0.001,1468,22.8,19.0,57,0.0
2019-12-18T21:51:35Z,12/18/19 16:51,4260650,0.027000000000000003,0.0,1490,22.8,19.0,57,0.0
2019-12-18T21:52:34Z,12/18/19 16:52,4260654,0.015,0.0,1457,22.8,19.0,57,0.0
2019-12-18T21:53:34Z,12/18/19 16:53,4260658,0.009,0.0,1514,22.8,19.0,57,0.0
2019-12-18T21:54:34Z,12/18/19 16:54,4260662,0.027000000000000003,0.0,1475,22.8,19.0,57,0.0
2019-12-18T21:55:34Z,12/18/19 16:55,4260666,0.024,0.0,1486,22.8,19.0,57,0.0
2019-12-18T21:56:34Z,12/18/19 16:56,4260669,0.041999999999999996,0.0,1490,22.8,19.0,57,0.0
2019-12-18T21:57:51Z,12/18/19 16:57,4260674,0.027000000000000003,0.0,1447,22.8,19.0,57,0.0
2019-12-18T21:58:51Z,12/18/19 16:58,4260677,0.015,0.0,1468,22.8,19.0,57,0.0
2019-12-18T21:59:51Z,12/18/19 16:59,4260681,0.041999999999999996,0.0,1472,22.8,19.0,57,0.0
2019-12-18T22:00:51Z,12/18/19 17:00,4260685,0.027000000000000003,0.0,1472,22.8,19.0,57,0.0
2019-12-18T22:01:51Z,12/18/19 17:01,4260689,0.020999999999999998,0.0,1486,22.8,19.0,57,0.0
2019-12-18T22:03:07Z,12/18/19 17:03,4260693,0.039,0.0,1479,22.8,19.0,57,0.0
2019-12-18T22:04:07Z,12/18/19 17:04,4260697,0.020999999999999998,0.0,1472,22.8,19.0,57,0.0
2019-12-18T22:05:07Z,12/18/19 17:05,4260701,0.045,0.0,1461,22.8,19.0,57,0.0
2019-12-18T22:06:24Z,12/18/19 17:06,4260705,0.020999999999999998,0.0,1497,22.8,19.0,57,0.0
2019-12-18T22:07:24Z,12/18/19 17:07,4260709,0.027000000000000003,0.0,1461,22.8,19.0,57,0.0
2019-12-18T22:08:39Z,12/18/19 17:08,4260713,0.024,0.0,1479,22.8,19.0,57,0.0
2019-12-18T22:09:39Z,12/18/19 17:09,4260717,0.039,0.0,1490,22.8,19.0,57,0.0
2019-12-18T22:10:39Z,12/18/19 17:10,4260721,0.03,0.0,1461,22.8,19.0,57,0.0
2019-12-18T22:11:39Z,12/18/19 17:11,4260725,0.03,0.0,1472,22.8,19.0,57,0.0
2019-12-18T22:12:39Z,12/18/19 17:12,4260729,0.039,0.0,1465,22.8,19.0,57,0.0
2019-12-18T22:13:56Z,12/18/19 17:13,4260733,0.024,0.0,1468,22.8,19.0,57,0.0
2019-12-18T22:14:56Z,12/18/19 17:14,4260737,0.039,0.0,1465,22.8,18.9,57,0.0
2019-12-18T22:16:11Z,12/18/19 17:16,4260742,0.041999999999999996,0.0,1475,22.8,18.9,57,0.0
2019-12-18T22:17:11Z,12/18/19 17:17,4260745,0.036,0.0,1475,22.8,18.9,57,0.0
2019-12-18T22:18:28Z,12/18/19 17:18,4260750,0.045,0.0,1479,22.8,18.9,57,0.0
2019-12-18T22:19:28Z,12/18/19 17:19,4260753,0.06,0.0,1461,22.8,18.9,57,0.0
2019-12-18T22:20:28Z,12/18/19 17:20,4260757,0.056999999999999995,0.0,1490,22.8,18.9,57,0.0
2019-12-18T22:21:28Z,12/18/19 17:21,4260761,0.020999999999999998,0.0,1475,22.8,18.9,57,0.0
2019-12-18T22:22:28Z,12/18/19 17:22,4260765,0.020999999999999998,0.0,1490,22.8,18.9,57,0.0
2019-12-18T22:23:28Z,12/18/19 17:23,4260769,0.045,0.0,1493,22.8,18.9,57,0.0
2019-12-18T22:24:28Z,12/18/19 17:24,4260773,0.03,0.0,1457,22.8,18.9,57,0.0
2019-12-18T22:25:28Z,12/18/19 17:25,4260776,0.063,0.0,1465,22.8,18.9,57,0.0
2019-12-18T22:26:43Z,12/18/19 17:26,4260781,0.033,0.0,1504,22.8,18.9,57,0.0
2019-12-18T22:27:43Z,12/18/19 17:27,4260785,0.049,0.002,1472,22.8,18.9,57,0.0
2019-12-18T22:28:43Z,12/18/19 17:28,4260789,0.045,0.0,1457,22.8,18.9,57,0.0
2019-12-18T22:33:20Z,12/18/19 17:33,4260802,0.03,0.0,1475,22.8,18.9,57,0.0
2019-12-18T22:34:20Z,12/18/19 17:34,4260806,0.054000000000000006,0.0,1447,22.8,18.9,57,0.0
2019-12-18T22:35:38Z,12/18/19 17:35,4260811,0.039,0.0,1461,22.8,18.9,57,0.0
2019-12-18T22:36:38Z,12/18/19 17:36,4260815,0.027000000000000003,0.0,1461,22.8,18.9,57,0.0
2019-12-18T22:37:38Z,12/18/19 17:37,4260818,0.032,0.001,1465,22.8,18.9,57,0.0
2019-12-18T22:38:55Z,12/18/19 17:38,4260823,0.018,0.0,1454,22.8,18.9,57,0.0
2019-12-18T22:39:55Z,12/18/19 17:39,4260827,0.036,0.0,1486,22.8,18.9,57,0.0
2019-12-18T22:41:10Z,12/18/19 17:41,4260831,0.051000000000000004,0.0,1432,22.8,18.9,57,0.0
2019-12-18T22:42:10Z,12/18/19 17:42,4260836,0.015,0.0,1483,22.8,18.9,57,0.0
2019-12-18T22:43:10Z,12/18/19 17:43,4260839,0.054000000000000006,0.0,1464,22.8,18.9,57,0.0
2019-12-18T22:44:26Z,12/18/19 17:44,4260843,0.054000000000000006,0.0,1467,22.8,18.9,57,0.0
2019-12-18T22:45:26Z,12/18/19 17:45,4260847,0.041999999999999996,0.0,1474,22.8,18.9,57,0.0
2019-12-18T22:46:26Z,12/18/19 17:46,4260851,0.027000000000000003,0.0,1471,22.8,18.9,57,0.0
2019-12-18T22:47:26Z,12/18/19 17:47,4260855,0.036,0.0,1492,22.8,18.9,57,0.0
2019-12-18T22:48:41Z,12/18/19 17:48,4260859,0.027000000000000003,0.0,1453,22.8,18.9,57,0.0
2019-12-18T22:49:41Z,12/18/19 17:49,4260863,0.020999999999999998,0.0,1478,22.8,18.8,57,0.0
2019-12-18T22:50:41Z,12/18/19 17:50,4260867,0.012,0.0,1482,22.8,18.9,57,0.0
2019-12-18T22:51:57Z,12/18/19 17:51,4260871,0.027000000000000003,0.0,1468,22.8,18.8,57,0.0
2019-12-18T22:52:57Z,12/18/19 17:52,4260875,0.063,0.0,1461,22.8,18.8,57,0.0
2019-12-18T22:54:13Z,12/18/19 17:54,4260879,0.051000000000000004,0.0,1510,22.8,18.8,57,0.0
2019-12-18T22:55:13Z,12/18/19 17:55,4260883,0.033,0.0,1471,22.8,18.8,57,0.0
2019-12-18T22:56:30Z,12/18/19 17:56,4260887,0.041999999999999996,0.0,1457,22.8,18.8,57,0.0
2019-12-18T22:57:30Z,12/18/19 17:57,4260891,0.015,0.0,1474,22.8,18.8,57,0.0
2019-12-18T22:58:30Z,12/18/19 17:58,4260895,0.041999999999999996,0.0,1464,22.8,18.8,57,0.0
2019-12-18T22:59:45Z,12/18/19 17:59,4260899,0.048,0.0,1471,22.8,18.8,57,0.0
2019-12-18T23:00:45Z,12/18/19 18:00,4260903,0.033,0.0,1485,22.8,18.8,57,0.0
2019-12-18T23:01:45Z,12/18/19 18:01,4260907,0.027000000000000003,0.0,1443,22.8,18.8,57,0.0
2019-12-18T23:02:45Z,12/18/19 18:02,4260911,0.034999999999999996,0.001,1457,22.8,18.8,57,0.0
2019-12-18T23:03:45Z,12/18/19 18:03,4260915,0.020999999999999998,0.0,1467,22.8,18.8,57,0.0
2019-12-18T23:04:45Z,12/18/19 18:04,4260919,0.027000000000000003,0.0,1453,22.8,18.8,57,0.0
2019-12-18T23:06:00Z,12/18/19 18:06,4260923,0.020999999999999998,0.0,1471,22.8,18.8,57,0.0
2019-12-18T23:07:00Z,12/18/19 18:07,4260927,0.051000000000000004,0.0,1478,22.8,18.8,57,0.0
2019-12-18T23:08:16Z,12/18/19 18:08,4260931,0.047,0.001,1478,22.7,18.8,57,0.0
2019-12-18T23:09:16Z,12/18/19 18:09,4260935,0.024,0.0,1489,22.7,18.8,57,0.0
2019-12-18T23:10:16Z,12/18/19 18:10,4260939,0.033,0.0,1450,22.7,18.8,57,0.0
2019-12-18T23:11:33Z,12/18/19 18:11,4260943,0.041999999999999996,0.0,1467,22.7,18.8,57,0.0
2019-12-18T23:12:33Z,12/18/19 18:12,4260947,0.03,0.0,1418,22.7,18.8,57,0.0
2019-12-18T23:13:33Z,12/18/19 18:13,4260950,0.045,0.0,1446,22.7,18.8,57,0.0
2019-12-18T23:14:49Z,12/18/19 18:14,4260955,0.024,0.0,1453,22.7,18.8,57,0.0
2019-12-18T23:15:49Z,12/18/19 18:15,4260959,0.027000000000000003,0.0,1446,22.7,18.8,57,0.0
2019-12-18T23:17:06Z,12/18/19 18:17,4260963,0.036,0.0,1443,22.7,18.8,57,0.0
2019-12-18T23:18:06Z,12/18/19 18:18,4260967,0.012,0.0,1432,22.7,18.8,57,0.0
2019-12-18T23:19:06Z,12/18/19 18:19,4260971,0.039,0.0,1460,22.7,18.8,57,0.0
2019-12-18T23:20:22Z,12/18/19 18:20,4260975,0.012,0.0,1471,22.7,18.8,57,0.0
2019-12-18T23:21:22Z,12/18/19 18:21,4260979,0.045,0.0,1467,22.7,18.8,57,0.0
2019-12-18T23:22:37Z,12/18/19 18:22,4260983,0.039,0.0,1460,22.7,18.8,57,0.0
2019-12-18T23:23:37Z,12/18/19 18:23,4260987,0.048,0.0,1460,22.7,18.8,57,0.0
2019-12-18T23:24:37Z,12/18/19 18:24,4260991,0.018,0.0,1471,22.7,18.8,57,0.0
2019-12-18T23:25:37Z,12/18/19 18:25,4260994,0.033,0.0,1482,22.7,18.8,57,0.0
2019-12-18T23:26:37Z,12/18/19 18:26,4260998,0.015,0.0,1457,22.7,18.8,57,0.0
2019-12-18T23:27:54Z,12/18/19 18:27,4261003,0.033,0.0,1478,22.7,18.8,57,0.0
2019-12-18T23:28:54Z,12/18/19 18:28,4261006,0.033,0.0,1457,22.7,18.8,57,0.0
2019-12-18T23:30:11Z,12/18/19 18:30,4261010,0.054000000000000006,0.0,1460,22.7,18.8,57,0.0
2019-12-18T23:31:11Z,12/18/19 18:31,4261014,0.041999999999999996,0.0,1446,22.7,18.8,57,0.0
2019-12-18T23:32:28Z,12/18/19 18:32,4261019,0.045,0.0,1460,22.7,18.8,57,0.0
2019-12-18T23:33:28Z,12/18/19 18:33,4261023,0.020999999999999998,0.0,1453,22.7,18.8,57,0.0
2019-12-18T23:34:28Z,12/18/19 18:34,4261026,0.041999999999999996,0.0,1449,22.7,18.8,57,0.0
2019-12-18T23:35:44Z,12/18/19 18:35,4261031,0.033,0.0,1449,22.7,18.8,57,0.0
2019-12-18T23:36:44Z,12/18/19 18:36,4261034,0.024,0.0,1442,22.7,18.8,57,0.0
2019-12-18T23:37:44Z,12/18/19 18:37,4261039,0.027000000000000003,0.0,1431,22.7,18.8,57,0.0
2019-12-18T23:38:44Z,12/18/19 18:38,4261042,0.03,0.0,1467,22.7,18.8,57,0.0
2019-12-18T23:43:23Z,12/18/19 18:43,4261056,0.06899999999999999,0.0,1446,22.7,18.8,57,0.0
2019-12-18T23:44:23Z,12/18/19 18:44,4261060,0.015,0.0,1442,22.7,18.8,57,0.0
2019-12-18T23:45:23Z,12/18/19 18:45,4261064,0.06,0.0,1438,22.7,18.8,57,0.0
2019-12-18T23:46:23Z,12/18/19 18:46,4261069,0.038,0.001,1446,22.7,18.8,57,0.0
2019-12-18T23:47:37Z,12/18/19 18:47,4261074,0.041999999999999996,0.0,1463,22.7,18.8,57,0.0
2019-12-18T23:48:37Z,12/18/19 18:48,4261079,0.009,0.0,1459,22.6,18.8,57,0.0
2019-12-18T23:49:55Z,12/18/19 18:49,4261084,0.024,0.0,1431,22.6,18.8,57,0.0
2019-12-18T23:50:55Z,12/18/19 18:50,4261089,0.024,0.0,1438,22.6,18.8,57,0.0
2019-12-18T23:51:55Z,12/18/19 18:51,4261094,0.012,0.0,1428,22.6,18.8,57,0.0
2019-12-18T23:52:55Z,12/18/19 18:52,4261099,0.023,0.001,1442,22.6,18.8,57,0.0
2019-12-18T23:53:55Z,12/18/19 18:53,4261104,0.039,0.0,1428,22.6,18.8,57,0.0
2019-12-18T23:55:11Z,12/18/19 18:55,4261109,0.024,0.0,1445,22.6,18.8,57,0.0
2019-12-18T23:56:11Z,12/18/19 18:56,4261114,0.056999999999999995,0.0,1456,22.6,18.8,57,0.0
2019-12-18T23:57:26Z,12/18/19 18:57,4261119,0.072,0.0,1456,22.6,18.8,57,0.0
2019-12-18T23:58:26Z,12/18/19 18:58,4261124,0.024,0.0,1421,22.6,18.8,57,0.0
2019-12-18T23:59:26Z,12/18/19 18:59,4261129,0.036,0.0,1463,22.6,18.8,57,0.0
2019-12-19T00:00:26Z,12/18/19 19:00,4261133,0.018,0.0,1481,22.6,18.8,57,0.0
2019-12-19T00:01:26Z,12/18/19 19:01,4261138,0.041999999999999996,0.0,1459,22.6,18.8,57,0.0
2019-12-19T00:02:43Z,12/18/19 19:02,4261144,0.020999999999999998,0.0,1435,22.6,18.8,57,0.0
2019-12-19T00:03:44Z,12/18/19 19:03,4261148,0.048,0.0,1431,22.6,18.8,57,0.0
2019-12-19T00:04:43Z,12/18/19 19:04,4261153,0.012,0.0,1456,22.6,18.8,57,0.0
2019-12-19T00:05:43Z,12/18/19 19:05,4261158,0.039,0.0,1431,22.6,18.8,57,0.0
2019-12-19T00:06:59Z,12/18/19 19:06,4261163,0.036,0.0,1424,22.6,18.8,57,0.0
2019-12-19T00:07:59Z,12/18/19 19:07,4261167,0.044,0.001,1459,22.6,18.8,57,0.0
2019-12-19T00:09:15Z,12/18/19 19:09,4261174,0.06,0.0,1438,22.6,18.8,57,0.0
2019-12-19T00:10:15Z,12/18/19 19:10,4261177,0.03,0.0,1452,22.6,18.8,57,0.0
2019-12-19T00:11:30Z,12/18/19 19:11,4261184,0.054000000000000006,0.0,1424,22.6,18.8,57,0.0
2019-12-19T00:12:30Z,12/18/19 19:12,4261187,0.024,0.0,1442,22.6,18.8,57,0.0
2019-12-19T00:13:30Z,12/18/19 19:13,4261190,0.018,0.0,1445,22.6,18.8,57,0.0
2019-12-19T00:14:46Z,12/18/19 19:14,4261195,0.072,0.0,1442,22.6,18.8,57,0.0
2019-12-19T00:15:46Z,12/18/19 19:15,4261200,0.009,0.0,1438,22.6,18.8,57,0.0
2019-12-19T00:16:46Z,12/18/19 19:16,4261203,0.009,0.0,1431,22.6,18.8,57,0.0
2019-12-19T00:18:01Z,12/18/19 19:18,4261208,0.041999999999999996,0.0,1456,22.6,18.8,57,0.0
2019-12-19T00:19:01Z,12/18/19 19:19,4261212,0.039,0.0,1445,22.6,18.8,57,0.0
2019-12-19T00:20:17Z,12/18/19 19:20,4261216,0.020999999999999998,0.0,1431,22.6,18.8,57,0.0
2019-12-19T00:21:17Z,12/18/19 19:21,4261220,0.036,0.0,1442,22.6,18.8,57,0.0
2019-12-19T00:22:33Z,12/18/19 19:22,4261226,0.033,0.0,1431,22.6,18.9,57,0.0
2019-12-19T00:23:33Z,12/18/19 19:23,4261231,0.033,0.0,1434,22.6,18.8,57,0.0
2019-12-19T00:24:33Z,12/18/19 19:24,4261235,0.041999999999999996,0.0,1423,22.6,18.9,57,0.0
2019-12-19T00:25:33Z,12/18/19 19:25,4261240,0.034999999999999996,0.001,1437,22.6,18.9,57,0.0
2019-12-19T00:26:50Z,12/18/19 19:26,4261245,0.041999999999999996,0.0,1445,22.6,18.8,57,0.0
2019-12-19T00:27:51Z,12/18/19 19:27,4261250,0.03,0.0,1452,22.6,18.9,57,0.0
2019-12-19T00:29:07Z,12/18/19 19:29,4261256,0.020999999999999998,0.0,1427,22.6,18.8,57,0.0
2019-12-19T00:30:07Z,12/18/19 19:30,4261260,0.009,0.0,1409,22.6,18.9,57,0.0
2019-12-19T00:31:22Z,12/18/19 19:31,4261266,0.051000000000000004,0.0,1420,22.6,18.8,57,0.0
2019-12-19T00:32:22Z,12/18/19 19:32,4261270,0.041999999999999996,0.0,1448,22.6,18.8,57,0.0
2019-12-19T00:33:22Z,12/18/19 19:33,4261275,0.048,0.0,1396,22.6,18.8,57,0.0
2019-12-19T00:34:39Z,12/18/19 19:34,4261281,0.020999999999999998,0.0,1445,22.5,18.9,57,0.0
2019-12-19T00:35:39Z,12/18/19 19:35,4261285,0.018,0.0,1448,22.5,18.9,57,0.0
2019-12-19T00:36:56Z,12/18/19 19:36,4261291,0.024,0.0,1420,22.6,18.8,57,0.0
2019-12-19T00:37:56Z,12/18/19 19:37,4261296,0.036,0.0,1427,22.6,18.8,57,0.0
2019-12-19T00:38:56Z,12/18/19 19:38,4261301,0.048,0.0,1459,22.6,18.8,57,0.0
2019-12-19T00:39:56Z,12/18/19 19:39,4261305,0.054000000000000006,0.0,1430,22.5,18.8,57,0.0
2019-12-19T00:41:13Z,12/18/19 19:41,4261311,0.033,0.0,1423,22.5,18.8,57,0.0
2019-12-19T00:42:13Z,12/18/19 19:42,4261315,0.05,0.001,1437,22.5,18.8,57,0.0
2019-12-19T00:43:28Z,12/18/19 19:43,4261321,0.045,0.0,1403,22.5,18.8,57,0.0
2019-12-19T00:44:28Z,12/18/19 19:44,4261325,0.06899999999999999,0.0,1423,22.5,18.8,57,0.0
2019-12-19T00:45:45Z,12/18/19 19:45,4261331,0.03,0.0,1416,22.5,18.8,57,0.0
2019-12-19T00:46:45Z,12/18/19 19:46,4261335,0.009,0.0,1430,22.5,18.8,57,0.0
2019-12-19T00:47:45Z,12/18/19 19:47,4261341,0.027000000000000003,0.0,1416,22.5,18.9,57,0.0
2019-12-19T00:48:45Z,12/18/19 19:48,4261345,0.023,0.001,1427,22.5,18.9,57,0.0
2019-12-19T00:49:46Z,12/18/19 19:49,4261350,0.041999999999999996,0.0,1392,22.5,18.9,57,0.0
2019-12-19T00:51:01Z,12/18/19 19:51,4261355,0.039,0.0,1437,22.5,18.9,57,0.0
2019-12-19T00:52:01Z,12/18/19 19:52,4261361,0.066,0.0,1437,22.5,18.9,57,0.0
2019-12-19T00:53:01Z,12/18/19 19:53,4261364,0.027000000000000003,0.0,1430,22.5,18.8,57,0.0
2019-12-19T00:54:17Z,12/18/19 19:54,4261368,0.054000000000000006,0.0,1413,22.5,18.9,57,0.0
2019-12-19T00:55:17Z,12/18/19 19:55,4261372,0.048,0.0,1427,22.5,18.9,57,0.0
2019-12-19T00:56:17Z,12/18/19 19:56,4261376,0.039,0.0,1416,22.5,18.9,57,0.0
2019-12-19T00:57:34Z,12/18/19 19:57,4261381,0.027000000000000003,0.0,1427,22.5,18.9,57,0.0
2019-12-19T00:58:34Z,12/18/19 19:58,4261386,0.033,0.0,1403,22.5,18.9,57,0.0
2019-12-19T00:59:51Z,12/18/19 19:59,4261392,0.038,0.001,1441,22.5,18.9,57,0.0
2019-12-19T01:00:51Z,12/18/19 20:00,4261396,0.041999999999999996,0.0,1409,22.5,18.9,57,0.0
2019-12-19T01:01:51Z,12/18/19 20:01,4261401,0.041999999999999996,0.0,1434,22.5,18.9,57,0.0
2019-12-19T01:02:51Z,12/18/19 20:02,4261406,0.056999999999999995,0.0,1416,22.5,18.9,57,0.0
2019-12-19T01:05:19Z,12/18/19 20:05,4261416,0.033,0.0,1409,22.5,18.9,57,0.0
2019-12-19T01:06:19Z,12/18/19 20:06,4261421,0.051000000000000004,0.0,1403,22.5,18.9,57,0.0
2019-12-19T01:07:34Z,12/18/19 20:07,4261427,0.041999999999999996,0.0,1413,22.5,18.9,57,0.0
2019-12-19T01:08:34Z,12/18/19 20:08,4261432,0.027000000000000003,0.0,1403,22.5,18.9,57,0.0
2019-12-19T01:09:34Z,12/18/19 20:09,4261436,0.018,0.0,1399,22.5,18.9,57,0.0
2019-12-19T01:10:51Z,12/18/19 20:10,4261442,0.015,0.0,1423,22.5,18.9,57,0.0
2019-12-19T01:11:51Z,12/18/19 20:11,4261447,0.06,0.0,1396,22.5,18.9,57,0.0
2019-12-19T01:13:08Z,12/18/19 20:13,4261452,0.053000000000000005,0.001,1403,22.5,18.9,57,0.0
2019-12-19T01:14:08Z,12/18/19 20:14,4261457,0.056999999999999995,0.0,1406,22.5,18.9,57,0.0
2019-12-19T01:15:08Z,12/18/19 20:15,4261462,0.051000000000000004,0.0,1382,22.5,18.9,57,0.0
2019-12-19T01:16:24Z,12/18/19 20:16,4261467,0.039,0.0,1396,22.5,18.9,57,0.0
2019-12-19T01:17:24Z,12/18/19 20:17,4261472,0.045,0.0,1409,22.5,18.9,57,0.0
2019-12-19T01:18:40Z,12/18/19 20:18,4261478,0.036,0.0,1396,22.5,18.9,57,0.0
2019-12-19T01:19:40Z,12/18/19 20:19,4261483,0.066,0.0,1378,22.5,18.9,57,0.0
2019-12-19T01:20:40Z,12/18/19 20:20,4261487,0.066,0.0,1406,22.5,18.9,57,0.0
2019-12-19T01:21:40Z,12/18/19 20:21,4261492,0.05,0.001,1416,22.5,18.9,57,0.0
2019-12-19T01:22:40Z,12/18/19 20:22,4261497,0.054000000000000006,0.0,1396,22.4,18.9,57,0.0
2019-12-19T01:23:55Z,12/18/19 20:23,4261502,0.03,0.0,1412,22.4,18.9,57,0.0
2019-12-19T01:24:55Z,12/18/19 20:24,4261507,0.041999999999999996,0.0,1415,22.4,18.9,57,0.0
2019-12-19T01:26:12Z,12/18/19 20:26,4261512,0.024,0.0,1398,22.4,18.9,57,0.0
2019-12-19T01:27:12Z,12/18/19 20:27,4261517,0.024,0.0,1388,22.4,18.9,57,0.0
2019-12-19T01:28:28Z,12/18/19 20:28,4261522,0.036,0.0,1408,22.4,18.9,57,0.0
2019-12-19T01:29:28Z,12/18/19 20:29,4261527,0.020999999999999998,0.0,1395,22.4,18.9,57,0.0
2019-12-19T01:30:28Z,12/18/19 20:30,4261532,0.063,0.0,1419,22.4,18.9,57,0.0
2019-12-19T01:31:44Z,12/18/19 20:31,4261538,0.015,0.0,1398,22.4,18.9,57,0.0
2019-12-19T01:32:44Z,12/18/19 20:32,4261542,0.033,0.0,1381,22.4,18.9,57,0.0
2019-12-19T01:33:44Z,12/18/19 20:33,4261547,0.063,0.0,1412,22.4,18.9,57,0.0
2019-12-19T01:34:44Z,12/18/19 20:34,4261552,0.051000000000000004,0.0,1368,22.4,18.9,57,0.0
2019-12-19T01:36:01Z,12/18/19 20:36,4261558,0.051000000000000004,0.0,1381,22.4,18.9,57,0.0
2019-12-19T01:37:01Z,12/18/19 20:37,4261563,0.054000000000000006,0.0,1395,22.4,18.9,57,0.0
2019-12-19T01:38:01Z,12/18/19 20:38,4261568,0.036,0.0,1398,22.4,18.9,57,0.0
2019-12-19T01:39:18Z,12/18/19 20:39,4261573,0.033,0.0,1388,22.4,18.9,57,0.0
2019-12-19T01:40:17Z,12/18/19 20:40,4261578,0.038,0.001,1388,22.4,18.9,57,0.0
2019-12-19T01:41:33Z,12/18/19 20:41,4261583,0.063,0.0,1364,22.4,18.9,57,0.0
2019-12-19T01:42:33Z,12/18/19 20:42,4261588,0.06899999999999999,0.0,1395,22.4,18.9,57,0.0
2019-12-19T01:43:49Z,12/18/19 20:43,4261594,0.063,0.0,1391,22.4,18.9,57,0.0
2019-12-19T01:44:49Z,12/18/19 20:44,4261599,0.03,0.0,1398,22.4,18.9,57,0.0
2019-12-19T01:45:49Z,12/18/19 20:45,4261603,0.018,0.0,1405,22.4,18.9,57,0.0
2019-12-19T01:47:06Z,12/18/19 20:47,4261610,0.063,0.0,1405,22.4,18.9,57,0.0
2019-12-19T01:48:06Z,12/18/19 20:48,4261615,0.075,0.0,1405,22.4,18.9,57,0.0
2019-12-19T01:49:22Z,12/18/19 20:49,4261620,0.063,0.0,1395,22.4,18.9,57,0.0
2019-12-19T01:50:22Z,12/18/19 20:50,4261625,0.023,0.001,1391,22.4,18.9,57,0.0
