Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-22T13:39:00Z,02/22/17 08:39,1096384,2.1824,0.1377,1328,20.0,53.0,,
2017-02-22T13:40:00Z,02/22/17 08:40,1096385,3.9164,0.618,1236,20.0,54.0,,
2017-02-22T13:41:00Z,02/22/17 08:41,1096386,3.0936,0.332,1559,21.0,53.0,,
2017-02-22T13:44:00Z,02/22/17 08:44,1096387,8.6345,1.229,1283,21.0,53.0,,
2017-02-22T13:45:00Z,02/22/17 08:45,1096388,8.3378,1.1619,1208,21.0,52.0,,
2017-02-22T13:46:00Z,02/22/17 08:46,1096389,7.9423,1.2219,1056,21.0,52.0,,
2017-02-22T13:47:00Z,02/22/17 08:47,1096390,6.1977,0.7769,915,21.0,52.0,,
2017-02-22T13:48:00Z,02/22/17 08:48,1096391,6.897,0.8334,847,21.0,52.0,,
2017-02-22T13:49:00Z,02/22/17 08:49,1096392,7.5468,0.8935,867,21.0,52.0,,
2017-02-22T13:50:00Z,02/22/17 08:50,1096393,8.7686,1.2078,1377,21.0,53.0,,
2017-02-22T13:51:00Z,02/22/17 08:51,1096394,10.5061,1.2925,2652,21.0,52.0,,
2017-02-22T13:52:00Z,02/22/17 08:52,1096395,10.6227,0.8899,3001,21.0,52.0,,
2017-02-22T13:53:00Z,02/22/17 08:53,1096396,11.2901,0.9606,2200,21.0,52.0,,
2017-02-22T13:54:00Z,02/22/17 08:54,1096397,19.183,1.9176,1565,22.0,52.0,,
2017-02-22T13:55:00Z,02/22/17 08:55,1096398,44.4047,10.7004,1377,22.0,52.0,,
2017-02-22T13:56:00Z,02/22/17 08:56,1096399,65.6748,13.9246,1390,22.0,52.0,,
2017-02-22T13:57:00Z,02/22/17 08:57,1096400,31.0664,3.9658,1323,22.0,53.0,,
2017-02-22T13:58:00Z,02/22/17 08:58,1096401,22.8804,2.1507,1660,22.0,53.0,,
2017-02-22T13:59:00Z,02/22/17 08:59,1096402,83.2862,49.1687,1513,22.0,53.0,,
2017-02-22T14:00:00Z,02/22/17 09:00,1096403,23.2865,1.9458,1552,22.0,52.0,,
2017-02-22T14:01:00Z,02/22/17 09:01,1096404,17.9399,1.1795,1387,22.0,52.0,,
2017-02-22T14:02:00Z,02/22/17 09:02,1096405,16.4531,0.9147,1272,22.0,52.0,,
2017-02-22T14:03:00Z,02/22/17 09:03,1096406,15.8104,0.8793,1184,22.0,52.0,,
2017-02-22T14:04:00Z,02/22/17 09:04,1096407,15.0158,0.8264,1149,22.0,51.0,,
2017-02-23T13:40:00Z,02/23/17 08:40,1096408,2.4756,0.3955,1145,21.0,49.0,,
2017-02-23T13:41:00Z,02/23/17 08:41,1096409,2.2531,0.3214,924,21.0,48.0,,
2017-02-23T13:42:00Z,02/23/17 08:42,1096410,1.9988,0.166,703,21.0,47.0,,
2017-02-23T13:43:00Z,02/23/17 08:43,1096411,1.907,0.113,601,21.0,46.0,,
2017-02-23T13:44:00Z,02/23/17 08:44,1096412,1.794,0.0636,540,21.0,46.0,,
2017-02-23T13:45:00Z,02/23/17 08:45,1096413,1.688,0.0565,499,21.0,45.0,,
2017-02-23T13:46:00Z,02/23/17 08:46,1096414,1.5609,0.0353,506,21.0,45.0,,
2017-02-23T13:47:00Z,02/23/17 08:47,1096415,1.5185,0.0318,493,21.0,45.0,,
2017-02-23T13:48:00Z,02/23/17 08:48,1096416,1.5821,0.0353,478,21.0,45.0,,
2017-02-23T13:49:00Z,02/23/17 08:49,1096417,1.5185,0.0459,496,22.0,44.0,,
2017-02-23T13:50:00Z,02/23/17 08:50,1096418,1.4726,0.0283,465,22.0,44.0,,
2017-02-23T13:51:00Z,02/23/17 08:51,1096419,1.5079,0.0283,478,22.0,44.0,,
2017-02-23T13:52:00Z,02/23/17 08:52,1096420,1.4373,0.0247,454,22.0,44.0,,
2017-02-23T13:53:00Z,02/23/17 08:53,1096421,1.3879,0.0283,459,22.0,44.0,,
2017-02-23T13:54:00Z,02/23/17 08:54,1096422,1.4479,0.0177,456,22.0,43.0,,
2017-02-23T13:55:00Z,02/23/17 08:55,1096423,1.3314,0.0353,457,22.0,43.0,,
2017-02-23T13:56:00Z,02/23/17 08:56,1096424,1.342,0.0212,467,22.0,43.0,,
2017-02-23T13:57:00Z,02/23/17 08:57,1096425,1.402,0.0177,450,22.0,43.0,,
2017-02-23T13:58:00Z,02/23/17 08:58,1096426,1.3349,0.0212,471,22.0,43.0,,
2017-02-23T13:59:00Z,02/23/17 08:59,1096427,1.2961,0.0177,457,22.0,43.0,,
2017-02-23T14:00:00Z,02/23/17 09:00,1096428,1.342,0.0141,446,22.0,43.0,,
2017-02-23T14:01:00Z,02/23/17 09:01,1096429,1.3102,0.0212,457,22.0,43.0,,
2017-02-23T14:02:00Z,02/23/17 09:02,1096430,1.342,0.0353,450,22.0,43.0,,
2017-02-23T14:03:00Z,02/23/17 09:03,1096431,1.3066,0.0283,456,22.0,42.0,,
2017-02-23T14:04:00Z,02/23/17 09:04,1096432,1.2466,0.0247,446,22.0,42.0,,
2017-02-23T14:05:00Z,02/23/17 09:05,1096433,1.2148,0.0212,446,22.0,42.0,,
2017-02-23T14:06:00Z,02/23/17 09:06,1096434,1.2219,0.0141,471,22.0,42.0,,
2017-02-23T14:07:00Z,02/23/17 09:07,1096435,1.1936,0.0212,456,22.0,42.0,,
2017-02-23T14:08:00Z,02/23/17 09:08,1096436,1.2254,0.0283,458,22.0,42.0,,
2017-02-23T14:09:00Z,02/23/17 09:09,1096437,1.1866,0.0071,453,22.0,42.0,,
2017-02-23T14:10:00Z,02/23/17 09:10,1096438,1.2113,0.0106,449,22.0,42.0,,
2017-02-23T14:11:00Z,02/23/17 09:11,1096439,1.236,0.0177,453,22.0,42.0,,
2017-02-23T14:12:00Z,02/23/17 09:12,1096440,1.1901,0.0106,472,22.0,42.0,,
2017-02-23T14:13:00Z,02/23/17 09:13,1096441,1.1301,0.0106,464,22.0,42.0,,
2017-02-23T14:14:00Z,02/23/17 09:14,1096442,1.1866,0.0141,443,22.0,42.0,,
2017-02-23T14:15:00Z,02/23/17 09:15,1096443,1.0912,0.0071,451,22.0,42.0,,
2017-02-23T14:16:00Z,02/23/17 09:16,1096444,1.1513,0.0212,468,22.0,41.0,,
2017-02-23T14:17:00Z,02/23/17 09:17,1096445,1.1371,0.0388,481,22.0,41.0,,
2017-02-23T14:18:00Z,02/23/17 09:18,1096446,1.123,0.0283,498,22.0,42.0,,
2017-02-23T14:19:00Z,02/23/17 09:19,1096447,1.1513,0.0424,516,22.0,41.0,,
2017-02-23T14:20:00Z,02/23/17 09:20,1096448,1.0524,0.0494,525,22.0,41.0,,
2017-02-23T14:21:00Z,02/23/17 09:21,1096449,1.0877,0.0494,512,23.0,41.0,,
2017-02-23T14:22:00Z,02/23/17 09:22,1096450,1.0347,0.0424,546,23.0,41.0,,
2017-02-23T14:23:00Z,02/23/17 09:23,1096451,1.0241,0.0388,543,23.0,41.0,,
2017-02-23T14:24:00Z,02/23/17 09:24,1096452,1.1265,0.0283,574,23.0,41.0,,
2017-02-23T14:25:00Z,02/23/17 09:25,1096453,1.1301,0.0318,590,23.0,41.0,,
2017-02-23T14:26:00Z,02/23/17 09:26,1096454,1.0029,0.0283,599,23.0,41.0,,
2017-02-23T14:27:00Z,02/23/17 09:27,1096455,1.0665,0.0459,614,23.0,41.0,,
2017-02-23T14:28:00Z,02/23/17 09:28,1096456,1.01,0.0424,592,23.0,41.0,,
2017-02-23T14:29:00Z,02/23/17 09:29,1096457,0.9323,0.0388,584,23.0,41.0,,
2017-02-23T14:30:00Z,02/23/17 09:30,1096458,0.9782,0.0247,560,23.0,41.0,,
2017-02-23T14:31:00Z,02/23/17 09:31,1096459,0.9429,0.0353,550,23.0,41.0,,
2017-02-23T14:32:00Z,02/23/17 09:32,1096460,0.9076,0.0247,523,23.0,41.0,,
2017-02-23T14:33:00Z,02/23/17 09:33,1096461,0.9252,0.0141,516,23.0,41.0,,
2017-02-23T14:34:00Z,02/23/17 09:34,1096462,0.9323,0.0212,510,23.0,40.0,,
2017-02-23T14:35:00Z,02/23/17 09:35,1096463,0.8793,0.0141,502,23.0,40.0,,
2017-02-23T14:36:00Z,02/23/17 09:36,1096464,0.9252,0.0177,468,23.0,40.0,,
2017-02-23T14:37:00Z,02/23/17 09:37,1096465,0.9323,0.0177,472,23.0,40.0,,
2017-02-23T14:38:00Z,02/23/17 09:38,1096466,0.9464,0.0141,478,23.0,40.0,,
2017-02-23T14:39:00Z,02/23/17 09:39,1096467,0.8758,0.0141,469,23.0,40.0,,
2017-02-23T14:40:00Z,02/23/17 09:40,1096468,0.8723,0.0141,469,23.0,40.0,,
2017-02-23T14:41:00Z,02/23/17 09:41,1096469,0.8935,0.0106,486,23.0,40.0,,
2017-02-23T14:42:00Z,02/23/17 09:42,1096470,0.8581,0.0141,490,23.0,40.0,,
2017-02-23T14:43:00Z,02/23/17 09:43,1096471,0.9041,0.0177,488,23.0,40.0,,
2017-02-23T14:44:00Z,02/23/17 09:44,1096472,0.8758,0.0106,499,23.0,40.0,,
2017-02-23T14:45:00Z,02/23/17 09:45,1096473,0.844,0.0177,502,23.0,39.0,,
2017-02-23T14:46:00Z,02/23/17 09:46,1096474,0.9217,0.0212,493,23.0,39.0,,
2017-02-23T14:47:00Z,02/23/17 09:47,1096475,0.8122,0.0177,482,23.0,39.0,,
2017-02-23T14:48:00Z,02/23/17 09:48,1096476,0.8687,0.0247,499,23.0,39.0,,
2017-02-23T14:49:00Z,02/23/17 09:49,1096477,0.844,0.0247,509,24.0,39.0,,
2017-02-23T14:50:00Z,02/23/17 09:50,1096478,0.8546,0.0424,490,24.0,39.0,,
2017-02-23T14:51:00Z,02/23/17 09:51,1096479,0.897,0.0247,496,24.0,39.0,,
2017-02-23T14:52:00Z,02/23/17 09:52,1096480,0.9288,0.0424,490,24.0,39.0,,
2017-02-23T14:53:00Z,02/23/17 09:53,1096481,0.897,0.0388,511,24.0,39.0,,
2017-02-23T14:54:00Z,02/23/17 09:54,1096482,0.9076,0.053,500,24.0,39.0,,
2017-02-23T14:55:00Z,02/23/17 09:55,1096483,0.8793,0.0424,500,24.0,39.0,,
2017-02-23T14:56:00Z,02/23/17 09:56,1096484,0.9358,0.0283,506,24.0,39.0,,
2017-02-23T14:57:00Z,02/23/17 09:57,1096485,0.9111,0.0424,506,24.0,39.0,,
2017-02-23T14:58:00Z,02/23/17 09:58,1096486,0.9606,0.0459,512,24.0,39.0,,
2017-02-23T14:59:00Z,02/23/17 09:59,1096487,0.8793,0.0424,508,24.0,39.0,,
2017-02-23T15:00:00Z,02/23/17 10:00,1096488,0.95,0.0494,508,24.0,39.0,,
2017-02-23T15:03:00Z,02/23/17 10:03,1096489,0.9641,0.053,528,24.0,38.0,,
2017-02-23T15:04:00Z,02/23/17 10:04,1096490,0.9959,0.053,515,24.0,38.0,,
2017-02-23T15:05:00Z,02/23/17 10:05,1096491,0.9747,0.053,519,24.0,38.0,,
2017-02-23T15:06:00Z,02/23/17 10:06,1096492,0.9712,0.0424,507,24.0,38.0,,
2017-02-23T15:07:00Z,02/23/17 10:07,1096493,0.95,0.0494,502,24.0,38.0,,
2017-02-23T15:08:00Z,02/23/17 10:08,1096494,1.0312,0.0565,504,24.0,38.0,,
2017-02-23T15:09:00Z,02/23/17 10:09,1096495,0.9888,0.0353,531,24.0,38.0,,
2017-02-23T15:10:00Z,02/23/17 10:10,1096496,0.9535,0.0424,522,24.0,38.0,,
2017-02-23T15:11:00Z,02/23/17 10:11,1096497,0.9394,0.0671,520,24.0,38.0,,
2017-02-23T15:12:00Z,02/23/17 10:12,1096498,0.9464,0.0494,527,24.0,38.0,,
2017-02-23T15:13:00Z,02/23/17 10:13,1096499,0.9429,0.0388,522,24.0,38.0,,
2017-02-23T15:14:00Z,02/23/17 10:14,1096500,0.9712,0.0494,533,24.0,38.0,,
2017-02-23T15:15:00Z,02/23/17 10:15,1096501,0.9217,0.0424,516,24.0,38.0,,
2017-02-23T15:16:00Z,02/23/17 10:16,1096502,0.8723,0.0424,539,24.0,38.0,,
2017-02-23T15:17:00Z,02/23/17 10:17,1096503,0.9111,0.0494,505,24.0,38.0,,
2017-02-23T15:18:00Z,02/23/17 10:18,1096504,1.0029,0.0318,527,24.0,38.0,,
2017-02-23T15:19:00Z,02/23/17 10:19,1096505,0.9252,0.0283,511,24.0,37.0,,
2017-02-23T15:20:00Z,02/23/17 10:20,1096506,0.9464,0.0318,479,24.0,37.0,,
2017-02-23T15:21:00Z,02/23/17 10:21,1096507,0.8899,0.0283,489,24.0,37.0,,
2017-02-23T15:22:00Z,02/23/17 10:22,1096508,0.9323,0.0459,497,24.0,37.0,,
2017-02-23T15:23:00Z,02/23/17 10:23,1096509,0.9288,0.0388,472,24.0,37.0,,
2017-02-23T15:24:00Z,02/23/17 10:24,1096510,0.957,0.0283,480,24.0,37.0,,
2017-02-23T15:25:00Z,02/23/17 10:25,1096511,0.9464,0.0318,476,24.0,37.0,,
2017-02-23T15:26:00Z,02/23/17 10:26,1096512,0.9252,0.0388,489,24.0,37.0,,
2017-02-23T15:27:00Z,02/23/17 10:27,1096513,0.9076,0.0318,515,24.0,37.0,,
2017-02-23T15:28:00Z,02/23/17 10:28,1096514,0.9076,0.0388,480,24.0,37.0,,
2017-02-23T15:29:00Z,02/23/17 10:29,1096515,0.837,0.0212,505,24.0,37.0,,
2017-02-23T15:30:00Z,02/23/17 10:30,1096516,0.8899,0.0177,492,24.0,37.0,,
2017-02-23T15:31:00Z,02/23/17 10:31,1096517,0.8829,0.0283,502,24.0,37.0,,
2017-02-23T15:32:00Z,02/23/17 10:32,1096518,0.8617,0.0177,494,24.0,37.0,,
2017-02-23T15:33:00Z,02/23/17 10:33,1096519,0.8122,0.0388,494,24.0,37.0,,
2017-02-23T15:34:00Z,02/23/17 10:34,1096520,0.8016,0.0424,492,24.0,37.0,,
2017-02-23T15:35:00Z,02/23/17 10:35,1096521,0.8228,0.0353,484,24.0,37.0,,
2017-02-23T15:36:00Z,02/23/17 10:36,1096522,0.8122,0.0318,490,25.0,37.0,,
2017-02-23T15:37:00Z,02/23/17 10:37,1096523,0.8687,0.0388,490,25.0,37.0,,
2017-02-23T15:38:00Z,02/23/17 10:38,1096524,0.837,0.0318,500,25.0,37.0,,
2017-02-23T15:39:00Z,02/23/17 10:39,1096525,0.7734,0.0318,518,25.0,37.0,,
2017-02-23T15:40:00Z,02/23/17 10:40,1096526,0.8264,0.0424,531,25.0,37.0,,
2017-02-23T15:41:00Z,02/23/17 10:41,1096527,0.7699,0.0424,516,25.0,37.0,,
2017-02-23T15:42:00Z,02/23/17 10:42,1096528,0.7204,0.0247,522,25.0,37.0,,
2017-02-23T15:43:00Z,02/23/17 10:43,1096529,0.7946,0.0247,533,25.0,37.0,,
2017-02-23T15:44:00Z,02/23/17 10:44,1096530,0.7628,0.0353,518,25.0,36.0,,
2017-02-23T15:45:00Z,02/23/17 10:45,1096531,0.7734,0.0353,527,25.0,36.0,,
2017-02-23T15:46:00Z,02/23/17 10:46,1096532,0.7805,0.0424,550,25.0,36.0,,
2017-02-23T15:47:00Z,02/23/17 10:47,1096533,0.784,0.0318,541,25.0,36.0,,
2017-02-23T15:48:00Z,02/23/17 10:48,1096534,0.7522,0.0388,527,25.0,36.0,,
2017-02-23T15:49:00Z,02/23/17 10:49,1096535,0.8016,0.0247,537,25.0,36.0,,
2017-02-23T15:50:00Z,02/23/17 10:50,1096536,0.6851,0.0283,537,25.0,36.0,,
2017-02-23T15:51:00Z,02/23/17 10:51,1096537,0.6745,0.0388,529,25.0,36.0,,
2017-02-23T15:52:00Z,02/23/17 10:52,1096538,0.7204,0.0247,552,25.0,36.0,,
2017-02-23T15:53:00Z,02/23/17 10:53,1096539,0.7416,0.0177,556,25.0,36.0,,
2017-02-23T15:54:00Z,02/23/17 10:54,1096540,0.7204,0.0318,533,25.0,36.0,,
2017-02-23T15:55:00Z,02/23/17 10:55,1096541,0.6745,0.0141,565,25.0,36.0,,
2017-02-23T15:56:00Z,02/23/17 10:56,1096542,0.6992,0.0247,563,25.0,36.0,,
2017-02-23T15:57:00Z,02/23/17 10:57,1096543,0.6851,0.0212,567,25.0,36.0,,
2017-02-23T15:58:00Z,02/23/17 10:58,1096544,0.6992,0.0247,557,25.0,36.0,,
2017-02-23T15:59:00Z,02/23/17 10:59,1096545,0.6357,0.0247,561,25.0,36.0,,
2017-02-23T16:00:00Z,02/23/17 11:00,1096546,0.6569,0.0177,548,25.0,36.0,,
2017-02-23T16:02:00Z,02/23/17 11:02,1096547,71.3287,0.0283,534,25.0,36.0,,
2017-02-23T16:03:00Z,02/23/17 11:03,1096548,0.6745,0.0318,536,25.0,36.0,,
2017-02-23T16:04:00Z,02/23/17 11:04,1096549,0.6992,0.0247,553,25.0,36.0,,
2017-02-23T16:05:00Z,02/23/17 11:05,1096550,0.6392,0.0353,530,25.0,36.0,,
2017-02-23T16:06:00Z,02/23/17 11:06,1096551,0.6992,0.0353,557,25.0,36.0,,
2017-02-23T16:07:00Z,02/23/17 11:07,1096552,0.6851,0.0318,568,25.0,36.0,,
2017-02-23T16:08:00Z,02/23/17 11:08,1096553,0.6498,0.0247,566,25.0,36.0,,
2017-02-23T16:09:00Z,02/23/17 11:09,1096554,0.6851,0.0177,547,25.0,36.0,,
2017-02-23T16:10:00Z,02/23/17 11:10,1096555,0.6321,0.0247,551,25.0,36.0,,
2017-02-23T16:11:00Z,02/23/17 11:11,1096556,0.6745,0.0212,542,25.0,36.0,,
2017-02-23T16:12:00Z,02/23/17 11:12,1096557,0.6851,0.0177,551,25.0,36.0,,
2017-02-23T16:13:00Z,02/23/17 11:13,1096558,0.671,0.0318,549,25.0,36.0,,
2017-02-23T16:14:00Z,02/23/17 11:14,1096559,0.6498,0.0247,538,25.0,36.0,,
2017-02-23T16:15:00Z,02/23/17 11:15,1096560,0.6427,0.0071,551,25.0,36.0,,
2017-02-23T16:16:00Z,02/23/17 11:16,1096561,0.6816,0.0106,542,25.0,36.0,,
2017-02-23T16:17:00Z,02/23/17 11:17,1096562,0.5792,0.0283,530,25.0,36.0,,
2017-02-23T16:18:00Z,02/23/17 11:18,1096563,0.678,0.0141,547,25.0,36.0,,
2017-02-23T16:19:00Z,02/23/17 11:19,1096564,0.6674,0.0141,521,25.0,36.0,,
2017-02-23T16:20:00Z,02/23/17 11:20,1096565,0.6639,0.0141,545,25.0,36.0,,
2017-02-23T16:21:00Z,02/23/17 11:21,1096566,0.6533,0.0177,536,25.0,36.0,,
2017-02-23T16:22:00Z,02/23/17 11:22,1096567,0.6321,0.0141,521,25.0,36.0,,
2017-02-23T16:23:00Z,02/23/17 11:23,1096568,0.6145,0.0141,545,25.0,36.0,,
2017-02-23T16:24:00Z,02/23/17 11:24,1096569,0.6604,0.0106,508,25.0,35.0,,
2017-02-23T16:25:00Z,02/23/17 11:25,1096570,0.6251,0.0177,521,25.0,35.0,,
2017-02-23T16:26:00Z,02/23/17 11:26,1096571,0.6109,0.0071,511,25.0,35.0,,
2017-02-23T16:27:00Z,02/23/17 11:27,1096572,0.6533,0.0177,517,25.0,35.0,,
2017-02-23T16:28:00Z,02/23/17 11:28,1096573,0.5968,0.0106,525,25.0,35.0,,
2017-02-23T16:29:00Z,02/23/17 11:29,1096574,0.565,0.0106,510,25.0,35.0,,
2017-02-23T16:30:00Z,02/23/17 11:30,1096575,0.6145,0.0141,514,25.0,35.0,,
2017-02-23T16:31:00Z,02/23/17 11:31,1096576,0.6604,0.0106,492,25.0,35.0,,
2017-02-23T16:32:00Z,02/23/17 11:32,1096577,0.6074,0.0106,518,25.0,35.0,,
2017-02-23T16:33:00Z,02/23/17 11:33,1096578,0.6251,0.0106,514,25.0,35.0,,
2017-02-23T16:34:00Z,02/23/17 11:34,1096579,0.6215,0.0106,524,25.0,35.0,,
2017-02-23T16:35:00Z,02/23/17 11:35,1096580,0.6321,0.0071,512,25.0,35.0,,
2017-02-23T16:36:00Z,02/23/17 11:36,1096581,0.5898,0.0177,494,25.0,35.0,,
2017-02-23T16:37:00Z,02/23/17 11:37,1096582,0.6357,0.0106,496,25.0,35.0,,
2017-02-23T16:38:00Z,02/23/17 11:38,1096583,0.6321,0.0071,494,25.0,35.0,,
2017-02-23T16:39:00Z,02/23/17 11:39,1096584,0.6392,0.0141,512,25.0,35.0,,
2017-02-23T16:40:00Z,02/23/17 11:40,1096585,0.6321,0.0141,500,25.0,35.0,,
2017-02-23T16:41:00Z,02/23/17 11:41,1096586,0.6498,0.0035,500,25.0,35.0,,
2017-02-23T16:42:00Z,02/23/17 11:42,1096587,0.6215,0.0106,520,25.0,35.0,,
2017-02-23T16:43:00Z,02/23/17 11:43,1096588,0.6639,0.0035,496,25.0,35.0,,
2017-02-23T16:44:00Z,02/23/17 11:44,1096589,0.5968,0.0106,502,25.0,35.0,,
2017-02-23T16:45:00Z,02/23/17 11:45,1096590,0.6427,0.0071,490,25.0,35.0,,
2017-02-23T16:46:00Z,02/23/17 11:46,1096591,0.6533,0.0141,490,25.0,35.0,,
2017-02-23T16:47:00Z,02/23/17 11:47,1096592,0.6215,0.0141,498,25.0,35.0,,
2017-02-23T16:48:00Z,02/23/17 11:48,1096593,0.6922,0.0177,498,25.0,35.0,,
2017-02-23T16:49:00Z,02/23/17 11:49,1096594,0.6145,0.0177,510,25.0,35.0,,
2017-02-23T16:50:00Z,02/23/17 11:50,1096595,0.6674,0.0106,486,25.0,35.0,,
2017-02-23T16:51:00Z,02/23/17 11:51,1096596,0.618,0.0141,484,25.0,35.0,,
2017-02-23T16:52:00Z,02/23/17 11:52,1096597,0.6463,0.0106,478,25.0,35.0,,
2017-02-23T16:53:00Z,02/23/17 11:53,1096598,0.6427,0.0035,496,25.0,35.0,,
2017-02-23T16:54:00Z,02/23/17 11:54,1096599,0.6109,0.0141,502,25.0,35.0,,
2017-02-23T16:55:00Z,02/23/17 11:55,1096600,0.6321,0.0141,502,25.0,35.0,,
2017-02-23T16:56:00Z,02/23/17 11:56,1096601,0.5862,0.0106,492,25.0,35.0,,
2017-02-23T16:57:00Z,02/23/17 11:57,1096602,0.6004,0.0071,472,25.0,35.0,,
2017-02-23T16:58:00Z,02/23/17 11:58,1096603,0.5756,0.0141,490,25.0,35.0,,
2017-02-23T16:59:00Z,02/23/17 11:59,1096604,0.618,0.0106,482,25.0,35.0,,
2017-02-23T17:00:00Z,02/23/17 12:00,1096605,0.5862,0.0212,482,25.0,35.0,,
2017-02-23T17:01:00Z,02/23/17 12:01,1096606,0.5827,0.0106,490,25.0,35.0,,
2017-02-23T17:02:00Z,02/23/17 12:02,1096607,0.6357,0.0071,476,25.0,35.0,,
2017-02-23T17:03:00Z,02/23/17 12:03,1096608,0.6215,0.0071,472,25.0,35.0,,
2017-02-23T17:04:00Z,02/23/17 12:04,1096609,0.5898,0.0071,474,25.0,35.0,,
2017-02-23T17:05:00Z,02/23/17 12:05,1096610,0.5898,0.0106,466,25.0,35.0,,
2017-02-23T17:06:00Z,02/23/17 12:06,1096611,0.6039,0.0035,486,25.0,35.0,,
2017-02-23T17:07:00Z,02/23/17 12:07,1096612,0.558,0.0177,468,25.0,35.0,,
2017-02-23T17:08:00Z,02/23/17 12:08,1096613,0.5686,0.0071,474,25.0,35.0,,
2017-02-23T17:09:00Z,02/23/17 12:09,1096614,0.6004,0.0106,480,25.0,35.0,,
2017-02-23T17:10:00Z,02/23/17 12:10,1096615,0.5968,0.0071,470,25.0,35.0,,
2017-02-23T17:11:00Z,02/23/17 12:11,1096616,0.6004,0.0071,462,25.0,34.0,,
2017-02-23T17:12:00Z,02/23/17 12:12,1096617,0.5438,0.0106,476,25.0,34.0,,
2017-02-23T17:13:00Z,02/23/17 12:13,1096618,0.6074,0.0071,498,25.0,34.0,,
2017-02-23T17:14:00Z,02/23/17 12:14,1096619,0.5262,0.0035,460,25.0,34.0,,
2017-02-23T17:15:00Z,02/23/17 12:15,1096620,0.5862,0.0106,472,25.0,34.0,,
2017-02-23T17:16:00Z,02/23/17 12:16,1096621,0.5368,0.0071,474,25.0,34.0,,
2017-02-23T17:17:00Z,02/23/17 12:17,1096622,0.5544,0.0106,476,25.0,34.0,,
2017-02-23T17:18:00Z,02/23/17 12:18,1096623,0.5297,0.0035,474,25.0,34.0,,
2017-02-23T17:19:00Z,02/23/17 12:19,1096624,0.5297,0.0035,462,25.0,34.0,,
2017-02-23T17:20:00Z,02/23/17 12:20,1096625,0.5438,0.0071,462,25.0,34.0,,
2017-02-23T17:21:00Z,02/23/17 12:21,1096626,0.5262,0.0141,466,25.0,34.0,,
2017-02-23T17:22:00Z,02/23/17 12:22,1096627,0.5933,0.0071,482,25.0,34.0,,
2017-02-23T17:23:00Z,02/23/17 12:23,1096628,0.5968,0.0071,480,25.0,34.0,,
2017-02-23T17:24:00Z,02/23/17 12:24,1096629,0.4979,0.0071,488,25.0,34.0,,
2017-02-23T17:25:00Z,02/23/17 12:25,1096630,0.5686,0.0071,494,25.0,34.0,,
2017-02-23T17:26:00Z,02/23/17 12:26,1096631,0.5403,0.0106,490,25.0,34.0,,
2017-02-23T17:27:00Z,02/23/17 12:27,1096632,0.5085,0.0106,476,25.0,34.0,,
2017-02-23T17:28:00Z,02/23/17 12:28,1096633,0.5191,0.0106,465,25.0,34.0,,
2017-02-23T17:29:00Z,02/23/17 12:29,1096634,0.5368,0.0106,463,25.0,34.0,,
2017-02-23T17:30:00Z,02/23/17 12:30,1096635,0.5438,0.0071,474,25.0,34.0,,
2017-02-23T17:31:00Z,02/23/17 12:31,1096636,0.5333,0.0106,477,25.0,34.0,,
2017-02-23T17:32:00Z,02/23/17 12:32,1096637,0.5085,0.0141,473,25.0,34.0,,
2017-02-23T17:33:00Z,02/23/17 12:33,1096638,0.4767,0.0106,465,25.0,34.0,,
2017-02-23T17:34:00Z,02/23/17 12:34,1096639,0.5333,0.0035,477,25.0,34.0,,
2017-02-23T17:35:00Z,02/23/17 12:35,1096640,0.4803,0.0071,485,25.0,34.0,,
2017-02-23T17:36:00Z,02/23/17 12:36,1096641,0.4803,0.0035,467,25.0,34.0,,
2017-02-23T17:37:00Z,02/23/17 12:37,1096642,0.4979,0.0106,473,25.0,34.0,,
2017-02-23T17:38:00Z,02/23/17 12:38,1096643,0.4591,0.0071,465,25.0,34.0,,
2017-02-23T17:39:00Z,02/23/17 12:39,1096644,0.5085,0.0035,505,25.0,34.0,,
2017-02-23T17:40:00Z,02/23/17 12:40,1096645,0.4626,0.0071,485,25.0,34.0,,
2017-02-23T17:41:00Z,02/23/17 12:41,1096646,0.4556,0.0,483,25.0,34.0,,
2017-02-23T17:42:00Z,02/23/17 12:42,1096647,0.5368,0.0071,481,25.0,34.0,,
2017-02-23T17:43:00Z,02/23/17 12:43,1096648,0.4379,0.0106,465,25.0,34.0,,
2017-02-23T17:44:00Z,02/23/17 12:44,1096649,0.5156,0.0035,485,25.0,34.0,,
2017-02-23T17:45:00Z,02/23/17 12:45,1096650,0.4662,0.0141,477,25.0,34.0,,
2017-02-23T17:46:00Z,02/23/17 12:46,1096651,0.4132,0.0071,495,25.0,34.0,,
2017-02-23T17:47:00Z,02/23/17 12:47,1096652,0.4061,0.0035,493,25.0,34.0,,
2017-02-23T17:48:00Z,02/23/17 12:48,1096653,0.4556,0.0035,463,25.0,34.0,,
2017-02-23T17:49:00Z,02/23/17 12:49,1096654,0.452,0.0071,481,25.0,34.0,,
2017-02-23T17:50:00Z,02/23/17 12:50,1096655,0.4591,0.0141,459,25.0,34.0,,
2017-02-23T17:51:00Z,02/23/17 12:51,1096656,0.4591,0.0283,477,25.0,34.0,,
