Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T17:31:00Z,01/09/17 12:31,513294,1.2925,0.0353,809,22.0,19.0,,
2017-01-09T17:32:00Z,01/09/17 12:32,513295,1.2607,0.0459,855,22.0,19.0,,
2017-01-09T17:33:00Z,01/09/17 12:33,513296,2.8958,4.2413,1456,22.0,20.0,,
2017-01-09T17:34:00Z,01/09/17 12:34,513297,1.3879,0.392,1237,22.0,20.0,,
2017-01-09T17:35:00Z,01/09/17 12:35,513298,14.7439,3.7716,1047,22.0,20.0,,
2017-01-09T17:36:00Z,01/09/17 12:36,513299,38.1646,5.4279,1060,23.0,20.0,,
2017-01-09T17:37:00Z,01/09/17 12:37,513300,3.6939,0.1165,1239,23.0,20.0,,
2017-01-09T17:38:00Z,01/09/17 12:38,513301,2.6557,0.0742,1294,23.0,20.0,,
2017-01-09T17:41:00Z,01/09/17 12:41,513302,3.3019,0.1201,1084,23.0,19.0,,
2017-01-09T17:42:00Z,01/09/17 12:42,513303,61.0768,4.7781,985,23.0,19.0,,
2017-01-09T17:43:00Z,01/09/17 12:43,513304,6.6286,0.2154,883,23.0,19.0,,
2017-01-09T17:44:00Z,01/09/17 12:44,513305,4.2696,0.1519,833,23.0,19.0,,
2017-01-09T17:59:00Z,01/09/17 12:59,513442,2.0023,0.332,875,23.0,20.0,,
2017-01-09T18:00:00Z,01/09/17 13:00,513443,1.734,0.3108,862,23.0,19.0,,
2017-01-09T18:01:00Z,01/09/17 13:01,513444,1.568,0.0918,857,23.0,19.0,,
2017-01-09T18:02:00Z,01/09/17 13:02,513445,1.4514,0.053,838,23.0,19.0,,
2017-01-09T18:03:00Z,01/09/17 13:03,513446,1.455,0.0247,813,23.0,19.0,,
2017-01-09T18:04:00Z,01/09/17 13:04,513447,1.4091,0.0318,808,23.0,19.0,,
2017-01-09T18:05:00Z,01/09/17 13:05,513448,1.4373,0.0212,786,23.0,19.0,,
2017-01-09T18:06:00Z,01/09/17 13:06,513449,1.3102,0.0318,793,23.0,19.0,,
2017-01-09T18:07:00Z,01/09/17 13:07,513450,1.4726,0.0283,773,23.0,19.0,,
2017-01-09T18:08:00Z,01/09/17 13:08,513451,1.462,0.0388,733,23.0,19.0,,
2017-01-09T18:09:00Z,01/09/17 13:09,513452,1.4267,0.0388,764,23.0,19.0,,
2017-01-09T18:10:00Z,01/09/17 13:10,513453,1.3526,0.0388,748,23.0,19.0,,
2017-01-09T18:11:00Z,01/09/17 13:11,513454,1.3985,0.0247,745,23.0,19.0,,
2017-01-09T18:12:00Z,01/09/17 13:12,513455,1.4161,0.0318,745,23.0,19.0,,
2017-01-09T18:13:00Z,01/09/17 13:13,513456,1.4267,0.0353,750,23.0,19.0,,
2017-01-09T18:14:00Z,01/09/17 13:14,513457,1.4479,0.0318,738,23.0,19.0,,
2017-01-09T18:16:00Z,01/09/17 13:16,513458,1.2961,0.0318,753,23.0,19.0,,
2017-01-09T18:17:00Z,01/09/17 13:17,513459,1.3455,0.0388,737,23.0,18.0,,
2017-01-09T18:20:00Z,01/09/17 13:20,513460,1.1442,0.0353,779,24.0,19.0,,
2017-01-09T18:21:00Z,01/09/17 13:21,513461,1.3631,0.0177,789,24.0,18.0,,
2017-01-09T18:22:00Z,01/09/17 13:22,513462,1.3596,0.0247,774,24.0,18.0,,
2017-01-09T18:23:00Z,01/09/17 13:23,513463,1.3526,0.0353,762,24.0,18.0,,
2017-01-09T18:24:00Z,01/09/17 13:24,513464,1.5327,0.0247,753,24.0,18.0,,
2017-01-09T18:25:00Z,01/09/17 13:25,513465,1.6104,0.0247,753,24.0,18.0,,
2017-01-09T18:26:00Z,01/09/17 13:26,513466,1.5256,0.0106,755,24.0,18.0,,
2017-01-09T18:27:00Z,01/09/17 13:27,513467,1.5998,0.0353,751,24.0,18.0,,
2017-01-09T18:28:00Z,01/09/17 13:28,513468,1.4444,0.0283,747,24.0,18.0,,
2017-01-09T18:29:00Z,01/09/17 13:29,513469,1.4691,0.0353,731,24.0,18.0,,
2017-01-09T18:30:00Z,01/09/17 13:30,513470,1.5009,0.0283,742,24.0,18.0,,
2017-01-09T18:31:00Z,01/09/17 13:31,513471,1.4726,0.0247,702,24.0,18.0,,
2017-01-09T18:32:00Z,01/09/17 13:32,513472,1.4302,0.0353,714,24.0,18.0,,
2017-01-09T18:33:00Z,01/09/17 13:33,513473,1.4585,0.0353,691,24.0,18.0,,
2017-01-09T18:34:00Z,01/09/17 13:34,513474,1.4726,0.0388,705,24.0,18.0,,
2017-01-09T18:35:00Z,01/09/17 13:35,513475,1.2925,0.0283,666,24.0,18.0,,
2017-01-09T18:36:00Z,01/09/17 13:36,513476,1.4055,0.0353,677,24.0,18.0,,
2017-01-09T18:37:00Z,01/09/17 13:37,513477,1.3737,0.0318,653,24.0,18.0,,
2017-01-09T18:38:00Z,01/09/17 13:38,513478,1.3526,0.0318,646,24.0,18.0,,
2017-01-09T18:39:00Z,01/09/17 13:39,513479,1.3985,0.0177,630,24.0,18.0,,
2017-01-09T18:40:00Z,01/09/17 13:40,513480,1.4797,0.0247,641,24.0,18.0,,
2017-01-09T18:41:00Z,01/09/17 13:41,513481,1.4585,0.0247,642,24.0,18.0,,
2017-01-09T18:42:00Z,01/09/17 13:42,513482,1.4762,0.0177,631,24.0,18.0,,
2017-01-09T18:43:00Z,01/09/17 13:43,513483,1.4232,0.0283,629,24.0,18.0,,
2017-01-09T18:44:00Z,01/09/17 13:44,513484,1.4938,0.0283,615,24.0,18.0,,
2017-01-09T18:45:00Z,01/09/17 13:45,513485,1.4232,0.0353,617,24.0,18.0,,
2017-01-09T18:46:00Z,01/09/17 13:46,513486,1.3737,0.0283,607,24.0,18.0,,
2017-01-09T18:47:00Z,01/09/17 13:47,513487,1.3137,0.0283,645,24.0,18.0,,
2017-01-09T18:48:00Z,01/09/17 13:48,513488,1.3455,0.0353,612,24.0,18.0,,
2017-01-09T18:49:00Z,01/09/17 13:49,513489,1.3879,0.0283,612,24.0,18.0,,
2017-01-09T18:50:00Z,01/09/17 13:50,513490,1.3596,0.0318,607,24.0,18.0,,
2017-01-09T18:51:00Z,01/09/17 13:51,513491,1.4091,0.0283,632,25.0,18.0,,
2017-01-09T18:52:00Z,01/09/17 13:52,513492,1.4656,0.0283,610,25.0,18.0,,
2017-01-09T18:53:00Z,01/09/17 13:53,513493,1.4867,0.0318,587,25.0,17.0,,
2017-01-09T18:54:00Z,01/09/17 13:54,513494,1.3949,0.0247,583,25.0,17.0,,
2017-01-09T18:55:00Z,01/09/17 13:55,513495,1.4338,0.0283,616,25.0,17.0,,
2017-01-09T18:56:00Z,01/09/17 13:56,513496,1.4055,0.053,613,25.0,17.0,,
2017-01-09T18:57:00Z,01/09/17 13:57,513497,1.3667,0.0177,608,25.0,17.0,,
2017-01-09T18:58:00Z,01/09/17 13:58,513498,1.3737,0.0494,606,25.0,17.0,,
2017-01-09T18:59:00Z,01/09/17 13:59,513499,1.3843,0.0318,583,25.0,17.0,,
2017-01-09T19:00:00Z,01/09/17 14:00,513500,1.4091,0.0283,600,25.0,17.0,,
2017-01-09T19:01:00Z,01/09/17 14:01,513501,1.4585,0.0283,598,25.0,17.0,,
2017-01-09T19:02:00Z,01/09/17 14:02,513502,1.4161,0.0353,600,25.0,17.0,,
2017-01-09T19:03:00Z,01/09/17 14:03,513503,1.4691,0.0247,578,25.0,17.0,,
2017-01-09T19:04:00Z,01/09/17 14:04,513504,1.342,0.0318,607,25.0,17.0,,
2017-01-09T20:24:00Z,01/09/17 15:24,514391,1.1301,0.1165,934,23.0,24.0,,
2017-01-09T20:25:00Z,01/09/17 15:25,514392,0.9606,0.0883,988,22.0,25.0,,
2017-01-09T20:26:00Z,01/09/17 15:26,514393,0.791,0.053,1018,22.0,25.0,,
2017-01-09T20:27:00Z,01/09/17 15:27,514394,0.8158,0.053,1003,22.0,26.0,,
2017-01-09T20:28:00Z,01/09/17 15:28,514395,0.8087,0.0706,989,22.0,26.0,,
2017-01-09T20:29:00Z,01/09/17 15:29,514396,1.0524,0.0636,992,22.0,26.0,,
2017-01-09T20:30:00Z,01/09/17 15:30,514397,1.2184,0.1059,996,22.0,26.0,,
2017-01-09T20:31:00Z,01/09/17 15:31,514398,1.3596,0.1059,1005,22.0,26.0,,
2017-01-09T20:32:00Z,01/09/17 15:32,514399,1.3667,0.1024,1024,22.0,26.0,,
2017-01-09T20:33:00Z,01/09/17 15:33,514400,1.7622,0.1236,1026,22.0,27.0,,
2017-01-09T20:34:00Z,01/09/17 15:34,514401,1.9564,0.1519,1020,22.0,27.0,,
2017-01-09T20:35:00Z,01/09/17 15:35,514402,2.08,0.1483,997,22.0,27.0,,
2017-01-09T20:36:00Z,01/09/17 15:36,514403,2.3272,0.173,1023,22.0,27.0,,
2017-01-09T20:37:00Z,01/09/17 15:37,514404,2.6204,0.1872,1025,22.0,27.0,,
2017-01-09T20:38:00Z,01/09/17 15:38,514405,2.7086,0.226,1053,22.0,27.0,,
2017-01-09T20:39:00Z,01/09/17 15:39,514406,2.7334,0.1978,1029,22.0,27.0,,
2017-01-09T20:40:00Z,01/09/17 15:40,514407,2.8146,0.2401,1026,22.0,28.0,,
2017-01-09T20:41:00Z,01/09/17 15:41,514408,2.9029,0.2013,1035,22.0,28.0,,
2017-01-09T20:42:00Z,01/09/17 15:42,514409,2.7404,0.2119,1023,22.0,28.0,,
2017-01-09T20:43:00Z,01/09/17 15:43,514410,2.7404,0.226,1037,22.0,28.0,,
2017-01-09T20:44:00Z,01/09/17 15:44,514411,2.9205,0.2225,1022,22.0,28.0,,
2017-01-09T20:45:00Z,01/09/17 15:45,514412,3.0088,0.2154,1036,22.0,28.0,,
2017-01-09T20:46:00Z,01/09/17 15:46,514413,2.9735,0.226,1024,21.0,28.0,,
2017-01-09T20:47:00Z,01/09/17 15:47,514414,3.2666,0.2507,1021,21.0,28.0,,
2017-01-09T20:48:00Z,01/09/17 15:48,514415,3.4538,0.2896,1030,21.0,29.0,,
2017-01-09T20:49:00Z,01/09/17 15:49,514416,3.5209,0.3037,1072,21.0,29.0,,
2017-01-09T20:50:00Z,01/09/17 15:50,514417,3.8105,0.3496,1038,21.0,29.0,,
2017-01-09T20:51:00Z,01/09/17 15:51,514418,4.3578,0.3779,1026,21.0,29.0,,
2017-01-09T20:52:00Z,01/09/17 15:52,514419,4.259,0.4026,1046,21.0,29.0,,
2017-01-09T20:53:00Z,01/09/17 15:53,514420,4.2342,0.4273,1038,21.0,29.0,,
2017-01-09T20:54:00Z,01/09/17 15:54,514421,4.4214,0.3991,1048,21.0,29.0,,
2017-01-09T20:55:00Z,01/09/17 15:55,514422,4.2625,0.4132,1065,21.0,29.0,,
2017-01-09T20:56:00Z,01/09/17 15:56,514423,4.2342,0.3673,1059,21.0,29.0,,
2017-01-09T20:57:00Z,01/09/17 15:57,514424,4.093,0.3496,1048,21.0,29.0,,
2017-01-09T20:58:00Z,01/09/17 15:58,514425,4.1989,0.3496,1065,21.0,29.0,,
2017-01-09T20:59:00Z,01/09/17 15:59,514426,4.0259,0.3708,1059,21.0,30.0,,
2017-01-09T21:00:00Z,01/09/17 16:00,514427,3.9517,0.3743,1070,21.0,30.0,,
2017-01-09T21:01:00Z,01/09/17 16:01,514428,3.8882,0.3743,1078,21.0,30.0,,
2017-01-09T21:02:00Z,01/09/17 16:02,514429,3.987,0.3426,1070,21.0,30.0,,
2017-01-09T21:03:00Z,01/09/17 16:03,514430,3.8987,0.3567,1087,21.0,30.0,,
2017-01-09T21:04:00Z,01/09/17 16:04,514431,3.8211,0.3249,1073,21.0,30.0,,
2017-01-09T21:05:00Z,01/09/17 16:05,514432,3.754,0.2825,1062,21.0,30.0,,
2017-01-09T21:06:00Z,01/09/17 16:06,514433,3.8811,0.3214,1078,21.0,30.0,,
2017-01-09T21:07:00Z,01/09/17 16:07,514434,3.6551,0.3355,1084,21.0,30.0,,
2017-01-09T21:08:00Z,01/09/17 16:08,514435,3.6198,0.3037,1082,21.0,30.0,,
2017-01-09T21:09:00Z,01/09/17 16:09,514436,3.5703,0.3214,1079,21.0,30.0,,
2017-01-09T21:10:00Z,01/09/17 16:10,514437,3.6162,0.2966,1062,21.0,30.0,,
2017-01-09T21:11:00Z,01/09/17 16:11,514438,3.5315,0.3284,1091,21.0,30.0,,
2017-01-09T21:12:00Z,01/09/17 16:12,514439,3.4926,0.3037,1071,21.0,30.0,,
2017-01-09T21:15:00Z,01/09/17 16:15,514440,3.1995,0.2613,1079,21.0,30.0,,
2017-01-09T21:16:00Z,01/09/17 16:16,514441,3.3408,0.2825,1088,21.0,30.0,,
2017-01-09T21:17:00Z,01/09/17 16:17,514442,3.2843,0.279,1065,21.0,30.0,,
2017-01-09T21:18:00Z,01/09/17 16:18,514443,3.1783,0.2472,1074,21.0,30.0,,
2017-01-09T21:19:00Z,01/09/17 16:19,514444,3.2737,0.3214,1115,21.0,31.0,,
2017-01-09T21:20:00Z,01/09/17 16:20,514445,3.5244,0.3955,1226,21.0,30.0,,
2017-01-09T21:21:00Z,01/09/17 16:21,514446,3.5279,0.3037,1138,21.0,30.0,,
2017-01-09T21:22:00Z,01/09/17 16:22,514447,3.3514,0.2613,1124,21.0,30.0,,
2017-01-09T21:23:00Z,01/09/17 16:23,514448,3.4149,0.279,1060,21.0,30.0,,
2017-01-09T21:24:00Z,01/09/17 16:24,514449,3.2949,0.279,1055,21.0,30.0,,
2017-01-09T21:25:00Z,01/09/17 16:25,514450,3.309,0.3108,1055,21.0,30.0,,
2017-01-09T21:26:00Z,01/09/17 16:26,514451,3.2772,0.2825,1086,21.0,30.0,,
2017-01-09T21:27:00Z,01/09/17 16:27,514452,3.143,0.2543,1052,21.0,30.0,,
2017-01-09T21:28:00Z,01/09/17 16:28,514453,3.3337,0.3249,1049,21.0,30.0,,
2017-01-09T21:29:00Z,01/09/17 16:29,514454,3.3302,0.332,1049,21.0,30.0,,
2017-01-09T21:30:00Z,01/09/17 16:30,514455,3.482,0.2966,1082,21.0,30.0,,
2017-01-09T21:31:00Z,01/09/17 16:31,514456,3.2101,0.2719,1031,21.0,30.0,,
2017-01-09T21:32:00Z,01/09/17 16:32,514457,3.03,0.2401,1067,21.0,30.0,,
2017-01-09T21:33:00Z,01/09/17 16:33,514458,3.0406,0.2295,1037,21.0,31.0,,
2017-01-09T21:34:00Z,01/09/17 16:34,514459,2.9064,0.2084,1067,21.0,31.0,,
2017-01-09T21:35:00Z,01/09/17 16:35,514460,2.9382,0.2507,1064,21.0,31.0,,
2017-01-09T21:36:00Z,01/09/17 16:36,514461,2.8605,0.219,1078,21.0,31.0,,
2017-01-09T21:37:00Z,01/09/17 16:37,514462,2.8746,0.2507,1093,21.0,31.0,,
2017-01-09T21:38:00Z,01/09/17 16:38,514463,2.8782,0.2401,1071,21.0,31.0,,
2017-01-09T21:39:00Z,01/09/17 16:39,514464,2.8605,0.2154,1062,21.0,31.0,,
2017-01-09T21:40:00Z,01/09/17 16:40,514465,2.8605,0.219,1051,21.0,31.0,,
2017-01-09T21:41:00Z,01/09/17 16:41,514466,2.7934,0.1836,1062,21.0,31.0,,
2017-01-09T21:42:00Z,01/09/17 16:42,514467,2.744,0.2119,1065,21.0,31.0,,
2017-01-09T21:43:00Z,01/09/17 16:43,514468,2.7263,0.1872,1012,21.0,31.0,,
2017-01-09T21:44:00Z,01/09/17 16:44,514469,2.6204,0.1907,1043,21.0,31.0,,
2017-01-09T21:45:00Z,01/09/17 16:45,514470,2.6839,0.2119,1032,21.0,31.0,,
2017-01-09T21:46:00Z,01/09/17 16:46,514471,2.5638,0.2295,1060,21.0,30.0,,
2017-01-09T21:47:00Z,01/09/17 16:47,514472,2.5886,0.1801,1007,21.0,30.0,,
2017-01-09T21:48:00Z,01/09/17 16:48,514473,2.4473,0.1836,1018,21.0,30.0,,
2017-01-09T21:49:00Z,01/09/17 16:49,514474,2.4508,0.1836,1032,21.0,30.0,,
2017-01-09T21:50:00Z,01/09/17 16:50,514475,2.3873,0.2013,1015,21.0,30.0,,
2017-01-09T21:51:00Z,01/09/17 16:51,514476,2.2778,0.1554,1041,22.0,30.0,,
2017-01-09T21:52:00Z,01/09/17 16:52,514477,2.3343,0.1413,1007,22.0,30.0,,
2017-01-09T21:53:00Z,01/09/17 16:53,514478,2.1648,0.1342,990,22.0,30.0,,
2017-01-09T21:54:00Z,01/09/17 16:54,514479,2.1683,0.1342,1010,22.0,30.0,,
2017-01-09T21:55:00Z,01/09/17 16:55,514480,2.0059,0.166,1002,22.0,30.0,,
2017-01-09T21:56:00Z,01/09/17 16:56,514481,2.0059,0.1519,997,22.0,30.0,,
2017-01-09T21:57:00Z,01/09/17 16:57,514482,2.0977,0.1554,1000,22.0,30.0,,
2017-01-09T21:58:00Z,01/09/17 16:58,514483,2.0341,0.1236,991,22.0,30.0,,
2017-01-09T21:59:00Z,01/09/17 16:59,514484,2.0553,0.1165,1005,22.0,30.0,,
2017-01-09T22:00:00Z,01/09/17 17:00,514485,2.0271,0.1271,1003,22.0,30.0,,
2017-01-09T22:01:00Z,01/09/17 17:01,514486,2.02,0.1271,990,22.0,30.0,,
2017-01-09T22:02:00Z,01/09/17 17:02,514487,2.02,0.1413,992,22.0,30.0,,
2017-01-09T22:03:00Z,01/09/17 17:03,514488,2.0165,0.1165,1006,22.0,30.0,,
2017-01-09T22:04:00Z,01/09/17 17:04,514489,1.96,0.1413,1006,22.0,30.0,,
2017-01-09T22:05:00Z,01/09/17 17:05,514490,2.0271,0.1519,1032,22.0,30.0,,
2017-01-09T22:06:00Z,01/09/17 17:06,514491,1.9423,0.1201,995,22.0,30.0,,
2017-01-09T22:07:00Z,01/09/17 17:07,514492,2.0023,0.1024,1006,22.0,30.0,,
2017-01-09T22:08:00Z,01/09/17 17:08,514493,1.9635,0.1307,1038,22.0,30.0,,
2017-01-09T22:09:00Z,01/09/17 17:09,514494,2.0129,0.1165,1013,22.0,30.0,,
2017-01-09T22:10:00Z,01/09/17 17:10,514495,1.8258,0.1271,1041,22.0,30.0,,
2017-01-09T22:11:00Z,01/09/17 17:11,514496,2.0094,0.1271,1038,22.0,30.0,,
2017-01-09T22:12:00Z,01/09/17 17:12,514497,1.8893,0.1271,1044,22.0,30.0,,
2017-01-09T22:13:00Z,01/09/17 17:13,514498,1.9529,0.1236,1044,22.0,30.0,,
2017-01-09T22:14:00Z,01/09/17 17:14,514499,1.9529,0.1095,1042,22.0,30.0,,
2017-01-09T22:15:00Z,01/09/17 17:15,514500,1.8611,0.0989,1053,22.0,30.0,,
2017-01-09T22:16:00Z,01/09/17 17:16,514501,1.8328,0.1059,1053,22.0,30.0,,
2017-01-09T22:17:00Z,01/09/17 17:17,514502,1.9494,0.1165,1036,22.0,30.0,,
2017-01-09T22:18:00Z,01/09/17 17:18,514503,1.8717,0.1165,1022,22.0,30.0,,
2017-01-09T22:19:00Z,01/09/17 17:19,514504,1.7234,0.113,1039,22.0,30.0,,
2017-01-09T22:20:00Z,01/09/17 17:20,514505,1.7551,0.1059,1030,22.0,30.0,,
2017-01-09T22:21:00Z,01/09/17 17:21,514506,1.8611,0.1059,1036,22.0,30.0,,
2017-01-09T22:22:00Z,01/09/17 17:22,514507,1.8222,0.0918,1033,22.0,30.0,,
2017-01-09T22:23:00Z,01/09/17 17:23,514508,1.6986,0.0953,1039,22.0,30.0,,
2017-01-09T22:24:00Z,01/09/17 17:24,514509,1.8858,0.1095,1044,22.0,30.0,,
2017-01-09T22:25:00Z,01/09/17 17:25,514510,1.7092,0.1059,1037,22.0,30.0,,
2017-01-09T22:26:00Z,01/09/17 17:26,514511,2.0165,0.1554,1048,22.0,30.0,,
2017-01-09T22:27:00Z,01/09/17 17:27,514512,1.8434,0.1554,1044,22.0,30.0,,
2017-01-09T22:28:00Z,01/09/17 17:28,514513,1.8116,0.1095,1047,22.0,30.0,,
2017-01-09T22:29:00Z,01/09/17 17:29,514514,1.8434,0.113,1064,22.0,30.0,,
2017-01-09T22:30:00Z,01/09/17 17:30,514515,1.8893,0.0989,1022,22.0,30.0,,
2017-01-09T22:31:00Z,01/09/17 17:31,514516,1.7763,0.1236,1033,22.0,30.0,,
2017-01-09T22:32:00Z,01/09/17 17:32,514517,1.7057,0.1201,1014,22.0,30.0,,
2017-01-09T22:33:00Z,01/09/17 17:33,514518,1.6739,0.1095,1034,22.0,30.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,514519,1.7516,0.1095,1028,22.0,30.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,514520,1.7587,0.1059,1051,22.0,30.0,,
2017-01-09T22:36:00Z,01/09/17 17:36,514521,1.8046,0.0848,1065,22.0,30.0,,
2017-01-09T22:37:00Z,01/09/17 17:37,514522,1.8434,0.1165,1062,22.0,30.0,,
2017-01-09T22:38:00Z,01/09/17 17:38,514523,1.9458,0.1413,1070,22.0,30.0,,
2017-01-09T22:39:00Z,01/09/17 17:39,514524,2.02,0.1554,1081,22.0,31.0,,
2017-01-09T22:40:00Z,01/09/17 17:40,514525,2.186,0.1554,1108,22.0,31.0,,
2017-01-09T22:41:00Z,01/09/17 17:41,514526,2.3343,0.1801,1111,22.0,31.0,,
2017-01-09T22:42:00Z,01/09/17 17:42,514527,2.4297,0.2048,1143,22.0,31.0,,
2017-01-09T22:43:00Z,01/09/17 17:43,514528,2.5285,0.2366,1152,22.0,31.0,,
2017-01-09T22:44:00Z,01/09/17 17:44,514529,2.6345,0.2084,1170,22.0,31.0,,
2017-01-09T22:45:00Z,01/09/17 17:45,514530,2.6875,0.2084,1191,22.0,31.0,,
2017-01-09T22:46:00Z,01/09/17 17:46,514531,2.7086,0.1907,1197,22.0,31.0,,
2017-01-09T22:47:00Z,01/09/17 17:47,514532,2.9417,0.1907,1207,22.0,31.0,,
2017-01-09T22:48:00Z,01/09/17 17:48,514533,3.0406,0.1978,1253,22.0,31.0,,
2017-01-09T22:49:00Z,01/09/17 17:49,514534,3.1571,0.2154,1287,22.0,31.0,,
2017-01-09T22:50:00Z,01/09/17 17:50,514535,3.3514,0.226,1269,22.0,32.0,,
2017-01-09T22:51:00Z,01/09/17 17:51,514536,3.4432,0.2119,1288,22.0,32.0,,
2017-01-09T22:52:00Z,01/09/17 17:52,514537,3.5244,0.2084,1324,22.0,32.0,,
2017-01-09T22:53:00Z,01/09/17 17:53,514538,3.7257,0.1978,1317,22.0,32.0,,
2017-01-09T22:54:00Z,01/09/17 17:54,514539,3.6657,0.2225,1317,22.0,32.0,,
2017-01-09T22:55:00Z,01/09/17 17:55,514540,3.7363,0.2331,1324,22.0,32.0,,
2017-01-09T22:56:00Z,01/09/17 17:56,514541,3.7716,0.2331,1320,22.0,32.0,,
2017-01-09T22:57:00Z,01/09/17 17:57,514542,3.7434,0.1978,1337,22.0,32.0,,
2017-01-09T22:58:00Z,01/09/17 17:58,514543,3.8493,0.2366,1324,22.0,32.0,,
2017-01-09T22:59:00Z,01/09/17 17:59,514544,3.8564,0.2295,1356,22.0,33.0,,
2017-01-09T23:00:00Z,01/09/17 18:00,514545,4.0082,0.2472,1347,22.0,33.0,,
2017-01-09T23:01:00Z,01/09/17 18:01,514546,3.8105,0.2472,1327,22.0,33.0,,
2017-01-09T23:02:00Z,01/09/17 18:02,514547,3.8105,0.2366,1352,22.0,33.0,,
2017-01-09T23:03:00Z,01/09/17 18:03,514548,3.987,0.2543,1355,22.0,33.0,,
2017-01-09T23:04:00Z,01/09/17 18:04,514549,3.8952,0.2649,1342,22.0,33.0,,
2017-01-09T23:05:00Z,01/09/17 18:05,514550,3.8387,0.2578,1335,22.0,33.0,,
2017-01-09T23:06:00Z,01/09/17 18:06,514551,3.8352,0.2225,1371,22.0,33.0,,
2017-01-09T23:07:00Z,01/09/17 18:07,514552,3.8034,0.219,1371,22.0,33.0,,
2017-01-09T23:08:00Z,01/09/17 18:08,514553,3.814,0.2472,1360,22.0,33.0,,
2017-01-09T23:09:00Z,01/09/17 18:09,514554,3.708,0.2048,1318,22.0,33.0,,
2017-01-09T23:10:00Z,01/09/17 18:10,514555,3.4255,0.1978,1340,22.0,33.0,,
2017-01-09T23:11:00Z,01/09/17 18:11,514556,3.6198,0.2013,1314,22.0,33.0,,
2017-01-09T23:12:00Z,01/09/17 18:12,514557,3.3902,0.2154,1285,22.0,33.0,,
2017-01-09T23:13:00Z,01/09/17 18:13,514558,3.5279,0.1907,1326,22.0,33.0,,
2017-01-09T23:14:00Z,01/09/17 18:14,514559,3.4962,0.1907,1330,22.0,33.0,,
2017-01-09T23:15:00Z,01/09/17 18:15,514560,3.5421,0.2507,1333,22.0,33.0,,
2017-01-09T23:16:00Z,01/09/17 18:16,514561,3.4361,0.2084,1359,22.0,33.0,,
2017-01-09T23:17:00Z,01/09/17 18:17,514562,3.4008,0.2048,1355,22.0,33.0,,
2017-01-09T23:18:00Z,01/09/17 18:18,514563,3.4114,0.1872,1339,22.0,33.0,,
2017-01-09T23:19:00Z,01/09/17 18:19,514564,3.422,0.2366,1338,22.0,33.0,,
2017-01-09T23:20:00Z,01/09/17 18:20,514565,3.3055,0.1872,1351,22.0,34.0,,
2017-01-09T23:21:00Z,01/09/17 18:21,514566,3.4962,0.2013,1303,22.0,34.0,,
2017-01-09T23:22:00Z,01/09/17 18:22,514567,3.4079,0.2048,1329,22.0,34.0,,
2017-01-09T23:23:00Z,01/09/17 18:23,514568,3.2525,0.1978,1332,22.0,34.0,,
2017-01-09T23:24:00Z,01/09/17 18:24,514569,3.309,0.1554,1315,22.0,34.0,,
2017-01-09T23:25:00Z,01/09/17 18:25,514570,3.2666,0.2048,1335,22.0,34.0,,
2017-01-09T23:26:00Z,01/09/17 18:26,514571,3.256,0.1519,1319,21.0,34.0,,
2017-01-09T23:27:00Z,01/09/17 18:27,514572,3.203,0.1942,1312,21.0,34.0,,
2017-01-09T23:28:00Z,01/09/17 18:28,514573,3.2701,0.173,1324,21.0,34.0,,
2017-01-09T23:29:00Z,01/09/17 18:29,514574,3.2172,0.2119,1328,21.0,34.0,,
2017-01-09T23:30:00Z,01/09/17 18:30,514575,3.249,0.1801,1324,21.0,34.0,,
2017-01-09T23:31:00Z,01/09/17 18:31,514576,3.1571,0.1624,1337,21.0,34.0,,
2017-01-09T23:32:00Z,01/09/17 18:32,514577,3.2101,0.1907,1321,21.0,34.0,,
2017-01-09T23:33:00Z,01/09/17 18:33,514578,3.1042,0.1554,1334,21.0,34.0,,
2017-01-09T23:34:00Z,01/09/17 18:34,514579,3.1465,0.2048,1334,21.0,34.0,,
2017-01-09T23:35:00Z,01/09/17 18:35,514580,2.9947,0.1695,1340,21.0,34.0,,
2017-01-09T23:36:00Z,01/09/17 18:36,514581,3.1077,0.1801,1337,21.0,34.0,,
2017-01-09T23:37:00Z,01/09/17 18:37,514582,3.0688,0.1695,1328,21.0,34.0,,
2017-01-09T23:38:00Z,01/09/17 18:38,514583,3.1465,0.1766,1373,21.0,34.0,,
2017-01-09T23:39:00Z,01/09/17 18:39,514584,2.977,0.2331,1507,21.0,34.0,,
2017-01-09T23:40:00Z,01/09/17 18:40,514585,3.1042,0.1766,1542,21.0,34.0,,
2017-01-09T23:41:00Z,01/09/17 18:41,514586,2.9594,0.173,1458,21.0,34.0,,
2017-01-09T23:42:00Z,01/09/17 18:42,514587,2.9276,0.226,1364,21.0,34.0,,
2017-01-09T23:43:00Z,01/09/17 18:43,514588,3.0335,0.1978,1387,21.0,34.0,,
2017-01-09T23:44:00Z,01/09/17 18:44,514589,2.9382,0.1766,1363,21.0,34.0,,
2017-01-09T23:45:00Z,01/09/17 18:45,514590,2.917,0.1766,1343,21.0,34.0,,
2017-01-09T23:46:00Z,01/09/17 18:46,514591,2.804,0.1624,1365,21.0,34.0,,
