Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-31T14:54:13Z,03/31/21 10:54,5533696,0.53,0.004,461,21.4,27.8,75,6.0
2021-03-31T14:55:13Z,03/31/21 10:55,5533703,0.54,0.0,483,21.2,27.8,75,6.0
2021-03-31T14:56:13Z,03/31/21 10:56,5533709,0.41600000000000004,0.004,502,21.1,27.8,75,5.0
2021-03-31T14:57:13Z,03/31/21 10:57,5533716,0.516,0.0,510,21.0,27.9,75,6.0
2021-03-31T14:58:13Z,03/31/21 10:58,5533724,0.354,0.0,496,21.0,28.0,75,5.0
2021-03-31T14:59:13Z,03/31/21 10:59,5533730,0.43,0.002,517,21.0,28.0,75,5.0
2021-03-31T15:00:13Z,03/31/21 11:00,5533738,0.5,0.004,540,21.1,28.0,75,5.0
2021-03-31T15:01:13Z,03/31/21 11:01,5533744,0.288,0.018,584,21.1,28.3,75,5.0
2021-03-31T15:02:13Z,03/31/21 11:02,5533752,0.312,0.006,1130,21.2,28.7,75,0.0
2021-03-31T15:03:13Z,03/31/21 11:03,5533759,0.41,0.004,902,21.3,28.5,75,0.0
2021-03-31T15:04:13Z,03/31/21 11:04,5533767,0.356,0.004,733,21.3,28.5,75,0.0
2021-03-31T15:05:13Z,03/31/21 11:05,5533773,0.512,0.004,690,21.4,28.6,75,0.0
2021-03-31T15:06:13Z,03/31/21 11:06,5533780,0.47800000000000004,0.002,666,21.4,28.6,75,2.0
2021-03-31T15:07:13Z,03/31/21 11:07,5533785,0.5559999999999999,0.002,627,21.5,28.5,75,1.0
2021-03-31T15:08:13Z,03/31/21 11:08,5533793,0.388,0.002,594,21.6,28.4,75,2.0
2021-03-31T15:09:13Z,03/31/21 11:09,5533801,0.33399999999999996,0.002,596,21.7,28.5,75,3.0
2021-03-31T15:10:13Z,03/31/21 11:10,5533808,0.374,0.004,611,21.8,28.6,75,3.0
2021-03-31T15:11:13Z,03/31/21 11:11,5533816,0.34199999999999997,0.0,626,21.9,28.6,75,1.0
2021-03-31T15:12:13Z,03/31/21 11:12,5533824,0.496,0.002,629,21.9,28.6,75,1.0
2021-03-31T15:13:13Z,03/31/21 11:13,5533831,0.40199999999999997,0.0,626,22.0,28.4,75,2.0
2021-03-31T15:14:13Z,03/31/21 11:14,5533838,0.5559999999999999,0.002,610,22.0,28.3,75,2.0
2021-03-31T15:15:13Z,03/31/21 11:15,5533847,0.33799999999999997,0.004,612,22.0,28.3,75,3.0
2021-03-31T15:16:13Z,03/31/21 11:16,5533855,0.32,0.004,606,22.0,28.2,75,4.0
2021-03-31T15:17:13Z,03/31/21 11:17,5533863,0.43,0.002,618,22.1,28.3,75,3.0
2021-03-31T15:18:13Z,03/31/21 11:18,5533869,0.446,0.004,599,22.1,28.1,75,2.0
2021-03-31T15:19:13Z,03/31/21 11:19,5533879,0.722,0.004,602,22.1,28.1,75,3.0
2021-03-31T15:20:13Z,03/31/21 11:20,5533886,0.32799999999999996,0.002,662,22.1,28.1,75,0.0
2021-03-31T15:21:13Z,03/31/21 11:21,5533895,0.378,0.0,612,22.1,27.9,75,4.0
2021-03-31T15:22:13Z,03/31/21 11:22,5533903,0.40800000000000003,0.0,576,22.1,27.9,75,4.0
2021-03-31T15:23:13Z,03/31/21 11:23,5533911,0.42800000000000005,0.004,557,22.1,27.7,75,4.0
2021-03-31T15:24:13Z,03/31/21 11:24,5533919,0.472,0.002,550,22.1,27.6,75,5.0
2021-03-31T15:25:13Z,03/31/21 11:25,5533927,0.49400000000000005,0.004,531,22.0,27.5,75,4.0
2021-03-31T15:26:13Z,03/31/21 11:26,5533935,0.384,0.0,527,22.0,27.4,75,5.0
2021-03-31T15:27:13Z,03/31/21 11:27,5533942,0.43200000000000005,0.0,505,22.0,27.4,75,6.0
2021-03-31T15:28:13Z,03/31/21 11:28,5533951,0.32799999999999996,0.002,494,22.0,27.3,75,7.0
2021-03-31T15:29:13Z,03/31/21 11:29,5533959,0.3,0.0,495,22.0,27.3,75,7.0
2021-03-31T15:30:13Z,03/31/21 11:30,5533967,0.388,0.002,508,22.0,27.3,75,6.0
2021-03-31T15:31:13Z,03/31/21 11:31,5533975,0.47000000000000003,0.004,519,22.0,27.3,75,6.0
2021-03-31T15:32:13Z,03/31/21 11:32,5533983,0.46799999999999997,0.0,518,22.0,27.3,75,6.0
2021-03-31T15:33:13Z,03/31/21 11:33,5533991,0.364,0.002,514,22.0,27.1,75,7.0
2021-03-31T15:34:13Z,03/31/21 11:34,5533999,0.47800000000000004,0.008,495,22.0,27.1,75,7.0
2021-03-31T15:35:13Z,03/31/21 11:35,5534007,0.42400000000000004,0.002,491,21.9,27.0,75,7.0
2021-03-31T15:36:13Z,03/31/21 11:36,5534015,0.344,0.004,484,21.9,26.9,75,7.0
2021-03-31T15:37:13Z,03/31/21 11:37,5534021,0.358,0.002,479,21.9,26.9,75,8.0
2021-03-31T15:38:13Z,03/31/21 11:38,5534031,0.426,0.0,474,21.8,26.9,75,8.0
2021-03-31T15:39:13Z,03/31/21 11:39,5534039,0.442,0.002,470,21.8,26.7,75,9.0
2021-03-31T15:40:13Z,03/31/21 11:40,5534047,0.42000000000000004,0.0,469,21.8,26.7,75,8.0
2021-03-31T15:41:13Z,03/31/21 11:41,5534055,0.40800000000000003,0.0,465,21.7,26.7,75,9.0
2021-03-31T15:42:13Z,03/31/21 11:42,5534063,0.298,0.002,453,21.7,26.6,75,9.0
2021-03-31T15:43:13Z,03/31/21 11:43,5534071,0.532,0.002,451,21.6,26.5,75,9.0
2021-03-31T15:44:13Z,03/31/21 11:44,5534077,0.538,0.002,446,21.6,26.5,75,9.0
2021-03-31T15:45:13Z,03/31/21 11:45,5534085,0.496,0.002,441,21.6,26.5,75,10.0
2021-03-31T15:46:13Z,03/31/21 11:46,5534094,0.40199999999999997,0.0,437,21.5,26.4,75,10.0
2021-03-31T15:47:13Z,03/31/21 11:47,5534101,0.376,0.002,432,21.5,26.4,75,10.0
2021-03-31T15:48:13Z,03/31/21 11:48,5534111,0.396,0.0,432,21.4,26.4,75,10.0
2021-03-31T15:49:13Z,03/31/21 11:49,5534119,0.348,0.0,423,21.4,26.4,75,9.0
2021-03-31T15:50:13Z,03/31/21 11:50,5534126,0.348,0.0,416,21.4,26.4,75,10.0
2021-03-31T15:51:13Z,03/31/21 11:51,5534133,0.526,0.002,414,21.4,26.3,75,10.0
2021-03-31T15:52:13Z,03/31/21 11:52,5534143,0.40599999999999997,0.002,415,21.4,26.3,75,10.0
2021-03-31T15:53:13Z,03/31/21 11:53,5534151,0.348,0.0,413,21.3,26.3,75,10.0
2021-03-31T15:54:13Z,03/31/21 11:54,5534159,0.346,0.002,412,21.3,26.2,75,11.0
2021-03-31T15:55:13Z,03/31/21 11:55,5534166,0.344,0.004,405,21.3,26.2,75,11.0
2021-03-31T15:56:13Z,03/31/21 11:56,5534174,0.37,0.002,405,21.2,26.2,75,11.0
2021-03-31T15:57:13Z,03/31/21 11:57,5534182,0.46399999999999997,0.004,399,21.2,26.2,75,11.0
2021-03-31T15:58:13Z,03/31/21 11:58,5534191,0.438,0.006,404,21.1,26.2,75,11.0
2021-03-31T15:59:13Z,03/31/21 11:59,5534198,0.466,0.002,403,21.1,26.3,75,11.0
2021-03-31T16:00:13Z,03/31/21 12:00,5534206,0.47000000000000003,0.01,399,21.1,26.2,75,11.0
2021-03-31T16:01:13Z,03/31/21 12:01,5534215,0.398,0.004,402,21.1,26.2,75,12.0
2021-03-31T16:02:13Z,03/31/21 12:02,5534222,0.394,0.002,394,21.0,26.2,75,12.0
2021-03-31T16:03:13Z,03/31/21 12:03,5534229,0.282,0.0,394,21.0,26.2,75,12.0
2021-03-31T16:04:13Z,03/31/21 12:04,5534239,0.33399999999999996,0.002,388,21.0,26.2,75,12.0
2021-03-31T16:05:13Z,03/31/21 12:05,5534245,0.51,0.0,398,20.9,26.2,75,12.0
2021-03-31T16:06:13Z,03/31/21 12:06,5534255,0.32799999999999996,0.002,387,20.9,26.3,75,12.0
2021-03-31T16:07:13Z,03/31/21 12:07,5534262,0.466,0.002,392,20.9,26.3,75,12.0
2021-03-31T16:08:13Z,03/31/21 12:08,5534271,0.37,0.002,388,20.9,26.3,75,12.0
2021-03-31T16:09:13Z,03/31/21 12:09,5534278,0.434,0.004,390,20.8,26.3,75,12.0
2021-03-31T16:10:13Z,03/31/21 12:10,5534285,0.394,0.002,398,20.8,26.3,75,12.0
2021-03-31T16:11:13Z,03/31/21 12:11,5534292,0.48,0.006,409,20.8,26.3,75,11.0
2021-03-31T16:12:13Z,03/31/21 12:12,5534299,0.396,0.0,416,20.8,26.3,75,12.0
2021-03-31T16:13:13Z,03/31/21 12:13,5534305,0.618,0.006,420,20.8,26.3,75,11.0
2021-03-31T16:14:13Z,03/31/21 12:14,5534313,0.534,0.0,446,20.9,26.5,75,10.0
2021-03-31T16:15:13Z,03/31/21 12:15,5534320,0.42800000000000005,0.004,463,20.9,26.6,75,9.0
2021-03-31T16:16:13Z,03/31/21 12:16,5534327,0.42800000000000005,0.004,499,20.9,26.6,75,8.0
2021-03-31T16:17:13Z,03/31/21 12:17,5534334,0.41,0.004,527,21.0,26.8,75,8.0
2021-03-31T16:18:13Z,03/31/21 12:18,5534341,0.43600000000000005,0.002,551,21.0,27.0,75,7.0
2021-03-31T16:19:13Z,03/31/21 12:19,5534348,0.304,0.002,578,21.1,27.0,75,7.0
2021-03-31T16:20:13Z,03/31/21 12:20,5534351,0.42800000000000005,0.004,593,21.1,27.0,75,7.0
2021-04-27T13:46:01Z,04/27/21 09:46,5641334,1.2,0.012,702,20.5,38.3,75,0.0
2021-04-27T13:47:01Z,04/27/21 09:47,5641340,1.186,0.002,727,20.6,38.7,75,0.0
2021-04-27T13:48:01Z,04/27/21 09:48,5641347,1.166,0.004,745,20.8,39.2,75,0.0
2021-04-27T13:49:01Z,04/27/21 09:49,5641352,1.108,0.002,758,20.8,39.5,75,0.0
2021-04-27T13:50:01Z,04/27/21 09:50,5641358,1.254,0.006,781,20.9,39.8,75,0.0
2021-04-27T13:51:01Z,04/27/21 09:51,5641363,1.1560000000000001,0.008,791,21.1,40.0,75,0.0
2021-04-27T13:52:01Z,04/27/21 09:52,5641369,10.904,0.004,804,21.2,40.2,75,0.0
2021-04-27T13:53:01Z,04/27/21 09:53,5641375,1.1960000000000002,0.01,802,21.3,40.3,75,0.0
2021-04-27T13:54:01Z,04/27/21 09:54,5641381,1.198,0.002,818,21.4,40.4,75,0.0
2021-04-27T13:55:01Z,04/27/21 09:55,5641387,1.222,0.002,803,21.4,40.4,75,0.0
2021-04-27T13:56:01Z,04/27/21 09:56,5641396,1.254,0.0,785,21.5,40.6,75,0.0
2021-04-27T13:57:01Z,04/27/21 09:57,5641399,1.3619999999999999,0.006,785,21.6,40.7,75,0.0
