Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:36:21Z,03/09/22 09:36,7549872,0.184,0.002,1275,20.0,35.6,92,0.0
2022-03-09T14:37:21Z,03/09/22 09:37,7549888,0.144,0.0,1606,20.1,35.3,92,0.0
2022-03-09T14:38:21Z,03/09/22 09:38,7549904,0.196,0.002,1928,20.2,34.9,92,0.0
2022-03-09T14:39:21Z,03/09/22 09:39,7549921,0.198,0.0,1906,20.2,34.6,92,0.0
2022-03-09T14:40:22Z,03/09/22 09:40,7549936,0.27599999999999997,0.0,1940,20.3,34.1,92,0.0
2022-03-09T14:41:21Z,03/09/22 09:41,7549952,0.279,0.0,1690,20.4,33.4,92,0.0
2022-03-09T14:42:21Z,03/09/22 09:42,7549968,0.258,0.0,1833,20.4,33.7,92,0.0
2022-03-09T14:43:21Z,03/09/22 09:43,7549985,0.265,0.002,1662,20.6,33.0,92,0.0
2022-03-09T14:44:21Z,03/09/22 09:44,7550000,0.211,0.002,1542,20.6,32.6,92,0.0
2022-03-09T14:45:22Z,03/09/22 09:45,7550017,0.225,0.0,1392,20.6,32.2,92,0.0
2022-03-09T14:46:21Z,03/09/22 09:46,7550032,0.202,0.002,1452,20.7,32.1,92,0.0
2022-03-09T14:47:21Z,03/09/22 09:47,7550048,0.183,0.0,1446,20.8,31.8,92,0.0
2022-03-09T14:48:21Z,03/09/22 09:48,7550064,0.198,0.0,1475,20.9,31.7,92,0.0
2022-03-09T14:49:21Z,03/09/22 09:49,7550081,0.22000000000000003,0.002,1533,20.9,31.4,92,0.0
2022-03-09T14:50:22Z,03/09/22 09:50,7550097,0.24,0.0,1453,21.0,31.1,92,0.0
2022-03-09T14:51:21Z,03/09/22 09:51,7550113,0.564,0.0,1577,21.0,31.3,92,0.0
2022-03-09T14:52:21Z,03/09/22 09:52,7550129,0.43899999999999995,0.002,1647,21.1,31.1,92,0.0
2022-03-09T14:53:21Z,03/09/22 09:53,7550145,0.44400000000000006,0.0,1532,21.1,30.8,92,0.0
2022-03-09T14:54:21Z,03/09/22 09:54,7550160,0.333,0.0,1435,21.2,30.4,92,0.0
2022-03-09T14:55:21Z,03/09/22 09:55,7550177,0.39,0.0,1460,21.2,30.4,92,0.0
2022-03-09T14:56:21Z,03/09/22 09:56,7550193,0.319,0.002,1436,21.2,30.1,92,0.0
2022-03-09T14:57:21Z,03/09/22 09:57,7550208,0.8160000000000001,0.0,1561,21.2,30.2,92,0.0
2022-03-09T14:58:21Z,03/09/22 09:58,7550225,0.442,0.002,1722,21.2,30.1,92,0.0
2022-03-09T14:59:21Z,03/09/22 09:59,7550241,1.491,0.006,1575,21.3,29.9,92,0.0
2022-03-09T15:00:21Z,03/09/22 10:00,7550257,1.589,0.004,1640,21.3,29.9,92,0.0
2022-03-09T15:01:21Z,03/09/22 10:01,7550273,2.763,0.018,1729,21.3,29.9,92,0.0
2022-03-09T15:02:21Z,03/09/22 10:02,7550288,4.397,0.046,1780,21.4,29.8,92,0.0
2022-03-09T15:03:21Z,03/09/22 10:03,7550305,6.447,0.051000000000000004,1869,21.4,29.9,92,0.0
2022-03-09T15:04:21Z,03/09/22 10:04,7550320,7.4799999999999995,0.044,1968,21.4,30.2,92,0.0
2022-03-09T15:05:22Z,03/09/22 10:05,7550337,5.939,0.061,2253,21.5,30.5,92,0.0
2022-03-09T15:06:21Z,03/09/22 10:06,7550352,6.079,0.08,2185,21.5,30.2,92,0.0
2022-03-09T15:07:21Z,03/09/22 10:07,7550369,4.843999999999999,0.037,2132,21.5,30.2,92,0.0
2022-03-09T15:08:21Z,03/09/22 10:08,7550385,5.09,0.031,2037,21.6,29.9,92,0.0
2022-03-09T15:09:21Z,03/09/22 10:09,7550400,4.936,0.026000000000000002,2013,21.6,29.9,92,0.0
2022-03-09T15:10:22Z,03/09/22 10:10,7550416,4.706,0.022,1984,21.6,29.7,92,0.0
2022-03-09T15:11:21Z,03/09/22 10:11,7550432,4.575,0.024,2098,21.6,29.9,92,0.0
2022-03-09T15:12:21Z,03/09/22 10:12,7550449,4.1240000000000006,0.025,2029,21.7,29.9,92,0.0
2022-03-09T15:13:21Z,03/09/22 10:13,7550464,4.476,0.018,1975,21.7,29.7,92,0.0
2022-03-09T15:14:21Z,03/09/22 10:14,7550481,5.053,0.023,2057,21.7,29.9,92,0.0
2022-03-09T15:15:22Z,03/09/22 10:15,7550497,4.1659999999999995,0.025,2067,21.7,30.3,92,0.0
2022-03-09T15:16:21Z,03/09/22 10:16,7550512,3.386,0.016,2044,21.8,30.9,92,0.0
2022-03-09T15:17:21Z,03/09/22 10:17,7550529,3.3850000000000002,0.026000000000000002,2265,21.8,30.9,92,0.0
2022-03-09T15:18:21Z,03/09/22 10:18,7550544,3.414,0.012,2213,21.8,30.3,92,0.0
2022-03-09T15:19:21Z,03/09/22 10:19,7550560,3.4090000000000003,0.014000000000000002,2161,21.8,30.1,92,0.0
2022-03-09T15:20:22Z,03/09/22 10:20,7550576,3.011,0.016,2120,21.8,29.9,92,0.0
2022-03-09T15:21:21Z,03/09/22 10:21,7550592,2.573,0.01,2037,21.8,29.8,92,0.0
2022-03-09T15:22:21Z,03/09/22 10:22,7550608,2.1390000000000002,0.012,1934,21.8,29.6,92,0.0
2022-03-09T15:23:21Z,03/09/22 10:23,7550624,2.63,0.01,1879,21.8,29.5,92,0.0
2022-03-09T15:24:21Z,03/09/22 10:24,7550640,1.605,0.006,1798,21.8,29.4,92,0.0
2022-03-09T15:25:22Z,03/09/22 10:25,7550657,2.2239999999999998,0.008,1742,21.8,29.2,92,0.0
2022-03-09T15:26:21Z,03/09/22 10:26,7550672,1.893,0.012,1798,21.8,29.4,92,0.0
2022-03-09T15:27:21Z,03/09/22 10:27,7550688,2.662,0.02,1906,21.8,29.5,92,0.0
2022-03-09T15:28:21Z,03/09/22 10:28,7550704,2.2510000000000003,0.002,1949,21.8,29.4,92,0.0
2022-03-09T15:29:21Z,03/09/22 10:29,7550720,2.044,0.002,1943,21.9,29.4,92,0.0
2022-03-09T15:30:22Z,03/09/22 10:30,7550736,2.199,0.012,1935,21.9,29.4,92,0.0
2022-03-09T15:31:21Z,03/09/22 10:31,7550752,2.302,0.014000000000000002,2078,21.9,29.5,92,0.0
2022-03-09T15:32:21Z,03/09/22 10:32,7550769,2.051,0.016,2021,21.9,29.4,92,0.0
2022-03-09T15:33:21Z,03/09/22 10:33,7550785,2.352,0.006,2131,21.9,29.6,92,0.0
2022-03-09T15:34:21Z,03/09/22 10:34,7550800,1.472,0.004,2192,21.9,29.6,92,0.0
2022-03-09T15:35:22Z,03/09/22 10:35,7550816,0.921,0.006,1977,22.0,29.1,92,0.0
2022-03-09T15:36:21Z,03/09/22 10:36,7550833,1.392,0.006,1966,22.0,29.2,92,0.0
2022-03-09T15:37:21Z,03/09/22 10:37,7550849,1.565,0.004,1969,22.0,29.1,92,0.0
2022-03-09T15:38:21Z,03/09/22 10:38,7550864,1.342,0.002,1917,22.0,28.9,92,0.0
2022-03-09T15:39:21Z,03/09/22 10:39,7550881,1.1,0.004,1887,22.0,28.9,92,0.0
2022-03-09T15:40:22Z,03/09/22 10:40,7550896,1.098,0.006,1807,22.0,28.7,92,0.0
2022-03-09T15:41:21Z,03/09/22 10:41,7550912,0.836,0.004,1781,22.1,28.6,92,0.0
2022-03-09T15:42:21Z,03/09/22 10:42,7550928,1.041,0.006,1831,22.1,28.5,92,0.0
2022-03-09T15:43:21Z,03/09/22 10:43,7550944,0.865,0.002,1791,22.1,28.4,92,0.0
2022-03-09T15:44:21Z,03/09/22 10:44,7550960,0.783,0.006,1737,22.1,28.3,92,0.0
2022-03-09T15:45:22Z,03/09/22 10:45,7550976,1.0630000000000002,0.002,1679,22.1,28.1,92,0.0
2022-03-09T15:46:21Z,03/09/22 10:46,7550992,1.083,0.0,1851,22.1,28.4,92,0.0
2022-03-09T15:47:21Z,03/09/22 10:47,7551008,0.873,0.006,1907,22.1,28.7,92,0.0
2022-03-09T15:48:21Z,03/09/22 10:48,7551023,0.717,0.0,1913,22.1,28.5,92,0.0
2022-03-09T15:49:21Z,03/09/22 10:49,7551038,0.5860000000000001,0.002,1736,22.2,27.9,92,0.0
2022-03-09T15:50:21Z,03/09/22 10:50,7551053,0.576,0.0,1522,22.2,27.5,92,0.0
2022-03-09T15:51:21Z,03/09/22 10:51,7551068,0.599,0.004,1475,22.2,27.4,92,0.0
2022-03-09T15:52:21Z,03/09/22 10:52,7551083,0.5559999999999999,0.002,1477,22.2,27.5,92,0.0
2022-03-09T15:53:21Z,03/09/22 10:53,7551098,0.807,0.006,1576,22.2,27.6,92,0.0
2022-03-09T15:54:21Z,03/09/22 10:54,7551113,0.602,0.004,1578,22.2,27.4,92,0.0
2022-03-09T15:55:21Z,03/09/22 10:55,7551128,0.5559999999999999,0.002,1516,22.2,27.3,92,0.0
2022-03-09T15:56:21Z,03/09/22 10:56,7551143,0.628,0.002,1410,22.3,27.0,92,0.0
2022-03-09T15:57:21Z,03/09/22 10:57,7551158,0.481,0.002,1506,22.3,27.0,92,0.0
2022-03-09T15:58:21Z,03/09/22 10:58,7551172,0.7230000000000001,0.006,1629,22.3,27.3,92,0.0
2022-03-09T15:59:21Z,03/09/22 10:59,7551187,0.643,0.002,1804,22.3,27.4,92,0.0
2022-03-09T16:00:21Z,03/09/22 11:00,7551203,0.6769999999999999,0.004,1933,22.3,27.7,92,0.0
2022-03-09T16:01:21Z,03/09/22 11:01,7551219,0.657,0.0,1856,22.3,27.4,92,0.0
2022-03-09T16:02:21Z,03/09/22 11:02,7551234,0.45899999999999996,0.0,1557,22.3,26.8,92,0.0
2022-03-09T16:03:21Z,03/09/22 11:03,7551250,0.8009999999999999,0.0,1646,22.3,27.2,92,0.0
2022-03-09T16:04:21Z,03/09/22 11:04,7551266,5.86,0.032,1736,22.3,27.3,92,0.0
2022-03-09T16:05:21Z,03/09/22 11:05,7551282,2.0100000000000002,0.006,1798,22.3,27.0,92,0.0
2022-03-09T16:06:21Z,03/09/22 11:06,7551298,3.2590000000000003,0.02,1869,22.4,27.3,92,0.0
2022-03-09T16:07:21Z,03/09/22 11:07,7551314,3.71,0.028000000000000004,1980,22.4,27.4,92,0.0
2022-03-09T16:08:21Z,03/09/22 11:08,7551330,4.554,0.027000000000000003,2002,22.4,27.4,92,0.0
2022-03-09T16:09:21Z,03/09/22 11:09,7551346,5.438000000000001,0.037,2027,22.4,27.6,92,0.0
2022-03-09T16:10:21Z,03/09/22 11:10,7551362,2.693,0.01,1985,22.4,27.3,92,0.0
2022-03-09T16:11:21Z,03/09/22 11:11,7551378,5.576,0.022,1999,22.4,27.5,92,0.0
2022-03-09T16:12:21Z,03/09/22 11:12,7551394,6.626,0.052000000000000005,2078,22.4,27.6,92,0.0
2022-03-09T16:13:21Z,03/09/22 11:13,7551410,6.023,0.043,2118,22.4,27.7,92,0.0
2022-03-09T16:14:21Z,03/09/22 11:14,7551426,5.649,0.039,2187,22.4,27.8,92,0.0
2022-03-09T16:15:21Z,03/09/22 11:15,7551442,4.891,0.05,2215,22.4,27.9,92,0.0
2022-03-09T16:16:21Z,03/09/22 11:16,7551458,4.263,0.03,2315,22.4,28.2,92,0.0
2022-03-09T16:17:21Z,03/09/22 11:17,7551474,4.257,0.033,2364,22.4,28.2,92,0.0
2022-03-09T16:18:21Z,03/09/22 11:18,7551490,2.2,0.014000000000000002,2178,22.4,27.7,92,0.0
2022-03-09T16:19:21Z,03/09/22 11:19,7551506,1.076,0.01,1860,22.4,27.2,92,0.0
2022-03-09T16:20:21Z,03/09/22 11:20,7551522,1.564,0.02,1720,22.4,27.0,92,0.0
2022-03-09T16:21:21Z,03/09/22 11:21,7551538,2.116,0.014000000000000002,1564,22.4,26.8,92,0.0
2022-03-09T16:22:21Z,03/09/22 11:22,7551554,3.254,0.016,1818,22.4,27.3,92,0.0
2022-03-09T16:23:21Z,03/09/22 11:23,7551570,2.886,0.018,2037,22.4,27.7,92,0.0
2022-03-09T16:24:21Z,03/09/22 11:24,7551586,3.3259999999999996,0.01,2239,22.4,28.0,92,0.0
2022-03-09T16:25:21Z,03/09/22 11:25,7551602,2.7760000000000002,0.014000000000000002,2260,22.4,28.0,92,0.0
2022-03-09T16:26:21Z,03/09/22 11:26,7551618,2.652,0.027000000000000003,2251,22.4,28.0,92,0.0
2022-03-09T16:27:21Z,03/09/22 11:27,7551634,2.752,0.014000000000000002,2251,22.4,28.0,92,0.0
2022-03-09T16:28:21Z,03/09/22 11:28,7551650,3.354,0.03,2260,22.4,28.2,92,0.0
2022-03-09T16:29:22Z,03/09/22 11:29,7551666,3.21,0.041999999999999996,2336,22.4,28.3,92,0.0
2022-03-09T16:30:21Z,03/09/22 11:30,7551682,2.394,0.012,2370,22.4,28.3,92,0.0
2022-03-09T16:31:21Z,03/09/22 11:31,7551698,2.404,0.02,2358,22.4,28.4,92,0.0
2022-03-09T16:32:21Z,03/09/22 11:32,7551714,2.324,0.016,2336,22.4,28.5,92,0.0
2022-03-09T16:33:21Z,03/09/22 11:33,7551723,2.284,0.008,2358,22.4,28.5,92,0.0
