Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:48Z,05/18/22 13:31,8188467,0.367,0.002,549,22.2,37.9,90,0.0
2022-05-18T17:32:48Z,05/18/22 13:32,8188479,0.309,0.0,559,22.2,38.3,90,0.0
2022-05-18T17:33:48Z,05/18/22 13:33,8188491,0.298,0.002,562,22.2,38.5,90,0.0
2022-05-18T17:34:48Z,05/18/22 13:34,8188503,0.225,0.0,576,22.3,38.7,90,0.0
2022-05-18T17:35:48Z,05/18/22 13:35,8188515,0.33999999999999997,0.002,570,22.4,38.9,90,0.0
2022-05-18T17:36:48Z,05/18/22 13:36,8188527,0.40800000000000003,0.006,562,22.5,38.9,90,0.0
2022-05-18T17:37:48Z,05/18/22 13:37,8188539,0.361,0.002,564,22.5,38.9,90,0.0
2022-05-18T17:38:48Z,05/18/22 13:38,8188551,0.40700000000000003,0.004,582,22.6,39.0,90,0.0
2022-05-18T17:39:48Z,05/18/22 13:39,8188563,0.258,0.0,574,22.7,39.1,90,0.0
2022-05-18T17:40:48Z,05/18/22 13:40,8188575,0.273,0.0,579,22.7,39.1,90,0.0
2022-05-18T17:41:48Z,05/18/22 13:41,8188587,0.28500000000000003,0.0,582,22.7,39.1,90,0.0
2022-05-18T17:42:48Z,05/18/22 13:42,8188599,0.282,0.0,587,22.8,39.2,90,0.0
2022-05-18T17:43:48Z,05/18/22 13:43,8188611,0.33999999999999997,0.002,599,22.8,39.2,90,0.0
2022-05-18T17:44:48Z,05/18/22 13:44,8188624,0.324,0.0,581,22.9,39.2,90,0.0
2022-05-18T17:45:48Z,05/18/22 13:45,8188637,0.29700000000000004,0.0,603,23.0,39.2,90,1.0
2022-05-18T17:46:48Z,05/18/22 13:46,8188650,0.24100000000000002,0.002,603,23.0,39.1,90,1.0
2022-05-18T17:47:48Z,05/18/22 13:47,8188663,0.29500000000000004,0.002,592,23.1,39.2,90,0.0
2022-05-18T17:48:48Z,05/18/22 13:48,8188676,0.32999999999999996,0.0,593,23.1,39.1,90,2.0
2022-05-18T17:49:48Z,05/18/22 13:49,8188689,0.348,0.0,610,23.2,39.1,90,1.0
2022-05-18T17:50:48Z,05/18/22 13:50,8188702,0.24300000000000002,0.0,602,23.3,39.2,90,0.0
2022-05-18T17:51:48Z,05/18/22 13:51,8188715,0.282,0.0,599,23.3,39.2,90,1.0
2022-05-18T17:52:48Z,05/18/22 13:52,8188729,0.262,0.002,599,23.3,39.2,90,1.0
2022-05-18T17:53:48Z,05/18/22 13:53,8188742,0.198,0.0,592,23.3,39.2,90,1.0
2022-05-18T17:54:48Z,05/18/22 13:54,8188755,0.307,0.002,602,23.4,39.2,90,1.0
2022-05-18T17:55:48Z,05/18/22 13:55,8188768,0.29700000000000004,0.0,600,23.4,39.2,90,1.0
2022-05-18T17:56:48Z,05/18/22 13:56,8188781,0.24900000000000003,0.0,607,23.4,39.2,90,2.0
2022-05-18T17:57:48Z,05/18/22 13:57,8188794,0.267,0.0,608,23.5,39.2,90,2.0
2022-05-18T17:58:48Z,05/18/22 13:58,8188807,0.34199999999999997,0.0,601,23.5,39.3,90,1.0
2022-05-18T17:59:48Z,05/18/22 13:59,8188820,0.252,0.0,596,23.5,39.3,90,2.0
2022-05-18T18:00:48Z,05/18/22 14:00,8188833,0.403,0.002,596,23.5,39.3,90,2.0
2022-05-18T18:01:48Z,05/18/22 14:01,8188846,0.193,0.002,609,23.6,39.3,90,2.0
