Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-27T13:51:16Z,01/27/23 08:51,9689128,0.623,0.001,1007,20.4,31.4,80,14.0
2023-01-27T13:52:16Z,01/27/23 08:52,9689140,0.623,0.001,977,20.4,31.3,80,14.0
2023-01-27T13:53:16Z,01/27/23 08:53,9689153,0.665,0.001,948,20.3,31.1,80,15.0
2023-01-27T13:54:17Z,01/27/23 08:54,9689166,0.634,0.002,922,20.3,31.1,80,15.0
2023-01-27T13:55:16Z,01/27/23 08:55,9689178,0.605,0.001,895,20.3,30.9,80,15.0
2023-01-27T13:56:16Z,01/27/23 08:56,9689190,0.76,0.002,882,20.2,30.8,80,15.0
2023-01-27T13:57:16Z,01/27/23 08:57,9689202,0.669,0.0,848,20.2,30.6,80,16.0
2023-01-27T13:58:16Z,01/27/23 08:58,9689214,0.5519999999999999,0.0,852,20.1,30.6,80,16.0
2023-01-27T13:59:16Z,01/27/23 08:59,9689226,0.541,0.002,918,20.1,30.8,80,14.0
2023-01-27T14:00:16Z,01/27/23 09:00,9689238,0.375,0.0,1003,20.1,30.8,80,14.0
2023-01-27T14:01:17Z,01/27/23 09:01,9689250,0.5469999999999999,0.002,1035,20.1,30.8,80,14.0
2023-01-27T14:02:17Z,01/27/23 09:02,9689261,0.43200000000000005,0.0,1035,20.1,30.8,80,14.0
2023-01-27T14:03:16Z,01/27/23 09:03,9689272,0.44400000000000006,0.0,1032,20.1,30.8,80,14.0
2023-01-27T14:04:16Z,01/27/23 09:04,9689284,0.41,0.001,1041,20.1,30.8,80,13.0
2023-01-27T14:05:16Z,01/27/23 09:05,9689296,0.384,0.0,1039,20.1,30.8,80,14.0
2023-01-27T14:06:16Z,01/27/23 09:06,9689308,0.577,0.002,1046,20.1,30.8,80,14.0
2023-01-27T14:07:16Z,01/27/23 09:07,9689321,0.429,0.0,1043,20.1,30.8,80,13.0
2023-01-27T14:08:17Z,01/27/23 09:08,9689332,0.42300000000000004,0.0,1041,20.1,30.8,80,15.0
2023-01-27T14:09:16Z,01/27/23 09:09,9689343,0.354,0.0,1035,20.1,30.7,80,15.0
2023-01-27T14:10:16Z,01/27/23 09:10,9689355,0.41600000000000004,0.001,1027,20.2,30.7,80,15.0
2023-01-27T14:11:16Z,01/27/23 09:11,9689367,0.461,0.001,1041,20.2,30.7,80,14.0
2023-01-27T14:12:16Z,01/27/23 09:12,9689379,0.509,0.001,996,20.2,30.5,80,14.0
2023-01-27T14:13:16Z,01/27/23 09:13,9689391,0.453,0.0,935,20.2,30.5,80,16.0
2023-01-27T14:14:16Z,01/27/23 09:14,9689403,0.528,0.0,898,20.2,30.4,80,15.0
2023-01-27T14:15:17Z,01/27/23 09:15,9689415,0.47400000000000003,0.0,837,20.2,30.3,80,17.0
2023-01-27T14:16:16Z,01/27/23 09:16,9689427,0.49000000000000005,0.002,815,20.1,30.2,80,16.0
2023-01-27T14:17:16Z,01/27/23 09:17,9689439,0.603,0.003,798,20.1,30.1,80,18.0
2023-01-27T14:18:16Z,01/27/23 09:18,9689451,0.396,0.0,776,20.1,30.1,80,17.0
2023-01-27T14:19:16Z,01/27/23 09:19,9689463,0.5269999999999999,0.001,748,20.1,30.0,80,18.0
2023-01-27T14:20:16Z,01/27/23 09:20,9689475,0.509,0.001,732,20.0,29.8,80,18.0
2023-01-27T14:21:16Z,01/27/23 09:21,9689487,0.489,0.0,714,20.0,29.8,80,18.0
2023-01-27T14:22:17Z,01/27/23 09:22,9689499,0.49000000000000005,0.002,700,20.0,29.7,80,19.0
2023-01-27T14:23:16Z,01/27/23 09:23,9689511,0.472,0.002,699,19.9,29.7,80,19.0
2023-01-27T14:24:16Z,01/27/23 09:24,9689523,0.546,0.003,692,19.9,29.6,80,18.0
2023-01-27T14:25:16Z,01/27/23 09:25,9689535,0.429,0.0,696,19.9,29.6,80,19.0
2023-01-27T14:26:16Z,01/27/23 09:26,9689547,0.42800000000000005,0.001,745,19.9,29.6,80,18.0
2023-01-27T14:27:16Z,01/27/23 09:27,9689559,0.34700000000000003,0.001,793,19.9,29.7,80,17.0
2023-01-27T14:28:16Z,01/27/23 09:28,9689571,0.344,0.001,810,19.9,29.7,80,16.0
2023-01-27T14:29:17Z,01/27/23 09:29,9689583,0.348,0.0,813,19.9,29.7,80,16.0
2023-01-27T14:30:16Z,01/27/23 09:30,9689595,0.399,0.0,812,19.9,29.8,80,16.0
2023-01-27T14:31:16Z,01/27/23 09:31,9689607,0.43200000000000005,0.0,826,19.9,29.7,80,17.0
2023-01-27T14:32:16Z,01/27/23 09:32,9689619,0.487,0.002,836,19.9,29.8,80,16.0
2023-01-27T14:33:16Z,01/27/23 09:33,9689631,0.368,0.001,833,19.9,29.7,80,16.0
2023-01-27T14:34:16Z,01/27/23 09:34,9689643,0.378,0.0,845,19.9,29.7,80,16.0
2023-01-27T14:35:16Z,01/27/23 09:35,9689655,0.354,0.0,839,19.9,29.6,80,16.0
2023-01-27T14:36:17Z,01/27/23 09:36,9689667,0.374,0.001,834,20.0,29.6,80,16.0
2023-01-27T14:37:16Z,01/27/23 09:37,9689679,0.288,0.003,833,20.0,29.6,80,16.0
2023-01-27T14:38:16Z,01/27/23 09:38,9689691,0.477,0.0,818,20.0,29.5,80,16.0
2023-01-27T14:39:16Z,01/27/23 09:39,9689703,0.41900000000000004,0.001,779,20.0,29.5,80,17.0
2023-01-27T14:40:16Z,01/27/23 09:40,9689715,0.5549999999999999,0.0,749,20.0,29.5,80,17.0
2023-01-27T14:41:16Z,01/27/23 09:41,9689727,0.40099999999999997,0.001,700,20.0,29.4,80,19.0
2023-01-27T14:42:16Z,01/27/23 09:42,9689739,0.399,0.0,672,20.0,29.3,80,18.0
2023-01-27T14:43:16Z,01/27/23 09:43,9689751,0.43499999999999994,0.0,675,20.0,29.2,80,19.0
2023-01-27T14:44:16Z,01/27/23 09:44,9689763,0.45899999999999996,0.0,656,20.0,29.2,80,19.0
2023-01-27T14:45:16Z,01/27/23 09:45,9689775,0.42800000000000005,0.001,642,20.0,29.2,80,19.0
2023-01-27T14:46:16Z,01/27/23 09:46,9689788,0.491,0.001,634,19.9,29.1,80,19.0
2023-01-27T14:47:16Z,01/27/23 09:47,9689801,0.45899999999999996,0.0,625,19.9,29.0,80,19.0
2023-01-27T14:48:16Z,01/27/23 09:48,9689813,0.47300000000000003,0.001,625,19.9,28.9,80,19.0
2023-01-27T14:49:16Z,01/27/23 09:49,9689826,0.5349999999999999,0.002,611,19.9,28.8,80,20.0
2023-01-27T14:50:16Z,01/27/23 09:50,9689838,0.49400000000000005,0.001,607,19.8,28.8,80,20.0
2023-01-27T14:51:16Z,01/27/23 09:51,9689851,0.509,0.001,599,19.8,28.7,80,20.0
2023-01-27T14:52:16Z,01/27/23 09:52,9689863,0.604,0.002,601,19.8,28.7,80,20.0
2023-01-27T14:53:16Z,01/27/23 09:53,9689876,0.369,0.0,624,19.8,28.7,80,19.0
2023-01-27T14:54:16Z,01/27/23 09:54,9689888,0.32,0.001,674,19.8,28.8,80,18.0
2023-01-27T14:55:16Z,01/27/23 09:55,9689900,0.309,0.0,683,19.8,28.9,80,17.0
2023-01-27T14:56:16Z,01/27/23 09:56,9689913,0.335,0.001,686,19.8,28.8,80,17.0
2023-01-27T14:57:16Z,01/27/23 09:57,9689925,0.32999999999999996,0.0,692,19.8,28.9,80,17.0
2023-01-27T14:58:16Z,01/27/23 09:58,9689937,0.23900000000000002,0.001,696,19.8,28.8,80,17.0
2023-01-27T14:59:16Z,01/27/23 09:59,9689949,0.343,0.002,700,19.9,28.8,80,17.0
2023-01-27T15:00:16Z,01/27/23 10:00,9689961,0.273,0.0,705,19.9,28.8,80,17.0
2023-01-27T15:01:16Z,01/27/23 10:01,9689973,0.28900000000000003,0.002,708,19.9,28.8,80,17.0
2023-01-27T15:02:16Z,01/27/23 10:02,9689985,0.273,0.0,712,19.9,28.8,80,17.0
2023-01-27T15:03:16Z,01/27/23 10:03,9689997,0.314,0.001,714,20.0,28.8,80,17.0
2023-01-27T15:04:16Z,01/27/23 10:04,9690008,0.32999999999999996,0.0,700,20.0,28.8,80,17.0
2023-01-27T15:05:16Z,01/27/23 10:05,9690020,0.41900000000000004,0.001,696,20.0,28.6,80,17.0
2023-01-27T15:06:16Z,01/27/23 10:06,9690034,0.329,0.001,689,20.0,28.6,80,17.0
2023-01-27T15:07:16Z,01/27/23 10:07,9690046,0.525,0.0,662,20.0,28.6,80,18.0
2023-01-27T15:08:16Z,01/27/23 10:08,9690058,0.384,0.0,620,20.0,28.6,80,20.0
2023-01-27T15:09:16Z,01/27/23 10:09,9690070,0.414,0.0,607,20.0,28.5,80,20.0
2023-01-27T15:10:16Z,01/27/23 10:10,9690082,0.40099999999999997,0.001,586,20.0,28.4,80,20.0
2023-01-27T15:11:16Z,01/27/23 10:11,9690094,0.44699999999999995,0.0,589,20.0,28.3,80,20.0
2023-01-27T15:12:16Z,01/27/23 10:12,9690106,0.5,0.001,580,20.0,28.3,80,20.0
2023-01-27T15:13:16Z,01/27/23 10:13,9690117,0.387,0.003,572,19.9,28.3,80,20.0
2023-01-27T15:14:16Z,01/27/23 10:14,9690128,0.507,0.0,558,19.9,28.2,80,20.0
2023-01-27T15:15:16Z,01/27/23 10:15,9690139,0.475,0.002,553,19.9,28.1,80,21.0
2023-01-27T15:16:16Z,01/27/23 10:16,9690150,0.462,0.0,543,19.9,28.0,80,21.0
2023-01-27T15:17:16Z,01/27/23 10:17,9690160,0.45,0.0,549,19.8,27.9,80,22.0
2023-01-27T15:18:16Z,01/27/23 10:18,9690171,0.47300000000000003,0.001,546,19.8,27.9,80,21.0
2023-01-27T15:19:16Z,01/27/23 10:19,9690182,0.44400000000000006,0.0,540,19.8,27.8,80,22.0
2023-01-27T15:20:16Z,01/27/23 10:20,9690193,0.257,0.001,551,19.8,28.0,80,20.0
2023-01-27T15:21:16Z,01/27/23 10:21,9690205,0.335,0.001,573,19.8,28.0,80,19.0
2023-01-27T15:22:16Z,01/27/23 10:22,9690217,0.34700000000000003,0.001,594,19.8,28.1,80,18.0
2023-01-27T15:23:16Z,01/27/23 10:23,9690230,0.267,0.0,593,19.8,28.1,80,18.0
2023-01-27T15:24:16Z,01/27/23 10:24,9690242,0.305,0.001,593,19.8,28.1,80,18.0
2023-01-27T15:25:16Z,01/27/23 10:25,9690255,0.365,0.001,606,19.8,28.1,80,17.0
2023-01-27T15:26:16Z,01/27/23 10:26,9690267,0.28700000000000003,0.001,611,19.8,28.1,80,18.0
2023-01-27T15:27:16Z,01/27/23 10:27,9690280,0.23900000000000002,0.001,610,19.9,28.1,80,18.0
2023-01-27T15:28:16Z,01/27/23 10:28,9690294,0.362,0.001,617,19.9,28.1,80,18.0
2023-01-27T15:29:16Z,01/27/23 10:29,9690306,0.207,0.0,617,19.9,28.1,80,18.0
2023-01-27T15:30:16Z,01/27/23 10:30,9690319,0.252,0.0,617,20.0,28.0,80,18.0
2023-01-27T15:31:16Z,01/27/23 10:31,9690332,0.282,0.0,613,20.0,28.0,80,18.0
2023-01-27T15:32:16Z,01/27/23 10:32,9690344,0.317,0.001,601,20.0,28.0,80,18.0
2023-01-27T15:33:16Z,01/27/23 10:33,9690357,0.39,0.0,599,20.0,27.9,80,19.0
2023-01-27T15:34:16Z,01/27/23 10:34,9690371,0.40199999999999997,0.0,573,20.0,27.9,80,19.0
2023-01-27T15:35:16Z,01/27/23 10:35,9690384,0.377,0.001,557,20.0,27.8,80,21.0
2023-01-27T15:36:16Z,01/27/23 10:36,9690397,0.426,0.0,546,20.0,27.8,80,20.0
2023-01-27T15:37:16Z,01/27/23 10:37,9690410,0.362,0.001,543,20.0,27.7,80,21.0
2023-01-27T15:38:16Z,01/27/23 10:38,9690422,0.47400000000000003,0.0,527,20.0,27.6,80,22.0
2023-01-27T15:39:16Z,01/27/23 10:39,9690434,0.426,0.0,525,19.9,27.5,80,22.0
2023-01-27T15:40:16Z,01/27/23 10:40,9690446,0.507,0.0,517,19.9,27.5,80,22.0
2023-01-27T15:41:16Z,01/27/23 10:41,9690459,0.41,0.001,515,19.9,27.4,80,22.0
2023-01-27T15:42:16Z,01/27/23 10:42,9690471,0.465,0.0,509,19.9,27.4,80,21.0
2023-01-27T15:43:16Z,01/27/23 10:43,9690484,0.429,0.0,505,19.8,27.4,80,22.0
2023-01-27T15:44:16Z,01/27/23 10:44,9690497,0.45499999999999996,0.001,515,19.8,27.3,80,22.0
2023-01-27T15:45:16Z,01/27/23 10:45,9690510,0.471,0.0,501,19.8,27.3,80,22.0
2023-01-27T15:46:16Z,01/27/23 10:46,9690524,0.391,0.002,498,19.8,27.3,80,22.0
2023-01-27T15:47:16Z,01/27/23 10:47,9690538,0.333,0.0,519,19.8,27.3,80,21.0
2023-01-27T15:48:16Z,01/27/23 10:48,9690552,0.321,0.0,529,19.8,27.3,80,21.0
2023-01-27T15:49:16Z,01/27/23 10:49,9690566,0.272,0.001,542,19.8,27.3,80,20.0
2023-01-27T15:50:16Z,01/27/23 10:50,9690580,0.36,0.0,538,19.8,27.4,80,18.0
2023-01-27T15:51:16Z,01/27/23 10:51,9690594,0.27799999999999997,0.001,543,19.8,27.3,80,18.0
2023-01-27T15:52:16Z,01/27/23 10:52,9690608,0.29300000000000004,0.001,540,19.8,27.4,80,19.0
2023-01-27T15:53:16Z,01/27/23 10:53,9690622,0.311,0.001,557,19.8,27.4,80,18.0
2023-01-27T15:54:16Z,01/27/23 10:54,9690635,0.317,0.001,557,19.8,27.4,80,17.0
2023-01-27T15:55:16Z,01/27/23 10:55,9690648,0.257,0.001,558,19.9,27.4,80,18.0
2023-01-27T15:56:16Z,01/27/23 10:56,9690662,0.27599999999999997,0.0,553,19.9,27.4,80,19.0
2023-01-27T15:57:16Z,01/27/23 10:57,9690675,0.32,0.001,551,19.9,27.4,80,18.0
2023-01-27T15:58:16Z,01/27/23 10:58,9690688,0.20400000000000001,0.0,554,20.0,27.4,80,19.0
2023-01-27T15:59:16Z,01/27/23 10:59,9690701,0.351,0.003,557,20.0,27.4,80,18.0
2023-01-27T16:00:16Z,01/27/23 11:00,9690714,0.462,0.0,538,20.0,27.3,80,21.0
2023-01-27T16:01:16Z,01/27/23 11:01,9690727,0.353,0.001,529,20.0,27.3,80,20.0
2023-01-27T16:02:16Z,01/27/23 11:02,9690740,0.45199999999999996,0.001,521,20.0,27.1,80,23.0
2023-01-27T16:03:16Z,01/27/23 11:03,9690753,0.23700000000000002,0.0,535,20.0,27.1,80,22.0
2023-01-27T16:04:16Z,01/27/23 11:04,9690767,0.381,0.0,561,20.1,27.1,80,21.0
2023-01-27T16:05:16Z,01/27/23 11:05,9690780,0.34500000000000003,0.0,597,20.1,27.1,80,21.0
2023-01-27T16:06:16Z,01/27/23 11:06,9690793,0.356,0.001,630,20.1,27.2,80,21.0
2023-01-27T16:07:16Z,01/27/23 11:07,9690806,0.323,0.001,647,20.1,27.3,80,21.0
2023-01-27T16:08:16Z,01/27/23 11:08,9690819,0.281,0.001,678,20.1,27.3,80,20.0
2023-01-27T16:09:16Z,01/27/23 11:09,9690833,0.355,0.002,692,20.1,27.4,80,20.0
2023-01-27T16:10:16Z,01/27/23 11:10,9690847,0.341,0.001,689,20.1,27.4,80,20.0
2023-01-27T16:11:16Z,01/27/23 11:11,9690861,0.359,0.001,700,20.1,27.4,80,21.0
2023-01-27T16:12:16Z,01/27/23 11:12,9690877,0.353,0.001,705,20.1,27.4,80,20.0
2023-01-27T16:13:16Z,01/27/23 11:13,9690892,0.386,0.004,718,20.1,27.5,80,20.0
2023-01-27T16:14:16Z,01/27/23 11:14,9690906,0.387,0.0,723,20.0,27.5,80,20.0
2023-01-27T16:15:16Z,01/27/23 11:15,9690920,0.351,0.0,709,20.0,27.4,80,20.0
2023-01-27T16:16:16Z,01/27/23 11:16,9690934,0.275,0.001,723,20.0,27.6,80,20.0
2023-01-27T16:17:16Z,01/27/23 11:17,9690949,0.318,0.0,740,20.0,27.6,80,20.0
2023-01-27T16:18:16Z,01/27/23 11:18,9690964,0.375,0.0,738,20.1,27.6,80,20.0
2023-01-27T16:19:16Z,01/27/23 11:19,9690979,0.346,0.002,762,20.1,27.6,80,20.0
2023-01-27T16:20:16Z,01/27/23 11:20,9690994,0.28500000000000003,0.0,765,20.2,27.6,80,20.0
2023-01-27T16:21:16Z,01/27/23 11:21,9691008,0.288,0.0,770,20.3,27.6,80,19.0
2023-01-27T16:22:16Z,01/27/23 11:22,9691022,0.32,0.001,781,20.4,27.6,80,20.0
2023-01-27T16:23:16Z,01/27/23 11:23,9691036,0.40199999999999997,0.0,788,20.5,27.5,80,19.0
2023-01-27T16:24:16Z,01/27/23 11:24,9691050,0.362,0.001,812,20.5,27.6,80,20.0
2023-01-27T16:25:16Z,01/27/23 11:25,9691064,0.307,0.002,820,20.6,27.6,80,20.0
2023-01-27T16:26:16Z,01/27/23 11:26,9691078,0.231,0.0,825,20.6,27.6,80,18.0
2023-01-27T16:27:16Z,01/27/23 11:27,9691092,0.288,0.0,828,20.7,27.6,80,19.0
2023-01-27T16:28:16Z,01/27/23 11:28,9691106,0.365,0.001,820,20.8,27.5,80,19.0
2023-01-27T16:29:16Z,01/27/23 11:29,9691120,0.29700000000000004,0.0,818,20.8,27.5,80,19.0
2023-01-27T16:30:16Z,01/27/23 11:30,9691134,0.377,0.001,825,20.8,27.5,80,19.0
2023-01-27T16:31:16Z,01/27/23 11:31,9691148,0.32,0.001,838,20.8,27.5,80,19.0
2023-01-27T16:32:16Z,01/27/23 11:32,9691163,0.323,0.001,825,20.8,27.5,80,20.0
2023-01-27T16:33:16Z,01/27/23 11:33,9691176,0.341,0.004,826,20.8,27.5,80,20.0
2023-01-27T16:34:16Z,01/27/23 11:34,9691189,0.233,0.001,830,20.7,27.5,80,19.0
2023-01-27T16:35:16Z,01/27/23 11:35,9691202,0.36,0.0,818,20.7,27.5,80,20.0
2023-01-27T16:36:16Z,01/27/23 11:36,9691215,0.381,0.0,825,20.6,27.5,80,19.0
2023-01-27T16:37:16Z,01/27/23 11:37,9691228,0.47400000000000003,0.0,835,20.6,27.6,80,19.0
2023-01-27T16:38:16Z,01/27/23 11:38,9691242,0.41100000000000003,0.0,843,20.6,27.6,80,19.0
2023-01-27T16:39:16Z,01/27/23 11:39,9691255,0.263,0.001,859,20.5,27.6,80,20.0
2023-01-27T16:40:16Z,01/27/23 11:40,9691268,0.34500000000000003,0.0,862,20.5,27.7,80,19.0
2023-01-27T16:41:16Z,01/27/23 11:41,9691281,0.369,0.0,882,20.5,27.7,80,19.0
2023-01-27T16:42:16Z,01/27/23 11:42,9691294,0.29,0.001,887,20.5,27.8,80,19.0
2023-01-27T16:43:16Z,01/27/23 11:43,9691307,0.32999999999999996,0.0,895,20.5,27.9,80,18.0
2023-01-27T16:44:16Z,01/27/23 11:44,9691320,0.359,0.001,905,20.4,27.9,80,18.0
2023-01-27T16:45:16Z,01/27/23 11:45,9691333,0.282,0.0,880,20.4,27.9,80,18.0
2023-01-27T16:46:16Z,01/27/23 11:46,9691347,0.344,0.001,854,20.3,27.8,80,19.0
2023-01-27T16:47:16Z,01/27/23 11:47,9691361,0.371,0.001,857,20.3,27.9,80,19.0
2023-01-27T16:48:16Z,01/27/23 11:48,9691375,0.344,0.001,852,20.3,27.8,80,19.0
2023-01-27T16:49:16Z,01/27/23 11:49,9691389,0.375,0.0,852,20.3,27.8,80,20.0
2023-01-27T16:50:16Z,01/27/23 11:50,9691403,0.28500000000000003,0.0,857,20.4,27.8,80,18.0
2023-01-27T16:51:16Z,01/27/23 11:51,9691417,0.254,0.001,862,20.4,27.7,80,19.0
2023-01-27T16:52:16Z,01/27/23 11:52,9691432,0.261,0.0,846,20.4,27.7,80,19.0
2023-01-27T16:53:16Z,01/27/23 11:53,9691446,0.315,0.0,833,20.5,27.6,80,19.0
2023-01-27T16:54:16Z,01/27/23 11:54,9691460,0.255,0.0,830,20.5,27.6,80,19.0
2023-01-27T16:55:16Z,01/27/23 11:55,9691474,0.32999999999999996,0.0,833,20.5,27.6,80,18.0
2023-01-27T16:56:16Z,01/27/23 11:56,9691488,0.269,0.001,828,20.5,27.6,80,17.0
2023-01-27T16:57:16Z,01/27/23 11:57,9691503,0.251,0.001,822,20.5,27.6,80,17.0
2023-01-27T16:58:16Z,01/27/23 11:58,9691517,0.23700000000000002,0.0,810,20.5,27.6,80,17.0
2023-01-27T16:59:16Z,01/27/23 11:59,9691531,0.339,0.0,798,20.5,27.5,80,20.0
2023-01-27T17:00:16Z,01/27/23 12:00,9691545,0.258,0.0,771,20.5,27.4,80,20.0
2023-01-27T17:01:16Z,01/27/23 12:01,9691559,0.333,0.0,768,20.6,27.3,80,20.0
2023-01-27T17:02:16Z,01/27/23 12:02,9691573,0.258,0.0,754,20.6,27.3,80,20.0
2023-01-27T17:03:16Z,01/27/23 12:03,9691587,0.325,0.002,762,20.6,27.3,80,20.0
2023-01-27T17:04:16Z,01/27/23 12:04,9691601,0.348,0.0,765,20.6,27.2,80,21.0
2023-01-27T17:05:16Z,01/27/23 12:05,9691616,0.324,0.0,740,20.5,27.2,80,20.0
2023-01-27T17:06:16Z,01/27/23 12:06,9691630,0.348,0.0,749,20.5,27.2,80,20.0
2023-01-27T17:07:16Z,01/27/23 12:07,9691644,0.306,0.0,745,20.5,27.2,80,20.0
2023-01-27T17:08:16Z,01/27/23 12:08,9691658,0.275,0.001,745,20.5,27.2,80,20.0
2023-01-27T17:09:16Z,01/27/23 12:09,9691672,0.318,0.0,735,20.4,27.2,80,20.0
2023-01-27T17:10:16Z,01/27/23 12:10,9691686,0.267,0.0,735,20.4,27.2,80,20.0
2023-01-27T17:11:16Z,01/27/23 12:11,9691701,0.246,0.0,718,20.3,27.2,80,20.0
2023-01-27T17:12:16Z,01/27/23 12:12,9691715,0.324,0.0,714,20.3,27.2,80,21.0
2023-01-27T17:13:16Z,01/27/23 12:13,9691729,0.32,0.001,702,20.3,27.2,80,20.0
2023-01-27T17:14:16Z,01/27/23 12:14,9691743,0.3,0.0,709,20.3,27.2,80,20.0
2023-01-27T17:15:16Z,01/27/23 12:15,9691757,0.33199999999999996,0.001,705,20.3,27.1,80,20.0
2023-01-27T17:16:16Z,01/27/23 12:16,9691771,0.257,0.001,706,20.3,27.1,80,19.0
2023-01-27T17:17:16Z,01/27/23 12:17,9691785,0.28700000000000003,0.001,697,20.4,27.1,80,20.0
2023-01-27T17:18:16Z,01/27/23 12:18,9691799,0.306,0.0,699,20.4,27.1,80,18.0
2023-01-27T17:19:16Z,01/27/23 12:19,9691812,0.23199999999999998,0.002,703,20.4,27.1,80,19.0
2023-01-27T17:20:16Z,01/27/23 12:20,9691826,0.261,0.0,684,20.4,27.1,80,18.0
2023-01-27T17:21:16Z,01/27/23 12:21,9691840,0.24900000000000003,0.0,675,20.4,27.2,80,19.0
2023-01-27T17:22:16Z,01/27/23 12:22,9691853,0.251,0.001,674,20.4,27.2,80,19.0
2023-01-27T17:23:16Z,01/27/23 12:23,9691866,0.262,0.002,680,20.4,27.1,80,20.0
2023-01-27T17:24:16Z,01/27/23 12:24,9691880,0.233,0.001,675,20.5,27.0,80,20.0
2023-01-27T17:25:16Z,01/27/23 12:25,9691894,0.261,0.0,659,20.5,27.0,80,21.0
2023-01-27T17:26:16Z,01/27/23 12:26,9691908,0.381,0.0,659,20.5,26.9,80,21.0
2023-01-27T17:27:16Z,01/27/23 12:27,9691922,0.215,0.001,658,20.5,26.9,80,22.0
2023-01-27T17:28:16Z,01/27/23 12:28,9691936,0.32599999999999996,0.001,652,20.5,26.8,80,21.0
2023-01-27T17:29:16Z,01/27/23 12:29,9691950,0.29700000000000004,0.0,655,20.5,26.8,80,21.0
2023-01-27T17:30:16Z,01/27/23 12:30,9691964,0.233,0.001,659,20.5,26.8,80,21.0
2023-01-27T17:31:16Z,01/27/23 12:31,9691978,0.306,0.0,659,20.5,26.8,80,21.0
2023-01-27T17:32:16Z,01/27/23 12:32,9691992,0.303,0.0,646,20.5,26.8,80,21.0
2023-01-27T17:33:16Z,01/27/23 12:33,9692006,0.29700000000000004,0.0,636,20.5,26.8,80,21.0
2023-01-27T17:34:16Z,01/27/23 12:34,9692020,0.354,0.0,637,20.4,26.8,80,21.0
2023-01-27T17:35:16Z,01/27/23 12:35,9692034,0.258,0.0,637,20.3,26.8,80,22.0
2023-01-27T17:36:16Z,01/27/23 12:36,9692048,0.378,0.0,628,20.3,26.8,80,21.0
2023-01-27T17:37:16Z,01/27/23 12:37,9692062,0.377,0.001,615,20.3,26.8,80,23.0
2023-01-27T17:38:16Z,01/27/23 12:38,9692076,0.264,0.0,620,20.3,26.8,80,22.0
2023-01-27T17:39:16Z,01/27/23 12:39,9692090,0.24900000000000003,0.0,625,20.3,26.8,80,21.0
2023-01-27T17:40:16Z,01/27/23 12:40,9692104,0.362,0.001,613,20.3,26.8,80,21.0
2023-01-27T17:41:16Z,01/27/23 12:41,9692118,0.34700000000000003,0.001,625,20.3,26.8,80,20.0
2023-01-27T17:42:16Z,01/27/23 12:42,9692132,0.27,0.0,627,20.4,26.8,80,21.0
2023-01-27T17:43:16Z,01/27/23 12:43,9692146,0.231,0.0,625,20.4,26.8,80,21.0
2023-01-27T17:44:16Z,01/27/23 12:44,9692160,0.261,0.0,636,20.4,26.8,80,19.0
2023-01-27T17:45:16Z,01/27/23 12:45,9692174,0.272,0.001,636,20.4,26.8,80,20.0
2023-01-27T17:46:16Z,01/27/23 12:46,9692188,0.248,0.001,637,20.5,26.8,80,19.0
2023-01-27T17:47:16Z,01/27/23 12:47,9692204,0.314,0.001,647,20.5,26.8,80,20.0
2023-01-27T17:48:16Z,01/27/23 12:48,9692219,0.348,0.0,633,20.5,26.8,80,21.0
2023-01-27T17:49:16Z,01/27/23 12:49,9692234,0.282,0.0,633,20.5,26.8,80,22.0
2023-01-27T17:50:16Z,01/27/23 12:50,9692248,0.351,0.0,620,20.5,26.7,80,22.0
2023-01-27T17:51:16Z,01/27/23 12:51,9692262,0.323,0.001,621,20.6,26.7,80,22.0
2023-01-27T17:52:16Z,01/27/23 12:52,9692276,0.27999999999999997,0.002,630,20.6,26.7,80,18.0
2023-01-27T17:53:16Z,01/27/23 12:53,9692290,0.277,0.002,627,20.5,26.6,80,20.0
2023-01-27T17:54:16Z,01/27/23 12:54,9692305,0.327,0.0,620,20.5,26.7,80,21.0
2023-01-27T17:55:16Z,01/27/23 12:55,9692319,0.258,0.0,624,20.5,26.7,80,21.0
2023-01-27T17:56:16Z,01/27/23 12:56,9692334,0.288,0.0,620,20.5,26.7,80,21.0
2023-01-27T17:57:16Z,01/27/23 12:57,9692348,0.29700000000000004,0.0,610,20.5,26.6,80,21.0
2023-01-27T17:58:16Z,01/27/23 12:58,9692362,0.272,0.001,607,20.5,26.6,80,21.0
2023-01-27T17:59:16Z,01/27/23 12:59,9692376,0.33799999999999997,0.001,618,20.5,26.6,80,20.0
2023-01-27T18:00:16Z,01/27/23 13:00,9692390,0.305,0.001,615,20.4,26.6,80,21.0
2023-01-27T18:01:16Z,01/27/23 13:01,9692404,0.29,0.001,603,20.4,26.7,80,21.0
2023-01-27T18:02:16Z,01/27/23 13:02,9692418,0.335,0.001,613,20.3,26.7,80,21.0
2023-01-27T18:03:16Z,01/27/23 13:03,9692432,0.305,0.001,608,20.3,26.8,80,20.0
2023-01-27T18:04:16Z,01/27/23 13:04,9692446,0.315,0.0,618,20.3,26.8,80,20.0
2023-01-27T18:05:16Z,01/27/23 13:05,9692460,0.315,0.003,634,20.4,26.8,80,21.0
2023-01-27T18:06:16Z,01/27/23 13:06,9692474,0.26,0.001,650,20.5,26.9,80,20.0
