Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-19T15:47:45Z,02/19/21 10:47,5231107,1.766,0.01,1412,21.2,18.6,79,0.0
2021-02-19T15:48:45Z,02/19/21 10:48,5231113,1.627,0.002,1371,21.1,18.4,79,0.0
2021-02-19T15:49:45Z,02/19/21 10:49,5231119,1.814,0.001,1362,21.0,18.3,79,0.0
2021-02-19T15:50:45Z,02/19/21 10:50,5231125,1.59,0.003,1378,20.9,18.2,79,0.0
2021-02-19T15:51:45Z,02/19/21 10:51,5231131,1.574,0.001,1384,20.8,18.2,79,0.0
2021-02-19T15:52:45Z,02/19/21 10:52,5231137,1.473,0.003,1376,20.8,18.1,79,0.0
2021-02-19T15:53:45Z,02/19/21 10:53,5231143,1.7399999999999998,0.003,1374,20.7,18.1,79,0.0
2021-02-19T15:54:45Z,02/19/21 10:54,5231148,1.5539999999999998,0.003,1378,20.7,18.2,79,0.0
2021-02-19T15:55:45Z,02/19/21 10:55,5231155,1.463,0.001,1395,20.6,18.1,79,0.0
2021-02-19T15:56:45Z,02/19/21 10:56,5231161,1.584,0.003,1412,20.5,18.1,79,0.0
2021-02-19T15:57:45Z,02/19/21 10:57,5231166,1.6149999999999998,0.002,1418,20.4,18.1,79,0.0
2021-02-19T15:58:45Z,02/19/21 10:58,5231172,1.705,0.002,1418,20.4,18.2,79,0.0
2021-02-19T15:59:45Z,02/19/21 10:59,5231179,1.829,0.004,1415,20.3,18.2,79,0.0
2021-02-19T16:00:45Z,02/19/21 11:00,5231185,1.464,0.0,1410,20.2,18.2,79,0.0
2021-02-19T16:01:45Z,02/19/21 11:01,5231190,1.504,0.002,1421,20.2,18.3,79,0.0
2021-02-19T16:02:45Z,02/19/21 11:02,5231196,1.595,0.001,1426,20.2,18.3,79,0.0
2021-02-19T16:03:45Z,02/19/21 11:03,5231203,1.616,0.001,1430,20.1,18.4,79,0.0
2021-02-19T16:04:45Z,02/19/21 11:04,5231208,1.7719999999999998,0.007000000000000001,1438,20.1,18.4,79,0.0
2021-02-19T16:05:45Z,02/19/21 11:05,5231215,1.653,0.003,1434,20.1,18.4,79,0.0
2021-02-19T16:06:45Z,02/19/21 11:06,5231220,1.779,0.0,1429,20.0,18.4,79,0.0
2021-02-19T16:07:45Z,02/19/21 11:07,5231227,1.7129999999999999,0.003,1428,20.0,18.4,79,0.0
2021-02-19T16:08:45Z,02/19/21 11:08,5231232,1.937,0.004,1431,19.9,18.4,79,0.0
2021-02-19T16:09:45Z,02/19/21 11:09,5231239,1.815,0.003,1418,19.9,18.4,79,0.0
2021-02-19T16:10:45Z,02/19/21 11:10,5231245,1.609,0.005,1417,19.9,18.5,79,0.0
2021-02-19T16:11:45Z,02/19/21 11:11,5231250,1.25,0.004,1434,19.9,18.6,79,0.0
2021-02-19T16:12:45Z,02/19/21 11:12,5231257,0.618,0.003,1449,20.0,18.7,79,0.0
2021-02-19T16:13:45Z,02/19/21 11:13,5231263,0.5269999999999999,0.001,1475,20.1,18.7,79,0.0
2021-02-19T16:14:45Z,02/19/21 11:14,5231269,0.509,0.001,1486,20.1,18.7,79,0.0
2021-02-19T16:15:45Z,02/19/21 11:15,5231275,0.518,0.001,1488,20.1,18.7,79,0.0
2021-02-19T16:16:45Z,02/19/21 11:16,5231281,0.53,0.001,1476,20.2,18.7,79,0.0
2021-02-19T16:17:45Z,02/19/21 11:17,5231287,0.576,0.0,1484,20.2,18.7,79,0.0
2021-02-19T16:18:45Z,02/19/21 11:18,5231292,0.51,0.003,1467,20.3,18.6,79,0.0
2021-02-19T16:19:45Z,02/19/21 11:19,5231299,0.44299999999999995,0.001,1459,20.4,18.6,79,0.0
2021-02-19T16:20:45Z,02/19/21 11:20,5231305,0.41900000000000004,0.001,1457,20.5,18.5,79,0.0
2021-02-19T16:21:45Z,02/19/21 11:21,5231311,0.409,0.002,1464,20.6,18.5,79,0.0
2021-02-19T16:22:45Z,02/19/21 11:22,5231317,0.512,0.001,1463,20.6,18.5,79,0.0
2021-02-19T16:23:45Z,02/19/21 11:23,5231323,0.653,0.004,1448,20.7,18.5,79,0.0
2021-02-19T16:24:45Z,02/19/21 11:24,5231329,0.374,0.001,1443,20.8,18.5,79,0.0
2021-02-19T16:25:45Z,02/19/21 11:25,5231334,0.558,0.006,1441,20.8,18.4,79,0.0
2021-02-19T16:26:45Z,02/19/21 11:26,5231341,0.564,0.009,1439,20.8,18.4,79,0.0
2021-02-19T16:27:45Z,02/19/21 11:27,5231347,0.639,0.006,1442,20.8,18.4,79,0.0
2021-02-19T16:28:45Z,02/19/21 11:28,5231353,0.592,0.005,1435,20.9,18.4,79,0.0
2021-02-19T16:29:45Z,02/19/21 11:29,5231359,0.488,0.001,1455,20.9,18.4,79,0.0
2021-02-19T16:30:45Z,02/19/21 11:30,5231364,0.517,0.002,1436,21.0,18.4,79,0.0
2021-02-19T16:31:45Z,02/19/21 11:31,5231371,0.541,0.002,1449,21.0,18.4,79,0.0
2021-02-19T16:32:45Z,02/19/21 11:32,5231377,0.593,0.004,1439,21.1,18.4,79,0.0
2021-02-19T16:33:45Z,02/19/21 11:33,5231383,0.5,0.004,1427,21.1,18.4,79,0.0
2021-02-19T16:34:45Z,02/19/21 11:34,5231389,0.633,0.006,1418,21.1,18.4,79,0.0
2021-02-19T16:35:45Z,02/19/21 11:35,5231394,0.481,0.002,1437,21.2,18.4,79,0.0
2021-02-19T16:36:45Z,02/19/21 11:36,5231401,0.577,0.005,1434,21.2,18.4,79,0.0
2021-02-19T16:37:45Z,02/19/21 11:37,5231406,0.562,0.014000000000000002,1421,21.2,18.4,79,0.0
2021-02-19T16:38:45Z,02/19/21 11:38,5231412,0.726,0.009,1432,21.2,18.4,79,0.0
2021-02-19T16:39:45Z,02/19/21 11:39,5231417,0.5389999999999999,0.01,1419,21.3,18.4,79,0.0
2021-02-19T16:40:45Z,02/19/21 11:40,5231423,0.45499999999999996,0.007000000000000001,1424,21.3,18.4,79,0.0
2021-02-19T16:41:45Z,02/19/21 11:41,5231429,0.488,0.004,1411,21.3,18.4,79,0.0
2021-02-19T16:42:45Z,02/19/21 11:42,5231435,0.728,0.007000000000000001,1400,21.3,18.3,79,0.0
2021-02-19T16:43:45Z,02/19/21 11:43,5231441,0.517,0.002,1401,21.4,18.3,79,0.0
2021-02-19T16:44:45Z,02/19/21 11:44,5231447,0.595,0.002,1399,21.4,18.3,79,0.0
2021-02-19T16:45:45Z,02/19/21 11:45,5231453,0.626,0.007000000000000001,1405,21.4,18.2,79,0.0
2021-02-19T16:46:45Z,02/19/21 11:46,5231459,0.643,0.005,1401,21.4,18.2,79,0.0
2021-02-19T16:47:45Z,02/19/21 11:47,5231465,0.622,0.008,1391,21.4,18.2,79,0.0
2021-02-19T16:48:45Z,02/19/21 11:48,5231471,0.41900000000000004,0.001,1399,21.4,18.2,79,0.0
2021-02-19T16:49:45Z,02/19/21 11:49,5231477,0.362,0.001,1387,21.4,18.1,79,0.0
2021-02-19T16:50:45Z,02/19/21 11:50,5231483,0.403,0.005,1360,21.4,18.0,79,0.0
2021-02-19T16:51:45Z,02/19/21 11:51,5231489,0.34199999999999997,0.003,1360,21.4,18.0,79,0.0
2021-02-19T16:52:45Z,02/19/21 11:52,5231495,0.382,0.002,1358,21.4,18.0,79,0.0
2021-02-19T16:53:45Z,02/19/21 11:53,5231501,0.479,0.001,1363,21.4,18.0,79,0.0
2021-02-19T16:54:45Z,02/19/21 11:54,5231507,0.76,0.002,1349,21.4,18.0,79,0.0
2021-02-19T16:55:45Z,02/19/21 11:55,5231513,0.571,0.002,1347,21.4,17.9,79,0.0
2021-02-19T16:56:45Z,02/19/21 11:56,5231519,0.47400000000000003,0.003,1355,21.3,17.8,79,0.0
2021-02-19T16:57:45Z,02/19/21 11:57,5231525,0.44699999999999995,0.006,1338,21.3,17.8,79,0.0
2021-02-19T16:58:45Z,02/19/21 11:58,5231531,0.5820000000000001,0.0,1332,21.3,17.8,79,0.0
2021-02-19T16:59:45Z,02/19/21 11:59,5231537,0.49000000000000005,0.002,1336,21.3,17.8,79,0.0
2021-02-19T17:00:45Z,02/19/21 12:00,5231543,0.589,0.008,1334,21.3,17.7,79,0.0
2021-02-19T17:01:45Z,02/19/21 12:01,5231549,0.5309999999999999,0.0,1336,21.3,17.7,79,0.0
2021-02-19T17:02:45Z,02/19/21 12:02,5231555,0.615,0.0,1330,21.3,17.7,79,0.0
2021-02-19T17:03:45Z,02/19/21 12:03,5231561,0.623,0.001,1318,21.3,17.7,79,0.0
2021-02-19T17:04:45Z,02/19/21 12:04,5231567,0.763,0.002,1330,21.3,17.6,79,0.0
2021-02-19T17:05:45Z,02/19/21 12:05,5231573,0.612,0.0,1332,21.3,17.6,79,0.0
2021-02-19T17:06:45Z,02/19/21 12:06,5231579,0.683,0.001,1342,21.3,17.6,79,0.0
2021-02-19T17:07:45Z,02/19/21 12:07,5231585,0.5599999999999999,0.004,1328,21.3,17.6,79,0.0
2021-02-19T17:08:45Z,02/19/21 12:08,5231591,0.614,0.004,1318,21.3,17.6,79,0.0
2021-02-19T17:09:45Z,02/19/21 12:09,5231597,0.836,0.001,1322,21.3,17.6,79,0.0
2021-02-19T17:10:45Z,02/19/21 12:10,5231603,1.613,0.004,1320,21.3,17.6,79,0.0
2021-02-19T17:11:45Z,02/19/21 12:11,5231609,1.1179999999999999,0.001,1320,21.3,17.5,79,0.0
2021-02-19T17:12:45Z,02/19/21 12:12,5231615,1.844,0.004,1314,21.3,17.5,79,0.0
2021-02-19T17:13:45Z,02/19/21 12:13,5231621,1.324,0.002,1314,21.3,17.5,79,0.0
2021-02-19T17:14:45Z,02/19/21 12:14,5231627,1.1300000000000001,0.001,1316,21.3,17.5,79,0.0
2021-02-19T17:15:45Z,02/19/21 12:15,5231633,0.99,0.003,1318,21.2,17.5,79,0.0
2021-02-19T17:16:45Z,02/19/21 12:16,5231639,1.0539999999999998,0.002,1308,21.2,17.5,79,0.0
2021-02-19T17:17:45Z,02/19/21 12:17,5231645,0.922,0.002,1314,21.2,17.5,79,0.0
2021-02-19T17:18:45Z,02/19/21 12:18,5231651,0.9630000000000001,0.0,1319,21.2,17.5,79,0.0
2021-02-19T17:19:45Z,02/19/21 12:19,5231657,0.984,0.003,1319,21.2,17.5,79,0.0
2021-02-19T17:20:45Z,02/19/21 12:20,5231663,1.193,0.01,1329,21.2,17.5,79,0.0
2021-02-19T17:21:45Z,02/19/21 12:21,5231672,1.05,0.006,1329,21.3,17.5,79,0.0
2021-02-19T17:22:45Z,02/19/21 12:22,5231675,0.9390000000000001,0.003,1314,21.3,17.5,79,0.0
2021-02-19T17:24:03Z,02/19/21 12:24,5231685,0.8300000000000001,0.001,1322,21.3,17.5,79,0.0
2021-02-19T17:25:03Z,02/19/21 12:25,5231691,0.8720000000000001,0.004,1318,21.3,17.5,79,0.0
2021-02-19T17:26:03Z,02/19/21 12:26,5231696,0.885,0.003,1308,21.3,17.5,79,0.0
2021-02-19T17:27:03Z,02/19/21 12:27,5231702,0.702,0.006,1316,21.3,17.5,79,0.0
2021-02-19T17:28:03Z,02/19/21 12:28,5231708,0.731,0.001,1316,21.3,17.5,79,0.0
2021-02-19T17:29:03Z,02/19/21 12:29,5231715,0.721,0.002,1316,21.3,17.5,79,0.0
2021-02-19T17:30:03Z,02/19/21 12:30,5231720,0.62,0.004,1308,21.3,17.5,79,0.0
2021-02-19T17:31:03Z,02/19/21 12:31,5231726,0.576,0.0,1312,21.3,17.5,79,0.0
2021-02-19T17:32:03Z,02/19/21 12:32,5231732,0.5309999999999999,0.0,1302,21.3,17.5,79,0.0
2021-02-19T17:33:03Z,02/19/21 12:33,5231738,0.651,0.003,1300,21.3,17.5,79,0.0
2021-02-19T17:34:03Z,02/19/21 12:34,5231744,0.615,0.003,1316,21.3,17.5,79,0.0
2021-02-19T17:35:03Z,02/19/21 12:35,5231750,0.567,0.003,1312,21.3,17.5,79,0.0
2021-02-19T17:36:03Z,02/19/21 12:36,5231756,0.696,0.003,1304,21.3,17.5,79,0.0
2021-02-19T17:37:03Z,02/19/21 12:37,5231761,0.8470000000000001,0.026000000000000002,1304,21.3,17.5,79,0.0
2021-02-19T17:38:03Z,02/19/21 12:38,5231768,0.5509999999999999,0.001,1304,21.3,17.5,79,0.0
2021-02-19T17:39:03Z,02/19/21 12:39,5231774,0.516,0.006,1314,21.3,17.5,79,0.0
2021-02-19T17:40:03Z,02/19/21 12:40,5231780,0.554,0.001,1310,21.3,17.5,79,0.0
2021-02-19T17:41:03Z,02/19/21 12:41,5231785,0.384,0.003,1320,21.3,17.5,79,0.0
2021-02-19T17:42:03Z,02/19/21 12:42,5231792,0.5,0.004,1320,21.3,17.6,79,0.0
2021-02-19T17:43:03Z,02/19/21 12:43,5231798,0.604,0.005,1334,21.4,17.6,79,0.0
2021-02-19T17:44:03Z,02/19/21 12:44,5231805,0.607,0.005,1347,21.4,17.7,79,0.0
2021-02-19T17:45:03Z,02/19/21 12:45,5231809,0.6809999999999999,0.009,1366,21.4,17.8,79,0.0
2021-02-19T17:46:03Z,02/19/21 12:46,5231816,0.8130000000000001,0.006,1387,21.4,17.9,79,0.0
2021-02-19T17:47:03Z,02/19/21 12:47,5231822,0.931,0.002,1404,21.5,17.9,79,0.0
2021-02-19T17:48:03Z,02/19/21 12:48,5231829,0.712,0.005,1402,21.5,18.0,79,0.0
2021-02-19T17:49:03Z,02/19/21 12:49,5231834,0.674,0.004,1397,21.6,18.0,79,0.0
2021-02-19T17:50:03Z,02/19/21 12:50,5231839,5.693,0.016,1401,21.6,18.0,79,0.0
2021-02-19T17:51:03Z,02/19/21 12:51,5231845,2.284,0.02,1399,21.7,18.0,79,0.0
2021-02-19T17:52:03Z,02/19/21 12:52,5231850,15.641,0.001,1402,21.7,17.9,79,0.0
2021-02-19T17:53:03Z,02/19/21 12:53,5231856,15.225999999999999,0.008,1381,21.8,17.9,79,0.0
2021-02-19T17:54:03Z,02/19/21 12:54,5231862,7.059,0.006,1415,21.8,17.9,79,0.0
2021-02-19T17:55:03Z,02/19/21 12:55,5231868,4.1259999999999994,0.011,1414,21.9,17.9,79,0.0
2021-02-19T17:56:03Z,02/19/21 12:56,5231874,6.445,0.011,1399,22.0,17.9,79,0.0
2021-02-19T17:57:03Z,02/19/21 12:57,5231880,5.603,0.016,1406,22.0,17.8,79,0.0
2021-02-19T17:58:03Z,02/19/21 12:58,5231886,2.289,0.003,1421,22.0,17.9,79,0.0
2021-02-19T17:59:03Z,02/19/21 12:59,5231892,4.74,0.003,1423,22.0,17.9,79,0.0
2021-02-19T18:00:03Z,02/19/21 13:00,5231898,7.4030000000000005,0.004,1423,22.0,17.8,79,0.0
2021-02-19T18:01:03Z,02/19/21 13:01,5231904,8.151,0.0,1426,22.1,17.8,79,0.0
2021-02-19T18:02:03Z,02/19/21 13:02,5231909,7.595000000000001,0.004,1435,22.1,17.8,79,0.0
2021-02-19T18:03:03Z,02/19/21 13:03,5231916,6.129,0.006,1424,22.1,17.8,79,0.0
2021-02-19T18:04:03Z,02/19/21 13:04,5231922,5.326,0.005,1442,22.2,17.8,79,0.0
2021-02-19T18:05:03Z,02/19/21 13:05,5231928,1.762,0.008,1436,22.2,17.7,79,0.0
2021-02-19T18:06:03Z,02/19/21 13:06,5231934,2.32,0.002,1458,22.2,17.7,79,0.0
2021-02-19T18:07:03Z,02/19/21 13:07,5231940,2.088,0.006,1460,22.3,17.7,79,0.0
2021-02-19T18:08:03Z,02/19/21 13:08,5231946,1.795,0.002,1477,22.3,17.7,79,0.0
2021-02-19T18:09:03Z,02/19/21 13:09,5231951,1.844,0.004,1471,22.3,17.7,79,0.0
2021-02-19T18:10:03Z,02/19/21 13:10,5231958,1.549,0.002,1470,22.4,17.6,79,0.0
2021-02-19T18:11:03Z,02/19/21 13:11,5231964,1.294,0.005,1480,22.4,17.7,79,0.0
2021-02-19T18:12:03Z,02/19/21 13:12,5231970,0.9179999999999999,0.03,1546,22.3,17.8,79,0.0
2021-02-19T18:13:03Z,02/19/21 13:13,5231976,1.3210000000000002,0.034999999999999996,1568,22.3,17.9,79,0.0
2021-02-19T18:14:03Z,02/19/21 13:14,5231982,0.852,0.045,1586,22.3,17.9,79,0.0
2021-02-19T18:15:03Z,02/19/21 13:15,5231988,3.66,0.177,1586,22.2,17.9,79,0.0
2021-02-19T18:16:03Z,02/19/21 13:16,5231994,1.736,0.064,1574,22.2,17.9,79,0.0
2021-02-19T18:17:03Z,02/19/21 13:17,5231999,0.853,0.014000000000000002,1578,22.1,17.9,79,0.0
2021-02-19T18:18:03Z,02/19/21 13:18,5232004,0.48,0.009,1560,22.1,17.9,79,0.0
2021-02-19T18:19:03Z,02/19/21 13:19,5232011,1.221,0.009,1564,22.0,17.9,79,0.0
2021-02-19T18:20:03Z,02/19/21 13:20,5232016,4.1659999999999995,0.007000000000000001,1566,22.0,17.9,79,0.0
2021-02-19T18:21:03Z,02/19/21 13:21,5232023,3.141,0.009,1547,22.0,17.9,79,0.0
2021-02-19T18:22:03Z,02/19/21 13:22,5232028,9.423,0.020999999999999998,1544,22.0,17.9,79,0.0
2021-02-19T18:23:03Z,02/19/21 13:23,5232033,7.108,0.005,1527,21.9,17.9,79,0.0
2021-02-19T18:24:03Z,02/19/21 13:24,5232039,1.672,0.032,1522,21.9,18.0,79,0.0
2021-02-19T18:25:03Z,02/19/21 13:25,5232045,9.052,0.011,1513,21.8,18.0,79,0.0
2021-02-19T18:26:03Z,02/19/21 13:26,5232052,7.554,0.0,1521,21.8,18.0,79,0.0
2021-02-19T18:27:03Z,02/19/21 13:27,5232057,4.346,0.019,1508,21.7,18.0,79,0.0
2021-02-19T18:28:03Z,02/19/21 13:28,5232063,0.622,0.005,1503,21.7,18.0,79,0.0
2021-02-19T18:29:03Z,02/19/21 13:29,5232070,0.521,0.007000000000000001,1503,21.7,18.0,79,0.0
2021-02-19T18:30:03Z,02/19/21 13:30,5232075,0.441,0.003,1511,21.6,18.0,79,0.0
2021-02-19T18:31:03Z,02/19/21 13:31,5232081,0.47300000000000003,0.01,1496,21.6,18.0,79,0.0
2021-02-19T18:32:03Z,02/19/21 13:32,5232087,0.44699999999999995,0.006,1492,21.6,17.9,79,0.0
2021-02-19T18:33:03Z,02/19/21 13:33,5232093,0.514,0.005,1478,21.5,17.9,79,0.0
2021-02-19T18:34:03Z,02/19/21 13:34,5232099,0.361,0.005,1488,21.5,17.9,79,0.0
2021-02-19T18:35:03Z,02/19/21 13:35,5232103,0.43099999999999994,0.004,1475,21.4,17.9,79,0.0
2021-02-19T18:36:03Z,02/19/21 13:36,5232109,0.462,0.006,1478,21.4,17.9,79,0.0
2021-02-19T18:37:03Z,02/19/21 13:37,5232114,0.5429999999999999,0.006,1488,21.4,17.9,79,0.0
2021-02-19T18:38:03Z,02/19/21 13:38,5232121,0.449,0.001,1470,21.4,17.9,79,0.0
2021-02-19T18:39:03Z,02/19/21 13:39,5232127,0.395,0.004,1462,21.4,17.9,79,0.0
2021-02-19T18:40:03Z,02/19/21 13:40,5232133,0.485,0.001,1481,21.4,17.9,79,0.0
2021-02-19T18:41:03Z,02/19/21 13:41,5232139,0.724,0.002,1476,21.4,17.9,79,0.0
2021-02-19T18:42:03Z,02/19/21 13:42,5232145,0.759,0.009,1456,21.4,17.9,79,0.0
2021-02-19T18:43:02Z,02/19/21 13:43,5232151,11.39,0.5860000000000001,1465,21.3,17.9,79,0.0
2021-02-19T18:44:02Z,02/19/21 13:44,5232157,10.535,0.178,1469,21.3,17.9,79,0.0
2021-02-19T18:45:02Z,02/19/21 13:45,5232165,6.256,0.062,1459,21.3,17.9,79,0.0
2021-02-19T18:46:02Z,02/19/21 13:46,5232169,4.724,0.013000000000000001,1478,21.3,17.9,79,0.0
2021-02-19T18:47:02Z,02/19/21 13:47,5232174,2.132,0.001,1458,21.3,17.9,79,0.0
2021-02-19T18:48:02Z,02/19/21 13:48,5232181,1.9300000000000002,0.008,1458,21.3,17.9,79,0.0
2021-02-19T18:49:02Z,02/19/21 13:49,5232187,1.675,0.005,1451,21.2,17.8,79,0.0
2021-02-19T18:50:02Z,02/19/21 13:50,5232192,1.399,0.011,1447,21.2,17.8,79,0.0
2021-02-19T18:51:02Z,02/19/21 13:51,5232198,1.4929999999999999,0.001,1432,21.2,17.8,79,0.0
2021-02-19T18:52:02Z,02/19/21 13:52,5232205,1.418,0.001,1443,21.2,17.8,79,0.0
2021-02-19T18:53:03Z,02/19/21 13:53,5232210,1.284,0.009,1441,21.2,17.8,79,0.0
2021-02-19T18:54:03Z,02/19/21 13:54,5232215,1.083,0.003,1436,21.2,17.7,79,0.0
2021-02-19T18:55:03Z,02/19/21 13:55,5232220,1.162,0.008,1434,21.2,17.7,79,0.0
2021-02-19T18:56:02Z,02/19/21 13:56,5232226,1.079,0.001,1430,21.2,17.6,79,0.0
2021-02-19T18:57:02Z,02/19/21 13:57,5232232,1.077,0.003,1436,21.2,17.6,79,0.0
2021-02-19T18:58:02Z,02/19/21 13:58,5232238,0.916,0.005,1421,21.2,17.6,79,0.0
2021-02-19T18:59:02Z,02/19/21 13:59,5232245,0.7110000000000001,0.0,1427,21.2,17.7,79,0.0
2021-02-19T19:00:02Z,02/19/21 14:00,5232250,0.749,0.001,1427,21.2,17.6,79,0.0
2021-02-19T19:01:02Z,02/19/21 14:01,5232257,0.728,0.001,1438,21.1,17.6,79,0.0
2021-02-19T19:02:02Z,02/19/21 14:02,5232261,1.081,0.014000000000000002,1429,21.1,17.6,79,0.0
2021-02-19T19:03:02Z,02/19/21 14:03,5232267,0.728,0.01,1421,21.1,17.7,79,0.0
2021-02-19T19:04:02Z,02/19/21 14:04,5232275,0.6980000000000001,0.001,1425,21.1,17.6,79,0.0
2021-02-19T19:05:02Z,02/19/21 14:05,5232280,0.593,0.001,1433,21.1,17.7,79,0.0
2021-02-19T19:06:02Z,02/19/21 14:06,5232286,0.85,0.011,1418,21.1,17.7,79,0.0
2021-02-19T19:07:03Z,02/19/21 14:07,5232292,0.636,0.012,1423,21.1,17.7,79,0.0
2021-02-19T19:08:02Z,02/19/21 14:08,5232299,0.6769999999999999,0.004,1423,21.1,17.7,79,0.0
2021-02-19T19:09:02Z,02/19/21 14:09,5232304,0.45099999999999996,0.005,1420,21.1,17.7,79,0.0
2021-02-19T19:10:02Z,02/19/21 14:10,5232310,0.647,0.001,1425,21.1,17.6,79,0.0
2021-02-19T19:11:02Z,02/19/21 14:11,5232316,0.461,0.004,1420,21.1,17.6,79,0.0
2021-02-19T19:12:02Z,02/19/21 14:12,5232323,0.45499999999999996,0.001,1411,21.0,17.6,79,0.0
2021-02-19T19:13:02Z,02/19/21 14:13,5232327,0.314,0.001,1402,21.0,17.6,79,0.0
2021-02-19T19:14:02Z,02/19/21 14:14,5232334,0.317,0.001,1415,21.0,17.6,79,0.0
2021-02-19T19:15:02Z,02/19/21 14:15,5232340,0.29900000000000004,0.001,1415,21.0,17.6,79,0.0
2021-02-19T19:16:02Z,02/19/21 14:16,5232345,0.45899999999999996,0.006,1407,21.0,17.6,79,0.0
2021-02-19T19:17:02Z,02/19/21 14:17,5232352,0.42400000000000004,0.005,1402,21.0,17.6,79,0.0
2021-02-19T19:18:02Z,02/19/21 14:18,5232358,0.40199999999999997,0.003,1394,20.9,17.6,79,0.0
2021-02-19T19:19:03Z,02/19/21 14:19,5232364,0.5269999999999999,0.001,1398,20.9,17.6,79,0.0
2021-02-19T19:20:02Z,02/19/21 14:20,5232370,0.322,0.002,1409,20.9,17.6,79,0.0
2021-02-19T19:21:02Z,02/19/21 14:21,5232376,0.521,0.007000000000000001,1397,20.9,17.6,79,0.0
2021-02-19T19:22:02Z,02/19/21 14:22,5232382,0.449,0.001,1395,20.9,17.6,79,0.0
2021-02-19T19:23:02Z,02/19/21 14:23,5232387,0.403,0.002,1393,20.8,17.5,79,0.0
2021-02-19T19:24:02Z,02/19/21 14:24,5232392,0.46399999999999997,0.001,1391,20.8,17.5,79,0.0
2021-02-19T19:25:02Z,02/19/21 14:25,5232398,0.53,0.001,1385,20.8,17.5,79,0.0
2021-02-19T19:26:02Z,02/19/21 14:26,5232402,0.446,0.001,1397,20.8,17.5,79,0.0
2021-02-19T19:27:02Z,02/19/21 14:27,5232407,0.5860000000000001,0.008,1391,20.8,17.5,79,0.0
2021-02-19T19:28:02Z,02/19/21 14:28,5232413,0.41600000000000004,0.001,1385,20.8,17.5,79,0.0
2021-02-19T19:29:02Z,02/19/21 14:29,5232417,0.44800000000000006,0.002,1385,20.8,17.5,79,0.0
2021-02-19T19:30:02Z,02/19/21 14:30,5232423,0.413,0.001,1368,20.8,17.5,79,0.0
2021-02-19T19:31:02Z,02/19/21 14:31,5232427,0.38,0.001,1370,20.8,17.4,79,0.0
2021-02-19T19:32:02Z,02/19/21 14:32,5232435,0.317,0.001,1353,20.8,17.4,79,0.0
2021-02-19T19:33:02Z,02/19/21 14:33,5232440,0.357,0.0,1380,20.8,17.5,79,0.0
2021-02-19T19:34:02Z,02/19/21 14:34,5232447,0.40099999999999997,0.004,1378,20.8,17.5,79,0.0
2021-02-19T19:35:02Z,02/19/21 14:35,5232455,0.923,0.031,1371,20.8,17.5,79,0.0
2021-02-19T19:36:02Z,02/19/21 14:36,5232460,0.518,0.001,1371,20.8,17.5,79,0.0
2021-02-19T19:37:21Z,02/19/21 14:37,5232467,0.518,0.004,1373,20.8,17.5,79,0.0
2021-02-19T19:38:21Z,02/19/21 14:38,5232472,0.422,0.001,1371,20.7,17.5,79,0.0
2021-02-19T19:39:21Z,02/19/21 14:39,5232478,0.252,0.0,1367,20.7,17.5,79,0.0
2021-02-19T19:40:21Z,02/19/21 14:40,5232483,0.31,0.002,1372,20.7,17.5,79,0.0
2021-02-19T19:41:21Z,02/19/21 14:41,5232490,0.343,0.002,1370,20.7,17.5,79,0.0
2021-02-19T19:42:21Z,02/19/21 14:42,5232496,0.437,0.004,1381,20.8,17.5,79,0.0
2021-02-19T19:43:21Z,02/19/21 14:43,5232502,0.398,0.001,1380,20.8,17.5,79,0.0
2021-02-19T19:44:21Z,02/19/21 14:44,5232508,0.5,0.01,1398,20.8,17.6,79,0.0
2021-02-19T19:45:21Z,02/19/21 14:45,5232513,0.392,0.004,1392,20.8,17.6,79,0.0
2021-02-19T19:46:21Z,02/19/21 14:46,5232519,0.46900000000000003,0.002,1401,20.9,17.6,79,0.0
2021-02-19T19:47:21Z,02/19/21 14:47,5232525,0.5509999999999999,0.004,1414,20.9,17.6,79,0.0
2021-02-19T19:48:21Z,02/19/21 14:48,5232531,0.357,0.006,1428,21.0,17.6,79,0.0
2021-02-19T19:49:21Z,02/19/21 14:49,5232537,0.553,0.002,1443,21.1,17.6,79,0.0
2021-02-19T19:50:21Z,02/19/21 14:50,5232543,0.481,0.002,1459,21.1,17.6,79,0.0
2021-02-19T19:51:21Z,02/19/21 14:51,5232549,0.632,0.001,1461,21.2,17.6,79,0.0
2021-02-19T19:52:21Z,02/19/21 14:52,5232555,0.5349999999999999,0.002,1488,21.2,17.6,79,0.0
2021-02-19T19:53:21Z,02/19/21 14:53,5232561,0.567,0.003,1490,21.3,17.6,79,0.0
2021-02-19T19:54:21Z,02/19/21 14:54,5232567,0.504,0.003,1504,21.4,17.6,79,0.0
2021-02-19T19:55:21Z,02/19/21 14:55,5232573,0.43200000000000005,0.003,1502,21.4,17.6,79,0.0
2021-02-19T19:56:21Z,02/19/21 14:56,5232579,0.487,0.002,1507,21.4,17.6,79,0.0
2021-02-19T19:57:21Z,02/19/21 14:57,5232585,0.541,0.002,1520,21.5,17.6,79,0.0
2021-02-19T19:58:21Z,02/19/21 14:58,5232591,0.488,0.004,1518,21.5,17.6,79,0.0
