Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-15T20:35:05Z,01/15/23 15:35,9555296,0.596,0.001,501,20.5,30.0,80,14.0
2023-01-15T20:36:05Z,01/15/23 15:36,9555303,0.5940000000000001,0.0,498,20.7,29.9,80,13.0
2023-01-15T20:37:05Z,01/15/23 15:37,9555308,0.5660000000000001,0.001,484,20.9,29.8,80,14.0
2023-01-15T20:38:05Z,01/15/23 15:38,9555315,0.509,0.001,492,21.0,29.7,80,14.0
2023-01-15T20:39:05Z,01/15/23 15:39,9555321,0.611,0.001,496,21.1,29.6,80,14.0
2023-01-15T20:40:06Z,01/15/23 15:40,9555328,0.618,0.0,494,21.2,29.5,80,14.0
2023-01-15T20:41:05Z,01/15/23 15:41,9555335,0.5780000000000001,0.001,497,21.3,29.4,80,13.0
2023-01-15T20:42:05Z,01/15/23 15:42,9555342,0.729,0.0,489,21.4,29.4,80,13.0
2023-01-15T20:43:05Z,01/15/23 15:43,9555349,0.63,0.0,488,21.5,29.3,80,14.0
2023-01-15T20:44:05Z,01/15/23 15:44,9555356,0.572,0.001,484,21.6,29.2,80,14.0
2023-01-15T20:45:05Z,01/15/23 15:45,9555362,0.6519999999999999,0.002,485,21.6,29.1,80,14.0
2023-01-15T20:46:05Z,01/15/23 15:46,9555368,0.635,0.001,489,21.7,29.1,80,14.0
2023-01-15T20:47:05Z,01/15/23 15:47,9555374,0.665,0.001,497,21.7,28.9,80,14.0
2023-01-15T20:48:05Z,01/15/23 15:48,9555381,0.638,0.001,490,21.8,28.8,80,14.0
2023-01-15T20:49:05Z,01/15/23 15:49,9555387,0.558,0.0,485,21.9,28.8,80,15.0
2023-01-15T20:50:05Z,01/15/23 15:50,9555393,0.636,0.0,485,21.9,28.7,80,14.0
2023-01-15T20:51:05Z,01/15/23 15:51,9555399,0.659,0.001,487,21.9,28.7,80,15.0
2023-01-15T20:52:05Z,01/15/23 15:52,9555405,0.638,0.001,481,22.0,28.7,80,14.0
2023-01-15T20:53:06Z,01/15/23 15:53,9555410,0.616,0.002,480,22.1,28.7,80,14.0
2023-01-15T20:54:05Z,01/15/23 15:54,9555416,0.5269999999999999,0.001,480,22.1,28.6,80,14.0
2023-01-15T20:55:05Z,01/15/23 15:55,9555423,0.51,0.0,480,22.2,28.7,80,14.0
2023-01-15T20:56:05Z,01/15/23 15:56,9555429,0.632,0.007000000000000001,477,22.2,28.6,80,14.0
2023-01-15T20:57:05Z,01/15/23 15:57,9555437,0.621,0.0,481,22.2,28.5,80,14.0
2023-01-15T20:58:05Z,01/15/23 15:58,9555444,0.558,0.0,480,22.2,28.5,80,13.0
2023-01-15T20:59:05Z,01/15/23 15:59,9555450,0.6599999999999999,0.0,485,22.2,28.4,80,14.0
2023-01-15T21:00:06Z,01/15/23 16:00,9555459,0.629,0.001,477,22.2,28.3,80,15.0
2023-01-15T21:01:05Z,01/15/23 16:01,9555464,0.5980000000000001,0.002,477,22.2,28.3,80,15.0
2023-01-15T21:02:05Z,01/15/23 16:02,9555471,0.627,0.0,481,22.3,28.4,80,14.0
2023-01-15T21:03:05Z,01/15/23 16:03,9555477,0.7110000000000001,0.0,481,22.4,28.3,80,14.0
2023-01-15T21:04:05Z,01/15/23 16:04,9555483,0.564,0.003,490,22.4,28.3,80,14.0
2023-01-15T21:05:05Z,01/15/23 16:05,9555488,0.587,0.001,480,22.4,28.2,80,14.0
2023-01-15T21:07:05Z,01/15/23 16:07,9555499,0.62,0.001,478,22.5,28.2,80,13.0
2023-01-15T21:08:22Z,01/15/23 16:08,9555508,0.5730000000000001,0.0,481,22.5,28.2,80,14.0
2023-01-15T21:09:23Z,01/15/23 16:09,9555515,0.616,0.002,485,22.5,28.2,80,14.0
2023-01-15T21:10:22Z,01/15/23 16:10,9555522,0.585,0.0,481,22.5,28.2,80,14.0
2023-01-15T21:11:22Z,01/15/23 16:11,9555528,0.572,0.001,489,22.6,28.2,80,14.0
2023-01-15T21:12:22Z,01/15/23 16:12,9555534,0.523,0.002,485,22.6,28.1,80,14.0
2023-01-15T21:13:22Z,01/15/23 16:13,9555540,0.603,0.0,477,22.6,28.1,80,14.0
2023-01-15T21:14:22Z,01/15/23 16:14,9555546,0.606,0.0,489,22.6,27.9,80,15.0
2023-01-15T21:15:22Z,01/15/23 16:15,9555552,0.72,0.0,476,22.6,27.9,80,15.0
2023-01-15T21:16:23Z,01/15/23 16:16,9555558,0.553,0.002,480,22.6,28.0,80,13.0
2023-01-15T21:17:22Z,01/15/23 16:17,9555564,0.639,0.0,482,22.6,28.0,80,14.0
2023-01-15T21:18:22Z,01/15/23 16:18,9555570,0.511,0.002,482,22.6,27.9,80,14.0
2023-01-15T21:19:22Z,01/15/23 16:19,9555576,0.495,0.0,473,22.6,28.0,80,14.0
2023-01-15T21:20:22Z,01/15/23 16:20,9555583,0.5820000000000001,0.0,484,22.6,28.0,80,14.0
2023-01-15T21:21:22Z,01/15/23 16:21,9555590,0.663,0.003,493,22.7,28.0,80,14.0
2023-01-15T21:22:22Z,01/15/23 16:22,9555596,0.631,0.005,481,22.7,28.0,80,14.0
2023-01-15T21:23:23Z,01/15/23 16:23,9555602,0.572,0.001,486,22.7,28.0,80,14.0
2023-01-15T21:24:22Z,01/15/23 16:24,9555608,0.5519999999999999,0.0,485,22.7,28.0,80,14.0
2023-01-15T21:25:22Z,01/15/23 16:25,9555614,0.613,0.002,484,22.7,28.0,80,13.0
2023-01-15T21:26:22Z,01/15/23 16:26,9555620,0.572,0.001,481,22.7,27.8,80,14.0
2023-01-15T21:27:22Z,01/15/23 16:27,9555626,0.645,0.0,485,22.7,27.8,80,13.0
2023-01-15T21:28:22Z,01/15/23 16:28,9555632,0.53,0.001,481,22.7,27.8,80,14.0
2023-01-15T21:29:22Z,01/15/23 16:29,9555638,0.525,0.0,484,22.7,27.8,80,14.0
2023-01-15T21:30:22Z,01/15/23 16:30,9555645,0.5,0.001,481,22.7,27.8,80,14.0
2023-01-15T21:31:22Z,01/15/23 16:31,9555652,0.743,0.001,478,22.7,27.8,80,14.0
2023-01-15T21:32:22Z,01/15/23 16:32,9555659,0.521,0.001,478,22.7,27.8,80,14.0
2023-01-15T21:33:22Z,01/15/23 16:33,9555666,0.45099999999999996,0.002,477,22.7,27.8,80,14.0
2023-01-15T21:34:22Z,01/15/23 16:34,9555672,0.5519999999999999,0.0,487,22.7,27.8,80,14.0
2023-01-15T21:35:22Z,01/15/23 16:35,9555678,0.624,0.0,481,22.7,27.8,80,13.0
2023-01-15T21:36:22Z,01/15/23 16:36,9555684,0.497,0.001,485,22.8,27.8,80,14.0
2023-01-15T21:37:22Z,01/15/23 16:37,9555690,0.561,0.0,481,22.8,27.8,80,14.0
2023-01-15T21:38:22Z,01/15/23 16:38,9555696,0.5519999999999999,0.0,475,22.8,27.7,80,14.0
2023-01-15T21:39:22Z,01/15/23 16:39,9555702,0.666,0.003,485,22.8,27.8,80,14.0
2023-01-15T21:40:22Z,01/15/23 16:40,9555708,0.584,0.001,480,22.8,27.7,80,13.0
2023-01-15T21:41:22Z,01/15/23 16:41,9555714,0.584,0.001,477,22.8,27.7,80,15.0
2023-01-15T21:42:22Z,01/15/23 16:42,9555720,0.46799999999999997,0.0,476,22.8,27.8,80,14.0
2023-01-15T21:43:22Z,01/15/23 16:43,9555726,0.618,0.0,480,22.8,27.7,80,13.0
2023-01-15T21:44:22Z,01/15/23 16:44,9555733,0.491,0.001,485,22.8,27.7,80,14.0
2023-01-15T21:45:22Z,01/15/23 16:45,9555740,0.47400000000000003,0.0,482,22.8,27.8,80,14.0
2023-01-15T21:46:22Z,01/15/23 16:46,9555747,0.638,0.001,481,22.8,27.7,80,14.0
2023-01-15T21:47:22Z,01/15/23 16:47,9555754,0.5700000000000001,0.0,478,22.8,27.6,80,14.0
2023-01-15T21:48:22Z,01/15/23 16:48,9555761,0.519,0.0,472,22.8,27.7,80,14.0
2023-01-15T21:49:22Z,01/15/23 16:49,9555768,0.585,0.0,481,22.8,27.7,80,14.0
2023-01-15T21:50:22Z,01/15/23 16:50,9555775,0.576,0.0,473,22.8,27.6,80,14.0
2023-01-15T21:51:22Z,01/15/23 16:51,9555782,0.62,0.001,476,22.8,27.6,80,14.0
2023-01-15T21:52:22Z,01/15/23 16:52,9555789,0.588,0.003,478,22.8,27.6,80,14.0
2023-01-15T21:53:22Z,01/15/23 16:53,9555796,0.581,0.001,481,22.8,27.7,80,14.0
2023-01-15T21:54:22Z,01/15/23 16:54,9555803,0.536,0.001,484,22.8,27.6,80,14.0
2023-01-15T21:55:22Z,01/15/23 16:55,9555810,0.49400000000000005,0.001,473,22.8,27.7,80,13.0
2023-01-15T21:56:22Z,01/15/23 16:56,9555817,0.524,0.001,477,22.8,27.6,80,14.0
2023-01-15T21:57:22Z,01/15/23 16:57,9555824,0.609,0.0,477,22.8,27.6,80,14.0
2023-01-15T21:58:22Z,01/15/23 16:58,9555831,0.576,0.0,473,22.8,27.6,80,13.0
2023-01-15T21:59:22Z,01/15/23 16:59,9555838,0.501,0.0,472,22.8,27.5,80,15.0
2023-01-15T22:00:22Z,01/15/23 17:00,9555845,0.612,0.0,475,22.8,27.6,80,13.0
2023-01-15T22:01:22Z,01/15/23 17:01,9555852,0.585,0.0,472,22.8,27.6,80,14.0
2023-01-15T22:02:22Z,01/15/23 17:02,9555858,0.507,0.0,481,22.8,27.6,80,14.0
2023-01-15T22:03:22Z,01/15/23 17:03,9555864,0.588,0.0,480,22.8,27.6,80,14.0
2023-01-15T22:04:22Z,01/15/23 17:04,9555870,0.492,0.0,480,22.8,27.5,80,14.0
2023-01-15T22:05:22Z,01/15/23 17:05,9555876,0.746,0.001,473,22.8,27.5,80,14.0
2023-01-15T22:07:22Z,01/15/23 17:07,9555887,0.622,0.002,480,22.8,27.5,80,14.0
2023-01-15T22:08:43Z,01/15/23 17:08,9555893,0.528,0.0,476,22.8,27.6,80,14.0
2023-01-15T22:09:43Z,01/15/23 17:09,9555899,0.583,0.002,481,22.8,27.5,80,14.0
2023-01-15T22:10:43Z,01/15/23 17:10,9555906,0.5900000000000001,0.001,470,22.8,27.5,80,14.0
2023-01-15T22:12:43Z,01/15/23 17:12,9555919,0.564,0.0,473,22.8,27.6,80,13.0
2023-01-15T22:13:43Z,01/15/23 17:13,9555926,0.495,0.0,478,22.8,27.6,80,14.0
2023-01-15T22:14:43Z,01/15/23 17:14,9555933,0.557,0.001,473,22.8,27.6,80,13.0
2023-01-15T22:15:43Z,01/15/23 17:15,9555940,0.518,0.001,467,22.8,27.6,80,13.0
2023-01-15T22:16:43Z,01/15/23 17:16,9555953,0.545,0.001,481,22.8,27.6,80,14.0
2023-01-15T22:17:43Z,01/15/23 17:17,9555954,0.503,0.001,473,22.8,27.6,80,14.0
2023-01-15T22:19:02Z,01/15/23 17:19,9555964,0.485,0.001,475,22.8,27.5,80,14.0
2023-01-15T22:20:02Z,01/15/23 17:20,9555971,0.471,0.003,475,22.8,27.5,80,14.0
2023-01-15T22:21:02Z,01/15/23 17:21,9555977,0.561,0.0,468,22.8,27.6,80,14.0
2023-01-15T22:22:02Z,01/15/23 17:22,9555985,0.563,0.004,470,22.9,27.6,80,13.0
2023-01-15T22:24:02Z,01/15/23 17:24,9555998,0.5650000000000001,0.002,476,22.8,27.5,80,14.0
2023-01-15T22:25:24Z,01/15/23 17:25,9556008,0.49800000000000005,0.0,471,22.9,27.6,80,14.0
2023-01-15T22:26:23Z,01/15/23 17:26,9556015,0.5549999999999999,0.0,474,22.9,27.5,80,13.0
2023-01-15T22:27:23Z,01/15/23 17:27,9556022,0.5940000000000001,0.0,473,22.9,27.5,80,14.0
2023-01-15T22:28:23Z,01/15/23 17:28,9556029,0.43099999999999994,0.001,478,22.9,27.5,80,14.0
2023-01-15T22:29:23Z,01/15/23 17:29,9556036,0.5730000000000001,0.0,471,22.9,27.6,80,13.0
2023-01-15T22:30:23Z,01/15/23 17:30,9556043,0.492,0.0,473,22.9,27.5,80,14.0
2023-01-15T22:31:23Z,01/15/23 17:31,9556050,0.5700000000000001,0.0,471,22.9,27.5,80,14.0
2023-01-15T22:32:24Z,01/15/23 17:32,9556057,0.5740000000000001,0.002,465,22.9,27.6,80,14.0
2023-01-15T22:33:23Z,01/15/23 17:33,9556064,0.593,0.001,473,22.9,27.6,80,14.0
2023-01-15T22:34:23Z,01/15/23 17:34,9556071,0.532,0.002,477,22.9,27.4,80,14.0
2023-01-15T22:35:23Z,01/15/23 17:35,9556078,0.583,0.002,471,22.9,27.5,80,13.0
2023-01-15T22:36:23Z,01/15/23 17:36,9556085,0.5700000000000001,0.0,467,22.9,27.6,80,13.0
2023-01-15T22:37:23Z,01/15/23 17:37,9556092,0.493,0.002,471,22.9,27.6,80,14.0
2023-01-15T22:38:23Z,01/15/23 17:38,9556099,0.5940000000000001,0.0,478,22.9,27.5,80,13.0
2023-01-15T22:39:23Z,01/15/23 17:39,9556106,0.5509999999999999,0.001,474,22.9,27.6,80,14.0
2023-01-15T22:40:23Z,01/15/23 17:40,9556113,0.483,0.0,471,22.9,27.5,80,13.0
2023-01-15T22:41:23Z,01/15/23 17:41,9556120,0.554,0.001,471,22.9,27.5,80,13.0
2023-01-15T22:42:23Z,01/15/23 17:42,9556127,0.542,0.001,484,22.9,27.4,80,14.0
2023-01-15T22:43:23Z,01/15/23 17:43,9556134,0.619,0.002,471,22.9,27.4,80,14.0
2023-01-15T22:44:23Z,01/15/23 17:44,9556141,0.462,0.0,474,22.9,27.4,80,14.0
2023-01-15T22:46:42Z,01/15/23 17:46,9556154,0.43899999999999995,0.002,477,22.9,27.4,80,14.0
2023-01-15T22:47:42Z,01/15/23 17:47,9556160,0.5549999999999999,0.0,473,22.9,27.4,80,14.0
2023-01-15T22:48:42Z,01/15/23 17:48,9556166,0.675,0.0,481,22.9,27.4,80,13.0
2023-01-15T22:49:42Z,01/15/23 17:49,9556174,0.5660000000000001,0.001,475,22.9,27.6,80,13.0
2023-01-15T22:50:42Z,01/15/23 17:50,9556181,0.536,0.004,474,22.9,27.5,80,14.0
2023-01-15T22:51:42Z,01/15/23 17:51,9556188,0.553,0.002,467,22.9,27.4,80,13.0
2023-01-15T22:52:42Z,01/15/23 17:52,9556195,0.621,0.0,471,22.9,27.4,80,14.0
2023-01-15T22:53:42Z,01/15/23 17:53,9556202,0.621,0.0,471,22.9,27.5,80,14.0
2023-01-15T22:54:42Z,01/15/23 17:54,9556209,0.462,0.0,469,22.9,27.5,80,13.0
2023-01-15T22:55:42Z,01/15/23 17:55,9556216,0.495,0.0,475,22.9,27.5,80,14.0
2023-01-15T22:56:42Z,01/15/23 17:56,9556223,0.495,0.0,474,22.9,27.4,80,13.0
2023-01-15T22:57:42Z,01/15/23 17:57,9556230,0.51,0.0,479,22.9,27.4,80,13.0
2023-01-15T22:58:42Z,01/15/23 17:58,9556237,0.534,0.0,471,22.9,27.5,80,14.0
2023-01-15T22:59:42Z,01/15/23 17:59,9556244,0.5429999999999999,0.003,471,22.9,27.5,80,13.0
2023-01-15T23:00:42Z,01/15/23 18:00,9556251,0.554,0.001,469,22.9,27.5,80,13.0
2023-01-15T23:01:42Z,01/15/23 18:01,9556258,0.516,0.0,471,22.9,27.4,80,14.0
2023-01-15T23:02:42Z,01/15/23 18:02,9556265,0.5519999999999999,0.0,474,22.9,27.5,80,14.0
2023-01-15T23:03:42Z,01/15/23 18:03,9556272,0.6769999999999999,0.001,477,22.9,27.4,80,13.0
2023-01-15T23:04:42Z,01/15/23 18:04,9556279,0.506,0.001,477,23.0,27.5,80,13.0
2023-01-15T23:05:42Z,01/15/23 18:05,9556286,0.564,0.0,481,23.0,27.5,80,14.0
2023-01-15T23:07:58Z,01/15/23 18:07,9556299,0.528,0.0,467,23.0,27.4,80,14.0
2023-01-15T23:08:58Z,01/15/23 18:08,9556306,0.538,0.002,475,23.0,27.4,80,13.0
2023-01-15T23:09:58Z,01/15/23 18:09,9556319,0.5820000000000001,0.0,471,23.0,27.4,80,14.0
2023-01-15T23:10:58Z,01/15/23 18:10,9556320,0.554,0.001,466,23.0,27.5,80,13.0
2023-01-15T23:11:58Z,01/15/23 18:11,9556327,0.506,0.001,467,23.0,27.5,80,14.0
2023-01-15T23:12:58Z,01/15/23 18:12,9556334,0.612,0.0,470,23.0,27.4,80,13.0
2023-01-15T23:13:58Z,01/15/23 18:13,9556341,0.579,0.0,463,23.0,27.4,80,13.0
2023-01-15T23:14:58Z,01/15/23 18:14,9556348,0.476,0.004,465,23.0,27.4,80,14.0
2023-01-15T23:15:58Z,01/15/23 18:15,9556355,0.5429999999999999,0.0,475,23.0,27.4,80,13.0
2023-01-15T23:16:58Z,01/15/23 18:16,9556362,0.536,0.001,474,23.0,27.4,80,13.0
2023-01-15T23:17:58Z,01/15/23 18:17,9556369,0.384,0.0,463,23.0,27.4,80,14.0
2023-01-15T23:18:58Z,01/15/23 18:18,9556376,0.5429999999999999,0.0,478,23.0,27.4,80,13.0
2023-01-15T23:19:58Z,01/15/23 18:19,9556383,0.477,0.0,474,23.0,27.4,80,13.0
2023-01-15T23:20:58Z,01/15/23 18:20,9556390,0.518,0.001,470,23.0,27.4,80,13.0
2023-01-15T23:21:58Z,01/15/23 18:21,9556398,0.5559999999999999,0.002,475,23.0,27.4,80,14.0
2023-01-15T23:22:58Z,01/15/23 18:22,9556404,0.458,0.001,470,23.0,27.4,80,13.0
2023-01-15T23:23:58Z,01/15/23 18:23,9556411,0.5549999999999999,0.0,467,23.0,27.4,80,14.0
2023-01-15T23:24:58Z,01/15/23 18:24,9556418,0.483,0.0,469,23.0,27.4,80,14.0
2023-01-15T23:25:58Z,01/15/23 18:25,9556425,0.518,0.001,484,23.0,27.4,80,14.0
2023-01-15T23:26:58Z,01/15/23 18:26,9556432,0.593,0.001,477,23.0,27.4,80,14.0
2023-01-15T23:27:58Z,01/15/23 18:27,9556439,0.5,0.001,471,23.0,27.4,80,13.0
2023-01-15T23:28:58Z,01/15/23 18:28,9556446,0.458,0.001,466,23.0,27.4,80,13.0
2023-01-15T23:29:58Z,01/15/23 18:29,9556453,0.426,0.0,474,23.0,27.4,80,13.0
2023-01-15T23:30:58Z,01/15/23 18:30,9556460,0.481,0.002,474,23.0,27.4,80,14.0
2023-01-15T23:31:58Z,01/15/23 18:31,9556467,0.588,0.0,473,23.0,27.3,80,14.0
2023-01-15T23:32:58Z,01/15/23 18:32,9556474,0.489,0.0,465,23.0,27.3,80,13.0
2023-01-15T23:33:58Z,01/15/23 18:33,9556481,0.616,0.002,469,23.0,27.4,80,14.0
2023-01-15T23:34:58Z,01/15/23 18:34,9556488,0.492,0.0,469,23.0,27.3,80,13.0
2023-01-15T23:35:58Z,01/15/23 18:35,9556495,0.404,0.001,467,23.0,27.4,80,13.0
2023-01-15T23:36:58Z,01/15/23 18:36,9556501,0.575,0.004,463,23.0,27.3,80,13.0
2023-01-15T23:37:58Z,01/15/23 18:37,9556507,0.571,0.002,471,23.0,27.4,80,14.0
2023-01-15T23:38:58Z,01/15/23 18:38,9556513,0.462,0.0,478,23.0,27.4,80,14.0
2023-01-15T23:39:58Z,01/15/23 18:39,9556519,0.512,0.001,471,23.0,27.4,80,14.0
2023-01-15T23:40:58Z,01/15/23 18:40,9556525,0.506,0.001,474,23.0,27.4,80,13.0
2023-01-15T23:41:58Z,01/15/23 18:41,9556531,0.5389999999999999,0.001,470,23.0,27.3,80,14.0
2023-01-15T23:42:58Z,01/15/23 18:42,9556537,0.6719999999999999,0.0,471,23.0,27.3,80,13.0
2023-01-15T23:43:58Z,01/15/23 18:43,9556543,0.453,0.0,467,23.0,27.4,80,13.0
2023-01-15T23:44:58Z,01/15/23 18:44,9556550,0.507,0.0,478,23.0,27.4,80,13.0
2023-01-15T23:45:58Z,01/15/23 18:45,9556557,0.495,0.0,473,23.0,27.4,80,14.0
2023-01-15T23:46:58Z,01/15/23 18:46,9556564,0.48600000000000004,0.0,467,23.0,27.4,80,13.0
2023-01-15T23:47:58Z,01/15/23 18:47,9556571,0.5309999999999999,0.0,470,23.0,27.3,80,14.0
2023-01-15T23:48:58Z,01/15/23 18:48,9556578,0.446,0.001,469,23.0,27.4,80,14.0
2023-01-15T23:49:58Z,01/15/23 18:49,9556585,0.47800000000000004,0.002,471,23.0,27.4,80,14.0
2023-01-15T23:50:58Z,01/15/23 18:50,9556597,0.636,0.0,474,23.0,27.4,80,13.0
2023-01-15T23:51:58Z,01/15/23 18:51,9556599,0.557,0.001,471,23.0,27.4,80,13.0
2023-01-15T23:52:58Z,01/15/23 18:52,9556606,0.593,0.001,473,23.0,27.4,80,13.0
2023-01-15T23:53:58Z,01/15/23 18:53,9556613,0.45599999999999996,0.0,471,23.0,27.4,80,13.0
2023-01-15T23:54:58Z,01/15/23 18:54,9556621,0.485,0.001,467,23.0,27.4,80,13.0
2023-01-15T23:55:58Z,01/15/23 18:55,9556627,0.564,0.0,479,23.0,27.4,80,13.0
2023-01-15T23:56:58Z,01/15/23 18:56,9556634,0.536,0.001,474,23.0,27.4,80,13.0
2023-01-15T23:57:58Z,01/15/23 18:57,9556641,0.5429999999999999,0.0,471,23.0,27.3,80,13.0
2023-01-15T23:58:58Z,01/15/23 18:58,9556648,0.44800000000000006,0.002,463,23.0,27.4,80,13.0
2023-01-15T23:59:58Z,01/15/23 18:59,9556655,0.5549999999999999,0.0,473,23.0,27.4,80,14.0
2023-01-16T00:00:58Z,01/15/23 19:00,9556663,0.425,0.001,458,23.0,27.4,80,13.0
2023-01-16T00:01:58Z,01/15/23 19:01,9556669,0.572,0.004,465,23.0,27.4,80,13.0
2023-01-16T00:02:58Z,01/15/23 19:02,9556676,0.538,0.002,474,23.0,27.4,80,13.0
2023-01-16T00:03:58Z,01/15/23 19:03,9556683,0.645,0.0,467,23.0,27.3,80,13.0
2023-01-16T00:04:58Z,01/15/23 19:04,9556690,0.545,0.001,465,23.0,27.3,80,13.0
2023-01-16T00:05:58Z,01/15/23 19:05,9556697,0.546,0.0,473,23.0,27.3,80,14.0
2023-01-16T00:06:58Z,01/15/23 19:06,9556704,0.501,0.0,463,23.0,27.3,80,14.0
2023-01-16T00:07:58Z,01/15/23 19:07,9556711,0.503,0.001,470,23.0,27.3,80,14.0
2023-01-16T00:08:58Z,01/15/23 19:08,9556718,0.5730000000000001,0.0,471,23.0,27.2,80,13.0
2023-01-16T00:09:58Z,01/15/23 19:09,9556725,0.5509999999999999,0.001,463,23.0,27.3,80,13.0
2023-01-16T00:10:58Z,01/15/23 19:10,9556732,0.49800000000000005,0.0,473,23.0,27.3,80,13.0
2023-01-16T00:11:58Z,01/15/23 19:11,9556739,0.339,0.0,471,23.0,27.3,80,14.0
2023-01-16T00:12:58Z,01/15/23 19:12,9556746,0.512,0.001,467,23.0,27.3,80,14.0
2023-01-16T00:13:58Z,01/15/23 19:13,9556753,0.506,0.001,467,23.0,27.2,80,13.0
2023-01-16T00:14:58Z,01/15/23 19:14,9556760,0.534,0.0,469,23.0,27.3,80,14.0
2023-01-16T00:15:58Z,01/15/23 19:15,9556767,0.513,0.0,467,23.0,27.3,80,14.0
2023-01-16T00:16:58Z,01/15/23 19:16,9556774,0.591,0.0,475,23.0,27.3,80,14.0
2023-01-16T00:17:58Z,01/15/23 19:17,9556781,0.507,0.0,463,23.0,27.2,80,14.0
2023-01-16T00:18:58Z,01/15/23 19:18,9556788,0.45199999999999996,0.001,471,23.0,27.3,80,13.0
2023-01-16T00:19:58Z,01/15/23 19:19,9556795,0.549,0.0,474,23.0,27.2,80,13.0
2023-01-16T00:20:58Z,01/15/23 19:20,9556802,0.441,0.0,467,23.0,27.2,80,14.0
2023-01-16T00:21:58Z,01/15/23 19:21,9556809,0.39,0.0,471,23.0,27.2,80,14.0
2023-01-16T00:22:58Z,01/15/23 19:22,9556816,0.47400000000000003,0.0,469,23.0,27.3,80,14.0
2023-01-16T00:23:58Z,01/15/23 19:23,9556823,0.596,0.001,469,23.0,27.3,80,13.0
2023-01-16T00:24:58Z,01/15/23 19:24,9556830,0.61,0.002,466,23.0,27.3,80,13.0
2023-01-16T00:25:58Z,01/15/23 19:25,9556836,0.554,0.001,474,23.0,27.2,80,14.0
2023-01-16T00:26:58Z,01/15/23 19:26,9556842,0.48200000000000004,0.001,474,23.0,27.2,80,14.0
2023-01-16T00:27:58Z,01/15/23 19:27,9556848,0.567,0.0,461,23.0,27.3,80,14.0
2023-01-16T00:28:58Z,01/15/23 19:28,9556854,0.621,0.0,471,23.0,27.2,80,13.0
2023-01-16T00:29:58Z,01/15/23 19:29,9556860,0.5820000000000001,0.0,460,23.0,27.2,80,14.0
2023-01-16T00:30:58Z,01/15/23 19:30,9556866,0.461,0.001,471,23.0,27.2,80,14.0
2023-01-16T00:31:58Z,01/15/23 19:31,9556872,0.516,0.0,467,23.0,27.2,80,14.0
2023-01-16T00:32:58Z,01/15/23 19:32,9556878,0.489,0.0,467,23.0,27.2,80,14.0
2023-01-16T00:33:58Z,01/15/23 19:33,9556884,0.5389999999999999,0.001,471,23.0,27.2,80,13.0
2023-01-16T00:34:58Z,01/15/23 19:34,9556891,0.457,0.002,461,22.9,27.2,80,14.0
2023-01-16T00:35:58Z,01/15/23 19:35,9556898,0.629,0.001,463,22.9,27.2,80,13.0
2023-01-16T00:36:58Z,01/15/23 19:36,9556904,0.642,0.0,470,22.9,27.2,80,14.0
2023-01-16T00:37:58Z,01/15/23 19:37,9556910,0.491,0.001,471,23.0,27.2,80,14.0
2023-01-16T00:38:58Z,01/15/23 19:38,9556916,0.483,0.0,467,22.9,27.2,80,13.0
2023-01-16T00:39:58Z,01/15/23 19:39,9556922,0.621,0.0,469,22.9,27.2,80,14.0
2023-01-16T00:40:58Z,01/15/23 19:40,9556928,0.497,0.004,469,22.9,27.2,80,14.0
2023-01-16T00:41:58Z,01/15/23 19:41,9556934,0.47000000000000003,0.001,465,22.9,27.2,80,14.0
2023-01-16T00:42:58Z,01/15/23 19:42,9556940,0.501,0.0,462,22.9,27.2,80,14.0
2023-01-16T00:43:58Z,01/15/23 19:43,9556946,0.516,0.003,460,22.9,27.2,80,14.0
2023-01-16T00:44:58Z,01/15/23 19:44,9556952,0.5730000000000001,0.0,463,22.9,27.2,80,14.0
2023-01-16T00:45:58Z,01/15/23 19:45,9556959,0.5519999999999999,0.003,465,22.9,27.1,80,14.0
2023-01-16T00:46:58Z,01/15/23 19:46,9556966,0.528,0.0,462,22.9,27.1,80,14.0
2023-01-16T00:47:58Z,01/15/23 19:47,9556978,0.583,0.002,461,22.9,27.2,80,14.0
2023-01-16T00:48:58Z,01/15/23 19:48,9556980,0.592,0.002,460,22.9,27.2,80,14.0
2023-01-16T00:49:58Z,01/15/23 19:49,9556987,0.5549999999999999,0.0,465,22.9,27.1,80,14.0
2023-01-16T00:50:58Z,01/15/23 19:50,9556994,0.48200000000000004,0.001,467,22.9,27.2,80,13.0
2023-01-16T00:51:58Z,01/15/23 19:51,9557001,0.497,0.001,469,22.9,27.1,80,14.0
2023-01-16T00:52:58Z,01/15/23 19:52,9557008,0.503,0.001,467,22.9,27.2,80,14.0
2023-01-16T00:53:58Z,01/15/23 19:53,9557015,0.501,0.0,466,22.9,27.2,80,14.0
2023-01-16T00:54:58Z,01/15/23 19:54,9557022,0.5559999999999999,0.002,469,22.9,27.1,80,14.0
2023-01-16T00:55:58Z,01/15/23 19:55,9557029,0.533,0.001,463,22.9,27.2,80,13.0
2023-01-16T00:56:58Z,01/15/23 19:56,9557035,0.495,0.0,467,22.9,27.1,80,14.0
2023-01-16T00:57:58Z,01/15/23 19:57,9557041,0.489,0.0,467,22.9,27.1,80,13.0
2023-01-16T00:58:58Z,01/15/23 19:58,9557047,0.495,0.0,471,22.9,27.1,80,13.0
