Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T00:49:00Z,06/26/17 20:49,1658547,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1658828,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1658561,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1664144,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1660400,1.4726,0.3779,448,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1658548,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1660401,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1658829,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1658562,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1664145,1.3137,0.1766,434,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1658549,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1658830,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1664146,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1658563,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1660402,1.2184,0.0918,449,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1658564,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1658550,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1664147,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1660403,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1658831,1.2537,0.0565,445,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1658551,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1658832,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1658565,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1660404,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1664148,1.1018,0.06,439,21.0,53.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1658552,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1660405,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1658833,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1664149,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1658566,1.1265,0.0953,437,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1664150,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1660406,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1658567,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1658553,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1658834,1.0983,0.0812,446,21.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1658835,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1658554,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1658568,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1660407,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1664151,1.0983,0.0565,465,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1660408,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1658555,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1664152,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1658569,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1658836,1.0806,0.0742,447,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1658570,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1660409,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1658837,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1664153,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1658556,1.2007,0.0353,450,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1658557,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1658571,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1660410,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1664154,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1658838,1.0277,0.0424,446,20.0,54.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1664155,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1658839,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1658558,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1660411,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1658572,1.0948,0.0459,455,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1658840,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1658573,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1664156,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1660412,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1658559,0.9994,0.0388,457,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1664157,1.0065,0.0424,456,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1658560,1.0065,0.0424,456,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1660413,1.0065,0.0424,456,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1658574,1.0065,0.0424,456,20.0,55.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1658841,1.0065,0.0424,456,20.0,55.0,,
