Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-07-13T17:35:00Z,07/13/22 13:35,8446756,0.577,0.002,714,22.6,59.8,72,7.0
2022-07-13T17:36:00Z,07/13/22 13:36,8446762,0.375,0.0,681,22.6,59.6,72,7.0
2022-07-13T17:37:00Z,07/13/22 13:37,8446767,0.42000000000000004,0.0,668,22.6,59.6,72,7.0
2022-07-13T17:38:01Z,07/13/22 13:38,8446772,0.399,0.0,664,22.7,59.6,72,8.0
2022-07-13T17:39:00Z,07/13/22 13:39,8446777,0.7030000000000001,0.002,656,22.7,59.5,72,8.0
2022-07-13T17:40:00Z,07/13/22 13:40,8446782,0.765,0.0,645,22.7,59.4,72,8.0
2022-07-13T17:41:00Z,07/13/22 13:41,8446787,0.6599999999999999,0.0,640,22.7,59.3,72,8.0
2022-07-13T17:42:00Z,07/13/22 13:42,8446791,0.359,0.001,624,22.8,59.2,72,8.0
2022-07-13T17:43:00Z,07/13/22 13:43,8446796,0.513,0.003,623,22.8,59.2,72,9.0
2022-07-13T17:44:00Z,07/13/22 13:44,8446802,0.386,0.001,611,22.8,59.0,72,9.0
2022-07-13T17:45:00Z,07/13/22 13:45,8446807,0.396,0.0,594,22.8,58.9,72,10.0
2022-07-13T17:46:01Z,07/13/22 13:46,8446812,0.40099999999999997,0.001,590,22.8,58.9,72,9.0
2022-07-13T17:47:00Z,07/13/22 13:47,8446816,0.321,0.0,590,22.8,58.8,72,9.0
2022-07-13T17:48:00Z,07/13/22 13:48,8446822,0.371,0.001,587,22.8,58.8,72,9.0
2022-07-13T17:49:00Z,07/13/22 13:49,8446827,0.363,0.0,581,22.8,58.8,72,9.0
2022-07-13T17:50:00Z,07/13/22 13:50,8446832,0.43200000000000005,0.0,585,22.9,58.7,72,10.0
2022-07-13T17:51:00Z,07/13/22 13:51,8446836,0.352,0.002,577,22.9,58.7,72,9.0
2022-07-13T17:52:00Z,07/13/22 13:52,8446841,0.47400000000000003,0.003,577,22.9,58.7,72,9.0
2022-07-13T17:53:00Z,07/13/22 13:53,8446847,0.44699999999999995,0.0,579,22.9,58.6,72,10.0
2022-07-13T17:54:00Z,07/13/22 13:54,8446851,0.34199999999999997,0.0,574,22.9,58.6,72,10.0
2022-07-13T17:55:00Z,07/13/22 13:55,8446857,0.321,0.0,578,22.9,58.6,72,10.0
2022-07-13T17:56:00Z,07/13/22 13:56,8446861,0.42800000000000005,0.001,578,22.9,58.5,72,10.0
2022-07-13T17:57:00Z,07/13/22 13:57,8446867,0.42400000000000004,0.002,573,22.9,58.5,72,9.0
2022-07-13T17:58:00Z,07/13/22 13:58,8446872,0.516,0.0,567,22.9,58.5,72,9.0
2022-07-13T17:59:00Z,07/13/22 13:59,8446877,0.41200000000000003,0.002,568,22.9,58.5,72,9.0
2022-07-13T18:00:00Z,07/13/22 14:00,8446881,0.45,0.0,568,22.9,58.5,72,9.0
2022-07-13T18:01:00Z,07/13/22 14:01,8446887,0.43600000000000005,0.002,571,22.9,58.5,72,10.0
2022-07-13T18:02:00Z,07/13/22 14:02,8446892,0.445,0.002,578,22.9,58.5,72,10.0
2022-07-13T18:03:00Z,07/13/22 14:03,8446896,0.426,0.0,566,22.9,58.5,72,10.0
2022-07-13T18:04:00Z,07/13/22 14:04,8446902,0.321,0.0,563,22.9,58.4,72,10.0
2022-07-13T18:05:00Z,07/13/22 14:05,8446907,0.41900000000000004,0.001,559,22.9,58.4,72,11.0
2022-07-13T18:06:00Z,07/13/22 14:06,8446912,0.359,0.001,562,22.9,58.4,72,10.0
2022-07-13T18:07:00Z,07/13/22 14:07,8446917,0.42300000000000004,0.0,563,22.9,58.4,72,11.0
2022-07-13T18:08:00Z,07/13/22 14:08,8446922,0.492,0.003,573,22.9,58.4,72,10.0
2022-07-13T18:09:00Z,07/13/22 14:09,8446926,0.374,0.001,563,22.9,58.4,72,10.0
2022-07-13T18:10:00Z,07/13/22 14:10,8446932,0.45499999999999996,0.004,566,22.9,58.4,72,10.0
2022-07-13T18:11:00Z,07/13/22 14:11,8446937,0.41100000000000003,0.0,568,22.9,58.4,72,10.0
2022-07-13T18:12:00Z,07/13/22 14:12,8446942,0.381,0.0,568,22.9,58.3,72,11.0
2022-07-13T18:13:00Z,07/13/22 14:13,8446947,0.425,0.001,564,22.9,58.3,72,10.0
2022-07-13T18:14:00Z,07/13/22 14:14,8446951,0.43,0.002,562,22.9,58.3,72,10.0
2022-07-13T18:15:00Z,07/13/22 14:15,8446956,0.446,0.001,566,22.9,58.3,72,10.0
2022-07-13T18:16:00Z,07/13/22 14:16,8446962,0.393,0.0,557,22.9,58.3,72,11.0
2022-07-13T18:17:00Z,07/13/22 14:17,8446967,0.36,0.0,557,22.9,58.3,72,11.0
2022-07-13T18:18:00Z,07/13/22 14:18,8446972,0.441,0.0,568,22.9,58.3,72,10.0
2022-07-13T18:19:00Z,07/13/22 14:19,8446976,0.48200000000000004,0.001,562,22.9,58.3,72,11.0
2022-07-13T18:20:00Z,07/13/22 14:20,8446981,0.589,0.005,556,22.9,58.2,72,10.0
2022-07-13T18:21:00Z,07/13/22 14:21,8446986,0.44299999999999995,0.001,562,22.9,58.3,72,10.0
2022-07-13T18:22:00Z,07/13/22 14:22,8446992,0.5309999999999999,0.0,578,22.9,58.4,72,10.0
2022-07-13T18:23:00Z,07/13/22 14:23,8446996,0.40099999999999997,0.001,587,22.9,58.4,72,3.0
2022-07-13T18:24:00Z,07/13/22 14:24,8447002,0.39,0.0,600,22.9,58.5,72,4.0
2022-07-13T18:25:00Z,07/13/22 14:25,8447007,0.425,0.001,604,22.9,58.5,72,6.0
2022-07-13T18:26:00Z,07/13/22 14:26,8447012,0.40099999999999997,0.001,608,22.9,58.5,72,7.0
2022-07-13T18:27:00Z,07/13/22 14:27,8447016,0.55,0.002,618,22.9,58.5,72,4.0
2022-07-13T18:28:00Z,07/13/22 14:28,8447022,0.58,0.002,614,23.0,58.5,72,4.0
2022-07-13T18:29:00Z,07/13/22 14:29,8447027,0.359,0.001,615,23.0,58.5,72,5.0
2022-07-13T18:30:00Z,07/13/22 14:30,8447032,0.34500000000000003,0.0,618,23.0,58.5,72,5.0
2022-07-13T18:31:00Z,07/13/22 14:31,8447036,0.39,0.0,631,23.0,58.5,72,6.0
2022-07-13T18:32:00Z,07/13/22 14:32,8447041,0.41,0.001,621,23.0,58.5,72,6.0
2022-07-13T18:33:00Z,07/13/22 14:33,8447047,0.36,0.0,634,23.0,58.5,72,6.0
2022-07-13T18:34:00Z,07/13/22 14:34,8447052,0.485,0.001,627,23.0,58.5,72,7.0
2022-07-13T18:35:00Z,07/13/22 14:35,8447057,0.35,0.001,631,23.0,58.5,72,7.0
2022-07-13T18:36:00Z,07/13/22 14:36,8447062,0.519,0.0,643,23.1,58.5,72,7.0
2022-07-13T18:37:00Z,07/13/22 14:37,8447067,0.511,0.002,640,23.1,58.5,72,4.0
2022-07-13T18:38:00Z,07/13/22 14:38,8447071,0.48,0.0,652,23.1,58.5,72,6.0
2022-07-13T18:39:00Z,07/13/22 14:39,8447077,0.385,0.002,656,23.1,58.5,72,4.0
2022-07-13T18:40:00Z,07/13/22 14:40,8447082,0.429,0.0,655,23.1,58.5,72,4.0
2022-07-13T18:41:00Z,07/13/22 14:41,8447086,0.477,0.0,662,23.1,58.4,72,0.0
2022-07-13T18:42:00Z,07/13/22 14:42,8447091,0.372,0.0,661,23.1,58.4,72,3.0
2022-07-13T18:43:00Z,07/13/22 14:43,8447097,0.43099999999999994,0.001,653,23.1,58.4,72,3.0
2022-07-13T18:44:00Z,07/13/22 14:44,8447102,0.479,0.001,661,23.1,58.4,72,4.0
2022-07-13T18:45:00Z,07/13/22 14:45,8447107,0.384,0.0,659,23.1,58.4,72,2.0
2022-07-13T18:46:00Z,07/13/22 14:46,8447112,0.375,0.0,661,23.1,58.4,72,4.0
2022-07-13T18:47:00Z,07/13/22 14:47,8447117,0.40800000000000003,0.0,665,23.1,58.4,72,3.0
2022-07-13T18:48:00Z,07/13/22 14:48,8447121,0.42800000000000005,0.001,673,23.1,58.4,72,4.0
2022-07-13T18:49:00Z,07/13/22 14:49,8447127,0.453,0.0,668,23.1,58.4,72,4.0
2022-07-13T18:50:00Z,07/13/22 14:50,8447132,0.461,0.001,674,23.1,58.4,72,5.0
2022-07-13T18:51:00Z,07/13/22 14:51,8447137,0.471,0.0,686,23.1,58.4,72,5.0
2022-07-13T18:52:00Z,07/13/22 14:52,8447142,0.497,0.001,688,23.2,58.4,72,6.0
2022-07-13T18:53:00Z,07/13/22 14:53,8447147,0.441,0.0,683,23.2,58.4,72,6.0
2022-07-13T18:54:00Z,07/13/22 14:54,8447152,0.477,0.0,677,23.2,58.3,72,6.0
2022-07-13T18:55:00Z,07/13/22 14:55,8447156,0.42000000000000004,0.0,659,23.2,58.2,72,7.0
2022-07-13T18:56:00Z,07/13/22 14:56,8447162,0.506,0.001,649,23.2,58.2,72,6.0
2022-07-13T18:57:00Z,07/13/22 14:57,8447167,0.553,0.002,655,23.2,58.2,72,7.0
2022-07-13T18:58:00Z,07/13/22 14:58,8447172,0.481,0.002,646,23.2,58.1,72,8.0
2022-07-13T18:59:00Z,07/13/22 14:59,8447177,0.43899999999999995,0.002,640,23.2,58.1,72,7.0
2022-07-13T19:00:00Z,07/13/22 15:00,8447182,0.48200000000000004,0.001,636,23.2,58.1,72,7.0
2022-07-13T19:01:00Z,07/13/22 15:01,8447187,0.541,0.002,648,23.2,58.1,72,8.0
2022-07-13T19:02:00Z,07/13/22 15:02,8447192,0.399,0.003,640,23.2,58.1,72,8.0
2022-07-13T19:03:00Z,07/13/22 15:03,8447197,0.526,0.002,634,23.2,58.1,72,8.0
2022-07-13T19:04:00Z,07/13/22 15:04,8447201,0.42400000000000004,0.002,627,23.2,58.1,72,8.0
2022-07-13T19:05:00Z,07/13/22 15:05,8447207,0.5269999999999999,0.001,637,23.2,58.0,72,8.0
2022-07-13T19:06:00Z,07/13/22 15:06,8447212,0.417,0.0,631,23.2,58.0,72,8.0
2022-07-13T19:07:00Z,07/13/22 15:07,8447217,0.585,0.0,618,23.2,58.0,72,8.0
2022-07-13T19:08:00Z,07/13/22 15:08,8447221,0.485,0.001,625,23.2,58.0,72,8.0
2022-07-13T19:09:00Z,07/13/22 15:09,8447227,0.47400000000000003,0.0,631,23.2,58.0,72,8.0
2022-07-13T19:10:00Z,07/13/22 15:10,8447232,0.488,0.001,623,23.2,58.0,72,9.0
2022-07-13T19:11:00Z,07/13/22 15:11,8447237,0.532,0.002,627,23.2,58.0,72,8.0
2022-07-13T19:12:00Z,07/13/22 15:12,8447241,0.572,0.001,637,23.2,58.0,72,9.0
2022-07-13T19:13:00Z,07/13/22 15:13,8447246,0.564,0.003,636,23.2,58.0,72,9.0
2022-07-13T19:14:00Z,07/13/22 15:14,8447252,0.5700000000000001,0.0,640,23.2,58.0,72,8.0
2022-07-13T19:15:00Z,07/13/22 15:15,8447257,0.597,0.0,648,23.2,58.0,72,9.0
2022-07-13T19:16:00Z,07/13/22 15:16,8447261,0.5389999999999999,0.001,646,23.2,58.0,72,9.0
2022-07-13T19:17:00Z,07/13/22 15:17,8447267,0.426,0.003,643,23.2,58.0,72,8.0
2022-07-13T19:18:00Z,07/13/22 15:18,8447271,0.548,0.001,645,23.2,58.0,72,9.0
2022-07-13T19:19:00Z,07/13/22 15:19,8447277,0.5429999999999999,0.0,645,23.2,57.9,72,8.0
2022-07-13T19:20:00Z,07/13/22 15:20,8447282,0.519,0.0,634,23.2,57.9,72,9.0
2022-07-13T19:21:00Z,07/13/22 15:21,8447286,0.40199999999999997,0.0,640,23.2,57.9,72,9.0
2022-07-13T19:22:00Z,07/13/22 15:22,8447292,0.449,0.001,631,23.2,57.9,72,9.0
2022-07-13T19:23:00Z,07/13/22 15:23,8447296,0.46399999999999997,0.001,636,23.2,57.9,72,8.0
2022-07-13T19:24:00Z,07/13/22 15:24,8447302,0.497,0.004,633,23.2,57.9,72,9.0
2022-07-13T19:25:00Z,07/13/22 15:25,8447306,0.561,0.0,639,23.2,57.9,72,9.0
2022-07-13T19:26:00Z,07/13/22 15:26,8447312,0.471,0.003,636,23.2,57.9,72,9.0
2022-07-13T19:27:00Z,07/13/22 15:27,8447317,0.387,0.0,634,23.2,57.9,72,8.0
2022-07-13T19:28:00Z,07/13/22 15:28,8447321,0.48,0.0,633,23.2,57.9,72,9.0
2022-07-13T19:29:00Z,07/13/22 15:29,8447326,0.5309999999999999,0.0,635,23.2,57.9,72,9.0
2022-07-13T19:30:00Z,07/13/22 15:30,8447332,0.45599999999999996,0.003,631,23.2,57.9,72,9.0
2022-07-13T19:31:00Z,07/13/22 15:31,8447336,0.534,0.0,640,23.2,57.9,72,9.0
2022-07-13T19:32:00Z,07/13/22 15:32,8447341,0.44699999999999995,0.003,643,23.2,57.9,72,9.0
2022-07-13T19:33:00Z,07/13/22 15:33,8447347,0.47400000000000003,0.0,646,23.2,57.9,72,9.0
2022-07-13T19:34:00Z,07/13/22 15:34,8447352,0.483,0.0,629,23.2,57.9,72,9.0
2022-07-13T19:35:00Z,07/13/22 15:35,8447356,0.46900000000000003,0.002,632,23.3,57.9,72,9.0
2022-07-13T19:36:00Z,07/13/22 15:36,8447362,0.509,0.001,641,23.3,57.9,72,9.0
2022-07-13T19:37:00Z,07/13/22 15:37,8447367,0.48600000000000004,0.0,646,23.3,57.9,72,9.0
2022-07-13T19:38:00Z,07/13/22 15:38,8447371,0.429,0.0,653,23.3,57.9,72,9.0
2022-07-13T19:39:00Z,07/13/22 15:39,8447377,0.417,0.0,651,23.3,57.9,72,9.0
2022-07-13T19:40:00Z,07/13/22 15:40,8447382,0.457,0.002,649,23.3,57.9,72,9.0
2022-07-13T19:41:00Z,07/13/22 15:41,8447386,0.417,0.0,649,23.3,57.9,72,9.0
2022-07-13T19:42:00Z,07/13/22 15:42,8447391,0.553,0.002,653,23.3,57.9,72,9.0
2022-07-13T19:43:00Z,07/13/22 15:43,8447397,0.47000000000000003,0.001,653,23.3,57.9,72,9.0
2022-07-13T19:44:00Z,07/13/22 15:44,8447402,0.48,0.0,657,23.3,57.9,72,9.0
2022-07-13T19:45:00Z,07/13/22 15:45,8447406,0.44400000000000006,0.0,651,23.3,57.9,72,9.0
2022-07-13T19:46:00Z,07/13/22 15:46,8447412,0.46699999999999997,0.001,653,23.3,57.9,72,9.0
2022-07-13T19:47:00Z,07/13/22 15:47,8447417,0.454,0.002,654,23.3,57.9,72,9.0
2022-07-13T19:48:00Z,07/13/22 15:48,8447422,0.421,0.002,654,23.3,57.9,72,10.0
2022-07-13T19:49:00Z,07/13/22 15:49,8447426,0.41600000000000004,0.001,656,23.3,57.9,72,9.0
2022-07-13T19:50:00Z,07/13/22 15:50,8447431,0.42000000000000004,0.0,665,23.3,57.8,72,9.0
2022-07-13T19:51:00Z,07/13/22 15:51,8447437,0.46900000000000003,0.002,653,23.3,57.8,72,9.0
2022-07-13T19:52:00Z,07/13/22 15:52,8447442,0.418,0.002,657,23.3,57.8,72,9.0
