Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:25:39Z,03/15/22 16:25,7663413,1.4220000000000002,0.006,593,21.5,24.6,86,15.0
2022-03-15T20:26:39Z,03/15/22 16:26,7663436,1.33,0.008,617,21.5,24.7,86,17.0
2022-03-15T20:27:39Z,03/15/22 16:27,7663457,1.117,0.023,598,21.5,24.7,86,18.0
2022-03-15T20:28:39Z,03/15/22 16:28,7663478,1.16,0.004,592,21.5,24.7,86,18.0
2022-03-15T20:29:39Z,03/15/22 16:29,7663501,1.331,0.031,598,21.6,24.7,86,19.0
2022-03-15T20:30:39Z,03/15/22 16:30,7663522,1.369,0.017,582,21.6,24.7,86,19.0
2022-03-15T20:31:39Z,03/15/22 16:31,7663544,1.542,0.006,590,21.6,24.7,86,21.0
2022-03-15T20:32:39Z,03/15/22 16:32,7663568,1.379,0.019,601,21.6,24.7,86,19.0
2022-03-15T20:33:39Z,03/15/22 16:33,7663590,1.173,0.006,606,21.7,24.7,86,18.0
2022-03-15T20:34:39Z,03/15/22 16:34,7663611,1.252,0.002,596,21.7,24.7,86,20.0
2022-03-15T20:35:39Z,03/15/22 16:35,7663632,1.292,0.007000000000000001,605,21.7,24.7,86,20.0
2022-03-15T20:36:39Z,03/15/22 16:36,7663656,1.2189999999999999,0.008,612,21.8,24.7,86,19.0
2022-03-15T20:37:39Z,03/15/22 16:37,7663678,1.4220000000000002,0.006,600,21.8,24.6,86,19.0
2022-03-15T20:38:39Z,03/15/22 16:38,7663700,1.143,0.0,620,21.8,24.6,86,19.0
2022-03-15T20:39:39Z,03/15/22 16:39,7663721,1.1320000000000001,0.002,612,21.9,24.6,86,19.0
2022-03-15T20:40:39Z,03/15/22 16:40,7663744,1.1380000000000001,0.002,611,21.9,24.6,86,19.0
2022-03-15T20:41:39Z,03/15/22 16:41,7663764,1.331,0.004,622,21.9,24.6,86,20.0
2022-03-15T20:42:39Z,03/15/22 16:42,7663787,1.2189999999999999,0.008,608,22.0,24.6,86,20.0
2022-03-15T20:43:39Z,03/15/22 16:43,7663810,0.9390000000000001,0.006,600,22.0,24.6,86,19.0
2022-03-15T20:44:39Z,03/15/22 16:44,7663831,1.08,0.0,607,22.0,24.6,86,17.0
2022-03-15T20:45:39Z,03/15/22 16:45,7663852,1.191,0.006,619,22.1,24.6,86,15.0
2022-03-15T20:46:39Z,03/15/22 16:46,7663874,1.163,0.01,611,22.1,24.5,86,16.0
2022-03-15T20:47:39Z,03/15/22 16:47,7663897,1.158,0.0,615,22.1,24.5,86,17.0
2022-03-15T20:48:39Z,03/15/22 16:48,7663918,1.075,0.002,619,22.1,24.5,86,17.0
2022-03-15T20:49:39Z,03/15/22 16:49,7663941,0.8380000000000001,0.002,619,22.1,24.4,86,15.0
2022-03-15T20:50:39Z,03/15/22 16:50,7663964,1.032,0.0,627,22.1,24.4,86,15.0
2022-03-15T20:51:39Z,03/15/22 16:51,7663986,1.183,0.008,636,22.1,24.4,86,14.0
2022-03-15T20:52:39Z,03/15/22 16:52,7664007,1.122,0.006,633,22.1,24.3,86,13.0
2022-03-15T20:53:39Z,03/15/22 16:53,7664029,1.088,0.004,650,22.1,24.3,86,12.0
2022-03-15T20:54:39Z,03/15/22 16:54,7664051,1.091,0.013000000000000001,642,22.2,24.3,86,11.0
2022-03-15T20:55:39Z,03/15/22 16:55,7664072,1.19,0.007000000000000001,636,22.2,24.2,86,12.0
2022-03-15T20:56:39Z,03/15/22 16:56,7664094,1.168,0.005,642,22.2,24.2,86,13.0
2022-03-15T20:57:39Z,03/15/22 16:57,7664114,1.261,0.002,630,22.2,24.2,86,8.0
2022-03-15T20:58:39Z,03/15/22 16:58,7664135,1.234,0.005,634,22.2,24.2,86,5.0
2022-03-15T20:59:39Z,03/15/22 16:59,7664156,0.952,0.002,650,22.2,24.2,86,7.0
2022-03-15T21:00:39Z,03/15/22 17:00,7664180,1.108,0.008,642,22.3,24.2,86,7.0
2022-03-15T21:01:39Z,03/15/22 17:01,7664201,1.035,0.0,635,22.3,24.2,86,4.0
2022-03-15T21:02:39Z,03/15/22 17:02,7664221,0.9259999999999999,0.004,626,22.3,24.2,86,6.0
2022-03-15T21:03:39Z,03/15/22 17:03,7664244,0.9789999999999999,0.005,634,22.3,24.2,86,7.0
2022-03-15T21:04:39Z,03/15/22 17:04,7664264,0.967,0.002,637,22.3,24.2,86,8.0
2022-03-15T21:05:39Z,03/15/22 17:05,7664285,0.924,0.006,642,22.3,24.2,86,8.0
2022-03-15T21:06:39Z,03/15/22 17:06,7664305,0.933,0.0,631,22.3,24.4,86,8.0
2022-03-15T21:07:39Z,03/15/22 17:07,7664328,0.881,0.01,645,22.3,24.2,86,8.0
2022-03-15T21:08:39Z,03/15/22 17:08,7664349,0.966,0.006,645,22.3,24.2,86,9.0
2022-03-15T21:09:39Z,03/15/22 17:09,7664370,1.121,0.004,640,22.3,24.4,86,3.0
2022-03-15T21:10:39Z,03/15/22 17:10,7664391,1.034,0.004,642,22.4,24.4,86,1.0
2022-03-15T21:11:39Z,03/15/22 17:11,7664413,1.0,0.002,642,22.4,24.2,86,7.0
2022-03-15T21:12:39Z,03/15/22 17:12,7664436,1.144,0.002,641,22.4,24.2,86,7.0
2022-03-15T21:13:39Z,03/15/22 17:13,7664457,1.0,0.005,637,22.4,24.2,86,7.0
2022-03-15T21:14:39Z,03/15/22 17:14,7664479,1.006,0.014000000000000002,632,22.4,24.2,86,6.0
2022-03-15T21:15:39Z,03/15/22 17:15,7664500,1.043,0.007000000000000001,641,22.4,24.2,86,5.0
2022-03-15T21:16:39Z,03/15/22 17:16,7664522,1.1019999999999999,0.002,640,22.4,24.2,86,5.0
2022-03-15T21:17:39Z,03/15/22 17:17,7664542,0.9259999999999999,0.01,652,22.4,24.2,86,4.0
2022-03-15T21:18:39Z,03/15/22 17:18,7664566,1.0470000000000002,0.006,646,22.4,24.2,86,4.0
2022-03-15T21:19:39Z,03/15/22 17:19,7664587,1.142,0.004,653,22.4,24.2,86,3.0
2022-03-15T21:20:39Z,03/15/22 17:20,7664608,1.111,0.011,650,22.4,24.2,86,4.0
2022-03-15T21:21:39Z,03/15/22 17:21,7664629,1.106,0.007000000000000001,652,22.5,24.2,86,4.0
2022-03-15T21:22:39Z,03/15/22 17:22,7664649,0.95,0.007000000000000001,655,22.5,24.2,86,3.0
2022-03-15T21:23:39Z,03/15/22 17:23,7664672,0.994,0.002,652,22.5,24.2,86,2.0
2022-03-15T21:24:39Z,03/15/22 17:24,7664694,0.891,0.006,652,22.5,24.2,86,3.0
2022-03-15T21:25:39Z,03/15/22 17:25,7664714,0.884,0.004,650,22.5,24.2,86,2.0
2022-03-15T21:26:39Z,03/15/22 17:26,7664737,0.828,0.012,658,22.5,24.2,86,3.0
2022-03-15T21:27:39Z,03/15/22 17:27,7664759,0.792,0.009,658,22.5,24.2,86,1.0
2022-03-15T21:28:39Z,03/15/22 17:28,7664781,0.944,0.01,656,22.5,24.2,86,1.0
2022-03-15T21:29:39Z,03/15/22 17:29,7664802,0.8550000000000001,0.006,658,22.5,24.2,86,1.0
2022-03-15T21:30:39Z,03/15/22 17:30,7664824,0.85,0.002,669,22.5,24.2,86,1.0
2022-03-15T21:31:39Z,03/15/22 17:31,7664846,0.796,0.014000000000000002,659,22.5,24.2,86,0.0
2022-03-15T21:32:39Z,03/15/22 17:32,7664865,0.778,0.011,666,22.5,24.2,86,0.0
2022-03-15T21:33:39Z,03/15/22 17:33,7664888,0.8859999999999999,0.023,664,22.5,24.2,86,0.0
2022-03-15T21:34:39Z,03/15/22 17:34,7664909,0.549,0.006,669,22.5,24.2,86,0.0
2022-03-15T21:35:39Z,03/15/22 17:35,7664932,0.6849999999999999,0.011,663,22.5,24.2,86,0.0
2022-03-15T21:36:39Z,03/15/22 17:36,7664951,1.027,0.011,675,22.5,24.2,86,0.0
2022-03-15T21:37:39Z,03/15/22 17:37,7664974,0.755,0.007000000000000001,672,22.5,24.2,86,0.0
2022-03-15T21:38:39Z,03/15/22 17:38,7664996,0.755,0.01,664,22.5,24.2,86,0.0
2022-03-15T21:39:39Z,03/15/22 17:39,7665017,0.976,0.002,688,22.5,24.2,86,0.0
2022-03-15T21:40:39Z,03/15/22 17:40,7665040,0.806,0.004,667,22.5,24.2,86,0.0
2022-03-15T21:41:39Z,03/15/22 17:41,7665060,0.8470000000000001,0.002,680,22.5,24.2,86,0.0
2022-03-15T21:42:39Z,03/15/22 17:42,7665082,0.8310000000000001,0.009,672,22.5,24.2,86,0.0
2022-03-15T21:43:39Z,03/15/22 17:43,7665102,0.9890000000000001,0.004,675,22.5,24.2,86,0.0
2022-03-15T21:44:39Z,03/15/22 17:44,7665123,0.89,0.01,653,22.5,24.2,86,0.0
2022-03-15T21:45:39Z,03/15/22 17:45,7665145,0.8949999999999999,0.002,680,22.6,24.2,86,0.0
2022-03-15T21:46:39Z,03/15/22 17:46,7665166,0.967,0.002,666,22.6,24.2,86,0.0
2022-03-15T21:47:39Z,03/15/22 17:47,7665188,0.626,0.004,680,22.6,24.2,86,0.0
2022-03-15T21:48:39Z,03/15/22 17:48,7665210,0.637,0.008,672,22.6,24.2,86,0.0
2022-03-15T21:49:39Z,03/15/22 17:49,7665233,0.726,0.0,667,22.6,24.2,86,0.0
2022-03-15T21:50:39Z,03/15/22 17:50,7665253,0.696,0.006,679,22.6,24.2,86,0.0
2022-03-15T21:51:39Z,03/15/22 17:51,7665277,0.8160000000000001,0.0,659,22.6,24.2,86,0.0
2022-03-15T21:52:39Z,03/15/22 17:52,7665299,0.708,0.006,677,22.6,24.2,86,0.0
2022-03-15T21:53:39Z,03/15/22 17:53,7665320,0.689,0.004,687,22.6,24.2,86,0.0
2022-03-15T21:54:39Z,03/15/22 17:54,7665342,0.725,0.007000000000000001,680,22.6,24.2,86,0.0
2022-03-15T21:55:39Z,03/15/22 17:55,7665364,0.776,0.01,675,22.6,24.2,86,0.0
2022-03-15T21:56:39Z,03/15/22 17:56,7665387,0.76,0.002,656,22.6,24.2,86,0.0
2022-03-15T21:57:39Z,03/15/22 17:57,7665407,0.8009999999999999,0.006,680,22.6,24.2,86,0.0
2022-03-15T21:58:39Z,03/15/22 17:58,7665429,0.7070000000000001,0.007000000000000001,669,22.6,24.2,86,0.0
2022-03-15T21:59:39Z,03/15/22 17:59,7665448,0.6849999999999999,0.002,679,22.6,24.2,86,0.0
2022-03-15T22:00:39Z,03/15/22 18:00,7665472,0.834,0.027000000000000003,683,22.6,24.2,86,0.0
2022-03-15T22:01:39Z,03/15/22 18:01,7665492,0.721,0.002,683,22.6,24.2,86,0.0
2022-03-15T22:02:39Z,03/15/22 18:02,7665513,0.71,0.004,680,22.6,24.2,86,0.0
2022-03-15T22:03:39Z,03/15/22 18:03,7665535,0.828,0.006,685,22.6,24.2,86,0.0
2022-03-15T22:04:39Z,03/15/22 18:04,7665557,0.638,0.004,688,22.6,24.2,86,0.0
2022-03-15T22:05:39Z,03/15/22 18:05,7665579,0.74,0.004,683,22.6,24.2,86,0.0
2022-03-15T22:06:39Z,03/15/22 18:06,7665600,0.8869999999999999,0.004,680,22.6,24.2,86,0.0
2022-03-15T22:07:39Z,03/15/22 18:07,7665623,0.724,0.002,671,22.6,24.2,86,0.0
2022-03-15T22:08:39Z,03/15/22 18:08,7665645,0.7929999999999999,0.002,675,22.6,24.2,86,0.0
2022-03-15T22:09:39Z,03/15/22 18:09,7665667,0.616,0.002,680,22.6,24.2,86,0.0
2022-03-15T22:10:39Z,03/15/22 18:10,7665688,0.718,0.002,688,22.6,24.2,86,0.0
2022-03-15T22:11:39Z,03/15/22 18:11,7665711,0.702,0.006,693,22.6,24.2,86,0.0
2022-03-15T22:12:39Z,03/15/22 18:12,7665733,0.758,0.004,677,22.6,24.2,86,0.0
2022-03-15T22:13:39Z,03/15/22 18:13,7665754,0.8019999999999999,0.008,682,22.6,24.2,86,0.0
2022-03-15T22:14:39Z,03/15/22 18:14,7665777,0.6559999999999999,0.004,685,22.6,24.2,86,0.0
2022-03-15T22:15:39Z,03/15/22 18:15,7665799,0.82,0.002,680,22.6,24.2,86,0.0
2022-03-15T22:16:39Z,03/15/22 18:16,7665821,0.696,0.009,675,22.6,24.2,86,0.0
2022-03-15T22:17:39Z,03/15/22 18:17,7665843,0.7809999999999999,0.028999999999999998,688,22.6,24.2,86,0.0
2022-03-15T22:18:39Z,03/15/22 18:18,7665864,0.794,0.004,675,22.6,24.2,86,0.0
2022-03-15T22:19:39Z,03/15/22 18:19,7665887,0.5980000000000001,0.014000000000000002,691,22.6,24.2,86,0.0
2022-03-15T22:20:39Z,03/15/22 18:20,7665909,0.67,0.005,690,22.6,24.2,86,0.0
2022-03-15T22:21:39Z,03/15/22 18:21,7665931,0.8240000000000001,0.007000000000000001,680,22.6,24.1,86,0.0
2022-03-15T22:22:39Z,03/15/22 18:22,7665952,0.7929999999999999,0.002,693,22.6,24.1,86,0.0
2022-03-15T22:23:39Z,03/15/22 18:23,7665975,0.604,0.002,672,22.6,24.1,86,0.0
2022-03-15T22:24:39Z,03/15/22 18:24,7665997,0.738,0.0,696,22.6,24.1,86,0.0
2022-03-15T22:25:39Z,03/15/22 18:25,7666019,0.697,0.002,672,22.6,24.1,86,0.0
2022-03-15T22:26:39Z,03/15/22 18:26,7666040,0.6639999999999999,0.002,685,22.6,24.1,86,0.0
2022-03-15T22:27:39Z,03/15/22 18:27,7666063,0.593,0.004,672,22.6,24.0,86,0.0
2022-03-15T22:28:39Z,03/15/22 18:28,7666084,0.727,0.002,675,22.6,24.0,86,0.0
2022-03-15T22:29:39Z,03/15/22 18:29,7666106,0.629,0.004,677,22.6,24.0,86,0.0
2022-03-15T22:30:39Z,03/15/22 18:30,7666128,0.624,0.0,671,22.6,24.0,86,0.0
2022-03-15T22:31:39Z,03/15/22 18:31,7666151,0.8380000000000001,0.002,672,22.6,24.0,86,0.0
2022-03-15T22:32:39Z,03/15/22 18:32,7666173,0.6519999999999999,0.002,675,22.6,24.0,86,0.0
2022-03-15T22:33:39Z,03/15/22 18:33,7666193,0.615,0.009,664,22.6,23.9,86,0.0
2022-03-15T22:34:39Z,03/15/22 18:34,7666216,0.758,0.004,675,22.6,23.9,86,0.0
2022-03-15T22:35:39Z,03/15/22 18:35,7666237,0.6639999999999999,0.002,667,22.6,23.9,86,0.0
2022-03-15T22:36:39Z,03/15/22 18:36,7666259,0.682,0.002,675,22.6,23.9,86,0.0
2022-03-15T22:37:39Z,03/15/22 18:37,7666281,0.671,0.004,683,22.6,23.9,86,0.0
2022-03-15T22:38:39Z,03/15/22 18:38,7666305,0.734,0.004,696,22.6,23.9,86,0.0
2022-03-15T22:39:39Z,03/15/22 18:39,7666326,0.696,0.0,674,22.6,23.8,86,0.0
2022-03-15T22:40:39Z,03/15/22 18:40,7666349,0.757,0.002,685,22.6,23.8,86,0.0
2022-03-15T22:41:39Z,03/15/22 18:41,7666371,0.6769999999999999,0.007000000000000001,680,22.6,23.8,86,0.0
2022-03-15T22:42:39Z,03/15/22 18:42,7666392,0.717,0.0,682,22.6,23.8,86,0.0
2022-03-15T22:43:39Z,03/15/22 18:43,7666414,0.641,0.004,680,22.6,23.8,86,0.0
2022-03-15T22:44:39Z,03/15/22 18:44,7666437,0.6839999999999999,0.0,685,22.6,23.8,86,0.0
2022-03-15T22:45:39Z,03/15/22 18:45,7666459,0.772,0.002,680,22.6,23.8,86,0.0
2022-03-15T22:46:39Z,03/15/22 18:46,7666480,0.657,0.0,675,22.6,23.8,86,0.0
2022-03-15T22:47:39Z,03/15/22 18:47,7666503,0.7070000000000001,0.004,682,22.6,23.8,86,0.0
2022-03-15T22:48:39Z,03/15/22 18:48,7666525,0.702,0.0,672,22.6,23.8,86,0.0
2022-03-15T22:49:39Z,03/15/22 18:49,7666547,0.6559999999999999,0.004,672,22.6,23.8,86,0.0
2022-03-15T22:50:39Z,03/15/22 18:50,7666569,0.693,0.0,679,22.6,23.8,86,0.0
2022-03-15T22:51:39Z,03/15/22 18:51,7666590,0.649,0.002,674,22.6,23.8,86,0.0
2022-03-15T22:52:39Z,03/15/22 18:52,7666612,0.768,0.0,672,22.6,23.8,86,0.0
2022-03-15T22:53:39Z,03/15/22 18:53,7666635,0.75,0.0,675,22.6,23.8,86,0.0
2022-03-15T22:54:39Z,03/15/22 18:54,7666657,0.64,0.002,672,22.6,23.8,86,0.0
2022-03-15T22:55:39Z,03/15/22 18:55,7666679,0.564,0.0,667,22.6,23.8,86,0.0
2022-03-15T22:56:39Z,03/15/22 18:56,7666701,0.505,0.002,674,22.6,23.8,86,0.0
2022-03-15T22:57:40Z,03/15/22 18:57,7666723,0.568,0.002,687,22.6,23.8,86,0.0
2022-03-15T22:58:40Z,03/15/22 18:58,7666744,0.756,0.0,677,22.6,23.8,86,0.0
2022-03-15T22:59:40Z,03/15/22 18:59,7666767,0.591,0.0,680,22.6,23.8,86,0.0
2022-03-15T23:00:40Z,03/15/22 19:00,7666789,0.6940000000000001,0.002,682,22.6,23.8,86,0.0
2022-03-15T23:01:40Z,03/15/22 19:01,7666811,0.659,0.004,679,22.6,23.8,86,0.0
2022-03-15T23:02:40Z,03/15/22 19:02,7666833,0.588,0.0,669,22.6,23.8,86,0.0
2022-03-15T23:03:40Z,03/15/22 19:03,7666854,0.634,0.002,671,22.5,23.8,86,0.0
2022-03-15T23:04:40Z,03/15/22 19:04,7666877,0.73,0.002,685,22.5,23.8,86,0.0
2022-03-15T23:05:40Z,03/15/22 19:05,7666899,0.583,0.002,671,22.5,23.8,86,0.0
2022-03-15T23:06:40Z,03/15/22 19:06,7666921,0.8039999999999999,0.027000000000000003,680,22.5,23.8,86,0.0
2022-03-15T23:07:40Z,03/15/22 19:07,7666941,0.6759999999999999,0.002,667,22.5,23.8,86,0.0
2022-03-15T23:08:40Z,03/15/22 19:08,7666962,0.6980000000000001,0.004,677,22.5,23.7,86,0.0
2022-03-15T23:09:40Z,03/15/22 19:09,7666986,0.61,0.002,679,22.5,23.7,86,0.0
2022-03-15T23:10:40Z,03/15/22 19:10,7667008,0.693,0.0,664,22.5,23.7,86,0.0
2022-03-15T23:11:40Z,03/15/22 19:11,7667029,0.5549999999999999,0.0,675,22.5,23.7,86,0.0
2022-03-15T23:12:40Z,03/15/22 19:12,7667052,0.616,0.002,680,22.5,23.7,86,0.0
2022-03-15T23:13:40Z,03/15/22 19:13,7667073,0.567,0.006,682,22.5,23.7,86,0.0
2022-03-15T23:14:40Z,03/15/22 19:14,7667096,0.772,0.002,674,22.5,23.7,86,0.0
2022-03-15T23:15:40Z,03/15/22 19:15,7667118,0.568,0.002,679,22.5,23.7,86,0.0
2022-03-15T23:16:40Z,03/15/22 19:16,7667140,0.642,0.0,680,22.5,23.7,86,0.0
2022-03-15T23:17:40Z,03/15/22 19:17,7667162,0.708,0.0,682,22.5,23.7,86,0.0
2022-03-15T23:18:40Z,03/15/22 19:18,7667184,0.568,0.002,672,22.5,23.6,86,0.0
2022-03-15T23:19:40Z,03/15/22 19:19,7667206,0.733,0.002,683,22.5,23.6,86,0.0
2022-03-15T23:20:40Z,03/15/22 19:20,7667227,0.599,0.004,672,22.5,23.6,86,0.0
2022-03-15T23:21:40Z,03/15/22 19:21,7667249,0.8130000000000001,0.0,672,22.5,23.6,86,0.0
2022-03-15T23:22:40Z,03/15/22 19:22,7667271,0.762,0.0,685,22.5,23.6,86,0.0
2022-03-15T23:23:40Z,03/15/22 19:23,7667292,0.604,0.002,672,22.5,23.6,86,0.0
2022-03-15T23:24:40Z,03/15/22 19:24,7667313,0.646,0.005,683,22.5,23.6,86,0.0
2022-03-15T23:25:40Z,03/15/22 19:25,7667334,0.508,0.002,683,22.5,23.6,86,0.0
2022-03-15T23:26:40Z,03/15/22 19:26,7667355,0.8119999999999999,0.004,680,22.5,23.6,86,0.0
2022-03-15T23:27:40Z,03/15/22 19:27,7667375,0.746,0.01,683,22.5,23.6,86,0.0
2022-03-15T23:28:40Z,03/15/22 19:28,7667397,0.7110000000000001,0.006,672,22.5,23.6,86,0.0
2022-03-15T23:29:40Z,03/15/22 19:29,7667418,0.739,0.002,652,22.5,23.6,86,0.0
2022-03-15T23:30:40Z,03/15/22 19:30,7667440,0.654,0.0,672,22.5,23.6,86,0.0
2022-03-15T23:31:40Z,03/15/22 19:31,7667460,0.6759999999999999,0.002,672,22.5,23.6,86,0.0
2022-03-15T23:32:40Z,03/15/22 19:32,7667480,0.546,0.0,676,22.5,23.7,86,0.0
2022-03-15T23:33:40Z,03/15/22 19:33,7667503,0.605,0.004,679,22.5,23.7,86,0.0
2022-03-15T23:34:40Z,03/15/22 19:34,7667524,0.6559999999999999,0.004,681,22.5,23.7,86,0.0
2022-03-15T23:35:40Z,03/15/22 19:35,7667544,0.697,0.002,664,22.5,23.7,86,0.0
2022-03-15T23:36:40Z,03/15/22 19:36,7667565,0.669,0.0,675,22.5,23.7,86,0.0
2022-03-15T23:37:40Z,03/15/22 19:37,7667587,0.825,0.0,672,22.5,23.7,86,0.0
2022-03-15T23:38:40Z,03/15/22 19:38,7667608,0.602,0.004,667,22.5,23.7,86,0.0
2022-03-15T23:39:40Z,03/15/22 19:39,7667629,0.6599999999999999,0.0,683,22.5,23.7,86,0.0
2022-03-15T23:40:40Z,03/15/22 19:40,7667650,0.659,0.004,680,22.5,23.7,86,0.0
2022-03-15T23:41:40Z,03/15/22 19:41,7667671,0.778,0.002,672,22.5,23.7,86,0.0
2022-03-15T23:42:40Z,03/15/22 19:42,7667692,0.563,0.004,683,22.5,23.7,86,0.0
2022-03-15T23:43:40Z,03/15/22 19:43,7667713,0.622,0.002,666,22.5,23.7,86,0.0
2022-03-15T23:44:40Z,03/15/22 19:44,7667735,0.604,0.002,672,22.5,23.7,86,0.0
2022-03-15T23:45:40Z,03/15/22 19:45,7667756,0.7809999999999999,0.002,682,22.5,23.7,86,0.0
2022-03-15T23:46:40Z,03/15/22 19:46,7667777,0.778,0.002,688,22.5,23.7,86,0.0
2022-03-15T23:47:40Z,03/15/22 19:47,7667798,0.587,0.004,667,22.5,23.7,86,0.0
2022-03-15T23:48:40Z,03/15/22 19:48,7667819,0.624,0.0,671,22.5,23.7,86,0.0
2022-03-15T23:49:40Z,03/15/22 19:49,7667840,0.6839999999999999,0.0,675,22.5,23.6,86,0.0
2022-03-15T23:50:40Z,03/15/22 19:50,7667861,0.9259999999999999,0.004,680,22.5,23.6,86,0.0
2022-03-15T23:51:40Z,03/15/22 19:51,7667884,0.639,0.0,672,22.5,23.6,86,0.0
2022-03-15T23:52:40Z,03/15/22 19:52,7667906,0.718,0.002,667,22.5,23.6,86,0.0
2022-03-15T23:53:40Z,03/15/22 19:53,7667928,0.746,0.004,683,22.5,23.6,86,0.0
2022-03-15T23:54:40Z,03/15/22 19:54,7667950,0.63,0.009,674,22.5,23.6,86,0.0
2022-03-15T23:55:40Z,03/15/22 19:55,7667972,0.589,0.002,675,22.5,23.6,86,0.0
2022-03-15T23:56:40Z,03/15/22 19:56,7667994,0.6639999999999999,0.002,666,22.5,23.6,86,0.0
2022-03-15T23:57:40Z,03/15/22 19:57,7668016,0.633,0.0,667,22.5,23.6,86,0.0
2022-03-15T23:58:40Z,03/15/22 19:58,7668038,0.7,0.002,680,22.5,23.5,86,0.0
2022-03-15T23:59:40Z,03/15/22 19:59,7668060,0.805,0.002,682,22.5,23.5,86,0.0
2022-03-16T00:00:40Z,03/15/22 20:00,7668082,0.512,0.004,679,22.5,23.5,86,0.0
2022-03-16T00:01:40Z,03/15/22 20:01,7668104,0.544,0.002,675,22.5,23.5,86,0.0
2022-03-16T00:02:40Z,03/15/22 20:02,7668125,0.645,0.0,674,22.5,23.6,86,0.0
2022-03-16T00:03:40Z,03/15/22 20:03,7668147,0.6839999999999999,0.0,672,22.5,23.6,86,0.0
2022-03-16T00:04:40Z,03/15/22 20:04,7668170,0.6900000000000001,0.0,680,22.5,23.6,86,0.0
2022-03-16T00:05:40Z,03/15/22 20:05,7668192,0.6910000000000001,0.002,683,22.5,23.5,86,0.0
2022-03-16T00:06:40Z,03/15/22 20:06,7668214,0.5730000000000001,0.0,674,22.5,23.5,86,0.0
2022-03-16T00:07:40Z,03/15/22 20:07,7668236,0.647,0.007000000000000001,672,22.5,23.5,86,0.0
2022-03-16T00:08:40Z,03/15/22 20:08,7668258,0.628,0.002,680,22.5,23.5,86,0.0
2022-03-16T00:09:40Z,03/15/22 20:09,7668280,0.636,0.0,672,22.5,23.5,86,0.0
2022-03-16T00:10:40Z,03/15/22 20:10,7668301,0.6799999999999999,0.004,672,22.5,23.5,86,0.0
2022-03-16T00:11:40Z,03/15/22 20:11,7668322,0.563,0.004,672,22.5,23.5,86,0.0
2022-03-16T00:12:40Z,03/15/22 20:12,7668345,0.717,0.0,658,22.5,23.5,86,0.0
2022-03-16T00:13:40Z,03/15/22 20:13,7668367,0.671,0.004,655,22.5,23.5,86,0.0
2022-03-16T00:14:40Z,03/15/22 20:14,7668388,0.58,0.002,655,22.5,23.5,86,0.0
2022-03-16T00:15:40Z,03/15/22 20:15,7668411,0.7230000000000001,0.0,664,22.5,23.5,86,0.0
2022-03-16T00:16:40Z,03/15/22 20:16,7668433,0.528,0.0,656,22.5,23.5,86,0.0
2022-03-16T00:17:40Z,03/15/22 20:17,7668455,0.47300000000000003,0.004,659,22.5,23.5,86,0.0
2022-03-16T00:18:40Z,03/15/22 20:18,7668477,0.727,0.002,644,22.5,23.5,86,0.0
2022-03-16T00:19:40Z,03/15/22 20:19,7668498,0.616,0.002,683,22.5,23.5,86,0.0
2022-03-16T00:20:40Z,03/15/22 20:20,7668521,0.736,0.002,664,22.5,23.4,86,0.0
2022-03-16T00:21:40Z,03/15/22 20:21,7668542,0.567,0.0,669,22.5,23.4,86,0.0
2022-03-16T00:22:40Z,03/15/22 20:22,7668565,0.591,0.0,653,22.5,23.4,86,0.0
2022-03-16T00:23:40Z,03/15/22 20:23,7668587,0.759,0.006,666,22.5,23.4,86,0.0
2022-03-16T00:24:40Z,03/15/22 20:24,7668609,0.567,0.0,680,22.5,23.4,86,0.0
2022-03-16T00:25:40Z,03/15/22 20:25,7668631,0.709,0.005,666,22.5,23.4,86,0.0
2022-03-16T00:26:40Z,03/15/22 20:26,7668653,0.718,0.002,659,22.5,23.4,86,0.0
2022-03-16T00:27:40Z,03/15/22 20:27,7668674,0.739,0.002,666,22.5,23.4,86,0.0
2022-03-16T00:28:40Z,03/15/22 20:28,7668695,0.735,0.0,675,22.5,23.3,86,0.0
2022-03-16T00:29:40Z,03/15/22 20:29,7668716,0.686,0.004,669,22.5,23.3,86,0.0
2022-03-16T00:30:40Z,03/15/22 20:30,7668738,0.727,0.002,679,22.5,23.3,86,0.0
2022-03-16T00:31:40Z,03/15/22 20:31,7668759,0.433,0.002,672,22.5,23.3,86,0.0
2022-03-16T00:32:40Z,03/15/22 20:32,7668781,0.624,0.0,664,22.5,23.3,86,0.0
2022-03-16T00:33:40Z,03/15/22 20:33,7668801,0.873,0.006,672,22.5,23.3,86,0.0
2022-03-16T00:34:40Z,03/15/22 20:34,7668822,0.606,0.009,659,22.5,23.3,86,0.0
2022-03-16T00:35:40Z,03/15/22 20:35,7668844,0.528,0.0,671,22.5,23.3,86,0.0
2022-03-16T00:36:40Z,03/15/22 20:36,7668865,0.71,0.004,672,22.5,23.3,86,0.0
2022-03-16T00:37:40Z,03/15/22 20:37,7668886,0.515,0.004,664,22.5,23.3,86,0.0
2022-03-16T00:38:40Z,03/15/22 20:38,7668907,0.5519999999999999,0.0,664,22.5,23.3,86,0.0
2022-03-16T00:39:40Z,03/15/22 20:39,7668928,0.623,0.004,666,22.5,23.3,86,0.0
