Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-19T20:01:11Z,11/19/19 15:01,4124365,0.702,0.0,862,24.8,34.2,62,1.0
2019-11-19T20:07:44Z,11/19/19 15:07,4124393,0.645,0.0,845,24.8,34.1,62,1.0
2019-11-19T20:08:44Z,11/19/19 15:08,4124397,0.629,0.004,848,24.8,34.0,62,2.0
2019-11-19T20:09:44Z,11/19/19 15:09,4124401,0.796,0.002,854,24.9,34.0,62,2.0
2019-11-19T20:10:59Z,11/19/19 15:10,4124409,0.768,0.0,854,24.9,34.0,62,1.0
2019-11-19T20:11:59Z,11/19/19 15:11,4124414,0.758,0.01,863,24.9,33.9,62,1.0
2019-11-19T20:13:15Z,11/19/19 15:13,4124419,0.73,0.002,846,24.9,33.9,62,2.0
2019-11-19T20:14:15Z,11/19/19 15:14,4124425,0.7809999999999999,0.005,843,24.9,33.8,62,1.0
2019-11-19T20:15:15Z,11/19/19 15:15,4124429,0.616,0.002,840,24.9,33.8,62,1.0
2019-11-19T20:16:04Z,11/19/19 15:16,4124435,0.722,0.004,863,24.9,33.8,62,1.0
2019-11-19T20:17:44Z,11/19/19 15:17,4124440,0.6980000000000001,0.001,832,24.9,33.8,62,2.0
2019-11-19T20:18:44Z,11/19/19 15:18,4124445,0.742,0.002,840,24.9,33.8,62,1.0
2019-11-19T20:21:18Z,11/19/19 15:21,4124454,0.6769999999999999,0.001,835,24.9,33.8,62,1.0
2019-11-19T20:22:18Z,11/19/19 15:22,4124459,0.726,0.003,854,24.9,33.8,62,2.0
2019-11-19T20:23:35Z,11/19/19 15:23,4124465,0.712,0.005,843,24.9,33.8,62,1.0
2019-11-19T20:24:46Z,11/19/19 15:24,4124470,0.704,0.001,866,24.9,33.8,62,1.0
2019-11-19T20:26:02Z,11/19/19 15:26,4124475,0.6990000000000001,0.0,854,24.9,33.8,62,1.0
2019-11-19T20:27:02Z,11/19/19 15:27,4124484,0.563,0.001,846,24.9,33.8,62,2.0
2019-11-19T20:28:02Z,11/19/19 15:28,4124485,0.632,0.001,884,24.9,33.8,62,2.0
2019-11-19T20:29:19Z,11/19/19 15:29,4124490,0.8119999999999999,0.001,857,24.9,33.8,62,2.0
2019-11-19T20:30:19Z,11/19/19 15:30,4124495,0.709,0.002,840,24.9,33.8,62,2.0
2019-11-19T20:31:35Z,11/19/19 15:31,4124501,0.673,0.002,840,24.9,33.8,62,1.0
2019-11-19T20:32:35Z,11/19/19 15:32,4124504,0.725,0.001,866,24.9,33.8,62,2.0
2019-11-19T21:06:32Z,11/19/19 16:06,4124584,0.7190000000000001,0.007000000000000001,1087,21.5,33.8,62,0.0
2019-11-19T21:07:32Z,11/19/19 16:07,4124588,0.755,0.001,1009,21.7,33.8,62,0.0
2019-11-19T21:08:32Z,11/19/19 16:08,4124592,0.788,0.004,980,21.8,33.8,62,0.0
2019-11-19T21:09:33Z,11/19/19 16:09,4124595,0.9099999999999999,0.002,966,22.0,33.8,62,0.0
2019-11-19T21:10:32Z,11/19/19 16:10,4124598,0.9480000000000001,0.003,943,22.2,33.7,62,0.0
2019-11-19T21:11:32Z,11/19/19 16:11,4124602,0.8550000000000001,0.003,950,22.3,33.6,62,0.0
2019-11-19T21:12:32Z,11/19/19 16:12,4124606,0.914,0.004,966,22.4,33.6,62,0.0
2019-11-19T21:13:49Z,11/19/19 16:13,4124611,0.808,0.008,943,22.6,33.4,62,0.0
2019-11-19T21:14:49Z,11/19/19 16:14,4124615,0.892,0.002,947,22.8,33.2,62,0.0
2019-11-19T21:15:49Z,11/19/19 16:15,4124619,1.002,0.0,929,22.9,33.0,62,0.0
2019-11-19T21:17:05Z,11/19/19 16:17,4124623,0.8400000000000001,0.006,913,22.9,32.8,62,0.0
2019-11-19T21:18:05Z,11/19/19 16:18,4124627,0.914,0.001,898,23.0,32.7,62,0.0
2019-11-19T21:19:05Z,11/19/19 16:19,4124631,0.881,0.004,873,23.1,32.6,62,0.0
2019-11-19T21:20:05Z,11/19/19 16:20,4124634,1.026,0.0,891,23.2,32.4,62,0.0
2019-11-19T21:21:05Z,11/19/19 16:21,4124638,0.786,0.0,915,23.3,32.4,62,0.0
2019-11-19T21:22:05Z,11/19/19 16:22,4124642,0.986,0.001,936,23.4,32.4,62,0.0
2019-11-19T21:23:05Z,11/19/19 16:23,4124646,0.9490000000000001,0.005,948,23.4,32.4,62,0.0
2019-11-19T21:24:20Z,11/19/19 16:24,4124650,0.8119999999999999,0.001,960,23.5,32.3,62,0.0
2019-11-19T21:25:20Z,11/19/19 16:25,4124654,0.906,0.003,955,23.5,32.1,62,0.0
2019-11-19T21:26:20Z,11/19/19 16:26,4124658,0.97,0.002,940,23.6,32.0,62,0.0
2019-11-19T21:27:36Z,11/19/19 16:27,4124662,0.8039999999999999,0.003,937,23.6,32.0,62,1.0
2019-11-19T21:28:36Z,11/19/19 16:28,4124667,0.876,0.003,998,23.6,32.0,62,0.0
2019-11-19T21:29:36Z,11/19/19 16:29,4124670,0.765,0.003,956,23.7,31.8,62,0.0
2019-11-19T21:30:52Z,11/19/19 16:30,4124675,0.799,0.005,969,23.7,31.9,62,0.0
2019-11-19T21:31:52Z,11/19/19 16:31,4124679,0.808,0.002,1008,23.7,31.8,62,0.0
2019-11-19T21:33:09Z,11/19/19 16:33,4124683,0.8210000000000001,0.001,951,23.8,31.7,62,0.0
2019-11-19T21:34:09Z,11/19/19 16:34,4124687,0.658,0.002,972,23.8,31.7,62,1.0
2019-11-19T21:35:09Z,11/19/19 16:35,4124691,0.8,0.004,979,23.9,31.8,62,2.0
2019-11-19T21:36:09Z,11/19/19 16:36,4124695,0.933,0.003,970,23.9,31.7,62,0.0
2019-11-19T21:37:09Z,11/19/19 16:37,4124699,0.844,0.002,957,23.9,31.5,62,0.0
2019-11-19T21:38:25Z,11/19/19 16:38,4124703,0.901,0.005,963,24.0,31.4,62,0.0
2019-11-19T21:39:25Z,11/19/19 16:39,4124707,0.772,0.002,967,24.0,31.4,62,0.0
2019-11-19T21:40:25Z,11/19/19 16:40,4124711,0.6940000000000001,0.002,970,24.0,31.4,62,0.0
2019-11-19T21:41:41Z,11/19/19 16:41,4124716,1.045,0.002,983,24.0,31.4,62,0.0
2019-11-19T21:42:41Z,11/19/19 16:42,4124720,1.051,0.005,949,24.0,31.2,62,0.0
2019-11-19T21:43:41Z,11/19/19 16:43,4124724,0.9560000000000001,0.007000000000000001,977,24.1,31.2,62,0.0
2019-11-19T21:44:57Z,11/19/19 16:44,4124728,0.875,0.001,961,24.1,31.2,62,0.0
2019-11-19T21:45:57Z,11/19/19 16:45,4124732,0.7849999999999999,0.001,955,24.1,31.2,62,0.0
2019-11-19T21:46:57Z,11/19/19 16:46,4124736,0.833,0.004,977,24.1,31.2,62,0.0
2019-11-19T21:48:13Z,11/19/19 16:48,4124740,0.792,0.003,971,24.1,31.1,62,0.0
2019-11-19T21:49:13Z,11/19/19 16:49,4124744,1.002,0.0,961,24.1,31.0,62,0.0
2019-11-19T21:50:13Z,11/19/19 16:50,4124748,0.951,0.003,943,24.1,31.0,62,0.0
2019-11-19T21:51:13Z,11/19/19 16:51,4124752,0.8230000000000001,0.002,961,24.1,31.0,62,0.0
2019-11-19T21:52:13Z,11/19/19 16:52,4124756,0.959,0.001,952,24.1,31.0,62,0.0
2019-11-19T21:53:29Z,11/19/19 16:53,4124760,0.943,0.008,1004,24.1,30.9,62,0.0
2019-11-19T21:54:29Z,11/19/19 16:54,4124764,0.913,0.002,937,24.1,30.9,62,0.0
2019-11-19T21:55:45Z,11/19/19 16:55,4124769,0.994,0.002,946,24.1,30.9,62,0.0
2019-11-19T21:56:45Z,11/19/19 16:56,4124773,0.901,0.008,923,24.1,30.8,62,0.0
2019-11-19T21:57:45Z,11/19/19 16:57,4124777,1.0390000000000001,0.002,937,24.1,30.7,62,0.0
2019-11-19T21:58:45Z,11/19/19 16:58,4124781,0.866,0.001,897,24.1,30.7,62,0.0
2019-11-19T21:59:45Z,11/19/19 16:59,4124785,1.02,0.006,902,24.0,30.6,62,0.0
2019-11-19T22:00:45Z,11/19/19 17:00,4124789,1.08,0.003,910,24.0,30.6,62,0.0
2019-11-19T22:01:45Z,11/19/19 17:01,4124793,0.861,0.003,913,24.0,30.6,62,0.0
2019-11-19T22:02:45Z,11/19/19 17:02,4124797,0.925,0.005,910,24.0,30.6,62,0.0
2019-11-19T22:03:45Z,11/19/19 17:03,4124801,0.8,0.001,931,24.0,30.6,62,0.0
2019-11-19T22:05:01Z,11/19/19 17:05,4124805,1.0859999999999999,0.003,916,24.0,30.6,62,0.0
2019-11-19T22:06:01Z,11/19/19 17:06,4124809,0.986,0.007000000000000001,937,24.0,30.6,62,0.0
2019-11-19T22:07:01Z,11/19/19 17:07,4124813,0.828,0.006,937,24.0,30.6,62,0.0
2019-11-19T22:08:01Z,11/19/19 17:08,4124817,0.9369999999999999,0.005,910,24.0,30.5,62,0.0
2019-11-19T22:09:18Z,11/19/19 17:09,4124821,0.844,0.002,922,24.0,30.5,62,0.0
2019-11-19T22:10:18Z,11/19/19 17:10,4124825,0.9199999999999999,0.001,955,24.0,30.6,62,0.0
2019-11-19T22:11:18Z,11/19/19 17:11,4124829,0.959,0.004,949,24.0,30.5,62,0.0
2019-11-19T22:12:18Z,11/19/19 17:12,4124833,1.025,0.004,922,24.0,30.5,62,0.0
2019-11-19T22:13:18Z,11/19/19 17:13,4124836,1.003,0.005,913,24.0,30.6,62,0.0
2019-11-19T22:14:33Z,11/19/19 17:14,4124841,1.114,0.002,908,24.1,30.6,62,0.0
2019-11-19T22:15:33Z,11/19/19 17:15,4124844,1.154,0.001,908,24.1,30.6,62,0.0
2019-11-19T22:16:33Z,11/19/19 17:16,4124848,1.145,0.007000000000000001,891,24.1,30.5,62,0.0
2019-11-19T22:17:49Z,11/19/19 17:17,4124853,1.125,0.0,897,24.1,30.4,62,0.0
2019-11-19T22:18:49Z,11/19/19 17:18,4124857,1.182,0.003,900,24.1,30.4,62,0.0
2019-11-19T22:19:49Z,11/19/19 17:19,4124861,1.1019999999999999,0.002,897,24.1,30.3,62,0.0
2019-11-19T22:20:49Z,11/19/19 17:20,4124865,1.108,0.002,905,24.2,30.3,62,0.0
2019-11-19T22:22:04Z,11/19/19 17:22,4124868,1.116,0.003,914,24.2,30.2,62,0.0
2019-11-19T22:23:04Z,11/19/19 17:23,4124872,1.019,0.004,911,24.2,30.2,62,0.0
2019-11-19T22:24:20Z,11/19/19 17:24,4124876,1.08,0.003,876,24.2,30.2,62,0.0
2019-11-19T22:25:20Z,11/19/19 17:25,4124880,1.052,0.004,879,24.2,30.2,62,0.0
2019-11-19T22:26:36Z,11/19/19 17:26,4124884,1.001,0.004,883,24.2,30.2,62,0.0
2019-11-19T22:27:36Z,11/19/19 17:27,4124888,1.085,0.004,877,24.2,30.2,62,0.0
2019-11-19T22:28:36Z,11/19/19 17:28,4124892,1.1480000000000001,0.001,886,24.2,30.1,62,0.0
2019-11-19T22:29:36Z,11/19/19 17:29,4124896,0.869,0.007000000000000001,933,24.2,30.1,62,0.0
2019-11-19T22:30:51Z,11/19/19 17:30,4124902,1.0070000000000001,0.004,889,24.3,30.0,62,0.0
2019-11-19T22:31:51Z,11/19/19 17:31,4124906,1.1300000000000001,0.004,880,24.3,30.1,62,0.0
2019-11-19T22:32:51Z,11/19/19 17:32,4124910,0.9109999999999999,0.001,903,24.3,30.1,62,0.0
2019-11-19T22:33:51Z,11/19/19 17:33,4124913,0.9570000000000001,0.006,903,24.3,30.0,62,0.0
2019-11-19T22:34:51Z,11/19/19 17:34,4124917,1.018,0.005,906,24.3,30.0,62,0.0
2019-11-19T22:35:51Z,11/19/19 17:35,4124920,1.145,0.001,904,24.4,30.0,62,0.0
2019-11-19T22:37:06Z,11/19/19 17:37,4124926,1.0710000000000002,0.003,887,24.4,30.0,62,0.0
2019-11-19T22:38:06Z,11/19/19 17:38,4124929,1.029,0.003,919,24.4,29.9,62,0.0
2019-11-19T22:39:06Z,11/19/19 17:39,4124933,0.9470000000000001,0.001,913,24.4,29.9,62,0.0
2019-11-19T22:40:06Z,11/19/19 17:40,4124937,1.008,0.003,896,24.5,29.8,62,0.0
2019-11-19T22:41:06Z,11/19/19 17:41,4124941,1.004,0.001,902,24.5,29.8,62,0.0
2019-11-19T22:42:06Z,11/19/19 17:42,4124945,1.028,0.004,896,24.5,29.8,62,0.0
2019-11-19T22:43:23Z,11/19/19 17:43,4124949,1.1179999999999999,0.001,914,24.6,29.8,62,0.0
2019-11-19T22:44:23Z,11/19/19 17:44,4124953,0.992,0.007000000000000001,920,24.6,29.8,62,0.0
2019-11-19T22:45:23Z,11/19/19 17:45,4124957,0.962,0.004,923,24.6,29.8,62,0.0
2019-11-19T22:46:23Z,11/19/19 17:46,4124960,1.01,0.004,914,24.7,29.8,62,0.0
2019-11-19T22:47:23Z,11/19/19 17:47,4124964,1.0,0.002,932,24.7,29.7,62,0.0
2019-11-19T22:48:39Z,11/19/19 17:48,4124971,0.882,0.003,917,24.7,29.7,62,0.0
2019-11-19T22:49:39Z,11/19/19 17:49,4124975,1.004,0.001,903,24.7,29.7,62,0.0
2019-11-19T22:50:39Z,11/19/19 17:50,4124978,1.022,0.007000000000000001,912,24.8,29.7,62,0.0
2019-11-19T22:51:56Z,11/19/19 17:51,4124983,1.1,0.004,892,24.8,29.7,62,0.0
2019-11-19T22:52:56Z,11/19/19 17:52,4124987,1.17,0.003,889,24.8,29.7,62,0.0
2019-11-19T22:53:56Z,11/19/19 17:53,4124991,1.0779999999999998,0.002,909,24.8,29.7,62,0.0
2019-11-19T22:55:13Z,11/19/19 17:55,4124995,1.028,0.007000000000000001,892,24.8,29.5,62,0.0
2019-11-19T22:56:13Z,11/19/19 17:56,4124999,1.011,0.003,871,24.8,29.5,62,0.0
2019-11-19T22:57:30Z,11/19/19 17:57,4125003,1.033,0.002,904,24.8,29.5,62,0.0
2019-11-19T22:58:30Z,11/19/19 17:58,4125007,1.067,0.001,906,24.8,29.4,62,0.0
2019-11-19T22:59:30Z,11/19/19 17:59,4125011,1.096,0.005,892,24.8,29.4,62,1.0
2019-11-19T23:02:00Z,11/19/19 18:02,4125019,1.182,0.006,868,24.8,29.4,62,0.0
2019-11-19T23:03:00Z,11/19/19 18:03,4125023,1.3199999999999998,0.003,883,24.8,29.3,62,0.0
2019-11-19T23:04:16Z,11/19/19 18:04,4125027,1.3359999999999999,0.005,856,24.8,29.3,62,0.0
2019-11-19T23:05:16Z,11/19/19 18:05,4125031,1.346,0.001,883,24.8,29.3,62,0.0
2019-11-19T23:06:16Z,11/19/19 18:06,4125035,1.207,0.008,862,24.8,29.4,62,0.0
2019-11-19T23:07:31Z,11/19/19 18:07,4125039,1.176,0.009,892,24.8,29.4,62,0.0
2019-11-19T23:08:31Z,11/19/19 18:08,4125043,1.348,0.002,853,24.8,29.4,62,0.0
2019-11-19T23:09:31Z,11/19/19 18:09,4125048,1.15,0.005,874,24.8,29.4,62,0.0
2019-11-19T23:10:45Z,11/19/19 18:10,4125052,1.272,0.003,880,24.7,29.4,62,0.0
2019-11-19T23:11:45Z,11/19/19 18:11,4125056,1.372,0.002,889,24.7,29.3,62,0.0
2019-11-19T23:13:01Z,11/19/19 18:13,4125060,1.436,0.001,882,24.7,29.3,62,0.0
2019-11-19T23:14:01Z,11/19/19 18:14,4125064,1.579,0.002,853,24.7,29.3,62,0.0
2019-11-19T23:15:01Z,11/19/19 18:15,4125068,1.538,0.004,882,24.7,29.3,62,0.0
2019-11-19T23:16:16Z,11/19/19 18:16,4125072,1.58,0.004,867,24.7,29.3,62,0.0
2019-11-19T23:17:16Z,11/19/19 18:17,4125076,1.572,0.006,870,24.7,29.3,62,0.0
2019-11-19T23:18:32Z,11/19/19 18:18,4125080,1.58,0.007000000000000001,870,24.6,29.3,62,0.0
2019-11-19T23:19:32Z,11/19/19 18:19,4125084,1.8559999999999999,0.007000000000000001,879,24.6,29.4,62,0.0
2019-11-19T23:20:48Z,11/19/19 18:20,4125089,1.7850000000000001,0.003,917,24.6,29.4,62,0.0
2019-11-19T23:21:48Z,11/19/19 18:21,4125093,1.798,0.002,908,24.6,29.3,62,0.0
2019-11-19T23:22:48Z,11/19/19 18:22,4125097,1.737,0.006,919,24.5,29.3,62,0.0
2019-11-19T23:24:05Z,11/19/19 18:24,4125101,1.588,0.005,907,24.5,29.4,62,0.0
2019-11-19T23:25:05Z,11/19/19 18:25,4125105,1.558,0.002,913,24.5,29.4,62,0.0
2019-11-19T23:26:05Z,11/19/19 18:26,4125109,1.812,0.006,902,24.5,29.4,62,0.0
2019-11-19T23:27:21Z,11/19/19 18:27,4125114,1.8199999999999998,0.001,910,24.4,29.4,62,0.0
2019-11-19T23:28:21Z,11/19/19 18:28,4125117,1.8960000000000001,0.006,913,24.4,29.4,62,0.0
2019-11-19T23:29:37Z,11/19/19 18:29,4125123,1.8809999999999998,0.006,931,24.4,29.5,62,0.0
2019-11-19T23:30:37Z,11/19/19 18:30,4125126,1.921,0.005,925,24.4,29.5,62,0.0
2019-11-19T23:31:52Z,11/19/19 18:31,4125131,2.119,0.008,878,24.3,29.4,62,0.0
2019-11-19T23:32:52Z,11/19/19 18:32,4125135,2.119,0.005,889,24.3,29.3,62,0.0
2019-11-19T23:33:53Z,11/19/19 18:33,4125138,1.8800000000000001,0.004,912,24.3,29.3,62,0.0
2019-11-19T23:34:52Z,11/19/19 18:34,4125142,2.076,0.009,886,24.3,29.3,62,0.0
2019-11-19T23:35:52Z,11/19/19 18:35,4125147,1.903,0.002,889,24.3,29.4,62,0.0
2019-11-19T23:36:52Z,11/19/19 18:36,4125150,1.969,0.005,859,24.3,29.3,62,0.0
2019-11-19T23:37:52Z,11/19/19 18:37,4125154,1.905,0.003,906,24.2,29.3,62,0.0
2019-11-19T23:39:09Z,11/19/19 18:39,4125158,2.143,0.005,868,24.2,29.3,62,0.0
2019-11-19T23:40:09Z,11/19/19 18:40,4125162,2.2039999999999997,0.007000000000000001,868,24.2,29.3,62,0.0
2019-11-19T23:41:09Z,11/19/19 18:41,4125166,2.0309999999999997,0.003,870,24.2,29.3,62,0.0
2019-11-19T23:42:09Z,11/19/19 18:42,4125170,2.008,0.008,879,24.2,29.3,62,0.0
2019-11-19T23:43:09Z,11/19/19 18:43,4125174,1.902,0.003,879,24.2,29.4,62,0.0
2019-11-19T23:44:09Z,11/19/19 18:44,4125178,1.936,0.005,891,24.1,29.5,62,0.0
2019-11-19T23:45:24Z,11/19/19 18:45,4125182,2.033,0.001,885,24.1,29.5,62,0.0
2019-11-19T23:46:24Z,11/19/19 18:46,4125186,2.137,0.002,870,24.1,29.5,62,0.0
2019-11-19T23:47:24Z,11/19/19 18:47,4125189,2.068,0.011,852,24.1,29.5,62,0.0
2019-11-19T23:48:24Z,11/19/19 18:48,4125193,2.076,0.003,852,24.1,29.5,62,0.0
2019-11-19T23:49:24Z,11/19/19 18:49,4125197,2.144,0.004,864,24.0,29.5,62,0.0
2019-11-19T23:50:24Z,11/19/19 18:50,4125201,1.9420000000000002,0.005,887,24.0,29.5,62,0.0
2019-11-19T23:51:40Z,11/19/19 18:51,4125206,2.09,0.004,893,24.0,29.5,62,0.0
2019-11-19T23:52:40Z,11/19/19 18:52,4125210,2.0949999999999998,0.005,887,24.0,29.6,62,0.0
2019-11-19T23:53:40Z,11/19/19 18:53,4125214,2.166,0.006,899,23.9,29.6,62,0.0
2019-11-19T23:54:56Z,11/19/19 18:54,4125218,1.862,0.001,907,23.9,29.6,62,0.0
2019-11-19T23:55:56Z,11/19/19 18:55,4125222,2.1710000000000003,0.004,881,23.9,29.6,62,0.0
2019-11-19T23:56:56Z,11/19/19 18:56,4125226,1.871,0.004,875,23.9,29.6,62,0.0
2019-11-19T23:57:56Z,11/19/19 18:57,4125230,2.039,0.004,866,23.9,29.6,62,0.0
2019-11-19T23:58:56Z,11/19/19 18:58,4125234,1.9600000000000002,0.005,843,23.9,29.4,62,0.0
2019-11-19T23:59:56Z,11/19/19 18:59,4125237,1.8510000000000002,0.006,831,23.8,29.4,62,0.0
2019-11-20T00:01:12Z,11/19/19 19:01,4125242,1.7440000000000002,0.005,883,23.8,29.6,62,0.0
2019-11-20T00:02:12Z,11/19/19 19:02,4125245,2.159,0.004,912,23.9,29.6,62,0.0
2019-11-20T00:03:12Z,11/19/19 19:03,4125249,1.972,0.005,880,23.9,29.6,62,0.0
2019-11-20T00:04:27Z,11/19/19 19:04,4125254,1.7269999999999999,0.001,904,23.9,29.6,62,0.0
2019-11-20T00:05:27Z,11/19/19 19:05,4125257,1.829,0.001,933,23.9,29.7,62,0.0
2019-11-20T00:06:27Z,11/19/19 19:06,4125261,1.8679999999999999,0.004,916,24.0,29.7,62,0.0
2019-11-20T00:07:43Z,11/19/19 19:07,4125267,1.527,0.003,893,24.0,29.6,62,0.0
2019-11-20T00:08:43Z,11/19/19 19:08,4125271,1.8719999999999999,0.003,864,24.0,29.4,62,0.0
2019-11-20T00:09:43Z,11/19/19 19:09,4125275,1.9260000000000002,0.006,896,24.0,29.6,62,0.0
2019-11-20T00:10:43Z,11/19/19 19:10,4125279,1.951,0.005,893,24.0,29.6,62,0.0
2019-11-20T00:12:00Z,11/19/19 19:12,4125283,1.823,0.01,916,24.0,29.6,62,0.0
2019-11-20T00:13:00Z,11/19/19 19:13,4125287,1.7579999999999998,0.006,899,24.0,29.6,62,0.0
2019-11-20T00:14:17Z,11/19/19 19:14,4125291,2.0140000000000002,0.002,925,24.0,29.6,62,0.0
2019-11-20T00:15:17Z,11/19/19 19:15,4125295,2.707,0.005,913,24.0,29.7,62,0.0
2019-11-20T00:16:17Z,11/19/19 19:16,4125299,3.0010000000000003,0.005,910,24.0,29.6,62,0.0
2019-11-20T00:17:17Z,11/19/19 19:17,4125303,2.65,0.005,943,24.0,29.7,62,0.0
2019-11-20T00:18:17Z,11/19/19 19:18,4125306,2.573,0.004,931,24.0,29.7,62,0.0
2019-11-20T00:19:31Z,11/19/19 19:19,4125310,2.309,0.004,910,24.0,29.7,62,0.0
2019-11-20T00:20:31Z,11/19/19 19:20,4125314,2.067,0.006,916,24.0,29.7,62,0.0
2019-11-20T00:21:48Z,11/19/19 19:21,4125319,2.029,0.008,952,23.9,29.7,62,0.0
2019-11-20T00:22:48Z,11/19/19 19:22,4125323,2.143,0.005,913,23.9,29.7,62,0.0
2019-11-20T00:23:48Z,11/19/19 19:23,4125326,2.232,0.006,919,23.9,29.7,62,0.0
2019-11-20T00:24:49Z,11/19/19 19:24,4125329,1.932,0.003,887,23.9,29.7,62,0.0
2019-11-20T00:25:48Z,11/19/19 19:25,4125334,1.957,0.005,896,23.9,29.7,62,0.0
2019-11-20T00:27:04Z,11/19/19 19:27,4125338,1.92,0.003,899,23.9,29.7,62,0.0
2019-11-20T00:28:04Z,11/19/19 19:28,4125342,1.97,0.001,910,23.9,29.7,62,0.0
2019-11-20T00:29:04Z,11/19/19 19:29,4125346,1.9329999999999998,0.005,912,23.9,29.7,62,0.0
2019-11-20T00:30:04Z,11/19/19 19:30,4125350,1.924,0.005,895,23.8,29.7,62,0.0
2019-11-20T00:31:04Z,11/19/19 19:31,4125354,1.955,0.007000000000000001,892,23.8,29.7,62,0.0
2019-11-20T00:32:04Z,11/19/19 19:32,4125358,2.0460000000000003,0.003,880,23.8,29.7,62,0.0
2019-11-20T00:33:21Z,11/19/19 19:33,4125362,1.8760000000000001,0.002,883,23.8,29.7,62,0.0
2019-11-20T00:34:21Z,11/19/19 19:34,4125366,1.9989999999999999,0.005,912,23.7,29.7,62,0.0
2019-11-20T00:35:21Z,11/19/19 19:35,4125370,1.7579999999999998,0.006,868,23.7,29.7,62,0.0
2019-11-20T00:36:37Z,11/19/19 19:36,4125374,1.9920000000000002,0.006,862,23.7,29.7,62,0.0
2019-11-20T00:37:37Z,11/19/19 19:37,4125377,1.8370000000000002,0.011,892,23.6,29.7,62,0.0
2019-11-20T00:38:37Z,11/19/19 19:38,4125380,2.127,0.012,883,23.6,29.7,62,0.0
2019-11-20T00:39:37Z,11/19/19 19:39,4125383,2.175,0.003,882,23.6,29.6,62,0.0
2019-11-20T00:40:37Z,11/19/19 19:40,4125386,1.909,0.005,879,23.6,29.6,62,0.0
2019-11-20T00:41:54Z,11/19/19 19:41,4125389,2.229,0.0,850,23.6,29.7,62,0.0
2019-11-20T00:44:10Z,11/19/19 19:44,4125396,2.174,0.004,885,23.6,29.7,62,0.0
2019-11-20T00:45:10Z,11/19/19 19:45,4125400,2.0100000000000002,0.006,891,23.6,29.7,62,0.0
2019-11-20T00:46:10Z,11/19/19 19:46,4125404,2.064,0.006,882,23.6,29.7,62,0.0
2019-11-20T00:47:10Z,11/19/19 19:47,4125408,2.0469999999999997,0.005,852,23.6,29.7,62,0.0
2019-11-20T00:48:26Z,11/19/19 19:48,4125412,2.019,0.003,879,23.5,29.7,62,0.0
2019-11-20T00:49:26Z,11/19/19 19:49,4125416,2.183,0.004,891,23.5,29.7,62,0.0
2019-11-20T14:49:20Z,11/20/19 09:49,4127820,0.671,0.001,731,17.4,34.0,62,0.0
2019-11-20T14:50:20Z,11/20/19 09:50,4127824,0.967,0.002,742,17.6,34.2,62,0.0
2019-11-20T14:51:20Z,11/20/19 09:51,4127828,0.764,0.007000000000000001,750,17.7,34.4,62,0.0
2019-11-20T14:52:21Z,11/20/19 09:52,4127832,0.8390000000000001,0.004,753,17.8,34.4,62,0.0
2019-11-20T14:53:37Z,11/20/19 09:53,4127837,0.746,0.001,754,17.9,34.5,62,0.0
2019-11-20T14:54:37Z,11/20/19 09:54,4127841,0.766,0.005,757,18.0,34.5,62,0.0
2019-11-20T14:55:53Z,11/20/19 09:55,4127845,0.8539999999999999,0.007000000000000001,758,18.2,34.5,62,0.0
2019-11-20T14:56:53Z,11/20/19 09:56,4127849,0.875,0.004,771,18.4,34.4,62,0.0
2019-11-20T14:57:53Z,11/20/19 09:57,4127853,0.771,0.0,769,18.5,34.4,62,0.0
2019-11-20T14:58:53Z,11/20/19 09:58,4127856,0.875,0.004,770,18.6,34.4,62,0.0
2019-11-20T15:00:08Z,11/20/19 10:00,4127861,0.852,0.009,765,18.8,34.3,62,0.0
2019-11-20T15:01:08Z,11/20/19 10:01,4127864,0.725,0.001,763,18.9,34.3,62,0.0
2019-11-20T15:02:08Z,11/20/19 10:02,4127868,0.8220000000000001,0.003,763,19.1,34.1,62,0.0
2019-11-20T15:03:08Z,11/20/19 10:03,4127872,0.736,0.005,771,19.2,34.1,62,0.0
2019-11-20T15:04:08Z,11/20/19 10:04,4127876,0.769,0.005,802,19.2,34.0,62,0.0
2019-11-20T15:05:24Z,11/20/19 10:05,4127880,0.79,0.002,810,19.4,34.0,62,0.0
2019-11-20T15:06:24Z,11/20/19 10:06,4127884,0.646,0.002,806,19.5,33.9,62,0.0
2019-11-20T15:07:24Z,11/20/19 10:07,4127888,0.655,0.002,790,19.7,33.8,62,0.0
2019-11-20T15:08:24Z,11/20/19 10:08,4127893,0.736,0.002,801,19.8,33.8,62,0.0
2019-11-20T15:09:24Z,11/20/19 10:09,4127896,0.7769999999999999,0.006,813,19.9,33.7,62,0.0
2019-11-20T15:10:24Z,11/20/19 10:10,4127900,0.697,0.002,783,19.9,33.6,62,0.0
2019-11-20T15:11:40Z,11/20/19 10:11,4127904,0.834,0.003,792,20.0,33.6,62,0.0
2019-11-20T15:12:40Z,11/20/19 10:12,4127907,0.8880000000000001,0.003,815,20.2,33.4,62,0.0
2019-11-20T15:13:40Z,11/20/19 10:13,4127910,0.742,0.002,820,20.3,33.4,62,0.0
2019-11-20T15:14:57Z,11/20/19 10:14,4127914,0.737,0.004,827,20.4,33.3,62,0.0
