Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T14:43:11Z,04/14/23 10:43,10262050,1.7670000000000001,0.003,494,38.6,35.7,80,18.0
2023-04-14T14:44:11Z,04/14/23 10:44,10262060,1.568,0.001,478,38.9,33.8,80,23.0
2023-04-14T14:45:11Z,04/14/23 10:45,10262070,1.625,0.004,498,39.1,32.7,80,25.0
2023-04-14T14:46:11Z,04/14/23 10:46,10262080,1.639,0.005,499,39.4,31.8,80,26.0
2023-04-14T14:47:11Z,04/14/23 10:47,10262090,1.5630000000000002,0.0,496,39.6,31.9,80,26.0
2023-04-14T14:48:11Z,04/14/23 10:48,10262101,1.597,0.002,473,40.0,33.2,80,20.0
2023-04-14T14:49:11Z,04/14/23 10:49,10262112,1.3599999999999999,0.002,474,40.2,33.6,80,18.0
2023-04-14T14:50:11Z,04/14/23 10:50,10262122,1.537,0.002,455,40.5,33.7,80,16.0
2023-04-14T14:51:11Z,04/14/23 10:51,10262133,1.294,0.002,470,40.7,33.6,80,16.0
2023-04-14T14:52:11Z,04/14/23 10:52,10262144,1.483,0.002,464,41.0,33.5,80,16.0
2023-04-14T14:53:11Z,04/14/23 10:53,10262155,1.409,0.001,469,41.3,33.6,80,16.0
2023-04-14T14:54:11Z,04/14/23 10:54,10262165,1.52,0.004,467,41.6,32.4,80,14.0
2023-04-14T14:55:11Z,04/14/23 10:55,10262175,1.526,0.001,453,41.8,31.5,80,19.0
2023-04-14T14:56:11Z,04/14/23 10:56,10262185,1.421,0.001,464,42.0,31.8,80,20.0
2023-04-14T14:57:11Z,04/14/23 10:57,10262195,1.645,0.005,461,42.3,30.7,80,15.0
2023-04-14T14:58:11Z,04/14/23 10:58,10262205,1.403,0.001,467,42.5,30.5,80,19.0
2023-04-14T14:59:11Z,04/14/23 10:59,10262215,1.489,0.002,454,42.8,31.1,80,18.0
2023-04-14T15:00:11Z,04/14/23 11:00,10262224,1.6039999999999999,0.001,467,43.0,31.4,80,15.0
2023-04-14T15:01:11Z,04/14/23 11:01,10262235,1.476,0.003,461,43.3,31.7,80,14.0
2023-04-14T15:02:11Z,04/14/23 11:02,10262246,1.3679999999999999,0.003,449,43.5,31.7,80,13.0
2023-04-14T15:03:11Z,04/14/23 11:03,10262257,1.256,0.004,469,43.7,31.2,80,13.0
2023-04-14T15:04:11Z,04/14/23 11:04,10262268,1.427,0.001,459,43.9,30.9,80,2.0
2023-04-14T15:05:11Z,04/14/23 11:05,10262279,1.48,0.002,449,44.1,29.6,80,18.0
2023-04-14T15:06:11Z,04/14/23 11:06,10262289,1.425,0.003,467,44.2,29.9,80,15.0
2023-04-14T15:07:11Z,04/14/23 11:07,10262301,1.4220000000000002,0.003,464,44.5,29.7,80,16.0
2023-04-14T15:08:11Z,04/14/23 11:08,10262312,1.413,0.0,478,44.7,30.1,80,14.0
2023-04-14T15:09:11Z,04/14/23 11:09,10262323,1.424,0.007000000000000001,458,44.8,29.8,80,14.0
2023-04-14T15:10:11Z,04/14/23 11:10,10262334,1.372,0.005,449,45.0,29.1,80,17.0
2023-04-14T15:11:11Z,04/14/23 11:11,10262345,1.565,0.007000000000000001,454,45.2,28.8,80,14.0
2023-04-14T15:12:11Z,04/14/23 11:12,10262356,1.506,0.0,457,45.3,28.8,80,17.0
2023-04-14T15:13:11Z,04/14/23 11:13,10262367,1.397,0.001,468,45.4,27.8,80,17.0
2023-04-14T15:14:11Z,04/14/23 11:14,10262378,1.5470000000000002,0.001,476,45.6,27.1,80,20.0
2023-04-14T15:15:11Z,04/14/23 11:15,10262388,1.3800000000000001,0.0,454,45.8,26.8,80,19.0
2023-04-14T15:16:11Z,04/14/23 11:16,10262398,1.371,0.003,456,45.8,26.3,80,19.0
2023-04-14T15:17:11Z,04/14/23 11:17,10262409,1.4140000000000001,0.002,453,46.1,27.3,80,18.0
2023-04-14T15:18:11Z,04/14/23 11:18,10262420,1.441,0.002,478,46.3,27.3,80,13.0
2023-04-14T15:19:11Z,04/14/23 11:19,10262431,1.42,0.005,472,46.4,26.1,80,18.0
2023-04-14T15:20:11Z,04/14/23 11:20,10262442,1.558,0.005,465,46.5,25.5,80,19.0
2023-04-14T15:21:11Z,04/14/23 11:21,10262453,1.322,0.001,467,46.7,25.4,80,21.0
2023-04-14T15:22:11Z,04/14/23 11:22,10262464,1.475,0.004,462,46.9,25.8,80,19.0
2023-04-14T15:23:11Z,04/14/23 11:23,10262475,1.6780000000000002,0.005,433,47.0,25.7,80,15.0
2023-04-14T15:24:11Z,04/14/23 11:24,10262485,1.5699999999999998,0.002,485,47.2,24.8,80,17.0
2023-04-14T15:25:11Z,04/14/23 11:25,10262496,1.338,0.0,466,47.4,25.3,80,20.0
2023-04-14T15:26:11Z,04/14/23 11:26,10262507,1.353,0.003,478,47.5,25.9,80,15.0
2023-04-14T15:27:11Z,04/14/23 11:27,10262518,1.347,0.003,462,47.8,26.4,80,16.0
2023-04-14T15:28:11Z,04/14/23 11:28,10262529,1.386,0.003,441,48.0,26.0,80,13.0
2023-04-14T15:29:11Z,04/14/23 11:29,10262540,1.415,0.001,463,48.1,26.4,80,17.0
2023-04-14T15:30:11Z,04/14/23 11:30,10262551,1.355,0.004,457,48.2,26.8,80,12.0
2023-04-14T15:31:11Z,04/14/23 11:31,10262562,1.3900000000000001,0.002,476,48.4,26.6,80,11.0
2023-04-14T15:32:11Z,04/14/23 11:32,10262573,1.293,0.0,467,48.6,25.4,80,13.0
2023-04-14T15:33:11Z,04/14/23 11:33,10262584,1.435,0.002,428,48.7,25.7,80,18.0
2023-04-14T15:34:11Z,04/14/23 11:34,10262595,1.439,0.001,436,48.9,25.9,80,14.0
2023-04-14T15:35:11Z,04/14/23 11:35,10262606,1.4220000000000002,0.003,453,49.0,25.9,80,13.0
2023-04-14T15:36:11Z,04/14/23 11:36,10262617,1.341,0.0,413,49.2,25.8,80,14.0
2023-04-14T15:37:11Z,04/14/23 11:37,10262627,1.442,0.001,455,49.2,24.2,80,18.0
2023-04-14T15:38:11Z,04/14/23 11:38,10262639,1.268,0.001,453,49.3,23.9,80,22.0
2023-04-14T15:39:11Z,04/14/23 11:39,10262650,1.45,0.002,463,49.5,24.1,80,17.0
2023-04-14T15:40:11Z,04/14/23 11:40,10262661,1.236,0.0,445,49.7,24.8,80,14.0
2023-04-14T15:41:11Z,04/14/23 11:41,10262672,1.338,0.003,454,49.8,24.9,80,13.0
2023-04-14T15:42:11Z,04/14/23 11:42,10262682,1.2810000000000001,0.003,448,50.0,25.1,80,12.0
2023-04-14T15:43:11Z,04/14/23 11:43,10262694,1.473,0.0,457,50.2,24.9,80,13.0
2023-04-14T15:44:11Z,04/14/23 11:44,10262705,1.44,0.003,454,50.3,23.9,80,14.0
2023-04-14T15:45:11Z,04/14/23 11:45,10262716,1.347,0.0,455,50.3,23.3,80,18.0
2023-04-14T15:46:11Z,04/14/23 11:46,10262727,1.4849999999999999,0.003,451,50.4,22.7,80,18.0
2023-04-14T15:47:11Z,04/14/23 11:47,10262736,1.511,0.007000000000000001,474,50.4,22.3,80,20.0
2023-04-14T15:48:11Z,04/14/23 11:48,10262747,1.373,0.004,464,50.5,21.7,80,20.0
2023-04-14T15:49:11Z,04/14/23 11:49,10262757,1.401,0.0,464,50.4,21.5,80,22.0
2023-04-14T15:50:11Z,04/14/23 11:50,10262767,1.294,0.002,480,50.5,21.3,80,21.0
2023-04-14T15:51:11Z,04/14/23 11:51,10262776,1.292,0.001,486,50.5,21.3,80,22.0
2023-04-14T15:52:11Z,04/14/23 11:52,10262785,1.3130000000000002,0.004,460,50.5,21.4,80,20.0
2023-04-14T15:53:11Z,04/14/23 11:53,10262794,1.3210000000000002,0.005,460,50.5,21.5,80,18.0
2023-04-14T15:54:11Z,04/14/23 11:54,10262804,1.441,0.005,476,50.6,22.0,80,18.0
2023-04-14T15:55:11Z,04/14/23 11:55,10262814,1.561,0.002,456,50.6,21.5,80,17.0
2023-04-14T15:56:11Z,04/14/23 11:56,10262824,1.334,0.001,458,50.7,22.7,80,21.0
2023-04-14T15:57:11Z,04/14/23 11:57,10262834,1.327,0.002,464,50.8,22.2,80,13.0
2023-04-14T15:58:11Z,04/14/23 11:58,10262844,1.329,0.0,468,50.8,21.7,80,18.0
2023-04-14T15:59:11Z,04/14/23 11:59,10262854,1.325,0.001,436,50.8,21.3,80,18.0
2023-04-14T16:00:11Z,04/14/23 12:00,10262864,1.309,0.002,458,50.8,21.1,80,21.0
2023-04-14T16:01:11Z,04/14/23 12:01,10262875,1.4380000000000002,0.002,449,50.8,20.7,80,19.0
2023-04-14T16:02:11Z,04/14/23 12:02,10262884,1.317,0.0,444,50.8,20.2,80,23.0
2023-04-14T16:03:11Z,04/14/23 12:03,10262895,1.471,0.002,436,50.8,20.1,80,20.0
2023-04-14T16:04:11Z,04/14/23 12:04,10262905,1.451,0.001,447,50.8,20.5,80,21.0
2023-04-14T16:05:11Z,04/14/23 12:05,10262915,1.317,0.003,433,50.9,21.4,80,16.0
2023-04-14T16:06:11Z,04/14/23 12:06,10262925,1.472,0.001,410,51.1,21.9,80,14.0
2023-04-14T16:07:11Z,04/14/23 12:07,10262935,1.474,0.002,443,51.3,22.4,80,14.0
2023-04-14T16:08:11Z,04/14/23 12:08,10262945,1.8809999999999998,0.0,399,51.3,22.4,80,14.0
2023-04-14T16:09:11Z,04/14/23 12:09,10262955,1.687,0.002,411,51.4,22.2,80,13.0
2023-04-14T16:10:11Z,04/14/23 12:10,10262965,1.77,0.003,420,51.5,21.4,80,19.0
2023-04-14T16:11:11Z,04/14/23 12:11,10262974,1.7,0.004,412,51.5,20.7,80,21.0
2023-04-14T16:12:11Z,04/14/23 12:12,10262983,1.812,0.0,405,51.6,21.0,80,20.0
2023-04-14T16:13:11Z,04/14/23 12:13,10262993,1.449,0.003,413,51.7,21.6,80,15.0
2023-04-14T16:14:11Z,04/14/23 12:14,10263002,1.379,0.001,406,51.9,22.0,80,15.0
2023-04-14T16:15:11Z,04/14/23 12:15,10263013,1.349,0.001,425,52.0,21.6,80,13.0
2023-04-14T16:16:11Z,04/14/23 12:16,10263023,1.241,0.001,434,52.0,21.7,80,20.0
2023-04-14T16:17:11Z,04/14/23 12:17,10263033,1.369,0.002,425,52.0,21.0,80,16.0
2023-04-14T16:18:11Z,04/14/23 12:18,10263044,1.51,0.002,408,52.0,20.4,80,21.0
2023-04-14T16:19:11Z,04/14/23 12:19,10263055,1.504,0.005,421,52.0,20.4,80,21.0
2023-04-14T16:20:11Z,04/14/23 12:20,10263066,1.3980000000000001,0.006,412,52.1,20.9,80,21.0
2023-04-14T16:21:11Z,04/14/23 12:21,10263077,1.407,0.003,443,52.2,21.6,80,16.0
2023-04-14T16:22:11Z,04/14/23 12:22,10263088,1.1869999999999998,0.001,437,52.4,21.1,80,14.0
2023-04-14T16:23:11Z,04/14/23 12:23,10263099,1.444,0.002,447,52.5,21.1,80,16.0
2023-04-14T16:24:11Z,04/14/23 12:24,10263109,1.381,0.002,473,52.5,19.9,80,20.0
2023-04-14T16:25:11Z,04/14/23 12:25,10263121,1.524,0.0,481,52.5,19.7,80,22.0
2023-04-14T16:26:11Z,04/14/23 12:26,10263132,1.425,0.0,442,52.5,20.9,80,19.0
2023-04-14T16:27:11Z,04/14/23 12:27,10263142,1.2189999999999999,0.002,475,52.5,21.3,80,13.0
2023-04-14T16:28:11Z,04/14/23 12:28,10263154,1.393,0.002,443,52.6,21.7,80,13.0
2023-04-14T16:29:11Z,04/14/23 12:29,10263163,1.5230000000000001,0.001,436,52.7,21.5,80,12.0
2023-04-14T16:30:11Z,04/14/23 12:30,10263175,1.535,0.001,469,52.8,21.0,80,14.0
2023-04-14T16:31:11Z,04/14/23 12:31,10263185,1.675,0.005,405,52.8,20.1,80,15.0
2023-04-14T16:32:11Z,04/14/23 12:32,10263195,1.542,0.0,440,52.8,20.7,80,21.0
2023-04-14T16:33:11Z,04/14/23 12:33,10263205,1.6809999999999998,0.002,444,52.8,20.8,80,21.0
2023-04-14T16:34:11Z,04/14/23 12:34,10263215,1.483,0.005,462,52.9,21.6,80,21.0
2023-04-14T16:35:11Z,04/14/23 12:35,10263225,1.475,0.001,459,53.0,22.0,80,12.0
2023-04-14T16:36:11Z,04/14/23 12:36,10263235,1.533,0.0,425,53.1,22.1,80,12.0
2023-04-14T16:37:11Z,04/14/23 12:37,10263245,1.666,0.005,407,53.1,20.8,80,15.0
2023-04-14T16:38:11Z,04/14/23 12:38,10263255,1.45,0.002,440,53.1,20.6,80,20.0
2023-04-14T16:39:11Z,04/14/23 12:39,10263265,1.48,0.002,437,53.1,21.5,80,14.0
2023-04-14T16:40:11Z,04/14/23 12:40,10263275,1.412,0.001,420,53.1,21.9,80,11.0
2023-04-14T16:41:11Z,04/14/23 12:41,10263285,1.408,0.002,405,53.2,22.4,80,11.0
2023-04-14T16:42:11Z,04/14/23 12:42,10263295,1.41,0.0,427,53.2,22.7,80,11.0
2023-04-14T16:43:11Z,04/14/23 12:43,10263305,1.52,0.001,404,53.2,22.1,80,13.0
2023-04-14T16:44:11Z,04/14/23 12:44,10263315,1.763,0.001,440,53.1,20.9,80,13.0
2023-04-14T16:45:11Z,04/14/23 12:45,10263325,1.7280000000000002,0.006,423,53.0,20.2,80,19.0
2023-04-14T16:46:11Z,04/14/23 12:46,10263335,1.623,0.006,417,52.9,20.1,80,22.0
2023-04-14T16:47:10Z,04/14/23 12:47,10263345,1.53,0.0,414,52.7,19.9,80,21.0
2023-04-14T16:48:10Z,04/14/23 12:48,10263355,1.549,0.002,439,52.6,21.1,80,22.0
2023-04-14T16:49:10Z,04/14/23 12:49,10263365,1.534,0.002,409,52.5,21.3,80,15.0
2023-04-14T16:50:10Z,04/14/23 12:50,10263375,1.5710000000000002,0.004,432,52.5,21.7,80,17.0
2023-04-14T16:51:10Z,04/14/23 12:51,10263385,1.75,0.002,393,52.5,22.0,80,13.0
2023-04-14T16:52:10Z,04/14/23 12:52,10263395,1.781,0.001,443,52.5,22.1,80,12.0
2023-04-14T16:53:10Z,04/14/23 12:53,10263405,2.013,0.0,422,52.5,22.4,80,13.0
2023-04-14T16:54:10Z,04/14/23 12:54,10263415,1.525,0.002,417,52.5,22.0,80,13.0
2023-04-14T16:55:11Z,04/14/23 12:55,10263425,1.7079999999999997,0.002,410,52.5,21.8,80,15.0
2023-04-14T16:56:11Z,04/14/23 12:56,10263435,1.638,0.0,424,52.5,22.1,80,13.0
2023-04-14T16:57:10Z,04/14/23 12:57,10263445,1.371,0.0,409,52.5,22.5,80,12.0
2023-04-14T16:58:10Z,04/14/23 12:58,10263454,1.7239999999999998,0.004,442,52.5,21.4,80,15.0
2023-04-14T16:59:10Z,04/14/23 12:59,10263465,1.639,0.002,440,52.5,20.7,80,20.0
2023-04-14T17:00:10Z,04/14/23 13:00,10263475,1.6190000000000002,0.001,422,52.4,20.6,80,16.0
2023-04-14T17:01:10Z,04/14/23 13:01,10263485,1.7530000000000001,0.002,429,52.4,20.2,80,19.0
2023-04-14T17:02:10Z,04/14/23 13:02,10263495,1.577,0.001,387,52.4,20.9,80,14.0
2023-04-14T17:03:10Z,04/14/23 13:03,10263505,1.7079999999999997,0.005,396,52.2,20.3,80,19.0
2023-04-14T17:04:10Z,04/14/23 13:04,10263515,1.855,0.005,396,52.1,19.9,80,18.0
2023-04-14T17:05:10Z,04/14/23 13:05,10263525,1.6489999999999998,0.001,393,52.0,19.9,80,22.0
2023-04-14T17:06:10Z,04/14/23 13:06,10263534,1.497,0.003,386,52.0,21.5,80,18.0
2023-04-14T17:07:11Z,04/14/23 13:07,10263545,1.553,0.001,381,52.0,21.4,80,13.0
2023-04-14T17:08:11Z,04/14/23 13:08,10263555,1.671,0.0,408,51.9,20.6,80,17.0
2023-04-14T17:09:10Z,04/14/23 13:09,10263565,1.58,0.001,412,51.8,21.4,80,18.0
2023-04-14T17:10:10Z,04/14/23 13:10,10263574,1.666,0.002,408,51.8,21.6,80,12.0
2023-04-14T17:11:10Z,04/14/23 13:11,10263585,1.6219999999999999,0.001,381,51.8,22.0,80,14.0
2023-04-14T17:12:10Z,04/14/23 13:12,10263595,1.657,0.002,381,51.7,22.0,80,16.0
2023-04-14T17:13:10Z,04/14/23 13:13,10263605,1.593,0.0,417,51.7,22.4,80,13.0
2023-04-14T17:14:10Z,04/14/23 13:14,10263615,1.7690000000000001,0.01,395,51.6,21.9,80,11.0
2023-04-14T17:15:10Z,04/14/23 13:15,10263624,1.826,0.001,415,51.5,21.2,80,17.0
2023-04-14T17:16:10Z,04/14/23 13:16,10263635,1.8030000000000002,0.003,401,51.4,20.6,80,21.0
2023-04-14T17:17:10Z,04/14/23 13:17,10263645,1.8079999999999998,0.001,387,51.3,20.4,80,20.0
2023-04-14T17:18:10Z,04/14/23 13:18,10263654,2.084,0.004,421,51.2,20.2,80,21.0
2023-04-14T17:19:10Z,04/14/23 13:19,10263665,1.826,0.001,442,51.0,20.0,80,22.0
2023-04-14T17:20:10Z,04/14/23 13:20,10263675,1.6940000000000002,0.001,396,50.8,20.2,80,23.0
2023-04-14T17:21:10Z,04/14/23 13:21,10263685,1.782,0.0,433,50.8,20.4,80,18.0
2023-04-14T17:22:10Z,04/14/23 13:22,10263695,1.813,0.005,443,50.7,20.8,80,19.0
2023-04-14T17:23:10Z,04/14/23 13:23,10263705,1.6239999999999999,0.002,418,50.5,21.5,80,16.0
2023-04-14T17:24:10Z,04/14/23 13:24,10263715,1.706,0.001,425,50.5,21.7,80,15.0
2023-04-14T17:25:10Z,04/14/23 13:25,10263725,2.029,0.002,440,50.4,20.8,80,21.0
2023-04-14T17:26:10Z,04/14/23 13:26,10263735,1.566,0.003,444,50.3,20.6,80,22.0
2023-04-14T17:27:10Z,04/14/23 13:27,10263745,1.599,0.003,388,50.2,21.1,80,21.0
2023-04-14T17:28:10Z,04/14/23 13:28,10263755,1.5699999999999998,0.002,442,50.1,21.6,80,23.0
2023-04-14T17:29:10Z,04/14/23 13:29,10263765,1.588,0.002,417,50.1,22.9,80,13.0
2023-04-14T17:30:10Z,04/14/23 13:30,10263775,1.5619999999999998,0.004,432,50.1,23.4,80,13.0
2023-04-14T17:31:10Z,04/14/23 13:31,10263785,1.47,0.0,427,50.1,23.8,80,12.0
2023-04-14T17:32:10Z,04/14/23 13:32,10263795,1.408,0.002,428,50.1,24.2,80,12.0
2023-04-14T17:33:10Z,04/14/23 13:33,10263805,1.7289999999999999,0.002,405,50.1,24.3,80,10.0
2023-04-14T17:34:10Z,04/14/23 13:34,10263815,1.7719999999999998,0.001,403,50.1,23.5,80,11.0
2023-04-14T17:35:10Z,04/14/23 13:35,10263825,1.6460000000000001,0.001,413,50.0,22.9,80,18.0
2023-04-14T17:36:10Z,04/14/23 13:36,10263834,1.577,0.007000000000000001,389,49.9,22.4,80,17.0
2023-04-14T17:37:10Z,04/14/23 13:37,10263845,1.548,0.0,409,49.8,23.6,80,17.0
2023-04-14T17:38:10Z,04/14/23 13:38,10263855,1.5619999999999998,0.001,429,49.8,23.9,80,13.0
2023-04-14T17:39:10Z,04/14/23 13:39,10263864,1.5710000000000002,0.001,412,49.8,24.2,80,15.0
2023-04-14T17:40:10Z,04/14/23 13:40,10263875,1.784,0.001,429,49.7,23.9,80,14.0
2023-04-14T17:41:10Z,04/14/23 13:41,10263885,1.72,0.005,421,49.7,22.3,80,19.0
2023-04-14T17:42:10Z,04/14/23 13:42,10263895,1.798,0.002,416,49.5,22.1,80,22.0
2023-04-14T17:43:10Z,04/14/23 13:43,10263905,1.75,0.002,438,49.3,21.5,80,22.0
2023-04-14T17:44:10Z,04/14/23 13:44,10263915,1.8760000000000001,0.002,404,49.2,21.1,80,25.0
2023-04-14T17:45:10Z,04/14/23 13:45,10263927,1.829,0.001,431,49.0,21.9,80,26.0
2023-04-14T17:46:10Z,04/14/23 13:46,10263938,1.625,0.001,442,48.8,22.1,80,20.0
2023-04-14T17:47:10Z,04/14/23 13:47,10263949,2.038,0.005,444,48.6,21.3,80,21.0
2023-04-14T17:48:10Z,04/14/23 13:48,10263960,1.8079999999999998,0.007000000000000001,437,48.5,21.0,80,27.0
2023-04-14T17:49:10Z,04/14/23 13:49,10263970,1.841,0.001,429,48.2,21.0,80,27.0
2023-04-14T17:50:10Z,04/14/23 13:50,10263982,1.799,0.001,427,48.0,21.3,80,28.0
2023-04-14T17:51:10Z,04/14/23 13:51,10263993,1.517,0.001,402,48.0,22.2,80,21.0
2023-04-14T17:52:10Z,04/14/23 13:52,10264004,1.6179999999999999,0.002,417,47.9,23.0,80,19.0
2023-04-14T17:53:10Z,04/14/23 13:53,10264014,2.009,0.001,429,47.8,22.8,80,20.0
2023-04-14T17:54:10Z,04/14/23 13:54,10264026,1.864,0.002,425,47.6,22.6,80,22.0
2023-04-14T17:55:10Z,04/14/23 13:55,10264037,1.8690000000000002,0.0,421,47.5,21.9,80,25.0
2023-04-14T17:56:10Z,04/14/23 13:56,10264048,1.59,0.006,440,47.4,22.9,80,22.0
2023-04-14T17:57:10Z,04/14/23 13:57,10264059,1.8399999999999999,0.005,432,47.4,23.9,80,18.0
2023-04-14T17:58:10Z,04/14/23 13:58,10264070,1.673,0.001,428,47.3,24.2,80,17.0
2023-04-14T17:59:10Z,04/14/23 13:59,10264081,1.627,0.005,418,47.3,24.5,80,16.0
2023-04-14T18:00:10Z,04/14/23 14:00,10264092,1.688,0.01,428,47.3,24.7,80,17.0
2023-04-14T18:01:10Z,04/14/23 14:01,10264103,1.8719999999999999,0.003,425,47.2,23.6,80,19.0
2023-04-14T18:02:10Z,04/14/23 14:02,10264114,1.627,0.002,417,47.1,24.6,80,21.0
2023-04-14T18:03:10Z,04/14/23 14:03,10264125,1.518,0.0,422,47.1,24.8,80,18.0
2023-04-14T18:04:10Z,04/14/23 14:04,10264136,2.059,0.002,418,47.0,24.0,80,18.0
2023-04-14T18:05:10Z,04/14/23 14:05,10264147,1.534,0.002,424,47.0,24.7,80,19.0
2023-04-14T18:06:10Z,04/14/23 14:06,10264158,1.7079999999999997,0.002,434,47.0,25.2,80,17.0
2023-04-14T18:07:10Z,04/14/23 14:07,10264169,1.8739999999999999,0.004,424,47.0,25.9,80,15.0
2023-04-14T18:08:10Z,04/14/23 14:08,10264180,1.499,0.004,454,47.1,26.1,80,14.0
2023-04-14T18:09:10Z,04/14/23 14:09,10264191,1.741,0.002,421,47.0,25.0,80,18.0
2023-04-14T18:10:10Z,04/14/23 14:10,10264202,1.671,0.003,413,47.0,24.8,80,16.0
2023-04-14T18:11:10Z,04/14/23 14:11,10264213,1.9,0.005,404,47.0,24.7,80,21.0
2023-04-14T18:12:10Z,04/14/23 14:12,10264224,1.732,0.002,438,46.9,24.0,80,23.0
2023-04-14T18:13:10Z,04/14/23 14:13,10264235,1.8510000000000002,0.006,424,46.8,22.9,80,21.0
2023-04-14T18:14:10Z,04/14/23 14:14,10264246,1.734,0.003,406,46.6,23.1,80,29.0
2023-04-14T18:15:10Z,04/14/23 14:15,10264257,1.5550000000000002,0.002,412,46.6,24.6,80,25.0
2023-04-14T18:16:10Z,04/14/23 14:16,10264268,1.504,0.002,392,46.6,25.5,80,17.0
2023-04-14T18:17:10Z,04/14/23 14:17,10264279,1.707,0.0,400,46.6,26.0,80,15.0
2023-04-14T18:18:10Z,04/14/23 14:18,10264290,1.672,0.002,421,46.6,26.3,80,15.0
2023-04-14T18:19:10Z,04/14/23 14:19,10264301,1.546,0.005,440,46.6,26.6,80,14.0
2023-04-14T18:20:10Z,04/14/23 14:20,10264312,1.6280000000000001,0.001,451,46.7,26.9,80,14.0
2023-04-14T18:21:10Z,04/14/23 14:21,10264323,1.476,0.0,460,46.8,27.1,80,12.0
2023-04-14T18:22:10Z,04/14/23 14:22,10264334,1.763,0.001,443,46.8,27.5,80,12.0
2023-04-14T18:23:10Z,04/14/23 14:23,10264345,1.7399999999999998,0.006,466,46.9,27.7,80,11.0
2023-04-14T18:24:10Z,04/14/23 14:24,10264356,1.566,0.003,441,46.9,27.9,80,12.0
2023-04-14T18:25:10Z,04/14/23 14:25,10264367,1.595,0.004,426,47.0,27.9,80,13.0
2023-04-14T18:26:10Z,04/14/23 14:26,10264378,1.623,0.006,448,47.0,27.7,80,13.0
2023-04-14T18:27:10Z,04/14/23 14:27,10264389,1.685,0.004,442,47.0,27.7,80,11.0
2023-04-14T18:28:10Z,04/14/23 14:28,10264400,1.6809999999999998,0.002,448,47.1,27.2,80,12.0
2023-04-14T18:29:10Z,04/14/23 14:29,10264411,1.802,0.001,444,47.0,26.2,80,20.0
2023-04-14T18:30:10Z,04/14/23 14:30,10264422,1.7449999999999999,0.004,441,47.0,26.0,80,17.0
2023-04-14T18:31:10Z,04/14/23 14:31,10264433,1.72,0.002,428,47.0,26.4,80,17.0
2023-04-14T18:32:10Z,04/14/23 14:32,10264444,1.9449999999999998,0.002,448,47.0,25.6,80,13.0
2023-04-14T18:33:10Z,04/14/23 14:33,10264455,1.612,0.002,445,47.0,25.4,80,21.0
2023-04-14T18:34:10Z,04/14/23 14:34,10264466,1.8379999999999999,0.001,460,46.9,23.8,80,24.0
2023-04-14T18:35:10Z,04/14/23 14:35,10264477,1.7719999999999998,0.004,416,46.6,23.9,80,28.0
2023-04-14T18:36:10Z,04/14/23 14:36,10264489,1.659,0.0,420,46.6,25.3,80,18.0
2023-04-14T18:37:10Z,04/14/23 14:37,10264501,1.6440000000000001,0.006,424,46.6,25.6,80,16.0
2023-04-14T18:38:10Z,04/14/23 14:38,10264511,1.581,0.003,423,46.6,25.8,80,19.0
2023-04-14T18:39:10Z,04/14/23 14:39,10264525,1.809,0.003,443,46.6,25.3,80,17.0
2023-04-14T18:40:10Z,04/14/23 14:40,10264537,1.718,0.001,428,46.5,24.7,80,21.0
2023-04-14T18:41:10Z,04/14/23 14:41,10264549,1.764,0.0,433,46.4,25.1,80,23.0
2023-04-14T18:42:10Z,04/14/23 14:42,10264560,1.748,0.001,423,46.4,25.0,80,19.0
2023-04-14T18:43:10Z,04/14/23 14:43,10264573,1.714,0.002,423,46.4,26.0,80,20.0
2023-04-14T18:44:10Z,04/14/23 14:44,10264585,1.775,0.001,433,46.4,25.9,80,16.0
2023-04-14T18:45:10Z,04/14/23 14:45,10264597,1.6489999999999998,0.001,419,46.4,26.2,80,19.0
2023-04-14T18:46:10Z,04/14/23 14:46,10264609,1.7600000000000002,0.004,422,46.3,24.9,80,19.0
2023-04-14T18:47:10Z,04/14/23 14:47,10264621,1.781,0.004,442,46.1,23.7,80,22.0
2023-04-14T18:48:10Z,04/14/23 14:48,10264633,1.736,0.001,426,46.0,24.3,80,27.0
2023-04-14T18:49:10Z,04/14/23 14:49,10264644,1.83,0.003,452,45.8,23.1,80,22.0
2023-04-14T18:50:10Z,04/14/23 14:50,10264655,2.087,0.007000000000000001,437,45.8,23.2,80,30.0
2023-04-14T18:51:10Z,04/14/23 14:51,10264666,1.934,0.004,431,45.6,22.8,80,32.0
2023-04-14T18:52:10Z,04/14/23 14:52,10264678,1.709,0.004,429,45.6,24.6,80,20.0
2023-04-14T18:53:10Z,04/14/23 14:53,10264689,1.65,0.003,425,45.6,25.1,80,21.0
2023-04-14T18:54:10Z,04/14/23 14:54,10264700,1.559,0.001,428,45.6,25.0,80,21.0
2023-04-14T18:55:10Z,04/14/23 14:55,10264711,1.6059999999999999,0.002,417,45.6,25.5,80,18.0
2023-04-14T18:56:10Z,04/14/23 14:56,10264722,1.49,0.001,432,45.6,25.6,80,22.0
2023-04-14T18:57:10Z,04/14/23 14:57,10264732,1.653,0.009,445,45.5,25.0,80,23.0
2023-04-14T18:58:10Z,04/14/23 14:58,10264744,1.561,0.002,442,45.5,25.7,80,19.0
