Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-14T15:32:12Z,04/14/22 11:32,7962178,0.256,0.002,679,23.3,37.3,93,0.0
2022-04-14T15:33:12Z,04/14/22 11:33,7962186,0.27,0.0,590,23.3,36.9,93,0.0
2022-04-14T15:34:12Z,04/14/22 11:34,7962196,0.302,0.004,577,23.2,36.7,93,4.0
2022-04-14T15:35:12Z,04/14/22 11:35,7962204,0.286,0.002,567,23.2,36.4,93,7.0
2022-04-14T15:36:12Z,04/14/22 11:36,7962212,0.24,0.0,559,23.1,36.4,93,10.0
2022-04-14T15:37:12Z,04/14/22 11:37,7962221,0.272,0.004,539,23.0,36.1,93,11.0
2022-04-14T15:38:12Z,04/14/22 11:38,7962229,0.33799999999999997,0.004,519,23.0,35.8,93,15.0
2022-04-14T15:39:12Z,04/14/22 11:39,7962239,0.238,0.002,501,22.9,35.7,93,15.0
2022-04-14T15:40:12Z,04/14/22 11:40,7962249,0.298,0.002,500,22.8,35.7,93,16.0
2022-04-14T15:41:12Z,04/14/22 11:41,7962257,0.20400000000000001,0.0,500,22.8,35.6,93,16.0
2022-04-14T15:42:12Z,04/14/22 11:42,7962266,0.3,0.0,483,22.8,35.6,93,18.0
2022-04-14T15:43:12Z,04/14/22 11:43,7962275,0.256,0.002,478,22.7,35.6,93,17.0
2022-04-14T15:44:12Z,04/14/22 11:44,7962284,0.236,0.004,485,22.7,35.6,93,17.0
2022-04-14T15:45:12Z,04/14/22 11:45,7962294,0.21400000000000002,0.002,479,22.6,35.6,93,18.0
2022-04-14T15:46:12Z,04/14/22 11:46,7962302,0.268,0.002,474,22.6,35.6,93,18.0
2022-04-14T15:47:12Z,04/14/22 11:47,7962312,0.286,0.002,470,22.6,35.4,93,19.0
2022-04-14T15:48:12Z,04/14/22 11:48,7962321,0.25,0.002,479,22.6,35.6,93,18.0
2022-04-14T15:49:12Z,04/14/22 11:49,7962331,0.21600000000000003,0.0,467,22.6,35.5,93,19.0
2022-04-14T15:50:12Z,04/14/22 11:50,7962338,0.282,0.0,475,22.6,35.3,93,21.0
2022-04-14T15:51:12Z,04/14/22 11:51,7962348,0.298,0.002,471,22.6,35.2,93,21.0
2022-04-14T15:52:12Z,04/14/22 11:52,7962359,0.306,0.0,459,22.5,35.1,93,20.0
2022-04-14T15:53:12Z,04/14/22 11:53,7962366,0.3,0.0,455,22.5,35.0,93,21.0
2022-04-14T15:54:12Z,04/14/22 11:54,7962375,0.3,0.006,447,22.5,34.8,93,21.0
2022-04-14T15:55:12Z,04/14/22 11:55,7962383,0.258,0.0,460,22.4,34.8,93,22.0
2022-04-14T15:56:12Z,04/14/22 11:56,7962392,0.22200000000000003,0.006,460,22.4,34.7,93,21.0
2022-04-14T15:57:12Z,04/14/22 11:57,7962402,0.294,0.0,455,22.4,34.7,93,22.0
2022-04-14T15:58:12Z,04/14/22 11:58,7962410,0.21000000000000002,0.0,472,22.3,34.8,93,20.0
2022-04-14T15:59:12Z,04/14/22 11:59,7962420,0.268,0.002,476,22.3,34.7,93,20.0
2022-04-14T16:00:12Z,04/14/22 12:00,7962428,0.33999999999999997,0.002,467,22.3,34.5,93,22.0
2022-04-14T16:01:12Z,04/14/22 12:01,7962437,0.294,0.0,461,22.3,34.7,93,22.0
2022-04-14T16:02:12Z,04/14/22 12:02,7962447,0.24,0.0,456,22.2,34.8,93,22.0
2022-04-14T16:03:12Z,04/14/22 12:03,7962455,0.198,0.0,488,22.3,35.1,93,19.0
2022-04-14T16:04:12Z,04/14/22 12:04,7962465,0.258,0.0,484,22.3,35.0,93,20.0
2022-04-14T16:05:12Z,04/14/22 12:05,7962474,0.23399999999999999,0.006,468,22.2,34.8,93,21.0
2022-04-14T16:06:12Z,04/14/22 12:06,7962483,0.32799999999999996,0.002,464,22.2,34.7,93,21.0
2022-04-14T16:07:12Z,04/14/22 12:07,7962491,0.246,0.0,471,22.2,34.8,93,21.0
2022-04-14T16:08:12Z,04/14/22 12:08,7962500,0.2,0.004,466,22.2,34.7,93,21.0
2022-04-14T16:09:12Z,04/14/22 12:09,7962510,0.324,0.0,461,22.2,34.6,93,21.0
2022-04-14T16:10:12Z,04/14/22 12:10,7962518,0.312,0.0,464,22.2,34.6,93,21.0
2022-04-14T16:11:12Z,04/14/22 12:11,7962528,0.27599999999999997,0.0,479,22.2,34.4,93,21.0
2022-04-14T16:12:12Z,04/14/22 12:12,7962538,0.40800000000000003,0.0,484,22.1,34.1,93,21.0
2022-04-14T16:13:12Z,04/14/22 12:13,7962545,0.376,0.002,476,22.1,34.0,93,21.0
2022-04-14T16:14:12Z,04/14/22 12:14,7962554,0.27999999999999997,0.002,458,22.0,33.9,93,22.0
2022-04-14T16:15:12Z,04/14/22 12:15,7962564,0.348,0.0,462,22.0,33.9,93,22.0
2022-04-14T16:16:12Z,04/14/22 12:16,7962572,0.354,0.006,461,22.0,33.9,93,21.0
2022-04-14T16:17:12Z,04/14/22 12:17,7962581,0.32799999999999996,0.002,466,22.0,34.0,93,21.0
2022-04-14T16:18:12Z,04/14/22 12:18,7962593,0.386,0.004,469,22.0,34.1,93,21.0
2022-04-14T16:19:12Z,04/14/22 12:19,7962599,0.298,0.002,460,22.0,34.4,93,22.0
2022-04-14T16:20:12Z,04/14/22 12:20,7962608,0.33199999999999996,0.004,453,22.0,34.3,93,21.0
2022-04-14T16:21:12Z,04/14/22 12:21,7962617,0.376,0.002,443,22.0,34.3,93,22.0
2022-04-14T16:22:12Z,04/14/22 12:22,7962628,0.42400000000000004,0.002,436,22.0,34.1,93,23.0
2022-04-14T16:23:12Z,04/14/22 12:23,7962636,0.51,0.0,432,21.9,34.2,93,23.0
2022-04-14T16:24:12Z,04/14/22 12:24,7962645,0.45,0.0,428,21.9,34.1,93,23.0
2022-04-14T16:25:12Z,04/14/22 12:25,7962654,0.502,0.002,423,21.9,34.1,93,23.0
2022-04-14T16:26:12Z,04/14/22 12:26,7962662,0.506,0.004,432,21.8,34.1,93,23.0
2022-04-14T16:27:12Z,04/14/22 12:27,7962672,0.46799999999999997,0.0,427,21.8,34.1,93,23.0
2022-04-14T16:28:12Z,04/14/22 12:28,7962681,0.496,0.008,420,21.7,34.0,93,24.0
2022-04-14T16:29:12Z,04/14/22 12:29,7962690,0.5740000000000001,0.002,423,21.7,34.0,93,23.0
2022-04-14T16:30:12Z,04/14/22 12:30,7962699,0.40599999999999997,0.002,418,21.7,34.2,93,22.0
2022-04-14T16:31:12Z,04/14/22 12:31,7962708,0.472,0.002,430,21.6,34.3,93,23.0
2022-04-14T16:32:12Z,04/14/22 12:32,7962716,0.5519999999999999,0.0,432,21.6,34.2,93,23.0
2022-04-14T16:33:12Z,04/14/22 12:33,7962725,0.49800000000000005,0.0,414,21.5,34.1,93,23.0
2022-04-14T16:34:12Z,04/14/22 12:34,7962734,0.544,0.002,418,21.5,34.2,93,23.0
2022-04-14T16:35:12Z,04/14/22 12:35,7962744,0.592,0.002,423,21.5,34.1,93,23.0
2022-04-14T16:36:12Z,04/14/22 12:36,7962752,0.588,0.0,416,21.5,34.2,93,24.0
2022-04-14T16:37:12Z,04/14/22 12:37,7962761,0.484,0.002,416,21.5,34.2,93,23.0
2022-04-14T16:38:12Z,04/14/22 12:38,7962772,0.546,0.0,421,21.5,34.2,93,24.0
2022-04-14T16:39:12Z,04/14/22 12:39,7962780,0.688,0.008,412,21.4,34.1,93,23.0
2022-04-14T16:40:12Z,04/14/22 12:40,7962789,0.53,0.004,412,21.4,34.1,93,24.0
2022-04-14T16:41:12Z,04/14/22 12:41,7962797,0.554,0.004,406,21.3,34.1,93,24.0
2022-04-14T16:42:12Z,04/14/22 12:42,7962806,0.5860000000000001,0.002,409,21.3,34.3,93,23.0
2022-04-14T16:43:12Z,04/14/22 12:43,7962815,0.708,0.0,419,21.3,34.4,93,23.0
2022-04-14T16:44:12Z,04/14/22 12:44,7962824,0.466,0.002,417,21.3,34.6,93,23.0
2022-04-14T16:45:12Z,04/14/22 12:45,7962833,0.372,0.0,412,21.3,34.8,93,22.0
2022-04-14T16:46:12Z,04/14/22 12:46,7962843,0.446,0.004,421,21.3,35.1,93,22.0
2022-04-14T16:47:12Z,04/14/22 12:47,7962853,0.48600000000000004,0.006,434,21.3,35.1,93,22.0
2022-04-14T16:48:12Z,04/14/22 12:48,7962861,0.534,0.0,424,21.3,35.3,93,22.0
2022-04-14T16:49:12Z,04/14/22 12:49,7962870,0.53,0.004,428,21.3,35.4,93,21.0
2022-04-14T16:50:12Z,04/14/22 12:50,7962879,0.516,0.0,423,21.3,35.4,93,21.0
2022-04-14T16:51:12Z,04/14/22 12:51,7962887,0.5860000000000001,0.002,422,21.3,35.5,93,21.0
2022-04-14T16:52:12Z,04/14/22 12:52,7962897,0.5740000000000001,0.008,419,21.3,35.6,93,21.0
2022-04-14T16:53:12Z,04/14/22 12:53,7962905,0.496,0.002,418,21.3,35.7,93,21.0
2022-04-14T16:54:12Z,04/14/22 12:54,7962914,0.5940000000000001,0.0,419,21.3,35.7,93,21.0
2022-04-14T16:55:12Z,04/14/22 12:55,7962924,0.71,0.004,417,21.4,35.8,93,21.0
2022-04-14T16:56:12Z,04/14/22 12:56,7962932,0.47800000000000004,0.002,416,21.4,35.7,93,21.0
2022-04-14T16:57:12Z,04/14/22 12:57,7962941,0.616,0.002,412,21.4,35.7,93,22.0
2022-04-14T16:58:12Z,04/14/22 12:58,7962951,0.518,0.004,417,21.4,35.7,93,22.0
2022-04-14T16:59:12Z,04/14/22 12:59,7962960,0.654,0.0,414,21.4,35.7,93,21.0
2022-04-14T17:00:12Z,04/14/22 13:00,7962968,0.49000000000000005,0.002,419,21.4,35.8,93,21.0
2022-04-14T17:01:12Z,04/14/22 13:01,7962977,0.524,0.004,419,21.4,35.9,93,21.0
2022-04-14T17:02:12Z,04/14/22 13:02,7962987,0.546,0.0,423,21.4,36.0,93,20.0
2022-04-14T17:03:12Z,04/14/22 13:03,7962996,0.536,0.004,422,21.4,36.0,93,20.0
2022-04-14T17:04:12Z,04/14/22 13:04,7963005,0.5980000000000001,0.002,430,21.4,36.0,93,21.0
2022-04-14T17:05:12Z,04/14/22 13:05,7963014,0.646,0.002,419,21.4,36.0,93,21.0
2022-04-14T17:06:12Z,04/14/22 13:06,7963024,0.536,0.004,418,21.4,36.0,93,21.0
2022-04-14T17:07:12Z,04/14/22 13:07,7963031,0.702,0.0,423,21.4,36.0,93,21.0
2022-04-14T17:08:12Z,04/14/22 13:08,7963041,0.49800000000000005,0.0,451,21.4,35.7,93,20.0
2022-04-14T17:09:12Z,04/14/22 13:09,7963049,0.526,0.002,440,21.4,35.5,93,21.0
2022-04-14T17:10:12Z,04/14/22 13:10,7963059,0.546,0.0,461,21.4,35.6,93,20.0
2022-04-14T17:11:12Z,04/14/22 13:11,7963066,0.5559999999999999,0.002,455,21.4,35.8,93,20.0
2022-04-14T17:12:12Z,04/14/22 13:12,7963078,0.5660000000000001,0.004,439,21.4,35.9,93,21.0
2022-04-14T17:13:12Z,04/14/22 13:13,7963085,0.612,0.0,440,21.4,36.0,93,21.0
2022-04-14T17:14:12Z,04/14/22 13:14,7963093,0.592,0.002,428,21.4,36.2,93,20.0
2022-04-14T17:15:12Z,04/14/22 13:15,7963103,0.532,0.002,424,21.4,36.1,93,20.0
2022-04-14T17:16:12Z,04/14/22 13:16,7963112,0.602,0.004,423,21.4,35.9,93,21.0
2022-04-14T17:17:12Z,04/14/22 13:17,7963121,0.5820000000000001,0.0,421,21.3,35.7,93,22.0
2022-04-14T17:18:12Z,04/14/22 13:18,7963128,0.53,0.004,423,21.3,35.7,93,22.0
2022-04-14T17:19:12Z,04/14/22 13:19,7963136,0.666,0.0,430,21.3,35.5,93,22.0
2022-04-14T17:20:12Z,04/14/22 13:20,7963144,0.61,0.002,416,21.2,35.4,93,23.0
2022-04-14T17:21:11Z,04/14/22 13:21,7963151,0.522,0.0,408,21.2,35.4,93,23.0
2022-04-14T17:22:11Z,04/14/22 13:22,7963159,0.564,0.0,409,21.2,35.2,93,23.0
2022-04-14T17:23:12Z,04/14/22 13:23,7963167,0.5860000000000001,0.002,408,21.1,35.2,93,23.0
2022-04-14T17:24:12Z,04/14/22 13:24,7963173,0.54,0.0,408,21.1,35.2,93,23.0
2022-04-14T17:25:11Z,04/14/22 13:25,7963180,0.614,0.004,407,21.1,35.2,93,24.0
2022-04-14T17:26:11Z,04/14/22 13:26,7963187,0.5940000000000001,0.0,404,21.0,35.3,93,23.0
2022-04-14T17:27:12Z,04/14/22 13:27,7963195,0.502,0.002,408,21.0,35.4,93,23.0
2022-04-14T17:28:11Z,04/14/22 13:28,7963203,0.43,0.002,411,21.0,35.3,93,24.0
2022-04-14T17:29:11Z,04/14/22 13:29,7963210,0.5900000000000001,0.004,411,20.9,35.3,93,23.0
2022-04-14T17:30:11Z,04/14/22 13:30,7963219,0.642,0.0,411,20.9,35.2,93,23.0
2022-04-14T17:31:12Z,04/14/22 13:31,7963226,0.708,0.0,409,20.9,35.1,93,24.0
2022-04-14T17:32:12Z,04/14/22 13:32,7963234,0.5559999999999999,0.002,412,20.9,35.1,93,24.0
2022-04-14T17:33:11Z,04/14/22 13:33,7963242,0.454,0.002,421,20.9,35.0,93,24.0
2022-04-14T17:34:11Z,04/14/22 13:34,7963251,0.492,0.0,424,20.8,34.9,93,24.0
2022-04-14T17:35:11Z,04/14/22 13:35,7963258,0.634,0.002,418,20.7,34.8,93,24.0
2022-04-14T17:36:12Z,04/14/22 13:36,7963267,0.612,0.0,420,20.7,34.7,93,24.0
2022-04-14T17:37:11Z,04/14/22 13:37,7963274,0.5780000000000001,0.004,424,20.6,34.6,93,25.0
2022-04-14T17:38:11Z,04/14/22 13:38,7963283,0.558,0.0,416,20.6,34.5,93,24.0
2022-04-14T17:39:11Z,04/14/22 13:39,7963290,0.606,0.0,416,20.5,34.6,93,24.0
2022-04-14T17:40:12Z,04/14/22 13:40,7963298,0.536,0.004,421,20.5,34.6,93,24.0
2022-04-14T17:41:11Z,04/14/22 13:41,7963305,0.472,0.002,420,20.5,34.6,93,23.0
2022-04-14T17:42:11Z,04/14/22 13:42,7963314,0.546,0.0,414,20.5,34.6,93,24.0
2022-04-14T17:43:11Z,04/14/22 13:43,7963322,0.514,0.002,416,20.4,34.7,93,24.0
2022-04-14T17:44:11Z,04/14/22 13:44,7963330,0.43200000000000005,0.0,411,20.4,34.7,93,24.0
2022-04-14T17:45:12Z,04/14/22 13:45,7963338,0.48600000000000004,0.0,406,20.4,34.6,93,24.0
2022-04-14T17:46:11Z,04/14/22 13:46,7963346,0.504,0.0,405,20.3,34.4,93,24.0
2022-04-14T17:47:11Z,04/14/22 13:47,7963354,0.484,0.002,414,20.3,34.4,93,25.0
2022-04-14T17:48:11Z,04/14/22 13:48,7963362,0.388,0.002,404,20.3,34.4,93,25.0
2022-04-14T17:49:12Z,04/14/22 13:49,7963371,0.364,0.002,406,20.3,34.4,93,25.0
2022-04-14T17:50:11Z,04/14/22 13:50,7963379,0.44800000000000006,0.002,401,20.3,34.4,93,25.0
2022-04-14T17:51:11Z,04/14/22 13:51,7963387,0.496,0.002,407,20.3,34.6,93,24.0
2022-04-14T17:52:11Z,04/14/22 13:52,7963396,0.496,0.002,409,20.3,34.5,93,25.0
2022-04-14T17:53:11Z,04/14/22 13:53,7963404,0.49000000000000005,0.002,411,20.3,34.6,93,24.0
2022-04-14T17:54:12Z,04/14/22 13:54,7963412,0.41200000000000003,0.002,419,20.3,34.6,93,24.0
2022-04-14T17:55:11Z,04/14/22 13:55,7963420,0.34199999999999997,0.0,412,20.3,34.6,93,24.0
2022-04-14T17:56:11Z,04/14/22 13:56,7963428,0.422,0.004,414,20.3,34.6,93,24.0
2022-04-14T17:57:11Z,04/14/22 13:57,7963435,0.32799999999999996,0.002,425,20.4,34.8,93,23.0
2022-04-14T17:58:12Z,04/14/22 13:58,7963443,0.322,0.002,420,20.4,34.9,93,23.0
2022-04-14T17:59:11Z,04/14/22 13:59,7963452,0.358,0.002,429,20.5,35.0,93,23.0
2022-04-14T18:00:11Z,04/14/22 14:00,7963460,0.286,0.002,428,20.5,35.0,93,23.0
2022-04-14T18:01:11Z,04/14/22 14:01,7963468,0.47400000000000003,0.0,425,20.6,34.8,93,24.0
2022-04-14T18:02:11Z,04/14/22 14:02,7963476,0.396,0.0,419,20.6,34.7,93,24.0
2022-04-14T18:03:12Z,04/14/22 14:03,7963487,0.44000000000000006,0.004,423,20.7,34.5,93,24.0
2022-04-14T18:04:11Z,04/14/22 14:04,7963494,0.262,0.002,418,20.7,34.3,93,25.0
2022-04-14T18:05:11Z,04/14/22 14:05,7963505,0.438,0.0,424,20.7,34.1,93,24.0
2022-04-14T18:06:11Z,04/14/22 14:06,7963515,0.39,0.0,432,20.8,34.1,93,24.0
2022-04-14T18:07:11Z,04/14/22 14:07,7963524,0.306,0.0,436,20.9,34.1,93,25.0
2022-04-14T18:08:11Z,04/14/22 14:08,7963532,0.43200000000000005,0.0,445,20.9,34.1,93,22.0
2022-04-14T18:09:11Z,04/14/22 14:09,7963541,0.294,0.0,436,20.9,34.2,93,23.0
2022-04-14T18:10:11Z,04/14/22 14:10,7963552,0.33599999999999997,0.0,445,21.0,34.2,93,21.0
2022-04-14T18:11:11Z,04/14/22 14:11,7963562,0.298,0.002,464,21.1,34.2,93,20.0
2022-04-14T18:12:12Z,04/14/22 14:12,7963571,0.34199999999999997,0.0,465,21.1,34.4,93,19.0
2022-04-14T18:13:11Z,04/14/22 14:13,7963581,0.382,0.002,456,21.2,33.9,93,25.0
2022-04-14T18:14:11Z,04/14/22 14:14,7963591,0.262,0.002,436,21.2,33.6,93,25.0
2022-04-14T18:15:11Z,04/14/22 14:15,7963603,0.22200000000000003,0.0,423,21.3,33.5,93,25.0
2022-04-14T18:16:12Z,04/14/22 14:16,7963610,0.24,0.0,435,21.3,33.5,93,25.0
2022-04-14T18:17:11Z,04/14/22 14:17,7963619,0.282,0.0,453,21.4,33.5,93,22.0
2022-04-14T18:18:11Z,04/14/22 14:18,7963631,0.344,0.004,440,21.5,33.5,93,23.0
2022-04-14T18:19:11Z,04/14/22 14:19,7963640,0.33999999999999997,0.002,436,21.5,33.2,93,24.0
2022-04-14T18:20:11Z,04/14/22 14:20,7963650,0.3,0.0,434,21.5,33.1,93,25.0
2022-04-14T18:21:11Z,04/14/22 14:21,7963661,0.316,0.002,426,21.5,32.8,93,26.0
2022-04-14T18:22:11Z,04/14/22 14:22,7963671,0.352,0.002,432,21.5,32.8,93,26.0
2022-04-14T18:23:11Z,04/14/22 14:23,7963681,0.366,0.0,428,21.5,32.7,93,25.0
2022-04-14T18:24:11Z,04/14/22 14:24,7963690,0.282,0.0,432,21.6,33.0,93,23.0
2022-04-14T18:25:12Z,04/14/22 14:25,7963700,0.22200000000000003,0.0,452,21.7,33.0,93,22.0
2022-04-14T18:26:11Z,04/14/22 14:26,7963710,0.32599999999999996,0.004,441,21.7,33.0,93,22.0
2022-04-14T18:27:11Z,04/14/22 14:27,7963721,0.252,0.0,441,21.8,32.8,93,24.0
2022-04-14T18:28:11Z,04/14/22 14:28,7963730,0.238,0.002,440,21.8,32.6,93,24.0
2022-04-14T18:29:12Z,04/14/22 14:29,7963741,0.41200000000000003,0.002,427,21.9,32.3,93,25.0
2022-04-14T18:30:11Z,04/14/22 14:30,7963750,0.40800000000000003,0.0,443,21.9,31.9,93,26.0
2022-04-14T18:31:11Z,04/14/22 14:31,7963760,0.3,0.0,432,21.9,31.7,93,26.0
2022-04-14T18:32:11Z,04/14/22 14:32,7963770,0.282,0.0,424,21.9,31.6,93,25.0
2022-04-14T18:33:12Z,04/14/22 14:33,7963782,0.27599999999999997,0.0,436,22.0,31.7,93,23.0
2022-04-14T18:34:11Z,04/14/22 14:34,7963791,0.22599999999999998,0.002,441,22.0,31.8,93,22.0
2022-04-14T18:35:11Z,04/14/22 14:35,7963800,0.22200000000000003,0.0,444,22.0,31.9,93,22.0
2022-04-14T18:36:11Z,04/14/22 14:36,7963810,0.318,0.0,452,22.0,31.9,93,22.0
2022-04-14T18:37:12Z,04/14/22 14:37,7963820,0.274,0.002,448,22.0,31.8,93,24.0
2022-04-14T18:38:11Z,04/14/22 14:38,7963831,0.238,0.002,434,22.0,31.7,93,23.0
2022-04-14T18:39:11Z,04/14/22 14:39,7963841,0.288,0.0,448,22.0,31.9,93,24.0
2022-04-14T18:40:11Z,04/14/22 14:40,7963853,0.306,0.0,455,22.1,32.0,93,23.0
2022-04-14T18:41:12Z,04/14/22 14:41,7963861,0.282,0.0,448,22.1,32.1,93,21.0
2022-04-14T18:42:11Z,04/14/22 14:42,7963871,0.244,0.002,462,22.2,32.2,93,20.0
2022-04-14T18:43:11Z,04/14/22 14:43,7963882,0.262,0.002,448,22.2,32.1,93,21.0
2022-04-14T18:44:11Z,04/14/22 14:44,7963892,0.33999999999999997,0.002,440,22.2,31.9,93,22.0
2022-04-14T18:45:12Z,04/14/22 14:45,7963902,0.3,0.0,436,22.2,31.6,93,24.0
2022-04-14T18:46:11Z,04/14/22 14:46,7963912,0.292,0.002,418,22.2,31.3,93,26.0
2022-04-14T18:47:11Z,04/14/22 14:47,7963922,0.358,0.002,428,22.2,31.2,93,24.0
2022-04-14T18:48:11Z,04/14/22 14:48,7963931,0.354,0.0,428,22.2,30.9,93,26.0
2022-04-14T18:49:11Z,04/14/22 14:49,7963942,0.308,0.004,426,22.2,30.9,93,24.0
2022-04-14T18:50:11Z,04/14/22 14:50,7963952,0.33999999999999997,0.002,428,22.2,30.8,93,26.0
2022-04-14T18:51:11Z,04/14/22 14:51,7963961,0.306,0.006,435,22.2,30.9,93,25.0
2022-04-14T18:52:11Z,04/14/22 14:52,7963972,0.27599999999999997,0.0,432,22.2,30.7,93,26.0
2022-04-14T18:53:11Z,04/14/22 14:53,7963984,0.31,0.002,423,22.2,30.6,93,25.0
2022-04-14T18:54:11Z,04/14/22 14:54,7963993,0.24,0.0,431,22.2,30.6,93,25.0
2022-04-14T18:55:11Z,04/14/22 14:55,7964004,0.32999999999999996,0.0,444,22.2,30.8,93,23.0
2022-04-14T18:56:11Z,04/14/22 14:56,7964013,0.246,0.0,452,22.2,31.0,93,23.0
2022-04-14T18:57:11Z,04/14/22 14:57,7964025,0.174,0.0,452,22.3,31.1,93,22.0
2022-04-14T18:58:11Z,04/14/22 14:58,7964033,0.192,0.0,460,22.3,31.2,93,21.0
2022-04-14T18:59:11Z,04/14/22 14:59,7964043,0.23399999999999999,0.0,464,22.3,31.3,93,21.0
2022-04-14T19:00:11Z,04/14/22 15:00,7964054,0.22799999999999998,0.0,448,22.3,30.9,93,21.0
2022-04-14T19:01:11Z,04/14/22 15:01,7964063,0.24,0.0,444,22.3,30.9,93,23.0
2022-04-14T19:02:11Z,04/14/22 15:02,7964072,0.22799999999999998,0.0,436,22.3,30.8,93,22.0
2022-04-14T19:03:11Z,04/14/22 15:03,7964084,0.318,0.0,431,22.3,30.7,93,25.0
2022-04-14T19:04:11Z,04/14/22 15:04,7964093,0.23399999999999999,0.0,427,22.3,30.3,93,26.0
2022-04-14T19:05:11Z,04/14/22 15:05,7964103,0.178,0.002,423,22.3,30.0,93,27.0
2022-04-14T19:06:11Z,04/14/22 15:06,7964114,0.22799999999999998,0.0,415,22.2,29.7,93,28.0
2022-04-14T19:07:11Z,04/14/22 15:07,7964123,0.252,0.0,419,22.2,29.8,93,27.0
2022-04-14T19:08:11Z,04/14/22 15:08,7964133,0.302,0.004,415,22.2,29.5,93,28.0
2022-04-14T19:09:11Z,04/14/22 15:09,7964142,0.354,0.0,413,22.1,29.5,93,28.0
2022-04-14T19:10:11Z,04/14/22 15:10,7964153,0.22799999999999998,0.0,420,22.1,29.6,93,26.0
2022-04-14T19:11:11Z,04/14/22 15:11,7964164,0.356,0.004,415,22.1,29.7,93,26.0
2022-04-14T19:12:11Z,04/14/22 15:12,7964173,0.23399999999999999,0.0,417,22.1,29.5,93,28.0
2022-04-14T19:13:11Z,04/14/22 15:13,7964183,0.27,0.0,419,22.1,29.8,93,25.0
2022-04-14T19:14:11Z,04/14/22 15:14,7964194,0.252,0.0,408,22.1,29.9,93,25.0
2022-04-14T19:15:11Z,04/14/22 15:15,7964204,0.27599999999999997,0.0,413,22.1,30.0,93,25.0
2022-04-14T19:16:11Z,04/14/22 15:16,7964213,0.238,0.002,411,22.2,29.7,93,25.0
2022-04-14T19:17:11Z,04/14/22 15:17,7964224,0.304,0.002,411,22.1,29.6,93,25.0
2022-04-14T19:18:11Z,04/14/22 15:18,7964234,0.304,0.002,410,22.1,29.6,93,28.0
2022-04-14T19:19:11Z,04/14/22 15:19,7964243,0.198,0.0,415,22.1,29.7,93,23.0
2022-04-14T19:20:11Z,04/14/22 15:20,7964253,0.294,0.0,422,22.2,29.9,93,20.0
2022-04-14T19:21:11Z,04/14/22 15:21,7964264,0.352,0.002,419,22.2,29.9,93,19.0
2022-04-14T19:22:11Z,04/14/22 15:22,7964274,0.282,0.0,411,22.2,29.6,93,18.0
2022-04-14T19:23:11Z,04/14/22 15:23,7964284,0.21000000000000002,0.006,417,22.2,29.9,93,18.0
2022-04-14T19:24:11Z,04/14/22 15:24,7964293,0.246,0.0,423,22.2,30.1,93,17.0
2022-04-14T19:25:11Z,04/14/22 15:25,7964304,0.25,0.002,415,22.3,30.1,93,18.0
2022-04-14T19:26:11Z,04/14/22 15:26,7964313,0.258,0.0,420,22.3,30.1,93,18.0
2022-04-14T19:27:11Z,04/14/22 15:27,7964324,0.282,0.0,415,22.3,30.1,93,19.0
2022-04-14T19:28:11Z,04/14/22 15:28,7964333,0.22799999999999998,0.0,413,22.3,30.1,93,21.0
2022-04-14T19:29:11Z,04/14/22 15:29,7964343,0.22200000000000003,0.0,411,22.4,30.0,93,22.0
2022-04-14T19:30:11Z,04/14/22 15:30,7964354,0.23199999999999998,0.002,411,22.4,30.0,93,24.0
2022-04-14T19:31:11Z,04/14/22 15:31,7964364,0.256,0.002,398,22.3,29.7,93,25.0
2022-04-14T19:32:11Z,04/14/22 15:32,7964373,0.314,0.004,405,22.3,29.4,93,27.0
2022-04-14T19:33:12Z,04/14/22 15:33,7964384,0.258,0.0,392,22.3,29.3,93,27.0
2022-04-14T19:34:11Z,04/14/22 15:34,7964394,0.19,0.002,397,22.3,29.3,93,27.0
2022-04-14T19:35:11Z,04/14/22 15:35,7964404,0.20400000000000001,0.0,395,22.3,29.2,93,28.0
2022-04-14T19:36:11Z,04/14/22 15:36,7964414,0.25,0.002,395,22.2,29.1,93,29.0
2022-04-14T19:37:12Z,04/14/22 15:37,7964423,0.22799999999999998,0.0,388,22.1,28.9,93,29.0
2022-04-14T19:38:11Z,04/14/22 15:38,7964433,0.316,0.002,392,22.1,29.1,93,29.0
2022-04-14T19:39:11Z,04/14/22 15:39,7964443,0.20400000000000001,0.0,382,22.0,28.9,93,29.0
2022-04-14T19:40:11Z,04/14/22 15:40,7964453,0.25,0.002,388,22.0,28.8,93,29.0
2022-04-14T19:41:11Z,04/14/22 15:41,7964463,0.22200000000000003,0.0,390,22.0,28.8,93,29.0
2022-04-14T19:42:11Z,04/14/22 15:42,7964476,0.198,0.0,388,22.0,28.8,93,29.0
2022-04-14T19:43:11Z,04/14/22 15:43,7964484,0.292,0.002,385,21.9,28.6,93,29.0
2022-04-14T19:44:11Z,04/14/22 15:44,7964494,0.3,0.0,392,21.9,28.6,93,30.0
2022-04-14T19:45:11Z,04/14/22 15:45,7964503,0.282,0.0,396,21.8,28.6,93,29.0
2022-04-14T19:46:11Z,04/14/22 15:46,7964514,0.32999999999999996,0.0,388,21.7,28.6,93,30.0
