Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-03-07T15:36:00Z,03/07/16 10:36,1908518,2.1507,0.1483,562,16.0,55.0,,
2016-03-07T15:37:00Z,03/07/16 10:37,1908519,6.7169,0.3567,570,16.0,55.0,,
2016-03-07T15:38:00Z,03/07/16 10:38,1908520,6.3672,0.2543,560,16.0,56.0,,
2016-03-07T15:39:00Z,03/07/16 10:39,1908521,6.3602,0.226,572,16.0,56.0,,
2016-03-07T15:40:00Z,03/07/16 10:40,1908522,6.0671,0.2931,570,16.0,56.0,,
2016-03-07T15:41:00Z,03/07/16 10:41,1908523,6.897,0.3602,556,16.0,56.0,,
2016-03-07T15:42:00Z,03/07/16 10:42,1908524,5.5197,0.1907,575,16.0,56.0,,
2016-03-07T15:43:00Z,03/07/16 10:43,1908525,5.8905,0.1695,568,16.0,55.0,,
2016-03-07T15:44:00Z,03/07/16 10:44,1908526,5.9187,0.166,581,16.0,55.0,,
2016-03-07T15:45:00Z,03/07/16 10:45,1908527,5.6044,0.1624,562,16.0,55.0,,
2016-03-07T15:46:00Z,03/07/16 10:46,1908528,5.4808,0.1801,566,16.0,55.0,,
2016-03-07T15:47:00Z,03/07/16 10:47,1908529,7.3843,0.4414,579,16.0,55.0,,
2016-03-07T15:48:00Z,03/07/16 10:48,1908530,8.2848,0.4097,575,16.0,55.0,,
2016-03-07T15:49:00Z,03/07/16 10:49,1908531,6.1377,0.2719,566,16.0,55.0,,
2016-03-07T15:50:00Z,03/07/16 10:50,1908532,5.5091,0.2401,554,16.0,55.0,,
2016-03-07T15:51:00Z,03/07/16 10:51,1908533,5.3043,0.1624,558,16.0,56.0,,
2016-03-07T15:52:00Z,03/07/16 10:52,1908534,5.0853,0.2119,562,16.0,56.0,,
2016-03-07T15:53:00Z,03/07/16 10:53,1908535,5.0994,0.2225,554,16.0,56.0,,
