Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-25T21:05:44Z,02/25/21 16:05,5275402,0.741,0.018,1279,20.7,24.3,76,0.0
2021-02-25T21:06:43Z,02/25/21 16:06,5275411,0.858,0.012,1265,20.7,24.3,76,0.0
2021-02-25T21:07:43Z,02/25/21 16:07,5275420,0.601,0.014000000000000002,1283,20.7,24.3,76,0.0
2021-02-25T21:08:43Z,02/25/21 16:08,5275428,0.7969999999999999,0.016,1264,20.8,24.3,76,2.0
2021-02-25T21:09:43Z,02/25/21 16:09,5275435,0.537,0.006,1256,20.8,24.3,76,0.0
2021-02-25T21:10:43Z,02/25/21 16:10,5275444,0.5269999999999999,0.01,1276,20.9,24.3,76,0.0
2021-02-25T21:11:43Z,02/25/21 16:11,5275453,0.666,0.018,1263,20.9,24.3,76,0.0
2021-02-25T21:12:43Z,02/25/21 16:12,5275461,0.626,0.016,1261,21.0,24.2,76,0.0
2021-02-25T21:13:43Z,02/25/21 16:13,5275469,0.585,0.006,1265,21.0,24.2,76,0.0
2021-02-25T21:14:43Z,02/25/21 16:14,5275477,0.666,0.006,1260,21.1,24.2,76,0.0
2021-02-25T21:15:43Z,02/25/21 16:15,5275485,0.58,0.008,1242,21.1,24.1,76,0.0
2021-02-25T21:16:43Z,02/25/21 16:16,5275493,0.701,0.016,1249,21.2,24.1,76,0.0
2021-02-25T21:17:43Z,02/25/21 16:17,5275501,0.8109999999999999,0.014000000000000002,1237,21.2,24.1,76,0.0
2021-02-25T21:18:43Z,02/25/21 16:18,5275509,0.671,0.004,1256,21.2,24.0,76,0.0
2021-02-25T21:19:43Z,02/25/21 16:19,5275517,0.8099999999999999,0.006,1250,21.3,24.0,76,0.0
2021-02-25T21:20:43Z,02/25/21 16:20,5275525,0.528,0.006,1256,21.3,24.0,76,0.0
2021-02-25T21:21:43Z,02/25/21 16:21,5275534,0.721,0.008,1260,21.3,24.0,76,0.0
2021-02-25T21:22:43Z,02/25/21 16:22,5275542,0.605,0.01,1255,21.3,23.9,76,0.0
2021-02-25T21:23:43Z,02/25/21 16:23,5275550,0.665,0.022,1235,21.3,23.8,76,0.0
2021-02-25T21:24:43Z,02/25/21 16:24,5275558,0.587,0.01,1233,21.3,23.8,76,0.0
2021-02-25T21:25:43Z,02/25/21 16:25,5275566,0.678,0.006,1244,21.4,23.7,76,0.0
2021-02-25T21:26:43Z,02/25/21 16:26,5275574,0.722,0.016,1240,21.4,23.7,76,0.0
2021-02-25T21:27:43Z,02/25/21 16:27,5275581,0.651,0.006,1232,21.4,23.7,76,0.0
2021-02-25T21:28:43Z,02/25/21 16:28,5275589,0.657,0.012,1220,21.4,23.6,76,0.0
2021-02-25T21:29:43Z,02/25/21 16:29,5275598,0.807,0.012,1224,21.4,23.5,76,0.0
2021-02-25T21:30:43Z,02/25/21 16:30,5275606,0.645,0.006,1218,21.4,23.5,76,0.0
2021-02-25T21:31:43Z,02/25/21 16:31,5275613,0.712,0.008,1212,21.4,23.4,76,1.0
2021-02-25T21:32:43Z,02/25/21 16:32,5275622,0.647,0.004,1218,21.4,23.4,76,0.0
2021-02-25T21:33:43Z,02/25/21 16:33,5275630,0.64,0.008,1200,21.4,23.4,76,0.0
2021-02-25T21:34:43Z,02/25/21 16:34,5275638,0.563,0.004,1195,21.3,23.4,76,1.0
2021-02-25T21:35:43Z,02/25/21 16:35,5275646,0.737,0.01,1198,21.3,23.3,76,3.0
2021-02-25T21:36:43Z,02/25/21 16:36,5275654,0.607,0.008,1199,21.3,23.3,76,2.0
2021-02-25T21:37:43Z,02/25/21 16:37,5275662,0.6639999999999999,0.002,1196,21.3,23.3,76,0.0
2021-02-25T21:38:43Z,02/25/21 16:38,5275670,0.686,0.01,1205,21.3,23.3,76,0.0
2021-02-25T21:39:43Z,02/25/21 16:39,5275678,0.525,0.024,1207,21.3,23.3,76,0.0
2021-02-25T21:40:43Z,02/25/21 16:40,5275686,0.6809999999999999,0.012,1198,21.3,23.3,76,0.0
2021-02-25T21:41:43Z,02/25/21 16:41,5275694,0.8550000000000001,0.018,1206,21.2,23.3,76,1.0
2021-02-25T21:42:43Z,02/25/21 16:42,5275702,0.743,0.01,1198,21.2,23.3,76,1.0
2021-02-25T21:43:43Z,02/25/21 16:43,5275710,0.737,0.004,1204,21.2,23.3,76,2.0
2021-02-25T21:44:43Z,02/25/21 16:44,5275718,0.688,0.008,1204,21.1,23.3,76,2.0
2021-02-25T21:45:43Z,02/25/21 16:45,5275726,0.537,0.006,1197,21.1,23.3,76,1.0
2021-02-25T21:46:43Z,02/25/21 16:46,5275734,0.7230000000000001,0.012,1180,21.1,23.3,76,1.0
2021-02-25T21:47:43Z,02/25/21 16:47,5275742,0.6759999999999999,0.014000000000000002,1180,21.0,23.3,76,1.0
2021-02-25T21:48:43Z,02/25/21 16:48,5275749,0.625,0.008,1185,21.0,23.3,76,3.0
2021-02-25T21:49:43Z,02/25/21 16:49,5275758,0.657,0.012,1194,21.0,23.3,76,3.0
2021-02-25T21:50:43Z,02/25/21 16:50,5275766,0.579,0.006,1179,20.9,23.3,76,3.0
2021-02-25T21:51:43Z,02/25/21 16:51,5275774,0.577,0.008,1185,20.9,23.3,76,3.0
2021-02-25T21:52:43Z,02/25/21 16:52,5275783,0.51,0.012,1180,20.9,23.3,76,2.0
2021-02-25T21:53:43Z,02/25/21 16:53,5275792,0.627,0.024,1172,20.8,23.2,76,2.0
2021-02-25T21:54:43Z,02/25/21 16:54,5275801,0.6519999999999999,0.026000000000000002,1166,20.8,23.2,76,4.0
2021-02-25T21:55:43Z,02/25/21 16:55,5275810,0.558,0.006,1170,20.8,23.2,76,1.0
2021-02-25T21:56:43Z,02/25/21 16:56,5275819,0.619,0.008,1177,20.7,23.2,76,1.0
2021-02-25T21:57:43Z,02/25/21 16:57,5275828,0.5309999999999999,0.012,1179,20.7,23.2,76,3.0
2021-02-25T21:58:43Z,02/25/21 16:58,5275837,0.727,0.008,1167,20.7,23.2,76,3.0
2021-02-25T21:59:43Z,02/25/21 16:59,5275846,0.629,0.004,1169,20.7,23.2,76,1.0
2021-02-25T22:00:43Z,02/25/21 17:00,5275855,0.5900000000000001,0.01,1165,20.6,23.3,76,2.0
2021-02-25T22:01:43Z,02/25/21 17:01,5275864,0.597,0.006,1164,20.6,23.2,76,3.0
2021-02-25T22:02:43Z,02/25/21 17:02,5275873,0.675,0.012,1160,20.6,23.2,76,3.0
2021-02-25T22:03:43Z,02/25/21 17:03,5275882,0.529,0.002,1143,20.6,23.2,76,3.0
2021-02-25T22:04:43Z,02/25/21 17:04,5275890,0.756,0.012,1148,20.6,23.2,76,4.0
2021-02-25T22:05:43Z,02/25/21 17:05,5275900,0.765,0.012,1164,20.6,23.2,76,4.0
2021-02-25T22:06:43Z,02/25/21 17:06,5275908,0.7230000000000001,0.006,1148,20.6,23.2,76,4.0
2021-02-25T22:07:43Z,02/25/21 17:07,5275917,0.7,0.014000000000000002,1155,20.6,23.2,76,5.0
2021-02-25T22:08:43Z,02/25/21 17:08,5275924,0.545,0.004,1151,20.6,23.2,76,5.0
2021-02-25T22:09:43Z,02/25/21 17:09,5275933,0.674,0.01,1140,20.5,23.2,76,3.0
2021-02-25T22:10:43Z,02/25/21 17:10,5275942,0.491,0.004,1151,20.5,23.2,76,4.0
2021-02-25T22:11:43Z,02/25/21 17:11,5275951,0.618,0.012,1142,20.5,23.2,76,3.0
2021-02-25T22:12:43Z,02/25/21 17:12,5275959,0.46799999999999997,0.006,1143,20.5,23.2,76,5.0
2021-02-25T22:13:43Z,02/25/21 17:13,5275966,0.649,0.008,1135,20.5,23.2,76,5.0
2021-02-25T22:14:43Z,02/25/21 17:14,5275975,0.7849999999999999,0.01,1124,20.4,23.1,76,4.0
2021-02-25T22:15:43Z,02/25/21 17:15,5275983,0.505,0.008,1123,20.4,23.1,76,5.0
2021-02-25T22:16:43Z,02/25/21 17:16,5275989,0.522,0.006,1119,20.4,23.1,76,5.0
2021-02-25T22:17:43Z,02/25/21 17:17,5275998,0.5940000000000001,0.006,1129,20.4,23.1,76,3.0
2021-02-25T22:18:43Z,02/25/21 17:18,5276006,0.58,0.002,1134,20.3,23.2,76,5.0
2021-02-25T22:19:43Z,02/25/21 17:19,5276014,0.501,0.0,1144,20.4,23.3,76,2.0
2021-02-25T22:20:43Z,02/25/21 17:20,5276022,0.513,0.0,1139,20.4,23.3,76,0.0
2021-02-25T22:21:43Z,02/25/21 17:21,5276030,0.5660000000000001,0.004,1131,20.4,23.3,76,0.0
2021-02-25T22:22:43Z,02/25/21 17:22,5276038,0.48600000000000004,0.0,1133,20.5,23.3,76,0.0
2021-02-25T22:23:43Z,02/25/21 17:23,5276046,0.553,0.002,1141,20.5,23.3,76,0.0
2021-02-25T22:24:43Z,02/25/21 17:24,5276053,0.712,0.002,1133,20.5,23.3,76,0.0
2021-02-25T22:25:43Z,02/25/21 17:25,5276062,0.58,0.002,1142,20.5,23.3,76,0.0
2021-02-25T22:26:43Z,02/25/21 17:26,5276070,0.544,0.002,1130,20.6,23.2,76,0.0
2021-02-25T22:27:43Z,02/25/21 17:27,5276078,0.646,0.002,1122,20.6,23.2,76,0.0
2021-02-25T22:28:43Z,02/25/21 17:28,5276086,0.5,0.004,1113,20.6,23.2,76,0.0
2021-02-25T22:29:43Z,02/25/21 17:29,5276094,0.5559999999999999,0.008,1131,20.6,23.1,76,0.0
2021-02-25T22:30:43Z,02/25/21 17:30,5276103,0.563,0.016,1121,20.6,23.1,76,0.0
2021-02-25T22:31:43Z,02/25/21 17:31,5276111,0.5,0.004,1131,20.6,23.1,76,0.0
2021-02-25T22:32:43Z,02/25/21 17:32,5276119,0.62,0.004,1119,20.6,23.0,76,0.0
2021-02-25T22:33:43Z,02/25/21 17:33,5276127,0.526,0.002,1116,20.6,23.0,76,0.0
2021-02-25T22:34:43Z,02/25/21 17:34,5276136,0.4,0.002,1116,20.6,23.0,76,0.0
2021-02-25T22:35:43Z,02/25/21 17:35,5276145,0.5,0.004,1107,20.6,23.0,76,0.0
2021-02-25T22:36:43Z,02/25/21 17:36,5276153,0.533,0.022,1114,20.6,23.0,76,0.0
2021-02-25T22:37:43Z,02/25/21 17:37,5276161,0.579,0.006,1111,20.6,22.8,76,0.0
2021-02-25T22:38:43Z,02/25/21 17:38,5276169,0.437,0.004,1111,20.6,22.8,76,2.0
2021-02-25T22:39:43Z,02/25/21 17:39,5276177,0.48600000000000004,0.006,1099,20.6,22.7,76,5.0
2021-02-25T22:40:43Z,02/25/21 17:40,5276185,0.492,0.006,1093,20.6,22.6,76,5.0
2021-02-25T22:41:43Z,02/25/21 17:41,5276193,0.491,0.004,1096,20.6,22.6,76,6.0
2021-02-25T22:42:43Z,02/25/21 17:42,5276201,0.43899999999999995,0.008,1096,20.6,22.6,76,4.0
2021-02-25T22:43:43Z,02/25/21 17:43,5276209,0.577,0.002,1098,20.6,22.6,76,5.0
2021-02-25T22:44:43Z,02/25/21 17:44,5276217,0.612,0.0,1092,20.6,22.6,76,5.0
2021-02-25T22:45:43Z,02/25/21 17:45,5276225,0.613,0.002,1102,20.5,22.6,76,5.0
2021-02-25T22:46:43Z,02/25/21 17:46,5276232,0.46900000000000003,0.008,1097,20.5,22.7,76,8.0
2021-02-25T22:47:43Z,02/25/21 17:47,5276240,0.49000000000000005,0.002,1103,20.5,22.8,76,8.0
2021-02-25T22:48:43Z,02/25/21 17:48,5276248,0.563,0.004,1086,20.4,22.9,76,7.0
2021-02-25T22:49:43Z,02/25/21 17:49,5276256,0.458,0.004,1088,20.4,22.9,76,6.0
2021-02-25T22:50:43Z,02/25/21 17:50,5276264,0.491,0.004,1088,20.4,22.9,76,7.0
2021-02-25T22:51:43Z,02/25/21 17:51,5276272,0.529,0.002,1104,20.3,23.0,76,7.0
2021-02-25T22:52:43Z,02/25/21 17:52,5276281,0.505,0.002,1094,20.3,22.9,76,5.0
2021-02-25T22:53:43Z,02/25/21 17:53,5276290,0.519,0.0,1091,20.3,22.9,76,7.0
2021-02-25T22:54:43Z,02/25/21 17:54,5276298,0.497,0.004,1078,20.2,22.9,76,6.0
2021-02-25T22:55:43Z,02/25/21 17:55,5276306,0.8699999999999999,0.006,1080,20.2,22.9,76,7.0
2021-02-25T22:56:43Z,02/25/21 17:56,5276314,0.529,0.002,1089,20.2,22.9,76,7.0
2021-02-25T22:57:43Z,02/25/21 17:57,5276322,0.493,0.002,1078,20.2,22.9,76,6.0
2021-02-25T22:58:43Z,02/25/21 17:58,5276330,0.753,0.006,1094,20.1,22.9,76,7.0
2021-02-25T22:59:43Z,02/25/21 17:59,5276339,0.515,0.004,1094,20.1,22.9,76,7.0
2021-02-25T23:00:43Z,02/25/21 18:00,5276347,0.557,0.004,1088,20.1,22.9,76,7.0
2021-02-25T23:01:43Z,02/25/21 18:01,5276354,0.599,0.004,1081,20.1,22.9,76,6.0
2021-02-25T23:02:43Z,02/25/21 18:02,5276363,0.562,0.002,1085,20.0,22.9,76,6.0
2021-02-25T23:03:43Z,02/25/21 18:03,5276371,0.628,0.002,1086,20.0,23.0,76,8.0
2021-02-25T23:04:43Z,02/25/21 18:04,5276379,0.568,0.008,1078,20.0,23.0,76,7.0
2021-02-25T23:05:43Z,02/25/21 18:05,5276388,0.591,0.006,1082,20.0,23.0,76,7.0
2021-02-25T23:06:43Z,02/25/21 18:06,5276397,0.627,0.006,1076,20.0,23.0,76,6.0
2021-02-25T23:07:43Z,02/25/21 18:07,5276405,0.637,0.002,1082,19.9,23.0,76,7.0
2021-02-25T23:08:43Z,02/25/21 18:08,5276415,0.635,0.004,1084,19.9,23.0,76,7.0
2021-02-25T23:09:43Z,02/25/21 18:09,5276423,0.5860000000000001,0.008,1091,19.9,23.1,76,7.0
2021-02-25T23:10:43Z,02/25/21 18:10,5276431,0.604,0.002,1081,19.9,23.1,76,8.0
2021-02-25T23:11:43Z,02/25/21 18:11,5276439,0.529,0.002,1075,19.9,23.1,76,8.0
2021-02-25T23:12:43Z,02/25/21 18:12,5276447,0.706,0.002,1081,19.9,23.1,76,6.0
2021-02-25T23:13:43Z,02/25/21 18:13,5276454,0.65,0.004,1079,19.9,23.1,76,6.0
2021-02-25T23:14:43Z,02/25/21 18:14,5276463,0.45999999999999996,0.008,1071,19.9,23.1,76,7.0
2021-02-25T23:15:43Z,02/25/21 18:15,5276470,0.476,0.004,1081,19.9,23.1,76,6.0
2021-02-25T23:16:43Z,02/25/21 18:16,5276478,0.522,0.0,1062,19.8,23.1,76,6.0
2021-02-25T23:17:43Z,02/25/21 18:17,5276486,0.53,0.004,1065,19.8,23.1,76,7.0
2021-02-25T23:18:43Z,02/25/21 18:18,5276494,0.55,0.008,1071,19.8,23.1,76,6.0
2021-02-25T23:19:43Z,02/25/21 18:19,5276501,0.616,0.008,1080,19.8,23.1,76,7.0
2021-02-25T23:20:43Z,02/25/21 18:20,5276510,0.47300000000000003,0.004,1069,19.8,23.1,76,6.0
2021-02-25T23:21:43Z,02/25/21 18:21,5276518,0.46299999999999997,0.002,1060,19.8,23.1,76,7.0
2021-02-25T23:22:43Z,02/25/21 18:22,5276526,0.631,0.002,1065,19.8,23.1,76,6.0
2021-02-25T23:23:43Z,02/25/21 18:23,5276534,0.499,0.002,1074,19.7,23.1,76,8.0
2021-02-25T23:24:43Z,02/25/21 18:24,5276543,0.61,0.002,1074,19.7,23.1,76,8.0
2021-02-25T23:25:43Z,02/25/21 18:25,5276551,0.441,0.006,1066,19.7,23.1,76,7.0
2021-02-25T23:26:43Z,02/25/21 18:26,5276559,0.46900000000000003,0.002,1062,19.7,23.1,76,6.0
2021-02-25T23:27:43Z,02/25/21 18:27,5276567,0.612,0.0,1066,19.6,23.1,76,8.0
2021-02-25T23:28:43Z,02/25/21 18:28,5276575,0.542,0.004,1064,19.6,23.1,76,7.0
2021-02-25T23:29:43Z,02/25/21 18:29,5276583,0.631,0.002,1064,19.6,23.1,76,7.0
2021-02-25T23:30:43Z,02/25/21 18:30,5276593,0.45999999999999996,0.002,1067,19.6,23.1,76,7.0
2021-02-25T23:31:43Z,02/25/21 18:31,5276602,0.466,0.002,1077,19.6,23.1,76,7.0
2021-02-25T23:32:43Z,02/25/21 18:32,5276611,0.481,0.008,1075,19.6,23.2,76,7.0
2021-02-25T23:33:43Z,02/25/21 18:33,5276619,0.606,0.0,1067,19.7,23.2,76,2.0
2021-02-25T23:34:43Z,02/25/21 18:34,5276627,0.418,0.002,1070,19.7,23.2,76,3.0
2021-02-25T23:35:43Z,02/25/21 18:35,5276635,0.507,0.0,1062,19.7,23.3,76,2.0
2021-02-25T23:36:43Z,02/25/21 18:36,5276643,0.47000000000000003,0.004,1065,19.8,23.2,76,4.0
2021-02-25T23:37:43Z,02/25/21 18:37,5276651,0.504,0.006,1080,19.8,23.2,76,1.0
2021-02-25T23:38:43Z,02/25/21 18:38,5276660,0.597,0.006,1060,19.8,23.2,76,0.0
2021-02-25T23:39:43Z,02/25/21 18:39,5276668,0.503,0.004,1060,19.9,23.2,76,1.0
2021-02-25T23:40:43Z,02/25/21 18:40,5276676,0.466,0.002,1064,19.9,23.2,76,0.0
2021-02-25T23:41:43Z,02/25/21 18:41,5276684,0.602,0.004,1055,19.9,23.2,76,0.0
2021-02-25T23:42:43Z,02/25/21 18:42,5276692,0.558,0.006,1068,19.9,23.2,76,0.0
2021-02-25T23:43:43Z,02/25/21 18:43,5276700,0.497,0.004,1082,19.9,23.1,76,1.0
2021-02-25T23:44:43Z,02/25/21 18:44,5276709,0.588,0.006,1070,19.9,23.1,76,0.0
2021-02-25T23:45:43Z,02/25/21 18:45,5276718,0.518,0.004,1067,20.0,23.1,76,1.0
2021-02-25T23:46:43Z,02/25/21 18:46,5276727,0.561,0.006,1062,20.0,23.2,76,0.0
2021-02-25T23:47:43Z,02/25/21 18:47,5276736,0.588,0.0,1054,20.0,23.1,76,0.0
2021-02-25T23:48:43Z,02/25/21 18:48,5276745,0.64,0.002,1083,20.0,23.1,76,0.0
2021-02-25T23:49:43Z,02/25/21 18:49,5276753,0.616,0.002,1066,20.1,23.0,76,0.0
2021-02-25T23:50:43Z,02/25/21 18:50,5276762,0.523,0.002,1066,20.1,22.9,76,3.0
2021-02-25T23:51:43Z,02/25/21 18:51,5276770,0.581,0.004,1060,20.1,22.9,76,7.0
2021-02-25T23:52:43Z,02/25/21 18:52,5276778,0.548,0.004,1058,20.1,22.8,76,5.0
2021-02-25T23:53:43Z,02/25/21 18:53,5276786,0.571,0.002,1058,20.0,22.8,76,7.0
2021-02-25T23:54:43Z,02/25/21 18:54,5276794,0.643,0.002,1068,20.0,22.8,76,6.0
2021-02-25T23:55:43Z,02/25/21 18:55,5276803,0.6839999999999999,0.006,1063,20.0,22.7,76,8.0
2021-02-25T23:56:43Z,02/25/21 18:56,5276812,0.663,0.0,1054,19.9,22.7,76,6.0
2021-02-25T23:57:43Z,02/25/21 18:57,5276821,0.663,0.0,1061,19.9,22.7,76,7.0
2021-02-25T23:58:43Z,02/25/21 18:58,5276830,0.5690000000000001,0.004,1061,19.9,22.7,76,8.0
2021-02-25T23:59:43Z,02/25/21 18:59,5276839,0.44400000000000006,0.0,1075,19.9,22.7,76,8.0
2021-02-26T00:00:43Z,02/25/21 19:00,5276847,0.44699999999999995,0.0,1070,19.9,22.7,76,8.0
2021-02-26T00:01:43Z,02/25/21 19:01,5276857,0.7030000000000001,0.002,1059,19.9,22.7,76,8.0
2021-02-26T00:02:43Z,02/25/21 19:02,5276865,0.554,0.004,1060,19.9,22.7,76,6.0
2021-02-26T00:03:43Z,02/25/21 19:03,5276873,0.649,0.008,1058,19.8,22.7,76,8.0
2021-02-26T00:04:43Z,02/25/21 19:04,5276881,0.645,0.0,1054,19.8,22.7,76,7.0
2021-02-26T00:05:43Z,02/25/21 19:05,5276889,0.609,0.0,1069,19.8,22.7,76,7.0
2021-02-26T00:06:43Z,02/25/21 19:06,5276897,0.601,0.002,1072,19.8,22.7,76,8.0
2021-02-26T00:07:43Z,02/25/21 19:07,5276906,0.64,0.002,1059,19.7,22.7,76,8.0
2021-02-26T00:08:43Z,02/25/21 19:08,5276915,0.665,0.004,1050,19.7,22.7,76,7.0
2021-02-26T00:09:43Z,02/25/21 19:09,5276923,0.52,0.002,1060,19.7,22.8,76,7.0
2021-02-26T00:10:43Z,02/25/21 19:10,5276933,0.602,0.004,1060,19.6,22.8,76,7.0
2021-02-26T00:11:43Z,02/25/21 19:11,5276942,0.6769999999999999,0.004,1053,19.6,22.8,76,8.0
2021-02-26T00:12:43Z,02/25/21 19:12,5276950,0.669,0.0,1052,19.6,22.8,76,8.0
2021-02-26T00:13:43Z,02/25/21 19:13,5276958,0.627,0.006,1072,19.6,22.8,76,8.0
2021-02-26T00:14:43Z,02/25/21 19:14,5276966,0.655,0.008,1069,19.5,22.9,76,7.0
2021-02-26T00:15:43Z,02/25/21 19:15,5276976,0.495,0.0,1061,19.5,22.9,76,7.0
2021-02-26T00:16:43Z,02/25/21 19:16,5276984,0.521,0.004,1067,19.5,22.9,76,7.0
2021-02-26T00:17:43Z,02/25/21 19:17,5276993,0.736,0.002,1072,19.5,22.9,76,8.0
2021-02-26T00:18:43Z,02/25/21 19:18,5277001,0.7030000000000001,0.002,1057,19.4,22.9,76,9.0
2021-02-26T00:19:43Z,02/25/21 19:19,5277009,0.705,0.0,1071,19.4,22.9,76,7.0
2021-02-26T00:20:43Z,02/25/21 19:20,5277017,0.646,0.002,1069,19.4,22.9,76,7.0
2021-02-26T00:21:43Z,02/25/21 19:21,5277025,0.776,0.004,1069,19.4,22.9,76,9.0
2021-02-26T00:22:43Z,02/25/21 19:22,5277035,0.5349999999999999,0.002,1060,19.4,23.0,76,8.0
2021-02-26T00:23:43Z,02/25/21 19:23,5277043,0.718,0.008,1066,19.4,23.0,76,8.0
2021-02-26T00:24:43Z,02/25/21 19:24,5277052,0.635,0.004,1069,19.3,23.0,76,8.0
2021-02-26T00:25:43Z,02/25/21 19:25,5277061,0.558,0.0,1065,19.3,23.0,76,8.0
2021-02-26T00:26:43Z,02/25/21 19:26,5277070,0.733,0.008,1065,19.3,23.0,76,8.0
2021-02-26T00:27:43Z,02/25/21 19:27,5277079,0.6910000000000001,0.002,1057,19.3,23.0,76,7.0
2021-02-26T00:28:43Z,02/25/21 19:28,5277088,0.7070000000000001,0.004,1065,19.3,23.0,76,9.0
2021-02-26T00:29:43Z,02/25/21 19:29,5277097,0.8140000000000001,0.002,1065,19.2,23.0,76,8.0
2021-02-26T00:30:43Z,02/25/21 19:30,5277106,0.561,0.0,1065,19.2,23.0,76,6.0
2021-02-26T00:31:43Z,02/25/21 19:31,5277115,0.701,0.004,1065,19.2,23.0,76,7.0
2021-02-26T00:32:43Z,02/25/21 19:32,5277124,0.86,0.004,1059,19.2,23.0,76,8.0
2021-02-26T00:33:43Z,02/25/21 19:33,5277133,0.6599999999999999,0.0,1068,19.2,23.0,76,7.0
2021-02-26T00:34:43Z,02/25/21 19:34,5277142,0.744,0.0,1055,19.2,23.0,76,8.0
2021-02-26T00:35:43Z,02/25/21 19:35,5277151,0.9720000000000001,0.0,1064,19.2,23.0,76,9.0
2021-02-26T00:36:43Z,02/25/21 19:36,5277160,0.713,0.016,1066,19.2,23.0,76,8.0
2021-02-26T00:37:43Z,02/25/21 19:37,5277169,0.8470000000000001,0.008,1060,19.2,23.0,76,7.0
2021-02-26T00:38:43Z,02/25/21 19:38,5277178,0.622,0.008,1056,19.2,23.0,76,7.0
2021-02-26T00:39:43Z,02/25/21 19:39,5277187,0.7889999999999999,0.0,1062,19.2,23.0,76,8.0
2021-02-26T00:40:43Z,02/25/21 19:40,5277196,0.661,0.008,1060,19.2,23.0,76,8.0
2021-02-26T00:41:43Z,02/25/21 19:41,5277205,0.73,0.02,1075,19.2,23.0,76,9.0
2021-02-26T00:42:43Z,02/25/21 19:42,5277214,0.604,0.008,1069,19.2,23.1,76,9.0
2021-02-26T00:43:43Z,02/25/21 19:43,5277223,0.647,0.004,1064,19.1,23.1,76,8.0
2021-02-26T00:44:43Z,02/25/21 19:44,5277232,0.679,0.026000000000000002,1058,19.1,23.1,76,9.0
2021-02-26T00:45:43Z,02/25/21 19:45,5277241,0.8140000000000001,0.002,1061,19.1,23.1,76,8.0
2021-02-26T00:46:43Z,02/25/21 19:46,5277250,0.688,0.002,1061,19.1,23.1,76,9.0
2021-02-26T00:47:43Z,02/25/21 19:47,5277259,0.786,0.006,1063,19.1,23.1,76,8.0
2021-02-26T00:48:43Z,02/25/21 19:48,5277268,0.6679999999999999,0.004,1063,19.1,23.1,76,8.0
2021-02-26T00:49:43Z,02/25/21 19:49,5277277,0.709,0.002,1061,19.1,23.2,76,8.0
2021-02-26T00:50:43Z,02/25/21 19:50,5277286,0.689,0.004,1065,19.2,23.2,76,7.0
2021-02-26T00:51:43Z,02/25/21 19:51,5277295,0.827,0.004,1069,19.2,23.2,76,6.0
2021-02-26T00:52:43Z,02/25/21 19:52,5277304,0.6719999999999999,0.0,1069,19.2,23.2,76,7.0
2021-02-26T00:53:43Z,02/25/21 19:53,5277313,0.734,0.004,1066,19.2,23.2,76,8.0
2021-02-26T00:54:43Z,02/25/21 19:54,5277322,0.65,0.01,1059,19.2,23.2,76,7.0
2021-02-26T00:55:43Z,02/25/21 19:55,5277331,0.7,0.002,1068,19.3,23.2,76,5.0
2021-02-26T00:56:43Z,02/25/21 19:56,5277340,0.7110000000000001,0.006,1065,19.3,23.1,76,4.0
2021-02-26T00:57:43Z,02/25/21 19:57,5277349,0.6910000000000001,0.002,1077,19.4,23.1,76,5.0
2021-02-26T00:58:43Z,02/25/21 19:58,5277357,0.71,0.004,1064,19.4,23.1,76,3.0
2021-02-26T00:59:43Z,02/25/21 19:59,5277367,0.655,0.002,1064,19.4,23.1,76,3.0
2021-02-26T01:00:43Z,02/25/21 20:00,5277375,0.843,0.0,1058,19.5,23.0,76,4.0
2021-02-26T01:01:43Z,02/25/21 20:01,5277384,0.651,0.0,1072,19.5,23.0,76,5.0
2021-02-26T01:02:43Z,02/25/21 20:02,5277393,0.6769999999999999,0.004,1067,19.5,23.0,76,4.0
2021-02-26T01:03:43Z,02/25/21 20:03,5277402,0.766,0.008,1059,19.6,23.0,76,5.0
2021-02-26T01:04:43Z,02/25/21 20:04,5277411,0.646,0.002,1056,19.6,23.0,76,4.0
2021-02-26T01:05:43Z,02/25/21 20:05,5277419,0.8029999999999999,0.004,1052,19.6,23.0,76,4.0
2021-02-26T01:06:43Z,02/25/21 20:06,5277428,0.679,0.002,1052,19.6,22.9,76,6.0
2021-02-26T01:07:43Z,02/25/21 20:07,5277437,0.8630000000000001,0.004,1058,19.6,22.9,76,8.0
2021-02-26T01:08:43Z,02/25/21 20:08,5277446,0.8220000000000001,0.006,1052,19.6,22.8,76,8.0
2021-02-26T01:09:43Z,02/25/21 20:09,5277455,0.737,0.004,1062,19.6,22.8,76,7.0
2021-02-26T01:10:43Z,02/25/21 20:10,5277464,0.8779999999999999,0.004,1056,19.6,22.7,76,8.0
2021-02-26T01:11:43Z,02/25/21 20:11,5277473,0.72,0.006,1054,19.6,22.7,76,7.0
2021-02-26T01:12:43Z,02/25/21 20:12,5277482,0.75,0.006,1056,19.5,22.7,76,8.0
2021-02-26T01:13:43Z,02/25/21 20:13,5277491,0.8109999999999999,0.008,1058,19.5,22.7,76,9.0
2021-02-26T01:14:43Z,02/25/21 20:14,5277500,0.705,0.0,1059,19.5,22.7,76,8.0
2021-02-26T01:15:43Z,02/25/21 20:15,5277509,0.729,0.0,1061,19.4,22.7,76,6.0
2021-02-26T01:16:43Z,02/25/21 20:16,5277518,0.7070000000000001,0.004,1059,19.4,22.7,76,8.0
