Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-13T19:46:47Z,01/13/00 14:46,2200882,0.7063,0.0494,403,22.5,23.4,,0.01
2000-01-13T19:48:19Z,01/13/00 14:48,2200883,0.6604,0.0353,393,22.6,23.2,,0.01
2000-01-13T19:49:22Z,01/13/00 14:49,2200884,0.7028,0.0424,368,22.6,23.2,,0.01
2000-01-13T19:50:25Z,01/13/00 14:50,2200885,0.7098,0.0459,361,22.7,23.0,,0.01
2000-01-13T19:51:28Z,01/13/00 14:51,2200886,0.6004,0.06,372,22.8,22.9,,0.01
2018-02-06T19:09:04Z,02/06/18 14:09,2179383,0.1024,0.0247,459,24.4,18.9,,0.0
2018-02-06T19:09:04Z,02/06/18 14:09,2179391,0.1024,0.0247,459,24.4,18.9,,0.0
2018-02-06T19:09:04Z,02/06/18 14:09,2179399,0.1024,0.0247,459,24.4,18.9,,0.0
2018-02-06T19:09:04Z,02/06/18 14:09,2179407,0.1024,0.0247,459,24.4,18.9,,0.0
2018-02-06T19:10:36Z,02/06/18 14:10,2179392,0.1201,0.0353,400,24.5,18.4,,0.0
2018-02-06T19:10:36Z,02/06/18 14:10,2179408,0.1201,0.0353,400,24.5,18.4,,0.0
2018-02-06T19:10:36Z,02/06/18 14:10,2179384,0.1201,0.0353,400,24.5,18.4,,0.0
2018-02-06T19:10:36Z,02/06/18 14:10,2179400,0.1201,0.0353,400,24.5,18.4,,0.0
2018-02-06T19:11:39Z,02/06/18 14:11,2179385,0.1165,0.0459,394,24.6,18.4,,0.0
2018-02-06T19:11:39Z,02/06/18 14:11,2179401,0.1165,0.0459,394,24.6,18.4,,0.0
2018-02-06T19:11:39Z,02/06/18 14:11,2179393,0.1165,0.0459,394,24.6,18.4,,0.0
2018-02-06T19:11:39Z,02/06/18 14:11,2179409,0.1165,0.0459,394,24.6,18.4,,0.0
2018-02-06T19:12:42Z,02/06/18 14:12,2179386,0.1095,0.0494,392,24.6,18.3,,0.0
2018-02-06T19:12:42Z,02/06/18 14:12,2179394,0.1095,0.0494,392,24.6,18.3,,0.0
2018-02-06T19:12:42Z,02/06/18 14:12,2179402,0.1095,0.0494,392,24.6,18.3,,0.0
2018-02-06T19:12:42Z,02/06/18 14:12,2179410,0.1095,0.0494,392,24.6,18.3,,0.0
2018-02-06T19:13:45Z,02/06/18 14:13,2179395,0.0848,0.0388,383,24.6,18.2,,0.0
2018-02-06T19:13:45Z,02/06/18 14:13,2179403,0.0848,0.0388,383,24.6,18.2,,0.0
2018-02-06T19:13:45Z,02/06/18 14:13,2179387,0.0848,0.0388,383,24.6,18.2,,0.0
2018-02-06T19:13:45Z,02/06/18 14:13,2179411,0.0848,0.0388,383,24.6,18.2,,0.0
2018-02-06T19:14:48Z,02/06/18 14:14,2179412,0.0989,0.0353,388,24.6,18.1,,0.0
2018-02-06T19:14:48Z,02/06/18 14:14,2179396,0.0989,0.0353,388,24.6,18.1,,0.0
2018-02-06T19:14:48Z,02/06/18 14:14,2179404,0.0989,0.0353,388,24.6,18.1,,0.0
2018-02-06T19:14:48Z,02/06/18 14:14,2179388,0.0989,0.0353,388,24.6,18.1,,0.0
2018-02-06T19:15:51Z,02/06/18 14:15,2179413,0.0918,0.0318,374,24.7,18.1,,0.0
2018-02-06T19:15:51Z,02/06/18 14:15,2179389,0.0918,0.0318,374,24.7,18.1,,0.0
2018-02-06T19:15:51Z,02/06/18 14:15,2179397,0.0918,0.0318,374,24.7,18.1,,0.0
2018-02-06T19:15:51Z,02/06/18 14:15,2179405,0.0918,0.0318,374,24.7,18.1,,0.0
2018-02-20T16:03:14Z,02/20/18 11:03,2179398,0.0,0.2225,382,22.5,52.5,,0.0
2018-02-20T16:03:14Z,02/20/18 11:03,2179414,0.0,0.2225,382,22.5,52.5,,0.0
2018-02-20T16:03:14Z,02/20/18 11:03,2179406,0.0,0.2225,382,22.5,52.5,,0.0
2018-02-20T16:03:14Z,02/20/18 11:03,2179390,0.0,0.2225,382,22.5,52.5,,0.0
