Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-09T16:16:20Z,12/09/20 11:16,5017754,0.522,0.0,1169,23.3,44.9,74,0.0
2020-12-09T16:17:20Z,12/09/20 11:17,5017757,0.46900000000000003,0.002,1169,23.3,44.9,74,0.0
2020-12-09T16:18:20Z,12/09/20 11:18,5017760,0.519,0.0,1175,23.2,44.9,74,0.0
2020-12-09T16:19:20Z,12/09/20 11:19,5017763,0.585,0.0,1163,23.2,44.9,74,0.0
2020-12-09T16:20:20Z,12/09/20 11:20,5017766,0.637,0.002,1184,23.2,44.8,74,0.0
2020-12-09T16:21:20Z,12/09/20 11:21,5017769,0.5690000000000001,0.004,1172,23.1,44.8,74,0.0
2020-12-09T16:22:20Z,12/09/20 11:22,5017772,0.557,0.004,1172,23.1,44.8,74,0.0
2020-12-09T16:23:20Z,12/09/20 11:23,5017775,0.54,0.0,1170,23.1,44.8,74,0.0
2020-12-09T16:24:20Z,12/09/20 11:24,5017778,0.5730000000000001,0.0,1177,23.0,44.8,74,0.0
2020-12-09T16:25:20Z,12/09/20 11:25,5017781,0.537,0.0,1177,23.0,44.8,74,0.0
2020-12-09T16:26:20Z,12/09/20 11:26,5017784,0.567,0.006,1177,23.0,44.8,74,0.0
2020-12-09T16:27:20Z,12/09/20 11:27,5017787,0.5820000000000001,0.006,1190,23.0,44.8,74,0.0
2020-12-09T16:28:20Z,12/09/20 11:28,5017790,0.6,0.0,1190,22.9,44.8,74,0.0
2020-12-09T16:29:20Z,12/09/20 11:29,5017793,0.597,0.0,1183,22.9,44.8,74,0.0
2020-12-09T16:30:20Z,12/09/20 11:30,5017796,0.5309999999999999,0.0,1181,22.9,44.8,74,0.0
2020-12-09T16:31:20Z,12/09/20 11:31,5017799,0.5780000000000001,0.004,1192,22.9,44.8,74,0.0
2020-12-09T16:32:20Z,12/09/20 11:32,5017802,0.621,0.0,1188,22.9,44.8,74,0.0
2020-12-09T16:33:20Z,12/09/20 11:33,5017805,0.64,0.002,1181,22.9,44.8,74,0.0
2020-12-09T16:34:20Z,12/09/20 11:34,5017808,0.5559999999999999,0.002,1177,22.9,44.8,74,0.0
2020-12-09T16:35:20Z,12/09/20 11:35,5017811,0.516,0.006,1194,22.9,44.8,74,0.0
2020-12-09T16:36:20Z,12/09/20 11:36,5017814,0.536,0.004,1210,22.9,44.8,74,0.0
2020-12-09T16:37:20Z,12/09/20 11:37,5017817,0.614,0.004,1216,22.9,44.8,74,0.0
2020-12-09T16:38:20Z,12/09/20 11:38,5017820,0.661,0.002,1202,22.9,44.8,74,0.0
2020-12-09T16:39:20Z,12/09/20 11:39,5017823,0.6849999999999999,0.002,1200,22.9,44.8,74,0.0
2020-12-09T16:40:20Z,12/09/20 11:40,5017826,0.628,0.002,1216,22.9,44.8,74,0.0
2020-12-09T16:41:20Z,12/09/20 11:41,5017829,0.5900000000000001,0.004,1212,22.9,44.8,74,0.0
2020-12-09T16:42:20Z,12/09/20 11:42,5017832,0.445,0.002,1226,22.8,44.8,74,0.0
2020-12-09T16:43:20Z,12/09/20 11:43,5017835,0.61,0.002,1228,22.8,44.8,74,0.0
2020-12-09T16:44:20Z,12/09/20 11:44,5017838,0.562,0.002,1238,22.8,44.8,74,0.0
2020-12-09T16:45:20Z,12/09/20 11:45,5017841,0.517,0.002,1224,22.8,44.8,74,0.0
2020-12-09T16:46:20Z,12/09/20 11:46,5017844,0.496,0.002,1203,22.8,44.8,74,0.0
2020-12-09T16:47:20Z,12/09/20 11:47,5017847,0.544,0.002,1213,22.8,44.8,74,0.0
2020-12-09T16:48:20Z,12/09/20 11:48,5017850,0.45499999999999996,0.004,1211,22.8,44.8,74,0.0
2020-12-09T16:49:20Z,12/09/20 11:49,5017853,0.601,0.002,1228,22.8,44.8,74,0.0
2020-12-09T16:50:20Z,12/09/20 11:50,5017856,0.5469999999999999,0.002,1242,22.8,44.8,74,0.0
2020-12-09T16:51:20Z,12/09/20 11:51,5017859,0.553,0.002,1232,22.7,44.8,74,0.0
2020-12-09T16:52:19Z,12/09/20 11:52,5017862,0.612,0.006,1228,22.7,44.8,74,0.0
2020-12-09T16:53:20Z,12/09/20 11:53,5017865,0.476,0.004,1228,22.7,44.8,74,0.0
2020-12-09T16:54:19Z,12/09/20 11:54,5017868,0.51,0.0,1232,22.7,44.8,74,0.0
2020-12-09T16:55:19Z,12/09/20 11:55,5017871,0.49800000000000005,0.0,1242,22.7,44.8,74,0.0
2020-12-09T16:56:20Z,12/09/20 11:56,5017874,0.45599999999999996,0.006,1226,22.7,44.8,74,0.0
2020-12-09T16:57:19Z,12/09/20 11:57,5017877,0.693,0.006,1228,22.7,44.8,74,0.0
2020-12-09T16:58:19Z,12/09/20 11:58,5017880,0.645,0.0,1230,22.7,44.8,74,0.0
2020-12-09T16:59:20Z,12/09/20 11:59,5017883,0.5660000000000001,0.004,1222,22.7,44.8,74,0.0
2020-12-09T17:00:19Z,12/09/20 12:00,5017886,0.55,0.002,1232,22.7,44.8,74,0.0
2020-12-09T17:01:19Z,12/09/20 12:01,5017889,0.736,0.008,1220,22.7,44.8,74,0.0
2020-12-09T17:02:20Z,12/09/20 12:02,5017892,0.733,0.002,1216,22.7,44.8,74,0.0
2020-12-09T17:03:19Z,12/09/20 12:03,5017895,0.74,0.004,1222,22.6,44.8,74,0.0
2020-12-09T17:04:19Z,12/09/20 12:04,5017898,0.72,0.006,1215,22.6,44.8,74,0.0
2020-12-09T17:05:20Z,12/09/20 12:05,5017901,0.636,0.006,1207,22.6,44.8,74,0.0
2020-12-09T17:06:19Z,12/09/20 12:06,5017904,0.607,0.002,1213,22.6,44.8,74,0.0
2020-12-09T17:07:19Z,12/09/20 12:07,5017907,0.639,0.0,1209,22.6,44.8,74,0.0
2020-12-09T17:08:20Z,12/09/20 12:08,5017910,0.634,0.002,1209,22.6,44.8,74,0.0
2020-12-09T17:09:19Z,12/09/20 12:09,5017913,0.519,0.006,1205,22.6,44.8,74,0.0
2020-12-09T17:10:19Z,12/09/20 12:10,5017916,0.64,0.002,1201,22.5,44.8,74,0.0
2020-12-09T17:11:20Z,12/09/20 12:11,5017919,0.621,0.0,1209,22.5,44.8,74,0.0
2020-12-09T17:12:19Z,12/09/20 12:12,5017922,0.611,0.004,1231,22.5,44.8,74,0.0
2020-12-09T17:13:19Z,12/09/20 12:13,5017925,0.6759999999999999,0.002,1237,22.5,44.8,74,0.0
2020-12-09T17:14:20Z,12/09/20 12:14,5017928,0.665,0.004,1215,22.5,44.8,74,0.0
2020-12-09T17:15:19Z,12/09/20 12:15,5017931,0.619,0.002,1229,22.5,44.7,74,0.0
2020-12-09T17:16:19Z,12/09/20 12:16,5017934,0.688,0.008,1237,22.5,44.7,74,0.0
2020-12-09T17:17:20Z,12/09/20 12:17,5017937,0.609,0.0,1237,22.5,44.7,74,0.0
2020-12-09T17:18:19Z,12/09/20 12:18,5017940,0.58,0.002,1223,22.5,44.7,74,0.0
2020-12-09T17:19:19Z,12/09/20 12:19,5017943,0.6769999999999999,0.004,1225,22.5,44.7,74,0.0
2020-12-09T17:20:20Z,12/09/20 12:20,5017946,0.636,0.0,1237,22.5,44.7,74,0.0
2020-12-09T17:21:19Z,12/09/20 12:21,5017949,0.5469999999999999,0.008,1219,22.5,44.7,74,0.0
2020-12-09T17:22:19Z,12/09/20 12:22,5017952,0.658,0.002,1227,22.5,44.7,74,0.0
2020-12-09T17:23:20Z,12/09/20 12:23,5017955,0.532,0.002,1227,22.5,44.7,74,0.0
2020-12-09T17:24:19Z,12/09/20 12:24,5017958,0.495,0.006,1223,22.5,44.7,74,0.0
2020-12-09T17:25:19Z,12/09/20 12:25,5017961,0.7,0.002,1225,22.5,44.7,74,0.0
2020-12-09T17:26:20Z,12/09/20 12:26,5017964,0.627,0.006,1215,22.5,44.7,74,0.0
2020-12-09T17:27:19Z,12/09/20 12:27,5017967,0.5349999999999999,0.002,1219,22.4,44.7,74,0.0
2020-12-09T17:28:19Z,12/09/20 12:28,5017970,0.491,0.004,1231,22.4,44.7,74,0.0
2020-12-09T17:29:20Z,12/09/20 12:29,5017973,0.7110000000000001,0.006,1231,22.4,44.7,74,0.0
2020-12-09T17:30:19Z,12/09/20 12:30,5017976,0.67,0.008,1243,22.4,44.7,74,0.0
2020-12-09T17:31:19Z,12/09/20 12:31,5017979,0.6980000000000001,0.004,1227,22.4,44.7,74,0.0
2020-12-09T17:32:20Z,12/09/20 12:32,5017982,0.5660000000000001,0.004,1229,22.4,44.7,74,0.0
2020-12-09T17:33:19Z,12/09/20 12:33,5017985,0.6719999999999999,0.006,1225,22.4,44.7,74,0.0
2020-12-09T17:34:19Z,12/09/20 12:34,5017988,0.576,0.0,1215,22.4,44.7,74,0.0
2020-12-09T17:35:20Z,12/09/20 12:35,5017991,0.5589999999999999,0.002,1229,22.4,44.7,74,0.0
2020-12-09T17:36:19Z,12/09/20 12:36,5017994,0.484,0.008,1229,22.4,44.7,74,0.0
2020-12-09T17:37:19Z,12/09/20 12:37,5017997,0.646,0.002,1239,22.4,44.7,74,0.0
2020-12-09T17:38:20Z,12/09/20 12:38,5018000,1.938,0.11699999999999999,1241,22.4,44.7,74,0.0
2020-12-09T17:39:19Z,12/09/20 12:39,5018003,1.621,0.074,1260,22.4,44.7,74,0.0
2020-12-09T17:40:19Z,12/09/20 12:40,5018006,0.631,0.002,1254,22.4,44.7,74,0.0
2020-12-09T17:41:20Z,12/09/20 12:41,5018009,0.516,0.006,1250,22.4,44.7,74,0.0
2020-12-09T17:42:19Z,12/09/20 12:42,5018012,0.6519999999999999,0.002,1254,22.4,44.7,74,0.0
2020-12-09T17:43:19Z,12/09/20 12:43,5018015,0.725,0.01,1272,22.4,44.7,74,0.0
2020-12-09T17:44:20Z,12/09/20 12:44,5018018,0.7030000000000001,0.002,1256,22.4,44.7,74,0.0
2020-12-09T17:45:19Z,12/09/20 12:45,5018021,0.671,0.004,1256,22.4,44.7,74,0.0
2020-12-09T17:46:19Z,12/09/20 12:46,5018024,0.631,0.002,1245,22.4,44.7,74,0.0
2020-12-09T17:47:20Z,12/09/20 12:47,5018027,0.655,0.002,1245,22.4,44.7,74,0.0
2020-12-09T17:48:19Z,12/09/20 12:48,5018030,0.7230000000000001,0.006,1229,22.4,44.7,74,0.0
2020-12-09T17:49:19Z,12/09/20 12:49,5018033,0.5389999999999999,0.01,1225,22.4,44.7,74,0.0
2020-12-09T17:50:19Z,12/09/20 12:50,5018036,0.65,0.004,1219,22.4,44.7,74,0.0
2020-12-09T17:51:19Z,12/09/20 12:51,5018039,0.525,0.0,1215,22.4,44.7,74,0.0
2020-12-09T17:52:19Z,12/09/20 12:52,5018042,0.638,0.004,1206,22.4,44.7,74,0.0
2020-12-09T17:53:19Z,12/09/20 12:53,5018045,0.484,0.008,1210,22.4,44.7,74,0.0
2020-12-09T17:54:19Z,12/09/20 12:54,5018048,0.605,0.004,1215,22.4,44.7,74,0.0
2020-12-09T17:55:19Z,12/09/20 12:55,5018051,0.659,0.004,1210,22.4,44.7,74,0.0
2020-12-09T17:56:19Z,12/09/20 12:56,5018054,0.45999999999999996,0.002,1208,22.4,44.7,74,0.0
2020-12-09T17:57:19Z,12/09/20 12:57,5018057,0.591,0.006,1198,22.4,44.7,74,0.0
2020-12-09T17:58:19Z,12/09/20 12:58,5018060,0.5940000000000001,0.006,1190,22.4,44.7,74,0.0
2020-12-09T17:59:19Z,12/09/20 12:59,5018063,0.603,0.006,1196,22.4,44.7,74,0.0
2020-12-09T18:00:19Z,12/09/20 13:00,5018066,0.6990000000000001,0.0,1188,22.4,44.7,74,0.0
2020-12-09T18:01:19Z,12/09/20 13:01,5018069,0.764,0.004,1200,22.4,44.7,74,0.0
2020-12-09T18:02:19Z,12/09/20 13:02,5018072,0.55,0.002,1196,22.4,44.7,74,0.0
2020-12-09T18:03:19Z,12/09/20 13:03,5018075,0.7190000000000001,0.01,1188,22.4,44.7,74,0.0
2020-12-09T18:04:19Z,12/09/20 13:04,5018078,0.563,0.004,1186,22.4,44.7,74,0.0
2020-12-09T18:05:19Z,12/09/20 13:05,5018081,0.616,0.002,1181,22.4,44.7,74,0.0
2020-12-09T18:06:19Z,12/09/20 13:06,5018084,0.545,0.004,1184,22.4,44.7,74,0.0
2020-12-09T18:07:19Z,12/09/20 13:07,5018087,0.5690000000000001,0.004,1184,22.4,44.7,74,0.0
2020-12-09T18:08:19Z,12/09/20 13:08,5018090,0.517,0.002,1186,22.4,44.7,74,0.0
2020-12-09T18:09:19Z,12/09/20 13:09,5018093,0.729,0.006,1177,22.4,44.7,74,0.0
2020-12-09T18:10:19Z,12/09/20 13:10,5018096,0.747,0.006,1163,22.4,44.7,74,0.0
2020-12-09T18:11:19Z,12/09/20 13:11,5018099,0.688,0.002,1175,22.4,44.7,74,0.0
2020-12-09T18:12:19Z,12/09/20 13:12,5018102,0.475,0.008,1161,22.4,44.7,74,0.0
2020-12-09T18:13:19Z,12/09/20 13:13,5018105,0.5559999999999999,0.002,1171,22.4,44.7,74,0.0
2020-12-09T18:14:19Z,12/09/20 13:14,5018108,0.667,0.002,1177,22.4,44.7,74,0.0
2020-12-09T18:15:19Z,12/09/20 13:15,5018111,0.502,0.002,1190,22.4,44.7,74,0.0
2020-12-09T18:16:19Z,12/09/20 13:16,5018114,0.709,0.002,1206,22.5,44.7,74,0.0
2020-12-09T18:17:19Z,12/09/20 13:17,5018117,0.636,0.006,1219,22.5,44.7,74,0.0
2020-12-09T18:18:19Z,12/09/20 13:18,5018120,0.836,0.004,1227,22.5,44.7,74,0.0
2020-12-09T18:19:19Z,12/09/20 13:19,5018123,0.653,0.004,1229,22.5,44.7,74,0.0
2020-12-09T18:20:19Z,12/09/20 13:20,5018126,0.615,0.0,1225,22.5,44.7,74,0.0
2020-12-09T18:21:19Z,12/09/20 13:21,5018129,0.6759999999999999,0.002,1221,22.5,44.7,74,0.0
2020-12-09T18:22:19Z,12/09/20 13:22,5018132,0.589,0.002,1215,22.5,44.7,74,0.0
2020-12-09T18:23:19Z,12/09/20 13:23,5018135,0.518,0.004,1215,22.5,44.7,74,0.0
2020-12-09T18:24:19Z,12/09/20 13:24,5018138,0.704,0.004,1214,22.5,44.7,74,0.0
2020-12-09T18:25:19Z,12/09/20 13:25,5018141,0.659,0.004,1212,22.5,44.7,74,0.0
2020-12-09T18:26:19Z,12/09/20 13:26,5018144,0.733,0.002,1214,22.5,44.7,74,0.0
2020-12-09T18:27:19Z,12/09/20 13:27,5018147,0.647,0.01,1217,22.5,44.7,74,0.0
2020-12-09T18:28:19Z,12/09/20 13:28,5018150,0.808,0.002,1215,22.5,44.7,74,0.0
2020-12-09T18:29:19Z,12/09/20 13:29,5018153,0.666,0.006,1225,22.5,44.7,74,0.0
2020-12-09T18:30:19Z,12/09/20 13:30,5018156,0.65,0.004,1210,22.5,44.7,74,0.0
2020-12-09T18:31:19Z,12/09/20 13:31,5018159,0.634,0.008,1210,22.5,44.7,74,0.0
2020-12-09T18:32:19Z,12/09/20 13:32,5018162,0.659,0.004,1215,22.5,44.7,74,0.0
2020-12-09T18:33:19Z,12/09/20 13:33,5018164,0.65,0.004,1206,22.5,44.7,74,0.0
2020-12-09T18:34:19Z,12/09/20 13:34,5018168,0.589,0.008,1215,22.5,44.7,74,0.0
2020-12-09T18:35:19Z,12/09/20 13:35,5018171,0.693,0.0,1215,22.5,44.7,74,0.0
2020-12-09T18:36:19Z,12/09/20 13:36,5018174,0.597,0.0,1225,22.5,44.7,74,0.0
2020-12-09T18:37:19Z,12/09/20 13:37,5018177,0.6759999999999999,0.002,1212,22.5,44.7,74,0.0
2020-12-09T18:38:19Z,12/09/20 13:38,5018180,0.906,0.006,1212,22.5,44.7,74,0.0
2020-12-09T18:39:19Z,12/09/20 13:39,5018183,0.537,0.0,1207,22.5,44.7,74,0.0
2020-12-09T18:40:19Z,12/09/20 13:40,5018186,0.753,0.006,1216,22.5,44.8,74,0.0
2020-12-09T18:41:19Z,12/09/20 13:41,5018189,0.769,0.008,1216,22.5,44.7,74,0.0
2020-12-09T18:42:19Z,12/09/20 13:42,5018192,0.8640000000000001,0.006,1216,22.6,44.7,74,0.0
2020-12-09T18:43:19Z,12/09/20 13:43,5018195,0.697,0.008,1228,22.6,44.7,74,0.0
2020-12-09T18:44:19Z,12/09/20 13:44,5018198,0.8230000000000001,0.002,1226,22.6,44.7,74,0.0
2020-12-09T18:45:19Z,12/09/20 13:45,5018201,0.716,0.004,1238,22.6,44.7,74,0.0
2020-12-09T18:46:19Z,12/09/20 13:46,5018204,0.6950000000000001,0.01,1244,22.6,44.7,74,0.0
2020-12-09T18:47:19Z,12/09/20 13:47,5018207,0.974,0.004,1244,22.6,44.8,74,0.0
2020-12-09T18:48:19Z,12/09/20 13:48,5018210,0.922,0.008,1259,22.6,44.7,74,0.0
2020-12-09T18:49:19Z,12/09/20 13:49,5018213,0.701,0.004,1259,22.6,44.7,74,0.0
2020-12-09T18:50:19Z,12/09/20 13:50,5018216,0.679,0.008,1263,22.6,44.7,74,0.0
2020-12-09T18:51:19Z,12/09/20 13:51,5018219,0.72,0.0,1261,22.6,44.8,74,0.0
2020-12-09T18:52:19Z,12/09/20 13:52,5018222,0.786,0.006,1267,22.7,44.7,74,0.0
2020-12-09T18:53:19Z,12/09/20 13:53,5018225,0.686,0.004,1261,22.7,44.8,74,0.0
2020-12-09T18:54:19Z,12/09/20 13:54,5018228,1.0390000000000001,0.002,1255,22.7,44.7,74,0.0
2020-12-09T18:55:19Z,12/09/20 13:55,5018231,0.5429999999999999,0.0,1255,22.7,44.7,74,0.0
2020-12-09T18:56:19Z,12/09/20 13:56,5018234,0.6839999999999999,0.006,1261,22.7,44.7,74,0.0
2020-12-09T18:57:19Z,12/09/20 13:57,5018237,0.6799999999999999,0.004,1253,22.7,44.8,74,0.0
2020-12-09T18:58:19Z,12/09/20 13:58,5018240,0.686,0.004,1257,22.7,44.8,74,0.0
2020-12-09T18:59:19Z,12/09/20 13:59,5018243,0.639,0.0,1257,22.7,44.7,74,0.0
2020-12-09T19:00:19Z,12/09/20 14:00,5018246,0.712,0.008,1259,22.7,44.8,74,0.0
2020-12-09T19:01:19Z,12/09/20 14:01,5018249,0.704,0.004,1253,22.7,44.8,74,0.0
2020-12-09T19:02:19Z,12/09/20 14:02,5018252,0.807,0.006,1249,22.7,44.8,74,0.0
2020-12-09T19:03:19Z,12/09/20 14:03,5018254,0.76,0.008,1238,22.7,44.7,74,0.0
2020-12-09T19:04:19Z,12/09/20 14:04,5018258,0.601,0.002,1244,22.7,44.8,74,0.0
2020-12-09T19:05:19Z,12/09/20 14:05,5018261,0.8240000000000001,0.004,1244,22.6,44.8,74,0.0
2020-12-09T19:06:19Z,12/09/20 14:06,5018264,0.721,0.002,1232,22.6,44.7,74,0.0
2020-12-09T19:07:19Z,12/09/20 14:07,5018267,0.842,0.01,1232,22.6,44.8,74,0.0
2020-12-09T19:08:19Z,12/09/20 14:08,5018270,0.738,0.006,1244,22.7,44.8,74,0.0
2020-12-09T19:09:19Z,12/09/20 14:09,5018273,0.617,0.004,1240,22.6,44.7,74,0.0
2020-12-09T19:10:19Z,12/09/20 14:10,5018276,0.64,0.008,1242,22.6,44.7,74,0.0
2020-12-09T19:11:19Z,12/09/20 14:11,5018279,0.7070000000000001,0.004,1218,22.6,44.7,74,0.0
2020-12-09T19:12:19Z,12/09/20 14:12,5018282,0.607,0.002,1244,22.6,44.8,74,0.0
2020-12-09T19:13:19Z,12/09/20 14:13,5018285,0.659,0.016,1226,22.6,44.8,74,0.0
2020-12-09T19:14:19Z,12/09/20 14:14,5018288,0.502,0.002,1226,22.6,44.8,74,0.0
2020-12-09T19:15:19Z,12/09/20 14:15,5018291,0.647,0.004,1213,22.6,44.8,74,0.0
2020-12-09T19:16:19Z,12/09/20 14:16,5018294,0.6910000000000001,0.002,1222,22.6,44.8,74,0.0
2020-12-09T19:17:19Z,12/09/20 14:17,5018297,0.753,0.0,1226,22.6,44.7,74,0.0
2020-12-09T19:18:19Z,12/09/20 14:18,5018300,0.683,0.004,1232,22.6,44.8,74,0.0
2020-12-09T19:19:19Z,12/09/20 14:19,5018302,0.635,0.004,1226,22.6,44.7,74,0.0
2020-12-09T19:20:19Z,12/09/20 14:20,5018306,0.861,0.006,1224,22.6,44.7,74,0.0
2020-12-09T19:21:19Z,12/09/20 14:21,5018309,0.764,0.004,1230,22.6,44.7,74,0.0
2020-12-09T19:22:19Z,12/09/20 14:22,5018312,0.674,0.004,1222,22.7,44.8,74,0.0
2020-12-09T19:23:19Z,12/09/20 14:23,5018315,0.783,0.006,1228,22.7,44.7,74,0.0
2020-12-09T19:24:19Z,12/09/20 14:24,5018318,0.631,0.008,1218,22.6,44.7,74,0.0
2020-12-09T19:25:19Z,12/09/20 14:25,5018321,0.595,0.002,1226,22.7,44.7,74,0.0
2020-12-09T19:26:19Z,12/09/20 14:26,5018324,0.682,0.002,1213,22.7,44.7,74,0.0
2020-12-09T19:27:19Z,12/09/20 14:27,5018327,0.5900000000000001,0.01,1215,22.7,44.7,74,0.0
2020-12-09T19:28:19Z,12/09/20 14:28,5018330,0.603,0.006,1220,22.7,44.8,74,0.0
2020-12-09T19:29:19Z,12/09/20 14:29,5018333,0.58,0.008,1211,22.7,44.8,74,0.0
2020-12-09T19:30:19Z,12/09/20 14:30,5018336,0.5860000000000001,0.002,1211,22.7,44.8,74,0.0
2020-12-09T19:31:19Z,12/09/20 14:31,5018339,0.641,0.004,1213,22.6,44.8,74,0.0
2020-12-09T19:32:19Z,12/09/20 14:32,5018342,0.751,0.002,1209,22.6,44.8,74,0.0
2020-12-09T19:33:19Z,12/09/20 14:33,5018345,0.7769999999999999,0.0,1220,22.6,44.7,74,0.0
2020-12-09T19:34:19Z,12/09/20 14:34,5018348,0.554,0.004,1213,22.6,44.8,74,0.0
2020-12-09T19:35:19Z,12/09/20 14:35,5018351,0.861,0.0,1211,22.6,44.7,74,0.0
2020-12-09T19:36:19Z,12/09/20 14:36,5018354,0.891,0.006,1201,22.6,44.7,74,0.0
2020-12-09T19:37:19Z,12/09/20 14:37,5018357,0.683,0.004,1209,22.6,44.7,74,0.0
2020-12-09T19:38:19Z,12/09/20 14:38,5018360,0.8380000000000001,0.002,1205,22.6,44.7,74,0.0
2020-12-09T19:39:19Z,12/09/20 14:39,5018363,0.571,0.002,1201,22.6,44.7,74,0.0
2020-12-09T19:40:19Z,12/09/20 14:40,5018366,0.502,0.002,1187,22.6,44.7,74,0.0
2020-12-09T19:41:19Z,12/09/20 14:41,5018369,0.622,0.002,1197,22.6,44.8,74,0.0
2020-12-09T19:42:19Z,12/09/20 14:42,5018372,0.628,0.008,1185,22.6,44.7,74,0.0
2020-12-09T19:43:19Z,12/09/20 14:43,5018375,0.736,0.002,1178,22.6,44.7,74,0.0
2020-12-09T19:44:19Z,12/09/20 14:44,5018377,0.724,0.008,1182,22.6,44.7,74,0.0
2020-12-09T19:45:19Z,12/09/20 14:45,5018381,0.575,0.004,1172,22.6,44.7,74,0.0
2020-12-09T19:46:19Z,12/09/20 14:46,5018384,0.618,0.006,1189,22.6,44.7,74,0.0
2020-12-09T19:47:19Z,12/09/20 14:47,5018387,0.54,0.0,1189,22.6,44.7,74,0.0
2020-12-09T19:48:19Z,12/09/20 14:48,5018390,0.791,0.004,1184,22.6,44.7,74,0.0
2020-12-09T19:49:19Z,12/09/20 14:49,5018393,0.6990000000000001,0.0,1182,22.6,44.7,74,0.0
2020-12-09T19:50:19Z,12/09/20 14:50,5018396,0.7809999999999999,0.002,1178,22.6,44.7,74,0.0
2020-12-09T19:51:19Z,12/09/20 14:51,5018399,0.579,0.006,1176,22.6,44.7,74,0.0
2020-12-09T19:52:19Z,12/09/20 14:52,5018402,0.645,0.0,1170,22.6,44.7,74,0.0
2020-12-09T19:53:19Z,12/09/20 14:53,5018405,0.708,0.0,1172,22.6,44.7,74,0.0
2020-12-09T19:54:19Z,12/09/20 14:54,5018408,0.6799999999999999,0.01,1172,22.6,44.7,74,0.0
2020-12-09T19:55:19Z,12/09/20 14:55,5018411,0.722,0.004,1172,22.6,44.7,74,0.0
2020-12-09T19:56:19Z,12/09/20 14:56,5018414,0.613,0.002,1164,22.6,44.7,74,0.0
2020-12-09T19:57:19Z,12/09/20 14:57,5018417,0.674,0.004,1172,22.6,44.7,74,0.0
2020-12-09T19:58:19Z,12/09/20 14:58,5018420,0.708,0.006,1166,22.6,44.7,74,0.0
2020-12-09T19:59:19Z,12/09/20 14:59,5018423,0.593,0.004,1161,22.6,44.7,74,0.0
2020-12-09T20:00:19Z,12/09/20 15:00,5018426,0.619,0.002,1172,22.6,44.7,74,0.0
2020-12-09T20:01:19Z,12/09/20 15:01,5018429,0.6900000000000001,0.0,1162,22.6,44.7,74,0.0
2020-12-09T20:02:19Z,12/09/20 15:02,5018432,0.661,0.002,1172,22.6,44.7,74,0.0
2020-12-09T20:03:19Z,12/09/20 15:03,5018435,0.636,0.0,1149,22.6,44.7,74,0.0
2020-12-09T20:04:19Z,12/09/20 15:04,5018438,0.776,0.004,1149,22.6,44.7,74,0.0
2020-12-09T20:05:19Z,12/09/20 15:05,5018441,0.659,0.004,1146,22.6,44.7,74,0.0
2020-12-09T20:06:19Z,12/09/20 15:06,5018444,0.6599999999999999,0.0,1161,22.6,44.7,74,0.0
2020-12-09T20:07:19Z,12/09/20 15:07,5018447,0.585,0.006,1144,22.6,44.7,74,0.0
2020-12-09T20:08:19Z,12/09/20 15:08,5018450,0.64,0.002,1147,22.6,44.7,74,0.0
2020-12-09T20:09:19Z,12/09/20 15:09,5018453,0.648,0.006,1161,22.6,44.7,74,0.0
2020-12-09T20:10:19Z,12/09/20 15:10,5018456,0.605,0.004,1149,22.6,44.7,74,0.0
2020-12-09T20:11:19Z,12/09/20 15:11,5018459,0.5860000000000001,0.002,1147,22.6,44.7,74,0.0
2020-12-09T20:12:19Z,12/09/20 15:12,5018462,0.632,0.004,1144,22.6,44.7,74,0.0
2020-12-09T20:13:19Z,12/09/20 15:13,5018465,0.606,0.0,1144,22.6,44.7,74,0.0
2020-12-09T20:14:19Z,12/09/20 15:14,5018468,0.5740000000000001,0.008,1146,22.6,44.7,74,0.0
2020-12-09T20:15:19Z,12/09/20 15:15,5018471,0.606,0.0,1134,22.6,44.7,74,0.0
2020-12-09T20:16:19Z,12/09/20 15:16,5018474,0.6900000000000001,0.006,1132,22.6,44.7,74,0.0
2020-12-09T20:17:19Z,12/09/20 15:17,5018477,0.521,0.01,1134,22.6,44.7,74,0.0
2020-12-09T20:18:19Z,12/09/20 15:18,5018480,0.645,0.0,1140,22.6,44.7,74,0.0
2020-12-09T20:19:19Z,12/09/20 15:19,5018483,0.7809999999999999,0.002,1132,22.6,44.7,74,0.0
2020-12-09T20:20:19Z,12/09/20 15:20,5018486,0.619,0.002,1123,22.6,44.7,74,0.0
2020-12-09T20:21:19Z,12/09/20 15:21,5018489,0.605,0.004,1125,22.6,44.7,74,0.0
2020-12-09T20:22:19Z,12/09/20 15:22,5018492,0.636,0.0,1129,22.6,44.7,74,0.0
2020-12-09T20:23:19Z,12/09/20 15:23,5018495,0.6990000000000001,0.006,1129,22.6,44.7,74,0.0
2020-12-09T20:24:19Z,12/09/20 15:24,5018498,0.644,0.004,1129,22.6,44.7,74,0.0
2020-12-09T20:25:19Z,12/09/20 15:25,5018500,0.581,0.004,1127,22.6,44.7,74,0.0
2020-12-09T20:26:19Z,12/09/20 15:26,5018504,0.612,0.0,1129,22.6,44.7,74,0.0
2020-12-09T20:27:19Z,12/09/20 15:27,5018507,0.5650000000000001,0.002,1140,22.6,44.7,74,0.0
