Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T19:37:00Z,06/25/17 15:37,1646574,0.3214,0.0388,869,29.0,30.0,,
2017-06-25T19:37:00Z,06/25/17 15:37,1655015,0.3214,0.0388,869,29.0,30.0,,
2017-06-25T19:39:00Z,06/25/17 15:39,1655016,0.2966,0.0353,561,29.0,30.0,,
2017-06-25T19:39:00Z,06/25/17 15:39,1646575,0.2966,0.0353,561,29.0,30.0,,
2017-06-25T19:40:00Z,06/25/17 15:40,1646576,0.3567,0.0671,459,29.0,30.0,,
2017-06-25T19:40:00Z,06/25/17 15:40,1655017,0.3567,0.0671,459,29.0,30.0,,
2017-06-25T19:41:00Z,06/25/17 15:41,1646577,0.3214,0.0388,413,29.0,30.0,,
2017-06-25T19:41:00Z,06/25/17 15:41,1655018,0.3214,0.0388,413,29.0,30.0,,
2017-06-25T19:42:00Z,06/25/17 15:42,1646578,0.2755,0.0247,408,29.0,30.0,,
2017-06-25T19:42:00Z,06/25/17 15:42,1655019,0.2755,0.0247,408,29.0,30.0,,
2017-06-25T19:43:00Z,06/25/17 15:43,1646579,0.2543,0.0318,389,29.0,30.0,,
2017-06-25T19:43:00Z,06/25/17 15:43,1655020,0.2543,0.0318,389,29.0,30.0,,
2017-06-25T19:44:00Z,06/25/17 15:44,1646580,0.2543,0.0318,371,28.0,31.0,,
2017-06-25T19:44:00Z,06/25/17 15:44,1655021,0.2543,0.0318,371,28.0,31.0,,
2017-06-25T19:45:00Z,06/25/17 15:45,1646581,0.2825,0.0212,359,28.0,31.0,,
2017-06-25T19:45:00Z,06/25/17 15:45,1655022,0.2825,0.0212,359,28.0,31.0,,
2017-06-25T19:46:00Z,06/25/17 15:46,1655023,0.2719,0.0318,376,28.0,31.0,,
2017-06-25T19:46:00Z,06/25/17 15:46,1646582,0.2719,0.0318,376,28.0,31.0,,
2017-06-25T19:47:00Z,06/25/17 15:47,1655024,0.2578,0.0247,380,28.0,31.0,,
2017-06-25T19:47:00Z,06/25/17 15:47,1646583,0.2578,0.0247,380,28.0,31.0,,
2017-06-25T19:48:00Z,06/25/17 15:48,1646584,0.2684,0.0318,389,28.0,31.0,,
2017-06-25T19:48:00Z,06/25/17 15:48,1655025,0.2684,0.0318,389,28.0,31.0,,
2017-06-25T19:49:00Z,06/25/17 15:49,1655026,0.2472,0.0283,373,28.0,31.0,,
2017-06-25T19:49:00Z,06/25/17 15:49,1646585,0.2472,0.0283,373,28.0,31.0,,
2017-06-25T19:50:00Z,06/25/17 15:50,1655027,0.219,0.0283,366,28.0,31.0,,
2017-06-25T19:50:00Z,06/25/17 15:50,1646586,0.219,0.0283,366,28.0,31.0,,
2017-06-25T19:51:00Z,06/25/17 15:51,1655028,0.2048,0.0388,381,28.0,31.0,,
2017-06-25T19:51:00Z,06/25/17 15:51,1646587,0.2048,0.0388,381,28.0,31.0,,
2017-06-25T19:52:00Z,06/25/17 15:52,1646588,0.279,0.0353,375,28.0,32.0,,
2017-06-25T19:52:00Z,06/25/17 15:52,1655029,0.279,0.0353,375,28.0,32.0,,
2017-06-25T19:53:00Z,06/25/17 15:53,1655030,0.219,0.0318,359,28.0,32.0,,
2017-06-25T19:53:00Z,06/25/17 15:53,1646589,0.219,0.0318,359,28.0,32.0,,
2017-06-25T19:54:00Z,06/25/17 15:54,1646590,0.2366,0.0283,372,28.0,32.0,,
2017-06-25T19:54:00Z,06/25/17 15:54,1655031,0.2366,0.0283,372,28.0,32.0,,
2017-06-25T19:55:00Z,06/25/17 15:55,1646591,0.2613,0.0318,389,28.0,32.0,,
2017-06-25T19:55:00Z,06/25/17 15:55,1655032,0.2613,0.0318,389,28.0,32.0,,
2017-06-25T19:56:00Z,06/25/17 15:56,1646592,0.2295,0.0177,364,28.0,32.0,,
2017-06-25T19:56:00Z,06/25/17 15:56,1655033,0.2295,0.0177,364,28.0,32.0,,
2017-06-25T19:57:00Z,06/25/17 15:57,1655034,0.2084,0.0283,370,28.0,32.0,,
2017-06-25T19:57:00Z,06/25/17 15:57,1646593,0.2084,0.0283,370,28.0,32.0,,
2017-06-25T19:58:00Z,06/25/17 15:58,1655035,0.2295,0.0318,368,28.0,32.0,,
2017-06-25T19:58:00Z,06/25/17 15:58,1646594,0.2295,0.0318,368,28.0,32.0,,
2017-06-25T19:59:00Z,06/25/17 15:59,1646595,0.2401,0.0247,375,28.0,32.0,,
2017-06-25T19:59:00Z,06/25/17 15:59,1655036,0.2401,0.0247,375,28.0,32.0,,
2017-06-25T20:00:00Z,06/25/17 16:00,1646596,0.2507,0.0177,354,28.0,32.0,,
2017-06-25T20:00:00Z,06/25/17 16:00,1655037,0.2507,0.0177,354,28.0,32.0,,
2017-06-25T20:01:00Z,06/25/17 16:01,1655038,0.2225,0.0247,358,28.0,32.0,,
2017-06-25T20:01:00Z,06/25/17 16:01,1646597,0.2225,0.0247,358,28.0,32.0,,
2017-06-25T20:02:00Z,06/25/17 16:02,1655039,0.2225,0.0283,348,28.0,32.0,,
2017-06-25T20:02:00Z,06/25/17 16:02,1646598,0.2225,0.0283,348,28.0,32.0,,
2017-06-25T20:03:00Z,06/25/17 16:03,1646599,0.2295,0.0247,373,28.0,32.0,,
2017-06-25T20:03:00Z,06/25/17 16:03,1655040,0.2295,0.0247,373,28.0,32.0,,
2017-06-25T20:04:00Z,06/25/17 16:04,1646600,0.2048,0.0141,367,28.0,32.0,,
2017-06-25T20:04:00Z,06/25/17 16:04,1655041,0.2048,0.0141,367,28.0,32.0,,
2017-06-25T20:05:00Z,06/25/17 16:05,1646601,0.2331,0.0283,347,28.0,32.0,,
2017-06-25T20:05:00Z,06/25/17 16:05,1655042,0.2331,0.0283,347,28.0,32.0,,
2017-06-25T20:06:00Z,06/25/17 16:06,1655043,0.226,0.0353,381,29.0,32.0,,
2017-06-25T20:06:00Z,06/25/17 16:06,1646602,0.226,0.0353,381,29.0,32.0,,
2017-06-25T20:07:00Z,06/25/17 16:07,1655044,0.2295,0.0247,363,29.0,32.0,,
2017-06-25T20:07:00Z,06/25/17 16:07,1646603,0.2295,0.0247,363,29.0,32.0,,
2017-06-25T20:08:00Z,06/25/17 16:08,1646604,0.173,0.0177,363,29.0,32.0,,
2017-06-25T20:08:00Z,06/25/17 16:08,1655045,0.173,0.0177,363,29.0,32.0,,
2017-06-25T20:09:00Z,06/25/17 16:09,1655046,0.2084,0.0177,346,29.0,32.0,,
2017-06-25T20:09:00Z,06/25/17 16:09,1646605,0.2084,0.0177,346,29.0,32.0,,
2017-06-25T20:10:00Z,06/25/17 16:10,1655047,0.1872,0.0212,360,29.0,32.0,,
2017-06-25T20:10:00Z,06/25/17 16:10,1646606,0.1872,0.0212,360,29.0,32.0,,
2017-06-25T20:11:00Z,06/25/17 16:11,1655048,0.2084,0.0177,364,29.0,32.0,,
2017-06-25T20:11:00Z,06/25/17 16:11,1646607,0.2084,0.0177,364,29.0,32.0,,
2017-06-25T20:12:00Z,06/25/17 16:12,1646608,0.2084,0.0247,346,29.0,32.0,,
2017-06-25T20:12:00Z,06/25/17 16:12,1655049,0.2084,0.0247,346,29.0,32.0,,
2017-06-25T20:13:00Z,06/25/17 16:13,1646609,0.2154,0.0106,360,29.0,32.0,,
2017-06-25T20:13:00Z,06/25/17 16:13,1655050,0.2154,0.0106,360,29.0,32.0,,
2017-06-25T20:14:00Z,06/25/17 16:14,1646610,0.1907,0.0388,342,29.0,32.0,,
2017-06-25T20:14:00Z,06/25/17 16:14,1655051,0.1907,0.0388,342,29.0,32.0,,
2017-06-25T20:15:00Z,06/25/17 16:15,1646611,0.2013,0.0283,357,29.0,32.0,,
2017-06-25T20:15:00Z,06/25/17 16:15,1655052,0.2013,0.0283,357,29.0,32.0,,
2017-06-25T20:16:00Z,06/25/17 16:16,1646612,0.226,0.0177,337,29.0,32.0,,
2017-06-25T20:16:00Z,06/25/17 16:16,1655053,0.226,0.0177,337,29.0,32.0,,
2017-06-25T20:17:00Z,06/25/17 16:17,1655054,0.1872,0.0212,335,29.0,32.0,,
2017-06-25T20:17:00Z,06/25/17 16:17,1646613,0.1872,0.0212,335,29.0,32.0,,
2017-06-25T20:18:00Z,06/25/17 16:18,1646614,0.2154,0.0247,347,29.0,32.0,,
2017-06-25T20:18:00Z,06/25/17 16:18,1655055,0.2154,0.0247,347,29.0,32.0,,
2017-06-25T20:19:00Z,06/25/17 16:19,1655056,0.1872,0.0141,339,29.0,32.0,,
2017-06-25T20:19:00Z,06/25/17 16:19,1646615,0.1872,0.0141,339,29.0,32.0,,
2017-06-25T20:20:00Z,06/25/17 16:20,1646616,0.1801,0.0177,309,29.0,32.0,,
2017-06-25T20:20:00Z,06/25/17 16:20,1655057,0.1801,0.0177,309,29.0,32.0,,
2017-06-25T20:21:00Z,06/25/17 16:21,1655058,0.2119,0.0247,322,29.0,32.0,,
2017-06-25T20:21:00Z,06/25/17 16:21,1646617,0.2119,0.0247,322,29.0,32.0,,
2017-06-25T20:22:00Z,06/25/17 16:22,1646618,0.1907,0.0177,346,29.0,32.0,,
2017-06-25T20:22:00Z,06/25/17 16:22,1655059,0.1907,0.0177,346,29.0,32.0,,
2017-06-25T20:23:00Z,06/25/17 16:23,1655060,0.1836,0.0177,362,29.0,32.0,,
2017-06-25T20:23:00Z,06/25/17 16:23,1646619,0.1836,0.0177,362,29.0,32.0,,
2017-06-25T20:24:00Z,06/25/17 16:24,1646620,0.2048,0.0106,362,29.0,32.0,,
2017-06-25T20:24:00Z,06/25/17 16:24,1655061,0.2048,0.0106,362,29.0,32.0,,
2017-06-25T20:25:00Z,06/25/17 16:25,1655062,0.166,0.0212,364,29.0,32.0,,
2017-06-25T20:25:00Z,06/25/17 16:25,1646621,0.166,0.0212,364,29.0,32.0,,
2017-06-25T20:26:00Z,06/25/17 16:26,1646622,0.1978,0.0212,383,29.0,32.0,,
2017-06-25T20:26:00Z,06/25/17 16:26,1655063,0.1978,0.0212,383,29.0,32.0,,
2017-06-25T20:27:00Z,06/25/17 16:27,1655064,0.173,0.0177,389,30.0,32.0,,
2017-06-25T20:27:00Z,06/25/17 16:27,1646623,0.173,0.0177,389,30.0,32.0,,
2017-06-25T20:28:00Z,06/25/17 16:28,1655065,0.1978,0.0141,379,30.0,32.0,,
2017-06-25T20:28:00Z,06/25/17 16:28,1646624,0.1978,0.0141,379,30.0,32.0,,
2017-06-25T20:29:00Z,06/25/17 16:29,1655066,0.1872,0.0106,375,30.0,32.0,,
2017-06-25T20:29:00Z,06/25/17 16:29,1646625,0.1872,0.0106,375,30.0,32.0,,
2017-06-25T20:30:00Z,06/25/17 16:30,1646626,0.1872,0.0106,378,30.0,32.0,,
2017-06-25T20:30:00Z,06/25/17 16:30,1655067,0.1872,0.0106,378,30.0,32.0,,
2017-06-25T20:31:00Z,06/25/17 16:31,1655068,0.2154,0.0247,384,30.0,32.0,,
2017-06-25T20:31:00Z,06/25/17 16:31,1646627,0.2154,0.0247,384,30.0,32.0,,
2017-06-25T20:32:00Z,06/25/17 16:32,1646628,0.173,0.0141,363,30.0,32.0,,
2017-06-25T20:32:00Z,06/25/17 16:32,1655069,0.173,0.0141,363,30.0,32.0,,
2017-06-25T20:33:00Z,06/25/17 16:33,1646629,0.1695,0.0141,390,30.0,32.0,,
2017-06-25T20:33:00Z,06/25/17 16:33,1655070,0.1695,0.0141,390,30.0,32.0,,
2017-06-25T20:34:00Z,06/25/17 16:34,1655071,0.2013,0.0212,371,30.0,32.0,,
2017-06-25T20:34:00Z,06/25/17 16:34,1646630,0.2013,0.0212,371,30.0,32.0,,
2017-06-25T20:35:00Z,06/25/17 16:35,1646631,0.1872,0.0177,362,30.0,32.0,,
2017-06-25T20:35:00Z,06/25/17 16:35,1655072,0.1872,0.0177,362,30.0,32.0,,
2017-06-25T20:36:00Z,06/25/17 16:36,1646632,0.1589,0.0177,362,30.0,32.0,,
2017-06-25T20:36:00Z,06/25/17 16:36,1655073,0.1589,0.0177,362,30.0,32.0,,
2017-06-25T20:37:00Z,06/25/17 16:37,1646633,0.1872,0.0141,379,30.0,32.0,,
2017-06-25T20:37:00Z,06/25/17 16:37,1655074,0.1872,0.0141,379,30.0,32.0,,
2017-06-25T20:38:00Z,06/25/17 16:38,1655075,0.1589,0.0141,366,30.0,32.0,,
2017-06-25T20:38:00Z,06/25/17 16:38,1646634,0.1589,0.0141,366,30.0,32.0,,
2017-06-25T20:39:00Z,06/25/17 16:39,1646635,0.1942,0.0141,374,30.0,32.0,,
2017-06-25T20:39:00Z,06/25/17 16:39,1655076,0.1942,0.0141,374,30.0,32.0,,
2017-06-25T20:40:00Z,06/25/17 16:40,1655077,0.1271,0.0283,354,30.0,32.0,,
2017-06-25T20:40:00Z,06/25/17 16:40,1646636,0.1271,0.0283,354,30.0,32.0,,
2017-06-25T20:41:00Z,06/25/17 16:41,1646637,0.1413,0.0106,376,30.0,32.0,,
2017-06-25T20:41:00Z,06/25/17 16:41,1655078,0.1413,0.0106,376,30.0,32.0,,
2017-06-25T20:43:00Z,06/25/17 16:43,1655079,0.1624,0.0141,347,30.0,32.0,,
2017-06-25T20:43:00Z,06/25/17 16:43,1646638,0.1624,0.0141,347,30.0,32.0,,
2017-06-25T20:44:00Z,06/25/17 16:44,1646639,0.1342,0.0141,355,30.0,32.0,,
2017-06-25T20:44:00Z,06/25/17 16:44,1655080,0.1342,0.0141,355,30.0,32.0,,
2017-06-25T20:45:00Z,06/25/17 16:45,1655081,0.1271,0.0141,361,30.0,32.0,,
2017-06-25T20:45:00Z,06/25/17 16:45,1646640,0.1271,0.0141,361,30.0,32.0,,
2017-06-25T20:46:00Z,06/25/17 16:46,1655082,0.1624,0.0141,361,30.0,32.0,,
2017-06-25T20:46:00Z,06/25/17 16:46,1646641,0.1624,0.0141,361,30.0,32.0,,
2017-06-25T20:47:00Z,06/25/17 16:47,1655083,0.1519,0.0106,365,30.0,31.0,,
2017-06-25T20:47:00Z,06/25/17 16:47,1646642,0.1519,0.0106,365,30.0,31.0,,
2017-06-25T20:48:00Z,06/25/17 16:48,1655084,0.1307,0.0106,363,30.0,31.0,,
2017-06-25T20:48:00Z,06/25/17 16:48,1646643,0.1307,0.0106,363,30.0,31.0,,
2017-06-25T20:49:00Z,06/25/17 16:49,1646644,0.1483,0.0106,351,30.0,31.0,,
2017-06-25T20:49:00Z,06/25/17 16:49,1655085,0.1483,0.0106,351,30.0,31.0,,
2017-06-25T20:50:00Z,06/25/17 16:50,1655086,0.1448,0.0141,363,30.0,31.0,,
2017-06-25T20:50:00Z,06/25/17 16:50,1646645,0.1448,0.0141,363,30.0,31.0,,
2017-06-25T20:51:00Z,06/25/17 16:51,1655087,0.1589,0.0035,358,30.0,31.0,,
2017-06-25T20:51:00Z,06/25/17 16:51,1646646,0.1589,0.0035,358,30.0,31.0,,
2017-06-25T20:52:00Z,06/25/17 16:52,1655088,0.1554,0.0106,364,31.0,31.0,,
2017-06-25T20:52:00Z,06/25/17 16:52,1646647,0.1554,0.0106,364,31.0,31.0,,
2017-06-25T20:53:00Z,06/25/17 16:53,1646648,0.1519,0.0106,352,31.0,31.0,,
2017-06-25T20:53:00Z,06/25/17 16:53,1655089,0.1519,0.0106,352,31.0,31.0,,
2017-06-25T20:54:00Z,06/25/17 16:54,1655090,0.1483,0.0141,364,31.0,31.0,,
2017-06-25T20:54:00Z,06/25/17 16:54,1646649,0.1483,0.0141,364,31.0,31.0,,
2017-06-25T20:55:00Z,06/25/17 16:55,1655091,0.1554,0.0177,370,31.0,31.0,,
2017-06-25T20:55:00Z,06/25/17 16:55,1646650,0.1554,0.0177,370,31.0,31.0,,
2017-06-25T20:56:00Z,06/25/17 16:56,1646651,0.1377,0.0141,352,31.0,31.0,,
2017-06-25T20:56:00Z,06/25/17 16:56,1655092,0.1377,0.0141,352,31.0,31.0,,
2017-06-25T20:57:00Z,06/25/17 16:57,1655093,0.1307,0.0177,372,31.0,31.0,,
2017-06-25T20:57:00Z,06/25/17 16:57,1646652,0.1307,0.0177,372,31.0,31.0,,
2017-06-25T20:58:00Z,06/25/17 16:58,1646653,0.1448,0.0106,354,31.0,31.0,,
2017-06-25T20:58:00Z,06/25/17 16:58,1655094,0.1448,0.0106,354,31.0,31.0,,
2017-06-25T20:59:00Z,06/25/17 16:59,1655095,0.1483,0.0177,369,31.0,31.0,,
2017-06-25T20:59:00Z,06/25/17 16:59,1646654,0.1483,0.0177,369,31.0,31.0,,
2017-06-25T21:00:00Z,06/25/17 17:00,1655096,0.1342,0.0141,345,31.0,31.0,,
2017-06-25T21:00:00Z,06/25/17 17:00,1646655,0.1342,0.0141,345,31.0,31.0,,
2017-06-25T21:01:00Z,06/25/17 17:01,1646656,0.1201,0.0141,365,31.0,31.0,,
2017-06-25T21:01:00Z,06/25/17 17:01,1655097,0.1201,0.0141,365,31.0,31.0,,
2017-06-25T21:02:00Z,06/25/17 17:02,1655098,0.1448,0.0141,341,31.0,31.0,,
2017-06-25T21:02:00Z,06/25/17 17:02,1646657,0.1448,0.0141,341,31.0,31.0,,
2017-06-25T21:03:00Z,06/25/17 17:03,1646658,0.1236,0.0141,363,31.0,31.0,,
2017-06-25T21:03:00Z,06/25/17 17:03,1655099,0.1236,0.0141,363,31.0,31.0,,
2017-06-25T21:04:00Z,06/25/17 17:04,1646659,0.1448,0.0141,379,31.0,31.0,,
2017-06-25T21:04:00Z,06/25/17 17:04,1655100,0.1448,0.0141,379,31.0,31.0,,
2017-06-25T21:05:00Z,06/25/17 17:05,1655101,0.1165,0.0106,355,31.0,31.0,,
2017-06-25T21:05:00Z,06/25/17 17:05,1646660,0.1165,0.0106,355,31.0,31.0,,
2017-06-25T21:06:00Z,06/25/17 17:06,1646661,0.113,0.0141,361,31.0,31.0,,
2017-06-25T21:06:00Z,06/25/17 17:06,1655102,0.113,0.0141,361,31.0,31.0,,
2017-06-25T21:07:00Z,06/25/17 17:07,1646662,0.1165,0.0141,345,31.0,31.0,,
2017-06-25T21:07:00Z,06/25/17 17:07,1655103,0.1165,0.0141,345,31.0,31.0,,
2017-06-25T21:08:00Z,06/25/17 17:08,1655104,0.1342,0.0177,365,31.0,31.0,,
2017-06-25T21:08:00Z,06/25/17 17:08,1646663,0.1342,0.0177,365,31.0,31.0,,
2017-06-25T21:09:00Z,06/25/17 17:09,1646664,0.1271,0.0247,351,31.0,31.0,,
2017-06-25T21:09:00Z,06/25/17 17:09,1655105,0.1271,0.0247,351,31.0,31.0,,
2017-06-25T21:10:00Z,06/25/17 17:10,1655106,0.1624,0.0106,372,31.0,31.0,,
2017-06-25T21:10:00Z,06/25/17 17:10,1646665,0.1624,0.0106,372,31.0,31.0,,
2017-06-25T21:11:00Z,06/25/17 17:11,1646666,0.1377,0.0141,368,31.0,31.0,,
2017-06-25T21:11:00Z,06/25/17 17:11,1655107,0.1377,0.0141,368,31.0,31.0,,
2017-06-25T21:12:00Z,06/25/17 17:12,1646667,0.1624,0.0283,353,31.0,31.0,,
2017-06-25T21:12:00Z,06/25/17 17:12,1655108,0.1624,0.0283,353,31.0,31.0,,
2017-06-25T21:13:00Z,06/25/17 17:13,1655109,0.1448,0.0177,362,31.0,31.0,,
2017-06-25T21:13:00Z,06/25/17 17:13,1646668,0.1448,0.0177,362,31.0,31.0,,
2017-06-25T21:14:00Z,06/25/17 17:14,1646669,0.173,0.0141,350,31.0,31.0,,
2017-06-25T21:14:00Z,06/25/17 17:14,1655110,0.173,0.0141,350,31.0,31.0,,
2017-06-25T21:15:00Z,06/25/17 17:15,1655111,0.1483,0.0247,383,31.0,31.0,,
2017-06-25T21:15:00Z,06/25/17 17:15,1646670,0.1483,0.0247,383,31.0,31.0,,
2017-06-25T21:16:00Z,06/25/17 17:16,1646671,0.1695,0.0212,372,31.0,31.0,,
2017-06-25T21:16:00Z,06/25/17 17:16,1655112,0.1695,0.0212,372,31.0,31.0,,
2017-06-25T21:17:00Z,06/25/17 17:17,1655113,0.1589,0.0177,391,31.0,31.0,,
2017-06-25T21:17:00Z,06/25/17 17:17,1646672,0.1589,0.0177,391,31.0,31.0,,
2017-06-25T21:18:00Z,06/25/17 17:18,1646673,0.1942,0.0247,378,31.0,31.0,,
2017-06-25T21:18:00Z,06/25/17 17:18,1655114,0.1942,0.0247,378,31.0,31.0,,
2017-06-25T21:19:00Z,06/25/17 17:19,1646674,0.1836,0.0141,354,31.0,31.0,,
2017-06-25T21:19:00Z,06/25/17 17:19,1655115,0.1836,0.0141,354,31.0,31.0,,
2017-06-25T21:20:00Z,06/25/17 17:20,1646675,0.1589,0.0247,372,31.0,31.0,,
2017-06-25T21:20:00Z,06/25/17 17:20,1655116,0.1589,0.0247,372,31.0,31.0,,
2017-06-25T21:21:00Z,06/25/17 17:21,1646676,0.1589,0.0177,362,31.0,31.0,,
2017-06-25T21:21:00Z,06/25/17 17:21,1655117,0.1589,0.0177,362,31.0,31.0,,
2017-06-25T21:22:00Z,06/25/17 17:22,1655118,0.1589,0.0141,352,31.0,31.0,,
2017-06-25T21:22:00Z,06/25/17 17:22,1646677,0.1589,0.0141,352,31.0,31.0,,
2017-06-25T21:23:00Z,06/25/17 17:23,1655119,0.166,0.0177,354,31.0,31.0,,
2017-06-25T21:23:00Z,06/25/17 17:23,1646678,0.166,0.0177,354,31.0,31.0,,
2017-06-25T21:24:00Z,06/25/17 17:24,1655120,0.1519,0.0212,352,31.0,31.0,,
2017-06-25T21:24:00Z,06/25/17 17:24,1646679,0.1519,0.0212,352,31.0,31.0,,
2017-06-25T21:25:00Z,06/25/17 17:25,1655121,0.1589,0.0106,364,31.0,31.0,,
2017-06-25T21:25:00Z,06/25/17 17:25,1646680,0.1589,0.0106,364,31.0,31.0,,
2017-06-25T21:26:00Z,06/25/17 17:26,1655122,0.1624,0.0177,376,31.0,31.0,,
2017-06-25T21:26:00Z,06/25/17 17:26,1646681,0.1624,0.0177,376,31.0,31.0,,
2017-06-25T21:27:00Z,06/25/17 17:27,1655123,0.1695,0.0106,354,31.0,31.0,,
2017-06-25T21:27:00Z,06/25/17 17:27,1646682,0.1695,0.0106,354,31.0,31.0,,
2017-06-25T21:28:00Z,06/25/17 17:28,1646683,0.1624,0.0141,368,31.0,31.0,,
2017-06-25T21:28:00Z,06/25/17 17:28,1655124,0.1624,0.0141,368,31.0,31.0,,
2017-06-25T21:29:00Z,06/25/17 17:29,1655125,0.1872,0.0318,366,31.0,31.0,,
2017-06-25T21:29:00Z,06/25/17 17:29,1646684,0.1872,0.0318,366,31.0,31.0,,
2017-06-25T21:30:00Z,06/25/17 17:30,1655126,0.1624,0.0318,368,31.0,31.0,,
2017-06-25T21:30:00Z,06/25/17 17:30,1646685,0.1624,0.0318,368,31.0,31.0,,
2017-06-25T21:31:00Z,06/25/17 17:31,1655127,0.1872,0.0071,366,31.0,31.0,,
2017-06-25T21:31:00Z,06/25/17 17:31,1646686,0.1872,0.0071,366,31.0,31.0,,
2017-06-25T21:32:00Z,06/25/17 17:32,1646687,0.1836,0.0283,385,31.0,31.0,,
2017-06-25T21:32:00Z,06/25/17 17:32,1655128,0.1836,0.0283,385,31.0,31.0,,
2017-06-25T21:33:00Z,06/25/17 17:33,1655129,0.166,0.0247,356,31.0,31.0,,
2017-06-25T21:33:00Z,06/25/17 17:33,1646688,0.166,0.0247,356,31.0,31.0,,
2017-06-25T21:34:00Z,06/25/17 17:34,1655130,0.1589,0.0247,374,31.0,31.0,,
2017-06-25T21:34:00Z,06/25/17 17:34,1646689,0.1589,0.0247,374,31.0,31.0,,
2017-06-25T21:35:00Z,06/25/17 17:35,1655131,0.1766,0.0212,376,31.0,31.0,,
2017-06-25T21:35:00Z,06/25/17 17:35,1646690,0.1766,0.0212,376,31.0,31.0,,
2017-06-25T21:36:00Z,06/25/17 17:36,1646691,0.1624,0.0283,360,31.0,31.0,,
2017-06-25T21:36:00Z,06/25/17 17:36,1655132,0.1624,0.0283,360,31.0,31.0,,
2017-06-25T21:37:00Z,06/25/17 17:37,1646692,0.226,0.0177,376,31.0,31.0,,
2017-06-25T21:37:00Z,06/25/17 17:37,1655133,0.226,0.0177,376,31.0,31.0,,
2017-06-25T21:38:00Z,06/25/17 17:38,1646693,0.173,0.0353,385,31.0,31.0,,
2017-06-25T21:38:00Z,06/25/17 17:38,1655134,0.173,0.0353,385,31.0,31.0,,
2017-06-25T21:39:00Z,06/25/17 17:39,1646694,0.1766,0.0283,364,31.0,31.0,,
2017-06-25T21:39:00Z,06/25/17 17:39,1655135,0.1766,0.0283,364,31.0,31.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1655136,0.1801,0.0212,350,31.0,31.0,,
2017-06-25T21:40:00Z,06/25/17 17:40,1646695,0.1801,0.0212,350,31.0,31.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1655137,0.1519,0.0106,348,31.0,31.0,,
2017-06-25T21:41:00Z,06/25/17 17:41,1646696,0.1519,0.0106,348,31.0,31.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1646697,0.1624,0.0106,350,31.0,31.0,,
2017-06-25T21:42:00Z,06/25/17 17:42,1655138,0.1624,0.0106,350,31.0,31.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1646698,0.1342,0.0247,366,31.0,31.0,,
2017-06-25T21:43:00Z,06/25/17 17:43,1655139,0.1342,0.0247,366,31.0,31.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1646699,0.1589,0.0141,350,31.0,31.0,,
2017-06-25T21:44:00Z,06/25/17 17:44,1655140,0.1589,0.0141,350,31.0,31.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1655141,0.1448,0.0106,389,31.0,31.0,,
2017-06-25T21:45:00Z,06/25/17 17:45,1646700,0.1448,0.0106,389,31.0,31.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1655142,0.1554,0.0283,368,31.0,31.0,,
2017-06-25T21:46:00Z,06/25/17 17:46,1646701,0.1554,0.0283,368,31.0,31.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1655143,0.1766,0.0071,350,31.0,31.0,,
2017-06-25T21:47:00Z,06/25/17 17:47,1646702,0.1766,0.0071,350,31.0,31.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1646703,0.1836,0.0177,364,31.0,31.0,,
2017-06-25T21:48:00Z,06/25/17 17:48,1655144,0.1836,0.0177,364,31.0,31.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1655145,0.1942,0.0212,354,31.0,31.0,,
2017-06-25T21:49:00Z,06/25/17 17:49,1646704,0.1942,0.0212,354,31.0,31.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1646705,0.166,0.0141,356,31.0,31.0,,
2017-06-25T21:50:00Z,06/25/17 17:50,1655146,0.166,0.0141,356,31.0,31.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1646706,0.1766,0.0106,372,31.0,31.0,,
2017-06-25T21:51:00Z,06/25/17 17:51,1655147,0.1766,0.0106,372,31.0,31.0,,
2017-06-25T21:52:00Z,06/25/17 17:52,1646707,0.166,0.0247,354,31.0,31.0,,
2017-06-25T21:52:00Z,06/25/17 17:52,1655148,0.166,0.0247,354,31.0,31.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1655149,0.1624,0.0177,368,31.0,31.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1646708,0.1624,0.0177,368,31.0,31.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1646709,0.1695,0.0106,362,31.0,31.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1655150,0.1695,0.0106,362,31.0,31.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1655151,0.2084,0.0177,332,31.0,31.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1646710,0.2084,0.0177,332,31.0,31.0,,
