Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1777237,0.7522,0.0706,570,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1777238,0.6674,0.053,537,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1777239,0.6145,0.0424,549,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1777240,0.5509,0.0565,495,23.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1777241,0.558,0.0565,495,23.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1777242,0.5615,0.0353,486,23.0,21.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1777243,0.5333,0.0388,2127,23.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1777244,0.5509,0.0565,2107,23.0,23.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1777245,0.5191,0.053,1170,23.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1777246,0.9111,0.0424,788,23.0,22.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1777247,7.4479,0.1872,611,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1777248,11.2795,0.332,533,23.0,21.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1777249,8.3661,0.2366,486,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1777250,6.4237,0.1872,467,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1777251,5.887,0.2013,459,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1777252,5.1665,0.1589,442,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1777253,4.7428,0.1519,446,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1777254,4.5097,0.1624,453,23.0,21.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1777255,3.5809,0.1342,434,23.0,21.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1777256,3.4114,0.0989,428,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1777257,3.2101,0.1165,425,23.0,20.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1777258,4.5521,0.5156,863,14.0,24.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1777259,4.4708,0.5862,930,14.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1777260,2.4614,0.3108,931,14.0,25.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1777261,2.0518,0.2719,906,14.0,26.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1777262,1.734,0.1907,903,14.0,26.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1777263,1.6563,0.2119,878,14.0,26.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1777264,1.7163,0.1801,846,15.0,26.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1777265,1.6739,0.2013,827,15.0,26.0,,
2017-03-10T17:57:00Z,03/10/17 12:57,1777266,1.5821,0.1978,775,15.0,26.0,,
2017-03-10T17:58:00Z,03/10/17 12:58,1777267,1.7445,0.219,771,15.0,26.0,,
2017-03-10T17:59:00Z,03/10/17 12:59,1777268,1.7799,0.2295,754,15.0,26.0,,
2017-03-10T18:00:00Z,03/10/17 13:00,1777269,1.9494,0.2472,756,15.0,27.0,,
2017-03-10T18:01:00Z,03/10/17 13:01,1777270,2.0588,0.279,744,15.0,27.0,,
2017-03-10T18:02:00Z,03/10/17 13:02,1777271,2.073,0.3355,736,16.0,27.0,,
2017-03-10T18:03:00Z,03/10/17 13:03,1777272,1.9741,0.3002,722,16.0,27.0,,
2017-03-10T18:04:00Z,03/10/17 13:04,1777273,2.1083,0.2684,716,16.0,27.0,,
2017-03-10T18:05:00Z,03/10/17 13:05,1777274,2.186,0.3284,706,16.0,28.0,,
2017-03-10T18:06:00Z,03/10/17 13:06,1777275,2.3908,0.3567,734,16.0,28.0,,
2017-03-10T18:07:00Z,03/10/17 13:07,1777276,2.3343,0.3602,715,16.0,28.0,,
2017-03-10T18:08:00Z,03/10/17 13:08,1777277,2.3484,0.3814,709,17.0,28.0,,
2017-03-10T18:09:00Z,03/10/17 13:09,1777278,2.7475,0.4697,713,17.0,28.0,,
2017-03-10T18:10:00Z,03/10/17 13:10,1777279,3.1536,0.5721,724,17.0,29.0,,
2017-03-10T18:11:00Z,03/10/17 13:11,1777280,3.4573,0.5968,718,17.0,29.0,,
2017-03-10T18:12:00Z,03/10/17 13:12,1777281,3.7398,0.6639,728,17.0,29.0,,
2017-03-10T18:13:00Z,03/10/17 13:13,1777282,4.153,0.6851,727,17.0,29.0,,
2017-03-10T18:14:00Z,03/10/17 13:14,1777283,4.372,0.7522,725,17.0,30.0,,
2017-03-10T18:15:00Z,03/10/17 13:15,1777284,4.6686,0.7487,738,18.0,29.0,,
2017-03-10T18:16:00Z,03/10/17 13:16,1777285,3.6339,0.5615,723,18.0,29.0,,
2017-03-10T18:17:00Z,03/10/17 13:17,1777286,2.8322,0.4591,712,18.0,28.0,,
2017-03-10T18:18:00Z,03/10/17 13:18,1777287,2.472,0.3779,698,18.0,28.0,,
2017-03-10T18:19:00Z,03/10/17 13:19,1777288,2.2672,0.2613,698,18.0,27.0,,
2017-03-10T18:20:00Z,03/10/17 13:20,1777289,1.9282,0.2331,704,18.0,27.0,,
2017-03-10T18:21:00Z,03/10/17 13:21,1777290,1.8999,0.2331,724,18.0,26.0,,
2017-03-10T18:22:00Z,03/10/17 13:22,1777291,1.9141,0.2295,721,18.0,26.0,,
2017-03-10T18:23:00Z,03/10/17 13:23,1777292,1.8787,0.2084,712,19.0,26.0,,
2017-03-10T18:24:00Z,03/10/17 13:24,1777293,2.1577,0.2507,713,19.0,26.0,,
2017-03-10T18:25:00Z,03/10/17 13:25,1777294,2.1048,0.279,732,19.0,26.0,,
2017-03-10T18:26:00Z,03/10/17 13:26,1777295,1.9882,0.2649,721,19.0,25.0,,
2017-03-10T18:29:00Z,03/10/17 13:29,1777296,2.2036,0.2331,727,19.0,25.0,,
2017-03-10T18:30:00Z,03/10/17 13:30,1777297,1.9494,0.2154,728,19.0,25.0,,
2017-03-10T18:31:00Z,03/10/17 13:31,1777298,1.9776,0.2401,704,19.0,25.0,,
2017-03-10T18:32:00Z,03/10/17 13:32,1777299,1.9706,0.2295,729,19.0,24.0,,
2017-03-10T18:33:00Z,03/10/17 13:33,1777300,2.0023,0.2472,712,20.0,25.0,,
2017-03-10T18:34:00Z,03/10/17 13:34,1777301,1.9988,0.2366,694,20.0,25.0,,
2017-03-10T18:35:00Z,03/10/17 13:35,1777302,2.1118,0.2543,700,20.0,25.0,,
2017-03-10T18:36:00Z,03/10/17 13:36,1777303,2.0588,0.2154,679,20.0,24.0,,
2017-03-10T18:37:00Z,03/10/17 13:37,1777304,1.9953,0.2507,712,20.0,24.0,,
2017-03-10T18:38:00Z,03/10/17 13:38,1777305,1.8116,0.2084,683,20.0,24.0,,
2017-03-10T18:39:00Z,03/10/17 13:39,1777306,1.7304,0.226,693,20.0,24.0,,
2017-03-10T18:40:00Z,03/10/17 13:40,1777307,1.8576,0.226,702,20.0,24.0,,
2017-03-10T18:41:00Z,03/10/17 13:41,1777308,1.907,0.2543,709,20.0,24.0,,
2017-03-10T18:44:00Z,03/10/17 13:44,1777309,2.239,0.3496,725,20.0,24.0,,
2017-03-10T18:45:00Z,03/10/17 13:45,1777310,2.1224,0.2896,729,20.0,24.0,,
2017-03-10T18:46:00Z,03/10/17 13:46,1777311,1.9953,0.2437,735,21.0,24.0,,
2017-03-10T18:47:00Z,03/10/17 13:47,1777312,1.7198,0.2048,731,21.0,24.0,,
2017-03-10T18:48:00Z,03/10/17 13:48,1777313,1.5786,0.1801,738,21.0,24.0,,
2017-03-10T18:49:00Z,03/10/17 13:49,1777314,1.5644,0.1801,755,21.0,24.0,,
2017-03-10T18:50:00Z,03/10/17 13:50,1777315,1.7022,0.1695,744,21.0,24.0,,
2017-03-10T18:51:00Z,03/10/17 13:51,1777316,1.741,0.2013,717,21.0,24.0,,
2017-03-10T18:52:00Z,03/10/17 13:52,1777317,1.5998,0.1801,715,21.0,24.0,,
2017-03-10T18:53:00Z,03/10/17 13:53,1777318,1.462,0.1271,688,21.0,24.0,,
2017-03-10T18:54:00Z,03/10/17 13:54,1777319,1.3526,0.113,709,21.0,24.0,,
2017-03-10T18:55:00Z,03/10/17 13:55,1777320,1.2961,0.1271,689,21.0,24.0,,
2017-03-10T18:56:00Z,03/10/17 13:56,1777321,1.2113,0.0812,674,21.0,24.0,,
2017-03-10T18:57:00Z,03/10/17 13:57,1777322,1.1124,0.1236,653,21.0,24.0,,
2017-03-10T18:58:00Z,03/10/17 13:58,1777323,1.0877,0.0883,668,21.0,24.0,,
2017-03-10T18:59:00Z,03/10/17 13:59,1777324,1.0206,0.0812,642,21.0,24.0,,
2017-03-10T19:00:00Z,03/10/17 14:00,1777325,0.9712,0.0812,621,22.0,23.0,,
2017-03-10T19:01:00Z,03/10/17 14:01,1777326,0.9252,0.0671,606,22.0,23.0,,
2017-03-10T19:02:00Z,03/10/17 14:02,1777327,0.8334,0.053,568,22.0,23.0,,
2017-03-10T19:03:00Z,03/10/17 14:03,1777328,0.8087,0.0636,531,22.0,22.0,,
2017-03-10T19:04:00Z,03/10/17 14:04,1777329,0.7981,0.0636,515,22.0,22.0,,
2017-03-10T19:05:00Z,03/10/17 14:05,1777330,0.7981,0.053,524,22.0,22.0,,
2017-03-10T19:06:00Z,03/10/17 14:06,1777331,0.8299,0.06,492,22.0,22.0,,
2017-03-10T19:07:00Z,03/10/17 14:07,1777332,0.844,0.06,508,22.0,22.0,,
2017-03-10T19:08:00Z,03/10/17 14:08,1777333,0.791,0.0494,514,22.0,22.0,,
2017-03-10T19:09:00Z,03/10/17 14:09,1777334,0.6992,0.0459,517,22.0,22.0,,
2017-03-10T19:10:00Z,03/10/17 14:10,1777335,0.7028,0.0283,503,22.0,22.0,,
2017-03-10T19:11:00Z,03/10/17 14:11,1777336,0.7451,0.053,501,22.0,22.0,,
2017-03-10T19:12:00Z,03/10/17 14:12,1777337,0.724,0.0494,489,22.0,22.0,,
2017-03-10T19:13:00Z,03/10/17 14:13,1777338,0.6922,0.0247,488,22.0,22.0,,
2017-03-10T19:14:00Z,03/10/17 14:14,1777339,0.671,0.0283,482,22.0,22.0,,
2017-03-10T19:15:00Z,03/10/17 14:15,1777340,0.7098,0.0565,488,22.0,22.0,,
2017-03-10T19:16:00Z,03/10/17 14:16,1777341,0.6286,0.0353,478,22.0,22.0,,
2017-03-10T19:17:00Z,03/10/17 14:17,1777342,0.6639,0.0494,490,22.0,22.0,,
2017-03-10T19:18:00Z,03/10/17 14:18,1777343,0.6604,0.0353,480,22.0,22.0,,
2017-03-10T19:19:00Z,03/10/17 14:19,1777344,0.6992,0.0353,495,22.0,22.0,,
2017-03-10T19:20:00Z,03/10/17 14:20,1777345,0.5898,0.0353,495,22.0,22.0,,
2017-03-10T19:21:00Z,03/10/17 14:21,1777346,0.5898,0.0247,511,22.0,22.0,,
2017-03-10T19:22:00Z,03/10/17 14:22,1777347,0.5756,0.0283,497,22.0,22.0,,
2017-03-10T19:23:00Z,03/10/17 14:23,1777348,0.6145,0.0424,513,22.0,22.0,,
2017-03-10T19:24:00Z,03/10/17 14:24,1777349,0.5792,0.0283,520,22.0,22.0,,
2017-03-10T19:25:00Z,03/10/17 14:25,1777350,0.5368,0.0318,508,23.0,22.0,,
2017-03-10T19:26:00Z,03/10/17 14:26,1777351,0.5615,0.0283,520,23.0,22.0,,
2017-03-10T19:27:00Z,03/10/17 14:27,1777352,0.5262,0.0212,506,23.0,22.0,,
2017-03-10T19:28:00Z,03/10/17 14:28,1777353,0.7275,0.06,514,23.0,22.0,,
2017-03-10T19:29:00Z,03/10/17 14:29,1777354,0.8122,0.0777,512,23.0,22.0,,
2017-03-10T19:30:00Z,03/10/17 14:30,1777355,0.7734,0.1024,517,23.0,22.0,,
2017-03-10T19:31:00Z,03/10/17 14:31,1777356,0.8687,0.0953,535,23.0,22.0,,
2017-03-10T19:32:00Z,03/10/17 14:32,1777357,0.9676,0.1307,505,23.0,22.0,,
2017-03-10T19:33:00Z,03/10/17 14:33,1777358,1.1265,0.1483,519,23.0,23.0,,
2017-03-10T19:34:00Z,03/10/17 14:34,1777359,1.1407,0.1413,515,23.0,23.0,,
2017-03-10T19:35:00Z,03/10/17 14:35,1777360,1.0065,0.1201,524,23.0,23.0,,
2017-03-10T19:36:00Z,03/10/17 14:36,1777361,0.8617,0.1095,524,23.0,23.0,,
2017-03-10T19:37:00Z,03/10/17 14:37,1777362,0.8687,0.0883,524,23.0,23.0,,
2017-03-10T19:38:00Z,03/10/17 14:38,1777363,0.8193,0.0848,522,23.0,23.0,,
2017-03-10T19:39:00Z,03/10/17 14:39,1777364,0.844,0.0989,522,23.0,23.0,,
2017-03-10T19:40:00Z,03/10/17 14:40,1777365,0.7557,0.0671,536,23.0,23.0,,
2017-03-10T19:41:00Z,03/10/17 14:41,1777366,0.8264,0.0777,532,23.0,24.0,,
2017-03-10T19:42:00Z,03/10/17 14:42,1777367,0.7381,0.0565,525,23.0,24.0,,
2017-03-10T19:43:00Z,03/10/17 14:43,1777368,0.7487,0.0671,531,23.0,24.0,,
2017-03-10T19:44:00Z,03/10/17 14:44,1777369,0.724,0.053,555,23.0,24.0,,
2017-03-10T19:45:00Z,03/10/17 14:45,1777370,0.7063,0.0742,531,23.0,24.0,,
2017-03-10T19:46:00Z,03/10/17 14:46,1777371,0.6427,0.0636,489,23.0,24.0,,
2017-03-10T19:47:00Z,03/10/17 14:47,1777372,0.6215,0.0671,525,23.0,24.0,,
2017-03-10T19:48:00Z,03/10/17 14:48,1777373,0.6321,0.0494,519,23.0,24.0,,
2017-03-10T19:49:00Z,03/10/17 14:49,1777374,0.6074,0.053,489,23.0,24.0,,
2017-03-10T19:50:00Z,03/10/17 14:50,1777375,0.6745,0.0494,511,23.0,24.0,,
2017-03-10T19:51:00Z,03/10/17 14:51,1777376,0.6745,0.0459,479,23.0,24.0,,
2017-03-10T19:52:00Z,03/10/17 14:52,1777377,0.6145,0.0424,489,23.0,24.0,,
2017-03-10T19:53:00Z,03/10/17 14:53,1777378,0.6109,0.0459,518,23.0,24.0,,
2017-03-10T19:54:00Z,03/10/17 14:54,1777379,0.6109,0.0494,503,24.0,24.0,,
2017-03-10T19:55:00Z,03/10/17 14:55,1777380,0.5792,0.0459,485,24.0,24.0,,
2017-03-10T19:56:00Z,03/10/17 14:56,1777381,0.6004,0.0459,481,24.0,24.0,,
2017-03-10T19:57:00Z,03/10/17 14:57,1777382,0.5721,0.0353,493,24.0,24.0,,
2017-03-10T19:58:00Z,03/10/17 14:58,1777383,0.5121,0.0318,492,24.0,24.0,,
2017-03-10T19:59:00Z,03/10/17 14:59,1777384,0.5544,0.0459,472,24.0,24.0,,
2017-03-10T20:00:00Z,03/10/17 15:00,1777385,0.5544,0.0424,498,24.0,24.0,,
2017-03-10T20:01:00Z,03/10/17 15:01,1777386,0.5333,0.0283,500,24.0,24.0,,
2017-03-10T20:02:00Z,03/10/17 15:02,1777387,0.5438,0.0388,500,24.0,24.0,,
2017-03-10T20:03:00Z,03/10/17 15:03,1777388,0.558,0.0283,478,24.0,24.0,,
2017-03-10T20:04:00Z,03/10/17 15:04,1777389,0.5191,0.0318,502,24.0,24.0,,
2017-03-10T20:05:00Z,03/10/17 15:05,1777390,0.5721,0.0283,496,24.0,23.0,,
2017-03-10T20:06:00Z,03/10/17 15:06,1777391,0.5862,0.0424,504,24.0,23.0,,
2017-03-10T20:07:00Z,03/10/17 15:07,1777392,0.5438,0.0388,504,24.0,23.0,,
2017-03-10T20:08:00Z,03/10/17 15:08,1777393,0.558,0.0424,519,24.0,23.0,,
2017-03-10T20:09:00Z,03/10/17 15:09,1777394,0.505,0.0424,502,24.0,23.0,,
2017-03-10T20:10:00Z,03/10/17 15:10,1777395,0.5968,0.0388,494,24.0,23.0,,
2017-03-10T20:11:00Z,03/10/17 15:11,1777396,0.5721,0.0494,512,24.0,23.0,,
2017-03-10T20:12:00Z,03/10/17 15:12,1777397,0.5368,0.0353,508,24.0,23.0,,
2017-03-10T20:13:00Z,03/10/17 15:13,1777398,0.5227,0.0388,517,24.0,23.0,,
2017-03-10T20:14:00Z,03/10/17 15:14,1777399,0.5156,0.0318,515,24.0,23.0,,
2017-03-10T20:15:00Z,03/10/17 15:15,1777400,0.4697,0.0141,517,24.0,23.0,,
2017-03-10T20:16:00Z,03/10/17 15:16,1777401,0.5015,0.0283,509,24.0,23.0,,
2017-03-10T20:17:00Z,03/10/17 15:17,1777402,0.5156,0.0318,509,24.0,22.0,,
2017-03-10T20:18:00Z,03/10/17 15:18,1777403,0.5121,0.0247,501,24.0,22.0,,
2017-03-10T20:19:00Z,03/10/17 15:19,1777404,0.4626,0.0459,501,24.0,22.0,,
2017-03-10T20:20:00Z,03/10/17 15:20,1777405,0.4485,0.0283,501,24.0,22.0,,
2017-03-10T20:21:00Z,03/10/17 15:21,1777406,0.4626,0.0353,501,24.0,22.0,,
2017-03-10T20:22:00Z,03/10/17 15:22,1777407,0.4767,0.0424,520,24.0,22.0,,
2017-03-10T20:23:00Z,03/10/17 15:23,1777408,0.4097,0.0141,513,24.0,22.0,,
2017-03-10T20:24:00Z,03/10/17 15:24,1777409,0.3955,0.0318,485,24.0,22.0,,
2017-03-10T20:25:00Z,03/10/17 15:25,1777410,0.4838,0.0247,485,24.0,22.0,,
2017-03-10T20:26:00Z,03/10/17 15:26,1777411,0.3849,0.0177,487,24.0,22.0,,
2017-03-10T20:27:00Z,03/10/17 15:27,1777412,0.3708,0.0141,505,24.0,21.0,,
2017-03-10T20:28:00Z,03/10/17 15:28,1777413,0.3955,0.0318,489,24.0,21.0,,
2017-03-10T20:29:00Z,03/10/17 15:29,1777414,0.3602,0.0106,495,24.0,21.0,,
2017-03-10T20:30:00Z,03/10/17 15:30,1777415,0.3991,0.0212,496,24.0,21.0,,
2017-03-10T20:31:00Z,03/10/17 15:31,1777416,0.3426,0.0247,516,24.0,21.0,,
2017-03-10T20:32:00Z,03/10/17 15:32,1777417,0.3743,0.0212,508,24.0,21.0,,
2017-03-10T20:33:00Z,03/10/17 15:33,1777418,0.4167,0.0177,514,24.0,21.0,,
2017-03-10T20:34:00Z,03/10/17 15:34,1777419,0.3814,0.0283,498,24.0,21.0,,
2017-03-10T20:35:00Z,03/10/17 15:35,1777420,0.3743,0.0247,498,24.0,21.0,,
2017-03-10T20:36:00Z,03/10/17 15:36,1777421,0.3779,0.0177,484,24.0,21.0,,
2017-03-10T20:37:00Z,03/10/17 15:37,1777422,0.3567,0.0177,496,24.0,21.0,,
2017-03-10T20:38:00Z,03/10/17 15:38,1777423,0.3779,0.0212,504,24.0,21.0,,
2017-03-10T20:39:00Z,03/10/17 15:39,1777424,0.3602,0.0177,498,24.0,21.0,,
2017-03-10T20:40:00Z,03/10/17 15:40,1777425,0.3461,0.0177,494,24.0,21.0,,
2017-03-10T20:41:00Z,03/10/17 15:41,1777426,0.392,0.0141,488,24.0,21.0,,
2017-03-10T20:42:00Z,03/10/17 15:42,1777427,0.3673,0.0177,472,24.0,21.0,,
2017-03-10T20:43:00Z,03/10/17 15:43,1777428,0.3426,0.0141,482,24.0,21.0,,
2017-03-10T20:44:00Z,03/10/17 15:44,1777429,0.3673,0.0106,492,24.0,21.0,,
2017-03-10T20:45:00Z,03/10/17 15:45,1777430,0.3567,0.0212,486,24.0,21.0,,
2017-03-10T20:46:00Z,03/10/17 15:46,1777431,0.3496,0.0247,490,24.0,20.0,,
2017-03-10T20:47:00Z,03/10/17 15:47,1777432,0.3567,0.0141,496,24.0,20.0,,
2017-03-10T20:50:00Z,03/10/17 15:50,1777433,0.3461,0.0177,502,24.0,20.0,,
2017-03-10T20:51:00Z,03/10/17 15:51,1777434,0.3214,0.0141,506,24.0,20.0,,
2017-03-10T20:52:00Z,03/10/17 15:52,1777435,0.3673,0.0141,486,24.0,20.0,,
2017-03-10T20:53:00Z,03/10/17 15:53,1777436,0.3426,0.0177,486,24.0,20.0,,
2017-03-10T20:54:00Z,03/10/17 15:54,1777437,0.332,0.0247,490,24.0,20.0,,
2017-03-10T20:55:00Z,03/10/17 15:55,1777438,0.3708,0.0212,498,24.0,20.0,,
2017-03-10T20:56:00Z,03/10/17 15:56,1777439,0.332,0.0247,499,24.0,20.0,,
2017-03-10T20:57:00Z,03/10/17 15:57,1777440,0.3531,0.0071,489,24.0,20.0,,
2017-03-10T20:58:00Z,03/10/17 15:58,1777441,0.3743,0.0212,495,24.0,20.0,,
2017-03-10T20:59:00Z,03/10/17 15:59,1777442,0.3708,0.0247,485,24.0,20.0,,
2017-03-10T21:00:00Z,03/10/17 16:00,1777443,0.3602,0.0141,493,24.0,20.0,,
2017-03-10T21:01:00Z,03/10/17 16:01,1777444,0.3567,0.0177,489,24.0,20.0,,
2017-03-10T21:02:00Z,03/10/17 16:02,1777445,0.3567,0.0177,471,24.0,20.0,,
2017-03-10T21:03:00Z,03/10/17 16:03,1777446,0.3426,0.0177,475,24.0,20.0,,
2017-03-10T21:04:00Z,03/10/17 16:04,1777447,0.3637,0.0177,485,24.0,20.0,,
2017-03-10T21:05:00Z,03/10/17 16:05,1777448,0.3461,0.0106,495,24.0,20.0,,
2017-03-10T21:06:00Z,03/10/17 16:06,1777449,0.3037,0.0247,503,25.0,20.0,,
2017-03-10T21:07:00Z,03/10/17 16:07,1777450,0.3426,0.0141,473,25.0,20.0,,
2017-03-10T21:08:00Z,03/10/17 16:08,1777451,0.3002,0.0141,491,25.0,19.0,,
2017-03-10T21:09:00Z,03/10/17 16:09,1777452,0.3461,0.0177,487,25.0,19.0,,
2017-03-10T21:10:00Z,03/10/17 16:10,1777453,0.3284,0.0141,479,25.0,19.0,,
2017-03-10T21:11:00Z,03/10/17 16:11,1777454,0.3284,0.0106,481,25.0,19.0,,
2017-03-10T21:12:00Z,03/10/17 16:12,1777455,0.3496,0.0106,465,25.0,19.0,,
2017-03-10T21:13:00Z,03/10/17 16:13,1777456,0.3426,0.0071,477,25.0,19.0,,
2017-03-10T21:14:00Z,03/10/17 16:14,1777457,0.3779,0.0106,483,25.0,19.0,,
2017-03-10T21:15:00Z,03/10/17 16:15,1777458,0.332,0.0177,467,25.0,19.0,,
2017-03-10T21:16:00Z,03/10/17 16:16,1777459,0.3143,0.0141,487,25.0,19.0,,
2017-03-10T21:17:00Z,03/10/17 16:17,1777460,0.3284,0.0141,489,25.0,19.0,,
2017-03-10T21:18:00Z,03/10/17 16:18,1777461,0.3284,0.0141,469,25.0,19.0,,
2017-03-10T21:19:00Z,03/10/17 16:19,1777462,0.3143,0.0106,487,25.0,19.0,,
2017-03-10T21:20:00Z,03/10/17 16:20,1777463,0.3743,0.0071,481,25.0,19.0,,
2017-03-10T21:21:00Z,03/10/17 16:21,1777464,0.3214,0.0071,493,25.0,19.0,,
2017-03-10T21:22:00Z,03/10/17 16:22,1777465,0.339,0.0106,481,25.0,19.0,,
2017-03-10T21:23:00Z,03/10/17 16:23,1777466,0.3567,0.0106,485,25.0,19.0,,
2017-03-10T21:24:00Z,03/10/17 16:24,1777467,0.3284,0.0106,471,25.0,19.0,,
2017-03-10T21:25:00Z,03/10/17 16:25,1777468,0.339,0.0106,467,25.0,19.0,,
2017-03-10T21:26:00Z,03/10/17 16:26,1777469,0.3178,0.0071,471,25.0,19.0,,
2017-03-10T21:27:00Z,03/10/17 16:27,1777470,0.3072,0.0071,485,25.0,19.0,,
2017-03-10T21:28:00Z,03/10/17 16:28,1777471,0.2966,0.0106,471,25.0,19.0,,
2017-03-10T21:29:00Z,03/10/17 16:29,1777472,0.332,0.0141,491,25.0,19.0,,
2017-03-10T21:30:00Z,03/10/17 16:30,1777473,0.2931,0.0141,483,25.0,19.0,,
2017-03-10T21:31:00Z,03/10/17 16:31,1777474,0.2966,0.0106,471,25.0,19.0,,
2017-03-10T21:32:00Z,03/10/17 16:32,1777475,0.3178,0.0141,485,25.0,19.0,,
2017-03-10T21:33:00Z,03/10/17 16:33,1777476,0.2966,0.0035,475,25.0,19.0,,
2017-03-10T21:34:00Z,03/10/17 16:34,1777477,0.3143,0.0106,475,25.0,19.0,,
2017-03-10T21:35:00Z,03/10/17 16:35,1777478,0.3249,0.0283,483,25.0,19.0,,
2017-03-10T21:36:00Z,03/10/17 16:36,1777479,0.3461,0.0106,471,25.0,19.0,,
2017-03-10T21:37:00Z,03/10/17 16:37,1777480,0.3037,0.0106,481,25.0,19.0,,
2017-03-10T21:38:00Z,03/10/17 16:38,1777481,0.286,0.0106,467,25.0,19.0,,
2017-03-10T21:39:00Z,03/10/17 16:39,1777482,0.3178,0.0141,473,25.0,19.0,,
2017-03-10T21:40:00Z,03/10/17 16:40,1777483,0.3178,0.0071,469,25.0,19.0,,
2017-03-10T21:41:00Z,03/10/17 16:41,1777484,0.3249,0.0071,463,25.0,19.0,,
2017-03-10T21:42:00Z,03/10/17 16:42,1777485,0.2755,0.0106,465,25.0,19.0,,
2017-03-10T21:43:00Z,03/10/17 16:43,1777486,0.2966,0.0177,469,25.0,19.0,,
2017-03-10T21:44:00Z,03/10/17 16:44,1777487,0.2896,0.0106,481,25.0,19.0,,
2017-03-10T21:45:00Z,03/10/17 16:45,1777488,0.2613,0.0106,489,25.0,19.0,,
2017-03-10T21:46:00Z,03/10/17 16:46,1777489,0.332,0.0071,468,25.0,18.0,,
2017-03-10T21:47:00Z,03/10/17 16:47,1777490,0.3531,0.0106,472,25.0,18.0,,
2017-03-10T21:48:00Z,03/10/17 16:48,1777491,0.2966,0.0177,464,25.0,18.0,,
2017-03-10T21:49:00Z,03/10/17 16:49,1777492,0.3037,0.0141,468,25.0,18.0,,
2017-03-10T21:50:00Z,03/10/17 16:50,1777493,0.3037,0.0141,499,25.0,18.0,,
2017-03-10T21:51:00Z,03/10/17 16:51,1777494,0.2931,0.0106,474,25.0,18.0,,
2017-03-10T21:52:00Z,03/10/17 16:52,1777495,0.3072,0.0106,474,25.0,18.0,,
2017-03-10T21:53:00Z,03/10/17 16:53,1777496,0.3249,0.0071,472,25.0,18.0,,
2017-03-10T21:54:00Z,03/10/17 16:54,1777497,0.2966,0.0106,470,25.0,18.0,,
2017-03-10T21:55:00Z,03/10/17 16:55,1777498,0.3355,0.0177,475,25.0,18.0,,
2017-03-10T21:56:00Z,03/10/17 16:56,1777499,0.286,0.0106,475,25.0,19.0,,
2017-03-10T21:57:00Z,03/10/17 16:57,1777500,0.2931,0.0106,460,25.0,19.0,,
2017-03-10T21:58:00Z,03/10/17 16:58,1777501,0.3037,0.0071,458,25.0,19.0,,
2017-03-10T21:59:00Z,03/10/17 16:59,1777502,0.3143,0.0106,460,25.0,18.0,,
2017-03-10T22:00:00Z,03/10/17 17:00,1777503,0.2896,0.0106,470,25.0,18.0,,
2017-03-10T22:01:00Z,03/10/17 17:01,1777504,0.339,0.0212,458,25.0,18.0,,
2017-03-10T22:02:00Z,03/10/17 17:02,1777505,0.3284,0.0141,470,25.0,18.0,,
2017-03-10T22:03:00Z,03/10/17 17:03,1777506,0.2931,0.0141,483,25.0,18.0,,
2017-03-10T22:04:00Z,03/10/17 17:04,1777507,0.2896,0.0106,474,25.0,18.0,,
2017-03-10T22:05:00Z,03/10/17 17:05,1777508,0.3002,0.0106,458,25.0,18.0,,
2017-03-10T22:07:00Z,03/10/17 17:07,1777509,26.0976,0.0106,462,25.0,18.0,,
2017-03-10T22:08:00Z,03/10/17 17:08,1777510,0.2684,0.0141,449,25.0,18.0,,
