Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-01T17:44:29Z,12/01/20 12:44,4983525,0.101,0.001,1238,21.7,42.0,69,0.0
2020-12-01T17:45:29Z,12/01/20 12:45,4983527,0.11399999999999999,0.0,1252,21.8,41.9,69,0.0
2020-12-01T17:46:29Z,12/01/20 12:46,4983533,0.078,0.0,1259,22.0,41.9,69,0.0
2020-12-01T17:47:29Z,12/01/20 12:47,4983541,0.33799999999999997,0.001,1246,22.0,41.8,69,0.0
2020-12-01T17:48:29Z,12/01/20 12:48,4983546,0.397,0.008,1252,22.1,41.7,69,0.0
2020-12-01T17:49:29Z,12/01/20 12:49,4983551,0.078,0.0,1251,22.2,41.5,69,0.0
2020-12-01T17:50:29Z,12/01/20 12:50,4983556,0.10200000000000001,0.0,1252,22.3,41.5,69,0.0
2020-12-01T17:51:29Z,12/01/20 12:51,4983561,0.129,0.0,1264,22.4,41.4,69,0.0
2020-12-01T17:52:29Z,12/01/20 12:52,4983566,0.097,0.002,1271,22.5,41.3,69,0.0
2020-12-01T17:53:29Z,12/01/20 12:53,4983571,0.135,0.0,1261,22.6,41.2,69,0.0
2020-12-01T17:54:29Z,12/01/20 12:54,4983576,0.10500000000000001,0.0,1258,22.6,41.1,69,0.0
2020-12-01T17:55:29Z,12/01/20 12:55,4983581,0.077,0.001,1249,22.6,41.0,69,0.0
2020-12-01T17:56:29Z,12/01/20 12:56,4983586,0.127,0.002,1253,22.7,41.0,69,0.0
2020-12-01T17:57:29Z,12/01/20 12:57,4983591,0.126,0.0,1254,22.8,40.9,69,0.0
2020-12-01T17:58:29Z,12/01/20 12:58,4983596,0.259,0.002,1260,22.9,40.7,69,0.0
2020-12-01T17:59:29Z,12/01/20 12:59,4983601,0.123,0.0,1241,22.9,40.7,69,0.0
2020-12-01T18:00:29Z,12/01/20 13:00,4983606,0.10500000000000001,0.0,1245,23.0,40.6,69,0.0
2020-12-01T18:01:29Z,12/01/20 13:01,4983611,0.11299999999999999,0.001,1240,23.1,40.6,69,0.0
2020-12-01T18:02:29Z,12/01/20 13:02,4983616,0.099,0.0,1244,23.1,40.4,69,0.0
2020-12-01T18:03:29Z,12/01/20 13:03,4983621,0.11000000000000001,0.001,1248,23.2,40.3,69,0.0
2020-12-01T18:04:29Z,12/01/20 13:04,4983626,0.16999999999999998,0.001,1254,23.2,40.3,69,0.0
2020-12-01T18:05:29Z,12/01/20 13:05,4983631,0.087,0.0,1251,23.3,40.2,69,0.0
2020-12-01T18:06:29Z,12/01/20 13:06,4983636,0.063,0.0,1282,23.3,40.2,69,0.0
2020-12-01T18:07:29Z,12/01/20 13:07,4983641,0.10500000000000001,0.0,1284,23.3,40.2,69,0.0
2020-12-01T18:08:29Z,12/01/20 13:08,4983646,0.15,0.0,1270,23.3,40.1,69,0.0
2020-12-01T18:09:29Z,12/01/20 13:09,4983651,0.10800000000000001,0.0,1258,23.4,40.0,69,0.0
2020-12-01T18:10:29Z,12/01/20 13:10,4983656,0.09,0.0,1240,23.4,39.9,69,1.0
2020-12-01T18:11:29Z,12/01/20 13:11,4983661,0.087,0.0,1245,23.5,39.9,69,0.0
2020-12-01T18:12:29Z,12/01/20 13:12,4983666,0.213,0.0,1247,23.5,39.8,69,0.0
2020-12-01T18:13:29Z,12/01/20 13:13,4983671,0.294,0.0,1255,23.6,39.7,69,0.0
2020-12-01T18:14:29Z,12/01/20 13:14,4983676,0.32,0.001,1245,23.6,39.6,69,0.0
2020-12-01T18:15:29Z,12/01/20 13:15,4983681,0.21200000000000002,0.001,1259,23.6,39.6,69,0.0
2020-12-01T18:16:29Z,12/01/20 13:16,4983686,0.197,0.001,1268,23.7,39.6,69,0.0
2020-12-01T18:17:29Z,12/01/20 13:17,4983691,0.135,0.0,1264,23.7,39.5,69,0.0
2020-12-01T18:18:29Z,12/01/20 13:18,4983696,0.207,0.0,1268,23.7,39.5,69,0.0
2020-12-01T18:19:29Z,12/01/20 13:19,4983701,0.08399999999999999,0.0,1264,23.8,39.4,69,0.0
2020-12-01T18:20:29Z,12/01/20 13:20,4983706,0.21200000000000002,0.001,1272,23.8,39.4,69,0.0
2020-12-01T18:21:29Z,12/01/20 13:21,4983711,0.095,0.001,1261,23.8,39.4,69,0.0
2020-12-01T18:22:29Z,12/01/20 13:22,4983716,0.096,0.0,1263,23.8,39.3,69,0.0
2020-12-01T18:23:29Z,12/01/20 13:23,4983721,0.045,0.0,1267,23.9,39.3,69,0.0
2020-12-01T18:24:29Z,12/01/20 13:24,4983726,0.066,0.0,1253,23.9,39.2,69,0.0
2020-12-01T18:25:29Z,12/01/20 13:25,4983731,0.10200000000000001,0.0,1257,23.9,39.2,69,0.0
2020-12-01T18:26:29Z,12/01/20 13:26,4983736,0.10800000000000001,0.0,1259,23.9,39.2,69,0.0
2020-12-01T18:27:29Z,12/01/20 13:27,4983741,0.066,0.0,1253,23.9,39.2,69,0.0
2020-12-01T18:28:29Z,12/01/20 13:28,4983746,0.093,0.0,1248,24.0,39.1,69,0.0
2020-12-01T18:29:29Z,12/01/20 13:29,4983751,0.078,0.0,1254,24.0,39.1,69,0.0
2020-12-01T18:30:29Z,12/01/20 13:30,4983756,0.11299999999999999,0.001,1276,24.0,39.1,69,0.0
2020-12-01T18:31:29Z,12/01/20 13:31,4983761,0.063,0.0,1307,24.0,39.1,69,0.0
2020-12-01T18:32:29Z,12/01/20 13:32,4983766,0.062,0.001,1301,24.0,39.0,69,0.0
2020-12-01T18:33:29Z,12/01/20 13:33,4983771,0.063,0.0,1293,24.0,39.0,69,0.0
2020-12-01T18:34:29Z,12/01/20 13:34,4983776,0.11299999999999999,0.001,1280,24.0,39.0,69,0.0
2020-12-01T18:35:29Z,12/01/20 13:35,4983781,0.09,0.003,1268,24.0,38.9,69,0.0
2020-12-01T18:36:29Z,12/01/20 13:36,4983786,0.129,0.0,1254,24.0,38.9,69,0.0
2020-12-01T18:37:29Z,12/01/20 13:37,4983791,0.066,0.0,1246,24.0,38.9,69,0.0
2020-12-01T18:38:29Z,12/01/20 13:38,4983796,0.134,0.001,1252,24.0,38.9,69,0.0
2020-12-01T18:39:29Z,12/01/20 13:39,4983801,0.075,0.0,1260,24.0,38.9,69,0.0
2020-12-01T18:40:29Z,12/01/20 13:40,4983806,0.098,0.001,1254,24.0,38.9,69,0.0
2020-12-01T18:41:29Z,12/01/20 13:41,4983811,0.079,0.002,1252,24.0,38.9,69,0.0
2020-12-01T18:42:29Z,12/01/20 13:42,4983816,0.10500000000000001,0.0,1262,24.0,38.8,69,0.0
2020-12-01T18:43:29Z,12/01/20 13:43,4983821,0.078,0.0,1252,24.0,38.8,69,0.0
2020-12-01T18:44:29Z,12/01/20 13:44,4983826,0.048,0.0,1256,24.0,38.8,69,0.0
2020-12-01T18:45:29Z,12/01/20 13:45,4983831,0.081,0.0,1253,24.0,38.8,69,0.0
2020-12-01T18:46:29Z,12/01/20 13:46,4983836,0.075,0.0,1253,24.0,38.8,69,0.0
2020-12-01T18:47:29Z,12/01/20 13:47,4983841,0.11299999999999999,0.001,1262,24.0,38.8,69,0.0
2020-12-01T18:48:29Z,12/01/20 13:48,4983846,0.078,0.0,1257,24.0,38.7,69,0.0
2020-12-01T18:49:29Z,12/01/20 13:49,4983851,0.11599999999999999,0.001,1247,24.0,38.6,69,0.0
2020-12-01T18:50:29Z,12/01/20 13:50,4983856,0.08,0.001,1247,24.0,38.6,69,0.0
2020-12-01T18:51:29Z,12/01/20 13:51,4983861,0.076,0.002,1245,24.0,38.6,69,0.0
2020-12-01T18:52:29Z,12/01/20 13:52,4983866,0.132,0.0,1253,24.0,38.6,69,0.0
2020-12-01T18:53:29Z,12/01/20 13:53,4983871,0.093,0.0,1245,24.0,38.6,69,0.0
2020-12-01T18:54:29Z,12/01/20 13:54,4983876,0.087,0.0,1257,24.0,38.6,69,0.0
2020-12-01T18:55:29Z,12/01/20 13:55,4983881,0.081,0.0,1257,24.0,38.6,69,0.0
2020-12-01T18:56:29Z,12/01/20 13:56,4983886,0.123,0.0,1253,24.1,38.6,69,0.0
2020-12-01T18:57:29Z,12/01/20 13:57,4983891,0.098,0.001,1251,24.1,38.5,69,0.0
2020-12-01T18:58:29Z,12/01/20 13:58,4983896,0.11399999999999999,0.0,1271,24.1,38.6,69,0.0
2020-12-01T18:59:29Z,12/01/20 13:59,4983901,0.10500000000000001,0.0,1265,24.1,38.6,69,0.0
2020-12-01T19:00:29Z,12/01/20 14:00,4983906,0.087,0.0,1271,24.1,38.5,69,0.0
2020-12-01T19:01:29Z,12/01/20 14:01,4983911,0.1,0.002,1273,24.1,38.5,69,0.0
2020-12-01T19:02:29Z,12/01/20 14:02,4983916,0.089,0.001,1259,24.1,38.5,69,0.0
2020-12-01T19:03:29Z,12/01/20 14:03,4983921,0.065,0.001,1253,24.1,38.5,69,0.0
2020-12-01T19:04:29Z,12/01/20 14:04,4983926,0.092,0.001,1253,24.1,38.5,69,0.0
2020-12-01T19:05:29Z,12/01/20 14:05,4983931,0.098,0.001,1243,24.1,38.5,69,0.0
2020-12-01T19:06:29Z,12/01/20 14:06,4983936,0.099,0.0,1253,24.1,38.5,69,0.0
2020-12-01T19:07:29Z,12/01/20 14:07,4983941,0.123,0.0,1249,24.1,38.5,69,0.0
2020-12-01T19:08:29Z,12/01/20 14:08,4983946,0.089,0.001,1247,24.1,38.5,69,0.0
2020-12-01T19:09:29Z,12/01/20 14:09,4983951,0.16699999999999998,0.001,1249,24.1,38.5,69,0.0
2020-12-01T19:10:29Z,12/01/20 14:10,4983956,0.147,0.0,1247,24.1,38.5,69,0.0
2020-12-01T19:11:29Z,12/01/20 14:11,4983961,0.09,0.0,1238,24.1,38.4,69,0.0
2020-12-01T19:12:29Z,12/01/20 14:12,4983966,0.08399999999999999,0.0,1245,24.1,38.4,69,0.0
2020-12-01T19:13:29Z,12/01/20 14:13,4983971,0.09,0.0,1238,24.1,38.4,69,0.0
2020-12-01T19:14:29Z,12/01/20 14:14,4983976,0.122,0.001,1232,24.1,38.4,69,0.0
2020-12-01T19:15:29Z,12/01/20 14:15,4983981,0.10600000000000001,0.002,1234,24.1,38.4,69,0.0
2020-12-01T19:16:29Z,12/01/20 14:16,4983986,0.146,0.001,1240,24.1,38.4,69,0.0
2020-12-01T19:17:29Z,12/01/20 14:17,4983991,0.081,0.0,1236,24.1,38.3,69,0.0
2020-12-01T19:18:29Z,12/01/20 14:18,4983996,0.10500000000000001,0.0,1228,24.1,38.3,69,0.0
2020-12-01T19:19:29Z,12/01/20 14:19,4984001,0.09,0.0,1228,24.1,38.3,69,0.0
2020-12-01T19:20:29Z,12/01/20 14:20,4984006,0.099,0.0,1228,24.1,38.3,69,0.0
2020-12-01T19:21:29Z,12/01/20 14:21,4984011,0.096,0.003,1236,24.1,38.3,69,0.0
2020-12-01T19:22:29Z,12/01/20 14:22,4984016,0.126,0.0,1220,24.1,38.3,69,0.0
2020-12-01T19:23:29Z,12/01/20 14:23,4984021,0.126,0.0,1214,24.1,38.3,69,0.0
2020-12-01T19:24:29Z,12/01/20 14:24,4984026,0.126,0.0,1216,24.1,38.3,69,0.0
2020-12-01T19:25:29Z,12/01/20 14:25,4984031,0.131,0.001,1218,24.1,38.3,69,0.0
2020-12-01T19:26:29Z,12/01/20 14:26,4984036,0.08399999999999999,0.0,1218,24.1,38.3,69,0.0
2020-12-01T19:27:29Z,12/01/20 14:27,4984041,0.10500000000000001,0.0,1218,24.1,38.3,69,0.0
2020-12-01T19:28:29Z,12/01/20 14:28,4984046,0.11399999999999999,0.0,1212,24.1,38.3,69,0.0
2020-12-01T19:29:29Z,12/01/20 14:29,4984051,0.182,0.001,1222,24.1,38.3,69,0.0
2020-12-01T19:30:29Z,12/01/20 14:30,4984056,0.062,0.001,1224,24.1,38.2,69,0.0
2020-12-01T19:31:29Z,12/01/20 14:31,4984061,0.093,0.0,1214,24.1,38.2,69,0.0
2020-12-01T19:32:29Z,12/01/20 14:32,4984066,0.089,0.001,1210,24.1,38.2,69,0.0
2020-12-01T19:33:29Z,12/01/20 14:33,4984071,0.081,0.0,1210,24.1,38.2,69,0.0
2020-12-01T19:34:29Z,12/01/20 14:34,4984076,0.093,0.0,1210,24.1,38.2,69,0.0
2020-12-01T19:35:29Z,12/01/20 14:35,4984081,0.10800000000000001,0.0,1224,24.1,38.2,69,0.0
2020-12-01T19:36:29Z,12/01/20 14:36,4984086,0.11699999999999999,0.0,1220,24.1,38.2,69,0.0
2020-12-01T19:37:29Z,12/01/20 14:37,4984091,0.132,0.0,1226,24.1,38.2,69,0.0
2020-12-01T19:38:29Z,12/01/20 14:38,4984096,0.063,0.0,1222,24.1,38.2,69,0.0
2020-12-01T19:39:29Z,12/01/20 14:39,4984101,0.081,0.0,1214,24.1,38.2,69,0.0
2020-12-01T19:40:29Z,12/01/20 14:40,4984106,0.128,0.001,1216,24.1,38.2,69,0.0
2020-12-01T19:41:29Z,12/01/20 14:41,4984111,0.081,0.0,1216,24.1,38.2,69,0.0
2020-12-01T19:42:29Z,12/01/20 14:42,4984116,0.16499999999999998,0.0,1212,24.1,38.2,69,0.0
2020-12-01T19:43:29Z,12/01/20 14:43,4984121,0.072,0.0,1222,24.1,38.2,69,0.0
2020-12-01T19:44:29Z,12/01/20 14:44,4984126,0.121,0.002,1216,24.1,38.2,69,0.0
2020-12-01T19:45:29Z,12/01/20 14:45,4984131,0.093,0.0,1216,24.1,38.2,69,0.0
2020-12-01T19:46:29Z,12/01/20 14:46,4984136,0.066,0.0,1206,24.1,38.2,69,0.0
2020-12-01T19:47:29Z,12/01/20 14:47,4984141,0.078,0.0,1208,24.1,38.2,69,0.0
2020-12-01T19:48:29Z,12/01/20 14:48,4984146,0.078,0.0,1208,24.1,38.2,69,0.0
2020-12-01T19:49:29Z,12/01/20 14:49,4984151,0.11699999999999999,0.0,1216,24.1,38.2,69,0.0
2020-12-01T19:50:29Z,12/01/20 14:50,4984156,0.08,0.001,1206,24.1,38.2,69,0.0
2020-12-01T19:51:29Z,12/01/20 14:51,4984161,0.10700000000000001,0.001,1196,24.1,38.2,69,0.0
2020-12-01T19:52:29Z,12/01/20 14:52,4984166,0.08399999999999999,0.0,1210,24.1,38.2,69,0.0
2020-12-01T19:53:29Z,12/01/20 14:53,4984171,0.074,0.001,1212,24.1,38.2,69,0.0
2020-12-01T19:54:29Z,12/01/20 14:54,4984176,0.08399999999999999,0.0,1212,24.1,38.2,69,0.0
2020-12-01T19:55:29Z,12/01/20 14:55,4984181,0.078,0.0,1204,24.1,38.2,69,0.0
2020-12-01T19:56:29Z,12/01/20 14:56,4984186,0.08299999999999999,0.001,1206,24.1,38.2,69,0.0
2020-12-01T19:57:29Z,12/01/20 14:57,4984191,0.129,0.0,1206,24.1,38.2,69,0.0
2020-12-01T19:58:29Z,12/01/20 14:58,4984196,0.075,0.0,1198,24.0,38.2,69,0.0
2020-12-01T19:59:29Z,12/01/20 14:59,4984201,0.06899999999999999,0.0,1206,24.1,38.2,69,0.0
2020-12-01T20:00:29Z,12/01/20 15:00,4984206,0.143,0.001,1206,24.0,38.2,69,0.0
2020-12-01T20:01:29Z,12/01/20 15:01,4984211,0.10500000000000001,0.0,1193,24.0,38.2,69,0.0
2020-12-01T20:02:29Z,12/01/20 15:02,4984216,0.095,0.001,1200,24.0,38.2,69,0.0
2020-12-01T20:03:29Z,12/01/20 15:03,4984221,0.074,0.001,1206,24.0,38.2,69,0.0
2020-12-01T20:04:29Z,12/01/20 15:04,4984226,0.11100000000000002,0.0,1196,24.0,38.2,69,0.0
2020-12-01T20:05:29Z,12/01/20 15:05,4984231,0.129,0.0,1196,24.0,38.2,69,0.0
2020-12-01T20:06:29Z,12/01/20 15:06,4984236,0.078,0.0,1200,24.0,38.2,69,0.0
2020-12-01T20:07:29Z,12/01/20 15:07,4984241,0.063,0.0,1210,24.0,38.2,69,0.0
2020-12-01T20:08:29Z,12/01/20 15:08,4984246,0.143,0.001,1206,24.0,38.2,69,0.0
2020-12-01T20:09:29Z,12/01/20 15:09,4984251,0.087,0.0,1204,24.0,38.2,69,0.0
2020-12-01T20:10:29Z,12/01/20 15:10,4984256,0.08399999999999999,0.0,1193,24.0,38.2,69,0.0
2020-12-01T20:11:29Z,12/01/20 15:11,4984261,0.10200000000000001,0.0,1194,24.0,38.2,69,0.0
2020-12-01T20:12:29Z,12/01/20 15:12,4984266,0.099,0.0,1206,24.0,38.2,69,0.0
2020-12-01T20:13:29Z,12/01/20 15:13,4984271,0.11399999999999999,0.0,1198,24.0,38.2,69,0.0
2020-12-01T20:14:29Z,12/01/20 15:14,4984276,0.13999999999999999,0.001,1187,24.0,38.2,69,0.0
2020-12-01T20:15:29Z,12/01/20 15:15,4984281,0.119,0.001,1194,24.0,38.2,69,0.0
2020-12-01T20:16:29Z,12/01/20 15:16,4984286,0.13999999999999999,0.001,1200,24.0,38.2,69,0.0
2020-12-01T20:17:29Z,12/01/20 15:17,4984291,0.10800000000000001,0.0,1196,24.0,38.2,69,0.0
2020-12-01T20:18:29Z,12/01/20 15:18,4984296,0.081,0.0,1194,24.0,38.2,69,0.0
2020-12-01T20:19:29Z,12/01/20 15:19,4984301,0.12,0.0,1205,24.0,38.2,69,0.0
2020-12-01T20:20:29Z,12/01/20 15:20,4984306,0.094,0.002,1194,24.0,38.2,69,0.0
2020-12-01T20:21:29Z,12/01/20 15:21,4984311,0.149,0.001,1201,24.0,38.2,69,0.0
2020-12-01T20:22:29Z,12/01/20 15:22,4984316,0.08399999999999999,0.0,1192,24.0,38.2,69,0.0
2020-12-01T20:23:29Z,12/01/20 15:23,4984321,0.128,0.001,1192,24.0,38.2,69,0.0
2020-12-01T20:24:29Z,12/01/20 15:24,4984326,0.089,0.001,1190,24.0,38.2,69,0.0
2020-12-01T20:25:29Z,12/01/20 15:25,4984331,0.094,0.002,1199,24.0,38.2,69,0.0
2020-12-01T20:26:29Z,12/01/20 15:26,4984336,0.075,0.0,1184,24.0,38.2,69,0.0
2020-12-01T20:27:29Z,12/01/20 15:27,4984341,0.066,0.0,1190,24.0,38.2,69,0.0
2020-12-01T20:28:29Z,12/01/20 15:28,4984346,0.11599999999999999,0.001,1180,24.0,38.2,69,0.0
2020-12-01T20:29:29Z,12/01/20 15:29,4984351,0.10200000000000001,0.0,1174,24.0,38.2,69,0.0
2020-12-01T20:30:29Z,12/01/20 15:30,4984356,0.06,0.0,1197,24.0,38.2,69,0.0
2020-12-01T20:31:29Z,12/01/20 15:31,4984361,0.081,0.0,1184,24.0,38.2,69,0.0
2020-12-01T20:32:29Z,12/01/20 15:32,4984366,0.087,0.0,1186,24.0,38.2,69,0.0
2020-12-01T20:33:29Z,12/01/20 15:33,4984371,0.10200000000000001,0.0,1193,24.0,38.2,69,0.0
2020-12-01T20:34:29Z,12/01/20 15:34,4984376,0.081,0.0,1195,24.0,38.2,69,0.0
2020-12-01T20:35:29Z,12/01/20 15:35,4984381,0.096,0.0,1182,24.0,38.2,69,0.0
2020-12-01T20:36:29Z,12/01/20 15:36,4984386,0.11100000000000002,0.0,1172,24.0,38.2,69,0.0
2020-12-01T20:37:29Z,12/01/20 15:37,4984391,0.126,0.0,1170,24.0,38.2,69,0.0
2020-12-01T20:38:29Z,12/01/20 15:38,4984396,0.207,0.0,1180,24.0,38.2,69,0.0
2020-12-01T20:39:29Z,12/01/20 15:39,4984401,0.093,0.0,1172,24.0,38.2,69,0.0
2020-12-01T20:40:29Z,12/01/20 15:40,4984406,0.11299999999999999,0.001,1170,24.0,38.2,69,0.0
2020-12-01T20:41:29Z,12/01/20 15:41,4984411,0.056999999999999995,0.0,1174,24.0,38.2,69,0.0
2020-12-01T20:42:29Z,12/01/20 15:42,4984416,0.087,0.0,1157,24.0,38.2,69,0.0
2020-12-01T20:43:29Z,12/01/20 15:43,4984421,0.09,0.0,1174,24.0,38.2,69,0.0
2020-12-01T20:44:29Z,12/01/20 15:44,4984426,0.10500000000000001,0.0,1190,24.0,38.2,69,0.0
2020-12-01T20:45:29Z,12/01/20 15:45,4984431,0.09,0.0,1170,24.0,38.2,69,0.0
2020-12-01T20:46:29Z,12/01/20 15:46,4984436,0.088,0.002,1176,24.0,38.2,69,0.0
2020-12-01T20:47:29Z,12/01/20 15:47,4984441,0.096,0.0,1180,24.0,38.2,69,0.0
2020-12-01T20:48:29Z,12/01/20 15:48,4984446,0.096,0.0,1170,24.0,38.2,69,0.0
2020-12-01T20:49:29Z,12/01/20 15:49,4984451,0.071,0.001,1170,23.9,38.2,69,0.0
2020-12-01T20:50:29Z,12/01/20 15:50,4984456,0.075,0.0,1176,24.0,38.2,69,0.0
2020-12-01T20:51:29Z,12/01/20 15:51,4984461,0.078,0.0,1168,24.0,38.2,69,0.0
2020-12-01T20:52:29Z,12/01/20 15:52,4984466,0.096,0.0,1161,23.9,38.2,69,0.0
2020-12-01T20:53:29Z,12/01/20 15:53,4984471,0.10200000000000001,0.0,1170,23.9,38.2,69,0.0
2020-12-01T20:54:29Z,12/01/20 15:54,4984476,0.081,0.0,1174,23.9,38.2,69,0.0
2020-12-01T20:55:29Z,12/01/20 15:55,4984481,0.146,0.001,1176,23.9,38.2,69,0.0
2020-12-01T20:56:29Z,12/01/20 15:56,4984486,0.086,0.001,1176,23.9,38.2,69,0.0
2020-12-01T20:57:29Z,12/01/20 15:57,4984491,0.066,0.0,1179,23.9,38.2,69,0.0
2020-12-01T20:58:29Z,12/01/20 15:58,4984496,0.189,0.0,1179,23.9,38.2,69,0.0
2020-12-01T20:59:29Z,12/01/20 15:59,4984501,0.095,0.001,1176,23.9,38.3,69,0.0
2020-12-01T21:00:29Z,12/01/20 16:00,4984506,0.095,0.001,1173,23.9,38.3,69,0.0
2020-12-01T21:01:29Z,12/01/20 16:01,4984511,0.087,0.0,1189,23.8,38.3,69,0.0
2020-12-01T21:02:29Z,12/01/20 16:02,4984516,0.189,0.0,1185,23.8,38.3,69,0.0
2020-12-01T21:03:29Z,12/01/20 16:03,4984521,0.195,0.0,1173,23.8,38.3,69,0.0
2020-12-01T21:04:29Z,12/01/20 16:04,4984526,0.24,0.0,1189,23.8,38.3,69,0.0
2020-12-01T21:05:29Z,12/01/20 16:05,4984531,0.441,0.0,1198,23.8,38.4,69,0.0
2020-12-01T21:06:29Z,12/01/20 16:06,4984536,0.288,0.0,1210,23.9,38.4,69,0.0
2020-12-01T21:07:29Z,12/01/20 16:07,4984541,0.258,0.0,1220,23.9,38.4,69,0.0
2020-12-01T21:08:29Z,12/01/20 16:08,4984546,0.24700000000000003,0.002,1224,23.9,38.4,69,0.0
2020-12-01T21:09:29Z,12/01/20 16:09,4984551,0.179,0.001,1230,23.9,38.4,69,0.0
2020-12-01T21:10:29Z,12/01/20 16:10,4984556,0.127,0.002,1239,23.9,38.5,69,0.0
2020-12-01T21:11:29Z,12/01/20 16:11,4984561,0.11399999999999999,0.0,1236,23.9,38.5,69,0.0
2020-12-01T21:12:29Z,12/01/20 16:12,4984566,0.10800000000000001,0.0,1254,23.9,38.5,69,0.0
2020-12-01T21:13:29Z,12/01/20 16:13,4984571,0.072,0.0,1262,24.0,38.5,69,0.0
2020-12-01T21:14:29Z,12/01/20 16:14,4984576,0.162,0.0,1260,24.0,38.5,69,0.0
2020-12-01T21:15:29Z,12/01/20 16:15,4984581,0.131,0.001,1258,23.9,38.5,69,0.0
2020-12-01T21:16:29Z,12/01/20 16:16,4984586,0.075,0.0,1266,24.0,38.6,69,0.0
2020-12-01T21:17:29Z,12/01/20 16:17,4984591,0.063,0.0,1284,24.0,38.6,69,0.0
2020-12-01T21:18:29Z,12/01/20 16:18,4984596,0.129,0.0,1278,24.0,38.6,69,0.0
2020-12-01T21:19:29Z,12/01/20 16:19,4984601,0.08399999999999999,0.0,1287,24.0,38.6,69,0.0
2020-12-01T21:20:29Z,12/01/20 16:20,4984606,0.06,0.0,1295,24.0,38.6,69,0.0
2020-12-01T21:21:29Z,12/01/20 16:21,4984611,0.13799999999999998,0.0,1295,24.0,38.6,69,0.0
2020-12-01T21:22:29Z,12/01/20 16:22,4984616,0.10500000000000001,0.0,1295,24.0,38.6,69,0.0
2020-12-01T21:23:29Z,12/01/20 16:23,4984621,0.152,0.001,1303,24.0,38.6,69,0.0
2020-12-01T21:24:29Z,12/01/20 16:24,4984626,0.10700000000000001,0.001,1311,24.0,38.6,69,0.0
2020-12-01T21:25:29Z,12/01/20 16:25,4984631,0.08499999999999999,0.002,1301,24.0,38.6,69,0.0
2020-12-01T21:26:29Z,12/01/20 16:26,4984636,0.063,0.0,1311,24.0,38.6,69,0.0
2020-12-01T21:27:29Z,12/01/20 16:27,4984641,0.072,0.0,1311,24.0,38.6,69,0.0
2020-12-01T21:28:29Z,12/01/20 16:28,4984646,0.062,0.001,1303,24.0,38.6,69,0.0
2020-12-01T21:29:29Z,12/01/20 16:29,4984651,0.093,0.0,1311,24.0,38.6,69,0.0
2020-12-01T21:30:29Z,12/01/20 16:30,4984656,0.087,0.0,1307,24.0,38.6,69,0.0
2020-12-01T21:31:29Z,12/01/20 16:31,4984661,0.126,0.0,1320,24.0,38.6,69,0.0
2020-12-01T21:32:29Z,12/01/20 16:32,4984666,0.11599999999999999,0.001,1311,24.0,38.6,69,0.0
2020-12-01T21:33:29Z,12/01/20 16:33,4984671,0.081,0.0,1295,24.0,38.6,69,0.0
2020-12-01T21:34:29Z,12/01/20 16:34,4984676,0.141,0.0,1303,24.0,38.6,69,0.0
2020-12-01T21:35:29Z,12/01/20 16:35,4984681,0.123,0.0,1320,24.0,38.5,69,0.0
2020-12-01T21:36:29Z,12/01/20 16:36,4984685,0.09,0.0,1301,24.0,38.5,69,0.0
2020-12-01T21:37:29Z,12/01/20 16:37,4984690,0.08299999999999999,0.001,1296,24.0,38.5,69,0.0
2020-12-01T21:38:29Z,12/01/20 16:38,4984695,0.132,0.0,1318,24.0,38.5,69,0.0
2020-12-01T21:39:29Z,12/01/20 16:39,4984700,0.09,0.0,1306,24.0,38.5,69,0.0
2020-12-01T21:40:29Z,12/01/20 16:40,4984705,0.11399999999999999,0.0,1302,24.1,38.5,69,0.0
2020-12-01T21:41:29Z,12/01/20 16:41,4984710,0.192,0.0,1298,24.1,38.5,69,0.0
2020-12-01T21:42:29Z,12/01/20 16:42,4984715,0.147,0.0,1304,24.1,38.5,69,0.0
2020-12-01T21:43:29Z,12/01/20 16:43,4984720,0.10400000000000001,0.001,1302,24.1,38.5,69,0.0
2020-12-01T21:44:29Z,12/01/20 16:44,4984725,0.11699999999999999,0.0,1321,24.1,38.5,69,0.0
2020-12-01T21:45:29Z,12/01/20 16:45,4984730,0.08,0.001,1318,24.1,38.5,69,0.0
2020-12-01T21:46:29Z,12/01/20 16:46,4984735,0.093,0.0,1325,24.1,38.5,69,0.0
2020-12-01T21:47:29Z,12/01/20 16:47,4984740,0.126,0.0,1306,24.1,38.5,69,0.0
2020-12-01T21:48:29Z,12/01/20 16:48,4984745,0.10800000000000001,0.0,1308,24.1,38.5,69,0.0
2020-12-01T21:49:29Z,12/01/20 16:49,4984750,0.075,0.0,1312,24.1,38.5,69,0.0
2020-12-01T21:50:29Z,12/01/20 16:50,4984755,0.11399999999999999,0.0,1316,24.1,38.5,69,0.0
2020-12-01T21:51:29Z,12/01/20 16:51,4984760,0.078,0.0,1308,24.1,38.5,69,0.0
2020-12-01T21:52:29Z,12/01/20 16:52,4984765,0.129,0.0,1306,24.1,38.5,69,0.0
2020-12-01T21:53:29Z,12/01/20 16:53,4984770,0.098,0.001,1312,24.1,38.5,69,0.0
2020-12-01T21:54:29Z,12/01/20 16:54,4984775,0.21000000000000002,0.003,1323,24.1,38.5,69,0.0
