Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T20:27:05Z,03/15/22 16:27,7663444,2.039,0.01,426,22.0,27.6,84,17.0
2022-03-15T20:28:05Z,03/15/22 16:28,7663466,1.9829999999999999,0.006,429,22.1,27.6,84,17.0
2022-03-15T20:29:05Z,03/15/22 16:29,7663488,2.088,0.012,428,22.1,27.6,84,17.0
2022-03-15T20:30:05Z,03/15/22 16:30,7663510,2.1149999999999998,0.006,424,22.2,27.5,84,18.0
2022-03-15T20:31:05Z,03/15/22 16:31,7663532,1.842,0.006,428,22.2,27.5,84,19.0
2022-03-15T20:32:05Z,03/15/22 16:32,7663554,1.6600000000000001,0.002,431,22.2,27.5,84,17.0
2022-03-15T20:33:05Z,03/15/22 16:33,7663576,1.6350000000000002,0.006,423,22.2,27.5,84,17.0
2022-03-15T20:34:05Z,03/15/22 16:34,7663598,1.839,0.006,424,22.2,27.5,84,18.0
2022-03-15T20:35:05Z,03/15/22 16:35,7663620,1.611,0.0,435,22.3,27.5,84,18.0
2022-03-15T20:36:05Z,03/15/22 16:36,7663642,1.583,0.01,436,22.3,27.5,84,16.0
2022-03-15T20:37:05Z,03/15/22 16:37,7663664,1.668,0.006,437,22.3,27.5,84,17.0
2022-03-15T20:38:05Z,03/15/22 16:38,7663686,1.533,0.006,441,22.3,27.5,84,17.0
2022-03-15T20:39:05Z,03/15/22 16:39,7663708,1.548,0.0,433,22.3,27.4,84,16.0
2022-03-15T20:40:05Z,03/15/22 16:40,7663730,1.524,0.0,432,22.4,27.4,84,15.0
2022-03-15T20:41:05Z,03/15/22 16:41,7663752,1.4689999999999999,0.004,432,22.4,27.4,84,9.0
2022-03-15T20:42:05Z,03/15/22 16:42,7663774,1.46,0.01,433,22.4,27.4,84,10.0
2022-03-15T20:43:05Z,03/15/22 16:43,7663796,1.359,0.012,436,22.5,27.3,84,10.0
2022-03-15T20:44:05Z,03/15/22 16:44,7663818,1.569,0.006,432,22.5,27.3,84,2.0
2022-03-15T20:45:05Z,03/15/22 16:45,7663840,1.7870000000000001,0.004,443,22.5,27.3,84,5.0
2022-03-15T20:46:05Z,03/15/22 16:46,7663862,1.669,0.008,444,22.6,27.3,84,4.0
2022-03-15T20:47:05Z,03/15/22 16:47,7663884,1.447,0.014000000000000002,437,22.6,27.3,84,6.0
2022-03-15T20:48:05Z,03/15/22 16:48,7663906,1.543,0.002,450,22.6,27.3,84,7.0
2022-03-15T20:49:05Z,03/15/22 16:49,7663928,1.517,0.01,440,22.6,27.2,84,8.0
2022-03-15T20:50:05Z,03/15/22 16:50,7663950,1.407,0.006,447,22.6,27.2,84,0.0
2022-03-15T20:51:05Z,03/15/22 16:51,7663972,1.361,0.01,436,22.6,27.2,84,5.0
2022-03-15T20:52:05Z,03/15/22 16:52,7663994,1.3880000000000001,0.004,447,22.6,27.2,84,6.0
2022-03-15T20:53:05Z,03/15/22 16:53,7664016,1.61,0.004,447,22.7,27.1,84,0.0
2022-03-15T20:54:05Z,03/15/22 16:54,7664038,1.786,0.008,443,22.7,27.1,84,0.0
2022-03-15T20:59:05Z,03/15/22 16:59,7664144,1.458,0.006,465,22.8,27.0,84,0.0
2022-03-15T21:00:05Z,03/15/22 17:00,7664166,1.159,0.002,460,22.8,27.0,84,3.0
2022-03-15T21:01:05Z,03/15/22 17:01,7664188,1.383,0.0,469,22.8,27.0,84,0.0
2022-03-15T21:06:46Z,03/15/22 17:06,7664310,1.2710000000000001,0.004,473,22.9,27.1,84,0.0
2022-03-15T21:10:47Z,03/15/22 17:10,7664395,1.3539999999999999,0.008,470,22.9,27.1,84,1.0
2022-03-15T21:11:47Z,03/15/22 17:11,7664417,1.258,0.008,465,22.9,27.1,84,1.0
2022-03-15T21:13:46Z,03/15/22 17:13,7664460,1.1,0.004,461,23.0,27.1,84,0.0
2022-03-15T21:15:40Z,03/15/22 17:15,7664501,1.21,0.002,470,23.0,27.1,84,2.0
2022-03-15T21:16:40Z,03/15/22 17:16,7664523,1.279,0.008,473,23.0,27.1,84,0.0
2022-03-15T21:17:40Z,03/15/22 17:17,7664545,1.218,0.006,479,23.0,27.1,84,1.0
2022-03-15T21:23:26Z,03/15/22 17:23,7664667,1.1019999999999999,0.002,488,23.0,27.0,84,0.0
2022-03-15T21:24:26Z,03/15/22 17:24,7664688,1.108,0.008,499,23.0,27.0,84,0.0
2022-03-15T21:25:26Z,03/15/22 17:25,7664710,1.0070000000000001,0.004,495,23.0,27.0,84,0.0
2022-03-15T21:26:26Z,03/15/22 17:26,7664732,0.982,0.002,495,23.1,27.0,84,0.0
2022-03-15T21:27:26Z,03/15/22 17:27,7664754,1.014,0.006,495,23.1,27.0,84,0.0
2022-03-15T21:28:26Z,03/15/22 17:28,7664777,1.065,0.006,500,23.1,27.0,84,0.0
2022-03-15T21:29:27Z,03/15/22 17:29,7664798,1.053,0.012,487,23.1,27.0,84,0.0
2022-03-15T21:33:03Z,03/15/22 17:33,7664875,1.15,0.002,500,23.1,27.1,84,0.0
2022-03-15T21:34:03Z,03/15/22 17:34,7664897,1.141,0.002,492,23.1,27.1,84,0.0
2022-03-15T21:38:12Z,03/15/22 17:38,7664986,0.9880000000000001,0.002,496,23.1,27.0,84,0.0
2022-03-15T21:39:12Z,03/15/22 17:39,7665007,0.9880000000000001,0.008,499,23.1,27.0,84,0.0
2022-03-15T21:40:12Z,03/15/22 17:40,7665028,0.86,0.004,496,23.1,27.0,84,0.0
2022-03-15T21:46:29Z,03/15/22 17:46,7665164,1.009,0.002,503,23.1,27.1,84,0.0
2022-03-15T21:47:29Z,03/15/22 17:47,7665186,1.3980000000000001,0.0,517,23.1,27.1,84,0.0
2022-03-15T21:48:29Z,03/15/22 17:48,7665208,1.081,0.002,501,23.1,27.1,84,1.0
2022-03-15T21:49:29Z,03/15/22 17:49,7665230,1.099,0.002,503,23.1,27.1,84,0.0
2022-03-15T21:50:29Z,03/15/22 17:50,7665252,1.0230000000000001,0.006,503,23.1,27.1,84,0.0
2022-03-15T21:51:30Z,03/15/22 17:51,7665274,0.923,0.004,511,23.1,27.1,84,0.0
2022-03-15T21:52:29Z,03/15/22 17:52,7665296,1.153,0.008,506,23.1,27.2,84,1.0
2022-03-15T21:53:29Z,03/15/22 17:53,7665318,1.074,0.006,495,23.1,27.2,84,0.0
2022-03-15T21:54:29Z,03/15/22 17:54,7665340,1.076,0.01,500,23.1,27.2,84,0.0
2022-03-15T21:55:29Z,03/15/22 17:55,7665362,1.053,0.0,500,23.1,27.1,84,0.0
2022-03-15T21:56:29Z,03/15/22 17:56,7665384,1.1039999999999999,0.0,492,23.1,27.1,84,0.0
2022-03-15T22:00:30Z,03/15/22 18:00,7665469,1.128,0.0,495,23.1,27.1,84,0.0
2022-03-15T22:03:52Z,03/15/22 18:03,7665541,0.905,0.004,489,23.1,27.1,84,0.0
2022-03-15T22:04:52Z,03/15/22 18:04,7665563,0.993,0.0,496,23.1,27.1,84,0.0
2022-03-15T22:05:52Z,03/15/22 18:05,7665585,0.834,0.0,499,23.1,27.1,84,0.0
2022-03-15T22:06:52Z,03/15/22 18:06,7665608,0.89,0.004,489,23.1,27.0,84,0.0
2022-03-15T22:07:52Z,03/15/22 18:07,7665629,1.0070000000000001,0.004,493,23.1,27.0,84,0.0
2022-03-15T22:08:52Z,03/15/22 18:08,7665651,1.029,0.0,496,23.1,27.0,84,0.0
2022-03-15T22:09:52Z,03/15/22 18:09,7665674,0.982,0.002,491,23.1,27.0,84,0.0
2022-03-15T22:10:52Z,03/15/22 18:10,7665695,1.105,0.002,496,23.1,27.0,84,0.0
2022-03-15T22:11:52Z,03/15/22 18:11,7665717,1.1199999999999999,0.002,501,23.1,27.0,84,0.0
2022-03-15T22:12:52Z,03/15/22 18:12,7665740,1.027,0.002,503,23.1,27.0,84,0.0
2022-03-15T22:13:52Z,03/15/22 18:13,7665760,0.9869999999999999,0.006,492,23.1,27.0,84,0.0
2022-03-15T22:14:52Z,03/15/22 18:14,7665783,1.052,0.004,500,23.1,27.0,84,0.0
2022-03-15T22:15:52Z,03/15/22 18:15,7665805,0.976,0.002,492,23.1,27.0,84,0.0
2022-03-15T22:16:52Z,03/15/22 18:16,7665827,0.9550000000000001,0.002,489,23.1,27.0,84,0.0
2022-03-15T22:17:52Z,03/15/22 18:17,7665850,1.089,0.006,492,23.1,27.0,84,0.0
2022-03-15T22:18:53Z,03/15/22 18:18,7665872,0.9109999999999999,0.004,496,23.1,27.0,84,0.0
2022-03-15T22:19:52Z,03/15/22 18:19,7665893,1.009,0.002,503,23.1,27.0,84,0.0
2022-03-15T22:20:52Z,03/15/22 18:20,7665915,0.9400000000000001,0.002,496,23.1,27.0,84,0.0
2022-03-15T22:21:52Z,03/15/22 18:21,7665938,1.0050000000000001,0.006,504,23.1,27.0,84,0.0
2022-03-15T22:22:52Z,03/15/22 18:22,7665959,0.9369999999999999,0.002,492,23.1,27.0,84,0.0
2022-03-15T22:23:52Z,03/15/22 18:23,7665981,1.108,0.002,481,23.1,26.9,84,0.0
2022-03-15T22:24:52Z,03/15/22 18:24,7666003,0.922,0.002,496,23.1,26.9,84,0.0
2022-03-15T22:25:52Z,03/15/22 18:25,7666026,0.9640000000000001,0.002,496,23.1,26.9,84,0.0
2022-03-15T22:26:52Z,03/15/22 18:26,7666047,0.9029999999999999,0.0,493,23.1,26.9,84,0.0
2022-03-15T22:27:52Z,03/15/22 18:27,7666070,0.922,0.002,487,23.1,26.9,84,0.0
2022-03-15T22:28:53Z,03/15/22 18:28,7666092,0.907,0.002,492,23.1,26.9,84,0.0
2022-03-15T22:29:52Z,03/15/22 18:29,7666114,0.885,0.006,500,23.1,26.9,84,0.0
2022-03-15T22:30:52Z,03/15/22 18:30,7666136,0.999,0.0,495,23.1,26.8,84,0.0
2022-03-15T22:31:52Z,03/15/22 18:31,7666158,1.085,0.004,492,23.1,26.8,84,0.0
2022-03-15T22:32:52Z,03/15/22 18:32,7666179,0.883,0.002,496,23.2,26.8,84,0.0
2022-03-15T22:33:52Z,03/15/22 18:33,7666202,1.002,0.0,493,23.2,26.8,84,0.0
2022-03-15T22:34:52Z,03/15/22 18:34,7666223,1.131,0.0,488,23.2,26.8,84,0.0
2022-03-15T22:35:53Z,03/15/22 18:35,7666245,1.036,0.002,491,23.2,26.8,84,0.0
2022-03-15T22:36:52Z,03/15/22 18:36,7666267,0.932,0.004,491,23.1,26.8,84,0.0
2022-03-15T22:37:52Z,03/15/22 18:37,7666290,1.035,0.0,491,23.2,26.8,84,0.0
2022-03-15T22:38:53Z,03/15/22 18:38,7666312,1.06,0.002,493,23.2,26.8,84,0.0
2022-03-15T22:39:52Z,03/15/22 18:39,7666333,0.806,0.004,481,23.2,26.8,84,0.0
2022-03-15T22:40:52Z,03/15/22 18:40,7666356,0.8240000000000001,0.004,492,23.1,26.8,84,0.0
2022-03-15T22:41:52Z,03/15/22 18:41,7666377,0.844,0.002,500,23.1,26.7,84,0.0
2022-03-15T22:42:52Z,03/15/22 18:42,7666399,0.858,0.006,496,23.1,26.8,84,0.0
2022-03-15T22:43:52Z,03/15/22 18:43,7666422,0.868,0.002,501,23.1,26.7,84,0.0
2022-03-15T22:44:53Z,03/15/22 18:44,7666443,0.9630000000000001,0.006,487,23.1,26.7,84,0.0
2022-03-15T22:45:53Z,03/15/22 18:45,7666465,0.9890000000000001,0.004,501,23.1,26.7,84,0.0
2022-03-15T22:46:53Z,03/15/22 18:46,7666488,0.741,0.0,499,23.1,26.7,84,0.0
2022-03-15T22:47:53Z,03/15/22 18:47,7666510,0.9109999999999999,0.004,495,23.1,26.7,84,0.0
2022-03-15T22:48:53Z,03/15/22 18:48,7666532,0.9410000000000001,0.004,499,23.1,26.7,84,0.0
2022-03-15T22:49:53Z,03/15/22 18:49,7666553,0.9410000000000001,0.004,492,23.1,26.7,84,0.0
2022-03-15T22:50:53Z,03/15/22 18:50,7666575,0.945,0.0,495,23.1,26.7,84,0.0
2022-03-15T22:51:53Z,03/15/22 18:51,7666598,0.9640000000000001,0.002,491,23.1,26.7,84,0.0
2022-03-15T22:52:53Z,03/15/22 18:52,7666620,0.739,0.002,507,23.1,26.7,84,0.0
2022-03-15T22:53:53Z,03/15/22 18:53,7666641,0.8230000000000001,0.002,488,23.1,26.7,84,0.0
2022-03-15T22:54:53Z,03/15/22 18:54,7666663,0.9480000000000001,0.012,488,23.1,26.7,84,0.0
2022-03-15T22:55:53Z,03/15/22 18:55,7666686,0.9730000000000001,0.002,492,23.1,26.7,84,0.0
2022-03-15T22:56:53Z,03/15/22 18:56,7666707,1.144,0.002,499,23.1,26.7,84,0.0
2022-03-15T22:57:53Z,03/15/22 18:57,7666730,0.869,0.004,484,23.1,26.7,84,0.0
2022-03-15T22:58:53Z,03/15/22 18:58,7666751,0.9410000000000001,0.004,488,23.1,26.7,84,0.0
2022-03-15T22:59:53Z,03/15/22 18:59,7666773,0.889,0.002,489,23.1,26.7,84,0.0
2022-03-15T23:00:53Z,03/15/22 19:00,7666795,0.841,0.002,504,23.1,26.7,84,0.0
2022-03-15T23:01:53Z,03/15/22 19:01,7666817,0.992,0.004,492,23.1,26.7,84,0.0
2022-03-15T23:02:53Z,03/15/22 19:02,7666839,0.853,0.002,496,23.1,26.6,84,0.0
2022-03-15T23:03:53Z,03/15/22 19:03,7666862,0.89,0.01,504,23.1,26.6,84,0.0
2022-03-15T23:04:53Z,03/15/22 19:04,7666883,0.8230000000000001,0.002,497,23.1,26.6,84,0.0
2022-03-15T23:05:53Z,03/15/22 19:05,7666906,0.7809999999999999,0.002,499,23.1,26.6,84,0.0
2022-03-15T23:07:52Z,03/15/22 19:07,7666949,0.992,0.004,488,23.1,26.6,84,0.0
2022-03-15T23:09:13Z,03/15/22 19:09,7666976,1.0070000000000001,0.004,496,23.1,26.6,84,0.0
2022-03-15T23:10:12Z,03/15/22 19:10,7666998,0.877,0.008,503,23.1,26.5,84,0.0
2022-03-15T23:11:12Z,03/15/22 19:11,7667020,0.933,0.0,481,23.1,26.5,84,0.0
2022-03-15T23:12:12Z,03/15/22 19:12,7667041,0.9460000000000001,0.002,495,23.1,26.5,84,0.0
2022-03-15T23:13:12Z,03/15/22 19:13,7667062,0.962,0.004,480,23.1,26.5,84,0.0
2022-03-15T23:14:12Z,03/15/22 19:14,7667086,0.986,0.004,493,23.1,26.5,84,0.0
2022-03-15T23:15:12Z,03/15/22 19:15,7667107,0.8949999999999999,0.002,499,23.1,26.5,84,0.0
2022-03-15T23:16:13Z,03/15/22 19:16,7667130,0.923,0.004,495,23.1,26.5,84,0.0
2022-03-15T23:17:12Z,03/15/22 19:17,7667151,0.857,0.004,488,23.1,26.5,84,0.0
2022-03-15T23:18:12Z,03/15/22 19:18,7667174,0.835,0.002,500,23.1,26.5,84,0.0
2022-03-15T23:19:13Z,03/15/22 19:19,7667196,0.8320000000000001,0.002,495,23.1,26.5,84,0.0
2022-03-15T23:20:12Z,03/15/22 19:20,7667218,1.058,0.004,489,23.1,26.5,84,0.0
2022-03-15T23:21:12Z,03/15/22 19:21,7667240,0.8789999999999999,0.0,487,23.1,26.5,84,0.0
2022-03-15T23:30:18Z,03/15/22 19:30,7667431,0.805,0.002,491,23.1,26.6,84,0.0
2022-03-15T23:42:42Z,03/15/22 19:42,7667694,0.877,0.008,491,23.1,26.6,84,0.0
2022-03-15T23:49:09Z,03/15/22 19:49,7667828,0.994,0.002,485,23.1,26.5,84,0.0
2022-03-15T23:51:09Z,03/15/22 19:51,7667871,0.9119999999999999,0.0,484,23.1,26.5,84,0.0
2022-03-15T23:52:09Z,03/15/22 19:52,7667893,0.9960000000000001,0.0,477,23.1,26.5,84,0.0
2022-03-15T23:53:09Z,03/15/22 19:53,7667915,0.7969999999999999,0.004,484,23.1,26.5,84,0.0
2022-03-15T23:54:09Z,03/15/22 19:54,7667938,0.9380000000000001,0.004,472,23.1,26.5,84,0.0
2022-03-15T23:55:09Z,03/15/22 19:55,7667959,0.907,0.002,484,23.1,26.5,84,0.0
2022-03-15T23:56:09Z,03/15/22 19:56,7667981,1.03,0.002,479,23.1,26.5,84,0.0
2022-03-15T23:57:09Z,03/15/22 19:57,7668003,1.001,0.004,477,23.1,26.5,84,0.0
2022-03-15T23:58:09Z,03/15/22 19:58,7668025,0.853,0.002,484,23.1,26.5,84,0.0
2022-03-15T23:59:09Z,03/15/22 19:59,7668048,1.034,0.004,489,23.1,26.5,84,0.0
2022-03-16T00:00:09Z,03/15/22 20:00,7668070,0.923,0.004,484,23.1,26.5,84,0.0
2022-03-16T00:01:09Z,03/15/22 20:01,7668091,0.843,0.0,487,23.1,26.5,84,0.0
2022-03-16T00:02:09Z,03/15/22 20:02,7668113,0.951,0.006,489,23.1,26.5,84,0.0
2022-03-16T00:03:09Z,03/15/22 20:03,7668136,0.8480000000000001,0.004,480,23.1,26.5,84,0.0
2022-03-16T00:04:09Z,03/15/22 20:04,7668158,1.022,0.004,481,23.1,26.5,84,0.0
2022-03-16T00:05:09Z,03/15/22 20:05,7668179,0.9289999999999999,0.004,487,23.1,26.5,84,0.0
2022-03-16T00:06:09Z,03/15/22 20:06,7668202,0.9400000000000001,0.002,491,23.1,26.5,84,0.0
2022-03-16T00:07:09Z,03/15/22 20:07,7668224,0.9289999999999999,0.004,477,23.1,26.5,84,0.0
2022-03-16T00:08:09Z,03/15/22 20:08,7668245,0.727,0.002,479,23.1,26.5,84,0.0
2022-03-16T00:09:09Z,03/15/22 20:09,7668267,0.8009999999999999,0.0,484,23.1,26.5,84,0.0
2022-03-16T00:11:08Z,03/15/22 20:11,7668310,0.908,0.004,484,23.1,26.5,84,0.0
2022-03-16T00:12:23Z,03/15/22 20:12,7668339,0.975,0.0,484,23.0,26.5,84,0.0
2022-03-16T00:13:23Z,03/15/22 20:13,7668361,1.027,0.002,484,23.0,26.5,84,0.0
2022-03-16T00:14:23Z,03/15/22 20:14,7668383,0.978,0.0,477,23.0,26.5,84,0.0
2022-03-16T00:15:23Z,03/15/22 20:15,7668405,0.8130000000000001,0.006,487,23.0,26.5,84,0.0
2022-03-16T00:16:23Z,03/15/22 20:16,7668427,1.1019999999999999,0.002,473,23.0,26.5,84,0.0
2022-03-16T00:17:23Z,03/15/22 20:17,7668449,0.892,0.008,479,23.0,26.5,84,0.0
2022-03-16T00:18:24Z,03/15/22 20:18,7668471,0.868,0.002,481,23.0,26.5,84,0.0
2022-03-16T00:19:23Z,03/15/22 20:19,7668493,0.873,0.0,484,23.0,26.5,84,0.0
2022-03-16T00:20:23Z,03/15/22 20:20,7668515,0.843,0.0,476,23.0,26.5,84,0.0
2022-03-16T00:21:23Z,03/15/22 20:21,7668537,0.9339999999999999,0.002,483,23.0,26.5,84,0.0
2022-03-16T00:22:23Z,03/15/22 20:22,7668559,0.8710000000000001,0.002,474,23.0,26.5,84,0.0
2022-03-16T00:23:23Z,03/15/22 20:23,7668581,0.9390000000000001,0.0,476,23.0,26.5,84,0.0
2022-03-16T00:24:23Z,03/15/22 20:24,7668603,0.774,0.0,479,23.0,26.5,84,0.0
2022-03-16T00:25:24Z,03/15/22 20:25,7668625,0.8380000000000001,0.002,477,23.0,26.5,84,0.0
2022-03-16T00:26:23Z,03/15/22 20:26,7668647,0.9550000000000001,0.002,479,23.0,26.5,84,0.0
2022-03-16T00:29:37Z,03/15/22 20:29,7668715,1.258,0.002,480,23.0,26.5,84,0.0
2022-03-16T00:30:37Z,03/15/22 20:30,7668737,0.876,0.0,476,23.0,26.5,84,0.0
