Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-05-18T17:31:59Z,05/18/22 13:31,8188475,0.267,0.0,840,22.3,41.4,55,0.0
2022-05-18T17:32:59Z,05/18/22 13:32,8188485,0.27599999999999997,0.0,820,22.4,41.7,55,0.0
2022-05-18T17:33:59Z,05/18/22 13:33,8188499,0.339,0.0,796,22.5,42.1,55,0.0
2022-05-18T17:34:59Z,05/18/22 13:34,8188509,0.324,0.0,834,22.5,42.3,55,0.0
2022-05-18T17:35:59Z,05/18/22 13:35,8188522,0.315,0.0,836,22.6,42.3,55,0.0
2022-05-18T17:36:59Z,05/18/22 13:36,8188534,0.303,0.0,835,22.7,42.4,55,0.0
2022-05-18T17:37:59Z,05/18/22 13:37,8188544,0.34199999999999997,0.0,858,22.8,42.4,55,0.0
2022-05-18T17:38:59Z,05/18/22 13:38,8188557,0.24900000000000003,0.0,876,22.9,42.5,55,0.0
2022-05-18T17:39:59Z,05/18/22 13:39,8188569,0.312,0.0,869,22.9,42.5,55,0.0
2022-05-18T17:40:59Z,05/18/22 13:40,8188581,0.354,0.0,893,23.0,42.4,55,0.0
2022-05-18T17:41:59Z,05/18/22 13:41,8188594,0.21200000000000002,0.001,880,23.1,42.4,55,0.0
2022-05-18T17:42:59Z,05/18/22 13:42,8188607,0.34700000000000003,0.001,886,23.2,42.5,55,0.0
2022-05-18T17:43:59Z,05/18/22 13:43,8188617,0.264,0.0,882,23.3,42.4,55,0.0
2022-05-18T17:44:59Z,05/18/22 13:44,8188631,0.242,0.001,881,23.4,42.3,55,0.0
2022-05-18T17:45:59Z,05/18/22 13:45,8188643,0.219,0.0,868,23.6,42.3,55,0.0
2022-05-18T17:47:00Z,05/18/22 13:47,8188656,0.255,0.0,864,23.6,42.2,55,0.0
2022-05-18T17:48:00Z,05/18/22 13:48,8188671,0.252,0.0,872,23.7,42.1,55,0.0
2022-05-18T17:49:00Z,05/18/22 13:49,8188683,0.198,0.0,893,23.8,42.0,55,0.0
2022-05-18T17:49:59Z,05/18/22 13:49,8188697,0.267,0.0,894,23.8,41.9,55,0.0
2022-05-18T17:50:59Z,05/18/22 13:50,8188709,0.17099999999999999,0.0,894,23.9,41.9,55,0.0
2022-05-18T17:51:59Z,05/18/22 13:51,8188721,0.267,0.0,910,24.0,41.9,55,0.0
2022-05-18T17:52:59Z,05/18/22 13:52,8188735,0.275,0.001,880,24.0,41.8,55,0.0
2022-05-18T17:53:59Z,05/18/22 13:53,8188750,0.24,0.0,923,24.1,41.8,55,0.0
2022-05-18T17:54:59Z,05/18/22 13:54,8188762,0.31,0.002,886,24.1,41.7,55,0.0
2022-05-18T17:55:59Z,05/18/22 13:55,8188774,0.192,0.0,906,24.2,41.7,55,0.0
2022-05-18T17:56:59Z,05/18/22 13:56,8188788,0.252,0.0,909,24.2,41.7,55,0.0
2022-05-18T17:57:59Z,05/18/22 13:57,8188801,0.27,0.0,920,24.3,41.6,55,0.0
2022-05-18T17:58:59Z,05/18/22 13:58,8188814,0.24,0.0,912,24.3,41.6,55,0.0
2022-05-18T17:59:59Z,05/18/22 13:59,8188827,0.219,0.0,934,24.3,41.6,55,1.0
2022-05-18T18:00:59Z,05/18/22 14:00,8188841,0.231,0.0,923,24.3,41.6,55,1.0
2022-05-18T18:01:59Z,05/18/22 14:01,8188851,0.16399999999999998,0.001,908,24.3,41.6,55,0.0
2022-05-18T18:02:59Z,05/18/22 14:02,8188862,0.183,0.003,906,24.3,41.6,55,1.0
2022-05-18T18:03:59Z,05/18/22 14:03,8188872,0.306,0.0,951,24.4,41.6,55,1.0
2023-01-06T14:03:36Z,01/06/23 09:03,9444074,0.126,0.0,934,22.0,29.4,55,0.0
2023-01-06T14:04:36Z,01/06/23 09:04,9444084,0.03,0.0,920,22.1,29.4,55,0.0
2023-01-06T14:05:36Z,01/06/23 09:05,9444094,0.056999999999999995,0.0,945,22.2,29.3,55,0.0
2023-01-06T14:06:36Z,01/06/23 09:06,9444104,0.015,0.0,927,22.2,29.3,55,0.0
2023-01-06T14:07:36Z,01/06/23 09:07,9444114,0.06899999999999999,0.0,912,22.2,29.2,55,0.0
2023-01-06T14:08:36Z,01/06/23 09:08,9444124,0.06,0.0,936,22.3,29.1,55,0.0
2023-01-06T14:09:36Z,01/06/23 09:09,9444134,0.063,0.0,937,22.4,29.1,55,0.0
2023-01-06T14:10:36Z,01/06/23 09:10,9444144,0.045,0.0,940,22.5,29.0,55,0.0
2023-01-06T14:11:36Z,01/06/23 09:11,9444154,0.027000000000000003,0.0,962,22.6,29.0,55,0.0
2023-01-06T14:12:36Z,01/06/23 09:12,9444165,0.135,0.0,962,22.7,28.9,55,0.0
2023-01-06T14:13:36Z,01/06/23 09:13,9444175,0.056999999999999995,0.0,963,22.8,28.8,55,0.0
2023-01-06T14:14:36Z,01/06/23 09:14,9444185,0.033,0.0,971,22.8,28.7,55,0.0
2023-01-06T14:15:36Z,01/06/23 09:15,9444197,0.063,0.0,988,22.9,28.7,55,0.0
2023-01-06T14:16:36Z,01/06/23 09:16,9444208,0.06,0.0,997,22.9,28.6,55,0.0
2023-01-06T14:17:36Z,01/06/23 09:17,9444219,0.040999999999999995,0.001,963,23.0,28.5,55,0.0
2023-01-06T14:18:36Z,01/06/23 09:18,9444229,0.059,0.001,990,23.0,28.5,55,0.0
2023-01-06T14:19:36Z,01/06/23 09:19,9444239,0.056999999999999995,0.0,998,23.1,28.3,55,0.0
2023-01-06T14:20:36Z,01/06/23 09:20,9444249,0.048,0.0,974,23.1,28.3,55,0.0
2023-01-06T14:21:36Z,01/06/23 09:21,9444259,0.062,0.001,986,23.2,28.2,55,0.0
2023-01-06T14:22:36Z,01/06/23 09:22,9444269,0.048,0.0,983,23.2,28.1,55,0.0
2023-01-06T14:23:36Z,01/06/23 09:23,9444279,0.047,0.001,973,23.3,28.1,55,0.0
2023-01-06T14:24:36Z,01/06/23 09:24,9444289,0.054000000000000006,0.0,976,23.3,28.1,55,0.0
2023-01-06T14:25:36Z,01/06/23 09:25,9444299,0.041999999999999996,0.0,990,23.4,28.0,55,0.0
2023-01-06T14:26:36Z,01/06/23 09:26,9444309,0.039,0.0,980,23.4,28.0,55,0.0
2023-01-06T14:27:36Z,01/06/23 09:27,9444319,0.075,0.0,980,23.4,27.9,55,0.0
2023-01-06T14:28:36Z,01/06/23 09:28,9444328,0.063,0.0,961,23.5,27.9,55,0.0
2023-01-06T14:29:36Z,01/06/23 09:29,9444338,0.039,0.0,948,23.5,27.8,55,0.0
2023-01-06T14:30:36Z,01/06/23 09:30,9444349,0.08299999999999999,0.001,962,23.6,27.8,55,0.0
2023-01-06T14:31:36Z,01/06/23 09:31,9444359,0.053000000000000005,0.001,973,23.6,27.8,55,0.0
2023-01-06T14:32:36Z,01/06/23 09:32,9444368,0.036,0.0,979,23.6,27.7,55,0.0
2023-01-06T14:33:36Z,01/06/23 09:33,9444379,0.020999999999999998,0.0,958,23.6,27.7,55,0.0
2023-01-06T14:34:36Z,01/06/23 09:34,9444389,0.056999999999999995,0.0,984,23.6,27.7,55,0.0
2023-01-06T14:35:36Z,01/06/23 09:35,9444398,0.08399999999999999,0.0,982,23.6,27.7,55,0.0
2023-01-06T14:36:36Z,01/06/23 09:36,9444409,0.054000000000000006,0.0,993,23.6,27.6,55,0.0
2023-01-06T14:37:36Z,01/06/23 09:37,9444419,0.038,0.001,993,23.7,27.6,55,0.0
2023-01-06T14:38:36Z,01/06/23 09:38,9444428,0.072,0.0,967,23.7,27.5,55,0.0
2023-01-06T14:39:36Z,01/06/23 09:39,9444439,0.024,0.0,972,23.7,27.5,55,0.0
2023-01-06T14:40:36Z,01/06/23 09:40,9444449,0.039,0.0,1008,23.7,27.5,55,0.0
2023-01-06T14:41:36Z,01/06/23 09:41,9444459,0.041999999999999996,0.0,975,23.7,27.4,55,0.0
2023-01-06T14:42:36Z,01/06/23 09:42,9444469,0.09,0.0,988,23.8,27.4,55,0.0
2023-01-06T14:43:36Z,01/06/23 09:43,9444479,0.06,0.0,1005,23.8,27.4,55,0.0
2023-01-06T14:44:36Z,01/06/23 09:44,9444489,0.048,0.0,994,23.8,27.4,55,0.0
2023-01-06T14:45:36Z,01/06/23 09:45,9444498,0.06,0.0,978,23.8,27.4,55,0.0
2023-01-06T14:46:36Z,01/06/23 09:46,9444509,0.048,0.0,962,23.8,27.4,55,0.0
2023-01-06T14:47:36Z,01/06/23 09:47,9444519,0.051000000000000004,0.0,984,23.8,27.3,55,0.0
2023-01-06T14:48:36Z,01/06/23 09:48,9444529,0.066,0.0,976,23.8,27.3,55,0.0
2023-01-06T14:49:36Z,01/06/23 09:49,9444539,0.033,0.0,973,23.8,27.2,55,0.0
2023-01-06T14:50:36Z,01/06/23 09:50,9444549,0.075,0.0,965,23.9,27.3,55,0.0
2023-01-06T14:51:36Z,01/06/23 09:51,9444559,0.041999999999999996,0.0,955,23.9,27.2,55,0.0
2023-01-06T14:52:36Z,01/06/23 09:52,9444569,0.036,0.0,952,23.9,27.2,55,0.0
2023-01-06T14:53:36Z,01/06/23 09:53,9444579,0.039,0.0,976,23.9,27.2,55,0.0
2023-01-06T14:54:36Z,01/06/23 09:54,9444588,0.078,0.0,950,23.9,27.2,55,0.0
2023-01-06T14:55:36Z,01/06/23 09:55,9444599,0.033,0.0,968,23.9,27.1,55,0.0
2023-01-06T14:56:36Z,01/06/23 09:56,9444609,0.12,0.0,939,23.9,27.1,55,0.0
2023-01-06T14:57:36Z,01/06/23 09:57,9444618,0.095,0.001,952,23.9,27.1,55,0.0
2023-01-06T14:58:36Z,01/06/23 09:58,9444629,0.033,0.0,961,23.9,27.1,55,0.0
2023-01-06T14:59:36Z,01/06/23 09:59,9444639,0.08499999999999999,0.002,952,23.9,27.1,55,1.0
2023-01-06T15:00:36Z,01/06/23 10:00,9444649,0.051000000000000004,0.0,955,23.9,27.1,55,1.0
2023-01-06T15:01:36Z,01/06/23 10:01,9444660,0.027000000000000003,0.0,942,24.0,27.1,55,1.0
2023-01-06T15:02:36Z,01/06/23 10:02,9444669,0.05600000000000001,0.001,942,24.0,27.1,55,1.0
2023-01-06T15:03:36Z,01/06/23 10:03,9444680,0.039,0.0,952,24.0,27.0,55,2.0
2023-01-06T15:04:36Z,01/06/23 10:04,9444689,0.10500000000000001,0.0,979,24.0,27.0,55,1.0
2023-01-06T15:05:36Z,01/06/23 10:05,9444699,0.08399999999999999,0.0,939,24.0,27.0,55,2.0
2023-01-06T15:06:36Z,01/06/23 10:06,9444708,0.045,0.0,939,24.0,27.0,55,1.0
2023-01-06T15:07:36Z,01/06/23 10:07,9444718,0.033,0.0,942,24.0,27.0,55,2.0
2023-01-06T15:08:36Z,01/06/23 10:08,9444727,0.078,0.0,958,24.0,26.9,55,2.0
2023-01-06T15:09:36Z,01/06/23 10:09,9444735,0.041999999999999996,0.0,961,24.0,26.9,55,3.0
2023-01-06T15:10:36Z,01/06/23 10:10,9444745,0.051000000000000004,0.0,974,24.0,26.9,55,3.0
2023-01-06T15:11:36Z,01/06/23 10:11,9444753,0.063,0.0,934,24.0,26.9,55,3.0
2023-01-06T15:12:36Z,01/06/23 10:12,9444763,0.081,0.0,940,24.0,26.9,55,3.0
2023-01-06T15:13:36Z,01/06/23 10:13,9444774,0.036,0.0,966,24.0,26.8,55,2.0
2023-01-06T15:14:36Z,01/06/23 10:14,9444783,0.020999999999999998,0.0,948,24.0,26.8,55,3.0
2023-01-06T15:15:36Z,01/06/23 10:15,9444794,0.041999999999999996,0.0,961,24.0,26.8,55,3.0
2023-01-06T15:16:36Z,01/06/23 10:16,9444803,0.036,0.0,977,24.0,26.8,55,4.0
2023-01-06T15:17:36Z,01/06/23 10:17,9444814,0.036,0.0,953,24.0,26.8,55,4.0
2023-01-06T15:18:36Z,01/06/23 10:18,9444824,0.051000000000000004,0.0,972,24.1,26.8,55,4.0
2023-01-06T15:19:36Z,01/06/23 10:19,9444834,0.041999999999999996,0.0,967,24.1,26.8,55,3.0
2023-01-06T15:20:36Z,01/06/23 10:20,9444844,0.074,0.001,940,24.1,26.8,55,4.0
2023-01-06T15:21:36Z,01/06/23 10:21,9444853,0.039,0.0,975,24.1,26.8,55,4.0
2023-01-06T15:22:36Z,01/06/23 10:22,9444863,0.041999999999999996,0.0,953,24.1,26.8,55,4.0
2023-01-06T15:23:36Z,01/06/23 10:23,9444872,0.056999999999999995,0.0,978,24.1,26.8,55,4.0
2023-01-06T15:24:36Z,01/06/23 10:24,9444881,0.08399999999999999,0.0,967,24.1,26.8,55,4.0
2023-01-06T15:25:36Z,01/06/23 10:25,9444891,0.041999999999999996,0.0,948,24.1,26.8,55,4.0
2023-01-06T15:26:36Z,01/06/23 10:26,9444901,0.036,0.0,962,24.1,26.8,55,4.0
2023-01-06T15:27:36Z,01/06/23 10:27,9444910,0.06,0.0,948,24.1,26.8,55,4.0
2023-01-06T15:28:36Z,01/06/23 10:28,9444919,0.027000000000000003,0.0,967,24.1,26.8,55,4.0
2023-01-06T15:29:36Z,01/06/23 10:29,9444929,0.033,0.0,983,24.1,26.8,55,4.0
2023-01-06T15:30:36Z,01/06/23 10:30,9444938,0.039,0.0,972,24.1,26.8,55,4.0
2023-01-06T15:31:36Z,01/06/23 10:31,9444949,0.065,0.001,970,24.1,26.8,55,4.0
2023-01-06T15:32:36Z,01/06/23 10:32,9444959,0.066,0.0,953,24.1,26.8,55,4.0
2023-01-06T15:33:36Z,01/06/23 10:33,9444970,0.015,0.0,964,24.1,26.8,55,5.0
2023-01-06T15:34:36Z,01/06/23 10:34,9444981,0.06,0.0,962,24.1,26.8,55,5.0
2023-01-06T15:35:36Z,01/06/23 10:35,9444993,0.054000000000000006,0.0,996,24.1,26.8,55,4.0
2023-01-06T15:36:36Z,01/06/23 10:36,9445004,0.072,0.0,975,24.1,26.8,55,4.0
2023-01-06T15:37:36Z,01/06/23 10:37,9445013,0.075,0.0,953,24.1,26.8,55,5.0
2023-01-06T15:38:36Z,01/06/23 10:38,9445023,0.020999999999999998,0.0,983,24.1,26.8,55,5.0
2023-01-06T15:39:36Z,01/06/23 10:39,9445033,0.048,0.0,975,24.1,26.8,55,5.0
2023-01-06T15:40:36Z,01/06/23 10:40,9445043,0.036,0.0,975,24.1,26.8,55,5.0
2023-01-06T15:41:36Z,01/06/23 10:41,9445053,0.06,0.0,1005,24.1,26.8,55,6.0
2023-01-06T15:42:36Z,01/06/23 10:42,9445063,0.033,0.0,997,24.1,26.8,55,5.0
2023-01-06T15:43:36Z,01/06/23 10:43,9445073,0.056999999999999995,0.0,983,24.1,26.8,55,5.0
2023-01-06T15:44:36Z,01/06/23 10:44,9445084,0.024,0.0,967,24.1,26.8,55,6.0
2023-01-06T15:45:36Z,01/06/23 10:45,9445094,0.05600000000000001,0.001,989,24.1,26.8,55,5.0
2023-01-06T15:46:36Z,01/06/23 10:46,9445104,0.066,0.0,972,24.1,26.8,55,6.0
2023-01-06T15:47:36Z,01/06/23 10:47,9445114,0.048,0.0,1000,24.1,26.8,55,6.0
2023-01-06T15:48:36Z,01/06/23 10:48,9445125,0.072,0.0,1000,24.1,26.8,55,6.0
2023-01-06T15:49:36Z,01/06/23 10:49,9445134,0.03,0.0,1011,24.1,26.8,55,5.0
2023-01-06T15:50:36Z,01/06/23 10:50,9445145,0.048,0.0,994,24.1,26.8,55,6.0
2023-01-06T15:51:36Z,01/06/23 10:51,9445155,0.08,0.001,1000,24.1,26.8,55,5.0
2023-01-06T15:52:36Z,01/06/23 10:52,9445165,0.048,0.0,1005,24.1,26.8,55,6.0
2023-01-06T15:53:36Z,01/06/23 10:53,9445175,0.062,0.001,994,24.1,26.8,55,6.0
2023-01-06T15:54:36Z,01/06/23 10:54,9445184,0.034999999999999996,0.001,1008,24.1,26.8,55,5.0
2023-01-06T15:55:36Z,01/06/23 10:55,9445195,0.063,0.0,1002,24.2,26.8,55,6.0
2023-01-06T15:56:36Z,01/06/23 10:56,9445205,0.041999999999999996,0.0,983,24.2,26.8,55,6.0
2023-01-06T15:57:36Z,01/06/23 10:57,9445214,0.056999999999999995,0.0,1008,24.2,26.8,55,6.0
2023-01-06T15:58:36Z,01/06/23 10:58,9445225,0.048,0.0,1002,24.2,26.8,55,6.0
2023-01-06T15:59:36Z,01/06/23 10:59,9445236,0.045,0.0,1005,24.2,26.8,55,6.0
2023-01-06T16:00:36Z,01/06/23 11:00,9445246,0.051000000000000004,0.0,1034,24.2,26.8,55,6.0
2023-01-06T16:01:36Z,01/06/23 11:01,9445257,0.046,0.002,1008,24.2,26.8,55,6.0
2023-01-06T16:02:36Z,01/06/23 11:02,9445267,0.183,0.0,995,24.2,26.8,55,6.0
2023-01-06T16:03:36Z,01/06/23 11:03,9445276,0.045,0.0,1014,24.1,26.8,55,6.0
2023-01-06T16:04:36Z,01/06/23 11:04,9445286,0.024,0.0,1000,24.1,26.8,55,6.0
2023-01-06T16:05:36Z,01/06/23 11:05,9445296,0.054000000000000006,0.0,994,24.1,26.8,55,6.0
2023-01-06T16:06:36Z,01/06/23 11:06,9445307,0.051000000000000004,0.0,983,24.1,26.8,55,6.0
2023-01-06T16:07:36Z,01/06/23 11:07,9445316,0.10500000000000001,0.0,986,24.1,26.8,55,6.0
2023-01-06T16:08:36Z,01/06/23 11:08,9445326,0.048,0.0,1004,24.1,26.8,55,6.0
2023-01-06T16:09:36Z,01/06/23 11:09,9445337,0.018,0.0,993,24.0,26.8,55,7.0
2023-01-06T16:10:36Z,01/06/23 11:10,9445346,0.036,0.0,996,24.0,26.8,55,6.0
2023-01-06T16:11:36Z,01/06/23 11:11,9445356,0.051000000000000004,0.0,988,24.0,26.8,55,7.0
2023-01-06T16:12:36Z,01/06/23 11:12,9445368,0.024,0.0,971,23.9,26.8,55,6.0
2023-01-06T16:13:36Z,01/06/23 11:13,9445379,0.03,0.0,985,23.9,26.8,55,6.0
2023-01-06T16:14:36Z,01/06/23 11:14,9445389,0.015,0.0,979,23.9,26.9,55,6.0
2023-01-06T16:15:36Z,01/06/23 11:15,9445401,0.048,0.0,992,23.9,26.9,55,7.0
2023-01-06T16:16:36Z,01/06/23 11:16,9445411,0.053000000000000005,0.001,984,23.8,26.9,55,7.0
2023-01-06T16:17:36Z,01/06/23 11:17,9445422,0.06,0.0,984,23.8,27.0,55,6.0
2023-01-06T16:18:36Z,01/06/23 11:18,9445434,0.038,0.001,989,23.8,27.0,55,6.0
2023-01-06T16:19:36Z,01/06/23 11:19,9445445,0.06,0.0,984,23.8,27.0,55,7.0
2023-01-06T16:20:36Z,01/06/23 11:20,9445455,0.024,0.0,960,23.8,27.0,55,7.0
2023-01-06T16:21:36Z,01/06/23 11:21,9445467,0.056999999999999995,0.0,962,23.8,27.0,55,7.0
2023-01-06T16:22:36Z,01/06/23 11:22,9445477,0.051000000000000004,0.0,980,23.8,27.0,55,6.0
2023-01-06T16:23:36Z,01/06/23 11:23,9445488,0.020999999999999998,0.0,1005,23.7,27.0,55,7.0
2023-01-06T16:24:36Z,01/06/23 11:24,9445499,0.06899999999999999,0.0,956,23.7,27.0,55,6.0
2023-01-06T16:25:36Z,01/06/23 11:25,9445511,0.081,0.0,978,23.7,27.0,55,7.0
2023-01-06T16:26:36Z,01/06/23 11:26,9445522,0.036,0.0,1007,23.7,27.1,55,7.0
2023-01-06T16:27:36Z,01/06/23 11:27,9445533,0.054000000000000006,0.0,980,23.7,27.1,55,7.0
2023-01-06T16:28:36Z,01/06/23 11:28,9445543,0.038,0.001,977,23.7,27.1,55,7.0
2023-01-06T16:29:36Z,01/06/23 11:29,9445554,0.036,0.0,977,23.7,27.1,55,7.0
2023-01-06T16:30:36Z,01/06/23 11:30,9445565,0.054000000000000006,0.0,975,23.6,27.2,55,7.0
2023-01-06T16:31:36Z,01/06/23 11:31,9445577,0.051000000000000004,0.0,971,23.6,27.2,55,7.0
2023-01-06T16:32:36Z,01/06/23 11:32,9445588,0.051000000000000004,0.0,982,23.6,27.2,55,7.0
2023-01-06T16:33:36Z,01/06/23 11:33,9445598,0.06999999999999999,0.002,974,23.6,27.2,55,7.0
2023-01-06T16:34:36Z,01/06/23 11:34,9445610,0.10800000000000001,0.0,979,23.6,27.2,55,7.0
2023-01-06T16:35:36Z,01/06/23 11:35,9445621,0.066,0.0,971,23.7,27.2,55,8.0
2023-01-06T16:36:36Z,01/06/23 11:36,9445632,0.026000000000000002,0.001,977,23.7,27.2,55,7.0
2023-01-06T16:37:36Z,01/06/23 11:37,9445643,0.027000000000000003,0.0,996,23.7,27.2,55,7.0
2023-01-06T16:38:36Z,01/06/23 11:38,9445653,0.15,0.0,1015,23.7,27.2,55,7.0
2023-01-06T16:39:36Z,01/06/23 11:39,9445664,0.048,0.0,997,23.8,27.2,55,8.0
2023-01-07T13:19:11Z,01/07/23 08:19,9457543,0.131,0.001,722,20.1,27.3,55,3.0
2023-01-07T13:20:11Z,01/07/23 08:20,9457554,0.10200000000000001,0.0,729,20.3,27.1,55,4.0
2023-01-07T13:21:11Z,01/07/23 08:21,9457565,0.15,0.0,732,20.4,27.0,55,5.0
2023-01-07T13:22:11Z,01/07/23 08:22,9457576,0.129,0.0,733,20.4,26.8,55,6.0
2023-01-07T13:23:11Z,01/07/23 08:23,9457587,0.137,0.001,759,20.6,26.7,55,6.0
2023-01-07T13:24:11Z,01/07/23 08:24,9457598,0.144,0.0,762,20.8,26.6,55,7.0
2023-01-07T13:25:11Z,01/07/23 08:25,9457609,0.141,0.0,785,20.9,26.4,55,8.0
2023-01-07T13:26:11Z,01/07/23 08:26,9457620,0.10700000000000001,0.001,764,21.0,26.2,55,8.0
2023-01-07T13:27:11Z,01/07/23 08:27,9457631,0.126,0.0,753,21.2,26.1,55,9.0
2023-01-07T13:28:11Z,01/07/23 08:28,9457642,0.141,0.0,793,21.3,26.0,55,10.0
2023-01-07T13:29:11Z,01/07/23 08:29,9457652,0.11699999999999999,0.0,767,21.5,25.9,55,10.0
2023-01-07T13:30:11Z,01/07/23 08:30,9457662,0.132,0.0,799,21.6,25.7,55,11.0
2023-01-07T13:31:11Z,01/07/23 08:31,9457672,0.132,0.0,817,21.7,25.5,55,11.0
2023-01-07T13:32:11Z,01/07/23 08:32,9457682,0.17099999999999999,0.0,835,21.8,25.4,55,12.0
2023-01-07T13:33:11Z,01/07/23 08:33,9457693,0.18,0.0,826,22.0,25.3,55,12.0
2023-01-07T13:34:11Z,01/07/23 08:34,9457704,0.135,0.0,805,22.1,25.1,55,13.0
2023-01-07T13:35:11Z,01/07/23 08:35,9457715,0.10400000000000001,0.001,828,22.2,25.0,55,13.0
2023-01-07T13:36:11Z,01/07/23 08:36,9457725,0.16999999999999998,0.001,795,22.3,24.9,55,13.0
2023-01-07T13:37:11Z,01/07/23 08:37,9457737,0.096,0.0,820,22.4,24.7,55,13.0
2023-01-07T13:38:11Z,01/07/23 08:38,9457748,0.18,0.0,821,22.5,24.6,55,14.0
2023-01-07T13:39:11Z,01/07/23 08:39,9457759,0.16499999999999998,0.0,824,22.7,24.4,55,14.0
2023-01-07T13:40:11Z,01/07/23 08:40,9457770,0.10500000000000001,0.0,835,22.8,24.4,55,14.0
2023-01-07T13:41:11Z,01/07/23 08:41,9457781,0.161,0.001,838,22.9,24.3,55,14.0
2023-01-07T13:42:11Z,01/07/23 08:42,9457792,0.151,0.002,818,22.9,24.2,55,15.0
2023-01-07T13:43:11Z,01/07/23 08:43,9457803,0.096,0.0,854,22.9,24.1,55,15.0
2023-01-07T13:44:11Z,01/07/23 08:44,9457814,0.16899999999999998,0.002,850,23.0,24.0,55,15.0
2023-01-07T13:45:11Z,01/07/23 08:45,9457825,0.093,0.0,855,23.1,23.9,55,15.0
2023-01-07T13:46:11Z,01/07/23 08:46,9457836,0.118,0.002,860,23.1,23.7,55,15.0
2023-01-07T13:47:11Z,01/07/23 08:47,9457847,0.147,0.0,881,23.1,23.7,55,15.0
2023-01-07T13:48:11Z,01/07/23 08:48,9457858,0.131,0.001,859,23.2,23.6,55,15.0
2023-01-07T13:49:11Z,01/07/23 08:49,9457869,0.16799999999999998,0.0,846,23.2,23.6,55,16.0
2023-01-07T13:50:11Z,01/07/23 08:50,9457880,0.16699999999999998,0.001,879,23.2,23.5,55,16.0
2023-01-07T13:51:11Z,01/07/23 08:51,9457890,0.17099999999999999,0.0,852,23.2,23.4,55,16.0
2023-01-07T13:52:11Z,01/07/23 08:52,9457902,0.152,0.001,831,23.2,23.3,55,16.0
2023-01-07T13:53:11Z,01/07/23 08:53,9457913,0.13799999999999998,0.0,869,23.3,23.3,55,16.0
2023-01-07T13:54:11Z,01/07/23 08:54,9457924,0.147,0.0,859,23.3,23.3,55,16.0
2023-01-07T13:55:11Z,01/07/23 08:55,9457935,0.096,0.0,867,23.3,23.2,55,16.0
2023-01-07T13:56:11Z,01/07/23 08:56,9457946,0.10700000000000001,0.001,864,23.3,23.2,55,16.0
2023-01-07T13:57:11Z,01/07/23 08:57,9457957,0.24300000000000002,0.0,877,23.3,23.1,55,16.0
2023-01-07T13:58:11Z,01/07/23 08:58,9457968,0.137,0.001,870,23.3,23.0,55,17.0
2023-01-07T13:59:11Z,01/07/23 08:59,9457979,0.075,0.0,872,23.3,23.0,55,17.0
2023-01-07T14:00:11Z,01/07/23 09:00,9457990,0.129,0.0,867,23.3,23.0,55,17.0
2023-01-07T14:01:11Z,01/07/23 09:01,9458001,0.129,0.0,867,23.3,23.0,55,17.0
2023-01-07T14:02:11Z,01/07/23 09:02,9458012,0.141,0.0,857,23.3,22.9,55,17.0
2023-01-07T14:03:11Z,01/07/23 09:03,9458023,0.093,0.0,859,23.3,22.9,55,17.0
2023-01-07T14:04:11Z,01/07/23 09:04,9458034,0.148,0.002,870,23.3,22.9,55,17.0
2023-01-07T14:05:11Z,01/07/23 09:05,9458045,0.089,0.001,875,23.3,22.8,55,17.0
2023-01-07T14:06:11Z,01/07/23 09:06,9458056,0.134,0.001,857,23.4,22.8,55,17.0
2023-01-07T14:07:11Z,01/07/23 09:07,9458067,0.122,0.001,865,23.4,22.8,55,17.0
2023-01-07T14:08:11Z,01/07/23 09:08,9458078,0.099,0.0,886,23.4,22.8,55,17.0
2023-01-07T14:09:11Z,01/07/23 09:09,9458089,0.11299999999999999,0.001,871,23.5,22.8,55,17.0
2023-01-07T14:10:11Z,01/07/23 09:10,9458100,0.144,0.0,888,23.5,22.7,55,17.0
2023-01-07T14:11:11Z,01/07/23 09:11,9458111,0.128,0.001,901,23.5,22.6,55,17.0
2023-01-07T14:12:11Z,01/07/23 09:12,9458122,0.099,0.0,899,23.6,22.6,55,17.0
2023-01-07T14:13:11Z,01/07/23 09:13,9458133,0.11699999999999999,0.0,887,23.6,22.6,55,17.0
2023-01-07T14:14:11Z,01/07/23 09:14,9458144,0.11399999999999999,0.0,884,23.6,22.6,55,17.0
2023-01-07T14:15:11Z,01/07/23 09:15,9458155,0.11699999999999999,0.0,870,23.6,22.5,55,17.0
2023-01-07T14:16:11Z,01/07/23 09:16,9458166,0.128,0.001,898,23.7,22.5,55,17.0
2023-01-07T14:17:11Z,01/07/23 09:17,9458177,0.092,0.001,927,23.7,22.5,55,17.0
2023-01-07T14:18:11Z,01/07/23 09:18,9458188,0.186,0.0,983,23.7,22.5,55,17.0
2023-01-07T14:19:11Z,01/07/23 09:19,9458199,0.119,0.001,1005,23.8,22.5,55,17.0
2023-01-07T14:20:11Z,01/07/23 09:20,9458210,0.099,0.0,1011,23.8,22.5,55,17.0
2023-01-07T14:21:11Z,01/07/23 09:21,9458221,0.16399999999999998,0.001,1005,23.8,22.5,55,17.0
2023-01-07T14:22:11Z,01/07/23 09:22,9458232,0.16499999999999998,0.0,1003,23.8,22.5,55,17.0
