Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:47:03Z,10/27/21 08:47,6522862,0.514,0.002,1589,17.8,52.7,79,0.0
2021-10-27T12:48:04Z,10/27/21 08:48,6522869,0.41600000000000004,0.001,1555,17.1,51.7,79,0.0
2021-10-27T12:49:03Z,10/27/21 08:49,6522877,8.184999999999999,0.008,1547,16.5,51.4,79,0.0
2021-10-27T12:50:03Z,10/27/21 08:50,6522884,1.249,0.002,1531,15.8,51.2,79,0.0
2021-10-27T12:51:03Z,10/27/21 08:51,6522892,0.438,0.0,1518,15.2,51.3,79,0.0
2021-10-27T12:52:03Z,10/27/21 08:52,6522899,0.344,0.001,1509,14.6,51.5,79,0.0
2021-10-27T12:53:03Z,10/27/21 08:53,6522908,0.29900000000000004,0.001,1513,13.9,51.7,79,0.0
2021-10-27T12:54:03Z,10/27/21 08:54,6522915,0.362,0.001,1518,13.4,52.1,79,0.0
2021-10-27T12:55:03Z,10/27/21 08:55,6522924,0.348,0.0,1516,12.8,52.5,79,0.0
2021-10-27T12:56:03Z,10/27/21 08:56,6522932,0.40700000000000003,0.001,1491,12.2,53.0,79,0.0
2021-10-27T12:57:03Z,10/27/21 08:57,6522941,0.27599999999999997,0.0,1500,11.7,53.6,79,0.0
2021-10-27T12:58:03Z,10/27/21 08:58,6522952,0.41600000000000004,0.001,1505,11.2,54.2,79,0.0
2021-10-27T12:59:03Z,10/27/21 08:59,6522964,0.258,0.0,1496,10.7,54.8,79,0.0
2021-10-27T13:00:03Z,10/27/21 09:00,6522974,0.333,0.0,1498,10.3,55.4,79,0.0
2021-10-27T13:01:03Z,10/27/21 09:01,6522985,0.418,0.002,1493,9.8,55.9,79,0.0
2021-10-27T13:02:03Z,10/27/21 09:02,6522997,0.46299999999999997,0.002,1493,9.4,56.5,79,0.0
2021-10-27T13:03:04Z,10/27/21 09:03,6523007,0.387,0.0,1496,9.0,57.3,79,0.0
2021-10-27T13:04:04Z,10/27/21 09:04,6523019,0.591,0.0,1502,8.8,58.1,79,0.0
2021-10-27T13:05:03Z,10/27/21 09:05,6523030,0.38,0.001,1495,8.4,58.8,79,0.0
2021-10-27T13:06:03Z,10/27/21 09:06,6523041,0.404,0.001,1494,8.2,59.4,79,0.0
2021-10-27T13:07:03Z,10/27/21 09:07,6523051,0.458,0.001,1492,7.9,60.0,79,0.0
2021-10-27T13:08:03Z,10/27/21 09:08,6523063,0.42300000000000004,0.0,1486,7.6,60.6,79,0.0
2021-10-27T13:09:03Z,10/27/21 09:09,6523074,0.341,0.001,1479,7.5,61.3,79,0.0
2021-10-27T13:10:03Z,10/27/21 09:10,6523085,0.322,0.002,1477,7.2,61.8,79,0.0
2021-10-27T13:11:03Z,10/27/21 09:11,6523095,0.39,0.003,1470,7.0,62.3,79,0.0
2021-10-27T13:12:04Z,10/27/21 09:12,6523107,0.429,0.003,1458,6.8,62.8,79,0.0
2021-10-27T13:13:03Z,10/27/21 09:13,6523118,0.29300000000000004,0.001,1451,6.8,63.3,79,0.0
2021-10-27T13:14:03Z,10/27/21 09:14,6523128,0.42800000000000005,0.001,1451,6.6,63.7,79,0.0
2021-10-27T13:15:03Z,10/27/21 09:15,6523140,0.378,0.0,1454,6.4,64.2,79,0.0
2021-10-27T13:16:03Z,10/27/21 09:16,6523150,0.23399999999999999,0.0,1433,6.3,64.8,79,0.0
2021-10-27T13:17:03Z,10/27/21 09:17,6523161,0.462,0.003,1409,6.2,65.2,79,0.0
2021-10-27T13:18:03Z,10/27/21 09:18,6523173,0.369,0.0,1405,6.2,65.8,79,0.0
2021-10-27T13:19:04Z,10/27/21 09:19,6523184,0.378,0.0,1391,6.2,66.3,79,0.0
2021-10-27T13:20:03Z,10/27/21 09:20,6523194,0.45599999999999996,0.003,1403,6.1,66.6,79,0.0
2021-10-27T13:21:03Z,10/27/21 09:21,6523205,0.42699999999999994,0.002,1417,6.0,66.8,79,0.0
2021-10-27T13:22:03Z,10/27/21 09:22,6523216,0.34700000000000003,0.001,1423,5.9,67.1,79,0.0
2021-10-27T13:23:03Z,10/27/21 09:23,6523227,0.484,0.002,1433,5.9,67.4,79,0.0
2021-10-27T13:24:03Z,10/27/21 09:24,6523238,0.308,0.001,1425,5.8,67.7,79,0.0
2021-10-27T13:25:04Z,10/27/21 09:25,6523250,0.434,0.004,1427,5.7,68.1,79,0.0
2021-10-27T13:26:03Z,10/27/21 09:26,6523260,0.41,0.001,1439,5.7,68.5,79,0.0
2021-10-27T13:27:03Z,10/27/21 09:27,6523271,0.43200000000000005,0.0,1443,5.7,68.9,79,0.0
2021-10-27T13:28:03Z,10/27/21 09:28,6523282,0.394,0.002,1448,5.7,69.3,79,0.0
2021-10-27T13:29:03Z,10/27/21 09:29,6523293,0.413,0.001,1437,5.6,69.7,79,0.0
2021-10-27T13:30:03Z,10/27/21 09:30,6523304,0.45999999999999996,0.002,1447,5.6,70.0,79,0.0
2021-10-27T13:31:03Z,10/27/21 09:31,6523315,0.465,0.0,1451,5.6,70.3,79,0.0
2021-10-27T13:32:03Z,10/27/21 09:32,6523326,0.335,0.001,1444,5.6,70.6,79,0.0
2021-10-27T13:33:03Z,10/27/21 09:33,6523337,0.312,0.0,1444,5.6,70.8,79,0.0
2021-10-27T13:34:03Z,10/27/21 09:34,6523348,0.38,0.001,1442,5.6,71.1,79,0.0
2021-10-27T13:35:03Z,10/27/21 09:35,6523359,0.296,0.001,1447,5.6,71.2,79,0.0
2021-10-27T13:36:03Z,10/27/21 09:36,6523370,0.303,0.0,1447,5.6,71.4,79,0.0
2021-10-27T13:37:03Z,10/27/21 09:37,6523381,0.429,0.0,1447,5.5,71.5,79,0.0
2021-10-27T13:38:03Z,10/27/21 09:38,6523392,0.337,0.002,1447,5.5,71.6,79,0.0
2021-10-27T13:39:03Z,10/27/21 09:39,6523403,0.43099999999999994,0.001,1449,5.5,71.8,79,0.0
2021-10-27T13:40:03Z,10/27/21 09:40,6523414,0.506,0.001,1457,5.5,72.0,79,0.0
2021-10-27T13:41:03Z,10/27/21 09:41,6523425,0.426,0.003,1457,5.6,72.3,79,0.0
2021-10-27T13:42:03Z,10/27/21 09:42,6523436,0.475,0.002,1461,5.6,72.6,79,0.0
2021-10-27T13:43:03Z,10/27/21 09:43,6523447,0.533,0.001,1459,5.6,72.8,79,0.0
2021-10-27T13:44:03Z,10/27/21 09:44,6523458,0.48,0.0,1438,5.7,72.9,79,0.0
2021-10-27T13:45:03Z,10/27/21 09:45,6523469,0.549,0.0,1418,5.7,72.9,79,0.0
2021-10-27T13:46:03Z,10/27/21 09:46,6523480,0.536,0.001,1414,5.7,73.1,79,0.0
2021-10-27T13:47:03Z,10/27/21 09:47,6523491,0.5429999999999999,0.0,1410,5.8,73.2,79,0.0
2021-10-27T13:48:03Z,10/27/21 09:48,6523502,0.48,0.0,1408,5.8,73.2,79,0.0
2021-10-27T13:49:03Z,10/27/21 09:49,6523513,0.457,0.002,1416,5.8,73.3,79,0.0
2021-10-27T13:50:03Z,10/27/21 09:50,6523524,0.3,0.0,1437,5.9,73.4,79,0.0
2021-10-27T13:51:03Z,10/27/21 09:51,6523535,0.45,0.0,1450,5.9,73.5,79,0.0
2021-10-27T13:52:03Z,10/27/21 09:52,6523546,0.577,0.002,1452,5.9,73.6,79,0.0
2021-10-27T13:53:03Z,10/27/21 09:53,6523557,0.488,0.004,1452,5.9,73.9,79,0.0
2021-10-27T13:54:03Z,10/27/21 09:54,6523568,0.506,0.001,1439,6.0,73.9,79,0.0
2021-10-27T13:55:03Z,10/27/21 09:55,6523579,0.33399999999999996,0.002,1441,6.0,74.0,79,0.0
2021-10-27T13:56:03Z,10/27/21 09:56,6523590,0.393,0.0,1452,6.1,74.2,79,0.0
2021-10-27T13:57:03Z,10/27/21 09:57,6523601,0.499,0.002,1465,6.1,74.4,79,0.0
2021-10-27T13:58:03Z,10/27/21 09:58,6523612,0.429,0.0,1466,6.1,74.6,79,0.0
2021-10-27T13:59:03Z,10/27/21 09:59,6523623,0.363,0.0,1476,6.2,74.7,79,0.0
2021-10-27T14:00:03Z,10/27/21 10:00,6523634,0.396,0.006,1476,6.2,74.8,79,0.0
2021-10-27T14:01:03Z,10/27/21 10:01,6523645,0.341,0.001,1483,6.2,74.9,79,0.0
2021-10-27T14:02:03Z,10/27/21 10:02,6523656,0.329,0.001,1470,6.2,75.0,79,0.0
2021-10-27T14:03:03Z,10/27/21 10:03,6523667,0.47000000000000003,0.001,1453,6.3,75.0,79,0.0
2021-10-27T14:04:03Z,10/27/21 10:04,6523678,0.538,0.002,1463,6.3,75.1,79,0.0
2021-10-27T14:05:03Z,10/27/21 10:05,6523689,0.489,0.0,1461,6.4,75.2,79,0.0
2021-10-27T14:06:03Z,10/27/21 10:06,6523700,0.45999999999999996,0.002,1462,6.4,75.2,79,0.0
2021-10-27T14:07:03Z,10/27/21 10:07,6523711,0.41100000000000003,0.0,1464,6.5,75.3,79,0.0
2021-10-27T14:08:03Z,10/27/21 10:08,6523722,0.525,0.0,1464,6.5,75.4,79,0.0
2021-10-27T14:09:03Z,10/27/21 10:09,6523733,0.47000000000000003,0.001,1467,6.6,75.4,79,0.0
2021-10-27T14:10:03Z,10/27/21 10:10,6523744,0.38,0.001,1473,6.6,75.5,79,0.0
2021-10-27T14:11:03Z,10/27/21 10:11,6523755,0.33799999999999997,0.001,1473,6.7,75.6,79,0.0
2021-10-27T14:12:03Z,10/27/21 10:12,6523766,0.546,0.003,1491,6.7,75.7,79,0.0
2021-10-27T14:13:03Z,10/27/21 10:13,6523777,0.34199999999999997,0.0,1487,6.8,75.7,79,0.0
2021-10-27T14:14:03Z,10/27/21 10:14,6523788,0.376,0.005,1468,6.8,75.6,79,0.0
2021-10-27T14:15:03Z,10/27/21 10:15,6523799,0.488,0.001,1455,6.8,75.5,79,0.0
2021-10-27T14:16:03Z,10/27/21 10:16,6523810,0.488,0.007000000000000001,1451,6.8,75.4,79,0.0
2021-10-27T14:17:03Z,10/27/21 10:17,6523821,0.509,0.001,1457,6.9,75.4,79,0.0
2021-10-27T14:18:03Z,10/27/21 10:18,6523832,0.497,0.001,1464,6.9,75.5,79,0.0
2021-10-27T14:19:03Z,10/27/21 10:19,6523843,0.612,0.0,1473,6.9,75.6,79,0.0
2021-10-27T14:20:03Z,10/27/21 10:20,6523854,0.5730000000000001,0.0,1481,7.0,75.8,79,0.0
2021-10-27T14:21:03Z,10/27/21 10:21,6523865,0.666,0.0,1483,7.0,75.9,79,0.0
2021-10-27T14:22:03Z,10/27/21 10:22,6523876,0.45899999999999996,0.0,1498,7.1,76.0,79,0.0
2021-10-27T14:23:03Z,10/27/21 10:23,6523887,0.558,0.0,1505,7.1,76.2,79,0.0
2021-10-27T14:24:03Z,10/27/21 10:24,6523898,0.449,0.001,1522,7.1,76.3,79,0.0
2021-10-27T14:25:03Z,10/27/21 10:25,6523909,0.413,0.001,1510,7.2,76.3,79,0.0
2021-10-27T14:26:03Z,10/27/21 10:26,6523920,0.433,0.002,1493,7.2,76.2,79,0.0
2021-10-27T14:27:03Z,10/27/21 10:27,6523931,0.33599999999999997,0.0,1476,7.3,76.1,79,0.0
2021-10-27T14:28:03Z,10/27/21 10:28,6523942,0.42300000000000004,0.0,1487,7.3,76.2,79,0.0
2021-10-27T14:29:03Z,10/27/21 10:29,6523953,0.335,0.001,1489,7.3,76.3,79,0.0
2021-10-27T14:30:03Z,10/27/21 10:30,6523964,0.492,0.0,1478,7.4,76.3,79,0.0
2021-10-27T14:31:03Z,10/27/21 10:31,6523975,0.53,0.001,1476,7.4,76.3,79,0.0
2021-10-27T14:32:03Z,10/27/21 10:32,6523986,0.45199999999999996,0.004,1481,7.5,76.4,79,0.0
2021-10-27T14:33:03Z,10/27/21 10:33,6523997,0.305,0.001,1481,7.5,76.5,79,0.0
2021-10-27T14:34:03Z,10/27/21 10:34,6524008,0.296,0.004,1477,7.5,76.5,79,0.0
2021-10-27T14:35:03Z,10/27/21 10:35,6524019,0.318,0.0,1460,7.5,76.3,79,0.0
2021-10-27T14:36:03Z,10/27/21 10:36,6524030,0.22799999999999998,0.0,1454,7.6,76.0,79,0.0
2021-10-27T14:37:03Z,10/27/21 10:37,6524041,0.257,0.001,1451,7.6,75.9,79,0.0
2021-10-27T14:38:03Z,10/27/21 10:38,6524052,0.221,0.001,1452,7.6,75.7,79,0.0
2021-10-27T14:39:03Z,10/27/21 10:39,6524063,0.266,0.001,1446,7.7,75.7,79,0.0
2021-10-27T14:40:03Z,10/27/21 10:40,6524074,0.22799999999999998,0.0,1444,7.7,75.5,79,0.0
2021-10-27T14:41:03Z,10/27/21 10:41,6524085,0.252,0.0,1452,7.7,75.4,79,0.0
2021-10-27T14:42:03Z,10/27/21 10:42,6524096,0.369,0.0,1450,7.8,75.3,79,0.0
2021-10-27T14:43:03Z,10/27/21 10:43,6524107,0.337,0.002,1459,7.8,75.3,79,0.0
2021-10-27T14:44:03Z,10/27/21 10:44,6524118,0.246,0.0,1448,7.8,75.2,79,0.0
2021-10-27T14:45:03Z,10/27/21 10:45,6524129,0.366,0.0,1450,7.8,75.1,79,0.0
2021-10-27T14:46:03Z,10/27/21 10:46,6524140,0.233,0.001,1459,7.9,75.0,79,0.0
2021-10-27T14:47:03Z,10/27/21 10:47,6524151,0.29700000000000004,0.0,1461,7.9,75.1,79,0.0
2021-10-27T14:48:03Z,10/27/21 10:48,6524162,0.21600000000000003,0.0,1462,8.0,75.2,79,0.0
2021-10-27T14:49:03Z,10/27/21 10:49,6524173,0.255,0.0,1462,8.0,75.2,79,0.0
2021-10-27T14:50:03Z,10/27/21 10:50,6524184,0.251,0.001,1462,8.1,75.2,79,0.0
2021-10-27T14:51:03Z,10/27/21 10:51,6524195,0.53,0.001,1464,8.1,75.3,79,0.0
2021-10-27T14:52:03Z,10/27/21 10:52,6524206,0.28500000000000003,0.0,1456,8.2,75.3,79,0.0
2021-10-27T14:53:03Z,10/27/21 10:53,6524217,0.264,0.0,1462,8.2,75.1,79,0.0
2021-10-27T14:54:03Z,10/27/21 10:54,6524228,0.375,0.0,1471,8.2,75.1,79,0.0
2021-10-27T14:55:03Z,10/27/21 10:55,6524239,0.264,0.0,1469,8.2,75.1,79,0.0
2021-10-27T14:56:03Z,10/27/21 10:56,6524250,0.339,0.0,1469,8.2,75.2,79,0.0
2021-10-27T14:57:03Z,10/27/21 10:57,6524261,0.34700000000000003,0.001,1469,8.3,75.0,79,0.0
2021-10-27T14:58:03Z,10/27/21 10:58,6524272,0.395,0.001,1469,8.3,74.9,79,0.0
2021-10-27T14:59:03Z,10/27/21 10:59,6524283,0.409,0.002,1469,8.3,74.7,79,0.0
2021-10-27T15:00:03Z,10/27/21 11:00,6524294,0.281,0.001,1469,8.3,74.6,79,0.0
2021-10-27T15:01:03Z,10/27/21 11:01,6524305,0.317,0.001,1463,8.3,74.7,79,0.0
2021-10-27T15:02:03Z,10/27/21 11:02,6524316,0.351,0.0,1469,8.3,74.7,79,0.0
2021-10-27T15:03:03Z,10/27/21 11:03,6524327,0.264,0.0,1461,8.4,74.7,79,0.0
2021-10-27T15:04:03Z,10/27/21 11:04,6524338,0.43499999999999994,0.0,1458,8.4,74.6,79,0.0
2021-10-27T15:05:03Z,10/27/21 11:05,6524349,0.356,0.001,1464,8.4,74.7,79,0.0
2021-10-27T15:06:03Z,10/27/21 11:06,6524360,0.182,0.001,1472,8.5,74.6,79,0.0
2021-10-27T15:07:03Z,10/27/21 11:07,6524371,0.257,0.001,1468,8.5,74.5,79,0.0
2021-10-27T15:08:03Z,10/27/21 11:08,6524382,0.23399999999999999,0.0,1464,8.5,74.7,79,0.0
2021-10-27T15:09:03Z,10/27/21 11:09,6524393,0.313,0.005,1451,8.6,74.9,79,0.0
2021-10-27T15:10:03Z,10/27/21 11:10,6524404,0.305,0.001,1470,8.6,74.9,79,0.0
2021-10-27T15:11:03Z,10/27/21 11:11,6524415,0.29100000000000004,0.0,1458,8.7,74.7,79,0.0
2021-10-27T15:12:03Z,10/27/21 11:12,6524426,0.29,0.001,1456,8.7,74.6,79,0.0
2021-10-27T15:13:03Z,10/27/21 11:13,6524437,0.23399999999999999,0.0,1463,8.7,74.8,79,0.0
2021-10-27T15:14:03Z,10/27/21 11:14,6524448,0.269,0.001,1452,8.7,74.8,79,0.0
2021-10-27T15:15:03Z,10/27/21 11:15,6524459,0.343,0.002,1465,8.8,74.8,79,0.0
2021-10-27T15:16:03Z,10/27/21 11:16,6524470,0.246,0.0,1459,8.9,74.8,79,0.0
2021-10-27T15:17:03Z,10/27/21 11:17,6524481,0.34199999999999997,0.003,1461,8.9,74.8,79,0.0
2021-10-27T15:18:03Z,10/27/21 11:18,6524492,0.318,0.0,1459,8.9,74.7,79,0.0
2021-10-27T15:19:03Z,10/27/21 11:19,6524503,0.27,0.0,1460,8.9,74.6,79,0.0
2021-10-27T15:20:03Z,10/27/21 11:20,6524514,0.197,0.001,1449,9.0,74.6,79,0.0
2021-10-27T15:21:03Z,10/27/21 11:21,6524525,0.28700000000000003,0.001,1460,9.0,74.6,79,0.0
2021-10-27T15:22:03Z,10/27/21 11:22,6524536,0.303,0.0,1457,9.0,74.6,79,0.0
2021-10-27T15:23:03Z,10/27/21 11:23,6524547,0.209,0.001,1457,9.1,74.4,79,0.0
2021-10-27T15:24:03Z,10/27/21 11:24,6524558,0.186,0.0,1461,9.1,74.1,79,0.0
2021-10-27T15:25:03Z,10/27/21 11:25,6524569,0.233,0.001,1461,9.1,74.0,79,0.0
2021-10-27T15:26:03Z,10/27/21 11:26,6524580,0.279,0.0,1461,9.1,73.8,79,0.0
2021-10-27T15:27:03Z,10/27/21 11:27,6524591,0.132,0.0,1461,9.2,73.7,79,0.0
2021-10-27T15:28:03Z,10/27/21 11:28,6524602,0.153,0.0,1454,9.2,73.6,79,0.0
2021-10-27T15:29:03Z,10/27/21 11:29,6524613,0.18,0.0,1456,9.2,73.5,79,0.0
2021-10-27T15:30:03Z,10/27/21 11:30,6524624,0.136,0.002,1456,9.2,73.4,79,0.0
2021-10-27T15:31:03Z,10/27/21 11:31,6524635,0.192,0.0,1458,9.2,73.3,79,0.0
2021-10-27T15:32:03Z,10/27/21 11:32,6524646,0.219,0.0,1448,9.2,73.2,79,0.0
2021-10-27T15:33:03Z,10/27/21 11:33,6524657,0.129,0.0,1450,9.3,73.2,79,0.0
2021-10-27T15:34:03Z,10/27/21 11:34,6524668,0.147,0.0,1448,9.3,73.2,79,0.0
2021-10-27T15:35:03Z,10/27/21 11:35,6524679,0.11000000000000001,0.001,1450,9.3,73.0,79,0.0
2021-10-27T15:36:03Z,10/27/21 11:36,6524690,0.236,0.001,1447,9.3,73.0,79,0.0
2021-10-27T15:37:03Z,10/27/21 11:37,6524701,0.17099999999999999,0.0,1443,9.3,72.9,79,0.0
2021-10-27T15:38:03Z,10/27/21 11:38,6524712,0.317,0.001,1447,9.4,72.9,79,0.0
2021-10-27T15:39:03Z,10/27/21 11:39,6524723,0.15,0.0,1455,9.4,73.1,79,0.0
2021-10-27T15:40:03Z,10/27/21 11:40,6524734,0.16799999999999998,0.0,1451,9.5,73.3,79,0.0
2021-10-27T15:41:03Z,10/27/21 11:41,6524745,0.144,0.0,1449,9.5,73.3,79,0.0
2021-10-27T15:42:03Z,10/27/21 11:42,6524756,0.182,0.001,1456,9.6,73.2,79,0.0
2021-10-27T15:43:03Z,10/27/21 11:43,6524767,0.192,0.0,1454,9.6,73.2,79,0.0
2021-10-27T15:44:03Z,10/27/21 11:44,6524778,0.20400000000000001,0.0,1450,9.7,73.1,79,0.0
2021-10-27T15:45:03Z,10/27/21 11:45,6524789,0.144,0.0,1465,9.7,73.1,79,0.0
2021-10-27T15:46:03Z,10/27/21 11:46,6524800,0.156,0.0,1459,9.7,73.0,79,0.0
2021-10-27T15:47:03Z,10/27/21 11:47,6524811,0.268,0.002,1453,9.7,72.7,79,0.0
2021-10-27T15:48:03Z,10/27/21 11:48,6524822,0.24,0.0,1451,9.7,72.7,79,0.0
2021-10-27T15:49:03Z,10/27/21 11:49,6524833,0.192,0.0,1447,9.8,72.8,79,0.0
2021-10-27T15:50:03Z,10/27/21 11:50,6524844,0.10800000000000001,0.0,1455,9.8,72.7,79,0.0
2021-10-27T15:51:03Z,10/27/21 11:51,6524855,0.153,0.0,1443,9.9,72.6,79,0.0
2021-10-27T15:52:03Z,10/27/21 11:52,6524866,0.183,0.0,1454,9.9,72.4,79,0.0
2021-10-27T15:53:03Z,10/27/21 11:53,6524877,0.11299999999999999,0.001,1442,9.9,72.4,79,0.0
2021-10-27T15:54:03Z,10/27/21 11:54,6524888,0.16599999999999998,0.002,1452,9.9,72.3,79,0.0
2021-10-27T15:55:03Z,10/27/21 11:55,6524899,0.144,0.0,1454,10.0,72.2,79,0.0
2021-10-27T15:56:03Z,10/27/21 11:56,6524910,0.231,0.0,1454,10.0,72.2,79,0.0
2021-10-27T15:57:03Z,10/27/21 11:57,6524921,0.159,0.0,1454,10.0,72.2,79,0.0
2021-10-27T15:58:03Z,10/27/21 11:58,6524932,0.16799999999999998,0.0,1454,10.0,72.2,79,0.0
2021-10-27T15:59:03Z,10/27/21 11:59,6524943,0.16399999999999998,0.001,1455,10.1,72.2,79,0.0
2021-10-27T16:00:03Z,10/27/21 12:00,6524954,0.161,0.001,1453,10.1,72.2,79,0.0
2021-10-27T16:01:03Z,10/27/21 12:01,6524965,0.144,0.0,1455,10.1,72.1,79,0.0
2021-10-27T16:02:03Z,10/27/21 12:02,6524976,0.152,0.001,1453,10.1,72.1,79,0.0
2021-10-27T16:03:03Z,10/27/21 12:03,6524987,0.159,0.0,1461,10.2,71.9,79,0.0
2021-10-27T16:04:03Z,10/27/21 12:04,6524998,0.11399999999999999,0.0,1459,10.2,71.9,79,0.0
2021-10-27T16:05:03Z,10/27/21 12:05,6525009,0.207,0.0,1447,10.2,71.9,79,0.0
2021-10-27T16:06:03Z,10/27/21 12:06,6525019,0.11299999999999999,0.001,1449,10.2,71.7,79,0.0
2021-10-27T16:07:03Z,10/27/21 12:07,6525031,0.186,0.0,1447,10.3,71.6,79,0.0
2021-10-27T16:08:03Z,10/27/21 12:08,6525042,0.13999999999999999,0.001,1455,10.3,71.5,79,0.0
2021-10-27T16:09:03Z,10/27/21 12:09,6525053,0.092,0.001,1459,10.3,71.4,79,0.0
2021-10-27T16:10:03Z,10/27/21 12:10,6525064,0.312,0.0,1454,10.3,71.3,79,0.0
2021-10-27T16:11:03Z,10/27/21 12:11,6525075,0.284,0.001,1445,10.3,71.2,79,0.0
2021-10-27T16:12:03Z,10/27/21 12:12,6525086,0.141,0.0,1443,10.3,71.0,79,0.0
2021-10-27T16:13:03Z,10/27/21 12:13,6525097,0.141,0.0,1450,10.3,70.9,79,0.0
2021-10-27T16:14:03Z,10/27/21 12:14,6525108,0.10700000000000001,0.001,1445,10.3,70.9,79,0.0
2021-10-27T16:15:03Z,10/27/21 12:15,6525119,0.093,0.0,1449,10.2,70.7,79,0.0
2021-10-27T16:16:03Z,10/27/21 12:16,6525130,0.129,0.0,1445,10.2,70.8,79,0.0
2021-10-27T16:17:03Z,10/27/21 12:17,6525141,0.173,0.001,1447,10.3,70.9,79,0.0
2021-10-27T16:18:03Z,10/27/21 12:18,6525152,0.284,0.001,1449,10.3,71.0,79,0.0
2021-10-27T16:19:03Z,10/27/21 12:19,6525163,0.153,0.0,1455,10.3,71.0,79,0.0
2021-10-27T16:20:03Z,10/27/21 12:20,6525174,0.13799999999999998,0.0,1450,10.3,71.1,79,0.0
2021-10-27T16:21:03Z,10/27/21 12:21,6525185,0.161,0.001,1443,10.3,71.1,79,0.0
2021-10-27T16:22:03Z,10/27/21 12:22,6525196,0.16499999999999998,0.0,1452,10.3,70.8,79,0.0
2021-10-27T16:23:03Z,10/27/21 12:23,6525207,0.252,0.0,1439,10.3,70.8,79,0.0
2021-10-27T16:24:03Z,10/27/21 12:24,6525218,0.198,0.0,1454,10.3,70.8,79,0.0
2021-10-27T16:25:03Z,10/27/21 12:25,6525229,0.189,0.0,1443,10.3,70.8,79,0.0
2021-10-27T16:26:03Z,10/27/21 12:26,6525240,0.186,0.0,1443,10.3,70.9,79,0.0
2021-10-27T16:27:03Z,10/27/21 12:27,6525251,0.17099999999999999,0.0,1450,10.3,71.0,79,0.0
2021-10-27T16:28:03Z,10/27/21 12:28,6525262,0.15,0.0,1450,10.3,71.0,79,0.0
2021-10-27T16:29:03Z,10/27/21 12:29,6525273,0.159,0.0,1450,10.3,70.9,79,0.0
2021-10-27T16:30:03Z,10/27/21 12:30,6525284,0.149,0.001,1450,10.3,71.0,79,0.0
2021-10-27T16:31:03Z,10/27/21 12:31,6525295,0.21800000000000003,0.001,1450,10.3,71.1,79,0.0
2021-10-27T16:32:03Z,10/27/21 12:32,6525305,0.148,0.002,1450,10.3,71.1,79,0.0
2021-10-27T16:33:03Z,10/27/21 12:33,6525317,0.16499999999999998,0.0,1450,10.3,71.1,79,0.0
2021-10-27T16:34:03Z,10/27/21 12:34,6525328,0.29,0.001,1445,10.3,71.1,79,0.0
2021-10-27T16:35:03Z,10/27/21 12:35,6525338,0.16499999999999998,0.0,1445,10.3,71.1,79,0.0
2021-10-27T16:36:03Z,10/27/21 12:36,6525350,0.18,0.0,1454,10.3,71.2,79,0.0
2021-10-27T16:37:03Z,10/27/21 12:37,6525360,0.22799999999999998,0.0,1456,10.3,71.2,79,0.0
2021-10-27T16:38:03Z,10/27/21 12:38,6525372,0.43600000000000005,0.002,1450,10.3,71.2,79,0.0
2021-10-27T16:39:03Z,10/27/21 12:39,6525383,0.221,0.001,1450,10.3,71.2,79,0.0
2021-10-27T16:40:03Z,10/27/21 12:40,6525394,0.253,0.002,1450,10.3,71.1,79,0.0
2021-10-27T16:41:03Z,10/27/21 12:41,6525404,0.155,0.001,1448,10.3,71.1,79,0.0
2021-10-27T16:42:03Z,10/27/21 12:42,6525416,0.263,0.001,1443,10.3,71.2,79,0.0
2021-10-27T16:43:03Z,10/27/21 12:43,6525426,0.242,0.001,1437,10.3,71.2,79,0.0
2021-10-27T16:44:03Z,10/27/21 12:44,6525437,0.238,0.002,1450,10.3,71.2,79,0.0
2021-10-27T16:45:03Z,10/27/21 12:45,6525448,0.156,0.0,1454,10.3,71.3,79,0.0
2021-10-27T16:46:03Z,10/27/21 12:46,6525460,0.229,0.005,1446,10.3,71.4,79,0.0
2021-10-27T16:47:03Z,10/27/21 12:47,6525471,0.20099999999999998,0.0,1452,10.3,71.4,79,0.0
2021-10-27T16:48:03Z,10/27/21 12:48,6525482,0.22799999999999998,0.0,1452,10.3,71.2,79,0.0
2021-10-27T16:49:03Z,10/27/21 12:49,6525493,0.176,0.001,1450,10.3,71.3,79,0.0
2021-10-27T16:50:03Z,10/27/21 12:50,6525504,0.219,0.0,1452,10.3,71.3,79,0.0
2021-10-27T16:51:03Z,10/27/21 12:51,6525515,0.23399999999999999,0.0,1456,10.3,71.4,79,0.0
2021-10-27T16:52:03Z,10/27/21 12:52,6525526,0.25,0.002,1450,10.4,71.4,79,0.0
2021-10-27T16:53:03Z,10/27/21 12:53,6525537,0.205,0.002,1456,10.4,71.2,79,0.0
2021-10-27T16:54:03Z,10/27/21 12:54,6525548,0.198,0.0,1450,10.4,71.3,79,0.0
2021-10-27T16:55:03Z,10/27/21 12:55,6525558,0.24,0.0,1446,10.4,71.4,79,0.0
2021-10-27T16:56:03Z,10/27/21 12:56,6525569,0.13799999999999998,0.0,1453,10.4,71.4,79,0.0
2021-10-27T16:57:03Z,10/27/21 12:57,6525581,0.282,0.0,1449,10.5,71.6,79,0.0
2021-10-27T16:58:03Z,10/27/21 12:58,6525592,0.255,0.0,1449,10.5,71.5,79,0.0
