Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-03T20:45:42Z,01/03/23 15:45,9407551,0.44800000000000006,0.002,425,20.8,35.3,93,0.0
2023-01-03T20:46:42Z,01/03/23 15:46,9407561,0.47400000000000003,0.0,431,20.8,35.3,93,0.0
2023-01-03T20:47:42Z,01/03/23 15:47,9407571,0.438,0.0,431,20.8,35.3,93,0.0
2023-01-03T20:48:42Z,01/03/23 15:48,9407581,0.532,0.002,428,20.8,35.3,93,0.0
2023-01-03T20:49:42Z,01/03/23 15:49,9407591,0.44400000000000006,0.0,425,20.8,35.3,93,0.0
2023-01-03T20:50:42Z,01/03/23 15:50,9407601,0.514,0.002,419,20.8,35.3,93,0.0
2023-01-03T20:51:42Z,01/03/23 15:51,9407611,0.422,0.004,428,20.8,35.4,93,0.0
2023-01-03T20:52:42Z,01/03/23 15:52,9407621,0.44400000000000006,0.0,429,20.7,35.4,93,0.0
2023-01-03T20:53:42Z,01/03/23 15:53,9407631,0.528,0.0,432,20.7,35.4,93,0.0
2023-01-03T20:54:42Z,01/03/23 15:54,9407640,0.502,0.002,429,20.7,35.4,93,0.0
2023-01-03T20:55:42Z,01/03/23 15:55,9407649,0.5700000000000001,0.0,433,20.7,35.4,93,0.0
2023-01-03T20:56:42Z,01/03/23 15:56,9407658,0.508,0.002,425,20.7,35.4,93,0.0
2023-01-03T20:57:42Z,01/03/23 15:57,9407667,0.538,0.002,428,20.7,35.5,93,0.0
2023-01-03T20:58:42Z,01/03/23 15:58,9407676,0.484,0.002,431,20.6,35.5,93,0.0
2023-01-03T20:59:42Z,01/03/23 15:59,9407686,0.5740000000000001,0.002,435,20.7,35.5,93,0.0
2023-01-03T21:00:42Z,01/03/23 16:00,9407695,0.43200000000000005,0.0,433,20.7,35.5,93,0.0
2023-01-03T21:01:42Z,01/03/23 16:01,9407705,0.492,0.0,437,20.7,35.5,93,0.0
2023-01-03T21:02:42Z,01/03/23 16:02,9407715,0.472,0.002,437,20.7,35.5,93,0.0
2023-01-03T21:03:42Z,01/03/23 16:03,9407725,0.45,0.0,429,20.7,35.5,93,0.0
2023-01-03T21:04:42Z,01/03/23 16:04,9407736,0.5820000000000001,0.0,433,20.8,35.5,93,0.0
2023-01-03T21:05:42Z,01/03/23 16:05,9407747,0.45999999999999996,0.002,433,20.8,35.5,93,0.0
2023-01-03T21:06:42Z,01/03/23 16:06,9407758,0.5559999999999999,0.002,437,20.9,35.4,93,0.0
2023-01-03T21:07:42Z,01/03/23 16:07,9407769,0.376,0.002,442,20.9,35.4,93,0.0
2023-01-03T21:08:42Z,01/03/23 16:08,9407780,0.544,0.002,436,20.9,35.4,93,0.0
2023-01-03T21:09:42Z,01/03/23 16:09,9407791,0.51,0.0,433,20.9,35.4,93,0.0
2023-01-03T21:10:42Z,01/03/23 16:10,9407802,0.42400000000000004,0.002,441,20.9,35.3,93,0.0
2023-01-03T21:11:42Z,01/03/23 16:11,9407813,0.558,0.0,436,20.9,35.3,93,0.0
2023-01-03T21:12:42Z,01/03/23 16:12,9407824,0.48,0.0,429,20.9,35.4,93,0.0
2023-01-03T21:13:42Z,01/03/23 16:13,9407835,0.40800000000000003,0.0,435,20.9,35.4,93,0.0
2023-01-03T21:14:42Z,01/03/23 16:14,9407846,0.47400000000000003,0.0,433,20.9,35.4,93,0.0
2023-01-03T21:15:42Z,01/03/23 16:15,9407857,0.47400000000000003,0.0,438,20.9,35.4,93,0.0
2023-01-03T21:16:42Z,01/03/23 16:16,9407868,0.522,0.0,433,20.8,35.4,93,0.0
2023-01-03T21:17:42Z,01/03/23 16:17,9407879,0.484,0.002,437,20.8,35.4,93,0.0
2023-01-03T21:18:42Z,01/03/23 16:18,9407890,0.46399999999999997,0.004,427,20.8,35.5,93,0.0
2023-01-03T21:19:42Z,01/03/23 16:19,9407901,0.5820000000000001,0.0,435,20.8,35.5,93,0.0
2023-01-03T21:20:42Z,01/03/23 16:20,9407912,0.43200000000000005,0.0,438,20.8,35.5,93,0.0
2023-01-03T21:21:42Z,01/03/23 16:21,9407922,0.48600000000000004,0.0,435,20.7,35.5,93,0.0
2023-01-03T21:22:42Z,01/03/23 16:22,9407932,0.47400000000000003,0.0,428,20.7,35.5,93,0.0
2023-01-03T21:23:42Z,01/03/23 16:23,9407942,0.40599999999999997,0.002,424,20.7,35.5,93,0.0
2023-01-03T21:24:42Z,01/03/23 16:24,9407952,0.34199999999999997,0.0,429,20.6,35.5,93,0.0
2023-01-03T21:25:42Z,01/03/23 16:25,9407962,0.484,0.002,429,20.6,35.5,93,0.0
2023-01-03T21:26:42Z,01/03/23 16:26,9407972,0.588,0.0,427,20.6,35.6,93,0.0
2023-01-03T21:27:42Z,01/03/23 16:27,9407982,0.6,0.0,431,20.6,35.6,93,0.0
2023-01-03T21:28:42Z,01/03/23 16:28,9407992,0.462,0.0,425,20.6,35.6,93,0.0
2023-01-03T21:29:42Z,01/03/23 16:29,9408002,0.41200000000000003,0.002,424,20.6,35.6,93,0.0
2023-01-03T21:30:42Z,01/03/23 16:30,9408013,0.484,0.002,425,20.6,35.6,93,0.0
2023-01-03T21:31:42Z,01/03/23 16:31,9408024,0.438,0.0,435,20.6,35.6,93,0.0
2023-01-03T21:32:42Z,01/03/23 16:32,9408035,0.43200000000000005,0.0,425,20.6,35.6,93,0.0
2023-01-03T21:33:42Z,01/03/23 16:33,9408046,0.43200000000000005,0.0,429,20.7,35.6,93,0.0
2023-01-03T21:34:42Z,01/03/23 16:34,9408057,0.45599999999999996,0.0,429,20.7,35.6,93,0.0
2023-01-03T21:35:42Z,01/03/23 16:35,9408068,0.49800000000000005,0.0,427,20.7,35.6,93,0.0
2023-01-03T21:36:42Z,01/03/23 16:36,9408079,0.688,0.002,431,20.8,35.6,93,0.0
2023-01-03T21:37:42Z,01/03/23 16:37,9408089,0.48,0.0,424,20.8,35.6,93,0.0
2023-01-03T21:38:42Z,01/03/23 16:38,9408101,0.5660000000000001,0.004,423,20.8,35.6,93,0.0
2023-01-03T21:39:42Z,01/03/23 16:39,9408112,0.45599999999999996,0.0,431,20.8,35.5,93,0.0
2023-01-03T21:40:42Z,01/03/23 16:40,9408123,0.6719999999999999,0.0,420,20.8,35.5,93,0.0
2023-01-03T21:41:42Z,01/03/23 16:41,9408134,0.384,0.0,428,20.9,35.5,93,0.0
2023-01-03T21:42:42Z,01/03/23 16:42,9408145,0.562,0.002,432,20.9,35.5,93,0.0
2023-01-03T21:43:42Z,01/03/23 16:43,9408156,0.40800000000000003,0.0,425,20.9,35.5,93,0.0
2023-01-03T21:44:42Z,01/03/23 16:44,9408167,0.414,0.0,419,20.9,35.5,93,0.0
2023-01-03T21:45:42Z,01/03/23 16:45,9408177,0.394,0.002,427,20.8,35.5,93,0.0
2023-01-03T21:46:42Z,01/03/23 16:46,9408186,0.5,0.004,429,20.8,35.5,93,0.0
2023-01-03T21:47:42Z,01/03/23 16:47,9408197,0.534,0.0,431,20.8,35.5,93,0.0
2023-01-03T21:48:42Z,01/03/23 16:48,9408207,0.51,0.0,427,20.8,35.5,93,0.0
2023-01-03T21:49:42Z,01/03/23 16:49,9408217,0.47400000000000003,0.0,421,20.8,35.5,93,0.0
2023-01-03T21:50:42Z,01/03/23 16:50,9408227,0.532,0.002,420,20.8,35.5,93,0.0
2023-01-03T21:51:42Z,01/03/23 16:51,9408237,0.504,0.0,423,20.8,35.5,93,0.0
2023-01-03T21:52:42Z,01/03/23 16:52,9408247,0.34199999999999997,0.0,418,20.7,35.5,93,0.0
2023-01-03T21:53:42Z,01/03/23 16:53,9408257,0.5519999999999999,0.0,421,20.7,35.5,93,0.0
2023-01-03T21:54:42Z,01/03/23 16:54,9408268,0.48200000000000004,0.004,421,20.7,35.6,93,0.0
2023-01-03T21:55:42Z,01/03/23 16:55,9408279,0.64,0.002,428,20.7,35.6,93,0.0
2023-01-03T21:56:42Z,01/03/23 16:56,9408290,0.48200000000000004,0.004,423,20.6,35.6,93,0.0
2023-01-03T21:57:42Z,01/03/23 16:57,9408301,0.546,0.0,414,20.6,35.6,93,0.0
2023-01-03T21:58:42Z,01/03/23 16:58,9408312,0.624,0.0,412,20.6,35.6,93,0.0
2023-01-03T21:59:42Z,01/03/23 16:59,9408323,0.43200000000000005,0.0,414,20.6,35.6,93,0.0
2023-01-03T22:00:42Z,01/03/23 17:00,9408334,0.604,0.002,424,20.6,35.6,93,0.0
2023-01-03T22:01:42Z,01/03/23 17:01,9408345,0.45599999999999996,0.0,416,20.6,35.6,93,0.0
2023-01-03T22:02:42Z,01/03/23 17:02,9408356,0.516,0.0,414,20.6,35.6,93,0.0
2023-01-03T22:03:42Z,01/03/23 17:03,9408367,0.534,0.0,424,20.7,35.6,93,0.0
2023-01-03T22:04:42Z,01/03/23 17:04,9408378,0.39,0.0,424,20.7,35.6,93,0.0
2023-01-03T22:05:42Z,01/03/23 17:05,9408389,0.576,0.0,418,20.7,35.6,93,0.0
2023-01-03T22:06:42Z,01/03/23 17:06,9408400,0.44800000000000006,0.002,420,20.8,35.6,93,0.0
2023-01-03T22:07:42Z,01/03/23 17:07,9408411,0.44400000000000006,0.0,425,20.8,35.6,93,0.0
2023-01-03T22:08:42Z,01/03/23 17:08,9408422,0.48,0.0,425,20.9,35.5,93,0.0
2023-01-03T22:09:42Z,01/03/23 17:09,9408433,0.496,0.002,428,20.9,35.5,93,0.0
2023-01-03T22:10:42Z,01/03/23 17:10,9408444,0.51,0.0,421,20.9,35.5,93,0.0
2023-01-03T22:11:42Z,01/03/23 17:11,9408455,0.5740000000000001,0.002,424,20.9,35.5,93,0.0
2023-01-03T22:12:42Z,01/03/23 17:12,9408466,0.51,0.0,428,20.9,35.5,93,0.0
2023-01-03T22:13:42Z,01/03/23 17:13,9408477,0.516,0.0,418,20.9,35.5,93,0.0
2023-01-03T22:14:42Z,01/03/23 17:14,9408488,0.508,0.002,412,20.9,35.5,93,0.0
2023-01-03T22:15:42Z,01/03/23 17:15,9408499,0.45,0.0,418,20.9,35.5,93,0.0
2023-01-03T22:16:42Z,01/03/23 17:16,9408510,0.418,0.002,412,20.9,35.5,93,0.0
2023-01-03T22:17:42Z,01/03/23 17:17,9408520,0.636,0.0,419,20.9,35.5,93,0.0
2023-01-03T22:18:42Z,01/03/23 17:18,9408530,0.44800000000000006,0.002,416,20.9,35.5,93,0.0
2023-01-03T22:19:42Z,01/03/23 17:19,9408540,0.438,0.0,419,20.9,35.5,93,0.0
2023-01-03T22:20:42Z,01/03/23 17:20,9408550,0.47400000000000003,0.0,418,20.8,35.5,93,0.0
2023-01-03T22:21:42Z,01/03/23 17:21,9408560,0.5700000000000001,0.006,421,20.8,35.5,93,0.0
2023-01-03T22:22:42Z,01/03/23 17:22,9408570,0.58,0.002,416,20.8,35.5,93,0.0
2023-01-03T22:23:42Z,01/03/23 17:23,9408580,0.528,0.0,415,20.8,35.5,93,0.0
2023-01-03T22:24:42Z,01/03/23 17:24,9408590,0.504,0.006,411,20.7,35.5,93,0.0
2023-01-03T22:25:42Z,01/03/23 17:25,9408600,0.58,0.002,423,20.7,35.5,93,0.0
2023-01-03T22:26:42Z,01/03/23 17:26,9408610,0.502,0.002,405,20.7,35.6,93,0.0
2023-01-03T22:27:42Z,01/03/23 17:27,9408620,0.45999999999999996,0.002,409,20.7,35.6,93,0.0
2023-01-03T22:28:42Z,01/03/23 17:28,9408630,0.512,0.004,416,20.6,35.6,93,0.0
2023-01-03T22:29:42Z,01/03/23 17:29,9408640,0.518,0.004,409,20.6,35.6,93,0.0
2023-01-03T22:30:42Z,01/03/23 17:30,9408650,0.42000000000000004,0.0,407,20.6,35.6,93,0.0
2023-01-03T22:31:42Z,01/03/23 17:31,9408660,0.414,0.0,416,20.6,35.6,93,0.0
2023-01-03T22:32:42Z,01/03/23 17:32,9408670,0.45,0.0,409,20.6,35.6,93,0.0
2023-01-03T22:33:42Z,01/03/23 17:33,9408680,0.6,0.0,409,20.5,35.7,93,0.0
2023-01-03T22:34:42Z,01/03/23 17:34,9408690,0.576,0.0,416,20.5,35.7,93,0.0
2023-01-03T22:35:42Z,01/03/23 17:35,9408700,0.496,0.002,415,20.5,35.7,93,0.0
2023-01-03T22:36:42Z,01/03/23 17:36,9408711,0.564,0.0,409,20.5,35.7,93,0.0
2023-01-03T22:37:42Z,01/03/23 17:37,9408722,0.366,0.0,409,20.5,35.7,93,0.0
2023-01-03T22:38:42Z,01/03/23 17:38,9408734,0.51,0.0,407,20.5,35.7,93,0.0
2023-01-03T22:39:42Z,01/03/23 17:39,9408744,0.39,0.0,415,20.5,35.8,93,0.0
2023-01-03T22:40:42Z,01/03/23 17:40,9408755,0.534,0.0,414,20.5,35.8,93,0.0
2023-01-03T22:41:42Z,01/03/23 17:41,9408767,0.462,0.0,416,20.5,35.8,93,0.0
2023-01-03T22:42:42Z,01/03/23 17:42,9408778,0.48,0.0,416,20.5,35.8,93,0.0
2023-01-03T22:43:42Z,01/03/23 17:43,9408788,0.472,0.002,410,20.5,35.8,93,0.0
2023-01-03T22:44:42Z,01/03/23 17:44,9408798,0.454,0.002,412,20.5,35.8,93,0.0
2023-01-03T22:45:42Z,01/03/23 17:45,9408808,0.5660000000000001,0.004,409,20.5,35.8,93,0.0
2023-01-03T22:46:42Z,01/03/23 17:46,9408818,0.496,0.002,405,20.5,35.8,93,0.0
2023-01-03T22:47:42Z,01/03/23 17:47,9408828,0.364,0.002,411,20.5,35.8,93,0.0
2023-01-03T22:48:42Z,01/03/23 17:48,9408838,0.626,0.004,406,20.4,35.8,93,0.0
2023-01-03T22:49:42Z,01/03/23 17:49,9408848,0.47400000000000003,0.0,405,20.4,35.8,93,0.0
2023-01-03T22:50:42Z,01/03/23 17:50,9408858,0.442,0.002,405,20.4,35.8,93,0.0
2023-01-03T22:51:42Z,01/03/23 17:51,9408868,0.4,0.002,404,20.4,35.8,93,0.0
2023-01-03T22:52:42Z,01/03/23 17:52,9408878,0.544,0.002,405,20.4,35.8,93,0.0
2023-01-03T22:53:42Z,01/03/23 17:53,9408889,0.5599999999999999,0.004,409,20.4,35.8,93,0.0
2023-01-03T22:54:42Z,01/03/23 17:54,9408900,0.5599999999999999,0.004,409,20.4,35.8,93,0.0
2023-01-03T22:55:42Z,01/03/23 17:55,9408911,0.546,0.0,407,20.3,35.8,93,0.0
2023-01-03T22:56:42Z,01/03/23 17:56,9408922,0.602,0.004,409,20.3,35.8,93,0.0
2023-01-03T22:57:42Z,01/03/23 17:57,9408933,0.522,0.0,407,20.3,35.8,93,0.0
2023-01-03T22:58:42Z,01/03/23 17:58,9408944,0.526,0.002,404,20.3,35.8,93,0.0
2023-01-03T22:59:42Z,01/03/23 17:59,9408955,0.534,0.0,405,20.3,35.8,93,0.0
2023-01-03T23:00:42Z,01/03/23 18:00,9408966,0.516,0.0,401,20.3,35.8,93,0.0
2023-01-03T23:01:42Z,01/03/23 18:01,9408977,0.5519999999999999,0.0,401,20.3,35.8,93,0.0
2023-01-03T23:02:42Z,01/03/23 18:02,9408988,0.43,0.002,405,20.3,35.8,93,0.0
2023-01-03T23:03:42Z,01/03/23 18:03,9408999,0.508,0.002,409,20.3,35.8,93,0.0
2023-01-03T23:04:42Z,01/03/23 18:04,9409010,0.42000000000000004,0.0,401,20.3,35.8,93,0.0
2023-01-03T23:05:42Z,01/03/23 18:05,9409020,0.54,0.0,398,20.3,35.9,93,0.0
2023-01-03T23:06:42Z,01/03/23 18:06,9409030,0.5740000000000001,0.002,412,20.3,35.9,93,0.0
2023-01-03T23:07:42Z,01/03/23 18:07,9409042,0.528,0.0,401,20.2,35.9,93,0.0
2023-01-03T23:08:42Z,01/03/23 18:08,9409053,0.44400000000000006,0.006,406,20.2,35.9,93,0.0
2023-01-03T23:09:42Z,01/03/23 18:09,9409064,0.534,0.0,402,20.2,35.9,93,0.0
2023-01-03T23:10:42Z,01/03/23 18:10,9409075,0.55,0.002,405,20.2,35.9,93,0.0
2023-01-03T23:11:42Z,01/03/23 18:11,9409086,0.5519999999999999,0.0,412,20.2,35.9,93,0.0
2023-01-03T23:12:42Z,01/03/23 18:12,9409096,0.458,0.004,414,20.2,35.9,93,0.0
2023-01-03T23:13:42Z,01/03/23 18:13,9409106,0.546,0.0,391,20.2,35.9,93,0.0
2023-01-03T23:14:42Z,01/03/23 18:14,9409116,0.588,0.0,400,20.2,35.9,93,0.0
2023-01-03T23:15:42Z,01/03/23 18:15,9409126,0.55,0.002,401,20.1,35.9,93,0.0
2023-01-03T23:16:42Z,01/03/23 18:16,9409136,0.45999999999999996,0.002,405,20.1,35.9,93,0.0
2023-01-03T23:17:42Z,01/03/23 18:17,9409146,0.558,0.0,405,20.1,35.9,93,0.0
2023-01-03T23:18:42Z,01/03/23 18:18,9409156,0.48600000000000004,0.0,401,20.1,35.9,93,0.0
2023-01-03T23:19:41Z,01/03/23 18:19,9409166,0.624,0.0,410,20.1,35.9,93,0.0
2023-01-03T23:20:42Z,01/03/23 18:20,9409176,0.516,0.0,406,20.1,36.0,93,0.0
2023-01-03T23:21:41Z,01/03/23 18:21,9409186,0.58,0.002,402,20.1,35.9,93,0.0
2023-01-03T23:22:41Z,01/03/23 18:22,9409197,0.504,0.0,405,20.1,36.0,93,0.0
2023-01-03T23:23:41Z,01/03/23 18:23,9409208,0.564,0.0,397,20.1,36.0,93,0.0
2023-01-03T23:24:41Z,01/03/23 18:24,9409219,0.43200000000000005,0.0,393,20.0,36.0,93,0.0
2023-01-03T23:25:42Z,01/03/23 18:25,9409229,0.608,0.004,401,20.0,36.0,93,0.0
2023-01-03T23:26:41Z,01/03/23 18:26,9409239,0.51,0.0,405,20.0,36.0,93,0.0
2023-01-03T23:27:41Z,01/03/23 18:27,9409249,0.646,0.002,398,20.0,36.0,93,0.0
2023-01-03T23:28:41Z,01/03/23 18:28,9409259,0.5700000000000001,0.0,389,20.0,36.1,93,0.0
2023-01-03T23:29:41Z,01/03/23 18:29,9409269,0.55,0.002,401,20.0,36.1,93,0.0
2023-01-03T23:30:42Z,01/03/23 18:30,9409279,0.48600000000000004,0.0,401,20.0,36.1,93,0.0
2023-01-03T23:31:41Z,01/03/23 18:31,9409289,0.492,0.0,412,20.0,36.1,93,0.0
2023-01-03T23:32:41Z,01/03/23 18:32,9409299,0.44400000000000006,0.0,407,20.0,36.1,93,0.0
2023-01-03T23:33:41Z,01/03/23 18:33,9409309,0.546,0.0,397,20.0,36.1,93,0.0
2023-01-03T23:34:41Z,01/03/23 18:34,9409319,0.538,0.002,393,19.9,36.1,93,0.0
2023-01-03T23:35:42Z,01/03/23 18:35,9409330,0.526,0.002,400,19.9,36.1,93,0.0
2023-01-03T23:36:41Z,01/03/23 18:36,9409340,0.67,0.002,406,19.9,36.1,93,0.0
2023-01-03T23:37:41Z,01/03/23 18:37,9409350,0.562,0.002,410,19.9,36.1,93,0.0
2023-01-03T23:38:41Z,01/03/23 18:38,9409360,0.55,0.002,397,20.0,36.1,93,0.0
2023-01-03T23:39:41Z,01/03/23 18:39,9409370,0.568,0.002,404,20.0,36.1,93,0.0
2023-01-03T23:40:42Z,01/03/23 18:40,9409380,0.64,0.002,402,20.0,36.1,93,0.0
2023-01-03T23:41:41Z,01/03/23 18:41,9409390,0.47800000000000004,0.002,402,20.0,36.1,93,0.0
2023-01-03T23:42:41Z,01/03/23 18:42,9409400,0.48,0.0,400,20.0,36.1,93,0.0
2023-01-03T23:43:41Z,01/03/23 18:43,9409410,0.54,0.0,407,20.0,36.1,93,0.0
2023-01-03T23:44:41Z,01/03/23 18:44,9409420,0.564,0.0,402,20.0,36.1,93,0.0
2023-01-03T23:45:42Z,01/03/23 18:45,9409430,0.5660000000000001,0.004,401,20.0,36.1,93,0.0
2023-01-03T23:46:41Z,01/03/23 18:46,9409441,0.6,0.0,404,20.0,36.1,93,0.0
2023-01-03T23:47:41Z,01/03/23 18:47,9409452,0.454,0.002,396,20.0,36.1,93,0.0
2023-01-03T23:48:41Z,01/03/23 18:48,9409463,0.634,0.002,404,20.0,36.1,93,0.0
2023-01-03T23:49:41Z,01/03/23 18:49,9409474,0.546,0.006,404,20.0,36.1,93,0.0
2023-01-03T23:50:42Z,01/03/23 18:50,9409485,0.55,0.002,400,20.0,36.1,93,0.0
2023-01-03T23:51:41Z,01/03/23 18:51,9409496,0.5559999999999999,0.002,396,20.0,36.1,93,0.0
2023-01-03T23:52:41Z,01/03/23 18:52,9409506,0.52,0.002,398,20.0,36.1,93,0.0
2023-01-03T23:53:41Z,01/03/23 18:53,9409516,0.5559999999999999,0.002,398,20.0,36.1,93,0.0
2023-01-03T23:54:41Z,01/03/23 18:54,9409526,0.6,0.0,397,20.0,36.1,93,0.0
2023-01-03T23:55:42Z,01/03/23 18:55,9409536,0.674,0.004,395,20.0,36.1,93,0.0
2023-01-03T23:56:41Z,01/03/23 18:56,9409546,0.48600000000000004,0.0,402,19.9,36.1,93,0.0
2023-01-03T23:57:41Z,01/03/23 18:57,9409556,0.584,0.004,400,19.9,36.1,93,0.0
2023-01-03T23:58:41Z,01/03/23 18:58,9409566,0.522,0.0,401,19.9,36.1,93,0.0
2023-01-03T23:59:41Z,01/03/23 18:59,9409576,0.52,0.002,397,19.9,36.1,93,0.0
2023-01-04T00:00:42Z,01/03/23 19:00,9409587,0.636,0.0,397,19.9,36.1,93,0.0
2023-01-04T00:01:41Z,01/03/23 19:01,9409598,0.5559999999999999,0.002,390,19.9,36.1,93,0.0
2023-01-04T00:02:41Z,01/03/23 19:02,9409609,0.602,0.004,401,19.9,36.1,93,0.0
2023-01-04T00:03:41Z,01/03/23 19:03,9409620,0.55,0.002,394,19.9,36.1,93,0.0
2023-01-04T00:04:41Z,01/03/23 19:04,9409631,0.51,0.0,399,19.9,36.1,93,0.0
2023-01-04T00:05:42Z,01/03/23 19:05,9409642,0.48600000000000004,0.0,398,19.9,36.1,93,0.0
2023-01-04T00:06:41Z,01/03/23 19:06,9409652,0.522,0.0,390,19.8,36.1,93,0.0
2023-01-04T00:07:41Z,01/03/23 19:07,9409662,0.528,0.006,397,19.8,36.2,93,0.0
2023-01-04T00:08:41Z,01/03/23 19:08,9409672,0.604,0.002,394,19.8,36.2,93,0.0
2023-01-04T00:09:41Z,01/03/23 19:09,9409682,0.534,0.0,394,19.8,36.2,93,0.0
2023-01-04T00:10:42Z,01/03/23 19:10,9409692,0.564,0.0,403,19.8,36.2,93,0.0
2023-01-04T00:11:41Z,01/03/23 19:11,9409702,0.49400000000000005,0.004,402,19.8,36.2,93,0.0
2023-01-04T00:12:41Z,01/03/23 19:12,9409712,0.5820000000000001,0.0,398,19.8,36.2,93,0.0
2023-01-04T00:13:41Z,01/03/23 19:13,9409722,0.5700000000000001,0.0,399,19.8,36.2,93,0.0
2023-01-04T00:14:41Z,01/03/23 19:14,9409732,0.71,0.004,398,19.8,36.2,93,0.0
2023-01-04T00:15:42Z,01/03/23 19:15,9409742,0.54,0.0,401,19.7,36.2,93,0.0
2023-01-04T00:16:41Z,01/03/23 19:16,9409753,0.758,0.004,397,19.7,36.2,93,0.0
2023-01-04T00:17:41Z,01/03/23 19:17,9409764,0.696,0.0,397,19.7,36.2,93,0.0
2023-01-04T00:18:41Z,01/03/23 19:18,9409775,0.616,0.002,401,19.7,36.2,93,0.0
2023-01-04T00:19:41Z,01/03/23 19:19,9409785,0.608,0.004,401,19.7,36.2,93,0.0
2023-01-04T00:20:42Z,01/03/23 19:20,9409796,0.46799999999999997,0.0,392,19.7,36.2,93,0.0
2023-01-04T00:21:41Z,01/03/23 19:21,9409808,0.5980000000000001,0.002,398,19.7,36.2,93,0.0
2023-01-04T00:22:41Z,01/03/23 19:22,9409819,0.548,0.004,397,19.7,36.2,93,0.0
2023-01-04T00:23:41Z,01/03/23 19:23,9409830,0.554,0.004,403,19.7,36.2,93,0.0
2023-01-04T00:24:41Z,01/03/23 19:24,9409841,0.348,0.0,399,19.7,36.3,93,0.0
2023-01-04T00:25:42Z,01/03/23 19:25,9409852,0.466,0.002,399,19.7,36.3,93,0.0
2023-01-04T00:26:41Z,01/03/23 19:26,9409863,0.546,0.0,401,19.7,36.3,93,0.0
2023-01-04T00:27:41Z,01/03/23 19:27,9409874,0.516,0.0,405,19.7,36.3,93,0.0
2023-01-04T00:28:41Z,01/03/23 19:28,9409885,0.562,0.002,396,19.7,36.3,93,0.0
2023-01-04T00:29:41Z,01/03/23 19:29,9409896,0.704,0.004,398,19.7,36.3,93,0.0
2023-01-04T00:30:42Z,01/03/23 19:30,9409907,0.688,0.002,392,19.7,36.3,93,0.0
2023-01-04T00:31:41Z,01/03/23 19:31,9409917,0.6759999999999999,0.002,396,19.7,36.3,93,0.0
2023-01-04T00:32:41Z,01/03/23 19:32,9409928,0.55,0.002,388,19.7,36.3,93,0.0
2023-01-04T00:33:41Z,01/03/23 19:33,9409939,0.45999999999999996,0.002,396,19.7,36.3,93,0.0
2023-01-04T00:34:41Z,01/03/23 19:34,9409950,0.438,0.0,398,19.7,36.4,93,0.0
2023-01-04T00:35:42Z,01/03/23 19:35,9409961,0.576,0.0,398,19.7,36.4,93,0.0
2023-01-04T00:36:41Z,01/03/23 19:36,9409972,0.516,0.0,402,19.7,36.4,93,0.0
2023-01-04T00:37:41Z,01/03/23 19:37,9409983,0.45,0.0,392,19.7,36.4,93,0.0
2023-01-04T00:38:41Z,01/03/23 19:38,9409994,0.52,0.002,397,19.7,36.4,93,0.0
2023-01-04T00:39:41Z,01/03/23 19:39,9410005,0.682,0.002,406,19.7,36.4,93,0.0
2023-01-04T00:40:42Z,01/03/23 19:40,9410016,0.532,0.002,399,19.7,36.4,93,0.0
2023-01-04T00:41:41Z,01/03/23 19:41,9410026,0.496,0.002,403,19.7,36.4,93,0.0
2023-01-04T00:42:41Z,01/03/23 19:42,9410036,0.5980000000000001,0.002,392,19.7,36.4,93,0.0
2023-01-04T00:43:41Z,01/03/23 19:43,9410046,0.45599999999999996,0.0,394,19.7,36.4,93,0.0
2023-01-04T00:44:41Z,01/03/23 19:44,9410056,0.616,0.002,393,19.7,36.4,93,0.0
2023-01-04T00:45:41Z,01/03/23 19:45,9410066,0.5980000000000001,0.002,402,19.7,36.4,93,0.0
2023-01-04T00:46:41Z,01/03/23 19:46,9410076,0.592,0.002,406,19.7,36.4,93,0.0
2023-01-04T00:47:41Z,01/03/23 19:47,9410086,0.442,0.002,398,19.7,36.4,93,0.0
2023-01-04T00:48:41Z,01/03/23 19:48,9410097,0.63,0.006,399,19.7,36.4,93,0.0
2023-01-04T00:49:41Z,01/03/23 19:49,9410107,0.522,0.0,402,19.7,36.4,93,0.0
2023-01-04T00:50:41Z,01/03/23 19:50,9410117,0.5559999999999999,0.002,401,19.7,36.4,93,0.0
2023-01-04T00:51:41Z,01/03/23 19:51,9410128,0.622,0.002,402,19.7,36.4,93,0.0
2023-01-04T00:52:41Z,01/03/23 19:52,9410139,0.642,0.0,394,19.7,36.4,93,0.0
2023-01-04T00:53:41Z,01/03/23 19:53,9410150,0.572,0.004,402,19.7,36.4,93,0.0
2023-01-04T00:54:41Z,01/03/23 19:54,9410161,0.634,0.002,403,19.7,36.4,93,0.0
2023-01-04T00:55:41Z,01/03/23 19:55,9410172,0.51,0.0,394,19.7,36.4,93,0.0
2023-01-04T00:56:41Z,01/03/23 19:56,9410182,0.5740000000000001,0.002,406,19.7,36.4,93,0.0
2023-01-04T00:57:41Z,01/03/23 19:57,9410192,0.576,0.006,402,19.7,36.4,93,0.0
2023-01-04T00:58:41Z,01/03/23 19:58,9410202,0.564,0.0,399,19.7,36.4,93,0.0
2023-01-04T00:59:41Z,01/03/23 19:59,9410212,0.538,0.002,401,19.7,36.4,93,0.0
