Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-14T14:42:53Z,04/14/23 10:42,10262045,0.76,0.002,493,22.4,38.3,75,14.0
2023-04-14T14:43:53Z,04/14/23 10:43,10262055,0.778,0.002,494,22.4,38.3,75,14.0
2023-04-14T14:44:53Z,04/14/23 10:44,10262065,0.8720000000000001,0.004,493,22.4,38.3,75,14.0
2023-04-14T14:45:53Z,04/14/23 10:45,10262075,0.774,0.0,498,22.4,38.3,75,14.0
2023-04-14T14:46:53Z,04/14/23 10:46,10262085,0.734,0.004,485,22.4,38.3,75,14.0
2023-04-14T14:47:53Z,04/14/23 10:47,10262095,0.85,0.002,492,22.4,38.3,75,14.0
2023-04-14T14:48:53Z,04/14/23 10:48,10262106,0.9960000000000001,0.006,494,22.4,38.3,75,14.0
2023-04-14T14:49:53Z,04/14/23 10:49,10262116,0.774,0.0,489,22.4,38.3,75,14.0
2023-04-14T14:50:53Z,04/14/23 10:50,10262127,0.724,0.002,489,22.4,38.3,75,14.0
2023-04-14T14:51:53Z,04/14/23 10:51,10262138,0.6,0.0,493,22.4,38.3,75,14.0
2023-04-14T14:52:53Z,04/14/23 10:52,10262149,0.8560000000000001,0.002,490,22.4,38.3,75,14.0
2023-04-14T14:53:53Z,04/14/23 10:53,10262159,0.674,0.004,492,22.4,38.3,75,14.0
2023-04-14T14:54:53Z,04/14/23 10:54,10262169,0.7,0.002,489,22.4,38.3,75,14.0
2023-04-14T14:55:53Z,04/14/23 10:55,10262179,0.744,0.0,492,22.4,38.3,75,14.0
2023-04-14T14:56:53Z,04/14/23 10:56,10262189,0.9400000000000001,0.002,496,22.4,38.4,75,14.0
2023-04-14T14:57:53Z,04/14/23 10:57,10262199,0.72,0.0,482,22.4,38.3,75,14.0
2023-04-14T14:58:53Z,04/14/23 10:58,10262209,0.708,0.0,489,22.4,38.3,75,14.0
2023-04-14T14:59:53Z,04/14/23 10:59,10262219,0.748,0.002,489,22.4,38.3,75,14.0
2023-04-14T15:00:53Z,04/14/23 11:00,10262229,0.836,0.004,485,22.3,38.3,75,14.0
2023-04-14T15:01:53Z,04/14/23 11:01,10262239,0.882,0.006,474,22.4,38.3,75,14.0
2023-04-14T15:02:53Z,04/14/23 11:02,10262250,0.6980000000000001,0.004,485,22.4,38.3,75,14.0
2023-04-14T15:03:53Z,04/14/23 11:03,10262261,0.764,0.004,475,22.4,38.3,75,14.0
2023-04-14T15:04:53Z,04/14/23 11:04,10262272,0.818,0.004,484,22.4,38.3,75,14.0
2023-04-14T15:05:53Z,04/14/23 11:05,10262283,0.784,0.002,481,22.3,38.3,75,14.0
2023-04-14T15:06:53Z,04/14/23 11:06,10262294,0.762,0.0,482,22.4,38.3,75,14.0
2023-04-14T15:07:53Z,04/14/23 11:07,10262305,0.71,0.004,479,22.3,38.3,75,14.0
2023-04-14T15:08:53Z,04/14/23 11:08,10262316,0.8859999999999999,0.002,482,22.3,38.3,75,14.0
2023-04-14T15:09:53Z,04/14/23 11:09,10262327,0.772,0.002,479,22.3,38.3,75,14.0
2023-04-14T15:10:53Z,04/14/23 11:10,10262338,0.782,0.004,478,22.3,38.3,75,14.0
2023-04-14T15:11:53Z,04/14/23 11:11,10262349,0.844,0.002,477,22.3,38.3,75,14.0
2023-04-14T15:12:53Z,04/14/23 11:12,10262360,0.788,0.004,477,22.3,38.3,75,14.0
2023-04-14T15:13:53Z,04/14/23 11:13,10262371,0.86,0.004,478,22.3,38.3,75,15.0
2023-04-14T15:14:53Z,04/14/23 11:14,10262382,0.8939999999999999,0.0,481,22.3,38.3,75,15.0
2023-04-14T15:15:53Z,04/14/23 11:15,10262392,0.6719999999999999,0.0,475,22.4,38.3,75,14.0
2023-04-14T15:16:53Z,04/14/23 11:16,10262403,0.67,0.008,473,22.4,38.2,75,14.0
2023-04-14T15:17:53Z,04/14/23 11:17,10262414,0.78,0.006,473,22.3,38.2,75,14.0
2023-04-14T15:18:53Z,04/14/23 11:18,10262425,0.794,0.004,473,22.4,38.3,75,14.0
2023-04-14T15:19:53Z,04/14/23 11:19,10262436,0.734,0.004,475,22.4,38.2,75,14.0
2023-04-14T15:20:53Z,04/14/23 11:20,10262447,0.678,0.0,473,22.4,38.2,75,14.0
2023-04-14T15:21:53Z,04/14/23 11:21,10262458,0.692,0.004,473,22.4,38.2,75,15.0
2023-04-14T15:22:53Z,04/14/23 11:22,10262469,0.826,0.002,473,22.4,38.2,75,14.0
2023-04-14T15:23:53Z,04/14/23 11:23,10262479,0.8019999999999999,0.002,474,22.4,38.2,75,14.0
2023-04-14T15:24:53Z,04/14/23 11:24,10262489,0.738,0.0,466,22.3,38.2,75,14.0
2023-04-14T15:25:53Z,04/14/23 11:25,10262500,0.78,0.0,473,22.3,38.2,75,15.0
2023-04-14T15:26:53Z,04/14/23 11:26,10262511,0.79,0.002,469,22.4,38.2,75,15.0
2023-04-14T15:27:53Z,04/14/23 11:27,10262522,0.742,0.002,473,22.3,38.2,75,14.0
2023-04-14T15:28:53Z,04/14/23 11:28,10262533,0.768,0.006,474,22.3,38.2,75,14.0
2023-04-14T15:29:53Z,04/14/23 11:29,10262544,0.706,0.002,467,22.3,38.2,75,14.0
2023-04-14T15:30:53Z,04/14/23 11:30,10262555,0.72,0.0,459,22.3,38.2,75,15.0
2023-04-14T15:31:53Z,04/14/23 11:31,10262566,0.8460000000000001,0.0,469,22.3,38.2,75,14.0
2023-04-14T15:32:53Z,04/14/23 11:32,10262577,0.726,0.006,471,22.3,38.2,75,14.0
2023-04-14T15:33:53Z,04/14/23 11:33,10262588,0.748,0.002,467,22.3,38.2,75,14.0
2023-04-14T15:34:53Z,04/14/23 11:34,10262599,0.826,0.002,465,22.3,38.2,75,14.0
2023-04-14T15:35:53Z,04/14/23 11:35,10262610,0.658,0.002,459,22.3,38.2,75,14.0
2023-04-14T15:36:53Z,04/14/23 11:36,10262621,0.722,0.004,467,22.3,38.2,75,15.0
2023-04-14T15:37:53Z,04/14/23 11:37,10262632,0.678,0.006,470,22.4,38.2,75,14.0
2023-04-14T15:38:53Z,04/14/23 11:38,10262643,0.806,0.004,470,22.3,38.2,75,14.0
2023-04-14T15:39:53Z,04/14/23 11:39,10262654,0.6639999999999999,0.002,462,22.3,38.1,75,14.0
2023-04-14T15:40:53Z,04/14/23 11:40,10262665,0.72,0.0,466,22.3,38.1,75,15.0
2023-04-14T15:41:53Z,04/14/23 11:41,10262676,0.834,0.0,474,22.3,38.1,75,15.0
2023-04-14T15:42:53Z,04/14/23 11:42,10262687,0.704,0.004,469,22.3,38.1,75,14.0
2023-04-14T15:43:53Z,04/14/23 11:43,10262698,0.8800000000000001,0.002,463,22.3,38.1,75,15.0
2023-04-14T15:44:53Z,04/14/23 11:44,10262709,0.796,0.002,466,22.3,38.1,75,15.0
2023-04-14T15:45:53Z,04/14/23 11:45,10262720,0.666,0.006,470,22.3,38.1,75,15.0
2023-04-14T15:46:53Z,04/14/23 11:46,10262731,0.734,0.004,466,22.4,38.1,75,15.0
2023-04-14T15:47:53Z,04/14/23 11:47,10262741,0.688,0.002,465,22.4,38.1,75,15.0
2023-04-14T15:48:53Z,04/14/23 11:48,10262751,0.64,0.002,470,22.4,38.1,75,15.0
2023-04-14T15:49:53Z,04/14/23 11:49,10262761,0.75,0.0,473,22.3,38.1,75,15.0
2023-04-14T15:50:53Z,04/14/23 11:50,10262770,0.782,0.004,470,22.3,38.1,75,15.0
2023-04-14T15:51:53Z,04/14/23 11:51,10262779,0.808,0.002,469,22.3,38.0,75,15.0
2023-04-14T15:52:53Z,04/14/23 11:52,10262788,0.758,0.004,469,22.3,38.0,75,15.0
2023-04-14T15:53:53Z,04/14/23 11:53,10262797,0.718,0.002,463,22.3,38.0,75,15.0
2023-04-14T15:54:53Z,04/14/23 11:54,10262807,0.756,0.0,461,22.3,38.0,75,15.0
2023-04-14T15:55:53Z,04/14/23 11:55,10262817,0.64,0.002,466,22.3,38.0,75,15.0
2023-04-14T15:56:53Z,04/14/23 11:56,10262827,0.8460000000000001,0.0,466,22.3,38.0,75,15.0
2023-04-14T15:57:53Z,04/14/23 11:57,10262837,0.792,0.0,465,22.3,38.0,75,15.0
2023-04-14T15:58:53Z,04/14/23 11:58,10262847,0.706,0.002,454,22.3,38.0,75,15.0
2023-04-14T15:59:53Z,04/14/23 11:59,10262857,0.778,0.002,465,22.3,38.0,75,15.0
2023-04-14T16:00:53Z,04/14/23 12:00,10262867,0.634,0.002,458,22.3,38.0,75,15.0
2023-04-14T16:01:53Z,04/14/23 12:01,10262878,0.752,0.004,473,22.3,38.0,75,15.0
2023-04-14T16:02:53Z,04/14/23 12:02,10262888,0.798,0.012,465,22.3,38.1,75,15.0
2023-04-14T16:03:53Z,04/14/23 12:03,10262898,0.732,0.0,463,22.3,38.1,75,14.0
2023-04-14T16:04:53Z,04/14/23 12:04,10262908,0.844,0.002,462,22.3,38.1,75,15.0
2023-04-14T16:05:53Z,04/14/23 12:05,10262918,0.6759999999999999,0.002,463,22.3,38.1,75,15.0
2023-04-14T16:06:53Z,04/14/23 12:06,10262928,0.766,0.002,465,22.3,38.1,75,15.0
2023-04-14T16:07:53Z,04/14/23 12:07,10262938,0.788,0.004,462,22.3,38.1,75,14.0
2023-04-14T16:08:53Z,04/14/23 12:08,10262948,0.786,0.0,465,22.3,38.1,75,15.0
2023-04-14T16:09:53Z,04/14/23 12:09,10262958,0.782,0.004,467,22.3,38.1,75,15.0
2023-04-14T16:10:53Z,04/14/23 12:10,10262968,0.75,0.0,458,22.3,38.1,75,14.0
2023-04-14T16:11:53Z,04/14/23 12:11,10262977,0.75,0.0,459,22.3,38.1,75,15.0
2023-04-14T16:12:53Z,04/14/23 12:12,10262986,0.8560000000000001,0.002,462,22.3,38.1,75,15.0
2023-04-14T16:13:53Z,04/14/23 12:13,10262996,0.75,0.006,466,22.3,38.1,75,15.0
2023-04-14T16:14:53Z,04/14/23 12:14,10263006,0.8240000000000001,0.004,459,22.3,38.1,75,14.0
2023-04-14T16:15:53Z,04/14/23 12:15,10263016,0.688,0.002,459,22.3,38.1,75,15.0
2023-04-14T16:16:53Z,04/14/23 12:16,10263026,0.762,0.0,467,22.3,38.1,75,15.0
2023-04-14T16:17:53Z,04/14/23 12:17,10263037,0.86,0.004,458,22.3,38.1,75,14.0
2023-04-14T16:18:52Z,04/14/23 12:18,10263048,0.8,0.004,462,22.3,38.1,75,15.0
2023-04-14T16:19:52Z,04/14/23 12:19,10263058,0.806,0.004,465,22.3,38.1,75,15.0
2023-04-14T16:20:52Z,04/14/23 12:20,10263070,0.708,0.0,466,22.3,38.1,75,15.0
2023-04-14T16:21:52Z,04/14/23 12:21,10263080,0.658,0.002,470,22.3,38.1,75,15.0
2023-04-14T16:22:52Z,04/14/23 12:22,10263091,0.808,0.002,462,22.3,38.1,75,15.0
2023-04-14T16:23:52Z,04/14/23 12:23,10263103,0.634,0.002,469,22.3,38.2,75,15.0
2023-04-14T16:24:52Z,04/14/23 12:24,10263113,0.826,0.002,465,22.3,38.2,75,15.0
2023-04-14T16:25:52Z,04/14/23 12:25,10263125,0.73,0.002,470,22.3,38.2,75,15.0
2023-04-14T16:26:52Z,04/14/23 12:26,10263136,0.8619999999999999,0.002,465,22.3,38.2,75,14.0
2023-04-14T16:27:53Z,04/14/23 12:27,10263147,0.82,0.002,470,22.3,38.2,75,14.0
2023-04-14T16:28:53Z,04/14/23 12:28,10263157,0.778,0.002,461,22.3,38.2,75,14.0
2023-04-14T16:29:52Z,04/14/23 12:29,10263167,0.766,0.002,465,22.3,38.2,75,15.0
2023-04-14T16:30:52Z,04/14/23 12:30,10263178,0.876,0.006,466,22.3,38.2,75,14.0
2023-04-14T16:31:52Z,04/14/23 12:31,10263188,0.722,0.004,473,22.3,38.2,75,15.0
2023-04-14T16:32:52Z,04/14/23 12:32,10263198,0.716,0.004,467,22.3,38.2,75,15.0
2023-04-14T16:33:52Z,04/14/23 12:33,10263208,0.728,0.004,465,22.3,38.2,75,14.0
2023-04-14T16:34:52Z,04/14/23 12:34,10263218,0.768,0.0,466,22.3,38.2,75,14.0
2023-04-14T16:35:52Z,04/14/23 12:35,10263228,0.65,0.004,462,22.3,38.2,75,14.0
2023-04-14T16:36:52Z,04/14/23 12:36,10263238,0.8240000000000001,0.004,470,22.3,38.2,75,14.0
2023-04-14T16:37:52Z,04/14/23 12:37,10263248,0.8859999999999999,0.002,466,22.3,38.2,75,15.0
2023-04-14T16:38:53Z,04/14/23 12:38,10263258,0.708,0.0,463,22.3,38.2,75,14.0
2023-04-14T16:39:53Z,04/14/23 12:39,10263268,0.796,0.002,470,22.3,38.2,75,14.0
2023-04-14T16:40:52Z,04/14/23 12:40,10263278,0.756,0.0,462,22.3,38.2,75,14.0
2023-04-14T16:41:52Z,04/14/23 12:41,10263288,0.794,0.004,471,22.3,38.2,75,14.0
2023-04-14T16:42:52Z,04/14/23 12:42,10263298,0.6599999999999999,0.0,467,22.3,38.2,75,14.0
2023-04-14T16:43:52Z,04/14/23 12:43,10263308,0.624,0.006,469,22.3,38.2,75,14.0
2023-04-14T16:44:52Z,04/14/23 12:44,10263318,0.762,0.0,474,22.3,38.2,75,14.0
2023-04-14T16:45:52Z,04/14/23 12:45,10263328,0.788,0.004,474,22.3,38.2,75,14.0
2023-04-14T16:46:52Z,04/14/23 12:46,10263338,0.808,0.002,477,22.3,38.2,75,14.0
2023-04-14T16:47:52Z,04/14/23 12:47,10263348,0.77,0.004,473,22.3,38.2,75,14.0
2023-04-14T16:48:52Z,04/14/23 12:48,10263358,0.764,0.004,471,22.3,38.2,75,14.0
2023-04-14T16:49:52Z,04/14/23 12:49,10263368,0.782,0.004,474,22.3,38.2,75,14.0
2023-04-14T16:50:53Z,04/14/23 12:50,10263378,0.798,0.0,475,22.3,38.2,75,14.0
2023-04-14T16:51:53Z,04/14/23 12:51,10263388,0.806,0.004,478,22.3,38.2,75,14.0
2023-04-14T16:52:52Z,04/14/23 12:52,10263398,0.8320000000000001,0.002,474,22.3,38.2,75,14.0
2023-04-14T16:53:52Z,04/14/23 12:53,10263408,0.808,0.002,486,22.3,38.2,75,14.0
2023-04-14T16:54:52Z,04/14/23 12:54,10263418,0.796,0.002,478,22.3,38.2,75,14.0
2023-04-14T16:55:52Z,04/14/23 12:55,10263428,0.714,0.0,484,22.3,38.3,75,14.0
2023-04-14T16:56:52Z,04/14/23 12:56,10263438,0.704,0.004,485,22.3,38.3,75,14.0
2023-04-14T16:57:52Z,04/14/23 12:57,10263448,0.8140000000000001,0.002,477,22.3,38.3,75,14.0
2023-04-14T16:58:52Z,04/14/23 12:58,10263458,0.776,0.004,470,22.3,38.3,75,14.0
2023-04-14T16:59:52Z,04/14/23 12:59,10263468,0.8019999999999999,0.002,482,22.3,38.3,75,14.0
2023-04-14T17:00:52Z,04/14/23 13:00,10263478,0.714,0.0,490,22.3,38.3,75,14.0
2023-04-14T17:01:52Z,04/14/23 13:01,10263488,0.786,0.0,479,22.3,38.3,75,14.0
2023-04-14T17:02:53Z,04/14/23 13:02,10263498,0.5820000000000001,0.0,486,22.3,38.3,75,14.0
2023-04-14T17:03:52Z,04/14/23 13:03,10263508,0.8039999999999999,0.0,488,22.3,38.3,75,14.0
2023-04-14T17:04:52Z,04/14/23 13:04,10263518,0.718,0.002,484,22.3,38.3,75,14.0
2023-04-14T17:05:52Z,04/14/23 13:05,10263528,0.6719999999999999,0.0,475,22.3,38.3,75,14.0
2023-04-14T17:06:52Z,04/14/23 13:06,10263538,0.8160000000000001,0.006,485,22.3,38.3,75,14.0
2023-04-14T17:07:52Z,04/14/23 13:07,10263548,0.808,0.002,484,22.3,38.3,75,14.0
2023-04-14T17:08:52Z,04/14/23 13:08,10263558,0.774,0.0,485,22.3,38.3,75,14.0
2023-04-14T17:09:52Z,04/14/23 13:09,10263568,0.744,0.0,489,22.3,38.3,75,14.0
2023-04-14T17:10:52Z,04/14/23 13:10,10263578,0.76,0.002,484,22.3,38.3,75,13.0
2023-04-14T17:11:52Z,04/14/23 13:11,10263588,0.792,0.0,488,22.3,38.3,75,14.0
2023-04-14T17:12:52Z,04/14/23 13:12,10263598,0.868,0.002,488,22.3,38.3,75,14.0
2023-04-14T17:13:52Z,04/14/23 13:13,10263608,0.738,0.0,489,22.3,38.3,75,14.0
2023-04-14T17:14:52Z,04/14/23 13:14,10263618,0.754,0.002,489,22.3,38.3,75,14.0
2023-04-14T17:15:52Z,04/14/23 13:15,10263628,0.658,0.002,489,22.3,38.3,75,14.0
2023-04-14T17:16:52Z,04/14/23 13:16,10263638,0.8460000000000001,0.0,498,22.3,38.3,75,14.0
2023-04-14T17:17:52Z,04/14/23 13:17,10263648,0.748,0.002,494,22.3,38.3,75,14.0
2023-04-14T17:18:52Z,04/14/23 13:18,10263658,0.736,0.002,494,22.3,38.3,75,13.0
2023-04-14T17:19:52Z,04/14/23 13:19,10263668,0.85,0.002,489,22.3,38.3,75,14.0
2023-04-14T17:20:52Z,04/14/23 13:20,10263678,0.8320000000000001,0.002,496,22.3,38.3,75,14.0
2023-04-14T17:21:52Z,04/14/23 13:21,10263688,0.8560000000000001,0.002,492,22.3,38.3,75,14.0
2023-04-14T17:22:52Z,04/14/23 13:22,10263698,0.762,0.0,490,22.3,38.3,75,13.0
2023-04-14T17:23:52Z,04/14/23 13:23,10263708,0.792,0.006,493,22.3,38.3,75,13.0
2023-04-14T17:24:52Z,04/14/23 13:24,10263718,0.8859999999999999,0.002,500,22.3,38.4,75,14.0
2023-04-14T17:25:52Z,04/14/23 13:25,10263728,0.8400000000000001,0.0,489,22.3,38.4,75,13.0
2023-04-14T17:26:52Z,04/14/23 13:26,10263738,0.78,0.006,497,22.3,38.4,75,14.0
2023-04-14T17:27:52Z,04/14/23 13:27,10263748,0.808,0.002,493,22.3,38.4,75,14.0
2023-04-14T17:28:52Z,04/14/23 13:28,10263758,0.748,0.002,500,22.3,38.4,75,14.0
2023-04-14T17:29:52Z,04/14/23 13:29,10263768,0.722,0.004,493,22.3,38.4,75,13.0
2023-04-14T17:30:52Z,04/14/23 13:30,10263778,0.8099999999999999,0.006,498,22.3,38.4,75,13.0
2023-04-14T17:31:52Z,04/14/23 13:31,10263788,0.8939999999999999,0.0,494,22.3,38.4,75,14.0
2023-04-14T17:32:52Z,04/14/23 13:32,10263798,0.78,0.0,497,22.3,38.4,75,14.0
2023-04-14T17:33:52Z,04/14/23 13:33,10263808,0.718,0.002,500,22.3,38.4,75,14.0
2023-04-14T17:34:52Z,04/14/23 13:34,10263818,0.78,0.0,494,22.3,38.4,75,14.0
2023-04-14T17:35:52Z,04/14/23 13:35,10263828,0.75,0.0,497,22.3,38.4,75,14.0
2023-04-14T17:36:52Z,04/14/23 13:36,10263838,0.8619999999999999,0.014000000000000002,496,22.3,38.4,75,14.0
2023-04-14T17:37:52Z,04/14/23 13:37,10263848,0.756,0.006,500,22.3,38.5,75,14.0
2023-04-14T17:38:52Z,04/14/23 13:38,10263858,0.778,0.002,504,22.3,38.4,75,13.0
2023-04-14T17:39:52Z,04/14/23 13:39,10263868,0.786,0.0,496,22.3,38.5,75,14.0
2023-04-14T17:40:52Z,04/14/23 13:40,10263878,0.8460000000000001,0.0,501,22.3,38.5,75,14.0
2023-04-14T17:41:52Z,04/14/23 13:41,10263888,0.9339999999999999,0.002,489,22.3,38.5,75,14.0
2023-04-14T17:42:52Z,04/14/23 13:42,10263898,0.718,0.002,496,22.3,38.5,75,14.0
2023-04-14T17:43:52Z,04/14/23 13:43,10263909,0.784,0.002,497,22.3,38.5,75,14.0
2023-04-14T17:44:52Z,04/14/23 13:44,10263919,0.786,0.0,498,22.3,38.5,75,14.0
2023-04-14T17:45:52Z,04/14/23 13:45,10263930,0.636,0.0,493,22.3,38.5,75,14.0
2023-04-14T17:46:52Z,04/14/23 13:46,10263941,0.8880000000000001,0.0,505,22.3,38.5,75,14.0
2023-04-14T17:47:52Z,04/14/23 13:47,10263952,0.8779999999999999,0.004,500,22.3,38.5,75,14.0
2023-04-14T17:48:52Z,04/14/23 13:48,10263964,1.008,0.006,502,22.3,38.5,75,14.0
2023-04-14T17:49:52Z,04/14/23 13:49,10263974,0.8859999999999999,0.008,501,22.3,38.5,75,14.0
2023-04-14T17:50:52Z,04/14/23 13:50,10263985,0.8619999999999999,0.008,501,22.3,38.5,75,14.0
2023-04-14T17:51:52Z,04/14/23 13:51,10263997,0.8619999999999999,0.002,502,22.3,38.5,75,14.0
2023-04-14T17:52:52Z,04/14/23 13:52,10264007,0.762,0.0,501,22.3,38.5,75,14.0
2023-04-14T17:53:52Z,04/14/23 13:53,10264018,0.9019999999999999,0.004,496,22.3,38.5,75,14.0
2023-04-14T17:54:52Z,04/14/23 13:54,10264029,0.876,0.006,502,22.3,38.5,75,14.0
2023-04-14T17:55:52Z,04/14/23 13:55,10264040,0.628,0.002,501,22.3,38.5,75,14.0
2023-04-14T17:56:52Z,04/14/23 13:56,10264051,0.898,0.002,500,22.3,38.5,75,14.0
2023-04-14T17:57:52Z,04/14/23 13:57,10264062,0.726,0.0,501,22.3,38.5,75,14.0
2023-04-14T17:58:52Z,04/14/23 13:58,10264074,0.8699999999999999,0.0,504,22.3,38.5,75,14.0
2023-04-14T17:59:52Z,04/14/23 13:59,10264085,0.9199999999999999,0.004,505,22.3,38.5,75,14.0
2023-04-14T18:00:52Z,04/14/23 14:00,10264095,0.978,0.0,505,22.3,38.5,75,14.0
2023-04-14T18:01:52Z,04/14/23 14:01,10264107,0.9380000000000001,0.004,505,22.3,38.5,75,14.0
2023-04-14T18:02:52Z,04/14/23 14:02,10264117,0.8300000000000001,0.004,509,22.3,38.6,75,14.0
2023-04-14T18:03:52Z,04/14/23 14:03,10264129,0.9400000000000001,0.008,509,22.3,38.6,75,14.0
2023-04-14T18:04:52Z,04/14/23 14:04,10264140,0.8539999999999999,0.01,509,22.3,38.6,75,14.0
2023-04-14T18:05:52Z,04/14/23 14:05,10264150,0.808,0.002,509,22.3,38.6,75,14.0
2023-04-14T18:06:52Z,04/14/23 14:06,10264162,0.8140000000000001,0.002,511,22.3,38.6,75,14.0
2023-04-14T18:07:52Z,04/14/23 14:07,10264172,0.682,0.002,511,22.3,38.6,75,14.0
2023-04-14T18:08:52Z,04/14/23 14:08,10264183,0.8380000000000001,0.008,508,22.3,38.6,75,14.0
2023-04-14T18:09:52Z,04/14/23 14:09,10264195,0.744,0.0,515,22.3,38.6,75,14.0
2023-04-14T18:10:52Z,04/14/23 14:10,10264206,0.85,0.002,512,22.3,38.6,75,14.0
2023-04-14T18:11:52Z,04/14/23 14:11,10264216,1.02,0.0,506,22.3,38.6,75,14.0
2023-04-14T18:12:52Z,04/14/23 14:12,10264227,0.8699999999999999,0.006,513,22.3,38.6,75,14.0
2023-04-14T18:13:52Z,04/14/23 14:13,10264239,0.686,0.004,509,22.3,38.6,75,13.0
2023-04-14T18:14:52Z,04/14/23 14:14,10264250,0.8380000000000001,0.002,515,22.3,38.6,75,14.0
2023-04-14T18:15:52Z,04/14/23 14:15,10264261,0.842,0.01,509,22.3,38.6,75,14.0
2023-04-14T18:16:52Z,04/14/23 14:16,10264272,0.9199999999999999,0.004,509,22.3,38.6,75,14.0
2023-04-14T18:17:52Z,04/14/23 14:17,10264283,1.012,0.002,504,22.3,38.6,75,15.0
2023-04-14T18:18:52Z,04/14/23 14:18,10264293,1.09,0.002,509,22.3,38.5,75,16.0
2023-04-14T18:19:52Z,04/14/23 14:19,10264305,0.9179999999999999,0.0,492,22.3,38.5,75,16.0
2023-04-14T18:20:52Z,04/14/23 14:20,10264316,0.868,0.002,494,22.3,38.4,75,16.0
2023-04-14T18:21:52Z,04/14/23 14:21,10264327,1.0539999999999998,0.002,489,22.3,38.3,75,17.0
2023-04-14T18:22:52Z,04/14/23 14:22,10264338,1.154,0.004,485,22.2,38.3,75,18.0
2023-04-14T18:23:52Z,04/14/23 14:23,10264348,1.074,0.0,470,22.3,38.3,75,19.0
2023-04-14T18:24:52Z,04/14/23 14:24,10264360,1.282,0.002,474,22.2,38.2,75,20.0
2023-04-14T18:25:52Z,04/14/23 14:25,10264371,1.17,0.006,463,22.2,38.2,75,21.0
2023-04-14T18:26:52Z,04/14/23 14:26,10264381,1.342,0.002,466,22.2,38.1,75,21.0
2023-04-14T18:27:52Z,04/14/23 14:27,10264392,1.122,0.006,462,22.2,38.0,75,22.0
2023-04-14T18:28:52Z,04/14/23 14:28,10264404,1.408,0.002,457,22.2,37.9,75,23.0
2023-04-14T18:29:52Z,04/14/23 14:29,10264415,1.288,0.002,456,22.2,37.9,75,24.0
2023-04-14T18:30:52Z,04/14/23 14:30,10264425,1.202,0.004,447,22.2,37.9,75,24.0
2023-04-14T18:31:52Z,04/14/23 14:31,10264437,1.426,0.002,450,22.2,37.9,75,25.0
2023-04-14T18:32:52Z,04/14/23 14:32,10264447,1.366,0.002,447,22.2,37.8,75,24.0
2023-04-14T18:33:52Z,04/14/23 14:33,10264458,1.596,0.024,445,22.2,37.8,75,25.0
2023-04-14T18:34:52Z,04/14/23 14:34,10264470,1.5859999999999999,0.004,438,22.2,37.7,75,25.0
2023-04-14T18:35:52Z,04/14/23 14:35,10264481,1.294,0.002,447,22.2,37.7,75,26.0
2023-04-14T18:36:52Z,04/14/23 14:36,10264493,1.6,0.002,440,22.2,37.7,75,26.0
2023-04-14T18:37:52Z,04/14/23 14:37,10264506,1.494,0.0,429,22.2,37.7,75,26.0
2023-04-14T18:38:52Z,04/14/23 14:38,10264517,1.432,0.008,436,22.2,37.7,75,27.0
2023-04-14T18:39:52Z,04/14/23 14:39,10264529,1.3880000000000001,0.004,429,22.2,37.6,75,27.0
2023-04-14T18:40:52Z,04/14/23 14:40,10264541,1.496,0.004,433,22.2,37.6,75,26.0
2023-04-14T18:41:52Z,04/14/23 14:41,10264554,1.558,0.002,433,22.2,37.5,75,27.0
2023-04-14T18:42:52Z,04/14/23 14:42,10264566,1.682,0.01,429,22.2,37.5,75,28.0
2023-04-14T18:43:52Z,04/14/23 14:43,10264578,1.472,0.004,426,22.2,37.5,75,27.0
2023-04-14T18:44:52Z,04/14/23 14:44,10264590,1.6239999999999999,0.002,426,22.2,37.5,75,29.0
2023-04-14T18:45:52Z,04/14/23 14:45,10264601,1.56,0.006,427,22.2,37.4,75,29.0
2023-04-14T18:46:52Z,04/14/23 14:46,10264613,1.504,0.008,418,22.2,37.4,75,29.0
2023-04-14T18:47:52Z,04/14/23 14:47,10264625,1.572,0.006,417,22.2,37.4,75,29.0
2023-04-14T18:48:52Z,04/14/23 14:48,10264638,1.6239999999999999,0.002,420,22.2,37.4,75,29.0
2023-04-14T18:49:52Z,04/14/23 14:49,10264650,1.688,0.004,424,22.2,37.4,75,29.0
2023-04-14T18:50:52Z,04/14/23 14:50,10264660,1.6440000000000001,0.0,429,22.2,37.3,75,30.0
2023-04-14T18:51:52Z,04/14/23 14:51,10264671,1.42,0.002,424,22.2,37.3,75,30.0
2023-04-14T18:52:52Z,04/14/23 14:52,10264682,1.704,0.006,420,22.2,37.3,75,29.0
2023-04-14T18:53:52Z,04/14/23 14:53,10264694,1.6039999999999999,0.004,420,22.2,37.3,75,29.0
2023-04-14T18:54:52Z,04/14/23 14:54,10264705,1.6420000000000001,0.008,421,22.2,37.2,75,30.0
2023-04-14T18:55:52Z,04/14/23 14:55,10264716,1.584,0.006,415,22.3,37.2,75,29.0
2023-04-14T18:56:52Z,04/14/23 14:56,10264727,1.5859999999999999,0.004,427,22.3,37.2,75,29.0
2023-04-14T18:57:52Z,04/14/23 14:57,10264738,1.56,0.0,425,22.2,37.2,75,29.0
2023-04-14T18:58:52Z,04/14/23 14:58,10264748,1.564,0.002,417,22.3,37.2,75,29.0
