Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-06T15:15:07Z,04/06/22 11:15,7906401,1.136,0.001,817,23.3,46.3,69,11.0
2022-04-06T15:16:07Z,04/06/22 11:16,7906409,2.163,0.003,813,23.3,46.1,69,10.0
2022-04-06T15:17:07Z,04/06/22 11:17,7906418,1.7760000000000002,0.0,792,23.5,46.0,69,10.0
2022-04-06T15:18:07Z,04/06/22 11:18,7906427,1.158,0.003,803,23.7,45.8,69,10.0
2022-04-06T15:19:07Z,04/06/22 11:19,7906436,1.709,0.004,787,23.9,45.5,69,10.0
2022-04-06T15:20:07Z,04/06/22 11:20,7906445,1.3039999999999998,0.004,743,24.0,45.2,69,10.0
2022-04-06T15:21:07Z,04/06/22 11:21,7906455,0.9710000000000001,0.001,730,24.1,45.0,69,10.0
2022-04-06T15:22:07Z,04/06/22 11:22,7906464,1.076,0.007000000000000001,724,24.3,44.7,69,11.0
2022-04-06T15:23:07Z,04/06/22 11:23,7906474,0.9099999999999999,0.002,719,24.4,44.6,69,10.0
2022-04-06T15:24:07Z,04/06/22 11:24,7906482,0.9800000000000001,0.004,726,24.6,44.3,69,11.0
2022-04-06T15:25:07Z,04/06/22 11:25,7906491,1.068,0.0,732,24.6,44.1,69,10.0
2022-04-06T15:26:07Z,04/06/22 11:26,7906501,1.232,0.001,733,24.7,43.9,69,10.0
2022-04-06T15:27:07Z,04/06/22 11:27,7906510,1.377,0.003,744,24.9,43.8,69,11.0
2022-04-06T15:28:07Z,04/06/22 11:28,7906519,1.241,0.004,763,25.0,43.6,69,10.0
2022-04-06T15:29:07Z,04/06/22 11:29,7906528,1.053,0.0,763,25.1,43.5,69,10.0
2022-04-06T15:30:07Z,04/06/22 11:30,7906537,0.95,0.001,766,25.2,43.4,69,11.0
2022-04-06T15:31:07Z,04/06/22 11:31,7906546,1.033,0.002,761,25.3,43.1,69,11.0
2022-04-06T15:32:07Z,04/06/22 11:32,7906555,0.9730000000000001,0.002,739,25.4,43.0,69,11.0
2022-04-06T15:33:07Z,04/06/22 11:33,7906564,1.087,0.002,730,25.5,42.8,69,11.0
2022-04-06T15:34:07Z,04/06/22 11:34,7906573,0.8380000000000001,0.005,719,25.6,42.7,69,11.0
2022-04-06T15:35:07Z,04/06/22 11:35,7906582,0.8789999999999999,0.0,734,25.7,42.5,69,11.0
2022-04-06T15:36:07Z,04/06/22 11:36,7906591,1.03,0.008,730,25.8,42.4,69,11.0
2022-04-06T15:37:07Z,04/06/22 11:37,7906600,0.9339999999999999,0.002,724,25.9,42.2,69,11.0
2022-04-06T15:38:07Z,04/06/22 11:38,7906609,0.914,0.004,712,26.0,42.0,69,11.0
2022-04-06T15:39:07Z,04/06/22 11:39,7906618,0.7769999999999999,0.0,706,26.0,41.9,69,12.0
2022-04-06T15:40:07Z,04/06/22 11:40,7906627,0.8470000000000001,0.002,707,26.1,41.7,69,11.0
2022-04-06T15:41:07Z,04/06/22 11:41,7906636,0.944,0.001,706,26.1,41.6,69,11.0
2022-04-06T15:42:07Z,04/06/22 11:42,7906645,0.85,0.005,705,26.2,41.6,69,11.0
2022-04-06T15:43:07Z,04/06/22 11:43,7906654,0.8939999999999999,0.0,719,26.2,41.5,69,11.0
2022-04-06T15:44:07Z,04/06/22 11:44,7906663,0.8470000000000001,0.002,736,26.3,41.4,69,11.0
2022-04-06T15:45:07Z,04/06/22 11:45,7906672,0.9269999999999999,0.003,736,26.4,41.3,69,11.0
2022-04-06T15:46:07Z,04/06/22 11:46,7906681,0.8710000000000001,0.002,734,26.5,41.2,69,11.0
2022-04-06T15:47:07Z,04/06/22 11:47,7906690,0.9,0.0,724,26.6,41.1,69,11.0
2022-04-06T15:48:07Z,04/06/22 11:48,7906699,0.897,0.0,716,26.6,41.0,69,11.0
2022-04-06T15:49:07Z,04/06/22 11:49,7906708,0.861,0.003,714,26.6,40.9,69,11.0
2022-04-06T15:50:07Z,04/06/22 11:50,7906717,0.806,0.004,707,26.6,40.8,69,11.0
2022-04-06T15:51:07Z,04/06/22 11:51,7906726,0.9179999999999999,0.006,723,26.7,40.7,69,11.0
2022-04-06T15:52:06Z,04/06/22 11:52,7906735,0.849,0.006,731,26.7,40.7,69,11.0
2022-04-06T15:53:06Z,04/06/22 11:53,7906745,0.907,0.002,749,26.7,40.7,69,11.0
2022-04-06T15:54:06Z,04/06/22 11:54,7906754,0.827,0.001,744,26.8,40.7,69,11.0
2022-04-06T15:55:06Z,04/06/22 11:55,7906763,0.8,0.001,764,26.8,40.6,69,11.0
2022-04-06T15:56:06Z,04/06/22 11:56,7906772,0.7769999999999999,0.0,783,26.8,40.6,69,11.0
2022-04-06T15:57:06Z,04/06/22 11:57,7906781,0.883,0.002,764,26.8,40.6,69,11.0
2022-04-06T15:58:06Z,04/06/22 11:58,7906791,0.713,0.001,766,26.8,40.5,69,11.0
2022-04-06T15:59:07Z,04/06/22 11:59,7906800,0.852,0.0,776,26.8,40.5,69,11.0
2022-04-06T16:00:07Z,04/06/22 12:00,7906810,0.744,0.003,786,26.8,40.5,69,11.0
2022-04-06T16:01:06Z,04/06/22 12:01,7906818,0.794,0.001,789,26.8,40.5,69,11.0
2022-04-06T16:02:06Z,04/06/22 12:02,7906827,0.8630000000000001,0.007000000000000001,786,26.8,40.5,69,11.0
2022-04-06T16:03:06Z,04/06/22 12:03,7906836,0.763,0.002,783,26.8,40.4,69,11.0
2022-04-06T16:04:06Z,04/06/22 12:04,7906845,0.778,0.002,789,26.8,40.4,69,11.0
2022-04-06T16:05:06Z,04/06/22 12:05,7906854,0.731,0.004,769,26.8,40.4,69,10.0
2022-04-06T16:06:06Z,04/06/22 12:06,7906863,0.825,0.003,743,26.8,40.4,69,11.0
2022-04-06T16:07:06Z,04/06/22 12:07,7906872,0.731,0.001,741,26.8,40.4,69,11.0
2022-04-06T16:08:07Z,04/06/22 12:08,7906881,0.837,0.0,724,26.8,40.3,69,11.0
2022-04-06T16:09:07Z,04/06/22 12:09,7906890,0.774,0.003,716,26.8,40.3,69,11.0
2022-04-06T16:10:06Z,04/06/22 12:10,7906899,0.6950000000000001,0.004,722,26.8,40.3,69,11.0
2022-04-06T16:11:06Z,04/06/22 12:11,7906908,0.662,0.001,725,26.8,40.3,69,11.0
2022-04-06T16:12:06Z,04/06/22 12:12,7906917,0.752,0.001,712,26.8,40.3,69,11.0
2022-04-06T16:13:06Z,04/06/22 12:13,7906926,0.621,0.003,693,26.9,40.2,69,12.0
2022-04-06T16:14:06Z,04/06/22 12:14,7906935,0.717,0.0,685,26.9,40.1,69,12.0
2022-04-06T16:15:06Z,04/06/22 12:15,7906944,0.7110000000000001,0.003,670,27.0,40.0,69,12.0
2022-04-06T16:16:06Z,04/06/22 12:16,7906953,0.7230000000000001,0.0,644,27.0,39.9,69,12.0
2022-04-06T16:17:06Z,04/06/22 12:17,7906962,0.651,0.0,650,27.0,39.9,69,12.0
2022-04-06T16:18:07Z,04/06/22 12:18,7906971,0.575,0.001,655,27.1,39.8,69,12.0
2022-04-06T16:19:06Z,04/06/22 12:19,7906980,0.611,0.001,656,27.1,39.8,69,12.0
2022-04-06T16:20:06Z,04/06/22 12:20,7906989,0.748,0.002,662,27.1,39.7,69,12.0
2022-04-06T16:21:06Z,04/06/22 12:21,7906998,0.7190000000000001,0.001,647,27.1,39.7,69,12.0
2022-04-06T16:22:06Z,04/06/22 12:22,7907007,0.641,0.007000000000000001,648,27.2,39.6,69,12.0
2022-04-06T16:23:06Z,04/06/22 12:23,7907016,0.604,0.002,645,27.2,39.6,69,12.0
2022-04-06T16:24:06Z,04/06/22 12:24,7907025,0.718,0.002,639,27.2,39.6,69,12.0
2022-04-06T16:25:06Z,04/06/22 12:25,7907034,0.5660000000000001,0.001,632,27.2,39.6,69,12.0
2022-04-06T16:26:06Z,04/06/22 12:26,7907043,0.637,0.002,630,27.2,39.6,69,12.0
2022-04-06T16:27:06Z,04/06/22 12:27,7907052,0.701,0.001,647,27.2,39.5,69,12.0
2022-04-06T16:28:07Z,04/06/22 12:28,7907061,0.716,0.007000000000000001,645,27.2,39.5,69,12.0
2022-04-06T16:29:06Z,04/06/22 12:29,7907070,0.587,0.001,657,27.2,39.5,69,12.0
2022-04-06T16:30:06Z,04/06/22 12:30,7907079,0.646,0.002,663,27.2,39.5,69,11.0
2022-04-06T16:31:06Z,04/06/22 12:31,7907088,0.612,0.0,677,27.2,39.6,69,12.0
2022-04-06T16:32:06Z,04/06/22 12:32,7907097,0.721,0.002,677,27.2,39.6,69,12.0
2022-04-06T16:33:06Z,04/06/22 12:33,7907106,0.608,0.001,674,27.2,39.6,69,12.0
2022-04-06T16:34:06Z,04/06/22 12:34,7907115,0.679,0.002,657,27.2,39.5,69,12.0
2022-04-06T16:35:06Z,04/06/22 12:35,7907124,0.632,0.007000000000000001,638,27.3,39.4,69,12.0
2022-04-06T16:36:06Z,04/06/22 12:36,7907133,0.726,0.0,629,27.3,39.3,69,12.0
2022-04-06T16:37:06Z,04/06/22 12:37,7907142,0.72,0.0,642,27.3,39.3,69,12.0
2022-04-06T16:38:06Z,04/06/22 12:38,7907151,0.786,0.006,641,27.3,39.3,69,12.0
2022-04-06T16:39:06Z,04/06/22 12:39,7907160,0.774,0.003,645,27.3,39.3,69,12.0
2022-04-06T16:40:06Z,04/06/22 12:40,7907169,0.8099999999999999,0.0,642,27.3,39.3,69,12.0
2022-04-06T16:41:06Z,04/06/22 12:41,7907178,0.786,0.0,636,27.3,39.2,69,12.0
2022-04-06T16:42:06Z,04/06/22 12:42,7907187,0.827,0.001,612,27.3,39.2,69,12.0
2022-04-06T16:43:06Z,04/06/22 12:43,7907196,0.595,0.002,609,27.3,39.2,69,12.0
2022-04-06T16:44:06Z,04/06/22 12:44,7907205,0.621,0.0,626,27.2,39.3,69,12.0
2022-04-06T16:45:06Z,04/06/22 12:45,7907214,0.658,0.002,641,27.2,39.3,69,12.0
2022-04-06T16:46:06Z,04/06/22 12:46,7907223,0.46799999999999997,0.0,645,27.2,39.3,69,12.0
2022-04-06T16:47:06Z,04/06/22 12:47,7907232,0.5599999999999999,0.004,647,27.2,39.3,69,12.0
2022-04-06T16:48:06Z,04/06/22 12:48,7907242,0.5820000000000001,0.003,642,27.2,39.3,69,12.0
2022-04-06T16:49:06Z,04/06/22 12:49,7907251,0.577,0.002,627,27.3,39.2,69,12.0
2022-04-06T16:50:06Z,04/06/22 12:50,7907260,0.632,0.001,618,27.3,39.1,69,12.0
2022-04-06T16:51:06Z,04/06/22 12:51,7907269,0.63,0.0,599,27.3,39.1,69,13.0
2022-04-06T16:52:06Z,04/06/22 12:52,7907278,0.585,0.0,614,27.3,39.0,69,13.0
2022-04-06T16:53:06Z,04/06/22 12:53,7907287,0.579,0.003,614,27.3,39.0,69,12.0
2022-04-06T16:54:06Z,04/06/22 12:54,7907296,0.7190000000000001,0.001,608,27.3,39.0,69,12.0
2022-04-06T16:55:06Z,04/06/22 12:55,7907306,0.604,0.002,624,27.3,39.0,69,12.0
2022-04-06T16:56:06Z,04/06/22 12:56,7907315,0.553,0.002,614,27.3,39.0,69,12.0
2022-04-06T16:57:06Z,04/06/22 12:57,7907324,0.749,0.004,626,27.3,39.0,69,12.0
2022-04-06T16:58:06Z,04/06/22 12:58,7907333,0.49400000000000005,0.001,617,27.3,39.0,69,12.0
2022-04-06T16:59:06Z,04/06/22 12:59,7907342,0.899,0.001,618,27.3,39.0,69,12.0
2022-04-06T17:00:06Z,04/06/22 13:00,7907351,0.67,0.002,626,27.3,39.0,69,11.0
2022-04-06T17:01:06Z,04/06/22 13:01,7907360,0.7110000000000001,0.006,642,27.3,39.0,69,11.0
2022-04-06T17:02:06Z,04/06/22 13:02,7907369,0.7190000000000001,0.001,662,27.3,39.1,69,11.0
2022-04-06T17:03:06Z,04/06/22 13:03,7907378,0.515,0.001,677,27.3,39.3,69,11.0
2022-04-06T17:04:06Z,04/06/22 13:04,7907387,0.748,0.002,675,27.3,39.2,69,11.0
2022-04-06T17:05:06Z,04/06/22 13:05,7907396,0.611,0.001,704,27.3,39.3,69,12.0
2022-04-06T17:06:06Z,04/06/22 13:06,7907405,0.5389999999999999,0.004,698,27.3,39.2,69,12.0
2022-04-06T17:07:06Z,04/06/22 13:07,7907414,0.584,0.001,681,27.3,39.2,69,12.0
2022-04-06T17:08:06Z,04/06/22 13:08,7907423,0.626,0.001,666,27.3,39.2,69,12.0
2022-04-06T17:09:06Z,04/06/22 13:09,7907432,0.518,0.001,643,27.3,39.3,69,12.0
2022-04-06T17:10:06Z,04/06/22 13:10,7907441,0.635,0.001,631,27.3,39.3,69,12.0
2022-04-06T17:11:06Z,04/06/22 13:11,7907450,0.441,0.0,634,27.3,39.2,69,12.0
2022-04-06T17:12:06Z,04/06/22 13:12,7907459,0.533,0.001,619,27.3,39.2,69,12.0
2022-04-06T17:13:06Z,04/06/22 13:13,7907468,0.506,0.004,612,27.4,39.3,69,12.0
2022-04-06T17:14:06Z,04/06/22 13:14,7907477,0.458,0.001,609,27.4,39.2,69,11.0
2022-04-06T17:15:06Z,04/06/22 13:15,7907487,0.542,0.004,618,27.4,39.2,69,12.0
2022-04-06T17:16:06Z,04/06/22 13:16,7907496,0.545,0.001,610,27.4,39.1,69,12.0
2022-04-06T17:17:06Z,04/06/22 13:17,7907505,0.5309999999999999,0.0,596,27.4,39.0,69,12.0
2022-04-06T17:18:06Z,04/06/22 13:18,7907517,0.513,0.006,584,27.4,38.9,69,13.0
2022-04-06T17:19:06Z,04/06/22 13:19,7907523,0.749,0.001,562,27.5,38.8,69,13.0
2022-04-06T17:20:06Z,04/06/22 13:20,7907533,1.1880000000000002,0.003,563,27.5,38.6,69,12.0
2022-04-06T17:21:06Z,04/06/22 13:21,7907542,0.782,0.001,555,27.6,38.6,69,13.0
2022-04-06T17:22:06Z,04/06/22 13:22,7907551,0.6559999999999999,0.001,553,27.6,38.6,69,12.0
2022-04-06T17:23:06Z,04/06/22 13:23,7907560,0.64,0.002,548,27.6,38.6,69,13.0
2022-04-06T17:24:06Z,04/06/22 13:24,7907570,0.606,0.0,550,27.6,38.5,69,12.0
2022-04-06T17:25:06Z,04/06/22 13:25,7907578,0.553,0.002,543,27.6,38.5,69,12.0
2022-04-06T17:26:06Z,04/06/22 13:26,7907587,0.525,0.0,528,27.6,38.4,69,13.0
2022-04-06T17:27:06Z,04/06/22 13:27,7907596,0.502,0.002,530,27.6,38.4,69,13.0
2022-04-06T17:28:06Z,04/06/22 13:28,7907605,0.722,0.001,523,27.6,38.3,69,14.0
2022-04-06T17:29:06Z,04/06/22 13:29,7907614,0.483,0.0,524,27.6,38.4,69,14.0
2022-04-06T17:30:06Z,04/06/22 13:30,7907623,0.662,0.001,519,27.6,38.4,69,13.0
2022-04-06T17:31:06Z,04/06/22 13:31,7907632,0.849,0.0,514,27.6,38.4,69,13.0
2022-04-06T17:32:06Z,04/06/22 13:32,7907641,0.755,0.001,514,27.6,38.5,69,12.0
2022-04-06T17:33:06Z,04/06/22 13:33,7907652,1.349,0.001,523,27.5,38.4,69,13.0
2022-04-06T17:34:06Z,04/06/22 13:34,7907659,2.55,0.0,508,27.5,38.4,69,13.0
2022-04-06T17:35:06Z,04/06/22 13:35,7907668,3.9799999999999995,0.001,504,27.5,38.4,69,13.0
2022-04-06T17:36:06Z,04/06/22 13:36,7907677,6.303,0.0,503,27.5,38.5,69,13.0
2022-04-06T17:37:06Z,04/06/22 13:37,7907686,12.355,0.002,508,27.5,38.4,69,12.0
2022-04-06T17:38:06Z,04/06/22 13:38,7907695,0.931,0.008,503,27.4,38.3,69,13.0
2022-04-06T17:39:06Z,04/06/22 13:39,7907704,0.671,0.01,496,27.4,38.2,69,13.0
2022-04-06T17:40:06Z,04/06/22 13:40,7907713,3.821,0.01,493,27.4,38.3,69,13.0
2022-04-06T17:41:06Z,04/06/22 13:41,7907722,6.775,0.002,500,27.3,38.3,69,13.0
2022-04-06T17:42:06Z,04/06/22 13:42,7907732,4.898,0.001,491,27.3,38.4,69,13.0
2022-04-06T17:43:06Z,04/06/22 13:43,7907740,0.356,0.001,495,27.3,38.4,69,13.0
2022-04-06T17:44:06Z,04/06/22 13:44,7907749,0.40199999999999997,0.0,492,27.3,38.4,69,12.0
2022-04-06T17:45:06Z,04/06/22 13:45,7907759,0.393,0.0,477,27.3,38.3,69,13.0
2022-04-06T17:46:06Z,04/06/22 13:46,7907768,0.788,0.001,462,27.2,38.1,69,14.0
2022-04-06T17:47:06Z,04/06/22 13:47,7907778,1.253,0.001,439,27.1,38.0,69,14.0
2022-04-06T17:48:06Z,04/06/22 13:48,7907787,1.8050000000000002,0.001,444,27.1,38.0,69,14.0
2022-04-06T17:49:06Z,04/06/22 13:49,7907796,2.481,0.0,444,27.0,38.0,69,14.0
2022-04-06T17:50:06Z,04/06/22 13:50,7907806,3.1100000000000003,0.001,449,27.0,38.0,69,14.0
2022-04-06T17:51:06Z,04/06/22 13:51,7907815,3.012,0.0,439,27.0,38.0,69,14.0
2022-04-06T17:52:06Z,04/06/22 13:52,7907824,2.993,0.001,434,27.0,37.9,69,15.0
2022-04-06T17:53:06Z,04/06/22 13:53,7907833,4.265,0.001,428,26.9,37.8,69,14.0
2022-04-06T17:54:06Z,04/06/22 13:54,7907842,4.7,0.001,427,26.9,37.8,69,15.0
2022-04-06T17:55:06Z,04/06/22 13:55,7907852,6.614,0.001,417,26.9,37.7,69,14.0
2022-04-06T17:56:06Z,04/06/22 13:56,7907861,0.47000000000000003,0.01,409,26.9,37.4,69,16.0
2022-04-06T17:57:06Z,04/06/22 13:57,7907870,2.183,0.001,405,26.9,37.3,69,16.0
2022-04-06T17:58:06Z,04/06/22 13:58,7907879,2.902,0.002,413,26.9,37.1,69,16.0
2022-04-06T17:59:06Z,04/06/22 13:59,7907888,3.8560000000000003,0.002,399,26.9,37.0,69,16.0
2022-04-06T18:00:06Z,04/06/22 14:00,7907898,3.6149999999999998,0.0,397,26.9,37.0,69,16.0
2022-04-06T18:01:06Z,04/06/22 14:01,7907907,3.112,0.002,387,26.8,36.9,69,16.0
2022-04-06T18:02:06Z,04/06/22 14:02,7907916,3.06,0.0,387,26.8,36.8,69,16.0
2022-04-06T18:03:06Z,04/06/22 14:03,7907925,2.5420000000000003,0.002,394,26.8,36.9,69,16.0
2022-04-06T18:04:06Z,04/06/22 14:04,7907934,1.413,0.0,396,26.8,36.8,69,15.0
2022-04-06T18:05:06Z,04/06/22 14:05,7907944,0.257,0.001,389,26.7,36.7,69,16.0
2022-04-06T18:06:06Z,04/06/22 14:06,7907953,0.252,0.0,381,26.7,36.5,69,17.0
2022-04-06T18:07:06Z,04/06/22 14:07,7907962,0.194,0.001,384,26.6,36.5,69,16.0
2022-04-06T18:08:06Z,04/06/22 14:08,7907971,0.11100000000000002,0.0,373,26.6,36.4,69,15.0
2022-04-06T18:09:06Z,04/06/22 14:09,7907981,0.21600000000000003,0.0,380,26.6,36.4,69,16.0
2022-04-06T18:10:06Z,04/06/22 14:10,7907990,0.186,0.0,380,26.6,36.6,69,15.0
2022-04-06T18:11:06Z,04/06/22 14:11,7907999,0.194,0.001,381,26.6,36.6,69,15.0
2022-04-06T18:12:06Z,04/06/22 14:12,7908008,0.183,0.0,375,26.6,36.6,69,16.0
2022-04-06T18:13:06Z,04/06/22 14:13,7908017,0.143,0.001,370,26.6,36.4,69,16.0
2022-04-06T18:14:06Z,04/06/22 14:14,7908027,0.135,0.0,360,26.6,36.2,69,16.0
2022-04-06T18:15:06Z,04/06/22 14:15,7908036,0.16399999999999998,0.001,371,26.6,36.0,69,16.0
2022-04-06T18:16:06Z,04/06/22 14:16,7908045,0.162,0.0,368,26.7,36.0,69,17.0
2022-04-06T18:17:06Z,04/06/22 14:17,7908054,0.128,0.001,368,26.7,36.0,69,16.0
2022-04-06T18:18:06Z,04/06/22 14:18,7908063,0.11699999999999999,0.0,359,26.7,36.0,69,16.0
2022-04-06T18:19:06Z,04/06/22 14:19,7908072,0.13799999999999998,0.0,368,26.7,36.0,69,16.0
2022-04-06T18:20:06Z,04/06/22 14:20,7908081,0.192,0.0,361,26.7,36.0,69,16.0
2022-04-06T18:21:06Z,04/06/22 14:21,7908090,0.16499999999999998,0.0,378,26.6,36.0,69,15.0
2022-04-06T18:22:06Z,04/06/22 14:22,7908099,0.182,0.001,378,26.6,36.0,69,15.0
2022-04-06T18:23:06Z,04/06/22 14:23,7908108,0.11399999999999999,0.0,375,26.6,35.8,69,16.0
2022-04-06T18:24:06Z,04/06/22 14:24,7908117,0.188,0.004,366,26.6,35.7,69,16.0
2022-04-06T18:25:06Z,04/06/22 14:25,7908126,0.127,0.002,366,26.6,35.6,69,17.0
2022-04-06T18:26:06Z,04/06/22 14:26,7908135,0.156,0.0,365,26.6,35.5,69,16.0
2022-04-06T18:27:06Z,04/06/22 14:27,7908144,0.129,0.0,360,26.6,35.6,69,16.0
2022-04-06T18:28:06Z,04/06/22 14:28,7908153,0.11399999999999999,0.0,358,26.5,35.5,69,17.0
2022-04-06T18:29:06Z,04/06/22 14:29,7908162,0.131,0.001,362,26.5,35.4,69,17.0
2022-04-06T18:30:06Z,04/06/22 14:30,7908171,0.189,0.0,361,26.5,35.4,69,16.0
2022-04-06T18:31:06Z,04/06/22 14:31,7908180,0.10500000000000001,0.0,358,26.4,35.4,69,16.0
2022-04-06T18:32:06Z,04/06/22 14:32,7908189,0.11699999999999999,0.0,354,26.4,35.3,69,17.0
2022-04-06T18:33:06Z,04/06/22 14:33,7908198,0.159,0.0,358,26.4,35.3,69,17.0
2022-04-06T18:34:06Z,04/06/22 14:34,7908207,0.098,0.001,362,26.4,35.5,69,16.0
2022-04-06T18:35:06Z,04/06/22 14:35,7908216,0.12,0.0,359,26.4,35.5,69,15.0
2022-04-06T18:36:06Z,04/06/22 14:36,7908225,0.12,0.003,354,26.4,35.6,69,16.0
2022-04-06T18:37:06Z,04/06/22 14:37,7908234,0.081,0.0,353,26.4,35.5,69,16.0
2022-04-06T18:38:06Z,04/06/22 14:38,7908243,0.10800000000000001,0.0,361,26.5,35.4,69,16.0
2022-04-06T18:39:06Z,04/06/22 14:39,7908252,0.141,0.0,357,26.5,35.4,69,17.0
2022-04-06T18:40:06Z,04/06/22 14:40,7908261,0.125,0.001,354,26.5,35.4,69,17.0
2022-04-06T18:41:06Z,04/06/22 14:41,7908271,0.11100000000000002,0.0,359,26.5,35.4,69,16.0
2022-04-06T18:42:06Z,04/06/22 14:42,7908280,0.177,0.0,362,26.5,35.4,69,16.0
2022-04-06T18:43:06Z,04/06/22 14:43,7908289,0.126,0.0,353,26.6,35.4,69,16.0
2022-04-06T18:44:06Z,04/06/22 14:44,7908298,0.209,0.001,360,26.5,35.4,69,15.0
2022-04-06T18:45:06Z,04/06/22 14:45,7908307,0.10800000000000001,0.0,351,26.5,35.4,69,16.0
2022-04-06T18:46:06Z,04/06/22 14:46,7908317,0.158,0.001,359,26.5,35.4,69,16.0
2022-04-06T18:47:06Z,04/06/22 14:47,7908326,0.158,0.001,357,26.5,35.3,69,16.0
2022-04-06T18:48:06Z,04/06/22 14:48,7908335,0.152,0.001,353,26.5,35.2,69,16.0
2022-04-06T18:49:06Z,04/06/22 14:49,7908344,0.149,0.001,357,26.5,35.2,69,16.0
2022-04-06T18:50:06Z,04/06/22 14:50,7908353,0.11299999999999999,0.001,364,26.4,35.1,69,16.0
2022-04-06T18:51:06Z,04/06/22 14:51,7908363,0.141,0.0,357,26.4,35.1,69,16.0
2022-04-06T18:52:06Z,04/06/22 14:52,7908372,0.134,0.001,354,26.4,35.1,69,16.0
2022-04-06T18:53:06Z,04/06/22 14:53,7908381,0.10200000000000001,0.0,351,26.4,35.0,69,16.0
2022-04-06T18:54:06Z,04/06/22 14:54,7908390,0.16799999999999998,0.0,350,26.4,35.0,69,16.0
2022-04-06T18:55:06Z,04/06/22 14:55,7908399,0.191,0.001,359,26.3,35.0,69,16.0
2022-04-06T18:56:06Z,04/06/22 14:56,7908408,0.177,0.0,354,26.3,35.0,69,16.0
2022-04-06T18:57:06Z,04/06/22 14:57,7908417,0.10800000000000001,0.0,354,26.3,35.0,69,16.0
2022-04-06T18:58:06Z,04/06/22 14:58,7908426,0.11699999999999999,0.0,358,26.3,35.0,69,16.0
2022-04-06T18:59:06Z,04/06/22 14:59,7908435,0.11299999999999999,0.001,343,26.3,35.0,69,16.0
2022-04-06T19:00:06Z,04/06/22 15:00,7908444,0.134,0.001,349,26.2,35.0,69,16.0
2022-04-06T19:01:06Z,04/06/22 15:01,7908453,0.198,0.0,353,26.2,35.0,69,16.0
2022-04-06T19:02:06Z,04/06/22 15:02,7908462,0.15,0.0,347,26.2,35.0,69,16.0
2022-04-06T19:03:06Z,04/06/22 15:03,7908471,0.149,0.001,352,26.2,35.0,69,16.0
2022-04-06T19:04:06Z,04/06/22 15:04,7908480,0.159,0.0,350,26.1,35.0,69,16.0
2022-04-06T19:05:06Z,04/06/22 15:05,7908489,0.10800000000000001,0.0,352,26.1,35.0,69,16.0
2022-04-06T19:06:06Z,04/06/22 15:06,7908498,0.141,0.0,351,26.1,35.2,69,15.0
2022-04-06T19:07:06Z,04/06/22 15:07,7908507,0.202,0.002,352,26.1,35.4,69,15.0
2022-04-06T19:08:06Z,04/06/22 15:08,7908516,0.182,0.001,358,26.2,35.3,69,15.0
2022-04-06T19:09:06Z,04/06/22 15:09,7908525,0.10400000000000001,0.001,350,26.2,35.2,69,16.0
2022-04-06T19:10:06Z,04/06/22 15:10,7908534,0.16399999999999998,0.001,349,26.3,35.1,69,16.0
2022-04-06T19:11:06Z,04/06/22 15:11,7908543,0.15,0.0,356,26.3,35.1,69,16.0
2022-04-06T19:12:06Z,04/06/22 15:12,7908552,0.147,0.0,353,26.3,35.1,69,16.0
2022-04-06T19:13:06Z,04/06/22 15:13,7908561,0.12,0.0,353,26.4,35.2,69,15.0
2022-04-06T19:14:06Z,04/06/22 15:14,7908570,0.099,0.0,353,26.4,35.2,69,15.0
2022-04-06T19:15:06Z,04/06/22 15:15,7908579,0.11399999999999999,0.0,354,26.4,35.2,69,16.0
2022-04-06T19:16:06Z,04/06/22 15:16,7908588,0.159,0.0,352,26.4,35.1,69,16.0
2022-04-06T19:17:06Z,04/06/22 15:17,7908597,0.20400000000000001,0.0,357,26.4,35.0,69,16.0
2022-04-06T19:18:06Z,04/06/22 15:18,7908607,0.149,0.001,358,26.4,34.9,69,15.0
2022-04-06T19:19:06Z,04/06/22 15:19,7908616,0.10700000000000001,0.001,353,26.4,34.9,69,16.0
2022-04-06T19:20:06Z,04/06/22 15:20,7908625,0.156,0.003,347,26.3,34.9,69,15.0
2022-04-06T19:21:06Z,04/06/22 15:21,7908633,0.11100000000000002,0.0,344,26.3,34.9,69,15.0
2022-04-06T19:22:06Z,04/06/22 15:22,7908643,0.126,0.0,347,26.3,34.9,69,16.0
2022-04-06T19:23:06Z,04/06/22 15:23,7908654,0.198,0.0,354,26.3,34.9,69,16.0
2022-04-06T19:24:06Z,04/06/22 15:24,7908663,0.123,0.0,347,26.3,34.9,69,15.0
2022-04-06T19:25:06Z,04/06/22 15:25,7908672,0.252,0.0,354,26.3,35.1,69,15.0
2022-04-06T19:26:06Z,04/06/22 15:26,7908681,0.11200000000000002,0.002,354,26.3,35.2,69,14.0
2022-04-06T19:27:06Z,04/06/22 15:27,7908690,0.149,0.001,351,26.3,35.1,69,15.0
2022-04-06T19:28:06Z,04/06/22 15:28,7908701,0.11699999999999999,0.0,351,26.4,35.1,69,15.0
2022-04-06T19:29:06Z,04/06/22 15:29,7908710,0.195,0.0,353,26.4,35.0,69,16.0
2022-04-06T19:30:06Z,04/06/22 15:30,7908719,0.125,0.001,357,26.4,34.9,69,15.0
