Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T00:28:00Z,06/25/17 20:28,1652849,0.3355,0.1766,972,22.0,51.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1652850,0.339,0.1589,847,22.0,52.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1652851,0.279,0.0742,796,22.0,52.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1652852,0.2401,0.053,752,22.0,52.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1652853,0.2084,0.0424,724,22.0,52.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1652854,0.1872,0.0388,708,22.0,52.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1652855,0.1978,0.0424,723,22.0,52.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1652856,0.2154,0.0636,733,22.0,52.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1652857,0.1907,0.0565,720,22.0,52.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1652858,0.1942,0.0318,725,22.0,52.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1652859,0.1624,0.0459,728,22.0,52.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1652860,0.173,0.0424,718,22.0,52.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1652861,0.1695,0.0459,702,23.0,52.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1652862,0.166,0.0353,717,23.0,52.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1652863,0.1942,0.0318,712,23.0,52.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1652864,0.1801,0.0424,736,23.0,52.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1652865,0.2154,0.0459,724,23.0,51.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1652866,0.2507,0.0989,719,23.0,51.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1652867,0.3002,0.113,736,23.0,51.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1652868,0.3249,0.1483,729,23.0,51.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1652869,0.3602,0.1519,720,23.0,51.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1652870,0.3567,0.1165,725,23.0,51.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1652871,0.3108,0.113,740,23.0,51.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1652872,0.3249,0.0953,715,23.0,51.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1652873,0.3779,0.1059,710,23.0,51.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1652874,0.3072,0.1271,732,24.0,51.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1652875,0.339,0.0989,720,24.0,51.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1652876,0.4697,0.173,716,24.0,51.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1652877,0.4485,0.1907,731,24.0,51.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1652878,0.4909,0.1978,728,24.0,51.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1652879,0.4873,0.1624,711,24.0,50.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1652880,0.5227,0.1589,701,24.0,50.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1652881,0.4485,0.1624,711,24.0,50.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1652882,0.5156,0.1519,728,24.0,50.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1652883,0.5438,0.1801,712,24.0,50.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1652884,0.5015,0.1554,722,24.0,50.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1652885,0.4944,0.1836,700,24.0,50.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1652886,0.5368,0.1801,700,24.0,50.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1652887,0.4873,0.1695,714,24.0,50.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1652888,0.4979,0.1766,712,24.0,50.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1652889,0.5227,0.1695,702,24.0,49.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1652890,0.4873,0.1624,690,25.0,49.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1652891,0.4838,0.1695,685,25.0,49.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1652892,0.5015,0.1554,705,25.0,49.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1652893,0.4767,0.1766,683,25.0,49.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1652894,0.5015,0.1519,708,25.0,49.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1652895,0.4697,0.1377,703,25.0,49.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1652896,0.452,0.1483,698,25.0,49.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1652897,0.4803,0.1201,718,25.0,49.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1652898,0.4308,0.1554,718,25.0,49.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1652899,0.5297,0.1413,720,25.0,49.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1652900,0.4873,0.1271,733,25.0,48.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1652901,0.505,0.1413,725,25.0,48.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1652902,0.4732,0.1413,728,25.0,48.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1652903,0.4873,0.1448,746,25.0,48.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1652904,0.4732,0.1307,731,25.0,48.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1652905,0.5156,0.1377,736,25.0,48.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1652906,0.5121,0.1624,759,25.0,48.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1652907,0.558,0.1589,751,25.0,48.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1652908,0.5544,0.1801,762,25.0,48.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1652909,0.6145,0.1554,762,25.0,48.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1652910,0.5898,0.1624,744,25.0,48.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1652911,0.6039,0.1589,746,25.0,48.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1652912,0.5227,0.1766,756,26.0,47.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1652913,0.5827,0.1695,777,26.0,47.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1652914,0.565,0.1766,767,26.0,47.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1652915,0.5968,0.1766,773,26.0,47.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1652916,0.5368,0.1978,780,26.0,47.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1652917,0.6321,0.1589,788,26.0,47.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1652918,0.5686,0.1589,796,26.0,47.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1652919,0.5792,0.1907,804,26.0,47.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1652920,0.5862,0.226,819,26.0,47.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1652921,0.618,0.2154,824,26.0,47.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1652922,0.5898,0.1872,840,26.0,47.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1652923,0.6321,0.1766,843,26.0,47.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1652924,0.5968,0.1836,832,26.0,47.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1652925,0.6074,0.166,821,26.0,47.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1652926,0.5544,0.166,854,26.0,47.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1652927,0.5827,0.173,840,26.0,47.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1652928,0.6286,0.1554,824,26.0,46.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1652929,0.5756,0.1483,830,26.0,46.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1652930,0.6074,0.1624,836,26.0,46.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1652931,0.6074,0.166,841,26.0,46.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1652932,0.5862,0.1589,839,26.0,46.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1652933,0.558,0.1448,849,26.0,46.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1652934,0.6074,0.1624,833,26.0,46.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1652935,0.5474,0.1766,807,26.0,46.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1652936,0.5756,0.1413,836,26.0,46.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1652937,0.5686,0.1307,839,26.0,46.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1652938,0.5438,0.1589,820,26.0,46.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1652939,0.5756,0.1413,817,26.0,46.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1652940,0.5368,0.1695,836,26.0,46.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1652941,0.6109,0.1836,844,26.0,46.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1652942,0.6074,0.1766,828,26.0,46.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1652943,0.5862,0.1836,825,26.0,46.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1652944,0.5262,0.1554,807,26.0,46.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1652945,0.5968,0.1624,828,26.0,45.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1652946,0.5262,0.1554,842,26.0,45.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1652947,0.5085,0.1342,839,26.0,45.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1652948,0.5615,0.1448,842,26.0,45.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1652949,0.5403,0.1519,825,26.0,45.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1652950,0.5403,0.1624,823,26.0,45.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1652951,0.5191,0.1059,837,26.0,45.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1652952,0.5615,0.1342,808,26.0,44.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1652953,0.5544,0.1519,799,26.0,44.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1652954,0.4414,0.1165,787,26.0,44.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1652955,0.3637,0.1059,784,26.0,44.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1652956,0.4097,0.0953,771,26.0,43.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1652957,0.3849,0.0848,787,26.0,43.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1652958,0.3637,0.0777,794,26.0,43.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1652959,0.3567,0.0883,761,26.0,43.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1652960,0.3567,0.0848,781,26.0,42.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1652961,0.2825,0.0671,774,26.0,42.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1652962,0.3214,0.06,771,26.0,42.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1652963,0.3002,0.053,771,26.0,42.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1652964,0.2719,0.06,758,26.0,42.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1652965,0.2437,0.0494,753,26.0,42.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1652966,0.2507,0.0565,758,26.0,42.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1652967,0.2084,0.0388,750,26.0,41.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1652968,0.226,0.0388,730,26.0,41.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1652969,0.2048,0.0247,752,26.0,41.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1652970,0.2225,0.0283,727,26.0,41.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1652971,0.1907,0.0494,725,26.0,41.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1652972,0.1907,0.0353,742,26.0,41.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1652973,0.1836,0.0283,717,26.0,41.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1652974,0.1836,0.0283,720,26.0,41.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1652975,0.1978,0.0177,703,26.0,40.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1652976,0.2084,0.0283,698,26.0,40.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1652977,0.1695,0.0141,705,26.0,40.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1652978,0.1695,0.0177,710,26.0,40.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1652979,0.1801,0.0353,698,26.0,40.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1652980,0.173,0.0247,705,26.0,40.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1652981,0.1554,0.0212,690,26.0,40.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1652982,0.1307,0.0071,679,25.0,40.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1652983,0.1766,0.0177,677,25.0,40.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1652984,0.1589,0.0177,694,25.0,40.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1652985,0.1307,0.0212,667,25.0,40.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1652986,0.1519,0.0177,684,25.0,40.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1652987,0.1554,0.0247,664,25.0,40.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1652988,0.1307,0.0212,667,25.0,40.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1652989,0.1342,0.0177,669,25.0,41.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1652990,0.1519,0.0247,664,25.0,41.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1652991,0.1589,0.0247,648,25.0,41.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1652992,0.1448,0.0177,669,25.0,40.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1652993,0.1624,0.0177,653,25.0,40.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1652994,0.1519,0.0247,655,25.0,40.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1652995,0.1377,0.0177,660,25.0,40.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1652996,0.1554,0.0212,664,25.0,40.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1652997,0.1236,0.0177,655,25.0,40.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1652998,0.1413,0.0141,674,25.0,40.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1652999,0.1307,0.0212,653,25.0,40.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1653000,0.1519,0.0141,644,25.0,40.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1653001,0.1377,0.0106,660,25.0,40.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1653002,0.1271,0.0141,653,25.0,40.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1653003,0.1342,0.0177,651,25.0,40.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1653004,0.0918,0.0141,660,25.0,40.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1653005,0.1024,0.0106,641,25.0,40.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1653006,0.1271,0.0106,644,25.0,40.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1653007,0.0989,0.0071,632,25.0,40.0,,
2017-06-26T03:08:00Z,06/25/17 23:08,1653008,0.1165,0.0106,639,25.0,40.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1653009,0.1201,0.0071,660,25.0,40.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1653010,0.1201,0.0071,660,25.0,40.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1653011,0.1095,0.0071,669,25.0,40.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1653012,0.1201,0.0106,669,25.0,41.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1653013,0.1095,0.0071,648,25.0,41.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1653014,0.1095,0.0106,646,25.0,40.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1653015,0.1165,0.0141,653,25.0,40.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1653016,0.1236,0.0106,637,25.0,40.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1653017,0.1448,0.0177,641,25.0,40.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1653018,0.1236,0.0106,639,25.0,40.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1653019,0.1413,0.0071,637,25.0,40.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1653020,0.0953,0.0141,655,25.0,40.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1653021,0.1201,0.0141,648,25.0,40.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1653022,0.1165,0.0106,653,25.0,40.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1653023,0.113,0.0106,641,25.0,40.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1653024,0.113,0.0141,664,25.0,40.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1653025,0.1165,0.0141,651,25.0,40.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1653026,0.1201,0.0071,639,25.0,40.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1653027,0.1201,0.0141,646,25.0,40.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1653028,0.1024,0.0106,640,25.0,40.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1653029,0.0953,0.0106,643,25.0,40.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1653030,0.1165,0.0106,634,25.0,40.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1653031,0.0953,0.0071,631,25.0,40.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1653032,0.1024,0.0071,652,25.0,40.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1653033,0.113,0.0071,645,25.0,40.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1653034,0.0989,0.0141,634,25.0,40.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1653035,0.0918,0.0177,640,25.0,40.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1653036,0.0706,0.0071,634,25.0,41.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1653037,0.0918,0.0106,652,25.0,41.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1653038,0.0812,0.0106,652,25.0,41.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1653039,0.1201,0.0071,664,25.0,41.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1653040,0.1095,0.0177,648,25.0,41.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1653041,0.1165,0.0106,651,25.0,41.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1653042,0.113,0.0071,657,25.0,40.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1653043,0.0953,0.0106,657,25.0,40.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1653044,0.1024,0.0071,662,25.0,40.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1653045,0.0918,0.0141,655,25.0,40.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1653046,0.0918,0.0106,671,25.0,40.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1653047,0.0989,0.0177,663,25.0,40.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1653048,0.113,0.0106,661,25.0,40.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1653049,0.1024,0.0106,666,25.0,40.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1653050,0.0953,0.0071,671,25.0,40.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1653051,0.0953,0.0106,652,25.0,40.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1653052,0.1059,0.0106,652,25.0,40.0,,
2017-06-26T03:53:00Z,06/25/17 23:53,1653053,0.0989,0.0071,659,25.0,40.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1653054,0.1024,0.0071,671,25.0,40.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1653055,0.0918,0.0141,663,25.0,40.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1653056,0.0812,0.0071,659,25.0,40.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1653057,0.1095,0.0141,656,25.0,41.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1653058,0.0953,0.0106,668,25.0,41.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1653059,0.0918,0.0106,673,25.0,41.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1653060,0.0848,0.0106,656,25.0,41.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1653061,0.0989,0.0106,654,25.0,41.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1653062,0.0883,0.0035,663,25.0,41.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1653063,0.0883,0.0106,673,25.0,41.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1653064,0.1201,0.0106,656,25.0,41.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1653065,0.0953,0.0071,666,25.0,41.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1653066,0.0848,0.0035,663,25.0,41.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1653067,0.0848,0.0106,671,25.0,41.0,,
2017-06-26T04:08:00Z,06/26/17 00:08,1653068,0.0989,0.0071,673,25.0,41.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1653069,0.0918,0.0035,676,25.0,41.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1653070,0.0848,0.0141,663,25.0,41.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1653071,0.1024,0.0071,668,25.0,41.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1653072,0.1024,0.0106,681,25.0,41.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1653073,0.1201,0.0035,681,25.0,41.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1653074,0.0953,0.0106,676,25.0,41.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1653075,0.0812,0.0106,678,25.0,41.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1653076,0.0777,0.0106,666,25.0,41.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1653077,0.1095,0.0106,676,25.0,40.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1653078,0.1024,0.0071,659,25.0,40.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1653079,0.1271,0.0071,678,25.0,40.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1653080,0.0848,0.0035,696,25.0,40.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1653081,0.1095,0.0035,688,25.0,40.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1653082,0.0883,0.0035,678,25.0,40.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1653083,0.0812,0.0035,673,25.0,40.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1653084,0.0812,0.0071,671,25.0,40.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1653085,0.0883,0.0106,671,25.0,41.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1653086,0.0883,0.0035,673,25.0,41.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1653087,0.0848,0.0106,673,25.0,41.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1653088,0.0706,0.0071,663,25.0,41.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1653089,0.0989,0.0035,678,25.0,41.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1653090,0.1024,0.0106,666,25.0,41.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1653091,0.0989,0.0035,666,25.0,41.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1653092,0.0848,0.0035,656,25.0,41.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1653093,0.0918,0.0071,668,25.0,41.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1653094,0.0953,0.0035,673,25.0,41.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1653095,0.0953,0.0106,678,25.0,41.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1653096,0.0883,0.0035,673,25.0,41.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1653097,0.0918,0.0071,673,25.0,41.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1653098,0.0918,0.0071,683,25.0,41.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1653099,0.0848,0.0035,666,25.0,41.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1653100,0.0706,0.0071,668,25.0,41.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1653101,0.0812,0.0106,678,25.0,41.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1653102,0.0953,0.0035,673,25.0,41.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1653103,0.0671,0.0035,676,25.0,41.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1653104,0.0883,0.0106,676,25.0,41.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1653105,0.1095,0.0035,678,25.0,41.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1653106,0.0812,0.0071,673,25.0,41.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1653107,0.0742,0.0035,681,25.0,41.0,,
2017-06-26T04:48:00Z,06/26/17 00:48,1653108,0.0848,0.0071,683,25.0,41.0,,
2017-06-26T04:49:00Z,06/26/17 00:49,1653109,0.0777,0.0035,676,25.0,41.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1653110,0.1095,0.0071,676,25.0,41.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1653111,0.0953,0.0035,673,25.0,41.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1653112,0.0883,0.0106,686,25.0,41.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1653113,0.0848,0.0035,688,25.0,41.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1653114,0.1024,0.0,683,25.0,41.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1653115,0.1024,0.0035,672,25.0,41.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1653116,0.0848,0.0035,686,25.0,41.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1653117,0.0812,0.0071,686,25.0,41.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1653118,0.0883,0.0,682,25.0,41.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1653119,0.1024,0.0141,684,25.0,41.0,,
2017-06-26T05:00:00Z,06/26/17 01:00,1653120,0.1059,0.0071,674,25.0,41.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1653121,0.0848,0.0141,672,25.0,41.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1653122,0.0918,0.0106,689,25.0,41.0,,
