Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T14:59:00Z,06/27/17 10:59,1670489,0.8405,0.0848,434,23.0,45.0,,
2017-06-27T15:00:00Z,06/27/17 11:00,1670490,0.8405,0.06,384,23.0,45.0,,
2017-06-27T15:01:00Z,06/27/17 11:01,1670491,0.7875,0.06,372,23.0,45.0,,
2017-06-27T15:02:00Z,06/27/17 11:02,1670492,0.7345,0.0459,370,23.0,45.0,,
2017-06-27T15:03:00Z,06/27/17 11:03,1670493,0.7028,0.0424,353,23.0,45.0,,
2017-06-27T15:04:00Z,06/27/17 11:04,1670494,0.6463,0.0742,369,23.0,44.0,,
2017-06-27T15:04:00Z,06/27/17 11:04,1670495,0.8864,0.1165,353,23.0,44.0,,
2017-06-27T15:05:00Z,06/27/17 11:05,1670496,0.7628,0.0883,353,23.0,44.0,,
2017-06-27T15:06:00Z,06/27/17 11:06,1670497,0.6851,0.0918,349,23.0,44.0,,
2017-06-27T15:07:00Z,06/27/17 11:07,1670498,0.731,0.0918,361,23.0,44.0,,
2017-06-27T15:08:00Z,06/27/17 11:08,1670499,0.6957,0.0883,363,23.0,45.0,,
2017-06-27T15:09:00Z,06/27/17 11:09,1670500,0.6074,0.053,370,23.0,44.0,,
2017-06-27T15:10:00Z,06/27/17 11:10,1670501,0.7628,0.0706,359,24.0,44.0,,
2017-06-27T15:11:00Z,06/27/17 11:11,1670502,0.7451,0.0848,361,23.0,44.0,,
2017-06-27T15:12:00Z,06/27/17 11:12,1670503,0.7734,0.053,345,23.0,44.0,,
2017-06-27T15:13:00Z,06/27/17 11:13,1670504,0.7169,0.0883,359,23.0,44.0,,
2017-06-27T15:14:00Z,06/27/17 11:14,1670505,0.6957,0.0636,357,23.0,44.0,,
2017-06-27T15:15:00Z,06/27/17 11:15,1670506,0.7416,0.0636,360,23.0,44.0,,
2017-06-27T15:16:00Z,06/27/17 11:16,1670507,0.7134,0.0565,369,23.0,45.0,,
2017-06-27T15:17:00Z,06/27/17 11:17,1670508,0.6745,0.0671,373,23.0,45.0,,
2017-06-27T15:18:00Z,06/27/17 11:18,1670509,0.6427,0.0636,374,23.0,44.0,,
2017-06-27T15:19:00Z,06/27/17 11:19,1670510,0.7451,0.053,367,23.0,44.0,,
2017-06-27T15:20:00Z,06/27/17 11:20,1670511,0.6992,0.0671,364,23.0,45.0,,
2017-06-27T15:21:00Z,06/27/17 11:21,1670512,0.6074,0.0459,385,23.0,45.0,,
2017-06-27T15:22:00Z,06/27/17 11:22,1670513,0.6463,0.0777,364,23.0,45.0,,
2017-06-27T15:23:00Z,06/27/17 11:23,1670514,0.565,0.0424,363,24.0,44.0,,
2017-06-27T15:24:00Z,06/27/17 11:24,1670515,0.6392,0.0848,375,24.0,44.0,,
2017-06-27T15:25:00Z,06/27/17 11:25,1670516,0.671,0.113,373,24.0,44.0,,
2017-06-27T15:26:00Z,06/27/17 11:26,1670517,0.7134,0.0671,365,24.0,44.0,,
2017-06-27T15:27:00Z,06/27/17 11:27,1670518,0.5721,0.0565,353,24.0,44.0,,
2017-06-27T15:28:00Z,06/27/17 11:28,1670519,0.505,0.0388,383,24.0,44.0,,
2017-06-27T15:29:00Z,06/27/17 11:29,1670520,0.4556,0.0318,365,24.0,44.0,,
2017-06-27T15:30:00Z,06/27/17 11:30,1670521,0.4167,0.0459,347,25.0,43.0,,
2017-06-27T15:31:00Z,06/27/17 11:31,1670522,0.5333,0.0565,389,25.0,42.0,,
2017-06-27T15:32:00Z,06/27/17 11:32,1670523,0.5262,0.0283,381,25.0,42.0,,
2017-06-27T15:33:00Z,06/27/17 11:33,1670524,0.4803,0.0671,393,25.0,41.0,,
2017-06-27T15:34:00Z,06/27/17 11:34,1670525,0.5368,0.0636,362,25.0,42.0,,
2017-06-27T15:35:00Z,06/27/17 11:35,1670526,0.4485,0.0424,360,26.0,41.0,,
2017-06-27T15:37:00Z,06/27/17 11:37,1670527,0.4238,0.0565,354,26.0,40.0,,
2017-06-27T15:38:00Z,06/27/17 11:38,1670528,0.4838,0.0671,349,26.0,40.0,,
2017-06-27T15:39:00Z,06/27/17 11:39,1670529,0.5403,0.1095,352,26.0,40.0,,
2017-06-27T15:40:00Z,06/27/17 11:40,1670530,0.4803,0.0636,358,26.0,40.0,,
2017-06-27T15:41:00Z,06/27/17 11:41,1670531,0.4591,0.06,357,26.0,40.0,,
2017-06-27T15:42:00Z,06/27/17 11:42,1670532,0.4838,0.06,372,26.0,39.0,,
2017-06-27T15:43:00Z,06/27/17 11:43,1670533,0.5474,0.0565,372,26.0,39.0,,
2017-06-27T15:44:00Z,06/27/17 11:44,1670534,0.505,0.0777,348,25.0,39.0,,
2017-06-27T15:45:00Z,06/27/17 11:45,1670535,0.5262,0.0565,356,25.0,39.0,,
2017-06-27T15:46:00Z,06/27/17 11:46,1670536,0.4732,0.06,361,25.0,40.0,,
2017-06-27T15:47:00Z,06/27/17 11:47,1670537,0.4873,0.06,355,25.0,40.0,,
2017-06-27T15:48:00Z,06/27/17 11:48,1670538,0.4979,0.0742,357,25.0,40.0,,
2017-06-27T15:49:00Z,06/27/17 11:49,1670539,0.5509,0.0424,351,25.0,40.0,,
2017-06-27T15:50:00Z,06/27/17 11:50,1670540,0.4803,0.0494,361,25.0,40.0,,
2017-06-27T15:51:00Z,06/27/17 11:51,1670541,0.4979,0.06,347,25.0,40.0,,
2017-06-27T15:52:00Z,06/27/17 11:52,1670542,0.4909,0.0565,335,25.0,40.0,,
2017-06-27T15:52:00Z,06/27/17 11:52,1670543,0.452,0.0353,364,25.0,40.0,,
2017-06-27T15:53:00Z,06/27/17 11:53,1670544,0.4909,0.053,358,25.0,40.0,,
2017-06-27T15:54:00Z,06/27/17 11:54,1670545,0.3602,0.0247,366,25.0,40.0,,
2017-06-27T15:55:00Z,06/27/17 11:55,1670546,0.5438,0.0494,377,25.0,40.0,,
2017-06-27T15:57:00Z,06/27/17 11:57,1670547,0.5121,0.0494,364,25.0,40.0,,
2017-06-27T15:58:00Z,06/27/17 11:58,1670548,0.5227,0.053,334,25.0,40.0,,
2017-06-27T15:59:00Z,06/27/17 11:59,1670549,0.5085,0.0565,346,26.0,40.0,,
2017-06-27T16:00:00Z,06/27/17 12:00,1670550,0.5403,0.0706,370,25.0,39.0,,
2017-06-27T16:01:00Z,06/27/17 12:01,1670551,0.5686,0.0706,350,25.0,40.0,,
2017-06-27T16:02:00Z,06/27/17 12:02,1670552,0.4944,0.0706,342,25.0,40.0,,
2017-06-27T16:03:00Z,06/27/17 12:03,1670553,0.5862,0.06,334,25.0,40.0,,
2017-06-27T16:04:00Z,06/27/17 12:04,1670554,0.4944,0.0565,338,26.0,40.0,,
2017-06-27T16:05:00Z,06/27/17 12:05,1670555,0.5085,0.0742,380,26.0,39.0,,
2017-06-27T16:06:00Z,06/27/17 12:06,1670556,0.4909,0.0636,349,26.0,39.0,,
2017-06-27T16:07:00Z,06/27/17 12:07,1670557,0.558,0.0777,338,25.0,39.0,,
2017-06-27T16:08:00Z,06/27/17 12:08,1670558,0.5792,0.06,336,25.0,40.0,,
2017-06-27T16:09:00Z,06/27/17 12:09,1670559,0.5933,0.0671,366,25.0,40.0,,
2017-06-27T16:10:00Z,06/27/17 12:10,1670560,0.4909,0.0494,362,25.0,40.0,,
2017-06-27T16:11:00Z,06/27/17 12:11,1670561,0.5227,0.0742,375,25.0,40.0,,
2017-06-27T16:12:00Z,06/27/17 12:12,1670562,0.5333,0.0494,358,25.0,40.0,,
2017-06-27T16:13:00Z,06/27/17 12:13,1670563,0.5191,0.0424,364,25.0,40.0,,
2017-06-27T16:14:00Z,06/27/17 12:14,1670564,0.4485,0.0424,381,26.0,40.0,,
2017-06-27T16:15:00Z,06/27/17 12:15,1670565,0.4944,0.0424,363,26.0,39.0,,
2017-06-27T16:16:00Z,06/27/17 12:16,1670566,0.505,0.053,344,26.0,39.0,,
2017-06-27T16:17:00Z,06/27/17 12:17,1670567,0.5015,0.06,350,26.0,39.0,,
2017-06-27T16:18:00Z,06/27/17 12:18,1670568,0.4697,0.0565,365,26.0,38.0,,
2017-06-27T16:19:00Z,06/27/17 12:19,1670569,0.5474,0.0494,358,26.0,38.0,,
2017-06-27T16:20:00Z,06/27/17 12:20,1670570,0.4803,0.053,360,25.0,39.0,,
2017-06-27T16:21:00Z,06/27/17 12:21,1670571,0.4979,0.0424,360,25.0,39.0,,
2017-06-27T16:22:00Z,06/27/17 12:22,1670572,0.4732,0.0494,371,25.0,39.0,,
2017-06-27T16:23:00Z,06/27/17 12:23,1670573,0.4414,0.053,342,25.0,39.0,,
2017-06-27T16:24:00Z,06/27/17 12:24,1670574,0.4697,0.0494,364,26.0,38.0,,
2017-06-27T16:25:00Z,06/27/17 12:25,1670575,0.5544,0.0565,352,26.0,38.0,,
2017-06-27T16:26:00Z,06/27/17 12:26,1670576,0.4873,0.0459,363,26.0,38.0,,
2017-06-27T16:27:00Z,06/27/17 12:27,1670577,0.5368,0.0459,363,26.0,38.0,,
2017-06-27T16:28:00Z,06/27/17 12:28,1670578,0.5262,0.0565,367,26.0,38.0,,
2017-06-27T16:29:00Z,06/27/17 12:29,1670579,0.505,0.06,359,26.0,38.0,,
2017-06-27T16:30:00Z,06/27/17 12:30,1670580,0.4697,0.053,359,26.0,37.0,,
2017-06-27T16:31:00Z,06/27/17 12:31,1670581,0.4626,0.0565,361,26.0,37.0,,
2017-06-27T16:32:00Z,06/27/17 12:32,1670582,0.4838,0.0459,359,26.0,37.0,,
2017-06-27T16:33:00Z,06/27/17 12:33,1670583,0.4591,0.06,353,26.0,37.0,,
2017-06-27T16:34:00Z,06/27/17 12:34,1670584,0.4873,0.0742,352,26.0,37.0,,
2017-06-27T16:35:00Z,06/27/17 12:35,1670585,0.5262,0.053,346,26.0,37.0,,
2017-06-27T16:36:00Z,06/27/17 12:36,1670586,0.4873,0.0636,352,26.0,37.0,,
2017-06-27T16:37:00Z,06/27/17 12:37,1670587,0.5544,0.0565,352,26.0,38.0,,
2017-06-27T16:38:00Z,06/27/17 12:38,1670588,0.4767,0.0459,334,26.0,38.0,,
2017-06-27T16:39:00Z,06/27/17 12:39,1670589,0.5403,0.0565,357,26.0,38.0,,
2017-06-27T16:40:00Z,06/27/17 12:40,1670590,0.5015,0.0565,361,26.0,38.0,,
2017-06-27T16:41:00Z,06/27/17 12:41,1670591,0.4556,0.0636,359,26.0,38.0,,
2017-06-27T16:41:00Z,06/27/17 12:41,1670592,0.5438,0.0494,359,26.0,38.0,,
2017-06-27T16:42:00Z,06/27/17 12:42,1670593,0.5474,0.0565,358,26.0,38.0,,
2017-06-27T16:43:00Z,06/27/17 12:43,1670594,0.5756,0.0812,360,25.0,39.0,,
2017-06-27T16:44:00Z,06/27/17 12:44,1670595,0.5474,0.0565,356,25.0,39.0,,
2017-06-27T16:45:00Z,06/27/17 12:45,1670596,0.6357,0.0848,360,25.0,39.0,,
2017-06-27T16:46:00Z,06/27/17 12:46,1670597,0.5121,0.0706,336,26.0,39.0,,
2017-06-27T16:47:00Z,06/27/17 12:47,1670598,0.4344,0.0706,376,26.0,39.0,,
2017-06-27T16:48:00Z,06/27/17 12:48,1670599,0.4767,0.0671,382,26.0,39.0,,
2017-06-27T16:49:00Z,06/27/17 12:49,1670600,0.4944,0.0671,353,26.0,38.0,,
2017-06-27T16:50:00Z,06/27/17 12:50,1670601,0.4979,0.0636,354,27.0,39.0,,
2017-06-27T16:51:00Z,06/27/17 12:51,1670602,0.5509,0.0565,362,27.0,38.0,,
2017-06-27T16:52:00Z,06/27/17 12:52,1670603,0.5227,0.0883,348,27.0,38.0,,
2017-06-27T16:53:00Z,06/27/17 12:53,1670604,0.5227,0.0636,354,27.0,38.0,,
2017-06-27T16:54:00Z,06/27/17 12:54,1670605,0.5721,0.0671,362,26.0,37.0,,
2017-06-27T16:55:00Z,06/27/17 12:55,1670606,0.452,0.0565,347,26.0,38.0,,
2017-06-27T16:56:00Z,06/27/17 12:56,1670607,0.4379,0.0494,354,26.0,37.0,,
2017-06-27T16:57:00Z,06/27/17 12:57,1670608,0.5368,0.0671,345,26.0,37.0,,
2017-06-27T16:58:00Z,06/27/17 12:58,1670609,0.5262,0.0494,330,26.0,38.0,,
2017-06-27T16:59:00Z,06/27/17 12:59,1670610,0.5686,0.0742,339,26.0,38.0,,
2017-06-27T17:00:00Z,06/27/17 13:00,1670611,0.5368,0.0494,351,26.0,38.0,,
2017-06-27T17:01:00Z,06/27/17 13:01,1670612,0.558,0.0494,356,25.0,38.0,,
2017-06-27T17:02:00Z,06/27/17 13:02,1670613,0.5438,0.0636,344,25.0,38.0,,
2017-06-27T17:03:00Z,06/27/17 13:03,1670614,0.5615,0.0459,358,25.0,38.0,,
2017-06-27T17:04:00Z,06/27/17 13:04,1670615,0.5756,0.06,355,25.0,39.0,,
2017-06-27T17:05:00Z,06/27/17 13:05,1670616,0.6004,0.0494,341,25.0,39.0,,
2017-06-27T17:06:00Z,06/27/17 13:06,1670617,0.5756,0.053,353,24.0,39.0,,
2017-06-27T17:07:00Z,06/27/17 13:07,1670618,0.6004,0.0494,326,24.0,40.0,,
2017-06-27T17:08:00Z,06/27/17 13:08,1670619,0.6816,0.0636,346,24.0,40.0,,
2017-06-27T17:09:00Z,06/27/17 13:09,1670620,0.6463,0.0671,344,24.0,40.0,,
2017-06-27T17:10:00Z,06/27/17 13:10,1670621,0.678,0.0706,350,23.0,40.0,,
2017-06-27T17:11:00Z,06/27/17 13:11,1670622,0.671,0.0777,329,23.0,40.0,,
2017-06-27T17:13:00Z,06/27/17 13:13,1670623,0.678,0.0636,343,23.0,41.0,,
2017-06-27T17:14:00Z,06/27/17 13:14,1670624,0.7098,0.06,349,23.0,42.0,,
2017-06-27T17:15:00Z,06/27/17 13:15,1670625,0.7522,0.0565,355,23.0,42.0,,
2017-06-27T17:16:00Z,06/27/17 13:16,1670626,0.6639,0.0424,359,24.0,42.0,,
2017-06-27T17:17:00Z,06/27/17 13:17,1670627,0.7134,0.0565,373,24.0,42.0,,
2017-06-27T17:18:00Z,06/27/17 13:18,1670628,0.6039,0.0459,348,24.0,42.0,,
2017-06-27T17:19:00Z,06/27/17 13:19,1670629,0.5827,0.0388,375,24.0,42.0,,
2017-06-27T17:20:00Z,06/27/17 13:20,1670630,0.618,0.0565,359,25.0,41.0,,
2017-06-27T17:21:00Z,06/27/17 13:21,1670631,0.784,0.0494,372,25.0,41.0,,
2017-06-27T17:22:00Z,06/27/17 13:22,1670632,0.8405,0.0424,366,25.0,41.0,,
2017-06-27T17:23:00Z,06/27/17 13:23,1670633,0.837,0.0565,368,26.0,40.0,,
2017-06-27T17:24:00Z,06/27/17 13:24,1670634,0.7416,0.053,354,26.0,40.0,,
2017-06-27T17:25:00Z,06/27/17 13:25,1670635,0.6639,0.0706,353,26.0,40.0,,
2017-06-27T17:26:00Z,06/27/17 13:26,1670636,0.6286,0.0777,346,25.0,40.0,,
2017-06-27T17:27:00Z,06/27/17 13:27,1670637,0.6039,0.0777,342,25.0,40.0,,
2017-06-27T17:28:00Z,06/27/17 13:28,1670638,0.6004,0.0812,350,25.0,40.0,,
2017-06-27T17:30:00Z,06/27/17 13:30,1670639,0.5227,0.0565,354,26.0,40.0,,
2017-06-27T17:30:00Z,06/27/17 13:30,1670640,0.6004,0.06,365,26.0,40.0,,
2017-06-27T17:31:00Z,06/27/17 13:31,1670641,0.5862,0.0706,390,26.0,40.0,,
2017-06-27T17:32:00Z,06/27/17 13:32,1670642,0.5686,0.0742,341,26.0,40.0,,
2017-06-27T17:33:00Z,06/27/17 13:33,1670643,0.6039,0.0742,353,26.0,39.0,,
2017-06-27T17:34:00Z,06/27/17 13:34,1670644,0.5933,0.0812,345,26.0,39.0,,
2017-06-27T17:35:00Z,06/27/17 13:35,1670645,0.6039,0.0812,357,26.0,40.0,,
2017-06-27T17:36:00Z,06/27/17 13:36,1670646,0.5015,0.06,353,26.0,40.0,,
2017-06-27T17:37:00Z,06/27/17 13:37,1670647,0.5297,0.0494,363,26.0,40.0,,
2017-06-27T17:38:00Z,06/27/17 13:38,1670648,0.8087,0.1307,361,26.0,40.0,,
2017-06-27T17:39:00Z,06/27/17 13:39,1670649,0.6886,0.0848,351,26.0,40.0,,
2017-06-27T17:40:00Z,06/27/17 13:40,1670650,0.7875,0.0918,347,26.0,40.0,,
2017-06-27T17:41:00Z,06/27/17 13:41,1670651,0.837,0.0706,360,25.0,40.0,,
2017-06-27T17:42:00Z,06/27/17 13:42,1670652,0.7098,0.0636,336,25.0,41.0,,
2017-06-27T17:43:00Z,06/27/17 13:43,1670653,0.5827,0.053,346,25.0,41.0,,
2017-06-27T17:44:00Z,06/27/17 13:44,1670654,0.8334,0.0883,354,25.0,41.0,,
2017-06-27T17:45:00Z,06/27/17 13:45,1670655,0.9147,0.0706,362,25.0,42.0,,
2017-06-27T17:46:00Z,06/27/17 13:46,1670656,1.0277,0.0989,366,25.0,42.0,,
2017-06-27T17:47:00Z,06/27/17 13:47,1670657,0.9535,0.0671,371,25.0,42.0,,
2017-06-27T17:48:00Z,06/27/17 13:48,1670658,0.8476,0.0494,348,25.0,42.0,,
2017-06-27T17:49:00Z,06/27/17 13:49,1670659,1.0347,0.0812,366,25.0,42.0,,
2017-06-27T17:50:00Z,06/27/17 13:50,1670660,1.0241,0.0777,371,25.0,42.0,,
2017-06-27T17:51:00Z,06/27/17 13:51,1670661,0.9994,0.06,363,25.0,43.0,,
2017-06-27T17:52:00Z,06/27/17 13:52,1670662,0.9041,0.0565,355,25.0,43.0,,
2017-06-27T17:53:00Z,06/27/17 13:53,1670663,0.9005,0.053,363,25.0,43.0,,
2017-06-27T17:54:00Z,06/27/17 13:54,1670664,0.8299,0.0671,353,25.0,43.0,,
2017-06-27T17:55:00Z,06/27/17 13:55,1670665,0.8228,0.0671,359,25.0,43.0,,
2017-06-27T17:56:00Z,06/27/17 13:56,1670666,0.8511,0.0424,353,25.0,43.0,,
2017-06-27T17:57:00Z,06/27/17 13:57,1670667,0.8016,0.0424,359,25.0,43.0,,
2017-06-27T17:58:00Z,06/27/17 13:58,1670668,0.8016,0.0742,357,24.0,43.0,,
2017-06-27T17:59:00Z,06/27/17 13:59,1670669,0.9288,0.0777,370,24.0,44.0,,
2017-06-27T18:00:00Z,06/27/17 14:00,1670670,0.724,0.0565,367,25.0,44.0,,
2017-06-27T18:01:00Z,06/27/17 14:01,1670671,0.8158,0.0812,382,25.0,43.0,,
2017-06-27T18:02:00Z,06/27/17 14:02,1670672,0.8122,0.0989,357,25.0,43.0,,
2017-06-27T18:03:00Z,06/27/17 14:03,1670673,0.8264,0.0918,347,25.0,43.0,,
2017-06-27T18:04:00Z,06/27/17 14:04,1670674,0.7628,0.0777,363,25.0,43.0,,
