Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:47:03Z,10/27/21 08:47,6522863,2.132,0.001,679,17.9,49.4,64,0.0
2021-10-27T12:48:03Z,10/27/21 08:48,6522870,7.937,0.01,659,17.0,48.6,64,0.0
2021-10-27T12:49:03Z,10/27/21 08:49,6522876,4.387,0.014000000000000002,646,16.1,48.6,64,0.0
2021-10-27T12:50:03Z,10/27/21 08:50,6522885,0.528,0.003,641,15.4,48.9,64,0.0
2021-10-27T12:51:03Z,10/27/21 08:51,6522891,0.40199999999999997,0.003,665,14.8,49.4,64,0.0
2021-10-27T12:52:03Z,10/27/21 08:52,6522900,0.422,0.001,661,14.2,49.8,64,0.0
2021-10-27T12:53:03Z,10/27/21 08:53,6522907,0.5389999999999999,0.004,672,13.6,50.4,64,0.0
2021-10-27T12:54:03Z,10/27/21 08:54,6522916,0.44000000000000006,0.001,666,12.9,50.9,64,0.0
2021-10-27T12:55:03Z,10/27/21 08:55,6522923,0.597,0.003,663,12.3,51.4,64,0.0
2021-10-27T12:56:04Z,10/27/21 08:56,6522931,1.7109999999999999,0.002,672,11.7,52.0,64,0.0
2021-10-27T12:57:04Z,10/27/21 08:57,6522942,0.403,0.002,699,11.2,52.8,64,0.0
2021-10-27T12:58:03Z,10/27/21 08:58,6522953,0.425,0.001,687,10.7,53.6,64,0.0
2021-10-27T12:59:03Z,10/27/21 08:59,6522963,0.457,0.002,704,10.3,54.2,64,0.0
2021-10-27T13:00:03Z,10/27/21 09:00,6522975,0.42699999999999994,0.002,696,10.0,54.8,64,0.0
2021-10-27T13:01:03Z,10/27/21 09:01,6522986,0.343,0.002,684,9.6,55.3,64,0.0
2021-10-27T13:02:03Z,10/27/21 09:02,6522996,0.371,0.001,699,9.3,56.0,64,0.0
2021-10-27T13:03:03Z,10/27/21 09:03,6523008,0.512,0.001,711,8.9,56.9,64,0.0
2021-10-27T13:04:04Z,10/27/21 09:04,6523018,0.41900000000000004,0.001,713,8.6,57.7,64,0.0
2021-10-27T13:05:03Z,10/27/21 09:05,6523029,0.54,0.0,710,8.3,58.3,64,0.0
2021-10-27T13:06:03Z,10/27/21 09:06,6523040,0.41900000000000004,0.001,711,8.1,59.0,64,0.0
2021-10-27T13:07:03Z,10/27/21 09:07,6523052,0.398,0.001,703,7.8,59.6,64,0.0
2021-10-27T13:08:03Z,10/27/21 09:08,6523062,0.41900000000000004,0.001,697,7.7,60.2,64,0.0
2021-10-27T13:09:04Z,10/27/21 09:09,6523073,0.438,0.0,705,7.5,60.7,64,0.0
2021-10-27T13:10:03Z,10/27/21 09:10,6523084,0.434,0.001,696,7.3,61.3,64,0.0
2021-10-27T13:11:03Z,10/27/21 09:11,6523096,0.374,0.001,693,7.1,61.6,64,0.0
2021-10-27T13:12:03Z,10/27/21 09:12,6523106,0.397,0.002,694,6.9,62.3,64,0.0
2021-10-27T13:13:03Z,10/27/21 09:13,6523117,0.40499999999999997,0.0,687,6.8,62.9,64,0.0
2021-10-27T13:14:03Z,10/27/21 09:14,6523129,0.541,0.002,698,6.7,63.6,64,0.0
2021-10-27T13:15:03Z,10/27/21 09:15,6523139,0.488,0.001,697,6.6,64.4,64,0.0
2021-10-27T13:16:03Z,10/27/21 09:16,6523151,0.42699999999999994,0.002,684,6.5,65.1,64,0.0
2021-10-27T13:17:03Z,10/27/21 09:17,6523162,0.288,0.0,665,6.5,65.8,64,0.0
2021-10-27T13:18:03Z,10/27/21 09:18,6523172,0.34900000000000003,0.005,673,6.4,66.5,64,0.0
2021-10-27T13:19:03Z,10/27/21 09:19,6523183,0.28500000000000003,0.0,671,6.4,67.1,64,0.0
2021-10-27T13:20:03Z,10/27/21 09:20,6523195,0.413,0.001,681,6.3,67.5,64,0.0
2021-10-27T13:21:03Z,10/27/21 09:21,6523206,0.372,0.003,690,6.3,67.6,64,0.0
2021-10-27T13:22:03Z,10/27/21 09:22,6523217,0.491,0.001,696,6.2,67.7,64,0.0
2021-10-27T13:23:03Z,10/27/21 09:23,6523228,0.446,0.001,701,6.2,68.3,64,0.0
2021-10-27T13:24:03Z,10/27/21 09:24,6523239,0.505,0.002,685,6.1,68.9,64,0.0
2021-10-27T13:25:03Z,10/27/21 09:25,6523249,0.43600000000000005,0.002,690,6.1,69.2,64,0.0
2021-10-27T13:26:03Z,10/27/21 09:26,6523267,0.387,0.003,685,6.0,70.0,64,0.0
2021-10-27T13:27:03Z,10/27/21 09:27,6523272,0.47000000000000003,0.001,702,6.0,70.6,64,0.0
2021-10-27T13:28:24Z,10/27/21 09:28,6523287,0.523,0.002,695,6.0,71.4,64,0.0
2021-10-27T13:29:24Z,10/27/21 09:29,6523297,0.5549999999999999,0.0,709,5.9,72.0,64,0.0
2021-10-27T13:30:24Z,10/27/21 09:30,6523308,0.47400000000000003,0.0,700,5.9,72.4,64,0.0
2021-10-27T13:31:24Z,10/27/21 09:31,6523320,0.45899999999999996,0.0,700,5.9,72.7,64,0.0
2021-10-27T13:32:24Z,10/27/21 09:32,6523330,0.41600000000000004,0.001,709,5.9,73.1,64,0.0
2021-10-27T13:33:24Z,10/27/21 09:33,6523342,0.491,0.001,706,5.9,73.4,64,0.0
2021-10-27T13:34:24Z,10/27/21 09:34,6523351,0.537,0.003,709,5.9,73.5,64,0.0
2021-10-27T13:35:24Z,10/27/21 09:35,6523362,0.41500000000000004,0.002,697,5.9,73.5,64,0.0
2021-10-27T13:36:24Z,10/27/21 09:36,6523375,0.48600000000000004,0.0,704,5.9,73.7,64,0.0
2021-10-27T13:37:24Z,10/27/21 09:37,6523384,0.44699999999999995,0.0,713,5.9,73.9,64,0.0
2021-10-27T13:38:24Z,10/27/21 09:38,6523395,0.45899999999999996,0.003,718,5.9,74.1,64,0.0
2021-10-27T13:39:24Z,10/27/21 09:39,6523406,0.491,0.001,697,5.9,74.4,64,0.0
2021-10-27T13:40:24Z,10/27/21 09:40,6523417,0.458,0.001,709,5.9,74.8,64,0.0
2021-10-27T13:41:24Z,10/27/21 09:41,6523428,0.513,0.0,718,5.9,75.2,64,0.0
2021-10-27T13:42:24Z,10/27/21 09:42,6523439,0.51,0.003,711,5.9,75.5,64,0.0
2021-10-27T13:43:24Z,10/27/21 09:43,6523450,0.572,0.001,713,5.9,75.8,64,0.0
2021-10-27T13:44:24Z,10/27/21 09:44,6523461,0.5309999999999999,0.0,689,6.0,75.7,64,0.0
2021-10-27T13:45:24Z,10/27/21 09:45,6523473,0.611,0.001,687,6.0,75.8,64,0.0
2021-10-27T13:46:24Z,10/27/21 09:46,6523482,0.64,0.002,685,6.1,76.1,64,0.0
2021-10-27T13:47:24Z,10/27/21 09:47,6523494,0.585,0.0,677,6.1,76.1,64,0.0
2021-10-27T13:48:24Z,10/27/21 09:48,6523504,0.481,0.005,673,6.1,76.0,64,0.0
2021-10-27T13:49:24Z,10/27/21 09:49,6523515,0.5269999999999999,0.001,692,6.2,76.1,64,0.0
2021-10-27T13:50:24Z,10/27/21 09:50,6523526,0.418,0.002,707,6.2,76.1,64,0.0
2021-10-27T13:51:24Z,10/27/21 09:51,6523537,0.506,0.001,719,6.3,76.3,64,0.0
2021-10-27T13:52:24Z,10/27/21 09:52,6523548,0.44000000000000006,0.001,705,6.3,76.4,64,0.0
2021-10-27T13:53:24Z,10/27/21 09:53,6523559,0.512,0.004,707,6.3,76.4,64,0.0
2021-10-27T13:54:24Z,10/27/21 09:54,6523570,0.39,0.0,703,6.3,76.5,64,0.0
2021-10-27T13:55:24Z,10/27/21 09:55,6523581,0.399,0.0,703,6.3,76.5,64,0.0
2021-10-27T13:56:24Z,10/27/21 09:56,6523592,0.426,0.0,710,6.4,76.8,64,0.0
2021-10-27T13:57:24Z,10/27/21 09:57,6523604,0.437,0.001,721,6.4,77.2,64,0.0
2021-10-27T13:58:24Z,10/27/21 09:58,6523614,0.417,0.0,726,6.4,77.5,64,0.0
2021-10-27T13:59:24Z,10/27/21 09:59,6523625,0.383,0.001,717,6.5,77.5,64,0.0
2021-10-27T14:00:24Z,10/27/21 10:00,6523638,0.35,0.001,729,6.6,77.7,64,0.0
2021-10-27T14:01:24Z,10/27/21 10:01,6523649,0.446,0.001,726,6.6,77.7,64,0.0
2021-10-27T14:02:24Z,10/27/21 10:02,6523658,0.511,0.002,720,6.7,77.7,64,0.0
2021-10-27T14:03:24Z,10/27/21 10:03,6523669,0.42800000000000005,0.001,695,6.7,77.7,64,0.0
2021-10-27T14:04:24Z,10/27/21 10:04,6523680,0.509,0.001,693,6.8,78.0,64,0.0
2021-10-27T14:05:24Z,10/27/21 10:05,6523691,0.497,0.001,696,6.8,77.8,64,0.0
2021-10-27T14:06:24Z,10/27/21 10:06,6523702,0.647,0.001,705,6.9,77.8,64,0.0
2021-10-27T14:07:24Z,10/27/21 10:07,6523713,0.537,0.003,707,6.9,77.8,64,0.0
2021-10-27T14:08:24Z,10/27/21 10:08,6523724,0.631,0.002,712,6.9,78.0,64,0.0
2021-10-27T14:09:24Z,10/27/21 10:09,6523735,0.453,0.0,709,6.9,78.1,64,0.0
2021-10-27T14:10:24Z,10/27/21 10:10,6523746,0.434,0.001,703,7.0,78.1,64,0.0
2021-10-27T14:11:24Z,10/27/21 10:11,6523757,0.533,0.001,714,7.0,78.0,64,0.0
2021-10-27T14:12:24Z,10/27/21 10:12,6523768,0.449,0.001,722,7.1,78.1,64,0.0
2021-10-27T14:13:24Z,10/27/21 10:13,6523779,0.541,0.002,704,7.1,78.0,64,0.0
2021-10-27T14:14:24Z,10/27/21 10:14,6523790,0.495,0.0,693,7.2,77.8,64,0.0
2021-10-27T14:15:24Z,10/27/21 10:15,6523801,0.471,0.0,699,7.2,77.6,64,0.0
2021-10-27T14:16:24Z,10/27/21 10:16,6523812,0.495,0.003,695,7.3,77.4,64,0.0
2021-10-27T14:17:24Z,10/27/21 10:17,6523823,0.471,0.0,695,7.3,77.5,64,0.0
2021-10-27T14:18:24Z,10/27/21 10:18,6523835,0.47000000000000003,0.001,699,7.3,77.6,64,0.0
2021-10-27T14:19:23Z,10/27/21 10:19,6523846,0.511,0.002,709,7.4,77.9,64,0.0
2021-10-27T14:20:23Z,10/27/21 10:20,6523856,0.546,0.0,700,7.4,77.9,64,0.0
2021-10-27T14:21:23Z,10/27/21 10:21,6523867,0.58,0.005,714,7.5,78.1,64,0.0
2021-10-27T14:22:24Z,10/27/21 10:22,6523878,0.5599999999999999,0.001,723,7.5,78.1,64,0.0
2021-10-27T14:23:23Z,10/27/21 10:23,6523889,0.44800000000000006,0.002,727,7.6,78.2,64,0.0
2021-10-27T14:24:23Z,10/27/21 10:24,6523900,0.46399999999999997,0.001,723,7.6,78.3,64,0.0
2021-10-27T14:25:23Z,10/27/21 10:25,6523913,0.48600000000000004,0.0,716,7.7,78.3,64,0.0
2021-10-27T14:26:23Z,10/27/21 10:26,6523922,0.305,0.001,716,7.7,78.1,64,0.0
2021-10-27T14:27:24Z,10/27/21 10:27,6523933,0.489,0.0,703,7.8,78.0,64,0.0
2021-10-27T14:28:23Z,10/27/21 10:28,6523946,0.49800000000000005,0.0,701,7.8,78.2,64,0.0
2021-10-27T14:29:23Z,10/27/21 10:29,6523955,0.42300000000000004,0.0,710,7.8,78.1,64,0.0
2021-10-27T14:30:23Z,10/27/21 10:30,6523967,0.396,0.0,695,7.8,78.0,64,0.0
2021-10-27T14:31:24Z,10/27/21 10:31,6523977,0.417,0.0,697,7.8,78.2,64,0.0
2021-10-27T14:32:23Z,10/27/21 10:32,6523989,0.492,0.003,708,7.8,78.2,64,0.0
2021-10-27T14:33:23Z,10/27/21 10:33,6523999,0.366,0.0,697,7.9,78.3,64,0.0
2021-10-27T14:34:23Z,10/27/21 10:34,6524010,0.32,0.001,699,8.0,78.3,64,0.0
2021-10-27T14:35:23Z,10/27/21 10:35,6524021,0.257,0.001,684,8.0,77.9,64,0.0
2021-10-27T14:36:24Z,10/27/21 10:36,6524032,0.281,0.001,685,8.0,77.6,64,0.0
2021-10-27T14:37:23Z,10/27/21 10:37,6524043,0.42400000000000004,0.005,680,8.1,77.2,64,0.0
2021-10-27T14:38:23Z,10/27/21 10:38,6524054,0.329,0.001,676,8.1,77.0,64,0.0
2021-10-27T14:39:23Z,10/27/21 10:39,6524066,0.24100000000000002,0.002,678,8.2,76.9,64,0.0
2021-10-27T14:40:23Z,10/27/21 10:40,6524076,0.352,0.005,687,8.2,76.6,64,0.0
2021-10-27T14:41:23Z,10/27/21 10:41,6524089,0.41600000000000004,0.001,685,8.2,76.5,64,0.0
2021-10-27T14:42:23Z,10/27/21 10:42,6524105,0.254,0.001,685,8.2,76.3,64,0.0
2021-10-27T14:43:23Z,10/27/21 10:43,6524109,0.34199999999999997,0.0,698,8.2,76.1,64,0.0
2021-10-27T14:44:23Z,10/27/21 10:44,6524120,0.374,0.004,674,8.3,76.0,64,0.0
2021-10-27T14:45:24Z,10/27/21 10:45,6524131,0.294,0.0,678,8.3,75.9,64,0.0
2021-10-27T14:46:23Z,10/27/21 10:46,6524142,0.23900000000000002,0.001,676,8.3,76.0,64,0.0
2021-10-27T14:47:23Z,10/27/21 10:47,6524153,0.32,0.001,676,8.4,76.1,64,0.0
2021-10-27T14:48:23Z,10/27/21 10:48,6524165,0.329,0.001,692,8.4,76.4,64,0.0
2021-10-27T14:49:23Z,10/27/21 10:49,6524175,0.29700000000000004,0.003,669,8.4,76.5,64,0.0
2021-10-27T14:50:24Z,10/27/21 10:50,6524186,0.22799999999999998,0.0,686,8.4,76.6,64,0.0
2021-10-27T14:51:23Z,10/27/21 10:51,6524198,0.244,0.002,677,8.5,76.7,64,0.0
2021-10-27T14:52:23Z,10/27/21 10:52,6524208,0.41500000000000004,0.002,686,8.5,76.5,64,0.0
2021-10-27T14:53:23Z,10/27/21 10:53,6524219,0.344,0.001,697,8.6,76.0,64,0.0
2021-10-27T14:54:23Z,10/27/21 10:54,6524230,0.29300000000000004,0.001,690,8.6,76.0,64,0.0
2021-10-27T14:55:23Z,10/27/21 10:55,6524241,0.391,0.002,681,8.6,76.2,64,0.0
2021-10-27T14:56:23Z,10/27/21 10:56,6524252,0.449,0.001,679,8.7,76.3,64,0.0
2021-10-27T14:57:23Z,10/27/21 10:57,6524264,0.318,0.0,688,8.7,75.8,64,0.0
2021-10-27T14:58:23Z,10/27/21 10:58,6524275,0.356,0.001,681,8.7,75.8,64,0.0
2021-10-27T14:59:23Z,10/27/21 10:59,6524287,0.387,0.0,675,8.7,75.4,64,0.0
2021-10-27T15:00:23Z,10/27/21 11:00,6524297,0.341,0.004,692,8.7,75.6,64,0.0
2021-10-27T15:01:23Z,10/27/21 11:01,6524307,0.28500000000000003,0.0,680,8.7,75.7,64,0.0
2021-10-27T15:02:23Z,10/27/21 11:02,6524318,0.33199999999999996,0.001,678,8.7,75.9,64,0.0
2021-10-27T15:03:23Z,10/27/21 11:03,6524329,0.27,0.0,678,8.7,75.7,64,0.0
2021-10-27T15:04:23Z,10/27/21 11:04,6524340,0.23399999999999999,0.0,676,8.8,75.6,64,0.0
2021-10-27T15:05:23Z,10/27/21 11:05,6524351,0.288,0.0,676,8.8,75.6,64,0.0
2021-10-27T15:06:23Z,10/27/21 11:06,6524362,0.263,0.001,682,8.9,75.3,64,0.0
2021-10-27T15:07:23Z,10/27/21 11:07,6524373,0.376,0.002,672,8.9,75.4,64,0.0
2021-10-27T15:08:23Z,10/27/21 11:08,6524386,0.258,0.0,678,9.0,75.9,64,0.0
2021-10-27T15:09:23Z,10/27/21 11:09,6524395,0.305,0.001,685,9.1,76.0,64,0.0
2021-10-27T15:10:23Z,10/27/21 11:10,6524407,0.386,0.001,680,9.1,75.8,64,0.0
2021-10-27T15:11:23Z,10/27/21 11:11,6524417,0.38,0.001,682,9.1,75.7,64,0.0
2021-10-27T15:12:23Z,10/27/21 11:12,6524428,0.29700000000000004,0.0,676,9.1,75.7,64,0.0
2021-10-27T15:13:23Z,10/27/21 11:13,6524439,0.284,0.001,687,9.1,75.7,64,0.0
2021-10-27T15:14:23Z,10/27/21 11:14,6524450,0.267,0.0,687,9.2,75.7,64,0.0
2021-10-27T15:15:23Z,10/27/21 11:15,6524461,0.27,0.0,676,9.2,75.8,64,0.0
2021-10-27T15:16:23Z,10/27/21 11:16,6524472,0.42400000000000004,0.005,695,9.3,76.0,64,0.0
2021-10-27T15:17:23Z,10/27/21 11:17,6524483,0.315,0.0,675,9.3,75.7,64,0.0
2021-10-27T15:18:23Z,10/27/21 11:18,6524494,0.354,0.0,673,9.3,76.0,64,0.0
2021-10-27T15:19:23Z,10/27/21 11:19,6524505,0.258,0.003,681,9.3,75.7,64,0.0
2021-10-27T15:20:23Z,10/27/21 11:20,6524516,0.26,0.001,681,9.3,75.8,64,0.0
2021-10-27T15:21:23Z,10/27/21 11:21,6524527,0.323,0.001,671,9.4,75.9,64,0.0
2021-10-27T15:22:23Z,10/27/21 11:22,6524538,0.29100000000000004,0.0,660,9.4,75.6,64,0.0
2021-10-27T15:23:23Z,10/27/21 11:23,6524549,0.198,0.0,677,9.4,74.8,64,0.0
2021-10-27T15:24:23Z,10/27/21 11:24,6524560,0.177,0.0,681,9.5,74.6,64,0.0
2021-10-27T15:25:23Z,10/27/21 11:25,6524570,0.27,0.0,673,9.5,74.3,64,0.0
2021-10-27T15:26:23Z,10/27/21 11:26,6524582,0.189,0.0,675,9.6,74.0,64,0.0
2021-10-27T15:27:23Z,10/27/21 11:27,6524593,0.307,0.002,671,9.6,73.8,64,0.0
2021-10-27T15:28:23Z,10/27/21 11:28,6524604,0.146,0.001,671,9.6,73.5,64,0.0
2021-10-27T15:29:23Z,10/27/21 11:29,6524614,0.24900000000000003,0.0,656,9.7,73.7,64,0.0
2021-10-27T15:30:23Z,10/27/21 11:30,6524626,0.20099999999999998,0.0,674,9.7,73.2,64,0.0
2021-10-27T15:31:23Z,10/27/21 11:31,6524637,0.16999999999999998,0.001,665,9.7,73.0,64,0.0
2021-10-27T15:32:23Z,10/27/21 11:32,6524648,0.20400000000000001,0.0,678,9.7,73.0,64,0.0
2021-10-27T15:33:23Z,10/27/21 11:33,6524659,0.21000000000000002,0.0,667,9.7,73.1,64,0.0
2021-10-27T15:34:23Z,10/27/21 11:34,6524671,0.158,0.001,667,9.7,73.0,64,0.0
2021-10-27T15:35:23Z,10/27/21 11:35,6524681,0.21800000000000003,0.001,669,9.7,72.9,64,0.0
2021-10-27T15:36:23Z,10/27/21 11:36,6524692,0.175,0.002,667,9.7,72.8,64,0.0
2021-10-27T15:37:23Z,10/27/21 11:37,6524707,0.186,0.0,663,9.7,72.7,64,0.0
2021-10-27T15:38:23Z,10/27/21 11:38,6524715,0.248,0.001,663,9.7,73.0,64,0.0
2021-10-27T15:39:23Z,10/27/21 11:39,6524724,0.16799999999999998,0.0,659,9.8,73.8,64,0.0
2021-10-27T15:40:23Z,10/27/21 11:40,6524736,0.142,0.002,663,9.8,73.8,64,0.0
2021-10-27T15:41:23Z,10/27/21 11:41,6524747,0.207,0.0,663,9.9,73.7,64,0.0
2021-10-27T15:42:23Z,10/27/21 11:42,6524758,0.24,0.0,665,10.0,73.5,64,0.0
2021-10-27T15:43:23Z,10/27/21 11:43,6524769,0.179,0.001,678,10.0,73.4,64,0.0
2021-10-27T15:44:23Z,10/27/21 11:44,6524780,0.192,0.0,674,10.0,73.3,64,0.0
2021-10-27T15:45:23Z,10/27/21 11:45,6524791,0.213,0.0,672,10.0,73.2,64,0.0
2021-10-27T15:46:23Z,10/27/21 11:46,6524801,0.194,0.001,670,10.1,72.9,64,0.0
2021-10-27T15:47:23Z,10/27/21 11:47,6524813,0.177,0.0,670,10.2,72.5,64,0.0
2021-10-27T15:48:23Z,10/27/21 11:48,6524824,0.303,0.0,662,10.3,72.8,64,0.0
2021-10-27T15:49:23Z,10/27/21 11:49,6524834,0.153,0.0,675,10.3,72.6,64,0.0
2021-10-27T15:50:23Z,10/27/21 11:50,6524846,0.279,0.0,668,10.4,72.3,64,0.0
2021-10-27T15:51:23Z,10/27/21 11:51,6524865,0.21000000000000002,0.0,668,10.4,72.0,64,0.0
2021-10-27T15:52:23Z,10/27/21 11:52,6524868,0.29100000000000004,0.0,668,10.4,71.8,64,0.0
2021-10-27T15:53:23Z,10/27/21 11:53,6524879,0.176,0.001,666,10.5,72.1,64,0.0
2021-10-27T15:54:23Z,10/27/21 11:54,6524889,0.284,0.001,666,10.5,71.7,64,0.0
2021-10-27T15:55:23Z,10/27/21 11:55,6524905,0.21200000000000002,0.001,670,10.5,71.4,64,0.0
2021-10-27T15:56:23Z,10/27/21 11:56,6524912,0.246,0.0,673,10.5,71.6,64,0.0
2021-10-27T15:57:23Z,10/27/21 11:57,6524923,0.156,0.0,655,10.6,71.6,64,0.0
2021-10-27T15:58:23Z,10/27/21 11:58,6524934,0.223,0.002,656,10.6,71.7,64,0.0
2021-10-27T15:59:23Z,10/27/21 11:59,6524944,0.162,0.0,667,10.7,71.5,64,0.0
2021-10-27T16:00:23Z,10/27/21 12:00,6524956,0.185,0.001,669,10.7,71.5,64,0.0
2021-10-27T16:01:23Z,10/27/21 12:01,6524966,0.16699999999999998,0.001,669,10.7,71.3,64,0.0
2021-10-27T16:02:23Z,10/27/21 12:02,6524978,0.22599999999999998,0.002,654,10.7,71.0,64,0.0
2021-10-27T16:03:23Z,10/27/21 12:03,6524990,0.143,0.001,663,10.7,70.9,64,0.0
2021-10-27T16:04:23Z,10/27/21 12:04,6524999,0.21000000000000002,0.0,663,10.7,70.8,64,0.0
2021-10-27T16:05:23Z,10/27/21 12:05,6525011,0.21800000000000003,0.007000000000000001,669,10.7,70.8,64,0.0
2021-10-27T16:06:23Z,10/27/21 12:06,6525022,0.277,0.002,656,10.7,70.5,64,0.0
2021-10-27T16:07:23Z,10/27/21 12:07,6525033,0.21200000000000002,0.001,656,10.7,70.4,64,0.0
2021-10-27T16:08:23Z,10/27/21 12:08,6525044,0.236,0.001,669,10.8,70.3,64,0.0
2021-10-27T16:09:23Z,10/27/21 12:09,6525055,0.189,0.0,661,10.8,70.1,64,0.0
2021-10-27T16:10:23Z,10/27/21 12:10,6525065,0.192,0.0,665,10.8,69.8,64,0.0
2021-10-27T16:11:23Z,10/27/21 12:11,6525076,0.123,0.0,656,10.7,69.7,64,0.0
2021-10-27T16:12:23Z,10/27/21 12:12,6525088,0.177,0.0,669,10.7,69.5,64,0.0
2021-10-27T16:13:23Z,10/27/21 12:13,6525098,0.189,0.0,658,10.7,69.3,64,0.0
2021-10-27T16:14:23Z,10/27/21 12:14,6525110,0.213,0.0,656,10.7,69.5,64,0.0
2021-10-27T16:15:23Z,10/27/21 12:15,6525121,0.20600000000000002,0.001,674,10.7,69.3,64,0.0
2021-10-27T16:16:23Z,10/27/21 12:16,6525131,0.236,0.001,667,10.7,69.5,64,0.0
2021-10-27T16:17:23Z,10/27/21 12:17,6525142,0.16999999999999998,0.001,658,10.7,69.6,64,0.0
2021-10-27T16:18:23Z,10/27/21 12:18,6525153,0.179,0.001,667,10.7,69.9,64,0.0
2021-10-27T16:19:23Z,10/27/21 12:19,6525165,0.23900000000000002,0.001,674,10.8,70.1,64,0.0
2021-10-27T16:20:23Z,10/27/21 12:20,6525176,0.236,0.001,663,10.8,70.0,64,0.0
2021-10-27T16:21:23Z,10/27/21 12:21,6525187,0.13799999999999998,0.0,641,10.8,69.8,64,0.0
2021-10-27T16:22:23Z,10/27/21 12:22,6525197,0.189,0.0,658,10.8,69.5,64,0.0
2021-10-27T16:23:23Z,10/27/21 12:23,6525210,0.188,0.001,645,10.8,69.6,64,0.0
2021-10-27T16:24:23Z,10/27/21 12:24,6525219,0.189,0.0,648,10.8,69.5,64,0.0
2021-10-27T16:25:23Z,10/27/21 12:25,6525231,0.11399999999999999,0.0,650,10.8,69.8,64,0.0
2021-10-27T16:26:23Z,10/27/21 12:26,6525241,0.195,0.0,665,10.8,69.8,64,0.0
2021-10-27T16:27:23Z,10/27/21 12:27,6525252,0.22200000000000003,0.0,665,10.8,69.8,64,0.0
2021-10-27T16:28:23Z,10/27/21 12:28,6525264,0.281,0.001,661,10.9,69.7,64,0.0
2021-10-27T16:29:23Z,10/27/21 12:29,6525275,0.174,0.003,658,10.9,69.7,64,0.0
2021-10-27T16:30:23Z,10/27/21 12:30,6525285,0.282,0.0,663,10.9,69.8,64,0.0
2021-10-27T16:31:23Z,10/27/21 12:31,6525297,0.282,0.0,658,10.9,70.0,64,0.0
2021-10-27T16:32:23Z,10/27/21 12:32,6525307,0.22200000000000003,0.0,669,10.9,70.0,64,0.0
2021-10-27T16:33:23Z,10/27/21 12:33,6525318,0.274,0.002,661,10.9,70.0,64,0.0
2021-10-27T16:34:23Z,10/27/21 12:34,6525330,0.251,0.001,654,10.9,69.8,64,0.0
2021-10-27T16:35:23Z,10/27/21 12:35,6525341,0.219,0.0,669,10.9,70.0,64,0.0
2021-10-27T16:36:23Z,10/27/21 12:36,6525351,0.275,0.001,658,10.9,69.9,64,0.0
2021-10-27T16:37:23Z,10/27/21 12:37,6525362,0.23700000000000002,0.0,671,10.9,70.0,64,0.0
2021-10-27T16:38:23Z,10/27/21 12:38,6525374,0.251,0.001,658,10.9,70.1,64,0.0
2021-10-27T16:39:23Z,10/27/21 12:39,6525385,0.272,0.001,669,10.9,69.8,64,0.0
2021-10-27T16:40:23Z,10/27/21 12:40,6525396,0.195,0.0,654,10.9,69.8,64,0.0
2021-10-27T16:41:23Z,10/27/21 12:41,6525406,0.24500000000000002,0.001,667,10.9,69.9,64,0.0
2021-10-27T16:42:23Z,10/27/21 12:42,6525418,0.312,0.0,680,10.9,70.0,64,0.0
2021-10-27T16:43:23Z,10/27/21 12:43,6525429,0.369,0.0,658,10.9,70.1,64,0.0
2021-10-27T16:44:23Z,10/27/21 12:44,6525439,0.215,0.001,658,10.9,70.1,64,0.0
2021-10-27T16:45:23Z,10/27/21 12:45,6525451,0.172,0.002,674,10.9,70.3,64,0.0
2021-10-27T16:46:23Z,10/27/21 12:46,6525462,0.189,0.003,658,10.9,70.3,64,0.0
2021-10-27T16:47:23Z,10/27/21 12:47,6525472,0.242,0.001,661,10.9,70.1,64,0.0
2021-10-27T16:48:23Z,10/27/21 12:48,6525483,0.263,0.001,667,10.9,70.0,64,0.0
2021-10-27T16:49:23Z,10/27/21 12:49,6525495,0.305,0.001,661,10.9,70.4,64,0.0
2021-10-27T16:50:23Z,10/27/21 12:50,6525513,0.264,0.0,650,10.9,70.4,64,0.0
2021-10-27T16:51:23Z,10/27/21 12:51,6525517,0.24,0.003,645,10.9,70.4,64,0.0
2021-10-27T16:52:23Z,10/27/21 12:52,6525528,0.242,0.001,667,10.9,70.2,64,0.0
2021-10-27T16:53:23Z,10/27/21 12:53,6525538,0.267,0.0,671,10.9,70.1,64,0.0
2021-10-27T16:54:23Z,10/27/21 12:54,6525549,0.27,0.0,656,10.9,70.4,64,0.0
2021-10-27T16:55:23Z,10/27/21 12:55,6525560,0.339,0.0,684,11.0,70.5,64,0.0
2021-10-27T16:56:23Z,10/27/21 12:56,6525572,0.189,0.0,670,11.0,70.6,64,0.0
2021-10-27T16:57:23Z,10/27/21 12:57,6525583,0.273,0.0,672,11.1,70.6,64,0.0
2021-10-27T16:58:23Z,10/27/21 12:58,6525594,0.258,0.0,670,11.1,70.3,64,0.0
2021-10-27T16:59:23Z,10/27/21 12:59,6525605,0.256,0.002,659,11.1,70.1,64,0.0
2021-10-27T17:00:23Z,10/27/21 13:00,6525616,0.273,0.0,659,11.2,70.1,64,0.0
2021-10-27T17:01:23Z,10/27/21 13:01,6525627,0.286,0.002,659,11.2,69.9,64,0.0
2021-10-27T17:02:23Z,10/27/21 13:02,6525639,0.351,0.003,662,11.2,69.9,64,0.0
