Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-27T19:03:00Z,01/27/17 14:03,987909,0.1024,0.0177,1340,23.0,37.0,,
2017-01-27T19:04:00Z,01/27/17 14:04,987910,0.0565,0.0071,1358,23.0,37.0,,
2017-01-27T19:05:00Z,01/27/17 14:05,987911,0.0636,0.0071,1340,23.0,36.0,,
2017-01-27T19:06:00Z,01/27/17 14:06,987912,0.0424,0.0,1327,23.0,36.0,,
2017-01-27T19:07:00Z,01/27/17 14:07,987913,0.053,0.0,1362,23.0,36.0,,
2017-01-27T19:08:00Z,01/27/17 14:08,987914,0.0424,0.0,1345,23.0,36.0,,
2017-01-27T19:09:00Z,01/27/17 14:09,987915,0.0424,0.0,1334,23.0,36.0,,
2017-01-27T19:10:00Z,01/27/17 14:10,987916,0.0388,0.0,1303,23.0,36.0,,
2017-01-27T19:11:00Z,01/27/17 14:11,987917,0.0247,0.0035,1276,23.0,36.0,,
2017-01-27T19:12:00Z,01/27/17 14:12,987918,0.0424,0.0,1349,23.0,36.0,,
2017-01-27T19:13:00Z,01/27/17 14:13,987919,0.0388,0.0,1301,23.0,36.0,,
2017-01-27T19:14:00Z,01/27/17 14:14,987920,0.0388,0.0,1284,23.0,36.0,,
2017-01-27T19:15:00Z,01/27/17 14:15,987921,0.0318,0.0,1301,23.0,36.0,,
2017-01-27T19:16:00Z,01/27/17 14:16,987922,0.0318,0.0,1291,23.0,36.0,,
2017-01-27T19:17:00Z,01/27/17 14:17,987923,0.0318,0.0,1278,23.0,36.0,,
2017-01-27T19:18:00Z,01/27/17 14:18,987924,0.0388,0.0071,1295,23.0,36.0,,
2017-01-27T19:19:00Z,01/27/17 14:19,987925,0.0424,0.0071,1289,23.0,36.0,,
2017-01-27T19:20:00Z,01/27/17 14:20,987926,0.0494,0.0,1234,23.0,35.0,,
2017-01-27T19:21:00Z,01/27/17 14:21,987927,0.0424,0.0,1258,23.0,35.0,,
2017-01-27T19:22:00Z,01/27/17 14:22,987928,0.0424,0.0035,1251,23.0,35.0,,
2017-01-27T19:23:00Z,01/27/17 14:23,987929,0.0494,0.0035,1235,23.0,35.0,,
2017-01-27T19:24:00Z,01/27/17 14:24,987930,0.053,0.0035,1196,23.0,35.0,,
2017-01-27T19:25:00Z,01/27/17 14:25,987931,0.0636,0.0071,1225,23.0,35.0,,
2017-01-27T19:26:00Z,01/27/17 14:26,987932,0.0494,0.0,1212,23.0,35.0,,
2017-01-27T19:27:00Z,01/27/17 14:27,987933,0.06,0.0035,1177,23.0,35.0,,
2017-01-27T19:28:00Z,01/27/17 14:28,987934,0.0706,0.0035,1187,23.0,35.0,,
2017-01-27T19:29:00Z,01/27/17 14:29,987935,0.06,0.0035,1190,23.0,35.0,,
2017-01-27T19:30:00Z,01/27/17 14:30,987936,0.0494,0.0035,1183,23.0,35.0,,
2017-01-27T19:31:00Z,01/27/17 14:31,987937,0.0388,0.0035,1165,23.0,35.0,,
2017-01-27T19:32:00Z,01/27/17 14:32,987938,0.0459,0.0071,1184,23.0,35.0,,
2017-01-27T19:33:00Z,01/27/17 14:33,987939,0.0671,0.0,1158,23.0,35.0,,
2017-01-27T19:34:00Z,01/27/17 14:34,987940,0.0494,0.0035,1135,24.0,35.0,,
2017-01-27T19:35:00Z,01/27/17 14:35,987941,0.0459,0.0035,1132,24.0,35.0,,
2017-01-27T19:36:00Z,01/27/17 14:36,987942,0.053,0.0035,1133,24.0,35.0,,
2017-01-27T19:37:00Z,01/27/17 14:37,987943,0.0459,0.0035,1130,24.0,34.0,,
2017-01-27T19:38:00Z,01/27/17 14:38,987944,0.0424,0.0,1146,24.0,34.0,,
2017-01-27T19:39:00Z,01/27/17 14:39,987945,0.0318,0.0035,1136,24.0,34.0,,
2017-01-27T19:40:00Z,01/27/17 14:40,987946,0.0388,0.0035,1120,24.0,34.0,,
2017-01-27T19:41:00Z,01/27/17 14:41,987947,0.0141,0.0,1093,24.0,34.0,,
2017-01-27T19:42:00Z,01/27/17 14:42,987948,0.0247,0.0,1130,24.0,34.0,,
2017-01-27T19:43:00Z,01/27/17 14:43,987949,0.0283,0.0,1097,24.0,34.0,,
2017-01-27T19:44:00Z,01/27/17 14:44,987950,0.0141,0.0,1103,24.0,34.0,,
2017-01-27T19:45:00Z,01/27/17 14:45,987951,0.0388,0.0,1075,24.0,34.0,,
2017-01-27T19:46:00Z,01/27/17 14:46,987952,0.0353,0.0,1125,24.0,34.0,,
2017-01-27T19:47:00Z,01/27/17 14:47,987953,0.0212,0.0035,1081,24.0,34.0,,
2017-01-27T19:48:00Z,01/27/17 14:48,987954,0.0247,0.0,1106,24.0,34.0,,
2017-01-27T19:49:00Z,01/27/17 14:49,987955,0.0318,0.0,1091,24.0,34.0,,
2017-01-27T19:50:00Z,01/27/17 14:50,987956,0.0141,0.0,1087,24.0,34.0,,
2017-01-27T19:51:00Z,01/27/17 14:51,987957,0.0106,0.0,1087,24.0,34.0,,
2017-01-27T19:51:00Z,01/27/17 14:51,987958,0.0141,0.0,1081,24.0,34.0,,
2017-01-27T19:52:00Z,01/27/17 14:52,987959,0.0177,0.0,1079,24.0,34.0,,
2017-01-27T19:53:00Z,01/27/17 14:53,987960,0.0212,0.0,1079,24.0,34.0,,
2017-01-27T19:54:00Z,01/27/17 14:54,987961,0.0212,0.0,1082,24.0,34.0,,
2017-01-27T19:55:00Z,01/27/17 14:55,987962,0.0177,0.0,1070,24.0,34.0,,
2017-01-27T19:56:00Z,01/27/17 14:56,987963,0.0141,0.0,1070,24.0,34.0,,
2017-01-27T19:57:00Z,01/27/17 14:57,987964,0.0212,0.0,1057,24.0,34.0,,
2017-01-27T19:58:00Z,01/27/17 14:58,987965,0.0177,0.0,1048,24.0,34.0,,
2017-01-27T19:59:00Z,01/27/17 14:59,987966,0.0177,0.0,1051,24.0,34.0,,
2017-01-27T20:00:00Z,01/27/17 15:00,987967,0.0177,0.0,1033,24.0,34.0,,
2017-01-27T20:01:00Z,01/27/17 15:01,987968,0.0247,0.0,1042,24.0,34.0,,
2017-01-27T20:02:00Z,01/27/17 15:02,987969,0.0247,0.0,1007,24.0,34.0,,
2017-01-27T20:03:00Z,01/27/17 15:03,987970,0.0106,0.0,1016,24.0,34.0,,
2017-01-27T20:04:00Z,01/27/17 15:04,987971,0.0177,0.0,1048,24.0,34.0,,
2017-01-27T20:05:00Z,01/27/17 15:05,987972,0.0212,0.0,1010,24.0,34.0,,
2017-01-27T20:06:00Z,01/27/17 15:06,987973,0.0071,0.0,987,24.0,34.0,,
2017-01-27T20:07:00Z,01/27/17 15:07,987974,0.0212,0.0,1013,24.0,34.0,,
2017-01-27T20:08:00Z,01/27/17 15:08,987975,0.0247,0.0,1010,24.0,34.0,,
2017-01-27T20:09:00Z,01/27/17 15:09,987976,0.0247,0.0,993,24.0,33.0,,
2017-01-27T20:10:00Z,01/27/17 15:10,987977,0.0141,0.0035,1007,24.0,33.0,,
2017-01-27T20:11:00Z,01/27/17 15:11,987978,0.0353,0.0035,1022,24.0,33.0,,
2017-01-27T20:12:00Z,01/27/17 15:12,987979,0.0177,0.0,984,24.0,33.0,,
2017-01-27T20:13:00Z,01/27/17 15:13,987980,0.0212,0.0035,978,24.0,33.0,,
2017-01-27T20:14:00Z,01/27/17 15:14,987981,0.0247,0.0,1016,24.0,33.0,,
2017-01-27T20:15:00Z,01/27/17 15:15,987982,0.0283,0.0,987,24.0,33.0,,
2017-01-27T20:18:00Z,01/27/17 15:18,987983,0.0177,0.0,956,24.0,33.0,,
2017-01-27T20:19:00Z,01/27/17 15:19,987984,0.0177,0.0,939,24.0,33.0,,
2017-01-27T20:20:00Z,01/27/17 15:20,987985,0.0353,0.0,990,24.0,33.0,,
2017-01-27T20:21:00Z,01/27/17 15:21,987986,0.0283,0.0,950,24.0,33.0,,
2017-01-27T20:22:00Z,01/27/17 15:22,987987,0.0247,0.0,947,24.0,33.0,,
2017-01-27T20:23:00Z,01/27/17 15:23,987988,0.0212,0.0,942,24.0,33.0,,
2017-01-27T20:26:00Z,01/27/17 15:26,987989,0.0283,0.0,961,24.0,33.0,,
2017-01-27T20:27:00Z,01/27/17 15:27,987990,0.0353,0.0,938,24.0,33.0,,
2017-01-27T20:28:00Z,01/27/17 15:28,987991,0.0318,0.0,987,24.0,33.0,,
2017-01-27T20:29:00Z,01/27/17 15:29,987992,0.0247,0.0,946,24.0,33.0,,
2017-01-27T20:30:00Z,01/27/17 15:30,987993,0.0283,0.0,958,24.0,33.0,,
2017-01-27T20:31:00Z,01/27/17 15:31,987994,0.0247,0.0035,938,24.0,33.0,,
2017-01-27T20:32:00Z,01/27/17 15:32,987995,0.0353,0.0,943,24.0,33.0,,
2017-01-27T20:33:00Z,01/27/17 15:33,987996,0.0353,0.0,969,24.0,33.0,,
2017-01-27T20:34:00Z,01/27/17 15:34,987997,0.0353,0.0,935,24.0,33.0,,
2017-01-27T20:35:00Z,01/27/17 15:35,987998,0.0459,0.0035,955,24.0,33.0,,
2017-01-27T20:36:00Z,01/27/17 15:36,987999,0.0247,0.0,935,24.0,33.0,,
2017-01-27T20:37:00Z,01/27/17 15:37,988000,0.0283,0.0035,964,24.0,33.0,,
2017-01-27T20:38:00Z,01/27/17 15:38,988001,0.0247,0.0,935,24.0,33.0,,
2017-01-27T20:39:00Z,01/27/17 15:39,988002,0.0283,0.0,935,24.0,33.0,,
2017-01-27T20:40:00Z,01/27/17 15:40,988003,0.0283,0.0035,935,24.0,33.0,,
2017-01-27T20:41:00Z,01/27/17 15:41,988004,0.0283,0.0,902,24.0,33.0,,
2017-01-27T20:42:00Z,01/27/17 15:42,988005,0.0318,0.0,902,24.0,33.0,,
2017-01-27T20:43:00Z,01/27/17 15:43,988006,0.0388,0.0,918,24.0,33.0,,
2017-01-27T20:44:00Z,01/27/17 15:44,988007,0.0353,0.0,930,24.0,33.0,,
2017-01-27T20:45:00Z,01/27/17 15:45,988008,0.0318,0.0035,907,24.0,33.0,,
2017-01-27T20:46:00Z,01/27/17 15:46,988009,0.0353,0.0,946,24.0,33.0,,
2017-01-27T20:47:00Z,01/27/17 15:47,988010,0.0459,0.0,905,24.0,33.0,,
2017-01-27T20:47:00Z,01/27/17 15:47,988011,0.0353,0.0,899,24.0,33.0,,
2017-01-27T20:48:00Z,01/27/17 15:48,988012,0.0459,0.0,916,24.0,33.0,,
2017-01-27T20:49:00Z,01/27/17 15:49,988013,0.0353,0.0,946,24.0,33.0,,
2017-01-27T20:50:00Z,01/27/17 15:50,988014,0.0318,0.0,885,24.0,33.0,,
2017-01-27T20:51:00Z,01/27/17 15:51,988015,0.0318,0.0,905,24.0,33.0,,
2017-01-27T20:52:00Z,01/27/17 15:52,988016,0.0459,0.0,899,24.0,33.0,,
2017-01-27T20:53:00Z,01/27/17 15:53,988017,0.0388,0.0,916,24.0,33.0,,
2017-01-27T20:54:00Z,01/27/17 15:54,988018,0.0565,0.0,930,24.0,33.0,,
2017-01-27T20:55:00Z,01/27/17 15:55,988019,0.0388,0.0035,918,24.0,33.0,,
2017-01-27T20:58:00Z,01/27/17 15:58,988020,0.0353,0.0,918,24.0,33.0,,
2017-01-27T20:59:00Z,01/27/17 15:59,988021,0.0494,0.0,932,24.0,33.0,,
2017-01-27T21:00:00Z,01/27/17 16:00,988022,0.0565,0.0035,866,24.0,33.0,,
2017-01-27T21:01:00Z,01/27/17 16:01,988023,0.0565,0.0,891,24.0,33.0,,
2017-01-27T21:02:00Z,01/27/17 16:02,988024,0.0424,0.0,882,24.0,33.0,,
2017-01-27T21:03:00Z,01/27/17 16:03,988025,0.0283,0.0,918,24.0,33.0,,
2017-01-27T21:04:00Z,01/27/17 16:04,988026,0.0424,0.0,891,24.0,33.0,,
2017-01-27T21:05:00Z,01/27/17 16:05,988027,0.0388,0.0,871,24.0,33.0,,
2017-01-27T21:06:00Z,01/27/17 16:06,988028,0.053,0.0,893,24.0,33.0,,
2017-01-27T21:07:00Z,01/27/17 16:07,988029,0.0388,0.0,909,24.0,33.0,,
2017-01-27T21:08:00Z,01/27/17 16:08,988030,0.0636,0.0,892,24.0,33.0,,
2017-01-27T21:09:00Z,01/27/17 16:09,988031,0.0565,0.0,901,24.0,33.0,,
2017-01-27T21:10:00Z,01/27/17 16:10,988032,0.0388,0.0035,876,24.0,33.0,,
2017-01-27T21:11:00Z,01/27/17 16:11,988033,0.0318,0.0,890,24.0,33.0,,
2017-01-27T21:12:00Z,01/27/17 16:12,988034,0.053,0.0,892,24.0,33.0,,
2017-01-27T21:13:00Z,01/27/17 16:13,988035,0.053,0.0,881,24.0,33.0,,
2017-01-27T21:14:00Z,01/27/17 16:14,988036,0.053,0.0,881,24.0,33.0,,
2017-01-27T21:15:00Z,01/27/17 16:15,988037,0.0565,0.0035,895,24.0,33.0,,
2017-01-27T21:16:00Z,01/27/17 16:16,988038,0.053,0.0035,901,24.0,32.0,,
2017-01-27T21:17:00Z,01/27/17 16:17,988039,0.0494,0.0035,890,24.0,32.0,,
2017-01-27T21:18:00Z,01/27/17 16:18,988040,0.06,0.0,904,24.0,32.0,,
2017-01-27T21:19:00Z,01/27/17 16:19,988041,0.06,0.0,892,24.0,32.0,,
2017-01-27T21:20:00Z,01/27/17 16:20,988042,0.0706,0.0071,887,24.0,32.0,,
2017-01-27T21:21:00Z,01/27/17 16:21,988043,0.0742,0.0,884,24.0,32.0,,
2017-01-27T21:22:00Z,01/27/17 16:22,988044,0.0353,0.0,884,24.0,32.0,,
2017-01-27T21:23:00Z,01/27/17 16:23,988045,0.0706,0.0,890,24.0,32.0,,
2017-01-27T21:24:00Z,01/27/17 16:24,988046,0.0671,0.0035,923,24.0,32.0,,
2017-01-27T21:25:00Z,01/27/17 16:25,988047,0.0636,0.0,873,24.0,32.0,,
2017-01-27T21:26:00Z,01/27/17 16:26,988048,0.0636,0.0,862,24.0,32.0,,
2017-01-27T21:27:00Z,01/27/17 16:27,988049,0.0424,0.0,849,24.0,32.0,,
2017-01-27T21:28:00Z,01/27/17 16:28,988050,0.0424,0.0,867,24.0,32.0,,
2017-01-27T21:29:00Z,01/27/17 16:29,988051,0.0494,0.0035,867,24.0,32.0,,
2017-01-27T21:30:00Z,01/27/17 16:30,988052,0.0565,0.0,890,24.0,32.0,,
2017-01-27T21:31:00Z,01/27/17 16:31,988053,0.0565,0.0,898,24.0,32.0,,
2017-01-27T21:32:00Z,01/27/17 16:32,988054,0.0706,0.0,881,24.0,32.0,,
2017-01-27T21:33:00Z,01/27/17 16:33,988055,0.053,0.0035,884,24.0,32.0,,
2017-01-27T21:34:00Z,01/27/17 16:34,988056,0.0636,0.0071,890,24.0,32.0,,
2017-01-27T21:35:00Z,01/27/17 16:35,988057,0.0636,0.0035,870,23.0,32.0,,
2017-01-27T21:36:00Z,01/27/17 16:36,988058,0.0742,0.0035,878,23.0,32.0,,
2017-01-27T21:37:00Z,01/27/17 16:37,988059,0.0494,0.0071,867,23.0,32.0,,
2017-01-27T21:38:00Z,01/27/17 16:38,988060,0.0706,0.0035,856,23.0,32.0,,
2017-01-27T21:39:00Z,01/27/17 16:39,988061,0.0706,0.0035,859,23.0,32.0,,
2017-01-27T21:40:00Z,01/27/17 16:40,988062,0.0671,0.0,867,23.0,32.0,,
2017-01-27T21:41:00Z,01/27/17 16:41,988063,0.0812,0.0035,894,23.0,32.0,,
2017-01-27T21:41:00Z,01/27/17 16:41,988064,0.053,0.0,880,23.0,32.0,,
2017-01-27T21:42:00Z,01/27/17 16:42,988065,0.0706,0.0035,875,23.0,32.0,,
2017-01-27T21:43:00Z,01/27/17 16:43,988066,0.0883,0.0035,889,23.0,32.0,,
2017-01-27T21:44:00Z,01/27/17 16:44,988067,0.0848,0.0,845,23.0,32.0,,
2017-01-27T21:45:00Z,01/27/17 16:45,988068,0.0742,0.0035,886,23.0,32.0,,
2017-01-27T21:46:00Z,01/27/17 16:46,988069,0.0742,0.0035,875,23.0,32.0,,
2017-01-27T21:47:00Z,01/27/17 16:47,988070,0.0953,0.0071,869,23.0,32.0,,
2017-01-27T21:48:00Z,01/27/17 16:48,988071,0.1201,0.0106,864,23.0,32.0,,
2017-01-27T21:49:00Z,01/27/17 16:49,988072,0.1271,0.0,835,23.0,32.0,,
2017-01-27T21:50:00Z,01/27/17 16:50,988073,0.1059,0.0071,824,23.0,32.0,,
2017-01-27T21:51:00Z,01/27/17 16:51,988074,0.0848,0.0071,848,23.0,32.0,,
2017-01-27T21:52:00Z,01/27/17 16:52,988075,0.0848,0.0071,848,23.0,32.0,,
2017-01-27T21:53:00Z,01/27/17 16:53,988076,0.0918,0.0071,840,23.0,32.0,,
2017-01-27T21:54:00Z,01/27/17 16:54,988077,0.0812,0.0071,845,23.0,32.0,,
2017-01-27T21:55:00Z,01/27/17 16:55,988078,0.0848,0.0035,840,23.0,32.0,,
2017-01-27T21:56:00Z,01/27/17 16:56,988079,0.0812,0.0071,835,23.0,32.0,,
2017-01-27T21:57:00Z,01/27/17 16:57,988080,0.0848,0.0071,840,23.0,32.0,,
2017-01-27T21:58:00Z,01/27/17 16:58,988081,0.0918,0.0071,819,23.0,32.0,,
2017-01-27T21:59:00Z,01/27/17 16:59,988082,0.0812,0.0035,824,23.0,32.0,,
2017-01-27T22:00:00Z,01/27/17 17:00,988083,0.1059,0.0071,837,23.0,32.0,,
2017-01-27T22:01:00Z,01/27/17 17:01,988084,0.0812,0.0071,861,23.0,32.0,,
2017-01-27T22:02:00Z,01/27/17 17:02,988085,0.0812,0.0035,817,23.0,32.0,,
2017-01-27T22:03:00Z,01/27/17 17:03,988086,0.0883,0.0106,804,23.0,32.0,,
2017-01-27T22:04:00Z,01/27/17 17:04,988087,0.0989,0.0141,845,23.0,32.0,,
2017-01-27T22:05:00Z,01/27/17 17:05,988088,0.1165,0.0106,827,23.0,32.0,,
2017-01-27T22:06:00Z,01/27/17 17:06,988089,0.0848,0.0071,814,23.0,32.0,,
2017-01-27T22:07:00Z,01/27/17 17:07,988090,0.0883,0.0071,822,23.0,32.0,,
2017-01-27T22:08:00Z,01/27/17 17:08,988091,0.0918,0.0071,819,23.0,32.0,,
2017-01-27T22:09:00Z,01/27/17 17:09,988092,0.0706,0.0035,832,23.0,32.0,,
2017-01-27T22:10:00Z,01/27/17 17:10,988093,0.0777,0.0035,824,23.0,32.0,,
2017-01-27T22:11:00Z,01/27/17 17:11,988094,0.0848,0.0071,811,23.0,32.0,,
2017-01-27T22:12:00Z,01/27/17 17:12,988095,0.0918,0.0071,835,23.0,32.0,,
2017-01-27T22:13:00Z,01/27/17 17:13,988096,0.0918,0.0071,835,23.0,32.0,,
2017-01-27T22:14:00Z,01/27/17 17:14,988097,0.0812,0.0,809,23.0,32.0,,
2017-01-27T22:15:00Z,01/27/17 17:15,988098,0.0989,0.0035,827,23.0,32.0,,
2017-01-27T22:16:00Z,01/27/17 17:16,988099,0.0742,0.0035,817,23.0,32.0,,
2017-01-27T22:17:00Z,01/27/17 17:17,988100,0.0848,0.0071,858,23.0,32.0,,
2017-01-27T22:18:00Z,01/27/17 17:18,988101,0.0989,0.0035,811,23.0,32.0,,
2017-01-27T22:19:00Z,01/27/17 17:19,988102,0.1024,0.0035,811,23.0,32.0,,
2017-01-27T22:20:00Z,01/27/17 17:20,988103,0.0989,0.0035,835,23.0,32.0,,
2017-01-27T22:21:00Z,01/27/17 17:21,988104,0.0953,0.0071,804,23.0,32.0,,
2017-01-27T22:22:00Z,01/27/17 17:22,988105,0.1024,0.0106,817,23.0,32.0,,
2017-01-27T22:23:00Z,01/27/17 17:23,988106,0.0953,0.0071,819,23.0,32.0,,
2017-01-27T22:24:00Z,01/27/17 17:24,988107,0.0812,0.0035,837,23.0,32.0,,
2017-01-27T22:25:00Z,01/27/17 17:25,988108,0.0742,0.0,832,23.0,32.0,,
2017-01-27T22:26:00Z,01/27/17 17:26,988109,0.0812,0.0071,835,23.0,32.0,,
2017-01-27T22:27:00Z,01/27/17 17:27,988110,0.0918,0.0071,837,23.0,32.0,,
2017-01-27T22:28:00Z,01/27/17 17:28,988111,0.0953,0.0106,829,23.0,32.0,,
2017-01-27T22:29:00Z,01/27/17 17:29,988112,0.0706,0.0106,837,23.0,32.0,,
2017-01-27T22:30:00Z,01/27/17 17:30,988113,0.0742,0.0035,832,23.0,32.0,,
2017-01-27T22:31:00Z,01/27/17 17:31,988114,0.0883,0.0071,840,23.0,32.0,,
2017-01-27T22:32:00Z,01/27/17 17:32,988115,0.0742,0.0035,806,23.0,32.0,,
2017-01-27T22:33:00Z,01/27/17 17:33,988116,0.0953,0.0071,822,23.0,32.0,,
2017-01-27T22:34:00Z,01/27/17 17:34,988117,0.0953,0.0071,806,23.0,32.0,,
2017-01-27T22:35:00Z,01/27/17 17:35,988118,0.1095,0.0035,829,23.0,32.0,,
2017-01-27T22:36:00Z,01/27/17 17:36,988119,0.0777,0.0,842,23.0,32.0,,
2017-01-27T22:36:00Z,01/27/17 17:36,988120,0.1024,0.0035,819,23.0,32.0,,
2017-01-27T22:37:00Z,01/27/17 17:37,988121,0.0989,0.0035,840,23.0,32.0,,
2017-01-27T22:38:00Z,01/27/17 17:38,988122,0.0883,0.0,837,23.0,32.0,,
2017-01-27T22:39:00Z,01/27/17 17:39,988123,0.1201,0.0106,835,23.0,32.0,,
2017-01-27T22:40:00Z,01/27/17 17:40,988124,0.0953,0.0071,832,23.0,32.0,,
2017-01-27T22:41:00Z,01/27/17 17:41,988125,0.0742,0.0071,840,23.0,32.0,,
2017-01-27T22:42:00Z,01/27/17 17:42,988126,0.06,0.0,819,23.0,32.0,,
2017-01-27T22:43:00Z,01/27/17 17:43,988127,0.1024,0.0071,855,23.0,32.0,,
2017-01-27T22:44:00Z,01/27/17 17:44,988128,0.1059,0.0071,827,23.0,32.0,,
2017-01-27T22:45:00Z,01/27/17 17:45,988129,0.1059,0.0071,824,23.0,32.0,,
2017-01-27T22:46:00Z,01/27/17 17:46,988130,0.0742,0.0035,840,23.0,32.0,,
2017-01-27T22:47:00Z,01/27/17 17:47,988131,0.0812,0.0035,832,23.0,32.0,,
2017-01-27T22:48:00Z,01/27/17 17:48,988132,0.0883,0.0035,791,23.0,32.0,,
2017-01-27T22:49:00Z,01/27/17 17:49,988133,0.0812,0.0071,824,23.0,32.0,,
2017-01-27T22:50:00Z,01/27/17 17:50,988134,0.0777,0.0071,817,23.0,32.0,,
2017-01-27T22:51:00Z,01/27/17 17:51,988135,0.0777,0.0106,809,23.0,32.0,,
2017-01-27T22:52:00Z,01/27/17 17:52,988136,0.0918,0.0106,806,23.0,32.0,,
2017-01-27T22:53:00Z,01/27/17 17:53,988137,0.0706,0.0071,801,23.0,32.0,,
2017-01-27T22:54:00Z,01/27/17 17:54,988138,0.0883,0.0035,806,23.0,32.0,,
2017-01-27T22:55:00Z,01/27/17 17:55,988139,0.0742,0.0071,824,23.0,32.0,,
2017-01-27T22:56:00Z,01/27/17 17:56,988140,0.0812,0.0035,837,23.0,32.0,,
2017-01-27T22:57:00Z,01/27/17 17:57,988141,0.1024,0.0035,840,23.0,32.0,,
2017-01-27T22:58:00Z,01/27/17 17:58,988142,0.0742,0.0071,837,23.0,32.0,,
2017-01-27T22:59:00Z,01/27/17 17:59,988143,0.0777,0.0035,827,23.0,32.0,,
2017-01-27T23:00:00Z,01/27/17 18:00,988144,0.0671,0.0071,819,23.0,32.0,,
2017-01-27T23:01:00Z,01/27/17 18:01,988145,0.0777,0.0035,806,23.0,32.0,,
2017-01-27T23:02:00Z,01/27/17 18:02,988146,0.0742,0.0,827,23.0,32.0,,
2017-01-27T23:03:00Z,01/27/17 18:03,988147,0.0848,0.0035,817,23.0,32.0,,
2017-01-27T23:04:00Z,01/27/17 18:04,988148,0.0671,0.0071,819,23.0,32.0,,
2017-01-27T23:05:00Z,01/27/17 18:05,988149,0.1024,0.0035,817,23.0,32.0,,
2017-01-27T23:06:00Z,01/27/17 18:06,988150,0.0918,0.0,796,23.0,32.0,,
2017-01-27T23:07:00Z,01/27/17 18:07,988151,0.0883,0.0035,809,23.0,32.0,,
2017-01-27T23:08:00Z,01/27/17 18:08,988152,0.0565,0.0035,819,23.0,32.0,,
2017-01-27T23:09:00Z,01/27/17 18:09,988153,0.0777,0.0,817,23.0,32.0,,
2017-01-27T23:10:00Z,01/27/17 18:10,988154,0.0777,0.0,814,23.0,32.0,,
2017-01-27T23:11:00Z,01/27/17 18:11,988155,0.1024,0.0,837,23.0,32.0,,
2017-01-27T23:12:00Z,01/27/17 18:12,988156,0.0565,0.0071,806,23.0,32.0,,
2017-01-27T23:13:00Z,01/27/17 18:13,988157,0.0565,0.0,822,23.0,32.0,,
2017-01-27T23:14:00Z,01/27/17 18:14,988158,0.0883,0.0035,829,23.0,32.0,,
2017-01-27T23:15:00Z,01/27/17 18:15,988159,0.0777,0.0035,799,23.0,32.0,,
2017-01-27T23:16:00Z,01/27/17 18:16,988160,0.0742,0.0071,814,23.0,32.0,,
2017-01-27T23:17:00Z,01/27/17 18:17,988161,0.0742,0.0035,809,23.0,32.0,,
2017-01-27T23:18:00Z,01/27/17 18:18,988162,0.0671,0.0,789,23.0,32.0,,
2017-01-27T23:19:00Z,01/27/17 18:19,988163,0.0636,0.0,811,23.0,32.0,,
2017-01-27T23:20:00Z,01/27/17 18:20,988164,0.0848,0.0106,822,23.0,32.0,,
2017-01-27T23:21:00Z,01/27/17 18:21,988165,0.0742,0.0,794,23.0,32.0,,
2017-01-27T23:22:00Z,01/27/17 18:22,988166,0.0848,0.0071,804,23.0,32.0,,
2017-01-27T23:23:00Z,01/27/17 18:23,988167,0.0953,0.0035,827,23.0,32.0,,
2017-01-27T23:24:00Z,01/27/17 18:24,988168,0.0918,0.0071,798,23.0,32.0,,
2017-01-27T23:25:00Z,01/27/17 18:25,988169,0.0742,0.0,817,23.0,32.0,,
2017-01-27T23:26:00Z,01/27/17 18:26,988170,0.0671,0.0,778,23.0,32.0,,
2017-01-27T23:27:00Z,01/27/17 18:27,988171,0.0777,0.0071,788,23.0,32.0,,
2017-01-27T23:28:00Z,01/27/17 18:28,988172,0.0918,0.0035,806,23.0,32.0,,
2017-01-27T23:29:00Z,01/27/17 18:29,988173,0.0742,0.0035,796,23.0,32.0,,
2017-01-27T23:30:00Z,01/27/17 18:30,988174,0.0883,0.0,806,23.0,31.0,,
2017-01-27T23:31:00Z,01/27/17 18:31,988175,0.113,0.0071,809,23.0,31.0,,
2017-01-27T23:31:00Z,01/27/17 18:31,988176,0.0848,0.0,798,23.0,31.0,,
2017-01-27T23:32:00Z,01/27/17 18:32,988177,0.1059,0.0071,804,23.0,31.0,,
2017-01-27T23:35:00Z,01/27/17 18:35,988178,0.1236,0.0071,791,23.0,31.0,,
2017-01-27T23:36:00Z,01/27/17 18:36,988179,0.1519,0.0106,783,23.0,31.0,,
2017-01-27T23:37:00Z,01/27/17 18:37,988180,0.1307,0.0141,819,23.0,31.0,,
2017-01-27T23:38:00Z,01/27/17 18:38,988181,0.1307,0.0071,817,23.0,31.0,,
2017-01-27T23:39:00Z,01/27/17 18:39,988182,0.1307,0.0035,791,23.0,31.0,,
2017-01-27T23:40:00Z,01/27/17 18:40,988183,0.1589,0.0071,794,23.0,31.0,,
2017-01-27T23:41:00Z,01/27/17 18:41,988184,0.166,0.0106,799,23.0,31.0,,
2017-01-27T23:42:00Z,01/27/17 18:42,988185,0.1342,0.0212,796,23.0,31.0,,
2017-01-27T23:43:00Z,01/27/17 18:43,988186,0.1519,0.0071,806,23.0,31.0,,
2017-01-27T23:44:00Z,01/27/17 18:44,988187,0.1589,0.0035,811,23.0,31.0,,
2017-01-27T23:45:00Z,01/27/17 18:45,988188,0.1377,0.0071,819,23.0,31.0,,
