Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:36:09Z,03/09/22 09:36,7549869,0.13,0.002,1471,20.7,28.6,95,0.0
2022-03-09T14:37:09Z,03/09/22 09:37,7549886,0.16499999999999998,0.0,1562,20.7,28.4,95,0.0
2022-03-09T14:38:09Z,03/09/22 09:38,7549902,0.09,0.0,1561,20.8,28.3,95,0.0
2022-03-09T14:39:09Z,03/09/22 09:39,7549918,0.12,0.0,1747,20.8,28.8,95,0.0
2022-03-09T14:40:10Z,03/09/22 09:40,7549934,0.10300000000000001,0.002,1881,20.9,28.6,95,0.0
2022-03-09T14:41:09Z,03/09/22 09:41,7549950,0.1,0.002,1729,21.0,28.4,95,0.0
2022-03-09T14:42:09Z,03/09/22 09:42,7549966,0.09,0.0,1675,21.0,28.2,95,0.0
2022-03-09T14:43:09Z,03/09/22 09:43,7549982,0.087,0.0,1679,21.1,28.2,95,0.0
2022-03-09T14:44:09Z,03/09/22 09:44,7549998,0.1,0.002,1709,21.1,28.1,95,0.0
2022-03-09T14:45:09Z,03/09/22 09:45,7550014,0.133,0.002,1745,21.1,28.0,95,0.0
2022-03-09T14:46:09Z,03/09/22 09:46,7550030,0.41100000000000003,0.0,1739,21.2,27.9,95,0.0
2022-03-09T14:47:09Z,03/09/22 09:47,7550046,2.025,0.018,1761,21.3,28.0,95,0.0
2022-03-09T14:48:09Z,03/09/22 09:48,7550062,2.019,0.006,1761,21.3,28.0,95,0.0
2022-03-09T14:49:09Z,03/09/22 09:49,7550078,1.457,0.004,1773,21.3,28.0,95,0.0
2022-03-09T14:50:10Z,03/09/22 09:50,7550094,0.9019999999999999,0.004,1773,21.4,28.0,95,0.0
2022-03-09T14:51:09Z,03/09/22 09:51,7550110,0.805,0.008,4347,21.4,28.1,95,0.0
2022-03-09T14:52:09Z,03/09/22 09:52,7550126,0.806,0.004,10001,21.3,28.4,95,0.0
2022-03-09T14:53:09Z,03/09/22 09:53,7550142,1.21,0.002,10001,21.1,28.7,95,0.0
2022-03-09T14:54:09Z,03/09/22 09:54,7550158,1.073,0.004,10001,21.0,28.8,95,0.0
2022-03-09T14:55:09Z,03/09/22 09:55,7550174,1.213,0.002,10001,20.9,28.8,95,0.0
2022-03-09T14:56:09Z,03/09/22 09:56,7550190,1.069,0.008,7435,20.9,28.6,95,0.0
2022-03-09T14:57:09Z,03/09/22 09:57,7550206,1.303,0.008,4488,20.9,28.5,95,0.0
2022-03-09T14:58:09Z,03/09/22 09:58,7550222,1.9920000000000002,0.012,3170,21.0,28.5,95,0.0
2022-03-09T14:59:09Z,03/09/22 09:59,7550238,35.519999999999996,0.516,2603,21.1,28.6,95,0.0
2022-03-09T15:00:10Z,03/09/22 10:00,7550254,3.304,0.02,2218,21.1,28.2,95,0.0
2022-03-09T15:01:09Z,03/09/22 10:01,7550270,6.039,0.039,2074,21.2,28.1,95,0.0
2022-03-09T15:02:09Z,03/09/22 10:02,7550286,29.726,0.193,2108,21.3,28.5,95,0.0
2022-03-09T15:03:09Z,03/09/22 10:03,7550302,8.613,0.06899999999999999,2135,21.3,28.2,95,0.0
2022-03-09T15:04:09Z,03/09/22 10:04,7550318,9.466,0.077,2129,21.4,28.2,95,0.0
2022-03-09T15:05:09Z,03/09/22 10:05,7550334,10.174,0.071,2195,21.5,28.5,95,0.0
2022-03-09T15:06:09Z,03/09/22 10:06,7550350,9.699,0.081,2227,21.6,28.3,95,0.0
2022-03-09T15:07:10Z,03/09/22 10:07,7550366,8.993,0.05500000000000001,2193,21.6,28.5,95,0.0
2022-03-09T15:08:09Z,03/09/22 10:08,7550382,7.329000000000001,0.048,2139,21.7,28.2,95,0.0
2022-03-09T15:09:09Z,03/09/22 10:09,7550398,8.595,0.041999999999999996,2089,21.7,28.2,95,0.0
2022-03-09T15:10:09Z,03/09/22 10:10,7550414,8.361,0.024,2134,21.7,28.4,95,0.0
2022-03-09T15:11:09Z,03/09/22 10:11,7550430,7.56,0.048,2177,21.8,28.5,95,0.0
2022-03-09T15:12:09Z,03/09/22 10:12,7550446,7.336,0.040999999999999995,2212,21.8,28.4,95,0.0
2022-03-09T15:13:09Z,03/09/22 10:13,7550462,6.6659999999999995,0.041999999999999996,2229,21.8,28.4,95,0.0
2022-03-09T15:14:09Z,03/09/22 10:14,7550478,5.6579999999999995,0.018,2256,21.9,28.3,95,0.0
2022-03-09T15:15:09Z,03/09/22 10:15,7550494,6.661,0.047,2282,21.9,28.7,95,0.0
2022-03-09T15:16:09Z,03/09/22 10:16,7550510,5.176,0.034999999999999996,2391,22.0,29.1,95,0.0
2022-03-09T15:17:10Z,03/09/22 10:17,7550526,5.039,0.043,2356,22.0,29.0,95,0.0
2022-03-09T15:18:09Z,03/09/22 10:18,7550542,4.835,0.022,2259,22.0,28.7,95,0.0
2022-03-09T15:19:09Z,03/09/22 10:19,7550558,4.271,0.034,2211,22.0,28.4,95,0.0
2022-03-09T15:20:10Z,03/09/22 10:20,7550574,3.7920000000000003,0.024,2151,22.0,28.3,95,0.0
2022-03-09T15:21:09Z,03/09/22 10:21,7550590,4.146,0.03,2143,22.1,28.2,95,0.0
2022-03-09T15:22:09Z,03/09/22 10:22,7550606,3.686,0.022,2137,22.1,28.2,95,0.0
2022-03-09T15:23:09Z,03/09/22 10:23,7550622,3.694,0.026000000000000002,2143,22.1,28.2,95,0.0
2022-03-09T15:24:09Z,03/09/22 10:24,7550638,3.7310000000000003,0.016,2165,22.1,28.2,95,0.0
2022-03-09T15:25:09Z,03/09/22 10:25,7550654,3.0309999999999997,0.040999999999999995,2186,22.1,28.2,95,0.0
2022-03-09T15:26:09Z,03/09/22 10:26,7550670,3.101,0.016,2281,22.1,28.5,95,0.0
2022-03-09T15:27:10Z,03/09/22 10:27,7550686,2.82,0.006,2248,22.2,28.3,95,0.0
2022-03-09T15:28:09Z,03/09/22 10:28,7550701,2.516,0.01,2179,22.2,28.2,95,0.0
2022-03-09T15:29:09Z,03/09/22 10:29,7550718,2.5789999999999997,0.01,2179,22.2,28.2,95,0.0
2022-03-09T15:30:10Z,03/09/22 10:30,7550734,2.449,0.008,2182,22.2,28.2,95,0.0
2022-03-09T15:31:09Z,03/09/22 10:31,7550750,2.201,0.004,2206,22.2,28.2,95,0.0
2022-03-09T15:32:09Z,03/09/22 10:32,7550766,2.509,0.014000000000000002,2250,22.2,28.2,95,0.0
2022-03-09T15:33:09Z,03/09/22 10:33,7550782,2.154,0.012,2220,22.2,28.2,95,0.0
2022-03-09T15:34:10Z,03/09/22 10:34,7550798,1.9600000000000002,0.008,2208,22.2,28.2,95,0.0
2022-03-09T15:35:09Z,03/09/22 10:35,7550814,1.653,0.006,2184,22.2,28.1,95,0.0
2022-03-09T15:36:09Z,03/09/22 10:36,7550830,1.877,0.01,2193,22.2,28.1,95,0.0
2022-03-09T15:37:10Z,03/09/22 10:37,7550846,2.0100000000000002,0.012,2184,22.2,28.1,95,0.0
2022-03-09T15:38:09Z,03/09/22 10:38,7550862,1.877,0.01,2176,22.2,28.0,95,0.0
2022-03-09T15:39:09Z,03/09/22 10:39,7550878,1.7850000000000001,0.012,2214,22.2,28.2,95,0.0
2022-03-09T15:40:10Z,03/09/22 10:40,7550894,1.8350000000000002,0.004,2256,22.2,28.1,95,0.0
2022-03-09T15:41:09Z,03/09/22 10:41,7550910,1.671,0.006,2208,22.2,28.1,95,0.0
2022-03-09T15:42:09Z,03/09/22 10:42,7550926,1.465,0.014000000000000002,2238,22.2,28.2,95,0.0
2022-03-09T15:43:09Z,03/09/22 10:43,7550942,1.45,0.008,2214,22.2,28.2,95,0.0
2022-03-09T15:44:10Z,03/09/22 10:44,7550958,1.793,0.004,2199,22.2,28.2,95,0.0
2022-03-09T15:45:09Z,03/09/22 10:45,7550974,1.394,0.01,2232,22.2,28.2,95,0.0
2022-03-09T15:46:09Z,03/09/22 10:46,7550990,1.223,0.004,2441,22.2,28.8,95,0.0
2022-03-09T15:47:10Z,03/09/22 10:47,7551006,0.9960000000000001,0.006,2552,22.3,28.9,95,0.0
2022-03-09T15:48:09Z,03/09/22 10:48,7551021,1.221,0.0,2432,22.3,28.7,95,0.0
2022-03-09T15:49:09Z,03/09/22 10:49,7551036,1.014,0.006,2519,22.3,29.1,95,0.0
2022-03-09T15:50:09Z,03/09/22 10:50,7551051,1.176,0.006,2974,22.3,29.7,95,0.0
2022-03-09T15:51:09Z,03/09/22 10:51,7551066,1.136,0.004,2988,22.3,29.7,95,0.0
2022-03-09T15:52:09Z,03/09/22 10:52,7551081,1.04,0.004,2706,22.3,29.1,95,0.0
2022-03-09T15:53:09Z,03/09/22 10:53,7551096,0.906,0.0,2732,22.3,29.3,95,0.0
2022-03-09T15:54:10Z,03/09/22 10:54,7551111,0.798,0.006,2861,22.3,29.1,95,0.0
2022-03-09T15:55:09Z,03/09/22 10:55,7551126,0.6950000000000001,0.004,2663,22.3,29.0,95,0.0
2022-03-09T15:56:09Z,03/09/22 10:56,7551141,0.9390000000000001,0.0,2878,22.3,29.6,95,0.0
2022-03-09T15:57:10Z,03/09/22 10:57,7551156,0.9949999999999999,0.004,2789,22.3,29.2,95,0.0
2022-03-09T15:58:09Z,03/09/22 10:58,7551170,0.8240000000000001,0.004,2612,22.3,29.1,95,0.0
2022-03-09T15:59:09Z,03/09/22 10:59,7551184,0.67,0.002,2416,22.4,28.9,95,0.0
2022-03-09T16:00:09Z,03/09/22 11:00,7551200,63.376,2.159,2336,22.4,29.0,95,0.0
2022-03-09T16:01:10Z,03/09/22 11:01,7551216,2.177,0.004,2335,22.4,28.7,95,0.0
2022-03-09T16:02:10Z,03/09/22 11:02,7551231,1.7879999999999998,0.012,4523,22.4,28.6,95,0.0
2022-03-09T16:03:10Z,03/09/22 11:03,7551247,4.487,0.022,5186,22.3,28.8,95,0.0
2022-03-09T16:04:10Z,03/09/22 11:04,7551264,4.2090000000000005,0.018,3633,22.3,28.6,95,0.0
2022-03-09T16:05:10Z,03/09/22 11:05,7551279,4.766,0.022,2960,22.4,28.6,95,0.0
2022-03-09T16:06:10Z,03/09/22 11:06,7551295,6.159000000000001,0.024,4339,22.4,29.1,95,0.0
2022-03-09T16:07:10Z,03/09/22 11:07,7551311,7.325,0.043,7389,22.4,29.1,95,0.0
2022-03-09T16:08:10Z,03/09/22 11:08,7551327,4.949,0.022,8490,22.3,29.2,95,0.0
2022-03-09T16:09:10Z,03/09/22 11:09,7551343,6.898000000000001,0.074,9116,22.3,29.2,95,0.0
2022-03-09T16:10:10Z,03/09/22 11:10,7551359,10.092,0.10800000000000001,10001,22.3,29.1,95,0.0
2022-03-09T16:11:10Z,03/09/22 11:11,7551375,7.455,0.056999999999999995,10001,22.3,29.2,95,0.0
2022-03-09T16:12:10Z,03/09/22 11:12,7551391,7.340000000000001,0.079,7399,22.3,28.9,95,0.0
2022-03-09T16:13:10Z,03/09/22 11:13,7551407,7.279000000000001,0.062,7148,22.3,29.4,95,0.0
2022-03-09T16:14:10Z,03/09/22 11:14,7551423,7.381,0.05600000000000001,8027,22.3,29.5,95,0.0
2022-03-09T16:15:10Z,03/09/22 11:15,7551439,6.103,0.053000000000000005,8079,22.3,29.8,95,0.0
2022-03-09T16:16:10Z,03/09/22 11:16,7551455,6.288,0.06899999999999999,5067,22.3,30.8,95,0.0
2022-03-09T16:17:10Z,03/09/22 11:17,7551471,5.171,0.04,3675,22.3,29.9,95,0.0
2022-03-09T16:18:10Z,03/09/22 11:18,7551487,5.371,0.044,2996,22.3,29.6,95,0.0
2022-03-09T16:19:10Z,03/09/22 11:19,7551503,5.184,0.045,2802,22.4,29.5,95,0.0
2022-03-09T16:20:10Z,03/09/22 11:20,7551519,5.156000000000001,0.034,2657,22.4,29.4,95,0.0
2022-03-09T16:21:10Z,03/09/22 11:21,7551535,4.7090000000000005,0.049,2576,22.4,29.3,95,0.0
2022-03-09T16:22:10Z,03/09/22 11:22,7551551,4.478,0.022,2567,22.4,29.4,95,0.0
2022-03-09T16:23:10Z,03/09/22 11:23,7551567,4.477,0.026000000000000002,2553,22.4,29.4,95,0.0
2022-03-09T16:24:10Z,03/09/22 11:24,7551583,3.813,0.024,2592,22.4,29.3,95,0.0
2022-03-09T16:25:10Z,03/09/22 11:25,7551599,3.937,0.028999999999999998,2595,22.4,29.3,95,0.0
2022-03-09T16:26:10Z,03/09/22 11:26,7551615,3.596,0.028000000000000004,2518,22.4,29.2,95,0.0
2022-03-09T16:27:10Z,03/09/22 11:27,7551631,4.014,0.024,2500,22.4,29.1,95,0.0
2022-03-09T16:28:10Z,03/09/22 11:28,7551647,3.5759999999999996,0.045,2494,22.4,29.0,95,0.0
2022-03-09T16:29:10Z,03/09/22 11:29,7551663,2.928,0.012,2472,22.3,29.0,95,0.0
2022-03-09T16:30:10Z,03/09/22 11:30,7551679,3.0620000000000003,0.022,2441,22.3,29.0,95,0.0
2022-03-09T16:31:10Z,03/09/22 11:31,7551695,2.822,0.016,2395,22.3,28.8,95,0.0
2022-03-09T16:32:10Z,03/09/22 11:32,7551711,2.383,0.008,2373,22.3,28.8,95,0.0
