Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-10T22:17:55Z,01/10/23 17:17,9501119,1.98,0.006,664,19.7,35.7,80,25.0
2023-01-10T22:18:55Z,01/10/23 17:18,9501126,2.15,0.016,659,19.7,35.7,80,24.0
2023-01-10T22:19:55Z,01/10/23 17:19,9501133,2.09,0.016,655,19.7,35.7,80,24.0
2023-01-10T22:20:56Z,01/10/23 17:20,9501141,2.065,0.008,652,19.6,35.7,80,23.0
2023-01-10T22:21:55Z,01/10/23 17:21,9501149,1.9920000000000002,0.012,655,19.6,35.7,80,24.0
2023-01-10T22:22:55Z,01/10/23 17:22,9501157,1.8050000000000002,0.004,646,19.6,35.7,80,22.0
2023-01-10T22:23:55Z,01/10/23 17:23,9501165,2.144,0.016,642,19.6,35.8,80,23.0
2023-01-10T22:24:55Z,01/10/23 17:24,9501173,1.891,0.005,647,19.6,35.8,80,23.0
2023-01-10T22:25:55Z,01/10/23 17:25,9501181,2.0829999999999997,0.005,633,19.6,35.8,80,23.0
2023-01-10T22:26:55Z,01/10/23 17:26,9501189,1.938,0.006,630,19.6,35.8,80,23.0
2023-01-10T22:27:55Z,01/10/23 17:27,9501197,2.07,0.009,642,19.6,35.8,80,22.0
2023-01-10T22:28:56Z,01/10/23 17:28,9501205,1.9620000000000002,0.009,637,19.6,35.8,80,21.0
2023-01-10T22:29:55Z,01/10/23 17:29,9501213,1.7469999999999999,0.008,624,19.6,35.8,80,22.0
2023-01-10T22:30:55Z,01/10/23 17:30,9501221,2.117,0.004,627,19.5,35.8,80,22.0
2023-01-10T22:31:55Z,01/10/23 17:31,9501229,2.027,0.01,630,19.5,35.8,80,22.0
2023-01-10T22:32:55Z,01/10/23 17:32,9501237,2.072,0.016,637,19.5,35.8,80,22.0
2023-01-10T22:33:55Z,01/10/23 17:33,9501245,2.0149999999999997,0.007000000000000001,630,19.5,35.8,80,22.0
2023-01-10T22:34:55Z,01/10/23 17:34,9501253,2.308,0.005,625,19.5,35.8,80,21.0
2023-01-10T22:36:20Z,01/10/23 17:36,9501266,2.18,0.004,625,19.5,35.8,80,21.0
2023-01-10T22:37:20Z,01/10/23 17:37,9501274,2.0789999999999997,0.009,621,19.4,35.9,80,21.0
2023-01-10T22:38:20Z,01/10/23 17:38,9501282,2.2190000000000003,0.007000000000000001,621,19.4,35.8,80,21.0
2023-01-10T22:39:20Z,01/10/23 17:39,9501290,2.205,0.006,621,19.4,35.8,80,21.0
2023-01-10T22:40:20Z,01/10/23 17:40,9501298,2.32,0.008,615,19.4,35.9,80,21.0
2023-01-10T22:41:20Z,01/10/23 17:41,9501306,2.206,0.005,617,19.4,35.8,80,21.0
2023-01-10T22:42:20Z,01/10/23 17:42,9501314,2.176,0.011,614,19.4,35.8,80,20.0
2023-01-10T22:43:20Z,01/10/23 17:43,9501322,1.9579999999999997,0.007000000000000001,615,19.4,35.8,80,21.0
2023-01-10T22:44:20Z,01/10/23 17:44,9501330,2.036,0.004,608,19.4,35.8,80,21.0
2023-01-10T22:45:20Z,01/10/23 17:45,9501337,2.2649999999999997,0.009,618,19.4,35.9,80,21.0
2023-01-10T22:46:20Z,01/10/23 17:46,9501343,2.037,0.009,605,19.3,35.9,80,21.0
2023-01-10T22:47:20Z,01/10/23 17:47,9501351,2.287,0.005,620,19.3,35.9,80,20.0
2023-01-10T22:48:20Z,01/10/23 17:48,9501358,2.348,0.004,608,19.3,35.9,80,19.0
2023-01-10T22:49:20Z,01/10/23 17:49,9501364,1.8940000000000001,0.005,601,19.3,35.9,80,21.0
2023-01-10T22:50:20Z,01/10/23 17:50,9501372,2.019,0.009,597,19.3,35.9,80,21.0
2023-01-10T22:51:20Z,01/10/23 17:51,9501379,2.067,0.009,604,19.3,35.8,80,21.0
2023-01-10T22:52:20Z,01/10/23 17:52,9501386,1.9420000000000002,0.008,604,19.3,35.9,80,20.0
2023-01-10T22:53:20Z,01/10/23 17:53,9501393,2.091,0.009,599,19.3,35.8,80,20.0
2023-01-10T22:54:20Z,01/10/23 17:54,9501400,2.144,0.01,597,19.3,35.8,80,20.0
2023-01-10T22:55:20Z,01/10/23 17:55,9501408,2.278,0.005,592,19.2,35.8,80,20.0
2023-01-10T22:56:20Z,01/10/23 17:56,9501415,2.306,0.007000000000000001,594,19.2,35.8,80,19.0
2023-01-10T22:57:20Z,01/10/23 17:57,9501421,1.98,0.009,592,19.2,35.8,80,20.0
2023-01-10T22:58:20Z,01/10/23 17:58,9501429,2.121,0.006,589,19.2,35.8,80,20.0
2023-01-10T22:59:20Z,01/10/23 17:59,9501436,2.2190000000000003,0.01,585,19.2,35.8,80,20.0
2023-01-10T23:00:20Z,01/10/23 18:00,9501443,2.304,0.009,592,19.2,35.8,80,20.0
2023-01-10T23:01:20Z,01/10/23 18:01,9501449,2.179,0.008,582,19.2,35.8,80,20.0
2023-01-10T23:02:20Z,01/10/23 18:02,9501457,2.037,0.009,588,19.2,35.8,80,20.0
2023-01-10T23:03:20Z,01/10/23 18:03,9501463,2.2920000000000003,0.006,589,19.2,35.8,80,20.0
2023-01-10T23:04:20Z,01/10/23 18:04,9501469,2.326,0.008,588,19.2,35.8,80,20.0
2023-01-10T23:05:20Z,01/10/23 18:05,9501478,2.113,0.008,578,19.2,35.8,80,19.0
2023-01-10T23:06:20Z,01/10/23 18:06,9501486,2.128,0.008,581,19.2,35.8,80,20.0
2023-01-10T23:07:20Z,01/10/23 18:07,9501493,2.278,0.002,588,19.2,35.8,80,20.0
2023-01-10T23:08:20Z,01/10/23 18:08,9501501,2.435,0.007000000000000001,581,19.2,35.8,80,20.0
2023-01-10T23:09:20Z,01/10/23 18:09,9501508,2.4530000000000003,0.004,576,19.2,35.8,80,20.0
2023-01-10T23:10:20Z,01/10/23 18:10,9501517,2.3920000000000003,0.005,575,19.2,35.8,80,20.0
2023-01-10T23:11:20Z,01/10/23 18:11,9501524,2.173,0.008,574,19.2,35.8,80,20.0
2023-01-10T23:12:20Z,01/10/23 18:12,9501534,2.0010000000000003,0.003,582,19.2,35.8,80,19.0
2023-01-10T23:13:20Z,01/10/23 18:13,9501541,2.215,0.008,572,19.2,35.8,80,19.0
2023-01-10T23:14:20Z,01/10/23 18:14,9501549,2.077,0.005,570,19.2,35.8,80,19.0
2023-01-10T23:15:20Z,01/10/23 18:15,9501556,2.119,0.005,570,19.2,35.8,80,20.0
2023-01-10T23:16:20Z,01/10/23 18:16,9501565,2.082,0.006,574,19.2,35.8,80,20.0
2023-01-10T23:17:20Z,01/10/23 18:17,9501573,1.857,0.015,575,19.1,35.8,80,20.0
2023-01-10T23:18:20Z,01/10/23 18:18,9501581,2.231,0.004,579,19.2,35.8,80,20.0
2023-01-10T23:19:20Z,01/10/23 18:19,9501588,2.189,0.01,568,19.1,35.8,80,19.0
2023-01-10T23:20:20Z,01/10/23 18:20,9501596,2.116,0.008,564,19.1,35.8,80,19.0
2023-01-10T23:21:20Z,01/10/23 18:21,9501604,2.509,0.011,566,19.1,35.8,80,19.0
2023-01-10T23:22:20Z,01/10/23 18:22,9501612,2.1100000000000003,0.005,570,19.1,35.8,80,19.0
2023-01-10T23:23:20Z,01/10/23 18:23,9501621,2.21,0.01,568,19.1,35.8,80,20.0
2023-01-10T23:24:20Z,01/10/23 18:24,9501629,2.388,0.006,560,19.1,35.8,80,19.0
2023-01-10T23:25:20Z,01/10/23 18:25,9501637,2.232,0.003,566,19.1,35.8,80,19.0
2023-01-10T23:26:20Z,01/10/23 18:26,9501645,2.3329999999999997,0.007000000000000001,562,19.1,35.8,80,19.0
2023-01-10T23:27:20Z,01/10/23 18:27,9501653,2.2920000000000003,0.003,558,19.1,35.8,80,19.0
2023-01-10T23:28:20Z,01/10/23 18:28,9501661,2.5100000000000002,0.01,556,19.1,35.8,80,19.0
2023-01-10T23:29:20Z,01/10/23 18:29,9501668,2.258,0.004,559,19.1,35.8,80,19.0
2023-01-10T23:30:20Z,01/10/23 18:30,9501677,2.239,0.005,556,19.1,35.8,80,19.0
2023-01-10T23:31:20Z,01/10/23 18:31,9501685,2.31,0.012,560,19.0,35.8,80,19.0
2023-01-10T23:32:20Z,01/10/23 18:32,9501692,2.315,0.007000000000000001,560,19.0,35.8,80,19.0
2023-01-10T23:33:20Z,01/10/23 18:33,9501701,2.278,0.005,560,19.0,35.8,80,19.0
2023-01-10T23:34:20Z,01/10/23 18:34,9501709,2.136,0.006,556,19.0,35.8,80,19.0
2023-01-10T23:35:20Z,01/10/23 18:35,9501716,2.082,0.006,552,19.0,35.8,80,19.0
2023-01-10T23:36:20Z,01/10/23 18:36,9501725,2.114,0.01,555,19.0,35.8,80,19.0
2023-01-10T23:37:20Z,01/10/23 18:37,9501734,2.088,0.003,560,19.0,35.8,80,19.0
2023-01-10T23:38:20Z,01/10/23 18:38,9501740,2.368,0.005,549,19.0,35.8,80,19.0
2023-01-10T23:39:20Z,01/10/23 18:39,9501750,2.173,0.014000000000000002,548,19.0,35.8,80,20.0
2023-01-10T23:40:20Z,01/10/23 18:40,9501758,2.2190000000000003,0.01,560,19.0,35.8,80,19.0
2023-01-10T23:41:20Z,01/10/23 18:41,9501765,2.113,0.005,556,19.0,35.8,80,19.0
2023-01-10T23:42:20Z,01/10/23 18:42,9501772,2.177,0.01,547,19.0,35.8,80,20.0
2023-01-10T23:43:20Z,01/10/23 18:43,9501781,2.384,0.01,547,19.0,35.8,80,19.0
2023-01-10T23:44:20Z,01/10/23 18:44,9501789,2.2640000000000002,0.016,549,19.0,35.8,80,19.0
2023-01-10T23:45:20Z,01/10/23 18:45,9501797,2.2489999999999997,0.007000000000000001,537,19.0,35.8,80,20.0
2023-01-10T23:46:20Z,01/10/23 18:46,9501804,2.194,0.002,547,19.0,35.8,80,20.0
2023-01-10T23:47:20Z,01/10/23 18:47,9501812,2.19,0.012,551,19.0,35.8,80,20.0
2023-01-10T23:48:20Z,01/10/23 18:48,9501819,2.3449999999999998,0.016,547,18.9,35.8,80,20.0
2023-01-10T23:49:20Z,01/10/23 18:49,9501825,2.616,0.012,548,18.9,35.8,80,19.0
2023-01-10T23:50:20Z,01/10/23 18:50,9501832,2.319,0.009,543,18.9,35.8,80,19.0
2023-01-10T23:51:20Z,01/10/23 18:51,9501839,2.339,0.01,548,18.9,35.8,80,20.0
2023-01-10T23:52:20Z,01/10/23 18:52,9501847,2.257,0.005,539,18.9,35.8,80,19.0
2023-01-10T23:53:20Z,01/10/23 18:53,9501854,2.202,0.003,541,18.9,35.8,80,19.0
2023-01-10T23:54:20Z,01/10/23 18:54,9501861,2.217,0.009,537,18.9,35.8,80,19.0
2023-01-10T23:55:20Z,01/10/23 18:55,9501868,2.145,0.006,545,18.9,35.8,80,19.0
2023-01-10T23:56:20Z,01/10/23 18:56,9501875,2.428,0.005,541,18.9,35.8,80,19.0
2023-01-10T23:57:20Z,01/10/23 18:57,9501882,2.3440000000000003,0.008,544,18.9,35.8,80,19.0
2023-01-10T23:58:20Z,01/10/23 18:58,9501891,2.5,0.005,545,18.9,35.8,80,19.0
2023-01-10T23:59:20Z,01/10/23 18:59,9501899,2.308,0.005,537,18.9,35.8,80,20.0
2023-01-11T00:00:20Z,01/10/23 19:00,9501907,2.324,0.007000000000000001,539,18.9,35.8,80,19.0
2023-01-11T00:01:20Z,01/10/23 19:01,9501914,2.258,0.007000000000000001,533,18.9,35.8,80,20.0
2023-01-11T00:02:20Z,01/10/23 19:02,9501923,2.166,0.009,528,18.9,35.8,80,19.0
2023-01-11T00:03:20Z,01/10/23 19:03,9501931,2.4530000000000003,0.007000000000000001,528,18.9,35.8,80,19.0
2023-01-11T00:04:20Z,01/10/23 19:04,9501938,2.234,0.007000000000000001,536,18.9,35.8,80,19.0
2023-01-11T00:05:20Z,01/10/23 19:05,9501946,2.337,0.006,541,18.9,35.8,80,19.0
2023-01-11T00:06:20Z,01/10/23 19:06,9501953,2.3329999999999997,0.013000000000000001,532,18.9,35.8,80,19.0
2023-01-11T00:07:20Z,01/10/23 19:07,9501960,2.413,0.005,531,18.9,35.8,80,19.0
2023-01-11T00:08:20Z,01/10/23 19:08,9501966,2.372,0.004,528,18.9,35.8,80,19.0
2023-01-11T00:09:20Z,01/10/23 19:09,9501973,2.496,0.009,527,18.9,35.8,80,20.0
2023-01-11T00:10:20Z,01/10/23 19:10,9501981,2.441,0.01,521,18.9,35.8,80,19.0
2023-01-11T00:11:20Z,01/10/23 19:11,9501988,2.441,0.013000000000000001,519,18.9,35.8,80,20.0
2023-01-11T00:12:20Z,01/10/23 19:12,9501996,2.2649999999999997,0.006,525,18.9,35.8,80,20.0
2023-01-11T00:13:20Z,01/10/23 19:13,9502003,2.321,0.007000000000000001,523,18.9,35.8,80,20.0
2023-01-11T00:14:20Z,01/10/23 19:14,9502010,2.396,0.007000000000000001,529,18.9,35.7,80,19.0
2023-01-11T00:15:20Z,01/10/23 19:15,9502018,2.478,0.006,531,18.9,35.7,80,19.0
2023-01-11T00:16:20Z,01/10/23 19:16,9502026,2.4370000000000003,0.014000000000000002,528,18.8,35.7,80,19.0
2023-01-11T00:17:20Z,01/10/23 19:17,9502034,2.237,0.007000000000000001,524,18.8,35.7,80,19.0
2023-01-11T00:18:20Z,01/10/23 19:18,9502043,2.3489999999999998,0.006,517,18.8,35.7,80,20.0
2023-01-11T00:19:20Z,01/10/23 19:19,9502050,2.353,0.011,524,18.8,35.6,80,20.0
2023-01-11T00:20:20Z,01/10/23 19:20,9502059,2.243,0.001,532,18.8,35.6,80,19.0
2023-01-11T00:21:20Z,01/10/23 19:21,9502067,2.373,0.009,516,18.8,35.6,80,19.0
2023-01-11T00:22:20Z,01/10/23 19:22,9502074,2.206,0.002,520,18.8,35.7,80,19.0
2023-01-11T00:23:20Z,01/10/23 19:23,9502083,2.4539999999999997,0.012,519,18.8,35.7,80,19.0
2023-01-11T00:24:20Z,01/10/23 19:24,9502090,2.2670000000000003,0.004,519,18.8,35.6,80,19.0
2023-01-11T00:25:20Z,01/10/23 19:25,9502098,2.504,0.004,528,18.8,35.7,80,19.0
2023-01-11T00:26:20Z,01/10/23 19:26,9502106,2.289,0.009,519,18.7,35.7,80,19.0
2023-01-11T00:27:20Z,01/10/23 19:27,9502114,2.295,0.009,519,18.7,35.7,80,19.0
2023-01-11T00:28:19Z,01/10/23 19:28,9502122,2.359,0.011,520,18.7,35.7,80,19.0
2023-01-11T00:29:19Z,01/10/23 19:29,9502129,2.3609999999999998,0.009,511,18.7,35.7,80,19.0
2023-01-11T00:30:19Z,01/10/23 19:30,9502137,2.467,0.008,523,18.7,35.7,80,19.0
2023-01-11T00:31:20Z,01/10/23 19:31,9502146,2.42,0.004,517,18.7,35.7,80,19.0
2023-01-11T00:32:20Z,01/10/23 19:32,9502154,2.304,0.006,521,18.7,35.6,80,19.0
2023-01-11T00:33:20Z,01/10/23 19:33,9502162,2.569,0.008,511,18.7,35.7,80,19.0
2023-01-11T00:34:19Z,01/10/23 19:34,9502170,2.366,0.01,513,18.7,35.7,80,19.0
2023-01-11T00:35:19Z,01/10/23 19:35,9502177,2.2350000000000003,0.009,519,18.7,35.7,80,19.0
2023-01-11T00:36:19Z,01/10/23 19:36,9502184,2.465,0.013000000000000001,519,18.7,35.7,80,19.0
2023-01-11T00:37:19Z,01/10/23 19:37,9502191,2.444,0.016,516,18.7,35.7,80,19.0
2023-01-11T00:38:19Z,01/10/23 19:38,9502198,2.451,0.003,509,18.7,35.7,80,20.0
2023-01-11T00:39:19Z,01/10/23 19:39,9502204,2.336,0.004,512,18.7,35.7,80,19.0
2023-01-11T00:40:20Z,01/10/23 19:40,9502212,2.388,0.006,515,18.7,35.7,80,19.0
2023-01-11T00:41:20Z,01/10/23 19:41,9502219,2.232,0.012,515,18.7,35.7,80,19.0
2023-01-11T00:42:19Z,01/10/23 19:42,9502225,2.308,0.011,515,18.7,35.7,80,20.0
2023-01-11T00:43:19Z,01/10/23 19:43,9502232,2.4690000000000003,0.003,512,18.7,35.7,80,19.0
2023-01-11T00:44:19Z,01/10/23 19:44,9502240,2.34,0.009,509,18.6,35.7,80,19.0
2023-01-11T00:45:19Z,01/10/23 19:45,9502248,2.2760000000000002,0.01,511,18.6,35.7,80,20.0
2023-01-11T00:46:19Z,01/10/23 19:46,9502256,2.295,0.009,511,18.6,35.7,80,19.0
2023-01-11T00:47:20Z,01/10/23 19:47,9502265,2.48,0.007000000000000001,509,18.6,35.7,80,20.0
2023-01-11T00:48:20Z,01/10/23 19:48,9502272,2.393,0.01,512,18.6,35.7,80,19.0
2023-01-11T00:49:19Z,01/10/23 19:49,9502279,2.263,0.005,509,18.6,35.7,80,20.0
2023-01-11T00:50:19Z,01/10/23 19:50,9502285,2.3489999999999998,0.003,511,18.6,35.7,80,19.0
2023-01-11T00:51:19Z,01/10/23 19:51,9502293,2.32,0.014000000000000002,506,18.6,35.7,80,19.0
2023-01-11T00:52:19Z,01/10/23 19:52,9502299,2.357,0.007000000000000001,512,18.6,35.7,80,19.0
2023-01-11T00:53:19Z,01/10/23 19:53,9502307,2.381,0.01,509,18.6,35.7,80,20.0
2023-01-11T00:54:19Z,01/10/23 19:54,9502314,2.379,0.006,513,18.6,35.7,80,20.0
2023-01-11T00:55:20Z,01/10/23 19:55,9502321,2.214,0.012,509,18.6,35.7,80,20.0
2023-01-11T00:56:20Z,01/10/23 19:56,9502328,2.398,0.008,504,18.5,35.7,80,17.0
2023-01-11T00:57:19Z,01/10/23 19:57,9502335,2.523,0.009,508,18.5,35.7,80,20.0
2023-01-11T00:58:19Z,01/10/23 19:58,9502344,2.305,0.011,493,18.5,35.7,80,20.0
2023-01-11T00:59:19Z,01/10/23 19:59,9502351,2.2960000000000003,0.011,500,18.5,35.7,80,19.0
2023-01-11T01:00:19Z,01/10/23 20:00,9502360,2.5140000000000002,0.003,502,18.5,35.7,80,20.0
2023-01-11T01:01:19Z,01/10/23 20:01,9502367,2.682,0.006,505,18.5,35.7,80,19.0
2023-01-11T01:02:19Z,01/10/23 20:02,9502375,2.573,0.013000000000000001,496,18.5,35.7,80,19.0
2023-01-11T01:03:20Z,01/10/23 20:03,9502384,2.42,0.01,504,18.5,35.7,80,19.0
2023-01-11T01:04:19Z,01/10/23 20:04,9502392,2.248,0.005,502,18.5,35.7,80,20.0
2023-01-11T01:05:19Z,01/10/23 20:05,9502400,2.303,0.007000000000000001,509,18.5,35.7,80,19.0
2023-01-11T01:06:19Z,01/10/23 20:06,9502407,2.423,0.007000000000000001,509,18.5,35.7,80,19.0
2023-01-11T01:07:19Z,01/10/23 20:07,9502413,2.455,0.008,501,18.5,35.7,80,20.0
2023-01-11T01:08:19Z,01/10/23 20:08,9502420,2.2600000000000002,0.005,498,18.5,35.7,80,19.0
2023-01-11T01:09:19Z,01/10/23 20:09,9502428,2.431,0.005,498,18.5,35.7,80,19.0
2023-01-11T01:10:19Z,01/10/23 20:10,9502436,2.3649999999999998,0.002,509,18.5,35.7,80,20.0
2023-01-11T01:11:20Z,01/10/23 20:11,9502442,2.691,0.006,500,18.5,35.7,80,20.0
2023-01-11T01:12:19Z,01/10/23 20:12,9502449,2.316,0.009,500,18.5,35.7,80,20.0
2023-01-11T01:13:19Z,01/10/23 20:13,9502455,2.518,0.002,502,18.5,35.7,80,19.0
2023-01-11T01:14:19Z,01/10/23 20:14,9502463,2.074,0.005,500,18.5,35.7,80,19.0
2023-01-11T01:15:19Z,01/10/23 20:15,9502471,2.373,0.012,494,18.5,35.7,80,20.0
2023-01-11T01:16:19Z,01/10/23 20:16,9502479,2.426,0.007000000000000001,496,18.5,35.7,80,20.0
2023-01-11T01:17:19Z,01/10/23 20:17,9502488,2.402,0.01,492,18.5,35.7,80,19.0
2023-01-11T01:18:19Z,01/10/23 20:18,9502495,2.442,0.009,498,18.5,35.7,80,20.0
2023-01-11T01:19:19Z,01/10/23 20:19,9502503,2.184,0.012,498,18.5,35.7,80,20.0
2023-01-11T01:20:19Z,01/10/23 20:20,9502510,2.166,0.006,490,18.5,35.7,80,20.0
2023-01-11T01:21:19Z,01/10/23 20:21,9502518,2.327,0.004,497,18.5,35.7,80,20.0
2023-01-11T01:22:19Z,01/10/23 20:22,9502524,2.509,0.005,492,18.5,35.7,80,19.0
2023-01-11T01:23:19Z,01/10/23 20:23,9502532,2.2640000000000002,0.01,494,18.5,35.7,80,20.0
2023-01-11T01:24:19Z,01/10/23 20:24,9502539,2.343,0.006,498,18.5,35.7,80,20.0
2023-01-11T01:25:19Z,01/10/23 20:25,9502546,2.271,0.009,498,18.5,35.7,80,20.0
2023-01-11T01:26:20Z,01/10/23 20:26,9502552,2.302,0.005,506,18.5,35.7,80,19.0
2023-01-11T01:27:19Z,01/10/23 20:27,9502559,2.433,0.012,493,18.5,35.7,80,20.0
2023-01-11T01:28:19Z,01/10/23 20:28,9502567,2.532,0.006,488,18.5,35.6,80,20.0
2023-01-11T01:29:19Z,01/10/23 20:29,9502573,2.553,0.012,492,18.5,35.7,80,20.0
2023-01-11T01:30:19Z,01/10/23 20:30,9502581,2.359,0.008,492,18.5,35.7,80,19.0
2023-01-11T01:31:19Z,01/10/23 20:31,9502588,2.244,0.009,492,18.5,35.7,80,19.0
2023-01-11T01:32:19Z,01/10/23 20:32,9502595,2.5420000000000003,0.011,498,18.5,35.7,80,20.0
2023-01-11T01:33:19Z,01/10/23 20:33,9502601,2.3600000000000003,0.007000000000000001,497,18.5,35.7,80,19.0
2023-01-11T01:34:20Z,01/10/23 20:34,9502608,2.317,0.011,497,18.5,35.7,80,19.0
2023-01-11T01:35:19Z,01/10/23 20:35,9502616,2.431,0.011,500,18.5,35.6,80,19.0
2023-01-11T01:36:19Z,01/10/23 20:36,9502625,2.31,0.012,489,18.5,35.7,80,20.0
2023-01-11T01:37:19Z,01/10/23 20:37,9502632,2.228,0.004,492,18.5,35.7,80,20.0
2023-01-11T01:38:19Z,01/10/23 20:38,9502641,2.206,0.008,490,18.5,35.7,80,20.0
2023-01-11T01:39:19Z,01/10/23 20:39,9502648,2.327,0.007000000000000001,492,18.5,35.7,80,19.0
2023-01-11T01:40:19Z,01/10/23 20:40,9502657,2.41,0.014000000000000002,492,18.5,35.7,80,19.0
2023-01-11T01:41:19Z,01/10/23 20:41,9502665,2.2359999999999998,0.011,494,18.5,35.6,80,20.0
2023-01-11T01:42:19Z,01/10/23 20:42,9502673,2.258,0.01,484,18.5,35.6,80,19.0
2023-01-11T01:43:19Z,01/10/23 20:43,9502680,2.414,0.01,485,18.5,35.6,80,19.0
2023-01-11T01:44:19Z,01/10/23 20:44,9502688,2.338,0.008,490,18.5,35.6,80,19.0
2023-01-11T01:45:19Z,01/10/23 20:45,9502696,2.42,0.004,486,18.5,35.6,80,20.0
2023-01-11T01:46:19Z,01/10/23 20:46,9502704,2.408,0.007000000000000001,485,18.5,35.6,80,19.0
2023-01-11T01:47:19Z,01/10/23 20:47,9502712,2.326,0.005,489,18.5,35.6,80,19.0
2023-01-11T01:48:19Z,01/10/23 20:48,9502721,2.564,0.007000000000000001,480,18.5,35.6,80,19.0
2023-01-11T01:49:19Z,01/10/23 20:49,9502730,2.394,0.003,480,18.5,35.6,80,19.0
2023-01-11T01:50:19Z,01/10/23 20:50,9502736,2.3489999999999998,0.003,480,18.4,35.6,80,19.0
2023-01-11T01:51:19Z,01/10/23 20:51,9502744,2.489,0.007000000000000001,490,18.4,35.6,80,19.0
2023-01-11T01:52:19Z,01/10/23 20:52,9502752,2.343,0.003,484,18.4,35.6,80,20.0
2023-01-11T01:53:19Z,01/10/23 20:53,9502760,2.425,0.008,483,18.4,35.6,80,19.0
2023-01-11T01:54:19Z,01/10/23 20:54,9502767,2.127,0.006,484,18.4,35.6,80,19.0
2023-01-11T01:55:19Z,01/10/23 20:55,9502774,2.299,0.005,486,18.4,35.6,80,19.0
2023-01-11T01:56:19Z,01/10/23 20:56,9502781,2.412,0.006,490,18.4,35.6,80,19.0
2023-01-11T01:57:19Z,01/10/23 20:57,9502787,2.414,0.01,481,18.4,35.6,80,19.0
2023-01-11T01:58:19Z,01/10/23 20:58,9502795,2.253,0.003,488,18.4,35.6,80,19.0
2023-01-11T01:59:19Z,01/10/23 20:59,9502801,2.2510000000000003,0.005,483,18.4,35.6,80,19.0
2023-01-11T02:00:19Z,01/10/23 21:00,9502809,2.488,0.008,488,18.4,35.6,80,19.0
2023-01-11T02:01:19Z,01/10/23 21:01,9502816,2.513,0.004,483,18.4,35.6,80,19.0
2023-01-11T02:02:19Z,01/10/23 21:02,9502824,2.348,0.013000000000000001,484,18.4,35.6,80,19.0
2023-01-11T02:03:19Z,01/10/23 21:03,9502831,2.359,0.011,479,18.4,35.6,80,19.0
2023-01-11T02:04:19Z,01/10/23 21:04,9502839,2.307,0.003,480,18.4,35.6,80,19.0
2023-01-11T02:05:19Z,01/10/23 21:05,9502847,2.2969999999999997,0.007000000000000001,486,18.4,35.6,80,19.0
2023-01-11T02:06:19Z,01/10/23 21:06,9502855,2.303,0.01,492,18.4,35.6,80,19.0
2023-01-11T02:07:19Z,01/10/23 21:07,9502863,2.457,0.006,489,18.4,35.6,80,19.0
2023-01-11T02:08:19Z,01/10/23 21:08,9502872,2.274,0.006,488,18.4,35.6,80,19.0
2023-01-11T02:09:19Z,01/10/23 21:09,9502878,2.214,0.006,481,18.4,35.6,80,19.0
2023-01-11T02:10:19Z,01/10/23 21:10,9502885,2.288,0.004,486,18.4,35.6,80,19.0
2023-01-11T02:11:19Z,01/10/23 21:11,9502892,2.199,0.009,481,18.4,35.6,80,19.0
2023-01-11T02:12:19Z,01/10/23 21:12,9502899,2.085,0.015,481,18.4,35.6,80,19.0
2023-01-11T02:13:19Z,01/10/23 21:13,9502906,2.355,0.006,480,18.4,35.6,80,19.0
2023-01-11T02:14:19Z,01/10/23 21:14,9502913,2.217,0.009,480,18.4,35.6,80,19.0
2023-01-11T02:15:19Z,01/10/23 21:15,9502920,2.228,0.004,484,18.4,35.6,80,19.0
2023-01-11T02:16:19Z,01/10/23 21:16,9502928,2.261,0.004,485,18.4,35.6,80,19.0
2023-01-11T02:17:19Z,01/10/23 21:17,9502935,2.268,0.009,484,18.4,35.6,80,19.0
2023-01-11T02:18:19Z,01/10/23 21:18,9502942,2.261,0.007000000000000001,483,18.4,35.6,80,19.0
2023-01-11T02:19:19Z,01/10/23 21:19,9502950,2.291,0.007000000000000001,481,18.4,35.6,80,19.0
2023-01-11T02:20:19Z,01/10/23 21:20,9502958,2.268,0.006,488,18.4,35.6,80,18.0
2023-01-11T02:21:19Z,01/10/23 21:21,9502966,2.223,0.012,483,18.4,35.6,80,19.0
2023-01-11T02:22:19Z,01/10/23 21:22,9502974,2.2600000000000002,0.005,492,18.4,35.6,80,19.0
2023-01-11T02:23:19Z,01/10/23 21:23,9502982,2.25,0.006,486,18.4,35.6,80,19.0
2023-01-11T02:24:19Z,01/10/23 21:24,9502990,2.245,0.008,476,18.4,35.6,80,19.0
2023-01-11T02:25:19Z,01/10/23 21:25,9502997,2.35,0.008,490,18.4,35.6,80,19.0
2023-01-11T02:26:19Z,01/10/23 21:26,9503005,2.237,0.007000000000000001,481,18.4,35.6,80,19.0
2023-01-11T02:27:19Z,01/10/23 21:27,9503011,2.403,0.012,480,18.4,35.6,80,19.0
2023-01-11T02:28:19Z,01/10/23 21:28,9503018,2.3289999999999997,0.005,488,18.4,35.5,80,19.0
2023-01-11T02:29:19Z,01/10/23 21:29,9503025,2.1879999999999997,0.005,483,18.4,35.5,80,19.0
2023-01-11T02:30:19Z,01/10/23 21:30,9503032,2.321,0.001,483,18.4,35.5,80,19.0
2023-01-11T02:31:19Z,01/10/23 21:31,9503039,2.08,0.008,481,18.4,35.5,80,19.0
