Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-14T18:23:06Z,04/14/22 14:23,7963678,0.1,0.002,619,26.2,28.8,96,0.0
2022-04-14T18:24:07Z,04/14/22 14:24,7963689,0.08199999999999999,0.002,621,26.4,28.7,96,0.0
2022-04-14T18:25:06Z,04/14/22 14:25,7963699,0.13799999999999998,0.0,624,26.5,28.5,96,0.0
2022-04-14T18:26:06Z,04/14/22 14:26,7963708,0.12,0.0,626,26.6,28.4,96,0.0
2022-04-14T18:27:06Z,04/14/22 14:27,7963718,0.176,0.004,620,26.7,28.1,96,0.0
2022-04-14T18:28:06Z,04/14/22 14:28,7963729,0.126,0.0,632,26.8,28.0,96,0.0
2022-04-14T18:29:07Z,04/14/22 14:29,7963739,0.15,0.0,631,26.9,27.8,96,0.0
2022-04-14T18:30:06Z,04/14/22 14:30,7963749,0.156,0.0,629,27.0,27.7,96,0.0
2022-04-14T18:31:06Z,04/14/22 14:31,7963759,0.21600000000000003,0.0,626,27.1,27.5,96,0.0
2022-04-14T18:32:06Z,04/14/22 14:32,7963769,0.186,0.0,631,27.2,27.4,96,0.0
2022-04-14T18:33:06Z,04/14/22 14:33,7963779,0.078,0.0,624,27.2,27.3,96,0.0
2022-04-14T18:34:06Z,04/14/22 14:34,7963789,0.132,0.0,633,27.3,27.2,96,0.0
2022-04-14T18:35:07Z,04/14/22 14:35,7963799,0.11399999999999999,0.0,638,27.3,27.0,96,0.0
2022-04-14T18:36:06Z,04/14/22 14:36,7963808,0.126,0.0,621,27.3,26.9,96,0.0
2022-04-14T18:37:06Z,04/14/22 14:37,7963818,0.18,0.0,608,27.4,26.8,96,0.0
2022-04-14T18:38:06Z,04/14/22 14:38,7963829,0.10800000000000001,0.0,641,27.4,26.7,96,0.0
2022-04-14T18:39:06Z,04/14/22 14:39,7963839,0.154,0.002,628,27.4,26.6,96,0.0
2022-04-14T18:40:06Z,04/14/22 14:40,7963849,0.12,0.0,646,27.5,26.6,96,0.0
2022-04-14T18:41:07Z,04/14/22 14:41,7963859,0.21400000000000002,0.002,646,27.5,26.4,96,0.0
2022-04-14T18:42:06Z,04/14/22 14:42,7963868,0.13799999999999998,0.0,641,27.6,26.4,96,0.0
2022-04-14T18:43:06Z,04/14/22 14:43,7963878,0.13799999999999998,0.0,624,27.6,26.2,96,0.0
2022-04-14T18:44:06Z,04/14/22 14:44,7963890,0.162,0.0,638,27.7,26.2,96,0.0
2022-04-14T18:45:06Z,04/14/22 14:45,7963900,0.156,0.0,629,27.7,26.2,96,0.0
2022-04-14T18:46:06Z,04/14/22 14:46,7963910,0.132,0.0,637,27.7,26.1,96,0.0
2022-04-14T18:47:07Z,04/14/22 14:47,7963920,0.136,0.002,633,27.7,26.0,96,0.0
2022-04-14T18:48:06Z,04/14/22 14:48,7963930,0.178,0.002,639,27.7,25.9,96,0.0
2022-04-14T18:49:06Z,04/14/22 14:49,7963939,0.23199999999999998,0.002,627,27.8,25.8,96,0.0
2022-04-14T18:50:06Z,04/14/22 14:50,7963949,0.132,0.0,637,27.8,25.8,96,0.0
2022-04-14T18:51:06Z,04/14/22 14:51,7963959,0.198,0.0,640,27.8,25.8,96,0.0
2022-04-14T18:52:06Z,04/14/22 14:52,7963971,0.21600000000000003,0.0,639,27.8,25.7,96,0.0
2022-04-14T18:53:06Z,04/14/22 14:53,7963980,0.22799999999999998,0.0,640,27.8,25.6,96,0.0
2022-04-14T18:54:06Z,04/14/22 14:54,7963992,0.144,0.0,640,27.8,25.6,96,0.0
2022-04-14T18:55:06Z,04/14/22 14:55,7964002,0.15,0.0,640,27.8,25.5,96,0.0
2022-04-14T18:56:06Z,04/14/22 14:56,7964011,0.186,0.0,656,27.8,25.4,96,0.0
2022-04-14T18:57:06Z,04/14/22 14:57,7964022,0.156,0.0,640,27.8,25.4,96,0.0
2022-04-14T18:58:06Z,04/14/22 14:58,7964032,0.144,0.0,632,27.8,25.4,96,0.0
2022-04-14T18:59:06Z,04/14/22 14:59,7964042,0.13799999999999998,0.0,639,27.8,25.3,96,0.0
2022-04-14T19:00:07Z,04/14/22 15:00,7964052,0.192,0.0,645,27.8,25.3,96,0.0
2022-04-14T19:01:06Z,04/14/22 15:01,7964061,0.16799999999999998,0.0,634,27.8,25.2,96,0.0
2022-04-14T19:02:06Z,04/14/22 15:02,7964074,0.126,0.0,628,27.8,25.2,96,0.0
2022-04-14T19:03:06Z,04/14/22 15:03,7964082,0.11399999999999999,0.0,640,27.8,25.2,96,0.0
2022-04-14T19:04:06Z,04/14/22 15:04,7964092,0.18,0.0,637,27.8,25.1,96,0.0
2022-04-14T19:05:06Z,04/14/22 15:05,7964101,0.15,0.0,617,27.8,25.1,96,0.0
2022-04-14T19:06:07Z,04/14/22 15:06,7964112,0.198,0.0,628,27.8,25.0,96,0.0
2022-04-14T19:07:06Z,04/14/22 15:07,7964121,0.13799999999999998,0.0,616,27.8,25.0,96,0.0
2022-04-14T19:08:06Z,04/14/22 15:08,7964131,0.186,0.0,629,27.9,24.9,96,0.0
2022-04-14T19:09:06Z,04/14/22 15:09,7964141,0.11200000000000002,0.002,647,27.9,24.9,96,0.0
2022-04-14T19:10:06Z,04/14/22 15:10,7964151,0.19,0.002,629,27.9,24.8,96,0.0
2022-04-14T19:11:06Z,04/14/22 15:11,7964161,0.16799999999999998,0.0,636,27.9,24.8,96,0.0
2022-04-14T19:12:07Z,04/14/22 15:12,7964171,0.13799999999999998,0.0,628,27.9,24.8,96,0.0
2022-04-14T19:13:06Z,04/14/22 15:13,7964181,0.156,0.0,636,27.9,24.8,96,0.0
2022-04-14T19:14:06Z,04/14/22 15:14,7964191,0.10800000000000001,0.0,642,27.9,24.7,96,0.0
2022-04-14T19:15:06Z,04/14/22 15:15,7964202,0.148,0.002,637,27.9,24.7,96,0.0
2022-04-14T19:16:06Z,04/14/22 15:16,7964212,0.186,0.0,632,27.9,24.6,96,0.0
2022-04-14T19:17:06Z,04/14/22 15:17,7964222,0.13799999999999998,0.0,632,27.9,24.6,96,0.0
2022-04-14T19:18:07Z,04/14/22 15:18,7964232,0.174,0.0,626,27.9,24.6,96,0.0
2022-04-14T19:19:06Z,04/14/22 15:19,7964242,0.122,0.004,623,27.9,24.4,96,0.0
2022-04-14T19:20:06Z,04/14/22 15:20,7964252,0.126,0.0,605,27.9,24.5,96,0.0
2022-04-14T19:21:06Z,04/14/22 15:21,7964261,0.156,0.0,647,27.9,24.5,96,0.0
2022-04-14T19:22:06Z,04/14/22 15:22,7964272,0.15,0.0,639,27.9,24.5,96,0.0
2022-04-14T19:23:06Z,04/14/22 15:23,7964282,0.132,0.0,625,27.9,24.4,96,0.0
2022-04-14T19:24:07Z,04/14/22 15:24,7964291,0.16799999999999998,0.0,634,27.9,24.4,96,0.0
2022-04-14T19:25:06Z,04/14/22 15:25,7964301,0.132,0.0,636,27.9,24.4,96,0.0
2022-04-14T19:26:06Z,04/14/22 15:26,7964312,0.162,0.0,632,27.9,24.3,96,0.0
2022-04-14T19:27:06Z,04/14/22 15:27,7964322,0.156,0.0,625,27.9,24.3,96,0.0
2022-04-14T19:28:06Z,04/14/22 15:28,7964331,0.186,0.0,636,27.9,24.2,96,0.0
2022-04-14T19:29:06Z,04/14/22 15:29,7964341,0.174,0.0,640,27.9,24.1,96,0.0
2022-04-14T19:30:06Z,04/14/22 15:30,7964351,0.162,0.0,625,27.9,24.2,96,0.0
2022-04-14T19:31:06Z,04/14/22 15:31,7964361,0.132,0.0,623,27.9,24.2,96,0.0
2022-04-14T19:32:06Z,04/14/22 15:32,7964370,0.132,0.0,614,27.9,24.0,96,0.0
2022-04-14T19:33:06Z,04/14/22 15:33,7964381,0.156,0.0,617,27.9,24.1,96,0.0
2022-04-14T19:34:06Z,04/14/22 15:34,7964392,0.184,0.002,645,27.9,24.1,96,0.0
2022-04-14T19:35:06Z,04/14/22 15:35,7964402,0.078,0.0,616,27.9,24.0,96,0.0
2022-04-14T19:36:06Z,04/14/22 15:36,7964412,0.15,0.0,619,27.9,24.0,96,0.0
2022-04-14T19:37:07Z,04/14/22 15:37,7964422,0.156,0.0,629,27.9,24.0,96,0.0
2022-04-14T19:38:06Z,04/14/22 15:38,7964431,0.126,0.0,632,27.9,23.9,96,0.0
2022-04-14T19:39:06Z,04/14/22 15:39,7964442,0.21400000000000002,0.002,625,27.9,23.9,96,0.0
2022-04-14T19:40:06Z,04/14/22 15:40,7964451,0.16,0.002,631,27.9,24.0,96,0.0
2022-04-14T19:41:06Z,04/14/22 15:41,7964462,0.162,0.0,640,27.9,24.0,96,0.0
2022-04-14T19:42:06Z,04/14/22 15:42,7964471,0.12,0.0,639,27.9,24.0,96,0.0
2022-04-14T19:43:07Z,04/14/22 15:43,7964481,0.172,0.002,651,27.9,24.0,96,0.0
2022-04-14T19:44:06Z,04/14/22 15:44,7964492,0.12,0.0,642,27.9,24.0,96,0.0
2022-04-14T19:45:06Z,04/14/22 15:45,7964502,0.18,0.0,617,27.9,23.8,96,0.0
2022-04-14T19:46:06Z,04/14/22 15:46,7964512,0.162,0.0,620,27.9,23.8,96,0.0
2022-04-14T19:47:06Z,04/14/22 15:47,7964522,0.156,0.0,639,27.9,23.8,96,0.0
2022-04-14T19:48:06Z,04/14/22 15:48,7964532,0.096,0.0,640,27.9,23.8,96,0.0
2022-04-14T19:49:07Z,04/14/22 15:49,7964541,0.22799999999999998,0.0,640,27.9,23.8,96,0.0
2022-04-14T19:50:06Z,04/14/22 15:50,7964552,0.156,0.0,640,27.9,23.8,96,0.0
2022-04-14T19:51:06Z,04/14/22 15:51,7964562,0.16,0.002,639,27.9,23.8,96,0.0
2022-04-14T19:52:06Z,04/14/22 15:52,7964572,0.13,0.002,640,27.9,23.8,96,0.0
2022-04-14T19:53:06Z,04/14/22 15:53,7964582,0.156,0.0,647,27.9,23.8,96,0.0
2022-04-14T19:54:06Z,04/14/22 15:54,7964591,0.174,0.0,645,27.9,23.8,96,0.0
2022-04-14T19:55:07Z,04/14/22 15:55,7964602,0.13799999999999998,0.0,640,27.9,23.7,96,0.0
2022-04-14T19:56:06Z,04/14/22 15:56,7964612,0.096,0.0,664,27.9,23.7,96,0.0
2022-04-14T19:57:06Z,04/14/22 15:57,7964622,0.124,0.002,653,27.9,23.7,96,0.0
2022-04-14T19:58:06Z,04/14/22 15:58,7964632,0.12,0.0,647,27.9,23.7,96,0.0
2022-04-14T19:59:06Z,04/14/22 15:59,7964642,0.15,0.0,640,27.9,23.6,96,0.0
2022-04-14T20:00:06Z,04/14/22 16:00,7964652,0.198,0.0,632,27.9,23.6,96,0.0
2022-04-14T20:01:06Z,04/14/22 16:01,7964661,0.16799999999999998,0.0,645,27.9,23.6,96,0.0
2022-04-14T20:02:06Z,04/14/22 16:02,7964672,0.174,0.0,656,27.9,23.6,96,0.0
2022-04-14T20:03:06Z,04/14/22 16:03,7964682,0.15,0.0,661,27.9,23.6,96,0.0
2022-04-14T20:04:06Z,04/14/22 16:04,7964691,0.18,0.0,653,27.9,23.6,96,0.0
2022-04-14T20:05:06Z,04/14/22 16:05,7964701,0.144,0.0,645,27.9,23.5,96,0.0
2022-04-14T20:06:06Z,04/14/22 16:06,7964712,0.08199999999999999,0.002,656,27.9,23.5,96,0.0
2022-04-14T20:07:06Z,04/14/22 16:07,7964722,0.174,0.0,640,27.9,23.5,96,0.0
2022-04-14T20:08:06Z,04/14/22 16:08,7964733,0.21000000000000002,0.0,645,27.9,23.5,96,0.0
2022-04-14T20:09:06Z,04/14/22 16:09,7964744,0.174,0.0,650,27.9,23.5,96,0.0
2022-04-14T20:10:06Z,04/14/22 16:10,7964755,0.16599999999999998,0.002,664,27.9,23.5,96,0.0
2022-04-14T20:11:06Z,04/14/22 16:11,7964766,0.172,0.002,654,27.9,23.5,96,0.0
2022-04-14T20:12:06Z,04/14/22 16:12,7964775,0.11399999999999999,0.0,645,27.9,23.5,96,0.0
2022-04-14T20:13:06Z,04/14/22 16:13,7964787,0.192,0.0,642,27.9,23.4,96,0.0
2022-04-14T20:14:06Z,04/14/22 16:14,7964798,0.21600000000000003,0.0,653,27.9,23.4,96,0.0
2022-04-14T20:15:06Z,04/14/22 16:15,7964810,0.13799999999999998,0.0,650,27.9,23.3,96,0.0
2022-04-14T20:16:06Z,04/14/22 16:16,7964820,0.186,0.0,659,27.9,23.4,96,0.0
2022-04-14T20:17:06Z,04/14/22 16:17,7964832,0.11399999999999999,0.0,657,27.9,23.4,96,0.0
2022-04-14T20:18:06Z,04/14/22 16:18,7964843,0.184,0.002,654,27.9,23.4,96,0.0
2022-04-14T20:19:06Z,04/14/22 16:19,7964853,0.18,0.0,650,27.9,23.4,96,0.0
2022-04-14T20:20:06Z,04/14/22 16:20,7964865,0.18,0.0,659,27.9,23.3,96,0.0
2022-04-14T20:21:06Z,04/14/22 16:21,7964876,0.144,0.0,653,27.9,23.3,96,0.0
2022-04-14T20:22:06Z,04/14/22 16:22,7964887,0.154,0.002,665,27.9,23.3,96,0.0
2022-04-14T20:23:06Z,04/14/22 16:23,7964898,0.244,0.002,657,27.9,23.3,96,0.0
2022-04-14T20:24:06Z,04/14/22 16:24,7964909,0.162,0.0,654,27.9,23.2,96,0.0
2022-04-14T20:25:06Z,04/14/22 16:25,7964919,0.18,0.0,672,27.8,23.2,96,0.0
2022-04-14T20:26:06Z,04/14/22 16:26,7964931,0.20400000000000001,0.0,654,27.8,23.2,96,0.0
2022-04-14T20:27:06Z,04/14/22 16:27,7964942,0.23199999999999998,0.002,661,27.8,23.1,96,0.0
2022-04-14T20:28:06Z,04/14/22 16:28,7964953,0.144,0.0,663,27.8,23.2,96,0.0
2022-04-14T20:29:06Z,04/14/22 16:29,7964963,0.132,0.0,667,27.8,23.2,96,0.0
2022-04-14T20:30:06Z,04/14/22 16:30,7964975,0.174,0.0,666,27.8,23.2,96,0.0
2022-04-14T20:31:06Z,04/14/22 16:31,7964986,0.144,0.0,660,27.8,23.1,96,0.0
2022-04-14T20:32:06Z,04/14/22 16:32,7964996,0.198,0.0,661,27.8,23.1,96,0.0
2022-04-14T20:33:06Z,04/14/22 16:33,7965008,0.156,0.0,680,27.8,23.1,96,0.0
2022-04-14T20:34:06Z,04/14/22 16:34,7965019,0.144,0.0,658,27.8,23.1,96,0.0
2022-04-14T20:35:06Z,04/14/22 16:35,7965030,0.186,0.0,675,27.8,23.1,96,0.0
2022-04-14T20:36:06Z,04/14/22 16:36,7965039,0.126,0.0,647,27.8,23.1,96,0.0
2022-04-14T20:37:06Z,04/14/22 16:37,7965052,0.21600000000000003,0.0,640,27.8,23.1,96,0.0
2022-04-14T20:38:06Z,04/14/22 16:38,7965062,0.12,0.0,663,27.8,23.1,96,0.0
2022-04-14T20:39:06Z,04/14/22 16:39,7965073,0.172,0.002,663,27.8,23.1,96,0.0
2022-04-14T20:40:06Z,04/14/22 16:40,7965084,0.10800000000000001,0.0,661,27.8,23.1,96,0.0
2022-04-14T20:41:06Z,04/14/22 16:41,7965096,0.126,0.0,661,27.8,23.1,96,0.0
2022-04-14T20:42:06Z,04/14/22 16:42,7965107,0.22200000000000003,0.0,660,27.8,23.1,96,0.0
2022-04-14T20:43:07Z,04/14/22 16:43,7965118,0.174,0.0,671,27.8,23.1,96,0.0
2022-04-14T20:44:06Z,04/14/22 16:44,7965129,0.18,0.0,658,27.8,23.1,96,0.0
2022-04-14T20:45:06Z,04/14/22 16:45,7965140,0.148,0.002,693,27.8,23.1,96,0.0
2022-04-14T20:46:06Z,04/14/22 16:46,7965151,0.172,0.002,672,27.8,23.0,96,0.0
2022-04-14T20:47:06Z,04/14/22 16:47,7965161,0.132,0.0,672,27.7,23.0,96,0.0
2022-04-14T20:48:06Z,04/14/22 16:48,7965173,0.12,0.0,663,27.8,23.0,96,0.0
2022-04-14T20:49:06Z,04/14/22 16:49,7965184,0.126,0.0,680,27.7,23.0,96,0.0
2022-04-14T20:50:06Z,04/14/22 16:50,7965195,0.184,0.002,667,27.7,23.0,96,0.0
2022-04-14T20:51:06Z,04/14/22 16:51,7965206,0.156,0.0,650,27.7,23.0,96,0.0
2022-04-14T20:52:06Z,04/14/22 16:52,7965217,0.15,0.0,661,27.7,22.9,96,0.0
2022-04-14T20:53:06Z,04/14/22 16:53,7965228,0.18,0.0,658,27.7,23.0,96,0.0
2022-04-14T20:54:06Z,04/14/22 16:54,7965239,0.16,0.002,667,27.7,22.9,96,0.0
2022-04-14T20:55:06Z,04/14/22 16:55,7965250,0.11399999999999999,0.0,675,27.7,23.0,96,0.0
2022-04-14T20:56:06Z,04/14/22 16:56,7965261,0.16799999999999998,0.0,663,27.7,22.9,96,0.0
2022-04-14T20:57:06Z,04/14/22 16:57,7965271,0.162,0.0,677,27.7,22.9,96,0.0
2022-04-14T20:58:06Z,04/14/22 16:58,7965282,0.11399999999999999,0.0,652,27.7,22.9,96,0.0
2022-04-14T20:59:06Z,04/14/22 16:59,7965294,0.13799999999999998,0.0,667,27.7,22.9,96,0.0
2022-04-14T21:00:06Z,04/14/22 17:00,7965305,0.11200000000000002,0.002,667,27.7,22.9,96,0.0
2022-04-14T21:01:07Z,04/14/22 17:01,7965316,0.13799999999999998,0.0,653,27.7,22.9,96,0.0
2022-04-14T21:02:06Z,04/14/22 17:02,7965327,0.25,0.002,660,27.7,22.9,96,0.0
2022-04-14T21:03:06Z,04/14/22 17:03,7965337,0.174,0.0,680,27.7,22.8,96,0.0
2022-04-14T21:04:06Z,04/14/22 17:04,7965349,0.15,0.0,669,27.7,22.7,96,0.0
2022-04-14T21:05:06Z,04/14/22 17:05,7965359,0.174,0.0,658,27.7,22.8,96,0.0
2022-04-14T21:06:06Z,04/14/22 17:06,7965371,0.192,0.0,656,27.7,22.8,96,0.0
2022-04-14T21:07:07Z,04/14/22 17:07,7965382,0.15,0.0,672,27.7,22.8,96,0.0
2022-04-14T21:08:06Z,04/14/22 17:08,7965393,0.12,0.0,642,27.7,22.6,96,0.0
2022-04-14T21:09:06Z,04/14/22 17:09,7965404,0.132,0.0,661,27.7,22.7,96,0.0
2022-04-14T21:10:06Z,04/14/22 17:10,7965415,0.194,0.004,664,27.7,22.7,96,0.0
2022-04-14T21:11:06Z,04/14/22 17:11,7965425,0.16599999999999998,0.002,669,27.7,22.7,96,0.0
2022-04-14T21:12:06Z,04/14/22 17:12,7965436,0.154,0.002,667,27.7,22.7,96,0.0
2022-04-14T21:13:07Z,04/14/22 17:13,7965447,0.156,0.0,675,27.7,22.7,96,0.0
2022-04-14T21:14:06Z,04/14/22 17:14,7965459,0.11399999999999999,0.0,675,27.7,22.7,96,0.0
2022-04-14T21:15:06Z,04/14/22 17:15,7965470,0.196,0.002,680,27.7,22.7,96,0.0
2022-04-14T21:16:06Z,04/14/22 17:16,7965481,0.156,0.0,658,27.7,22.7,96,0.0
2022-04-14T21:17:06Z,04/14/22 17:17,7965491,0.132,0.0,667,27.7,22.7,96,0.0
2022-04-14T21:18:06Z,04/14/22 17:18,7965503,0.15,0.0,642,27.7,22.5,96,0.0
2022-04-14T21:19:07Z,04/14/22 17:19,7965514,0.10800000000000001,0.0,660,27.7,22.5,96,0.0
2022-04-14T21:20:06Z,04/14/22 17:20,7965525,0.20400000000000001,0.0,653,27.7,22.5,96,0.0
2022-04-14T21:21:06Z,04/14/22 17:21,7965535,0.16799999999999998,0.0,656,27.7,22.5,96,0.0
2022-04-14T21:22:06Z,04/14/22 17:22,7965547,0.174,0.0,655,27.7,22.6,96,0.0
2022-04-14T21:23:06Z,04/14/22 17:23,7965558,0.18,0.0,658,27.7,22.6,96,0.0
2022-04-14T21:24:06Z,04/14/22 17:24,7965569,0.156,0.0,669,27.7,22.6,96,0.0
2022-04-14T21:25:06Z,04/14/22 17:25,7965580,0.094,0.002,680,27.7,22.6,96,0.0
2022-04-14T21:26:06Z,04/14/22 17:26,7965590,0.202,0.002,671,27.7,22.6,96,0.0
2022-04-14T21:27:06Z,04/14/22 17:27,7965602,0.132,0.0,674,27.7,22.6,96,0.0
2022-04-14T21:28:06Z,04/14/22 17:28,7965613,0.118,0.002,666,27.7,22.5,96,0.0
2022-04-14T21:29:06Z,04/14/22 17:29,7965623,0.16799999999999998,0.0,639,27.7,22.4,96,0.0
2022-04-14T21:30:06Z,04/14/22 17:30,7965634,0.16799999999999998,0.0,640,27.7,22.5,96,0.0
2022-04-14T21:31:06Z,04/14/22 17:31,7965646,0.18,0.0,658,27.7,22.5,96,0.0
2022-04-14T21:32:06Z,04/14/22 17:32,7965657,0.162,0.0,652,27.7,22.5,96,0.0
2022-04-14T21:33:06Z,04/14/22 17:33,7965668,0.13799999999999998,0.0,677,27.7,22.5,96,0.0
2022-04-14T21:34:06Z,04/14/22 17:34,7965679,0.196,0.002,685,27.7,22.6,96,0.0
2022-04-14T21:35:06Z,04/14/22 17:35,7965690,0.18,0.0,661,27.7,22.6,96,0.0
2022-04-14T21:36:06Z,04/14/22 17:36,7965701,0.156,0.0,655,27.7,22.6,96,0.0
2022-04-14T21:37:06Z,04/14/22 17:37,7965712,0.174,0.0,658,27.7,22.6,96,0.0
2022-04-14T21:38:06Z,04/14/22 17:38,7965722,0.126,0.0,667,27.7,22.5,96,0.0
2022-04-14T21:39:06Z,04/14/22 17:39,7965734,0.22599999999999998,0.002,663,27.7,22.5,96,0.0
2022-04-14T21:40:06Z,04/14/22 17:40,7965745,0.09,0.0,650,27.7,22.5,96,0.0
2022-04-14T21:41:06Z,04/14/22 17:41,7965756,0.20400000000000001,0.0,655,27.7,22.5,96,0.0
2022-04-14T21:42:06Z,04/14/22 17:42,7965766,0.16,0.002,672,27.7,22.5,96,0.0
2022-04-14T21:43:06Z,04/14/22 17:43,7965778,0.198,0.0,669,27.7,22.5,96,0.0
2022-04-14T21:44:06Z,04/14/22 17:44,7965789,0.156,0.0,671,27.7,22.5,96,0.0
2022-04-14T21:45:06Z,04/14/22 17:45,7965800,0.16799999999999998,0.0,658,27.7,22.5,96,0.0
2022-04-14T21:46:06Z,04/14/22 17:46,7965811,0.15,0.0,652,27.7,22.5,96,0.0
2022-04-14T21:47:06Z,04/14/22 17:47,7965822,0.12,0.0,680,27.7,22.5,96,0.0
2022-04-14T21:48:06Z,04/14/22 17:48,7965833,0.162,0.0,672,27.7,22.5,96,0.0
2022-04-14T21:49:06Z,04/14/22 17:49,7965844,0.144,0.0,674,27.7,22.5,96,0.0
2022-04-14T21:50:06Z,04/14/22 17:50,7965855,0.16799999999999998,0.0,667,27.7,22.5,96,0.0
2022-04-14T21:51:06Z,04/14/22 17:51,7965866,0.186,0.0,672,27.7,22.5,96,0.0
2022-04-14T21:52:06Z,04/14/22 17:52,7965877,0.24,0.0,658,27.7,22.5,96,0.0
2022-04-14T21:53:06Z,04/14/22 17:53,7965888,0.156,0.0,669,27.7,22.5,96,0.0
2022-04-14T21:54:06Z,04/14/22 17:54,7965898,0.136,0.002,672,27.7,22.5,96,0.0
2022-04-14T21:55:06Z,04/14/22 17:55,7965909,0.22799999999999998,0.0,663,27.7,22.5,96,0.0
2022-04-14T21:56:06Z,04/14/22 17:56,7965921,0.13799999999999998,0.0,666,27.7,22.5,96,0.0
2022-04-14T21:57:06Z,04/14/22 17:57,7965932,0.156,0.0,655,27.7,22.5,96,0.0
2022-04-14T21:58:06Z,04/14/22 17:58,7965943,0.132,0.0,663,27.6,22.5,96,0.0
2022-04-14T21:59:06Z,04/14/22 17:59,7965954,0.21400000000000002,0.002,663,27.6,22.5,96,0.0
2022-04-14T22:00:07Z,04/14/22 18:00,7965965,0.15,0.0,658,27.7,22.5,96,0.0
2022-04-14T22:01:06Z,04/14/22 18:01,7965976,0.156,0.0,661,27.6,22.4,96,0.0
2022-04-14T22:02:06Z,04/14/22 18:02,7965987,0.188,0.004,667,27.6,22.4,96,0.0
2022-04-14T22:03:06Z,04/14/22 18:03,7965998,0.162,0.0,669,27.6,22.4,96,0.0
2022-04-14T22:04:06Z,04/14/22 18:04,7966009,0.162,0.0,669,27.6,22.4,96,0.0
2022-04-14T22:05:06Z,04/14/22 18:05,7966019,0.186,0.0,674,27.6,22.4,96,0.0
2022-04-14T22:06:06Z,04/14/22 18:06,7966030,0.16799999999999998,0.0,663,27.6,22.4,96,0.0
2022-04-14T22:07:06Z,04/14/22 18:07,7966040,0.15,0.0,667,27.7,22.4,96,0.0
2022-04-14T22:08:06Z,04/14/22 18:08,7966053,0.10800000000000001,0.0,663,27.7,22.3,96,0.0
2022-04-14T22:09:06Z,04/14/22 18:09,7966064,0.126,0.0,655,27.7,22.3,96,0.0
2022-04-14T22:10:06Z,04/14/22 18:10,7966075,0.16799999999999998,0.0,667,27.7,22.3,96,0.0
2022-04-14T22:11:06Z,04/14/22 18:11,7966086,0.174,0.0,671,27.6,22.3,96,0.0
2022-04-14T22:12:06Z,04/14/22 18:12,7966097,0.126,0.0,672,27.6,22.3,96,0.0
2022-04-14T22:13:06Z,04/14/22 18:13,7966108,0.21600000000000003,0.0,669,27.6,22.3,96,0.0
2022-04-14T22:14:06Z,04/14/22 18:14,7966118,0.156,0.0,647,27.6,22.2,96,0.0
2022-04-14T22:15:06Z,04/14/22 18:15,7966129,0.136,0.002,646,27.6,22.2,96,0.0
2022-04-14T22:16:06Z,04/14/22 18:16,7966140,0.16,0.002,658,27.6,22.2,96,0.0
2022-04-14T22:17:06Z,04/14/22 18:17,7966151,0.09,0.0,668,27.6,22.2,96,0.0
2022-04-14T22:18:06Z,04/14/22 18:18,7966161,0.156,0.0,663,27.6,22.2,96,0.0
2022-04-14T22:19:06Z,04/14/22 18:19,7966173,0.156,0.0,658,27.6,22.3,96,0.0
2022-04-14T22:20:06Z,04/14/22 18:20,7966184,0.11399999999999999,0.0,665,27.6,22.3,96,0.0
2022-04-14T22:21:06Z,04/14/22 18:21,7966194,0.15,0.0,668,27.6,22.3,96,0.0
2022-04-14T22:22:06Z,04/14/22 18:22,7966206,0.12,0.0,658,27.6,22.1,96,0.0
2022-04-14T22:23:06Z,04/14/22 18:23,7966217,0.21600000000000003,0.0,649,27.6,22.2,96,0.0
2022-04-14T22:24:06Z,04/14/22 18:24,7966228,0.158,0.004,641,27.6,22.1,96,0.0
2022-04-14T22:25:06Z,04/14/22 18:25,7966239,0.18,0.0,629,27.6,21.9,96,0.0
2022-04-14T22:26:06Z,04/14/22 18:26,7966249,0.144,0.0,629,27.6,22.0,96,0.0
2022-04-14T22:27:06Z,04/14/22 18:27,7966260,0.096,0.0,655,27.6,22.1,96,0.0
2022-04-14T22:28:06Z,04/14/22 18:28,7966272,0.16,0.002,635,27.6,22.0,96,0.0
2022-04-14T22:29:06Z,04/14/22 18:29,7966283,0.126,0.0,649,27.6,22.1,96,0.0
2022-04-14T22:30:06Z,04/14/22 18:30,7966293,0.132,0.0,643,27.6,22.1,96,0.0
2022-04-14T22:31:06Z,04/14/22 18:31,7966305,0.174,0.0,676,27.6,22.1,96,0.0
2022-04-14T22:32:06Z,04/14/22 18:32,7966316,0.126,0.0,671,27.6,22.1,96,0.0
2022-04-14T22:33:06Z,04/14/22 18:33,7966327,0.13799999999999998,0.0,669,27.6,22.1,96,0.0
2022-04-14T22:34:06Z,04/14/22 18:34,7966338,0.162,0.0,646,27.6,22.1,96,0.0
2022-04-14T22:35:06Z,04/14/22 18:35,7966348,0.13799999999999998,0.0,646,27.6,22.0,96,0.0
2022-04-14T22:36:06Z,04/14/22 18:36,7966358,0.162,0.0,641,27.6,22.0,96,0.0
2022-04-14T22:37:06Z,04/14/22 18:37,7966371,0.144,0.0,649,27.6,22.1,96,0.0
2022-04-14T22:38:06Z,04/14/22 18:38,7966382,0.25,0.002,660,27.6,22.1,96,0.0
