Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T12:47:08Z,10/27/21 08:47,6522866,0.375,0.0,311,17.9,46.2,42,0.0
2021-10-27T12:48:37Z,10/27/21 08:48,6522875,0.366,0.0,286,16.7,46.1,42,0.0
2021-10-27T12:49:37Z,10/27/21 08:49,6522882,0.395,0.001,276,16.1,46.2,42,0.0
2021-10-27T12:50:37Z,10/27/21 08:50,6522890,0.429,0.0,286,15.3,46.4,42,0.0
2021-10-27T12:51:37Z,10/27/21 08:51,6522898,0.396,0.0,292,14.7,46.7,42,0.0
2021-10-27T12:52:37Z,10/27/21 08:52,6522906,0.395,0.001,299,14.1,47.3,42,0.0
2021-10-27T12:53:37Z,10/27/21 08:53,6522914,0.387,0.0,314,13.4,47.8,42,0.0
2021-10-27T12:54:37Z,10/27/21 08:54,6522922,0.445,0.002,316,12.9,48.4,42,0.0
2021-10-27T12:55:37Z,10/27/21 08:55,6522930,0.611,0.001,329,12.4,48.9,42,0.0
2021-10-27T12:56:37Z,10/27/21 08:56,6522940,0.45,0.0,325,11.8,49.5,42,0.0
2021-10-27T12:57:37Z,10/27/21 08:57,6522950,0.441,0.0,340,11.3,50.1,42,0.0
2021-10-27T12:58:37Z,10/27/21 08:58,6522961,0.492,0.0,333,10.9,50.7,42,0.0
2021-10-27T12:59:37Z,10/27/21 08:59,6522972,0.43200000000000005,0.0,338,10.4,51.2,42,0.0
2021-10-27T13:00:37Z,10/27/21 09:00,6522983,0.351,0.0,342,10.0,51.6,42,0.0
2021-10-27T13:01:37Z,10/27/21 09:01,6522994,0.365,0.001,353,9.6,52.2,42,0.0
2021-10-27T13:02:37Z,10/27/21 09:02,6523005,0.47000000000000003,0.001,353,9.2,53.0,42,0.0
2021-10-27T13:03:37Z,10/27/21 09:03,6523015,0.387,0.0,354,8.8,53.6,42,0.0
2021-10-27T13:04:37Z,10/27/21 09:04,6523027,0.377,0.001,366,8.6,54.3,42,0.0
2021-10-27T13:05:37Z,10/27/21 09:05,6523037,0.327,0.0,364,8.3,55.0,42,0.0
2021-10-27T13:06:37Z,10/27/21 09:06,6523048,0.422,0.001,362,8.1,55.4,42,0.0
2021-10-27T13:07:37Z,10/27/21 09:07,6523059,0.41900000000000004,0.001,374,7.9,56.0,42,0.0
2021-10-27T13:08:37Z,10/27/21 09:08,6523070,0.40800000000000003,0.0,370,7.7,56.5,42,0.0
2021-10-27T13:09:37Z,10/27/21 09:09,6523081,0.374,0.001,381,7.5,57.0,42,0.0
2021-10-27T13:10:37Z,10/27/21 09:10,6523092,0.354,0.0,362,7.3,57.4,42,0.0
2021-10-27T13:11:37Z,10/27/21 09:11,6523103,0.321,0.003,370,7.2,57.7,42,0.0
2021-10-27T13:12:37Z,10/27/21 09:12,6523114,0.306,0.0,366,7.1,58.2,42,0.0
2021-10-27T13:13:37Z,10/27/21 09:13,6523125,0.40499999999999997,0.003,379,7.0,58.6,42,0.0
2021-10-27T13:14:37Z,10/27/21 09:14,6523136,0.40800000000000003,0.0,379,6.8,59.1,42,0.0
2021-10-27T13:15:37Z,10/27/21 09:15,6523147,0.367,0.002,392,6.7,59.7,42,0.0
2021-10-27T13:16:37Z,10/27/21 09:16,6523158,0.246,0.0,373,6.6,60.3,42,0.0
2021-10-27T13:17:37Z,10/27/21 09:17,6523169,0.27,0.0,367,6.6,60.7,42,5.0
2021-10-27T13:18:37Z,10/27/21 09:18,6523180,0.22200000000000003,0.0,367,6.6,61.1,42,3.0
2021-10-27T13:19:37Z,10/27/21 09:19,6523191,0.379,0.002,367,6.6,61.5,42,4.0
2021-10-27T13:20:37Z,10/27/21 09:20,6523202,0.324,0.0,388,6.5,61.7,42,1.0
2021-10-27T13:21:37Z,10/27/21 09:21,6523213,0.307,0.005,388,6.5,61.8,42,1.0
2021-10-27T13:22:37Z,10/27/21 09:22,6523224,0.438,0.0,392,6.4,62.1,42,1.0
2021-10-27T13:23:37Z,10/27/21 09:23,6523235,0.384,0.0,384,6.3,62.5,42,1.0
2021-10-27T13:24:37Z,10/27/21 09:24,6523246,0.368,0.001,390,6.3,62.8,42,1.0
2021-10-27T13:25:37Z,10/27/21 09:25,6523257,0.40700000000000003,0.001,382,6.3,63.0,42,1.0
2021-10-27T13:26:37Z,10/27/21 09:26,6523268,0.335,0.001,384,6.2,63.5,42,2.0
2021-10-27T13:27:37Z,10/27/21 09:27,6523279,0.546,0.0,396,6.2,64.0,42,1.0
2021-10-27T13:28:37Z,10/27/21 09:28,6523290,0.548,0.001,390,6.2,64.3,42,1.0
2021-10-27T13:29:37Z,10/27/21 09:29,6523301,0.366,0.0,394,6.2,64.6,42,1.0
2021-10-27T13:30:37Z,10/27/21 09:30,6523312,0.40099999999999997,0.001,394,6.2,64.9,42,1.0
2021-10-27T13:31:37Z,10/27/21 09:31,6523323,0.351,0.0,392,6.2,65.1,42,1.0
2021-10-27T13:32:37Z,10/27/21 09:32,6523334,0.352,0.002,396,6.2,65.3,42,1.0
2021-10-27T13:33:37Z,10/27/21 09:33,6523345,0.49800000000000005,0.0,392,6.3,65.5,42,1.0
2021-10-27T13:34:37Z,10/27/21 09:34,6523356,0.40800000000000003,0.0,388,6.3,65.6,42,1.0
2021-10-27T13:35:37Z,10/27/21 09:35,6523367,0.417,0.0,394,6.3,65.6,42,1.0
2021-10-27T13:36:37Z,10/27/21 09:36,6523378,0.414,0.0,394,6.2,65.7,42,2.0
2021-10-27T13:37:37Z,10/27/21 09:37,6523389,0.389,0.001,396,6.2,65.8,42,2.0
2021-10-27T13:38:37Z,10/27/21 09:38,6523400,0.377,0.001,401,6.2,65.9,42,1.0
2021-10-27T13:39:37Z,10/27/21 09:39,6523411,0.603,0.003,396,6.3,66.1,42,1.0
2021-10-27T13:40:37Z,10/27/21 09:40,6523422,0.39,0.003,397,6.3,66.4,42,2.0
2021-10-27T13:41:37Z,10/27/21 09:41,6523433,0.43099999999999994,0.001,394,6.3,66.6,42,2.0
2021-10-27T13:42:37Z,10/27/21 09:42,6523444,0.42400000000000004,0.005,397,6.4,66.9,42,2.0
2021-10-27T13:43:37Z,10/27/21 09:43,6523455,0.5509999999999999,0.001,390,6.4,67.0,42,2.0
2021-10-27T13:44:37Z,10/27/21 09:44,6523466,0.489,0.0,373,6.4,66.9,42,6.0
2021-10-27T13:45:37Z,10/27/21 09:45,6523477,0.45599999999999996,0.0,371,6.5,67.0,42,6.0
2021-10-27T13:46:37Z,10/27/21 09:46,6523487,0.33199999999999996,0.004,371,6.6,67.2,42,5.0
2021-10-27T13:47:37Z,10/27/21 09:47,6523499,0.534,0.0,360,6.6,67.1,42,5.0
2021-10-27T13:48:37Z,10/27/21 09:48,6523510,0.39,0.0,373,6.6,67.0,42,6.0
2021-10-27T13:49:37Z,10/27/21 09:49,6523521,0.42800000000000005,0.001,380,6.6,67.1,42,3.0
2021-10-27T13:50:37Z,10/27/21 09:50,6523532,0.479,0.001,386,6.6,67.2,42,2.0
2021-10-27T13:51:37Z,10/27/21 09:51,6523543,0.41100000000000003,0.0,390,6.7,67.3,42,2.0
2021-10-27T13:52:37Z,10/27/21 09:52,6523554,0.378,0.0,384,6.7,67.3,42,3.0
2021-10-27T13:53:37Z,10/27/21 09:53,6523565,0.414,0.003,392,6.8,67.4,42,3.0
2021-10-27T13:54:37Z,10/27/21 09:54,6523576,0.396,0.0,382,6.8,67.4,42,4.0
2021-10-27T13:55:37Z,10/27/21 09:55,6523587,0.45899999999999996,0.0,384,6.9,67.5,42,3.0
2021-10-27T13:56:37Z,10/27/21 09:56,6523598,0.42400000000000004,0.005,383,6.9,67.7,42,3.0
2021-10-27T13:57:37Z,10/27/21 09:57,6523609,0.41900000000000004,0.001,391,7.0,67.9,42,3.0
2021-10-27T13:58:37Z,10/27/21 09:58,6523620,0.318,0.0,389,7.0,68.1,42,3.0
2021-10-27T13:59:37Z,10/27/21 09:59,6523631,0.33199999999999996,0.001,383,7.1,68.1,42,2.0
2021-10-27T14:00:37Z,10/27/21 10:00,6523642,0.40599999999999997,0.002,398,7.1,68.1,42,2.0
2021-10-27T14:01:37Z,10/27/21 10:01,6523652,0.5549999999999999,0.0,393,7.1,68.2,42,2.0
2021-10-27T14:02:37Z,10/27/21 10:02,6523664,0.48600000000000004,0.0,385,7.2,68.2,42,3.0
2021-10-27T14:03:37Z,10/27/21 10:03,6523675,0.389,0.001,374,7.2,68.3,42,5.0
2021-10-27T14:04:37Z,10/27/21 10:04,6523686,0.596,0.001,366,7.3,68.6,42,4.0
2021-10-27T14:05:37Z,10/27/21 10:05,6523697,0.414,0.003,361,7.3,68.5,42,4.0
2021-10-27T14:06:37Z,10/27/21 10:06,6523708,0.534,0.0,372,7.3,68.4,42,4.0
2021-10-27T14:07:37Z,10/27/21 10:07,6523719,0.51,0.0,362,7.4,68.4,42,4.0
2021-10-27T14:08:37Z,10/27/21 10:08,6523730,0.51,0.0,364,7.4,68.5,42,4.0
2021-10-27T14:09:37Z,10/27/21 10:09,6523741,0.5940000000000001,0.003,362,7.5,68.6,42,4.0
2021-10-27T14:10:37Z,10/27/21 10:10,6523752,0.458,0.001,357,7.6,68.5,42,3.0
2021-10-27T14:11:37Z,10/27/21 10:11,6523763,0.373,0.002,359,7.6,68.5,42,3.0
2021-10-27T14:12:37Z,10/27/21 10:12,6523774,0.442,0.002,370,7.7,68.6,42,3.0
2021-10-27T14:13:37Z,10/27/21 10:13,6523784,0.45499999999999996,0.001,359,7.8,68.5,42,6.0
2021-10-27T14:14:37Z,10/27/21 10:14,6523796,0.458,0.001,350,7.8,68.3,42,7.0
2021-10-27T14:15:37Z,10/27/21 10:15,6523807,0.41900000000000004,0.001,344,7.8,68.2,42,7.0
2021-10-27T14:16:37Z,10/27/21 10:16,6523818,0.446,0.001,335,7.9,68.1,42,6.0
2021-10-27T14:17:37Z,10/27/21 10:17,6523829,0.351,0.0,352,7.9,68.1,42,5.0
2021-10-27T14:18:37Z,10/27/21 10:18,6523840,0.46699999999999997,0.001,346,8.0,68.2,42,5.0
2021-10-27T14:19:37Z,10/27/21 10:19,6523851,0.508,0.002,352,8.0,68.4,42,5.0
2021-10-27T14:20:37Z,10/27/21 10:20,6523862,0.385,0.002,352,8.1,68.5,42,4.0
2021-10-27T14:21:37Z,10/27/21 10:21,6523873,0.505,0.002,353,8.1,68.6,42,4.0
2021-10-27T14:22:37Z,10/27/21 10:22,6523884,0.362,0.001,361,8.1,68.7,42,3.0
2021-10-27T14:23:37Z,10/27/21 10:23,6523895,0.36,0.0,361,8.1,68.9,42,3.0
2021-10-27T14:24:37Z,10/27/21 10:24,6523906,0.504,0.0,366,8.1,69.0,42,3.0
2021-10-27T14:25:37Z,10/27/21 10:25,6523917,0.309,0.0,357,8.2,68.8,42,5.0
2021-10-27T14:26:37Z,10/27/21 10:26,6523928,0.312,0.0,352,8.2,68.7,42,6.0
2021-10-27T14:27:37Z,10/27/21 10:27,6523939,0.384,0.0,346,8.3,68.7,42,8.0
2021-10-27T14:28:37Z,10/27/21 10:28,6523950,0.371,0.001,353,8.3,68.8,42,5.0
2021-10-27T14:29:37Z,10/27/21 10:29,6523961,0.429,0.0,353,8.4,68.7,42,7.0
2021-10-27T14:30:37Z,10/27/21 10:30,6523972,0.294,0.0,344,8.4,68.7,42,8.0
2021-10-27T14:31:37Z,10/27/21 10:31,6523983,0.418,0.002,348,8.4,68.8,42,5.0
2021-10-27T14:32:37Z,10/27/21 10:32,6523994,0.348,0.0,346,8.5,68.9,42,6.0
2021-10-27T14:33:37Z,10/27/21 10:33,6524005,0.302,0.001,344,8.5,69.0,42,8.0
2021-10-27T14:34:37Z,10/27/21 10:34,6524016,0.28500000000000003,0.0,337,8.6,68.9,42,9.0
2021-10-27T14:35:37Z,10/27/21 10:35,6524027,0.286,0.002,341,8.6,68.5,42,12.0
2021-10-27T14:36:37Z,10/27/21 10:36,6524038,0.24900000000000003,0.0,333,8.7,68.4,42,11.0
2021-10-27T14:37:37Z,10/27/21 10:37,6524049,0.329,0.001,337,8.7,68.1,42,11.0
2021-10-27T14:38:37Z,10/27/21 10:38,6524060,0.288,0.0,332,8.8,68.1,42,11.0
2021-10-27T14:39:37Z,10/27/21 10:39,6524071,0.23399999999999999,0.0,333,8.8,68.0,42,11.0
2021-10-27T14:40:37Z,10/27/21 10:40,6524082,0.258,0.0,328,8.8,67.9,42,13.0
2021-10-27T14:41:37Z,10/27/21 10:41,6524093,0.261,0.003,326,8.8,67.8,42,12.0
2021-10-27T14:42:37Z,10/27/21 10:42,6524103,0.306,0.0,335,8.8,67.7,42,11.0
2021-10-27T14:43:37Z,10/27/21 10:43,6524115,0.28700000000000003,0.001,337,8.8,67.7,42,12.0
2021-10-27T14:44:37Z,10/27/21 10:44,6524126,0.233,0.001,333,8.8,67.6,42,12.0
2021-10-27T14:45:37Z,10/27/21 10:45,6524137,0.25,0.002,326,8.8,67.5,42,12.0
2021-10-27T14:46:37Z,10/27/21 10:46,6524148,0.21600000000000003,0.0,333,8.8,67.6,42,13.0
2021-10-27T14:47:37Z,10/27/21 10:47,6524159,0.23399999999999999,0.0,326,8.9,67.7,42,12.0
2021-10-27T14:48:37Z,10/27/21 10:48,6524170,0.275,0.001,325,8.9,67.8,42,12.0
2021-10-27T14:49:37Z,10/27/21 10:49,6524181,0.29300000000000004,0.001,338,9.0,67.9,42,12.0
2021-10-27T14:50:37Z,10/27/21 10:50,6524192,0.351,0.0,333,9.1,67.9,42,12.0
2021-10-27T14:51:37Z,10/27/21 10:51,6524203,0.306,0.0,331,9.1,67.9,42,11.0
2021-10-27T14:52:37Z,10/27/21 10:52,6524214,0.32999999999999996,0.0,324,9.2,67.8,42,12.0
2021-10-27T14:53:37Z,10/27/21 10:53,6524225,0.296,0.001,324,9.2,67.6,42,12.0
2021-10-27T14:54:37Z,10/27/21 10:54,6524236,0.372,0.0,329,9.3,67.6,42,12.0
2021-10-27T14:55:37Z,10/27/21 10:55,6524247,0.327,0.003,322,9.3,67.7,42,12.0
2021-10-27T14:56:37Z,10/27/21 10:56,6524258,0.396,0.003,320,9.4,67.7,42,11.0
2021-10-27T14:57:37Z,10/27/21 10:57,6524269,0.274,0.002,322,9.3,67.4,42,12.0
2021-10-27T14:58:37Z,10/27/21 10:58,6524280,0.257,0.001,334,9.3,67.4,42,12.0
2021-10-27T14:59:37Z,10/27/21 10:59,6524291,0.252,0.0,324,9.3,67.3,42,12.0
2021-10-27T15:00:37Z,10/27/21 11:00,6524302,0.333,0.0,324,9.4,67.4,42,12.0
2021-10-27T15:01:37Z,10/27/21 11:01,6524313,0.3,0.0,314,9.4,67.5,42,12.0
2021-10-27T15:02:37Z,10/27/21 11:02,6524324,0.325,0.002,322,9.4,67.5,42,13.0
2021-10-27T15:03:37Z,10/27/21 11:03,6524335,0.24500000000000002,0.001,314,9.4,67.4,42,13.0
2021-10-27T15:04:37Z,10/27/21 11:04,6524346,0.184,0.002,318,9.5,67.4,42,13.0
2021-10-27T15:05:37Z,10/27/21 11:05,6524357,0.324,0.0,316,9.5,67.3,42,13.0
2021-10-27T15:06:37Z,10/27/21 11:06,6524368,0.251,0.001,313,9.5,67.1,42,14.0
2021-10-27T15:07:37Z,10/27/21 11:07,6524379,0.21000000000000002,0.0,300,9.5,67.3,42,14.0
2021-10-27T15:08:37Z,10/27/21 11:08,6524390,0.281,0.001,324,9.6,67.6,42,12.0
2021-10-27T15:09:37Z,10/27/21 11:09,6524401,0.362,0.001,311,9.7,67.6,42,11.0
2021-10-27T15:10:37Z,10/27/21 11:10,6524412,0.255,0.0,313,9.7,67.4,42,13.0
2021-10-27T15:11:37Z,10/27/21 11:11,6524423,0.24900000000000003,0.003,313,9.6,67.4,42,13.0
2021-10-27T15:12:37Z,10/27/21 11:12,6524434,0.24,0.0,314,9.7,67.5,42,13.0
2021-10-27T15:13:37Z,10/27/21 11:13,6524445,0.21600000000000003,0.0,316,9.7,67.5,42,13.0
2021-10-27T15:14:37Z,10/27/21 11:14,6524456,0.315,0.0,320,9.7,67.4,42,13.0
2021-10-27T15:15:37Z,10/27/21 11:15,6524467,0.312,0.0,314,9.7,67.5,42,12.0
2021-10-27T15:16:37Z,10/27/21 11:16,6524478,0.24500000000000002,0.001,320,9.8,67.6,42,12.0
2021-10-27T15:17:37Z,10/27/21 11:17,6524489,0.221,0.001,316,9.8,67.5,42,13.0
2021-10-27T15:18:37Z,10/27/21 11:18,6524500,0.252,0.0,309,9.9,67.6,42,14.0
2021-10-27T15:19:37Z,10/27/21 11:19,6524511,0.25,0.002,306,9.9,67.5,42,14.0
2021-10-27T15:20:37Z,10/27/21 11:20,6524522,0.266,0.001,313,10.0,67.6,42,14.0
2021-10-27T15:21:37Z,10/27/21 11:21,6524533,0.32999999999999996,0.0,302,10.1,67.6,42,14.0
2021-10-27T15:22:37Z,10/27/21 11:22,6524544,0.179,0.001,306,10.1,67.3,42,14.0
2021-10-27T15:23:37Z,10/27/21 11:23,6524555,0.258,0.0,311,10.1,66.9,42,15.0
2021-10-27T15:24:37Z,10/27/21 11:24,6524566,0.268,0.002,307,10.1,66.8,42,15.0
2021-10-27T15:25:37Z,10/27/21 11:25,6524577,0.15,0.0,302,10.2,66.6,42,15.0
2021-10-27T15:26:37Z,10/27/21 11:26,6524588,0.156,0.0,314,10.2,66.5,42,15.0
2021-10-27T15:27:37Z,10/27/21 11:27,6524599,0.17099999999999999,0.0,311,10.2,66.4,42,15.0
2021-10-27T15:28:37Z,10/27/21 11:28,6524609,0.137,0.001,306,10.2,66.2,42,16.0
2021-10-27T15:29:37Z,10/27/21 11:29,6524620,0.279,0.003,297,10.2,66.3,42,16.0
2021-10-27T15:30:37Z,10/27/21 11:30,6524631,0.174,0.0,300,10.2,66.1,42,16.0
2021-10-27T15:31:37Z,10/27/21 11:31,6524642,0.191,0.001,295,10.2,66.0,42,15.0
2021-10-27T15:32:37Z,10/27/21 11:32,6524653,0.134,0.001,294,10.2,66.1,42,16.0
2021-10-27T15:33:37Z,10/27/21 11:33,6524664,0.10800000000000001,0.0,300,10.2,66.2,42,16.0
2021-10-27T15:34:37Z,10/27/21 11:34,6524675,0.125,0.001,299,10.3,66.1,42,16.0
2021-10-27T15:35:37Z,10/27/21 11:35,6524686,0.096,0.0,297,10.3,66.0,42,16.0
2021-10-27T15:36:37Z,10/27/21 11:36,6524697,0.16899999999999998,0.002,299,10.3,65.9,42,16.0
2021-10-27T15:37:37Z,10/27/21 11:37,6524708,0.174,0.0,302,10.3,65.8,42,16.0
2021-10-27T15:38:37Z,10/27/21 11:38,6524719,0.126,0.0,297,10.3,66.0,42,16.0
2021-10-27T15:39:37Z,10/27/21 11:39,6524730,0.119,0.001,297,10.3,66.4,42,14.0
2021-10-27T15:40:37Z,10/27/21 11:40,6524741,0.11699999999999999,0.0,300,10.4,66.4,42,14.0
2021-10-27T15:41:37Z,10/27/21 11:41,6524752,0.177,0.0,306,10.5,66.3,42,14.0
2021-10-27T15:42:37Z,10/27/21 11:42,6524763,0.23399999999999999,0.0,299,10.6,66.1,42,15.0
2021-10-27T15:43:37Z,10/27/21 11:43,6524774,0.155,0.001,302,10.6,66.1,42,15.0
2021-10-27T15:44:37Z,10/27/21 11:44,6524785,0.21600000000000003,0.0,311,10.7,66.1,42,15.0
2021-10-27T15:45:37Z,10/27/21 11:45,6524796,0.16799999999999998,0.0,299,10.8,66.0,42,14.0
2021-10-27T15:46:37Z,10/27/21 11:46,6524807,0.144,0.0,309,10.8,65.7,42,15.0
2021-10-27T15:47:37Z,10/27/21 11:47,6524818,0.254,0.001,313,10.8,65.6,42,16.0
2021-10-27T15:48:37Z,10/27/21 11:48,6524830,0.22799999999999998,0.0,304,10.9,65.7,42,15.0
2021-10-27T15:49:37Z,10/27/21 11:49,6524840,0.198,0.0,304,10.9,65.7,42,15.0
2021-10-27T15:50:37Z,10/27/21 11:50,6524851,0.23399999999999999,0.0,311,10.9,65.6,42,15.0
2021-10-27T15:51:37Z,10/27/21 11:51,6524861,0.183,0.0,306,11.0,65.4,42,15.0
2021-10-27T15:52:37Z,10/27/21 11:52,6524873,0.135,0.0,306,11.0,65.2,42,15.0
2021-10-27T15:53:37Z,10/27/21 11:53,6524884,0.24,0.0,306,11.0,65.4,42,15.0
2021-10-27T15:54:37Z,10/27/21 11:54,6524895,0.143,0.001,306,11.0,65.1,42,16.0
2021-10-27T15:55:37Z,10/27/21 11:55,6524906,0.264,0.0,294,11.1,65.0,42,15.0
2021-10-27T15:56:37Z,10/27/21 11:56,6524917,0.159,0.0,302,11.1,65.0,42,14.0
2021-10-27T15:57:37Z,10/27/21 11:57,6524928,0.21000000000000002,0.0,300,11.1,65.1,42,15.0
2021-10-27T15:58:37Z,10/27/21 11:58,6524939,0.144,0.0,306,11.2,65.1,42,15.0
2021-10-27T15:59:37Z,10/27/21 11:59,6524950,0.173,0.001,299,11.2,65.0,42,15.0
2021-10-27T16:00:37Z,10/27/21 12:00,6524961,0.143,0.001,299,11.3,65.0,42,16.0
2021-10-27T16:01:37Z,10/27/21 12:01,6524972,0.081,0.0,294,11.3,64.9,42,16.0
2021-10-27T16:02:37Z,10/27/21 12:02,6524983,0.126,0.0,297,11.3,64.7,42,16.0
2021-10-27T16:03:37Z,10/27/21 12:03,6524994,0.20600000000000002,0.004,295,11.4,64.7,42,16.0
2021-10-27T16:04:37Z,10/27/21 12:04,6525005,0.16799999999999998,0.0,292,11.4,64.6,42,16.0
2021-10-27T16:05:37Z,10/27/21 12:05,6525020,0.21600000000000003,0.0,292,11.4,64.6,42,15.0
2021-10-27T16:06:37Z,10/27/21 12:06,6525027,0.221,0.001,292,11.4,64.4,42,16.0
2021-10-27T16:07:37Z,10/27/21 12:07,6525038,0.24,0.0,278,11.4,64.4,42,16.0
2021-10-27T16:08:37Z,10/27/21 12:08,6525049,0.18,0.0,288,11.5,64.3,42,16.0
2021-10-27T16:09:37Z,10/27/21 12:09,6525060,0.23399999999999999,0.0,283,11.4,64.1,42,17.0
2021-10-27T16:10:37Z,10/27/21 12:10,6525071,0.152,0.001,288,11.4,64.0,42,17.0
2021-10-27T16:11:37Z,10/27/21 12:11,6525082,0.17099999999999999,0.0,283,11.4,64.0,42,17.0
2021-10-27T16:12:37Z,10/27/21 12:12,6525095,0.17099999999999999,0.0,290,11.4,63.9,42,17.0
2021-10-27T16:13:37Z,10/27/21 12:13,6525104,0.156,0.0,292,11.4,63.8,42,18.0
2021-10-27T16:14:37Z,10/27/21 12:14,6525115,0.189,0.0,288,11.4,63.9,42,17.0
2021-10-27T16:15:37Z,10/27/21 12:15,6525126,0.11399999999999999,0.0,290,11.3,63.7,42,18.0
2021-10-27T16:16:37Z,10/27/21 12:16,6525137,0.15,0.003,285,11.4,63.9,42,17.0
2021-10-27T16:17:37Z,10/27/21 12:17,6525148,0.162,0.0,292,11.4,63.9,42,16.0
2021-10-27T16:18:37Z,10/27/21 12:18,6525159,0.144,0.0,290,11.5,64.1,42,16.0
2021-10-27T16:19:37Z,10/27/21 12:19,6525170,0.15,0.0,294,11.5,64.1,42,16.0
2021-10-27T16:20:37Z,10/27/21 12:20,6525181,0.22799999999999998,0.0,283,11.5,64.1,42,16.0
2021-10-27T16:21:37Z,10/27/21 12:21,6525192,0.132,0.0,294,11.5,63.9,42,16.0
2021-10-27T16:22:37Z,10/27/21 12:22,6525203,0.12,0.0,287,11.4,63.8,42,16.0
2021-10-27T16:23:37Z,10/27/21 12:23,6525214,0.174,0.0,288,11.4,63.9,42,17.0
2021-10-27T16:24:37Z,10/27/21 12:24,6525225,0.20400000000000001,0.0,288,11.5,63.8,42,17.0
2021-10-27T16:25:37Z,10/27/21 12:25,6525236,0.179,0.001,283,11.5,64.0,42,17.0
2021-10-27T16:26:37Z,10/27/21 12:26,6525247,0.147,0.0,288,11.5,64.1,42,17.0
2021-10-27T16:27:37Z,10/27/21 12:27,6525258,0.132,0.0,288,11.5,64.0,42,16.0
2021-10-27T16:28:37Z,10/27/21 12:28,6525269,0.21000000000000002,0.0,290,11.5,64.0,42,16.0
2021-10-27T16:29:37Z,10/27/21 12:29,6525280,0.24,0.0,285,11.5,64.0,42,17.0
2021-10-27T16:30:37Z,10/27/21 12:30,6525291,0.15,0.0,290,11.5,64.0,42,16.0
2021-10-27T16:31:37Z,10/27/21 12:31,6525302,0.183,0.0,280,11.5,64.1,42,16.0
2021-10-27T16:32:37Z,10/27/21 12:32,6525313,0.153,0.0,292,11.5,64.2,42,16.0
2021-10-27T16:33:37Z,10/27/21 12:33,6525325,0.192,0.0,285,11.5,64.2,42,16.0
2021-10-27T16:34:37Z,10/27/21 12:34,6525335,0.251,0.001,292,11.5,64.1,42,16.0
2021-10-27T16:35:37Z,10/27/21 12:35,6525346,0.186,0.0,288,11.5,64.3,42,15.0
2021-10-27T16:36:37Z,10/27/21 12:36,6525356,0.227,0.001,290,11.5,64.2,42,16.0
2021-10-27T16:37:37Z,10/27/21 12:37,6525368,0.162,0.0,285,11.5,64.3,42,15.0
2021-10-27T16:38:37Z,10/27/21 12:38,6525379,0.174,0.0,294,11.5,64.3,42,15.0
2021-10-27T16:39:37Z,10/27/21 12:39,6525390,0.24,0.0,283,11.5,64.1,42,16.0
2021-10-27T16:40:37Z,10/27/21 12:40,6525401,0.173,0.001,288,11.5,64.2,42,15.0
2021-10-27T16:41:37Z,10/27/21 12:41,6525412,0.215,0.001,287,11.5,64.2,42,16.0
2021-10-27T16:42:37Z,10/27/21 12:42,6525423,0.192,0.0,290,11.5,64.3,42,16.0
2021-10-27T16:43:37Z,10/27/21 12:43,6525434,0.215,0.001,285,11.5,64.3,42,16.0
2021-10-27T16:44:37Z,10/27/21 12:44,6525445,0.21000000000000002,0.0,287,11.5,64.4,42,16.0
2021-10-27T16:45:37Z,10/27/21 12:45,6525456,0.282,0.0,287,11.5,64.5,42,16.0
2021-10-27T16:46:37Z,10/27/21 12:46,6525468,0.231,0.0,287,11.5,64.5,42,15.0
2021-10-27T16:47:37Z,10/27/21 12:47,6525478,0.191,0.001,283,11.5,64.4,42,15.0
2021-10-27T16:48:37Z,10/27/21 12:48,6525489,0.339,0.0,287,11.4,64.4,42,17.0
2021-10-27T16:49:37Z,10/27/21 12:49,6525500,0.231,0.0,295,11.5,64.6,42,15.0
2021-10-27T16:50:37Z,10/27/21 12:50,6525510,0.15,0.0,287,11.5,64.5,42,15.0
2021-10-27T16:51:37Z,10/27/21 12:51,6525522,0.205,0.002,294,11.5,64.5,42,15.0
2021-10-27T16:52:37Z,10/27/21 12:52,6525533,0.24,0.0,282,11.5,64.4,42,16.0
2021-10-27T16:53:37Z,10/27/21 12:53,6525544,0.16799999999999998,0.0,288,11.5,64.4,42,16.0
2021-10-27T16:54:37Z,10/27/21 12:54,6525555,0.213,0.0,282,11.6,64.5,42,15.0
2021-10-27T16:55:37Z,10/27/21 12:55,6525566,0.20400000000000001,0.0,275,11.6,64.6,42,15.0
2021-10-27T16:56:37Z,10/27/21 12:56,6525577,0.27,0.0,278,11.6,64.6,42,15.0
2021-10-27T16:57:37Z,10/27/21 12:57,6525588,0.264,0.0,282,11.6,64.5,42,15.0
2021-10-27T16:58:37Z,10/27/21 12:58,6525599,0.246,0.0,278,11.6,64.4,42,15.0
2021-10-27T16:59:37Z,10/27/21 12:59,6525610,0.22400000000000003,0.001,278,11.6,64.4,42,15.0
2021-10-27T17:00:37Z,10/27/21 13:00,6525621,0.186,0.0,276,11.8,64.3,42,15.0
2021-10-27T17:01:37Z,10/27/21 13:01,6525632,0.251,0.001,280,11.8,64.3,42,15.0
2021-10-27T17:02:37Z,10/27/21 13:02,6525643,0.23399999999999999,0.0,285,11.8,64.2,42,15.0
