Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-05T20:15:53Z,10/05/18 16:15,2847717,0.1483,0.0071,1105,21.8,50.3,68,0.02
2018-10-05T20:16:52Z,10/05/18 16:16,2847719,0.1448,0.0035,1102,21.8,50.3,68,0.019
2018-10-05T20:17:50Z,10/05/18 16:17,2847722,0.166,0.0,1099,21.8,50.4,68,0.021
2018-10-05T20:18:50Z,10/05/18 16:18,2847725,0.1448,0.0035,1107,21.8,50.5,68,0.02
2018-10-05T20:19:48Z,10/05/18 16:19,2847728,0.173,0.0071,1077,21.8,50.6,68,0.021
2018-10-05T20:20:47Z,10/05/18 16:20,2847731,0.1766,0.0071,1126,21.8,50.7,68,0.02
2018-10-05T20:21:46Z,10/05/18 16:21,2847735,0.1554,0.0283,1083,21.8,50.8,68,0.02
2018-12-17T15:52:13Z,12/17/18 10:52,3165519,0.1766,0.0459,1767,21.9,36.3,68,0.006
2018-12-17T15:52:49Z,12/17/18 10:52,3165520,0.166,0.0212,1575,22.0,35.9,68,0.006
2018-12-17T15:53:47Z,12/17/18 10:53,3165521,0.1589,0.0283,1498,22.0,35.8,68,0.008
2018-12-17T15:54:47Z,12/17/18 10:54,3165522,0.1801,0.0247,1463,22.1,35.6,68,0.008
2018-12-17T15:55:45Z,12/17/18 10:55,3165523,0.1801,0.0247,1432,22.1,35.5,68,0.007
2018-12-17T15:56:44Z,12/17/18 10:56,3165524,0.1377,0.0247,1429,22.2,35.5,68,0.008
2018-12-17T15:57:43Z,12/17/18 10:57,3165525,0.1519,0.0177,1422,22.2,35.4,68,0.008
2018-12-17T15:58:42Z,12/17/18 10:58,3165526,0.1483,0.0247,1451,22.3,35.4,68,0.008
2018-12-17T15:59:41Z,12/17/18 10:59,3165527,0.1766,0.0283,1468,22.3,35.4,68,0.008
2018-12-17T16:00:40Z,12/17/18 11:00,3165528,0.1519,0.0247,1479,22.3,35.2,68,0.009
2018-12-17T16:01:38Z,12/17/18 11:01,3165529,0.1624,0.0177,1479,22.3,35.2,68,0.009
2018-12-17T16:02:37Z,12/17/18 11:02,3165530,0.1483,0.0283,1479,22.3,35.2,68,0.009
2018-12-17T16:03:36Z,12/17/18 11:03,3165531,0.1907,0.0247,1479,22.3,35.1,68,0.009
2018-12-17T16:04:35Z,12/17/18 11:04,3165532,0.166,0.0247,1497,22.3,35.1,68,0.01
2018-12-17T16:05:34Z,12/17/18 11:05,3165533,0.1201,0.0247,1504,22.3,35.0,68,0.009
2018-12-17T16:06:33Z,12/17/18 11:06,3165534,0.1307,0.0247,1497,22.3,35.0,68,0.01
2018-12-17T16:07:31Z,12/17/18 11:07,3165535,0.1483,0.0283,1486,22.3,35.0,68,0.009
2018-12-17T16:08:30Z,12/17/18 11:08,3165536,0.1519,0.0177,1490,22.3,34.9,68,0.01
2018-12-17T16:09:29Z,12/17/18 11:09,3165537,0.1519,0.0318,1507,22.3,35.0,68,0.01
2018-12-17T16:10:28Z,12/17/18 11:10,3165538,0.1483,0.0177,1514,22.3,35.0,68,0.01
2018-12-17T16:11:27Z,12/17/18 11:11,3165539,0.1695,0.0212,1514,22.3,35.1,68,0.01
2018-12-17T16:12:25Z,12/17/18 11:12,3165540,0.1483,0.0283,1543,22.3,35.1,68,0.011
2018-12-17T16:13:24Z,12/17/18 11:13,3165541,0.1695,0.0177,1536,22.3,35.1,68,0.011
2018-12-17T16:14:25Z,12/17/18 11:14,3165542,0.1907,0.0212,1543,22.3,35.1,68,0.011
2018-12-17T16:15:22Z,12/17/18 11:15,3165543,0.1448,0.0212,1551,22.3,35.1,68,0.011
2018-12-17T16:16:21Z,12/17/18 11:16,3165544,0.1589,0.0247,1525,22.3,35.0,68,0.01
2018-12-17T16:17:20Z,12/17/18 11:17,3165545,0.1695,0.0283,1532,22.3,35.0,68,0.01
2018-12-17T16:18:19Z,12/17/18 11:18,3165546,0.1589,0.0212,1532,22.3,34.9,68,0.01
2018-12-17T16:19:17Z,12/17/18 11:19,3165547,0.1448,0.0388,1515,22.3,34.9,68,0.01
2018-12-17T16:20:17Z,12/17/18 11:20,3165548,0.1554,0.0283,1508,22.3,34.9,68,0.01
2018-12-17T16:21:16Z,12/17/18 11:21,3165549,0.1413,0.0283,1519,22.3,34.8,68,0.011
2018-12-17T16:22:14Z,12/17/18 11:22,3165550,0.1554,0.0283,1501,22.3,34.8,68,0.01
2018-12-17T16:23:13Z,12/17/18 11:23,3165551,0.1766,0.0212,1512,22.4,34.7,68,0.01
2018-12-17T16:24:12Z,12/17/18 11:24,3165552,0.1448,0.0247,1506,22.4,34.7,68,0.01
2018-12-17T16:25:11Z,12/17/18 11:25,3165553,0.1483,0.0177,1495,22.4,34.7,68,0.011
2018-12-17T16:26:10Z,12/17/18 11:26,3165554,0.1554,0.0177,1495,22.5,34.7,68,0.011
2018-12-17T16:27:09Z,12/17/18 11:27,3165555,0.1872,0.0353,1509,22.5,34.7,68,0.01
2018-12-17T16:28:08Z,12/17/18 11:28,3165556,0.1872,0.0283,1528,22.5,34.7,68,0.01
2018-12-17T16:29:07Z,12/17/18 11:29,3165557,0.166,0.0353,1565,22.5,34.8,68,0.01
2018-12-17T16:30:05Z,12/17/18 11:30,3165558,0.1801,0.0388,1591,22.5,34.9,68,0.011
2018-12-17T16:31:04Z,12/17/18 11:31,3165559,0.1872,0.0353,1617,22.5,34.9,68,0.011
2018-12-17T16:32:03Z,12/17/18 11:32,3165560,0.1907,0.0353,1624,22.5,34.9,68,0.011
2018-12-17T16:33:02Z,12/17/18 11:33,3165561,0.2719,0.0636,1621,22.5,34.9,68,0.011
2018-12-19T18:33:28Z,12/19/18 13:33,3165562,6.7875,0.1483,1139,15.7,38.2,68,0.005
2018-12-19T18:34:05Z,12/19/18 13:34,3165563,6.625,0.1554,1054,15.4,37.9,68,0.008
2018-12-19T18:35:03Z,12/19/18 13:35,3165564,6.5438,0.1589,993,15.0,37.6,68,0.009
2018-12-19T18:36:02Z,12/19/18 13:36,3165565,6.4908,0.1271,971,14.7,37.5,68,0.012
2018-12-19T18:37:01Z,12/19/18 13:37,3165566,6.4873,0.1483,966,14.3,37.5,68,0.012
2018-12-19T18:37:59Z,12/19/18 13:37,3165567,6.4555,0.1342,959,14.1,37.5,68,0.013
2018-12-19T18:38:59Z,12/19/18 13:38,3165568,6.5297,0.1554,957,13.8,37.3,68,0.014
2018-12-19T18:39:57Z,12/19/18 13:39,3165569,6.5791,0.1377,964,13.6,37.3,68,0.014
2018-12-19T18:40:57Z,12/19/18 13:40,3165570,6.8122,0.1271,958,13.5,37.4,68,0.014
2018-12-19T18:41:55Z,12/19/18 13:41,3165571,6.8369,0.1342,974,13.3,37.5,68,0.015
2018-12-19T18:42:53Z,12/19/18 13:42,3165572,6.5473,0.1271,966,13.1,37.5,68,0.015
2018-12-19T18:43:52Z,12/19/18 13:43,3165573,6.625,0.1342,960,12.9,37.5,68,0.015
2018-12-19T18:44:51Z,12/19/18 13:44,3165574,6.5544,0.1236,956,12.9,37.5,68,0.016
2018-12-19T18:45:49Z,12/19/18 13:45,3165575,6.7275,0.113,956,12.8,37.4,68,0.017
2018-12-19T18:46:48Z,12/19/18 13:46,3165576,6.9923,0.0989,945,12.7,37.5,68,0.017
2018-12-19T18:47:47Z,12/19/18 13:47,3165577,6.8299,0.1519,950,12.6,37.5,68,0.017
2018-12-19T18:48:46Z,12/19/18 13:48,3165578,6.8016,0.1483,955,12.4,37.5,68,0.017
2018-12-19T18:49:44Z,12/19/18 13:49,3165579,7.0665,0.113,955,12.4,37.5,68,0.018
2018-12-19T18:50:43Z,12/19/18 13:50,3165580,6.9782,0.1377,957,12.3,37.5,68,0.018
2018-12-19T18:51:42Z,12/19/18 13:51,3165581,6.9287,0.1377,954,12.2,37.7,68,0.018
2018-12-19T18:52:41Z,12/19/18 13:52,3165582,6.8687,0.1201,954,12.2,37.6,68,0.018
2018-12-19T18:53:39Z,12/19/18 13:53,3165583,6.9393,0.1589,960,12.1,37.7,68,0.018
2018-12-19T18:54:38Z,12/19/18 13:54,3165584,6.9429,0.1307,970,12.0,37.9,68,0.018
2018-12-19T18:55:40Z,12/19/18 13:55,3165585,6.7628,0.1483,965,12.0,37.9,68,0.018
2018-12-19T18:56:36Z,12/19/18 13:56,3165586,6.9146,0.1377,967,12.0,38.0,68,0.019
2018-12-19T18:57:34Z,12/19/18 13:57,3165587,6.7522,0.1413,979,11.9,38.0,68,0.019
2018-12-19T18:58:33Z,12/19/18 13:58,3165588,6.8546,0.1448,973,11.9,38.1,68,0.019
2018-12-19T18:59:32Z,12/19/18 13:59,3165589,6.7592,0.1801,967,11.9,38.1,68,0.019
2018-12-19T19:00:30Z,12/19/18 14:00,3165590,6.6533,0.1483,973,11.9,38.2,68,0.019
2018-12-19T19:01:30Z,12/19/18 14:01,3165591,6.9605,0.1377,964,11.9,38.1,68,0.02
2018-12-19T19:02:28Z,12/19/18 14:02,3165592,6.7592,0.0989,959,11.9,38.1,68,0.02
2018-12-19T19:03:26Z,12/19/18 14:03,3165593,6.6427,0.1483,967,11.9,38.1,68,0.02
2018-12-19T19:04:25Z,12/19/18 14:04,3165594,6.505,0.1413,970,11.9,38.1,68,0.02
2018-12-19T19:05:24Z,12/19/18 14:05,3165595,6.4944,0.113,976,11.8,38.1,68,0.021
2018-12-19T19:06:23Z,12/19/18 14:06,3165596,6.618,0.1483,967,11.8,38.1,68,0.021
2018-12-19T19:07:22Z,12/19/18 14:07,3165597,6.6144,0.1448,969,11.7,38.2,68,0.021
2018-12-19T19:08:20Z,12/19/18 14:08,3165598,6.7769,0.1624,966,11.7,38.3,68,0.021
2018-12-19T19:09:20Z,12/19/18 14:09,3165599,6.5368,0.173,975,11.6,38.3,68,0.021
2018-12-19T19:10:18Z,12/19/18 14:10,3165600,6.8122,0.1483,966,11.6,38.3,68,0.021
2018-12-19T19:11:17Z,12/19/18 14:11,3165601,6.6921,0.1377,966,11.6,38.3,68,0.022
2018-12-19T19:12:16Z,12/19/18 14:12,3165602,6.678,0.1377,969,11.6,38.4,68,0.022
2018-12-19T19:13:14Z,12/19/18 14:13,3165603,6.5862,0.1448,966,11.6,38.4,68,0.022
2018-12-19T19:14:13Z,12/19/18 14:14,3165604,6.6639,0.1271,975,11.5,38.4,68,0.021
2018-12-19T19:15:12Z,12/19/18 14:15,3165605,6.625,0.1307,981,11.5,38.4,68,0.023
2018-12-19T19:16:11Z,12/19/18 14:16,3165606,6.7592,0.1483,975,11.5,38.5,68,0.023
2018-12-19T19:17:09Z,12/19/18 14:17,3165607,6.6815,0.1236,969,11.5,38.5,68,0.023
2018-12-19T19:18:08Z,12/19/18 14:18,3165608,6.784,0.1554,963,11.5,38.5,68,0.023
2018-12-19T19:19:07Z,12/19/18 14:19,3165609,6.505,0.1095,960,11.5,38.6,68,0.023
2018-12-19T19:20:05Z,12/19/18 14:20,3165610,6.4167,0.1519,957,11.4,38.6,68,0.024
2018-12-19T19:21:05Z,12/19/18 14:21,3165611,6.3037,0.1377,963,11.4,38.6,68,0.024
2018-12-19T19:22:03Z,12/19/18 14:22,3165612,6.1589,0.1271,954,11.4,38.6,68,0.024
2018-12-19T19:23:02Z,12/19/18 14:23,3165613,6.2966,0.1448,954,11.3,38.7,68,0.024
2018-12-19T19:24:03Z,12/19/18 14:24,3165614,6.2684,0.1448,952,11.3,38.7,68,0.024
2018-12-19T19:24:59Z,12/19/18 14:24,3165615,6.3037,0.1271,952,11.3,38.9,68,0.024
2018-12-19T19:25:59Z,12/19/18 14:25,3165616,6.4555,0.1236,940,11.2,39.0,68,0.024
2018-12-19T19:26:57Z,12/19/18 14:26,3165617,6.4132,0.1448,949,11.3,39.0,68,0.025
2018-12-19T19:27:55Z,12/19/18 14:27,3165618,6.3955,0.1377,946,11.3,39.1,68,0.024
2018-12-19T19:28:55Z,12/19/18 14:28,3165619,6.2542,0.1342,960,11.3,39.1,68,0.025
2018-12-19T19:29:53Z,12/19/18 14:29,3165620,6.2966,0.1483,971,11.3,39.1,68,0.025
2018-12-19T19:30:52Z,12/19/18 14:30,3165621,6.2754,0.1201,965,11.4,39.1,68,0.026
2018-12-19T19:31:51Z,12/19/18 14:31,3165622,6.1448,0.1307,957,11.4,39.2,68,0.025
2018-12-19T19:32:49Z,12/19/18 14:32,3165623,6.2896,0.1307,965,11.4,39.1,68,0.025
2018-12-19T19:33:48Z,12/19/18 14:33,3165624,6.1977,0.1483,957,11.4,39.2,68,0.025
2018-12-19T19:34:46Z,12/19/18 14:34,3165625,6.3319,0.1413,963,11.4,39.2,68,0.025
2018-12-19T19:35:46Z,12/19/18 14:35,3165626,6.3319,0.1271,963,11.4,39.3,68,0.025
2018-12-19T19:36:44Z,12/19/18 14:36,3165627,6.279,0.1342,957,11.4,39.4,68,0.025
2018-12-19T19:37:43Z,12/19/18 14:37,3165628,6.3637,0.1483,960,11.4,39.4,68,0.025
2018-12-19T19:38:46Z,12/19/18 14:38,3165629,6.5226,0.2366,968,11.4,39.4,68,0.025
2018-12-19T19:39:41Z,12/19/18 14:39,3165630,6.6745,0.2543,965,11.4,39.4,68,0.026
2018-12-19T19:40:39Z,12/19/18 14:40,3165631,6.452,0.1766,963,11.4,39.4,68,0.026
2018-12-19T19:41:38Z,12/19/18 14:41,3165632,6.2013,0.1307,954,11.4,39.4,68,0.026
2018-12-19T19:42:37Z,12/19/18 14:42,3165633,6.4449,0.1307,965,11.4,39.4,68,0.026
2018-12-19T19:43:36Z,12/19/18 14:43,3165634,6.3708,0.1236,963,11.4,39.4,68,0.025
2018-12-19T19:44:34Z,12/19/18 14:44,3165635,6.4414,0.1448,974,11.4,39.5,68,0.026
2018-12-19T19:45:33Z,12/19/18 14:45,3165636,6.3814,0.1801,968,11.4,39.5,68,0.026
2018-12-19T19:46:32Z,12/19/18 14:46,3165637,6.7486,0.1942,957,11.4,39.5,68,0.025
2018-12-19T19:47:30Z,12/19/18 14:47,3165638,6.7628,0.1519,963,11.4,39.5,68,0.026
2018-12-19T19:48:30Z,12/19/18 14:48,3165639,6.4803,0.1554,954,11.3,39.5,68,0.026
2018-12-19T19:49:28Z,12/19/18 14:49,3165640,6.5473,0.1342,960,11.3,39.4,68,0.027
2018-12-19T19:50:26Z,12/19/18 14:50,3165641,6.6462,0.166,952,11.3,39.4,68,0.026
2018-12-19T19:51:26Z,12/19/18 14:51,3165642,6.2825,0.1165,957,11.3,39.4,68,0.026
2018-12-19T19:52:26Z,12/19/18 14:52,3165643,6.3249,0.1413,957,11.3,39.4,68,0.026
2018-12-19T19:53:23Z,12/19/18 14:53,3165644,6.2083,0.113,963,11.3,39.4,68,0.026
2018-12-19T19:54:22Z,12/19/18 14:54,3165645,6.3355,0.1624,963,11.3,39.4,68,0.026
2018-12-19T19:55:20Z,12/19/18 14:55,3165646,6.4414,0.1448,963,11.3,39.4,68,0.027
2018-12-19T19:56:20Z,12/19/18 14:56,3165647,6.3178,0.1519,949,11.3,39.4,68,0.027
2018-12-19T19:57:18Z,12/19/18 14:57,3165648,6.2613,0.1624,960,11.3,39.5,68,0.027
2018-12-19T19:58:17Z,12/19/18 14:58,3165649,6.3249,0.1271,957,11.3,39.5,68,0.026
2018-12-19T19:59:16Z,12/19/18 14:59,3165650,6.4591,0.1236,971,11.3,39.4,68,0.026
2018-12-19T20:00:14Z,12/19/18 15:00,3165651,6.392,0.1554,952,11.3,39.4,68,0.028
2018-12-19T20:01:13Z,12/19/18 15:01,3165652,6.3425,0.1342,965,11.3,39.4,68,0.026
2018-12-19T20:02:12Z,12/19/18 15:02,3165653,6.3496,0.1165,968,11.3,39.4,68,0.027
2018-12-19T20:03:11Z,12/19/18 15:03,3165654,6.3496,0.1307,960,11.3,39.4,68,0.027
2018-12-19T20:04:09Z,12/19/18 15:04,3165655,6.1836,0.1377,957,11.2,39.4,68,0.028
2018-12-19T20:05:08Z,12/19/18 15:05,3165656,6.233,0.1483,949,11.2,39.4,68,0.027
2018-12-19T20:06:07Z,12/19/18 15:06,3165657,6.113,0.1413,951,11.2,39.5,68,0.027
2018-12-19T20:07:08Z,12/19/18 15:07,3165658,6.3849,0.1236,951,11.2,39.5,68,0.027
2018-12-19T20:08:05Z,12/19/18 15:08,3165659,6.0847,0.1377,960,11.2,39.5,68,0.027
2018-12-19T20:09:03Z,12/19/18 15:09,3165660,6.0671,0.1236,954,11.2,39.6,68,0.026
2018-12-19T20:10:02Z,12/19/18 15:10,3165661,6.3143,0.2613,943,11.2,39.5,68,0.027
2018-12-19T20:11:01Z,12/19/18 15:11,3165662,6.3672,0.2401,951,11.2,39.5,68,0.027
2018-12-19T20:11:59Z,12/19/18 15:11,3165663,6.3425,0.1907,951,11.2,39.5,68,0.027
2018-12-19T20:12:59Z,12/19/18 15:12,3165664,6.2754,0.2013,949,11.2,39.5,68,0.028
2018-12-19T20:13:57Z,12/19/18 15:13,3165665,6.5615,0.279,940,11.2,39.5,68,0.027
2018-12-19T20:14:55Z,12/19/18 15:14,3165666,6.3496,0.2401,951,11.2,39.5,68,0.028
2018-12-19T20:15:55Z,12/19/18 15:15,3165667,6.1942,0.1872,954,11.2,39.6,68,0.028
2018-12-19T20:16:53Z,12/19/18 15:16,3165668,6.2472,0.1519,943,11.2,39.6,68,0.028
2018-12-19T20:17:52Z,12/19/18 15:17,3165669,6.3001,0.1413,951,11.2,39.6,68,0.028
2018-12-19T20:18:51Z,12/19/18 15:18,3165670,6.3178,0.1236,951,11.2,39.6,68,0.027
2018-12-19T20:19:49Z,12/19/18 15:19,3165671,6.2048,0.1483,946,11.2,39.6,68,0.027
2018-12-19T20:20:48Z,12/19/18 15:20,3165672,6.1801,0.1307,946,11.2,39.7,68,0.027
2018-12-19T20:21:47Z,12/19/18 15:21,3165673,6.0565,0.1165,940,11.2,39.7,68,0.028
2018-12-19T20:22:46Z,12/19/18 15:22,3165674,6.1765,0.1307,954,11.2,39.8,68,0.027
2018-12-19T20:23:45Z,12/19/18 15:23,3165675,6.2472,0.166,951,11.2,39.7,68,0.028
2018-12-19T20:24:43Z,12/19/18 15:24,3165676,6.2048,0.1236,946,11.2,39.8,68,0.028
2018-12-19T20:25:42Z,12/19/18 15:25,3165677,5.9364,0.1483,949,11.2,39.8,68,0.028
2018-12-19T20:26:41Z,12/19/18 15:26,3165678,6.113,0.1413,951,11.2,39.8,68,0.027
2018-12-19T20:27:39Z,12/19/18 15:27,3165679,5.9576,0.1307,951,11.2,39.8,68,0.028
2018-12-19T20:28:38Z,12/19/18 15:28,3165680,5.9929,0.1307,943,11.2,39.9,68,0.027
2018-12-19T20:29:37Z,12/19/18 15:29,3165681,6.0494,0.1165,940,11.2,39.9,68,0.028
2018-12-19T20:30:36Z,12/19/18 15:30,3165682,6.0388,0.1307,946,11.2,39.9,68,0.028
2018-12-19T20:31:34Z,12/19/18 15:31,3165683,5.9611,0.1271,957,11.2,39.9,68,0.028
2018-12-19T20:40:27Z,12/19/18 15:40,3165684,5.9717,0.1165,968,11.3,39.7,68,0.027
2018-12-19T20:41:02Z,12/19/18 15:41,3165685,6.392,0.1271,971,11.3,39.7,68,0.027
2018-12-19T20:41:37Z,12/19/18 15:41,3165686,6.3213,0.1377,965,11.3,39.7,68,0.027
2018-12-19T20:42:09Z,12/19/18 15:42,3165687,6.2472,0.1236,968,11.3,39.8,68,0.028
2018-12-19T20:43:07Z,12/19/18 15:43,3165688,6.4273,0.1271,968,11.3,39.8,68,0.027
2018-12-19T20:44:06Z,12/19/18 15:44,3165689,6.6921,0.1342,971,11.2,39.8,68,0.028
2018-12-19T20:45:04Z,12/19/18 15:45,3165690,6.8722,0.1307,968,11.2,39.8,68,0.028
2018-12-19T20:46:03Z,12/19/18 15:46,3165691,6.6745,0.1519,971,11.2,39.8,68,0.028
2018-12-19T20:47:02Z,12/19/18 15:47,3165692,6.8475,0.1236,968,11.2,39.9,68,0.027
2018-12-19T20:48:01Z,12/19/18 15:48,3165693,6.7804,0.1342,971,11.2,39.9,68,0.028
2018-12-19T20:48:59Z,12/19/18 15:48,3165694,6.7416,0.1377,965,11.2,39.9,68,0.028
2018-12-19T20:50:01Z,12/19/18 15:50,3165695,6.7133,0.1165,954,11.1,39.9,68,0.028
2018-12-19T20:50:57Z,12/19/18 15:50,3165696,6.7522,0.1307,956,11.1,39.9,68,0.028
2018-12-19T20:51:56Z,12/19/18 15:51,3165697,6.6321,0.1307,956,11.1,39.9,68,0.028
2018-12-19T20:52:55Z,12/19/18 15:52,3165698,6.8475,0.1519,956,11.1,39.9,68,0.028
2018-12-19T20:53:53Z,12/19/18 15:53,3165699,6.8263,0.1589,959,11.1,40.0,68,0.028
2018-12-19T20:54:52Z,12/19/18 15:54,3165700,6.6886,0.1978,964,11.1,40.1,68,0.029
2018-12-19T20:55:51Z,12/19/18 15:55,3165701,6.6886,0.1377,959,11.1,40.1,68,0.028
2018-12-19T20:56:50Z,12/19/18 15:56,3165702,6.7875,0.1307,953,11.1,40.1,68,0.029
2018-12-19T20:57:48Z,12/19/18 15:57,3165703,6.5756,0.1342,962,11.1,40.1,68,0.029
2018-12-19T20:58:47Z,12/19/18 15:58,3165704,6.7451,0.1342,964,11.1,40.1,68,0.029
2018-12-19T20:59:46Z,12/19/18 15:59,3165705,6.8334,0.1377,951,11.1,40.2,68,0.028
2018-12-19T21:00:45Z,12/19/18 16:00,3165706,7.0418,0.1448,956,11.1,40.2,68,0.028
2018-12-19T21:01:43Z,12/19/18 16:01,3165707,6.9217,0.1342,956,11.0,40.2,68,0.028
2018-12-19T21:02:42Z,12/19/18 16:02,3165708,6.8051,0.1519,956,11.0,40.2,68,0.028
2018-12-19T21:03:41Z,12/19/18 16:03,3165709,6.9711,0.1095,951,11.0,40.3,68,0.028
2018-12-19T21:04:40Z,12/19/18 16:04,3165710,6.9393,0.1519,956,11.0,40.4,68,0.029
2018-12-19T21:05:38Z,12/19/18 16:05,3165711,7.0559,0.1201,956,11.0,40.3,68,0.028
2018-12-19T21:06:37Z,12/19/18 16:06,3165712,6.8758,0.1342,964,11.0,40.4,68,0.027
2018-12-19T21:07:36Z,12/19/18 16:07,3165713,7.0524,0.1483,959,11.0,40.4,68,0.028
2018-12-19T21:08:35Z,12/19/18 16:08,3165714,6.9252,0.1483,967,11.0,40.5,68,0.027
2018-12-19T21:09:33Z,12/19/18 16:09,3165715,7.0347,0.1377,962,11.0,40.6,68,0.027
2018-12-19T21:10:32Z,12/19/18 16:10,3165716,7.0665,0.1271,956,11.0,40.6,68,0.027
2018-12-19T21:11:31Z,12/19/18 16:11,3165717,6.9747,0.1519,953,10.9,40.6,68,0.028
2018-12-19T21:12:30Z,12/19/18 16:12,3165718,7.0912,0.1483,953,10.9,40.7,68,0.027
2018-12-19T21:13:28Z,12/19/18 16:13,3165719,7.2819,0.1554,962,10.9,40.8,68,0.027
2018-12-19T21:14:27Z,12/19/18 16:14,3165720,7.2183,0.1271,962,10.9,40.8,68,0.027
2018-12-19T21:15:26Z,12/19/18 16:15,3165721,7.0453,0.1342,962,10.8,40.9,68,0.027
2018-12-19T21:16:25Z,12/19/18 16:16,3165722,7.2113,0.1307,967,10.8,41.0,68,0.027
2018-12-19T21:17:24Z,12/19/18 16:17,3165723,7.402,0.1024,956,10.8,41.0,68,0.027
2018-12-19T21:18:24Z,12/19/18 16:18,3165724,7.3525,0.1307,963,10.8,41.1,68,0.027
2018-12-19T21:19:21Z,12/19/18 16:19,3165725,7.1618,0.1413,955,10.8,41.2,68,0.028
2018-12-19T21:20:20Z,12/19/18 16:20,3165726,7.1018,0.1519,952,10.8,41.3,68,0.028
2018-12-19T21:21:19Z,12/19/18 16:21,3165727,7.0629,0.1165,952,10.8,41.3,68,0.028
2018-12-19T21:22:17Z,12/19/18 16:22,3165728,7.0735,0.1271,950,10.8,41.3,68,0.027
2018-12-19T21:23:16Z,12/19/18 16:23,3165729,7.2325,0.1624,955,10.7,41.3,68,0.028
2018-12-19T21:24:15Z,12/19/18 16:24,3165730,7.0877,0.1342,950,10.7,41.3,68,0.028
2018-12-19T21:25:14Z,12/19/18 16:25,3165731,7.1583,0.1448,958,10.7,41.4,68,0.028
2018-12-19T21:26:12Z,12/19/18 16:26,3165732,7.0524,0.1448,961,10.7,41.4,68,0.028
2018-12-19T21:27:11Z,12/19/18 16:27,3165733,7.2077,0.1519,955,10.7,41.4,68,0.029
2018-12-19T21:28:10Z,12/19/18 16:28,3165734,7.2925,0.1377,950,10.7,41.4,68,0.028
2018-12-19T21:29:09Z,12/19/18 16:29,3165735,7.3455,0.1342,952,10.7,41.4,68,0.028
2018-12-19T21:30:07Z,12/19/18 16:30,3165736,7.3207,0.1377,955,10.7,41.4,68,0.028
2018-12-19T21:31:06Z,12/19/18 16:31,3165737,7.409,0.1095,958,10.7,41.4,68,0.028
2018-12-19T21:33:39Z,12/19/18 16:33,3165738,7.5574,0.1589,961,10.6,41.4,68,0.0
2018-12-19T21:34:20Z,12/19/18 16:34,3165739,7.4691,0.166,961,10.6,41.5,68,0.0
2018-12-19T21:35:12Z,12/19/18 16:35,3165740,7.1795,0.1483,952,10.6,41.5,68,0.027
2018-12-19T21:36:10Z,12/19/18 16:36,3165741,7.3949,0.1413,955,10.5,41.5,68,0.028
2018-12-19T21:37:08Z,12/19/18 16:37,3165742,7.4691,0.1448,952,10.5,41.5,68,0.028
2018-12-19T21:38:08Z,12/19/18 16:38,3165743,7.5114,0.1307,957,10.5,41.6,68,0.028
2018-12-19T21:40:05Z,12/19/18 16:40,3165744,7.4337,0.1413,951,10.4,41.8,68,0.027
2018-12-19T21:43:07Z,12/19/18 16:43,3165745,7.6139,0.1519,954,10.4,41.8,68,0.027
2018-12-19T21:43:51Z,12/19/18 16:43,3165746,7.7975,0.1554,965,10.3,41.8,68,0.027
2018-12-19T21:44:03Z,12/19/18 16:44,3165747,7.6739,0.1377,971,10.3,41.9,68,0.027
2018-12-19T21:45:02Z,12/19/18 16:45,3165748,7.6103,0.166,971,10.3,42.0,68,0.027
2018-12-19T21:46:00Z,12/19/18 16:46,3165749,7.8081,0.1624,968,10.2,42.1,68,0.027
2018-12-19T21:47:00Z,12/19/18 16:47,3165750,7.7657,0.1589,962,10.2,42.1,68,0.027
2018-12-19T21:47:58Z,12/19/18 16:47,3165751,7.6139,0.166,962,10.2,42.2,68,0.028
2018-12-19T21:48:57Z,12/19/18 16:48,3165752,7.7339,0.1519,965,10.2,42.2,68,0.027
2018-12-19T21:49:55Z,12/19/18 16:49,3165753,7.5821,0.1907,968,10.2,42.3,68,0.027
2018-12-19T21:50:54Z,12/19/18 16:50,3165754,7.5785,0.1448,968,10.2,42.4,68,0.027
2018-12-19T21:51:53Z,12/19/18 16:51,3165755,7.5079,0.1342,970,10.1,42.5,68,0.027
2018-12-19T21:52:52Z,12/19/18 16:52,3165756,7.635,0.1554,967,10.1,42.5,68,0.028
2018-12-19T21:53:50Z,12/19/18 16:53,3165757,7.7445,0.1413,967,10.1,42.6,68,0.027
2018-12-19T21:55:48Z,12/19/18 16:55,3165786,7.794,0.1201,981,10.0,42.7,68,0.027
2018-12-19T21:56:47Z,12/19/18 16:56,3165787,7.7375,0.1624,973,9.9,42.8,68,0.027
2018-12-19T21:57:45Z,12/19/18 16:57,3165788,7.8822,0.173,976,9.9,42.9,68,0.027
2018-12-19T21:58:44Z,12/19/18 16:58,3165789,7.8116,0.1342,978,9.9,42.9,68,0.027
2018-12-19T21:59:43Z,12/19/18 16:59,3165790,7.6492,0.1519,970,9.8,43.0,68,0.027
2018-12-19T22:00:42Z,12/19/18 17:00,3165791,7.8046,0.1448,967,9.8,43.1,68,0.027
2018-12-19T22:01:43Z,12/19/18 17:01,3165792,7.8646,0.1836,973,9.7,43.3,68,0.027
