Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-09T16:14:39Z,12/09/20 11:14,5017749,0.453,0.0,262,21.7,41.8,42,0.0
2020-12-09T16:15:39Z,12/09/20 11:15,5017752,0.48,0.003,190,21.9,41.5,42,0.0
2020-12-09T16:16:39Z,12/09/20 11:16,5017755,0.601,0.002,164,22.0,41.5,42,0.0
2020-12-09T16:17:39Z,12/09/20 11:17,5017758,0.5820000000000001,0.0,194,22.2,41.4,42,0.0
2020-12-09T16:18:39Z,12/09/20 11:18,5017761,0.641,0.001,174,22.3,41.3,42,0.0
2020-12-09T16:19:39Z,12/09/20 11:19,5017764,0.607,0.002,145,22.4,41.1,42,0.0
2020-12-09T16:20:39Z,12/09/20 11:20,5017767,0.591,0.003,135,22.6,41.0,42,0.0
2020-12-09T16:21:39Z,12/09/20 11:21,5017770,0.541,0.002,126,22.8,40.7,42,0.0
2020-12-09T16:22:39Z,12/09/20 11:22,5017773,0.599,0.001,123,23.0,40.6,42,0.0
2020-12-09T16:23:39Z,12/09/20 11:23,5017776,0.465,0.003,109,23.0,40.5,42,0.0
2020-12-09T16:24:39Z,12/09/20 11:24,5017779,0.632,0.001,119,23.1,40.3,42,0.0
2020-12-09T16:25:39Z,12/09/20 11:25,5017782,0.593,0.001,111,23.2,40.2,42,0.0
2020-12-09T16:26:39Z,12/09/20 11:26,5017785,0.567,0.0,122,23.3,40.1,42,0.0
2020-12-09T16:27:39Z,12/09/20 11:27,5017788,0.5820000000000001,0.0,120,23.4,39.9,42,0.0
2020-12-09T16:28:39Z,12/09/20 11:28,5017791,0.5269999999999999,0.001,120,23.5,39.8,42,0.0
2020-12-09T16:29:39Z,12/09/20 11:29,5017794,0.587,0.001,135,23.5,39.8,42,0.0
2020-12-09T16:30:39Z,12/09/20 11:30,5017797,0.602,0.001,124,23.6,39.8,42,0.0
2020-12-09T16:31:39Z,12/09/20 11:31,5017800,0.54,0.0,397,23.6,40.3,42,0.0
2020-12-09T16:32:39Z,12/09/20 11:32,5017803,0.5690000000000001,0.001,389,23.7,39.9,42,0.0
2020-12-09T16:33:39Z,12/09/20 11:33,5017806,0.548,0.001,246,23.8,39.7,42,0.0
2020-12-09T16:34:39Z,12/09/20 11:34,5017809,0.5559999999999999,0.002,179,23.8,39.6,42,0.0
2020-12-09T16:35:39Z,12/09/20 11:35,5017812,0.438,0.0,155,23.8,39.5,42,0.0
2020-12-09T16:36:39Z,12/09/20 11:36,5017815,0.522,0.003,152,23.9,39.5,42,0.0
2020-12-09T16:37:39Z,12/09/20 11:37,5017818,0.549,0.003,328,23.9,39.7,42,0.0
2020-12-09T16:38:39Z,12/09/20 11:38,5017821,0.579,0.003,231,24.0,39.4,42,0.0
2020-12-09T16:39:39Z,12/09/20 11:39,5017824,0.63,0.0,174,24.0,39.3,42,0.0
2020-12-09T16:40:39Z,12/09/20 11:40,5017827,0.706,0.002,152,24.1,39.2,42,0.0
2020-12-09T16:41:39Z,12/09/20 11:41,5017830,0.5700000000000001,0.0,131,24.1,39.1,42,0.0
2020-12-09T16:42:39Z,12/09/20 11:42,5017833,0.516,0.0,139,24.2,39.0,42,0.0
2020-12-09T16:43:39Z,12/09/20 11:43,5017836,0.564,0.0,193,24.2,39.2,42,0.0
2020-12-09T16:44:39Z,12/09/20 11:44,5017839,0.45,0.0,310,24.3,39.7,42,0.0
2020-12-09T16:45:39Z,12/09/20 11:45,5017842,0.518,0.004,305,24.3,39.2,42,0.0
2020-12-09T16:46:39Z,12/09/20 11:46,5017845,0.394,0.002,216,24.4,39.0,42,0.0
2020-12-09T16:47:39Z,12/09/20 11:47,5017848,0.506,0.001,175,24.4,38.9,42,0.0
2020-12-09T16:48:39Z,12/09/20 11:48,5017851,0.45099999999999996,0.002,209,24.4,39.0,42,0.0
2020-12-09T16:49:39Z,12/09/20 11:49,5017854,0.509,0.001,172,24.4,38.8,42,0.0
2020-12-09T16:50:39Z,12/09/20 11:50,5017857,0.497,0.001,160,24.4,38.7,42,0.0
2020-12-09T16:51:39Z,12/09/20 11:51,5017860,0.51,0.003,152,24.4,38.6,42,0.0
2020-12-09T16:52:39Z,12/09/20 11:52,5017863,0.43099999999999994,0.001,142,24.4,38.5,42,0.0
2020-12-09T16:53:39Z,12/09/20 11:53,5017866,0.485,0.001,134,24.5,38.5,42,0.0
2020-12-09T16:54:39Z,12/09/20 11:54,5017869,0.605,0.001,132,24.5,38.5,42,0.0
2020-12-09T16:55:39Z,12/09/20 11:55,5017872,0.619,0.002,142,24.4,38.5,42,0.0
2020-12-09T16:56:39Z,12/09/20 11:56,5017875,0.595,0.002,132,24.4,38.5,42,0.0
2020-12-09T16:57:39Z,12/09/20 11:57,5017878,0.507,0.0,132,24.4,38.5,42,0.0
2020-12-09T16:58:39Z,12/09/20 11:58,5017881,0.54,0.003,128,24.4,38.5,42,0.0
2020-12-09T16:59:39Z,12/09/20 11:59,5017884,0.6719999999999999,0.0,128,24.4,38.5,42,0.0
2020-12-09T17:00:39Z,12/09/20 12:00,5017887,0.576,0.0,131,24.5,38.5,42,0.0
2020-12-09T17:01:39Z,12/09/20 12:01,5017890,0.6769999999999999,0.001,125,24.5,38.5,42,0.0
2020-12-09T17:02:39Z,12/09/20 12:02,5017893,0.533,0.001,121,24.5,38.4,42,0.0
2020-12-09T17:03:39Z,12/09/20 12:03,5017896,0.5519999999999999,0.003,112,24.5,38.4,42,0.0
2020-12-09T17:04:39Z,12/09/20 12:04,5017899,0.572,0.001,117,24.5,38.3,42,0.0
2020-12-09T17:05:39Z,12/09/20 12:05,5017902,0.5650000000000001,0.002,132,24.5,38.3,42,0.0
2020-12-09T17:06:39Z,12/09/20 12:06,5017905,0.696,0.0,126,24.5,38.3,42,0.0
2020-12-09T17:07:39Z,12/09/20 12:07,5017908,0.655,0.002,110,24.5,38.3,42,0.0
2020-12-09T17:08:39Z,12/09/20 12:08,5017911,0.735,0.0,113,24.5,38.3,42,0.0
2020-12-09T17:09:39Z,12/09/20 12:09,5017914,0.606,0.0,118,24.5,38.2,42,0.0
2020-12-09T17:10:39Z,12/09/20 12:10,5017917,0.604,0.002,121,24.5,38.2,42,0.0
2020-12-09T17:11:39Z,12/09/20 12:11,5017920,0.58,0.002,121,24.5,38.3,42,0.0
2020-12-09T17:12:39Z,12/09/20 12:12,5017923,0.6839999999999999,0.0,117,24.5,38.3,42,0.0
2020-12-09T17:13:39Z,12/09/20 12:13,5017926,0.6559999999999999,0.004,134,24.5,38.3,42,0.0
2020-12-09T17:14:39Z,12/09/20 12:14,5017929,0.63,0.0,131,24.5,38.3,42,0.0
2020-12-09T17:15:39Z,12/09/20 12:15,5017932,0.48200000000000004,0.001,134,24.5,38.3,42,0.0
2020-12-09T17:16:39Z,12/09/20 12:16,5017935,0.564,0.003,128,24.5,38.3,42,0.0
2020-12-09T17:17:39Z,12/09/20 12:17,5017938,0.622,0.002,134,24.5,38.3,42,0.0
2020-12-09T17:18:39Z,12/09/20 12:18,5017941,0.597,0.0,140,24.5,38.3,42,0.0
2020-12-09T17:19:39Z,12/09/20 12:19,5017944,0.5509999999999999,0.001,117,24.5,38.3,42,0.0
2020-12-09T17:20:39Z,12/09/20 12:20,5017947,0.514,0.002,134,24.4,38.3,42,0.0
2020-12-09T17:21:39Z,12/09/20 12:21,5017950,0.522,0.0,129,24.4,38.3,42,0.0
2020-12-09T17:22:39Z,12/09/20 12:22,5017953,0.64,0.002,118,24.5,38.3,42,0.0
2020-12-09T17:23:39Z,12/09/20 12:23,5017956,0.601,0.002,126,24.4,38.3,42,0.0
2020-12-09T17:24:39Z,12/09/20 12:24,5017959,0.577,0.002,118,24.4,38.3,42,0.0
2020-12-09T17:25:39Z,12/09/20 12:25,5017962,0.608,0.001,125,24.4,38.2,42,0.0
2020-12-09T17:26:39Z,12/09/20 12:26,5017965,0.583,0.005,121,24.4,38.2,42,0.0
2020-12-09T17:27:39Z,12/09/20 12:27,5017968,0.614,0.001,134,24.4,38.2,42,0.0
2020-12-09T17:28:39Z,12/09/20 12:28,5017971,0.575,0.001,125,24.4,38.2,42,0.0
2020-12-09T17:29:39Z,12/09/20 12:29,5017974,0.603,0.0,136,24.4,38.3,42,0.0
2020-12-09T17:30:39Z,12/09/20 12:30,5017977,0.6679999999999999,0.001,147,24.5,38.3,42,0.0
2020-12-09T17:31:39Z,12/09/20 12:31,5017980,0.5509999999999999,0.001,132,24.5,38.2,42,0.0
2020-12-09T17:32:39Z,12/09/20 12:32,5017983,0.40199999999999997,0.0,2555,24.5,43.6,42,0.0
2020-12-09T17:33:39Z,12/09/20 12:33,5017986,0.536,0.001,1265,24.6,40.5,42,0.0
2020-12-09T17:34:39Z,12/09/20 12:34,5017989,0.601,0.002,595,24.6,39.7,42,0.0
2020-12-09T17:35:39Z,12/09/20 12:35,5017992,0.587,0.001,1021,24.6,40.6,42,0.0
2020-12-09T17:36:39Z,12/09/20 12:36,5017995,0.46799999999999997,0.003,771,24.5,41.1,42,0.0
2020-12-09T17:37:39Z,12/09/20 12:37,5017998,0.47400000000000003,0.0,423,24.5,39.9,42,0.0
2020-12-09T17:38:39Z,12/09/20 12:38,5018001,0.641,0.001,266,24.5,39.5,42,0.0
2020-12-09T17:39:39Z,12/09/20 12:39,5018004,1.159,0.002,201,24.5,39.3,42,0.0
2020-12-09T17:40:39Z,12/09/20 12:40,5018007,0.518,0.001,174,24.5,39.0,42,0.0
2020-12-09T17:41:39Z,12/09/20 12:41,5018010,0.627,0.003,148,24.5,38.9,42,0.0
2020-12-09T17:42:39Z,12/09/20 12:42,5018013,0.628,0.002,140,24.6,38.8,42,0.0
2020-12-09T17:43:39Z,12/09/20 12:43,5018016,0.725,0.001,155,24.6,38.7,42,0.0
2020-12-09T17:44:39Z,12/09/20 12:44,5018019,0.721,0.002,139,24.6,38.6,42,0.0
2020-12-09T17:45:39Z,12/09/20 12:45,5018022,0.458,0.001,142,24.6,38.5,42,0.0
2020-12-09T17:46:39Z,12/09/20 12:46,5018025,0.585,0.0,139,24.6,38.5,42,0.0
2020-12-09T17:47:39Z,12/09/20 12:47,5018028,0.702,0.003,132,24.6,38.4,42,0.0
2020-12-09T17:48:39Z,12/09/20 12:48,5018031,0.849,0.0,132,24.6,38.3,42,0.0
2020-12-09T17:49:39Z,12/09/20 12:49,5018034,0.5309999999999999,0.0,128,24.6,38.3,42,0.0
2020-12-09T17:50:39Z,12/09/20 12:50,5018037,0.614,0.001,125,24.6,38.2,42,0.0
2020-12-09T17:51:39Z,12/09/20 12:51,5018040,0.61,0.002,123,24.7,38.2,42,0.0
2020-12-09T17:52:39Z,12/09/20 12:52,5018043,0.5900000000000001,0.004,110,24.7,38.1,42,0.0
2020-12-09T17:53:39Z,12/09/20 12:53,5018046,0.62,0.001,107,24.7,38.1,42,0.0
2020-12-09T17:54:39Z,12/09/20 12:54,5018049,0.642,0.0,102,24.7,38.1,42,0.0
2020-12-09T17:55:39Z,12/09/20 12:55,5018052,0.665,0.001,113,24.7,38.1,42,0.0
2020-12-09T17:56:39Z,12/09/20 12:56,5018055,0.557,0.001,125,24.7,38.0,42,0.0
2020-12-09T17:57:39Z,12/09/20 12:57,5018058,0.545,0.001,107,24.7,38.0,42,0.0
2020-12-09T17:58:39Z,12/09/20 12:58,5018061,0.554,0.004,113,24.7,37.9,42,0.0
2020-12-09T17:59:39Z,12/09/20 12:59,5018064,0.727,0.005,107,24.7,37.9,42,0.0
2020-12-09T18:00:39Z,12/09/20 13:00,5018067,0.571,0.005,107,24.7,37.9,42,0.0
2020-12-09T18:01:39Z,12/09/20 13:01,5018070,0.5,0.001,107,24.7,37.9,42,0.0
2020-12-09T18:02:39Z,12/09/20 13:02,5018073,0.536,0.001,107,24.6,37.9,42,0.0
2020-12-09T18:03:39Z,12/09/20 13:03,5018076,0.589,0.002,107,24.6,37.9,42,0.0
2020-12-09T18:04:39Z,12/09/20 13:04,5018079,0.635,0.001,102,24.6,37.9,42,0.0
2020-12-09T18:05:39Z,12/09/20 13:05,5018082,0.686,0.001,91,24.6,37.9,42,0.0
2020-12-09T18:06:39Z,12/09/20 13:06,5018085,0.606,0.0,101,24.6,37.8,42,0.0
2020-12-09T18:07:39Z,12/09/20 13:07,5018088,0.497,0.001,105,24.6,37.8,42,0.0
2020-12-09T18:08:39Z,12/09/20 13:08,5018091,0.71,0.001,105,24.6,37.8,42,0.0
2020-12-09T18:09:39Z,12/09/20 13:09,5018094,0.687,0.0,88,24.6,37.8,42,0.0
2020-12-09T18:10:39Z,12/09/20 13:10,5018097,0.6519999999999999,0.002,202,24.6,38.6,42,0.0
2020-12-09T18:11:39Z,12/09/20 13:11,5018100,5.4399999999999995,0.173,225,24.6,38.2,42,0.0
2020-12-09T18:12:39Z,12/09/20 13:12,5018103,0.513,0.0,177,24.6,38.1,42,0.0
2020-12-09T18:13:39Z,12/09/20 13:13,5018106,0.567,0.003,142,24.6,38.0,42,0.0
2020-12-09T18:14:39Z,12/09/20 13:14,5018109,0.545,0.004,121,24.5,38.0,42,0.0
2020-12-09T18:15:39Z,12/09/20 13:15,5018112,0.727,0.002,115,24.4,38.0,42,0.0
2020-12-09T18:16:39Z,12/09/20 13:16,5018115,0.602,0.001,121,24.4,38.0,42,0.0
2020-12-09T18:17:39Z,12/09/20 13:17,5018118,0.713,0.001,123,24.4,38.1,42,0.0
2020-12-09T18:18:39Z,12/09/20 13:18,5018121,0.613,0.002,116,24.3,38.1,42,0.0
2020-12-09T18:19:39Z,12/09/20 13:19,5018124,0.612,0.003,121,24.3,38.1,42,0.0
2020-12-09T18:20:39Z,12/09/20 13:20,5018127,0.612,0.0,126,24.3,38.2,42,0.0
2020-12-09T18:21:39Z,12/09/20 13:21,5018130,0.724,0.002,114,24.3,38.3,42,0.0
2020-12-09T18:22:39Z,12/09/20 13:22,5018133,0.702,0.0,122,24.3,38.4,42,0.0
2020-12-09T18:23:39Z,12/09/20 13:23,5018136,0.74,0.001,129,24.3,38.5,42,0.0
2020-12-09T18:24:39Z,12/09/20 13:24,5018139,0.6910000000000001,0.002,116,24.2,38.6,42,0.0
2020-12-09T18:25:39Z,12/09/20 13:25,5018142,0.776,0.001,111,24.2,38.7,42,0.0
2020-12-09T18:26:39Z,12/09/20 13:26,5018145,0.679,0.002,119,24.2,38.8,42,0.0
2020-12-09T18:27:39Z,12/09/20 13:27,5018148,0.649,0.005,121,24.2,38.9,42,0.0
2020-12-09T18:28:39Z,12/09/20 13:28,5018151,0.675,0.003,121,24.2,38.9,42,0.0
2020-12-09T18:29:39Z,12/09/20 13:29,5018154,0.666,0.0,116,24.2,38.9,42,0.0
2020-12-09T18:30:39Z,12/09/20 13:30,5018157,0.629,0.004,114,24.2,39.0,42,0.0
2020-12-09T18:31:39Z,12/09/20 13:31,5018160,0.7150000000000001,0.002,109,24.2,39.1,42,0.0
2020-12-09T18:32:39Z,12/09/20 13:32,5018163,0.741,0.0,105,24.2,39.2,42,0.0
2020-12-09T18:33:39Z,12/09/20 13:33,5018166,0.518,0.001,132,24.2,39.2,42,0.0
2020-12-09T18:34:39Z,12/09/20 13:34,5018169,0.845,0.001,106,24.2,39.2,42,0.0
2020-12-09T18:35:39Z,12/09/20 13:35,5018172,0.744,0.003,111,24.2,39.4,42,0.0
2020-12-09T18:36:39Z,12/09/20 13:36,5018175,0.7110000000000001,0.003,116,24.2,39.4,42,0.0
2020-12-09T18:37:39Z,12/09/20 13:37,5018178,0.593,0.001,114,24.2,39.5,42,0.0
2020-12-09T18:38:39Z,12/09/20 13:38,5018181,0.653,0.001,118,24.2,39.6,42,0.0
2020-12-09T18:39:39Z,12/09/20 13:39,5018184,0.805,0.005,140,24.2,39.7,42,0.0
2020-12-09T18:40:39Z,12/09/20 13:40,5018187,0.647,0.001,121,24.2,39.7,42,0.0
2020-12-09T18:41:39Z,12/09/20 13:41,5018190,0.759,0.0,126,24.3,39.8,42,0.0
2020-12-09T18:42:39Z,12/09/20 13:42,5018193,0.982,0.002,129,24.3,39.8,42,0.0
2020-12-09T18:43:39Z,12/09/20 13:43,5018196,0.8720000000000001,0.004,152,24.3,40.0,42,0.0
2020-12-09T18:44:39Z,12/09/20 13:44,5018199,0.709,0.005,134,24.3,40.2,42,0.0
2020-12-09T18:45:39Z,12/09/20 13:45,5018202,0.8029999999999999,0.001,132,24.3,40.4,42,0.0
2020-12-09T18:46:39Z,12/09/20 13:46,5018205,0.845,0.007000000000000001,132,24.3,40.8,42,0.0
2020-12-09T18:47:39Z,12/09/20 13:47,5018208,0.8779999999999999,0.001,144,24.3,41.1,42,0.0
2020-12-09T18:48:39Z,12/09/20 13:48,5018211,0.661,0.002,142,24.3,41.3,42,0.0
2020-12-09T18:49:39Z,12/09/20 13:49,5018214,0.798,0.003,145,24.4,41.6,42,0.0
2020-12-09T18:50:39Z,12/09/20 13:50,5018217,0.8310000000000001,0.003,157,24.4,41.6,42,0.0
2020-12-09T18:51:39Z,12/09/20 13:51,5018220,0.78,0.0,152,24.4,41.8,42,0.0
2020-12-09T18:52:39Z,12/09/20 13:52,5018223,0.743,0.001,152,24.3,42.0,42,0.0
2020-12-09T18:53:39Z,12/09/20 13:53,5018226,0.689,0.001,152,24.3,42.1,42,0.0
2020-12-09T18:54:39Z,12/09/20 13:54,5018229,0.837,0.0,144,24.3,42.1,42,0.0
2020-12-09T18:55:39Z,12/09/20 13:55,5018232,0.659,0.001,142,24.3,42.1,42,0.0
2020-12-09T18:56:39Z,12/09/20 13:56,5018235,0.784,0.002,147,24.3,42.2,42,0.0
2020-12-09T18:57:39Z,12/09/20 13:57,5018238,0.663,0.003,142,24.2,42.2,42,0.0
2020-12-09T18:58:39Z,12/09/20 13:58,5018241,0.6900000000000001,0.0,148,24.2,42.1,42,0.0
2020-12-09T18:59:39Z,12/09/20 13:59,5018244,0.826,0.002,155,24.2,42.1,42,0.0
2020-12-09T19:00:39Z,12/09/20 14:00,5018247,0.752,0.001,140,24.2,42.1,42,0.0
2020-12-09T19:01:39Z,12/09/20 14:01,5018250,0.805,0.002,135,24.2,42.1,42,0.0
2020-12-09T19:02:39Z,12/09/20 14:02,5018253,0.735,0.003,145,24.2,42.1,42,0.0
2020-12-09T19:03:39Z,12/09/20 14:03,5018256,0.931,0.005,132,24.2,42.1,42,0.0
2020-12-09T19:04:39Z,12/09/20 14:04,5018259,0.693,0.0,153,24.2,42.1,42,0.0
2020-12-09T19:05:39Z,12/09/20 14:05,5018262,0.762,0.0,147,24.1,42.1,42,0.0
2020-12-09T19:06:39Z,12/09/20 14:06,5018265,0.71,0.001,135,24.2,42.0,42,0.0
2020-12-09T19:07:39Z,12/09/20 14:07,5018268,0.7929999999999999,0.002,140,24.2,41.9,42,0.0
2020-12-09T19:08:39Z,12/09/20 14:08,5018271,0.713,0.004,132,24.2,41.8,42,0.0
2020-12-09T19:09:39Z,12/09/20 14:09,5018274,0.6940000000000001,0.002,131,24.2,41.8,42,0.0
2020-12-09T19:10:39Z,12/09/20 14:10,5018277,0.606,0.0,150,24.2,41.8,42,0.0
2020-12-09T19:11:39Z,12/09/20 14:11,5018280,0.696,0.003,135,24.2,41.7,42,0.0
2020-12-09T19:12:39Z,12/09/20 14:12,5018283,0.89,0.001,134,24.2,41.6,42,0.0
2020-12-09T19:13:39Z,12/09/20 14:13,5018286,0.775,0.002,127,24.2,41.6,42,0.0
2020-12-09T19:14:39Z,12/09/20 14:14,5018289,0.628,0.002,122,24.2,41.6,42,0.0
2020-12-09T19:15:39Z,12/09/20 14:15,5018292,0.6910000000000001,0.002,135,24.2,41.6,42,0.0
2020-12-09T19:16:39Z,12/09/20 14:16,5018295,0.548,0.001,137,24.2,41.6,42,0.0
2020-12-09T19:17:39Z,12/09/20 14:17,5018298,0.659,0.001,137,24.2,41.6,42,0.0
2020-12-09T19:18:39Z,12/09/20 14:18,5018301,0.7190000000000001,0.004,127,24.2,41.5,42,0.0
2020-12-09T19:19:39Z,12/09/20 14:19,5018304,0.7849999999999999,0.001,121,24.2,41.5,42,0.0
2020-12-09T19:20:39Z,12/09/20 14:20,5018307,0.763,0.002,139,24.2,41.4,42,0.0
2020-12-09T19:21:39Z,12/09/20 14:21,5018310,0.6900000000000001,0.0,134,24.2,41.4,42,0.0
2020-12-09T19:22:39Z,12/09/20 14:22,5018313,0.8109999999999999,0.002,134,24.2,41.3,42,0.0
2020-12-09T19:23:39Z,12/09/20 14:23,5018316,0.593,0.001,126,24.2,41.3,42,0.0
2020-12-09T19:24:39Z,12/09/20 14:24,5018319,0.561,0.0,124,24.2,41.3,42,0.0
2020-12-09T19:25:39Z,12/09/20 14:25,5018322,0.647,0.004,126,24.2,41.3,42,0.0
2020-12-09T19:26:39Z,12/09/20 14:26,5018325,0.497,0.001,129,24.2,41.2,42,0.0
2020-12-09T19:27:39Z,12/09/20 14:27,5018328,0.706,0.002,144,24.2,41.2,42,0.0
2020-12-09T19:28:39Z,12/09/20 14:28,5018331,0.654,0.0,121,24.3,41.2,42,0.0
2020-12-09T19:29:39Z,12/09/20 14:29,5018334,0.8560000000000001,0.002,119,24.3,41.2,42,0.0
2020-12-09T19:30:39Z,12/09/20 14:30,5018337,0.693,0.0,122,24.2,41.2,42,0.0
2020-12-09T19:31:39Z,12/09/20 14:31,5018340,0.689,0.004,118,24.2,41.2,42,0.0
2020-12-09T19:32:39Z,12/09/20 14:32,5018343,0.5980000000000001,0.002,132,24.2,41.2,42,0.0
2020-12-09T19:33:39Z,12/09/20 14:33,5018346,0.709,0.005,118,24.2,41.1,42,0.0
2020-12-09T19:34:39Z,12/09/20 14:34,5018349,0.619,0.002,127,24.2,41.1,42,0.0
2020-12-09T19:35:39Z,12/09/20 14:35,5018352,0.7070000000000001,0.004,108,24.2,41.1,42,0.0
2020-12-09T19:36:39Z,12/09/20 14:36,5018355,0.752,0.001,114,24.2,41.0,42,0.0
2020-12-09T19:37:39Z,12/09/20 14:37,5018358,0.564,0.0,111,24.2,40.9,42,0.0
2020-12-09T19:38:39Z,12/09/20 14:38,5018361,0.587,0.001,116,24.2,40.9,42,0.0
2020-12-09T19:39:39Z,12/09/20 14:39,5018364,0.6980000000000001,0.001,118,24.2,40.9,42,0.0
2020-12-09T19:40:39Z,12/09/20 14:40,5018367,0.651,0.0,113,24.2,40.9,42,0.0
2020-12-09T19:41:39Z,12/09/20 14:41,5018370,0.721,0.002,98,24.2,40.9,42,0.0
2020-12-09T19:42:39Z,12/09/20 14:42,5018373,0.642,0.003,116,24.2,40.8,42,0.0
2020-12-09T19:43:39Z,12/09/20 14:43,5018376,0.736,0.002,101,24.2,40.8,42,0.0
2020-12-09T19:44:39Z,12/09/20 14:44,5018379,0.62,0.001,111,24.2,40.7,42,0.0
2020-12-09T19:45:39Z,12/09/20 14:45,5018382,0.628,0.005,95,24.2,40.7,42,0.0
2020-12-09T19:46:39Z,12/09/20 14:46,5018385,0.762,0.0,101,24.3,40.7,42,0.0
2020-12-09T19:47:39Z,12/09/20 14:47,5018388,0.6769999999999999,0.001,114,24.3,40.6,42,0.0
2020-12-09T19:48:39Z,12/09/20 14:48,5018391,0.631,0.005,101,24.3,40.6,42,0.0
2020-12-09T19:49:39Z,12/09/20 14:49,5018394,0.8390000000000001,0.001,103,24.3,40.6,42,0.0
2020-12-09T19:50:39Z,12/09/20 14:50,5018397,0.75,0.0,105,24.3,40.6,42,0.0
2020-12-09T19:51:39Z,12/09/20 14:51,5018400,0.514,0.002,96,24.3,40.5,42,0.0
2020-12-09T19:52:39Z,12/09/20 14:52,5018403,0.689,0.001,111,24.3,40.5,42,0.0
2020-12-09T19:53:39Z,12/09/20 14:53,5018406,0.8210000000000001,0.001,96,24.3,40.5,42,0.0
2020-12-09T19:54:39Z,12/09/20 14:54,5018409,0.8150000000000001,0.001,100,24.3,40.5,42,0.0
2020-12-09T19:55:39Z,12/09/20 14:55,5018412,0.7150000000000001,0.002,101,24.3,40.4,42,0.0
2020-12-09T19:56:39Z,12/09/20 14:56,5018415,0.679,0.002,92,24.3,40.4,42,0.0
2020-12-09T19:57:39Z,12/09/20 14:57,5018418,0.683,0.001,113,24.3,40.4,42,0.0
2020-12-09T19:58:39Z,12/09/20 14:58,5018421,0.712,0.002,100,24.3,40.3,42,0.0
2020-12-09T19:59:39Z,12/09/20 14:59,5018424,0.546,0.0,95,24.2,40.3,42,0.0
2020-12-09T20:00:39Z,12/09/20 15:00,5018427,0.6799999999999999,0.001,103,24.2,40.3,42,0.0
2020-12-09T20:01:39Z,12/09/20 15:01,5018430,0.6980000000000001,0.001,100,24.2,40.3,42,0.0
2020-12-09T20:02:39Z,12/09/20 15:02,5018433,0.653,0.001,95,24.2,40.3,42,0.0
2020-12-09T20:03:39Z,12/09/20 15:03,5018436,0.567,0.006,84,24.2,40.3,42,0.0
2020-12-09T20:04:39Z,12/09/20 15:04,5018439,0.642,0.0,80,24.2,40.3,42,0.0
2020-12-09T20:05:39Z,12/09/20 15:05,5018442,0.6759999999999999,0.005,84,24.2,40.2,42,0.0
2020-12-09T20:06:39Z,12/09/20 15:06,5018445,0.738,0.0,84,24.2,40.2,42,0.0
2020-12-09T20:07:39Z,12/09/20 15:07,5018448,0.8150000000000001,0.001,86,24.2,40.2,42,0.0
2020-12-09T20:08:39Z,12/09/20 15:08,5018451,0.71,0.001,84,24.2,40.2,42,0.0
2020-12-09T20:09:39Z,12/09/20 15:09,5018454,0.65,0.004,89,24.2,40.2,42,0.0
2020-12-09T20:10:39Z,12/09/20 15:10,5018457,0.741,0.0,86,24.3,40.2,42,0.0
2020-12-09T20:11:39Z,12/09/20 15:11,5018460,0.678,0.0,78,24.3,40.2,42,0.0
2020-12-09T20:12:39Z,12/09/20 15:12,5018463,0.8300000000000001,0.001,75,24.3,40.2,42,0.0
2020-12-09T20:13:39Z,12/09/20 15:13,5018466,0.705,0.0,81,24.3,40.2,42,0.0
2020-12-09T20:14:39Z,12/09/20 15:14,5018469,0.7,0.002,84,24.3,40.1,42,0.0
2020-12-09T20:15:39Z,12/09/20 15:15,5018472,0.659,0.001,69,24.3,40.1,42,0.0
2020-12-09T20:16:39Z,12/09/20 15:16,5018475,0.669,0.0,80,24.3,40.0,42,0.0
2020-12-09T20:17:39Z,12/09/20 15:17,5018478,0.615,0.0,77,24.3,40.0,42,0.0
2020-12-09T20:18:39Z,12/09/20 15:18,5018481,0.72,0.0,78,24.2,40.0,42,0.0
2020-12-09T20:19:39Z,12/09/20 15:19,5018484,0.6940000000000001,0.002,74,24.2,40.0,42,0.0
2020-12-09T20:20:39Z,12/09/20 15:20,5018487,0.597,0.0,83,24.2,39.9,42,0.0
2020-12-09T20:21:39Z,12/09/20 15:21,5018490,0.696,0.0,81,24.2,39.9,42,0.0
2020-12-09T20:22:39Z,12/09/20 15:22,5018493,0.704,0.001,75,24.2,39.9,42,0.0
2020-12-09T20:23:39Z,12/09/20 15:23,5018496,0.696,0.003,72,24.3,39.9,42,0.0
2020-12-09T20:24:39Z,12/09/20 15:24,5018499,0.6519999999999999,0.002,66,24.2,39.9,42,0.0
2020-12-09T20:25:39Z,12/09/20 15:25,5018502,0.6900000000000001,0.0,81,24.2,39.9,42,0.0
2020-12-09T20:26:39Z,12/09/20 15:26,5018505,0.6849999999999999,0.002,77,24.2,39.9,42,0.0
2020-12-09T20:27:39Z,12/09/20 15:27,5018508,0.7849999999999999,0.001,81,24.2,39.9,42,0.0
2020-12-09T20:28:39Z,12/09/20 15:28,5018511,0.749,0.001,77,24.2,39.9,42,0.0
2020-12-09T20:29:39Z,12/09/20 15:29,5018514,0.611,0.001,74,24.2,39.9,42,0.0
2020-12-09T20:30:39Z,12/09/20 15:30,5018517,0.638,0.001,95,24.3,39.9,42,0.0
