Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T12:32:38Z,11/11/19 07:32,4056851,0.089,0.001,798,19.6,31.7,42,0.0
2019-11-11T12:33:38Z,11/11/19 07:33,4056858,0.123,0.0,797,19.8,31.8,42,0.0
2019-11-11T12:34:54Z,11/11/19 07:34,4056864,0.146,0.001,797,20.0,32.0,42,0.0
2019-11-11T12:35:54Z,11/11/19 07:35,4056872,0.179,0.001,795,20.2,31.9,42,0.0
2019-11-11T12:37:10Z,11/11/19 07:37,4056879,0.10800000000000001,0.0,820,20.4,31.9,42,0.0
2019-11-11T12:38:10Z,11/11/19 07:38,4056886,0.087,0.0,807,20.6,31.8,42,0.0
2019-11-11T12:39:10Z,11/11/19 07:39,4056892,0.141,0.0,830,20.8,31.7,42,0.0
2019-11-11T12:40:10Z,11/11/19 07:40,4056897,0.10700000000000001,0.001,836,21.0,31.6,42,0.0
2019-11-11T12:41:10Z,11/11/19 07:41,4056903,0.11100000000000002,0.0,857,21.1,31.5,42,0.0
2019-11-11T12:42:10Z,11/11/19 07:42,4056910,0.16699999999999998,0.001,885,21.3,31.5,42,0.0
2019-11-11T12:43:10Z,11/11/19 07:43,4056917,0.135,0.0,900,21.5,31.3,42,0.0
2019-11-11T12:44:10Z,11/11/19 07:44,4056924,0.149,0.001,904,21.7,31.3,42,0.0
2019-11-11T12:45:10Z,11/11/19 07:45,4056931,0.089,0.001,910,21.8,31.1,42,0.0
2019-11-11T12:46:26Z,11/11/19 07:46,4056939,0.132,0.0,932,22.1,30.9,42,0.0
2019-11-11T12:47:26Z,11/11/19 07:47,4056945,0.16699999999999998,0.001,958,22.2,30.9,42,0.0
2019-11-11T12:48:26Z,11/11/19 07:48,4056952,0.126,0.0,950,22.3,30.7,42,0.0
2019-11-11T12:49:26Z,11/11/19 07:49,4056959,0.161,0.001,951,22.5,30.6,42,0.0
2019-11-11T12:50:26Z,11/11/19 07:50,4056966,0.146,0.001,961,22.6,30.5,42,0.0
2019-11-11T12:51:26Z,11/11/19 07:51,4056973,0.11699999999999999,0.0,967,22.8,30.3,42,0.0
2019-11-11T12:52:25Z,11/11/19 07:52,4056978,0.179,0.001,945,22.9,30.3,42,0.0
2019-11-11T12:53:41Z,11/11/19 07:53,4056986,0.194,0.001,960,23.0,30.1,42,0.0
2019-11-11T12:54:41Z,11/11/19 07:54,4056993,0.16799999999999998,0.0,966,23.1,29.9,42,0.0
2019-11-11T12:55:41Z,11/11/19 07:55,4056999,0.20400000000000001,0.003,964,23.2,29.9,42,0.0
2019-11-11T12:56:41Z,11/11/19 07:56,4057005,0.185,0.001,973,23.3,29.8,42,0.0
2019-11-11T12:57:41Z,11/11/19 07:57,4057012,0.22400000000000003,0.001,986,23.4,29.7,42,0.0
2019-11-11T12:58:41Z,11/11/19 07:58,4057018,0.11699999999999999,0.0,980,23.5,29.6,42,0.0
2019-11-11T12:59:41Z,11/11/19 07:59,4057025,0.161,0.001,975,23.6,29.5,42,0.0
2019-11-11T13:00:57Z,11/11/19 08:00,4057033,0.198,0.0,991,23.8,29.4,42,0.0
2019-11-11T13:01:57Z,11/11/19 08:01,4057040,0.21600000000000003,0.0,967,23.8,29.3,42,0.0
2019-11-11T13:02:57Z,11/11/19 08:02,4057047,0.174,0.0,982,23.8,29.2,42,0.0
2019-11-11T13:03:57Z,11/11/19 08:03,4057054,0.162,0.0,986,23.9,29.1,42,0.0
2019-11-11T13:05:12Z,11/11/19 08:05,4057061,0.21600000000000003,0.0,989,24.0,29.1,42,0.0
2019-11-11T13:06:12Z,11/11/19 08:06,4057067,0.213,0.0,995,24.1,28.9,42,0.0
2019-11-11T13:07:12Z,11/11/19 08:07,4057073,0.152,0.004,990,24.1,28.9,42,0.0
2019-11-11T13:08:12Z,11/11/19 08:08,4057080,0.197,0.001,987,24.2,28.8,42,0.0
2019-11-11T13:09:28Z,11/11/19 08:09,4057087,0.22599999999999998,0.002,1008,24.3,28.8,42,0.0
2019-11-11T13:10:28Z,11/11/19 08:10,4057094,0.225,0.0,1015,24.3,28.7,42,0.0
2019-11-11T13:11:28Z,11/11/19 08:11,4057101,0.227,0.001,1012,24.4,28.7,42,0.0
2019-11-11T13:12:28Z,11/11/19 08:12,4057108,0.207,0.0,1012,24.4,28.6,42,0.0
2019-11-11T13:13:28Z,11/11/19 08:13,4057115,0.177,0.003,1044,24.4,28.5,42,0.0
2019-11-11T13:14:28Z,11/11/19 08:14,4057122,0.2,0.001,1047,24.4,28.5,42,0.0
2019-11-11T13:15:28Z,11/11/19 08:15,4057128,0.21000000000000002,0.0,1048,24.5,28.4,42,0.0
2019-11-11T13:16:44Z,11/11/19 08:16,4057136,0.134,0.001,1035,24.5,28.3,42,0.0
2019-11-11T13:17:44Z,11/11/19 08:17,4057142,0.182,0.001,1057,24.6,28.3,42,0.0
2019-11-11T13:18:44Z,11/11/19 08:18,4057149,0.143,0.001,1060,24.6,28.2,42,0.0
2019-11-11T13:19:59Z,11/11/19 08:19,4057158,0.20400000000000001,0.0,1076,24.6,28.2,42,0.0
2019-11-11T13:20:59Z,11/11/19 08:20,4057165,0.16699999999999998,0.001,1098,24.7,28.2,42,0.0
2019-11-11T13:21:59Z,11/11/19 08:21,4057172,0.28500000000000003,0.003,1096,24.7,28.1,42,0.0
2019-11-11T13:22:59Z,11/11/19 08:22,4057179,0.253,0.002,1096,24.7,28.1,42,0.0
2019-11-11T13:24:15Z,11/11/19 08:24,4057186,0.20299999999999999,0.001,1080,24.8,28.0,42,0.0
2019-11-11T13:25:15Z,11/11/19 08:25,4057193,0.233,0.001,1118,24.8,28.0,42,0.0
2019-11-11T13:26:32Z,11/11/19 08:26,4057200,0.174,0.0,1134,24.8,27.9,42,0.0
2019-11-11T13:27:32Z,11/11/19 08:27,4057207,0.16599999999999998,0.002,1140,24.9,27.9,42,0.0
2019-11-11T13:28:32Z,11/11/19 08:28,4057214,0.27,0.0,1128,24.9,27.8,42,0.0
2019-11-11T13:29:50Z,11/11/19 08:29,4057222,0.262,0.002,1119,24.9,27.8,42,0.0
2019-11-11T13:30:50Z,11/11/19 08:30,4057229,0.27,0.0,1141,24.9,27.8,42,0.0
2019-11-11T13:31:50Z,11/11/19 08:31,4057236,0.227,0.001,1115,25.0,27.7,42,0.0
2019-11-11T13:34:20Z,11/11/19 08:34,4057251,0.23900000000000002,0.001,1135,25.0,27.7,42,0.0
2019-11-11T13:35:20Z,11/11/19 08:35,4057257,0.259,0.002,1141,25.0,27.7,42,0.0
2019-11-11T13:36:20Z,11/11/19 08:36,4057264,0.186,0.0,1161,25.1,27.7,42,0.0
2019-11-11T13:37:36Z,11/11/19 08:37,4057272,0.147,0.003,1180,25.1,27.6,42,0.0
2019-11-11T13:38:36Z,11/11/19 08:38,4057279,0.288,0.0,1200,25.1,27.6,42,0.0
2019-11-11T13:39:36Z,11/11/19 08:39,4057286,0.20800000000000002,0.002,1197,25.1,27.6,42,0.0
2019-11-11T13:40:36Z,11/11/19 08:40,4057293,0.185,0.001,1158,25.1,27.6,42,0.0
2019-11-11T13:41:36Z,11/11/19 08:41,4057299,0.16299999999999998,0.002,1216,25.1,27.6,42,0.0
2019-11-11T13:42:36Z,11/11/19 08:42,4057306,0.301,0.002,1220,25.1,27.5,42,0.0
2019-11-11T13:43:36Z,11/11/19 08:43,4057313,0.161,0.001,1203,25.1,27.5,42,0.0
2019-11-11T13:44:53Z,11/11/19 08:44,4057324,0.23900000000000002,0.001,1226,25.1,27.5,42,0.0
2019-11-11T13:45:53Z,11/11/19 08:45,4057329,0.24,0.0,1213,25.1,27.5,42,0.0
2019-11-11T13:47:09Z,11/11/19 08:47,4057337,0.233,0.001,1250,25.1,27.5,42,0.0
2019-11-11T13:48:09Z,11/11/19 08:48,4057344,0.191,0.001,1273,25.1,27.5,42,0.0
2019-11-11T13:49:26Z,11/11/19 08:49,4057353,0.314,0.001,1270,25.1,27.5,42,0.0
2019-11-11T13:50:26Z,11/11/19 08:50,4057359,0.22400000000000003,0.004,1280,25.2,27.5,42,0.0
2019-11-11T13:51:41Z,11/11/19 08:51,4057367,0.231,0.0,1288,25.2,27.5,42,0.0
2019-11-11T13:52:41Z,11/11/19 08:52,4057374,0.183,0.0,1294,25.2,27.5,42,0.0
2019-11-11T13:53:41Z,11/11/19 08:53,4057378,0.231,0.0,1294,25.2,27.5,42,0.0
2019-11-11T13:54:56Z,11/11/19 08:54,4057391,0.227,0.001,1345,25.2,27.5,42,0.0
2019-11-11T13:55:56Z,11/11/19 08:55,4057397,0.23900000000000002,0.001,1338,25.2,27.5,42,0.0
2019-11-11T13:57:12Z,11/11/19 08:57,4057405,0.191,0.001,1349,25.2,27.5,42,0.0
2019-11-11T13:58:12Z,11/11/19 08:58,4057410,0.21800000000000003,0.001,1328,25.3,27.5,42,0.0
2019-11-11T13:59:27Z,11/11/19 08:59,4057419,0.20400000000000001,0.0,1335,25.3,27.5,42,0.0
2019-11-11T14:00:27Z,11/11/19 09:00,4057426,0.162,0.0,1387,25.3,27.5,42,0.0
2019-11-11T14:01:27Z,11/11/19 09:01,4057431,0.21000000000000002,0.0,1360,25.3,27.5,42,0.0
2019-11-11T14:02:43Z,11/11/19 09:02,4057440,0.272,0.001,1395,25.3,27.5,42,0.0
2019-11-11T14:03:43Z,11/11/19 09:03,4057445,0.16,0.002,1398,25.3,27.6,42,0.0
2019-11-11T14:04:43Z,11/11/19 09:04,4057451,0.16799999999999998,0.0,1357,25.4,27.6,42,0.0
2019-11-11T14:05:59Z,11/11/19 09:05,4057462,0.27799999999999997,0.001,1388,25.4,27.5,42,0.0
2019-11-11T14:06:59Z,11/11/19 09:06,4057466,0.262,0.002,1371,25.4,27.5,42,0.0
2019-11-11T14:08:15Z,11/11/19 09:08,4057476,0.20400000000000001,0.0,1381,25.4,27.5,42,0.0
2019-11-11T14:09:15Z,11/11/19 09:09,4057482,0.21600000000000003,0.0,1384,25.4,27.5,42,0.0
2019-11-11T14:10:30Z,11/11/19 09:10,4057491,0.244,0.002,1374,25.4,27.5,42,0.0
2019-11-11T14:11:30Z,11/11/19 09:11,4057497,0.162,0.0,1375,25.4,27.5,42,0.0
2019-11-11T14:12:47Z,11/11/19 09:12,4057506,0.179,0.001,1368,25.4,27.4,42,0.0
2019-11-11T14:13:47Z,11/11/19 09:13,4057513,0.16699999999999998,0.001,1368,25.5,27.4,42,0.0
2019-11-11T14:15:04Z,11/11/19 09:15,4057520,0.194,0.001,1392,25.5,27.4,42,0.0
2019-11-11T14:16:04Z,11/11/19 09:16,4057527,0.274,0.002,1351,25.5,27.4,42,0.0
2019-11-11T14:17:04Z,11/11/19 09:17,4057533,0.33399999999999996,0.002,1358,25.5,27.4,42,0.0
2019-11-11T14:18:04Z,11/11/19 09:18,4057541,0.11699999999999999,0.0,1351,25.5,27.3,42,0.0
2019-11-11T14:19:21Z,11/11/19 09:19,4057548,0.19,0.002,1351,25.5,27.3,42,0.0
2019-11-11T14:20:21Z,11/11/19 09:20,4057554,0.20299999999999999,0.001,1351,25.5,27.3,42,0.0
2019-11-11T14:21:38Z,11/11/19 09:21,4057562,0.131,0.001,1355,25.5,27.3,42,0.0
2019-11-11T14:22:38Z,11/11/19 09:22,4057569,0.209,0.001,1341,25.5,27.2,42,0.0
2019-11-11T14:23:38Z,11/11/19 09:23,4057576,0.233,0.001,1334,25.5,27.2,42,0.0
2019-11-11T14:24:38Z,11/11/19 09:24,4057582,0.27799999999999997,0.001,1341,25.5,27.2,42,0.0
2019-11-11T14:25:38Z,11/11/19 09:25,4057589,0.161,0.001,1355,25.6,27.2,42,0.0
2019-11-11T14:26:38Z,11/11/19 09:26,4057596,0.16999999999999998,0.001,1331,25.6,27.2,42,0.0
2019-11-11T14:27:38Z,11/11/19 09:27,4057603,0.179,0.001,1359,25.6,27.1,42,0.0
2019-11-11T14:28:54Z,11/11/19 09:28,4057611,0.21400000000000002,0.002,1355,25.6,27.1,42,0.0
2019-11-11T14:29:54Z,11/11/19 09:29,4057618,0.255,0.0,1341,25.6,27.1,42,0.0
2019-11-11T14:31:11Z,11/11/19 09:31,4057625,0.21000000000000002,0.0,1327,25.6,27.1,42,0.0
2019-11-11T14:32:11Z,11/11/19 09:32,4057632,0.323,0.001,1327,25.6,27.1,42,0.0
2019-11-11T14:33:28Z,11/11/19 09:33,4057639,0.147,0.0,1334,25.6,27.0,42,0.0
2019-11-11T14:34:28Z,11/11/19 09:34,4057646,0.162,0.0,1307,25.6,27.0,42,0.0
2019-11-11T14:35:28Z,11/11/19 09:35,4057653,0.16499999999999998,0.0,1324,25.7,27.0,42,0.0
2019-11-11T14:36:45Z,11/11/19 09:36,4057661,0.099,0.0,1312,25.7,27.0,42,0.0
2019-11-11T14:37:45Z,11/11/19 09:37,4057668,0.191,0.001,1298,25.7,27.0,42,0.0
2019-11-11T14:39:02Z,11/11/19 09:39,4057676,0.16999999999999998,0.001,1282,25.7,27.0,42,0.0
2019-11-11T14:40:02Z,11/11/19 09:40,4057683,0.236,0.001,1295,25.7,27.0,42,0.0
2019-11-11T14:41:19Z,11/11/19 09:41,4057692,0.162,0.0,1261,25.7,26.9,42,0.0
2019-11-11T14:42:19Z,11/11/19 09:42,4057697,0.192,0.0,1282,25.7,26.9,42,0.0
2019-11-11T14:43:19Z,11/11/19 09:43,4057704,0.252,0.0,1275,25.7,26.9,42,0.0
2019-11-11T14:44:19Z,11/11/19 09:44,4057711,0.246,0.0,1272,25.7,26.9,42,0.0
2019-11-11T14:45:19Z,11/11/19 09:45,4057718,0.162,0.0,1278,25.7,26.9,42,0.0
2019-11-11T14:46:19Z,11/11/19 09:46,4057725,0.125,0.001,1292,25.7,26.9,42,0.0
2019-11-11T14:47:19Z,11/11/19 09:47,4057731,0.147,0.0,1261,25.7,26.9,42,0.0
2019-11-11T14:48:19Z,11/11/19 09:48,4057736,0.15,0.003,1275,25.7,26.9,42,0.0
2019-11-11T14:49:19Z,11/11/19 09:49,4057743,0.189,0.0,1275,25.7,26.9,42,0.0
2019-11-11T14:50:19Z,11/11/19 09:50,4057750,0.21600000000000003,0.0,1288,25.7,26.9,42,0.0
2019-11-11T14:51:19Z,11/11/19 09:51,4057757,0.188,0.001,1298,25.7,26.9,42,0.0
2019-11-11T14:52:35Z,11/11/19 09:52,4057764,0.156,0.0,1302,25.7,26.9,42,0.0
2019-11-11T14:53:35Z,11/11/19 09:53,4057771,0.13999999999999999,0.001,1292,25.7,26.9,42,0.0
2019-11-11T14:54:35Z,11/11/19 09:54,4057778,0.191,0.001,1285,25.7,26.9,42,0.0
2019-11-11T14:55:35Z,11/11/19 09:55,4057785,0.147,0.0,1275,25.7,26.9,42,0.0
2019-11-11T14:56:51Z,11/11/19 09:56,4057793,0.152,0.001,1261,25.7,26.9,42,0.0
2019-11-11T14:57:51Z,11/11/19 09:57,4057800,0.197,0.001,1292,25.7,26.9,42,0.0
2019-11-11T14:59:07Z,11/11/19 09:59,4057807,0.191,0.001,1318,25.7,27.0,42,0.0
2019-11-11T15:00:07Z,11/11/19 10:00,4057814,0.11699999999999999,0.0,1318,25.7,27.0,42,0.0
2019-11-11T15:01:23Z,11/11/19 10:01,4057822,0.16499999999999998,0.0,1336,25.7,27.0,42,0.0
2019-11-11T15:02:23Z,11/11/19 10:02,4057829,0.162,0.0,1364,25.7,27.1,42,0.0
2019-11-11T15:03:39Z,11/11/19 10:03,4057835,0.11100000000000002,0.0,1350,25.7,27.1,42,0.0
2019-11-11T15:04:39Z,11/11/19 10:04,4057842,0.152,0.001,1395,25.7,27.2,42,0.0
2019-11-11T15:05:55Z,11/11/19 10:05,4057852,0.252,0.0,1382,25.7,27.2,42,0.0
2019-11-11T15:06:55Z,11/11/19 10:06,4057857,0.12,0.0,1392,25.7,27.2,42,0.0
2019-11-11T15:08:13Z,11/11/19 10:08,4057866,0.16499999999999998,0.0,1396,25.7,27.2,42,0.0
2019-11-11T15:09:13Z,11/11/19 10:09,4057872,0.173,0.001,1403,25.7,27.2,42,0.0
2019-11-11T15:10:29Z,11/11/19 10:10,4057881,0.221,0.001,1428,25.7,27.2,42,0.0
2019-11-11T15:11:29Z,11/11/19 10:11,4057887,0.188,0.001,1435,25.7,27.2,42,0.0
2019-11-11T15:12:29Z,11/11/19 10:12,4057894,0.174,0.0,1421,25.7,27.2,42,0.0
2019-11-11T15:15:00Z,11/11/19 10:15,4057910,0.242,0.001,1464,25.8,27.3,42,0.0
2019-11-11T15:16:00Z,11/11/19 10:16,4057917,0.21800000000000003,0.001,1468,25.8,27.3,42,0.0
2019-11-11T15:17:00Z,11/11/19 10:17,4057924,0.176,0.001,1461,25.8,27.3,42,0.0
2019-11-11T15:18:00Z,11/11/19 10:18,4057930,0.159,0.003,1446,25.8,27.3,42,0.0
2019-11-11T15:19:00Z,11/11/19 10:19,4057936,0.27,0.0,1464,25.8,27.4,42,0.0
2019-11-11T15:20:16Z,11/11/19 10:20,4057944,0.20400000000000001,0.0,1483,25.8,27.4,42,0.0
2019-11-11T15:21:16Z,11/11/19 10:21,4057951,0.294,0.0,1486,25.9,27.4,42,0.0
2019-11-11T15:22:31Z,11/11/19 10:22,4057960,0.23700000000000002,0.0,1455,25.9,27.4,42,0.0
2019-11-11T15:23:31Z,11/11/19 10:23,4057967,0.161,0.001,1527,25.9,27.4,42,0.0
2019-11-11T15:24:31Z,11/11/19 10:24,4057973,0.192,0.0,1473,25.9,27.4,42,0.0
2019-11-11T15:25:31Z,11/11/19 10:25,4057979,0.185,0.001,1480,25.9,27.4,42,0.0
2019-11-11T15:26:47Z,11/11/19 10:26,4057989,0.246,0.0,1491,25.9,27.4,42,0.0
2019-11-11T15:27:47Z,11/11/19 10:27,4057995,0.246,0.0,1491,25.9,27.4,42,0.0
2019-11-11T15:29:04Z,11/11/19 10:29,4058003,0.221,0.001,1502,25.9,27.4,42,0.0
2019-11-11T15:30:04Z,11/11/19 10:30,4058010,0.202,0.002,1491,26.0,27.3,42,0.0
2019-11-11T15:31:04Z,11/11/19 10:31,4058017,0.198,0.0,1513,26.0,27.3,42,0.0
2019-11-11T15:44:19Z,11/11/19 10:44,4058094,0.178,0.002,1484,26.0,27.4,42,0.0
2019-11-11T15:45:35Z,11/11/19 10:45,4058102,0.272,0.001,1603,26.1,27.8,42,0.0
2019-11-11T15:46:35Z,11/11/19 10:46,4058109,0.096,0.0,1592,26.1,27.8,42,0.0
2019-11-11T15:47:35Z,11/11/19 10:47,4058116,0.131,0.001,1614,26.1,27.9,42,0.0
2019-11-11T15:48:50Z,11/11/19 10:48,4058124,0.22799999999999998,0.0,1604,26.1,27.9,42,0.0
2019-11-11T15:49:50Z,11/11/19 10:49,4058131,0.10500000000000001,0.0,1660,26.2,27.9,42,0.0
2019-11-11T15:51:06Z,11/11/19 10:51,4058138,0.158,0.001,1619,26.2,27.9,42,0.0
2019-11-11T15:52:06Z,11/11/19 10:52,4058145,0.122,0.001,1683,26.2,27.9,42,0.0
2019-11-11T15:53:06Z,11/11/19 10:53,4058151,0.125,0.001,1646,26.2,28.0,42,0.0
2019-11-11T15:54:21Z,11/11/19 10:54,4058159,0.24,0.0,1650,26.2,28.0,42,0.0
2019-11-11T15:55:21Z,11/11/19 10:55,4058166,0.131,0.001,1695,26.2,28.0,42,0.0
2019-11-11T15:56:21Z,11/11/19 10:56,4058171,0.143,0.001,1695,26.3,28.0,42,0.0
2019-11-11T15:57:38Z,11/11/19 10:57,4058180,0.20800000000000002,0.002,1688,26.3,28.0,42,0.0
2019-11-11T15:58:38Z,11/11/19 10:58,4058185,0.147,0.0,1692,26.3,28.0,42,0.0
2019-11-11T15:59:52Z,11/11/19 10:59,4058195,0.156,0.0,1731,26.3,28.2,42,0.0
2019-11-11T16:00:52Z,11/11/19 11:00,4058202,0.16399999999999998,0.001,1739,26.3,28.2,42,0.0
2019-11-11T16:01:51Z,11/11/19 11:01,4058208,0.262,0.002,1793,26.4,28.3,42,0.0
2019-11-11T16:03:07Z,11/11/19 11:03,4058216,0.155,0.001,1829,26.4,28.3,42,0.0
2019-11-11T16:04:07Z,11/11/19 11:04,4058222,0.209,0.001,1818,26.4,28.3,42,0.0
2019-11-11T16:05:24Z,11/11/19 11:05,4058230,0.18,0.0,1806,26.4,28.4,42,0.0
2019-11-11T16:06:24Z,11/11/19 11:06,4058237,0.18,0.0,1830,26.4,28.3,42,0.0
2019-11-11T16:07:24Z,11/11/19 11:07,4058244,0.192,0.0,1798,26.4,28.3,42,0.0
2019-11-11T16:08:24Z,11/11/19 11:08,4058250,0.21200000000000002,0.001,1827,26.4,28.3,42,0.0
2019-11-11T16:09:24Z,11/11/19 11:09,4058257,0.21400000000000002,0.002,1819,26.5,28.3,42,0.0
2019-11-11T16:10:41Z,11/11/19 11:10,4058264,0.16699999999999998,0.001,1831,26.5,28.3,42,0.0
2019-11-11T16:11:41Z,11/11/19 11:11,4058270,0.179,0.001,1872,26.5,28.3,42,0.0
2019-11-11T16:12:41Z,11/11/19 11:12,4058277,0.159,0.0,1832,26.5,28.3,42,0.0
2019-11-11T16:13:41Z,11/11/19 11:13,4058284,0.173,0.001,1857,26.6,28.3,42,0.0
2019-11-11T16:14:41Z,11/11/19 11:14,4058291,0.18,0.0,1857,26.6,28.3,42,0.0
2019-11-11T16:15:58Z,11/11/19 11:15,4058301,0.156,0.0,1877,26.6,28.3,42,0.0
2019-11-11T16:16:58Z,11/11/19 11:16,4058307,0.21600000000000003,0.0,1842,26.6,28.3,42,0.0
2019-11-11T16:18:14Z,11/11/19 11:18,4058315,0.191,0.001,1894,26.7,28.3,42,0.0
2019-11-11T16:19:14Z,11/11/19 11:19,4058322,0.162,0.0,1838,26.7,28.3,42,0.0
2019-11-11T16:20:30Z,11/11/19 11:20,4058329,0.197,0.001,1875,26.7,28.3,42,0.0
2019-11-11T16:21:30Z,11/11/19 11:21,4058336,0.156,0.0,1902,26.7,28.3,42,0.0
2019-11-11T16:22:29Z,11/11/19 11:22,4058343,0.183,0.0,1915,26.7,28.3,42,0.0
2019-11-11T16:23:45Z,11/11/19 11:23,4058352,0.21800000000000003,0.001,1895,26.8,28.4,42,0.0
2019-11-11T16:24:45Z,11/11/19 11:24,4058357,0.186,0.0,1903,26.8,28.4,42,0.0
2019-11-11T16:26:01Z,11/11/19 11:26,4058368,0.152,0.001,1920,26.8,28.3,42,0.0
2019-11-11T16:27:01Z,11/11/19 11:27,4058374,0.24,0.0,1908,26.8,28.2,42,0.0
2019-11-11T16:28:16Z,11/11/19 11:28,4058382,0.149,0.001,1860,26.8,28.2,42,0.0
2019-11-11T16:29:16Z,11/11/19 11:29,4058389,0.189,0.003,1908,26.8,28.1,42,0.0
2019-11-11T16:30:16Z,11/11/19 11:30,4058394,0.227,0.001,1896,26.9,28.1,42,0.0
2019-11-11T16:31:16Z,11/11/19 11:31,4058402,0.24500000000000002,0.001,1892,26.9,28.2,42,0.0
2019-11-11T16:32:16Z,11/11/19 11:32,4058409,0.202,0.002,1917,26.9,28.2,42,0.0
2019-11-11T16:33:16Z,11/11/19 11:33,4058415,0.21800000000000003,0.001,1896,26.9,28.2,42,0.0
2019-11-11T16:34:16Z,11/11/19 11:34,4058422,0.28500000000000003,0.0,1888,26.9,28.1,42,0.0
2019-11-11T16:35:16Z,11/11/19 11:35,4058429,0.20299999999999999,0.001,1900,26.9,28.0,42,0.0
2019-11-11T16:36:32Z,11/11/19 11:36,4058436,0.11399999999999999,0.0,1873,26.9,27.9,42,0.0
2019-11-11T16:37:32Z,11/11/19 11:37,4058443,0.152,0.001,1880,26.9,27.9,42,0.0
2019-11-11T16:38:32Z,11/11/19 11:38,4058450,0.16399999999999998,0.001,1853,26.9,27.9,42,0.0
2019-11-11T16:39:47Z,11/11/19 11:39,4058458,0.20400000000000001,0.0,1873,26.9,27.8,42,0.0
2019-11-11T16:40:47Z,11/11/19 11:40,4058465,0.16799999999999998,0.0,1824,26.9,27.8,42,0.0
2019-11-11T16:41:47Z,11/11/19 11:41,4058472,0.16399999999999998,0.001,1828,26.9,27.7,42,0.0
2019-11-11T16:42:47Z,11/11/19 11:42,4058479,0.279,0.0,1824,26.8,27.7,42,0.0
2019-11-11T16:43:47Z,11/11/19 11:43,4058486,0.205,0.002,1816,26.8,27.6,42,0.0
2019-11-11T16:44:47Z,11/11/19 11:44,4058492,0.185,0.001,1804,26.8,27.6,42,0.0
2019-11-11T16:46:04Z,11/11/19 11:46,4058500,0.147,0.0,1852,26.8,27.6,42,0.0
2019-11-11T16:47:04Z,11/11/19 11:47,4058506,0.221,0.001,1811,26.8,27.6,42,0.0
2019-11-11T16:48:22Z,11/11/19 11:48,4058514,0.18,0.0,1823,26.8,27.6,42,0.0
2019-11-11T16:49:22Z,11/11/19 11:49,4058521,0.099,0.0,1827,26.8,27.6,42,0.0
2019-11-11T16:50:22Z,11/11/19 11:50,4058528,0.20099999999999998,0.0,1859,26.8,27.5,42,0.0
2019-11-11T16:51:22Z,11/11/19 11:51,4058535,0.21000000000000002,0.0,1831,26.7,27.5,42,0.0
2019-11-11T16:52:22Z,11/11/19 11:52,4058542,0.3,0.0,1818,26.7,27.5,42,0.0
2019-11-11T16:53:22Z,11/11/19 11:53,4058549,0.179,0.001,1810,26.7,27.5,42,0.0
2019-11-11T16:54:22Z,11/11/19 11:54,4058555,0.158,0.001,1814,26.7,27.5,42,0.0
2019-11-11T16:55:38Z,11/11/19 11:55,4058563,0.18,0.0,1794,26.7,27.5,42,0.0
2019-11-11T16:56:38Z,11/11/19 11:56,4058569,0.24,0.0,1834,26.7,27.5,42,0.0
2019-11-11T16:57:38Z,11/11/19 11:57,4058576,0.21400000000000002,0.002,1814,26.7,27.5,42,0.0
2019-11-11T16:58:38Z,11/11/19 11:58,4058582,0.261,0.0,1830,26.7,27.4,42,0.0
2019-11-11T16:59:38Z,11/11/19 11:59,4058589,0.262,0.002,1826,26.7,27.4,42,0.0
2019-11-11T17:00:55Z,11/11/19 12:00,4058598,0.231,0.0,1775,26.7,27.4,42,0.0
2019-11-11T17:01:55Z,11/11/19 12:01,4058604,0.198,0.0,1779,26.7,27.4,42,0.0
2019-11-11T17:02:55Z,11/11/19 12:02,4058611,0.185,0.001,1838,26.7,27.4,42,0.0
2019-11-11T17:04:55Z,11/11/19 12:04,4058624,0.233,0.001,1771,26.7,27.4,42,0.0
2019-11-11T17:06:11Z,11/11/19 12:06,4058633,0.161,0.001,1814,26.7,27.3,42,0.0
2019-11-11T17:07:11Z,11/11/19 12:07,4058640,0.24900000000000003,0.0,1802,26.7,27.3,42,0.0
2019-11-11T17:08:11Z,11/11/19 12:08,4058646,0.18,0.0,1802,26.7,27.3,42,0.0
2019-11-11T17:09:11Z,11/11/19 12:09,4058652,0.321,0.0,1810,26.7,27.3,42,0.0
2019-11-11T17:10:11Z,11/11/19 12:10,4058659,0.251,0.001,1790,26.7,27.3,42,0.0
2019-11-11T17:11:27Z,11/11/19 12:11,4058666,0.264,0.0,1806,26.7,27.3,42,0.0
2019-11-11T17:12:27Z,11/11/19 12:12,4058672,0.156,0.0,1755,26.6,27.3,42,0.0
2019-11-11T17:13:43Z,11/11/19 12:13,4058680,0.28700000000000003,0.001,1782,26.6,27.3,42,0.0
2019-11-11T17:14:43Z,11/11/19 12:14,4058687,0.306,0.0,1774,26.6,27.2,42,0.0
2019-11-11T17:15:43Z,11/11/19 12:15,4058694,0.246,0.0,1755,26.6,27.2,42,0.0
2019-11-11T17:16:43Z,11/11/19 12:16,4058699,0.311,0.001,1751,26.6,27.2,42,0.0
2019-11-11T17:17:43Z,11/11/19 12:17,4058706,0.186,0.0,1723,26.6,27.2,42,0.0
2019-11-11T17:18:43Z,11/11/19 12:18,4058713,0.24,0.0,1758,26.5,27.2,42,0.0
