Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-10-30T04:02:59Z,10/30/19 00:02,3983257,0.048,0.0,604,21.4,34.6,67,11.0
2019-10-30T04:03:59Z,10/30/19 00:03,3983262,0.063,0.0,627,21.5,34.6,67,11.0
2019-10-30T04:04:59Z,10/30/19 00:04,3983267,0.039,0.0,639,21.6,34.5,67,11.0
2019-10-30T04:05:59Z,10/30/19 00:05,3983272,0.036,0.0,617,21.8,34.5,67,11.0
2019-10-30T04:07:15Z,10/30/19 00:07,3983278,0.059,0.001,612,21.9,34.4,67,11.0
2019-10-30T04:08:15Z,10/30/19 00:08,3983283,0.051000000000000004,0.0,624,22.0,34.3,67,11.0
2019-10-30T04:09:15Z,10/30/19 00:09,3983288,0.024,0.0,604,22.0,34.3,67,12.0
2019-10-30T04:10:15Z,10/30/19 00:10,3983294,0.056999999999999995,0.0,609,22.1,34.2,67,11.0
2019-10-30T04:11:15Z,10/30/19 00:11,3983300,0.08399999999999999,0.0,623,22.2,34.1,67,11.0
2019-10-30T04:12:31Z,10/30/19 00:12,3983306,0.063,0.0,629,22.4,34.1,67,11.0
2019-10-30T04:13:31Z,10/30/19 00:13,3983312,0.063,0.0,626,22.5,34.0,67,11.0
2019-10-30T04:57:12Z,10/30/19 00:57,3983389,0.027000000000000003,0.0,696,22.9,35.0,67,0.0
2019-10-30T04:58:13Z,10/30/19 00:58,3983395,0.078,0.0,721,22.9,35.0,67,6.0
2019-10-30T04:59:12Z,10/30/19 00:59,3983400,0.024,0.0,683,22.9,35.0,67,6.0
2019-10-30T05:00:12Z,10/30/19 01:00,3983406,0.03,0.0,669,22.8,35.0,67,6.0
2019-10-30T05:01:12Z,10/30/19 01:01,3983411,0.027000000000000003,0.0,686,22.7,35.1,67,6.0
2019-10-30T05:02:12Z,10/30/19 01:02,3983417,0.066,0.0,680,22.6,35.1,67,7.0
2019-10-30T05:03:12Z,10/30/19 01:03,3983422,0.06,0.0,682,22.6,35.1,67,7.0
2019-10-30T05:04:13Z,10/30/19 01:04,3983428,0.08399999999999999,0.0,694,22.6,35.2,67,7.0
2019-10-30T05:05:29Z,10/30/19 01:05,3983437,0.06,0.0,684,22.5,35.3,67,7.0
2019-10-30T05:06:29Z,10/30/19 01:06,3983442,0.054000000000000006,0.0,699,22.4,35.3,67,7.0
2019-10-30T05:07:29Z,10/30/19 01:07,3983447,0.06,0.0,710,22.3,35.3,67,7.0
2019-10-30T05:08:44Z,10/30/19 01:08,3983454,0.033,0.0,705,22.2,35.4,67,8.0
2019-10-30T05:09:44Z,10/30/19 01:09,3983460,0.054000000000000006,0.0,705,22.1,35.5,67,8.0
2019-10-30T05:11:01Z,10/30/19 01:11,3983466,0.045,0.0,702,22.0,35.5,67,0.0
2019-10-30T05:12:01Z,10/30/19 01:12,3983472,0.11299999999999999,0.001,704,22.0,35.6,67,8.0
2019-10-30T05:13:01Z,10/30/19 01:13,3983478,0.051000000000000004,0.0,706,22.0,35.6,67,8.0
2019-10-30T05:14:01Z,10/30/19 01:14,3983484,0.08399999999999999,0.0,721,21.9,35.7,67,8.0
2019-10-30T05:15:18Z,10/30/19 01:15,3983490,0.048,0.0,701,21.9,35.8,67,8.0
2019-10-30T05:16:18Z,10/30/19 01:16,3983496,0.072,0.0,693,21.8,35.8,67,8.0
2019-10-30T05:17:35Z,10/30/19 01:17,3983504,0.045,0.0,695,21.7,35.9,67,8.0
2019-10-30T05:18:35Z,10/30/19 01:18,3983510,0.093,0.0,692,21.7,35.9,67,8.0
2019-10-30T05:19:35Z,10/30/19 01:19,3983515,0.06899999999999999,0.0,705,21.6,36.0,67,8.0
2019-10-30T05:20:35Z,10/30/19 01:20,3983522,0.066,0.0,675,21.6,36.0,67,8.0
2019-10-30T05:21:51Z,10/30/19 01:21,3983528,0.048,0.0,707,21.6,36.0,67,8.0
2019-10-30T05:22:51Z,10/30/19 01:22,3983534,0.06,0.0,691,21.5,36.1,67,8.0
2019-10-30T05:23:51Z,10/30/19 01:23,3983539,0.093,0.0,699,21.5,36.1,67,8.0
2019-10-30T05:24:51Z,10/30/19 01:24,3983545,0.072,0.0,689,21.4,36.1,67,8.0
2019-10-30T05:26:06Z,10/30/19 01:26,3983551,0.129,0.0,676,21.4,36.2,67,8.0
2019-10-30T05:27:06Z,10/30/19 01:27,3983557,0.08299999999999999,0.001,684,21.4,36.2,67,8.0
2019-10-30T05:28:06Z,10/30/19 01:28,3983563,0.099,0.0,671,21.3,36.3,67,8.0
2019-10-30T05:29:06Z,10/30/19 01:29,3983569,0.10200000000000001,0.0,669,21.3,36.3,67,8.0
2019-10-30T05:30:06Z,10/30/19 01:30,3983574,0.122,0.001,696,21.3,36.4,67,8.0
2019-10-30T05:31:21Z,10/30/19 01:31,3983581,0.06,0.0,669,21.3,36.3,67,8.0
2019-10-30T05:32:21Z,10/30/19 01:32,3983587,0.08399999999999999,0.0,676,21.3,36.3,67,8.0
2019-10-30T05:33:38Z,10/30/19 01:33,3983596,0.06,0.0,690,21.3,36.4,67,8.0
2019-10-30T05:34:38Z,10/30/19 01:34,3983601,0.096,0.0,675,21.3,36.4,67,8.0
2019-10-30T05:35:55Z,10/30/19 01:35,3983608,0.03,0.0,668,21.2,36.5,67,8.0
2019-10-30T05:36:55Z,10/30/19 01:36,3983613,0.078,0.0,680,21.2,36.5,67,8.0
2019-10-30T05:38:10Z,10/30/19 01:38,3983620,0.10200000000000001,0.0,675,21.2,36.5,67,8.0
2019-10-30T05:39:10Z,10/30/19 01:39,3983625,0.10500000000000001,0.0,663,21.2,36.5,67,8.0
2019-10-30T05:40:25Z,10/30/19 01:40,3983633,0.066,0.0,645,21.1,36.6,67,0.0
2019-10-30T05:41:25Z,10/30/19 01:41,3983638,0.098,0.001,675,21.1,36.6,67,8.0
2019-10-30T05:42:25Z,10/30/19 01:42,3983644,0.06,0.0,680,21.1,36.6,67,8.0
2019-10-30T05:43:25Z,10/30/19 01:43,3983649,0.054000000000000006,0.0,661,21.1,36.6,67,9.0
2019-10-30T05:44:25Z,10/30/19 01:44,3983654,0.10400000000000001,0.001,680,21.1,36.6,67,8.0
2019-10-30T05:45:43Z,10/30/19 01:45,3983661,0.119,0.001,652,21.0,36.6,67,8.0
2019-10-30T05:46:43Z,10/30/19 01:46,3983667,0.072,0.0,670,21.0,36.6,67,8.0
2019-10-30T05:47:43Z,10/30/19 01:47,3983673,0.099,0.0,668,21.0,36.7,67,8.0
2019-10-30T05:48:43Z,10/30/19 01:48,3983679,0.11100000000000002,0.0,663,21.0,36.7,67,9.0
2019-10-30T05:49:43Z,10/30/19 01:49,3983685,0.075,0.0,647,21.0,36.7,67,9.0
2019-10-30T05:50:43Z,10/30/19 01:50,3983691,0.10200000000000001,0.0,667,20.9,36.7,67,8.0
2019-10-30T05:51:43Z,10/30/19 01:51,3983696,0.10200000000000001,0.0,667,20.9,36.7,67,8.0
2019-10-30T05:52:43Z,10/30/19 01:52,3983701,0.078,0.0,672,20.9,36.7,67,9.0
2019-10-30T05:53:58Z,10/30/19 01:53,3983708,0.087,0.0,651,20.9,36.7,67,8.0
2019-10-30T05:54:58Z,10/30/19 01:54,3983714,0.125,0.001,660,20.9,36.7,67,8.0
2019-10-30T05:55:58Z,10/30/19 01:55,3983719,0.09,0.0,660,20.9,36.8,67,9.0
2019-10-30T05:56:58Z,10/30/19 01:56,3983724,0.099,0.0,660,20.9,36.8,67,9.0
2019-10-30T05:57:58Z,10/30/19 01:57,3983731,0.056999999999999995,0.0,667,20.9,36.8,67,8.0
2019-10-30T05:58:58Z,10/30/19 01:58,3983736,0.08399999999999999,0.0,651,20.8,36.8,67,8.0
2019-10-30T06:00:12Z,10/30/19 02:00,3983743,0.10500000000000001,0.0,660,20.8,36.8,67,9.0
2019-10-30T06:01:12Z,10/30/19 02:01,3983749,0.13799999999999998,0.0,669,20.8,36.8,67,8.0
2019-10-30T06:02:12Z,10/30/19 02:02,3983755,0.081,0.0,651,20.8,36.9,67,9.0
2019-10-30T06:03:12Z,10/30/19 02:03,3983760,0.12,0.0,641,20.8,36.9,67,9.0
2019-10-30T06:04:12Z,10/30/19 02:04,3983766,0.121,0.002,648,20.8,36.9,67,9.0
2019-10-30T06:05:29Z,10/30/19 02:05,3983773,0.09,0.0,651,20.8,36.9,67,8.0
2019-10-30T06:06:29Z,10/30/19 02:06,3983779,0.075,0.0,644,20.8,36.9,67,9.0
2019-10-30T06:07:29Z,10/30/19 02:07,3983785,0.075,0.0,639,20.7,36.9,67,8.0
2019-10-30T06:08:44Z,10/30/19 02:08,3983792,0.096,0.0,641,20.7,36.9,67,9.0
2019-10-30T06:09:44Z,10/30/19 02:09,3983797,0.10500000000000001,0.0,653,20.7,37.0,67,9.0
2019-10-30T06:11:00Z,10/30/19 02:11,3983803,0.101,0.001,641,20.7,37.0,67,8.0
2019-10-30T06:11:59Z,10/30/19 02:11,3983809,0.123,0.0,641,20.7,37.0,67,9.0
2019-10-30T06:12:59Z,10/30/19 02:12,3983815,0.03,0.0,644,20.7,37.0,67,9.0
2019-10-30T06:14:14Z,10/30/19 02:14,3983821,0.10500000000000001,0.0,639,20.7,37.1,67,9.0
2019-10-30T06:15:14Z,10/30/19 02:15,3983827,0.159,0.003,634,20.7,37.1,67,8.0
2019-10-30T06:16:14Z,10/30/19 02:16,3983833,0.141,0.0,645,20.7,37.1,67,9.0
2019-10-30T06:17:14Z,10/30/19 02:17,3983839,0.135,0.0,638,20.7,37.1,67,9.0
2019-10-30T06:18:14Z,10/30/19 02:18,3983844,0.12,0.0,633,20.7,37.1,67,9.0
2019-10-30T06:19:14Z,10/30/19 02:19,3983850,0.09,0.0,643,20.7,37.1,67,9.0
2019-10-30T06:20:31Z,10/30/19 02:20,3983857,0.06,0.0,643,20.7,37.1,67,8.0
2019-10-30T06:21:31Z,10/30/19 02:21,3983863,0.11100000000000002,0.0,640,20.7,37.1,67,9.0
2019-10-30T06:22:45Z,10/30/19 02:22,3983869,0.101,0.001,638,20.7,37.1,67,9.0
2019-10-30T06:23:45Z,10/30/19 02:23,3983875,0.195,0.0,638,20.7,37.2,67,9.0
2019-10-30T06:25:00Z,10/30/19 02:25,3983882,0.09,0.0,645,20.7,37.2,67,8.0
2019-10-30T06:26:00Z,10/30/19 02:26,3983887,0.11699999999999999,0.0,640,20.6,37.2,67,9.0
2019-10-30T06:27:00Z,10/30/19 02:27,3983893,0.10400000000000001,0.001,626,20.6,37.2,67,9.0
2019-10-30T06:28:00Z,10/30/19 02:28,3983899,0.126,0.0,638,20.6,37.2,67,9.0
2019-10-30T06:29:00Z,10/30/19 02:29,3983905,0.152,0.001,624,20.6,37.2,67,8.0
2019-10-30T06:30:18Z,10/30/19 02:30,3983911,0.081,0.0,643,20.6,37.2,67,9.0
2019-10-30T06:31:18Z,10/30/19 02:31,3983917,0.096,0.0,629,20.6,37.2,67,9.0
2019-10-30T06:32:18Z,10/30/19 02:32,3983923,0.174,0.0,631,20.6,37.2,67,9.0
2019-10-30T06:33:18Z,10/30/19 02:33,3983929,0.10200000000000001,0.0,633,20.6,37.2,67,9.0
2019-10-30T06:34:34Z,10/30/19 02:34,3983936,0.098,0.001,626,20.6,37.2,67,9.0
2019-10-30T06:35:34Z,10/30/19 02:35,3983942,0.13999999999999999,0.001,631,20.6,37.2,67,8.0
2019-10-30T06:36:49Z,10/30/19 02:36,3983950,0.15,0.0,631,20.6,37.3,67,9.0
2019-10-30T06:37:49Z,10/30/19 02:37,3983955,0.152,0.001,622,20.6,37.3,67,8.0
2019-10-30T06:39:04Z,10/30/19 02:39,3983961,0.16699999999999998,0.001,626,20.5,37.3,67,8.0
2019-10-30T06:40:04Z,10/30/19 02:40,3983967,0.135,0.0,624,20.5,37.3,67,9.0
2019-10-30T06:41:04Z,10/30/19 02:41,3983973,0.141,0.0,631,20.5,37.3,67,9.0
2019-10-30T06:42:04Z,10/30/19 02:42,3983979,0.132,0.0,633,20.5,37.3,67,9.0
2019-10-30T06:43:04Z,10/30/19 02:43,3983984,0.126,0.0,619,20.5,37.3,67,8.0
2019-10-30T06:44:21Z,10/30/19 02:44,3983991,0.153,0.0,617,20.5,37.3,67,9.0
2019-10-30T06:45:21Z,10/30/19 02:45,3983997,0.183,0.0,619,20.5,37.3,67,9.0
2019-10-30T06:46:37Z,10/30/19 02:46,3984006,0.135,0.0,626,20.5,37.4,67,9.0
2019-10-30T06:47:37Z,10/30/19 02:47,3984012,0.152,0.001,643,20.5,37.4,67,9.0
2019-10-30T06:48:54Z,10/30/19 02:48,3984018,0.179,0.001,633,20.5,37.4,67,9.0
2019-10-30T06:49:54Z,10/30/19 02:49,3984024,0.20099999999999998,0.0,626,20.5,37.4,67,9.0
2019-10-30T06:50:54Z,10/30/19 02:50,3984030,0.16799999999999998,0.0,626,20.5,37.4,67,9.0
2019-10-30T06:51:54Z,10/30/19 02:51,3984036,0.11599999999999999,0.001,619,20.5,37.4,67,9.0
2019-10-30T06:53:11Z,10/30/19 02:53,3984042,0.135,0.0,615,20.5,37.4,67,9.0
2019-10-30T06:54:11Z,10/30/19 02:54,3984048,0.12,0.0,615,20.5,37.4,67,9.0
2019-10-30T06:55:11Z,10/30/19 02:55,3984054,0.143,0.001,601,20.5,37.4,67,9.0
2019-10-30T06:56:29Z,10/30/19 02:56,3984061,0.153,0.0,617,20.5,37.4,67,9.0
2019-10-30T06:57:29Z,10/30/19 02:57,3984067,0.132,0.0,633,20.5,37.4,67,9.0
2019-10-30T06:58:29Z,10/30/19 02:58,3984073,0.294,0.0,615,20.5,37.4,67,9.0
2019-10-30T06:59:29Z,10/30/19 02:59,3984078,0.11200000000000002,0.002,622,20.4,37.4,67,9.0
2019-10-30T07:00:45Z,10/30/19 03:00,3984085,0.126,0.0,624,20.4,37.4,67,9.0
2019-10-30T07:01:45Z,10/30/19 03:01,3984091,0.184,0.002,624,20.4,37.4,67,9.0
2019-10-30T07:03:01Z,10/30/19 03:03,3984097,0.125,0.001,606,20.4,37.4,67,9.0
2019-10-30T07:04:01Z,10/30/19 03:04,3984103,0.17099999999999999,0.0,613,20.4,37.4,67,9.0
2019-10-30T07:05:14Z,10/30/19 03:05,3984109,0.185,0.001,617,20.4,37.4,67,9.0
2019-10-30T07:06:15Z,10/30/19 03:06,3984115,0.23399999999999999,0.0,601,20.4,37.4,67,9.0
2019-10-30T07:07:14Z,10/30/19 03:07,3984121,0.131,0.001,630,20.4,37.4,67,9.0
2019-10-30T07:08:14Z,10/30/19 03:08,3984127,0.18,0.0,614,20.4,37.4,67,9.0
2019-10-30T07:09:14Z,10/30/19 03:09,3984133,0.13999999999999999,0.001,618,20.4,37.4,67,9.0
2019-10-30T07:10:31Z,10/30/19 03:10,3984140,0.15,0.0,621,20.4,37.5,67,9.0
2019-10-30T07:11:31Z,10/30/19 03:11,3984146,0.20099999999999998,0.0,609,20.4,37.5,67,9.0
2019-10-30T07:12:48Z,10/30/19 03:12,3984152,0.156,0.0,602,20.4,37.5,67,9.0
2019-10-30T07:13:48Z,10/30/19 03:13,3984158,0.11699999999999999,0.0,600,20.4,37.5,67,9.0
2019-10-30T07:14:48Z,10/30/19 03:14,3984164,0.124,0.002,623,20.4,37.5,67,9.0
2019-10-30T07:15:48Z,10/30/19 03:15,3984170,0.158,0.001,605,20.3,37.5,67,9.0
2019-10-30T07:16:48Z,10/30/19 03:16,3984176,0.16899999999999998,0.002,625,20.3,37.5,67,9.0
2019-10-30T07:18:05Z,10/30/19 03:18,3984182,0.162,0.0,605,20.3,37.5,67,9.0
2019-10-30T07:19:05Z,10/30/19 03:19,3984188,0.16999999999999998,0.001,618,20.3,37.5,67,9.0
2019-10-30T07:20:05Z,10/30/19 03:20,3984194,0.135,0.0,625,20.3,37.5,67,9.0
2019-10-30T07:21:05Z,10/30/19 03:21,3984200,0.16799999999999998,0.0,618,20.3,37.5,67,9.0
2019-10-30T07:22:05Z,10/30/19 03:22,3984205,0.192,0.0,602,20.3,37.5,67,9.0
2019-10-30T07:23:05Z,10/30/19 03:23,3984212,0.155,0.001,605,20.3,37.5,67,9.0
2019-10-30T07:24:05Z,10/30/19 03:24,3984216,0.11699999999999999,0.0,605,20.3,37.5,67,9.0
2019-10-30T07:25:21Z,10/30/19 03:25,3984224,0.16799999999999998,0.0,609,20.3,37.5,67,9.0
2019-10-30T07:26:21Z,10/30/19 03:26,3984230,0.13799999999999998,0.0,598,20.3,37.6,67,9.0
2019-10-30T07:27:21Z,10/30/19 03:27,3984235,0.189,0.0,612,20.3,37.6,67,9.0
2019-10-30T07:28:37Z,10/30/19 03:28,3984243,0.21000000000000002,0.0,602,20.3,37.6,67,9.0
2019-10-30T07:29:37Z,10/30/19 03:29,3984249,0.128,0.001,612,20.3,37.6,67,9.0
2019-10-30T07:30:37Z,10/30/19 03:30,3984255,0.174,0.0,616,20.3,37.6,67,9.0
2019-10-30T07:31:37Z,10/30/19 03:31,3984260,0.21000000000000002,0.0,612,20.3,37.6,67,9.0
2019-10-30T07:32:37Z,10/30/19 03:32,3984266,0.148,0.002,598,20.3,37.6,67,9.0
2019-10-30T07:33:37Z,10/30/19 03:33,3984271,0.20099999999999998,0.0,605,20.3,37.6,67,9.0
2019-10-30T07:34:52Z,10/30/19 03:34,3984278,0.144,0.0,605,20.3,37.6,67,9.0
2019-10-30T07:35:52Z,10/30/19 03:35,3984285,0.192,0.0,591,20.3,37.6,67,9.0
2019-10-30T07:37:08Z,10/30/19 03:37,3984291,0.17099999999999999,0.0,609,20.3,37.6,67,9.0
2019-10-30T07:38:09Z,10/30/19 03:38,3984296,0.17099999999999999,0.0,591,20.3,37.6,67,9.0
2019-10-30T07:39:08Z,10/30/19 03:39,3984301,0.13,0.002,598,20.3,37.6,67,9.0
2019-10-30T07:40:08Z,10/30/19 03:40,3984306,0.16499999999999998,0.0,605,20.3,37.6,67,9.0
2019-10-30T07:41:08Z,10/30/19 03:41,3984312,0.17099999999999999,0.0,605,20.3,37.6,67,9.0
2019-10-30T07:42:09Z,10/30/19 03:42,3984318,0.177,0.0,589,20.3,37.6,67,9.0
2019-10-30T07:43:08Z,10/30/19 03:43,3984324,0.141,0.0,605,20.3,37.6,67,9.0
2019-10-30T07:44:25Z,10/30/19 03:44,3984331,0.123,0.0,612,20.3,37.7,67,9.0
2019-10-30T07:45:25Z,10/30/19 03:45,3984339,0.152,0.001,595,20.3,37.7,67,9.0
2019-10-30T07:46:25Z,10/30/19 03:46,3984344,0.10500000000000001,0.0,598,20.3,37.7,67,9.0
2019-10-30T07:47:42Z,10/30/19 03:47,3984351,0.15,0.0,600,20.3,37.7,67,9.0
2019-10-30T07:48:42Z,10/30/19 03:48,3984357,0.10800000000000001,0.0,600,20.3,37.7,67,9.0
2019-10-30T07:49:42Z,10/30/19 03:49,3984363,0.162,0.0,607,20.3,37.7,67,9.0
2019-10-30T07:50:42Z,10/30/19 03:50,3984369,0.17099999999999999,0.0,605,20.2,37.7,67,9.0
2019-10-30T07:51:42Z,10/30/19 03:51,3984374,0.174,0.0,605,20.2,37.7,67,9.0
2019-10-30T07:52:58Z,10/30/19 03:52,3984379,0.177,0.0,602,20.2,37.6,67,9.0
2019-10-30T07:53:58Z,10/30/19 03:53,3984387,0.17099999999999999,0.0,600,20.2,37.6,67,9.0
2019-10-30T07:54:58Z,10/30/19 03:54,3984392,0.221,0.001,609,20.2,37.6,67,9.0
2019-10-30T07:56:15Z,10/30/19 03:56,3984398,0.174,0.0,593,20.2,37.6,67,9.0
2019-10-30T07:57:15Z,10/30/19 03:57,3984405,0.16499999999999998,0.0,616,20.2,37.6,67,9.0
2019-10-30T07:58:31Z,10/30/19 03:58,3984412,0.189,0.0,593,20.2,37.6,67,9.0
2019-10-30T07:59:31Z,10/30/19 03:59,3984418,0.21000000000000002,0.0,602,20.2,37.6,67,9.0
2019-10-30T08:00:31Z,10/30/19 04:00,3984423,0.15,0.0,598,20.2,37.6,67,9.0
2019-10-30T08:01:31Z,10/30/19 04:01,3984430,0.209,0.001,593,20.2,37.6,67,9.0
2019-10-30T08:02:48Z,10/30/19 04:02,3984436,0.195,0.0,586,20.2,37.6,67,9.0
2019-10-30T08:03:48Z,10/30/19 04:03,3984441,0.17099999999999999,0.0,598,20.2,37.6,67,9.0
2019-10-30T08:05:03Z,10/30/19 04:05,3984449,0.183,0.0,605,20.2,37.6,67,9.0
2019-10-30T08:06:03Z,10/30/19 04:06,3984454,0.183,0.0,602,20.2,37.6,67,9.0
2019-10-30T08:07:03Z,10/30/19 04:07,3984461,0.194,0.001,614,20.2,37.6,67,9.0
2019-10-30T08:08:03Z,10/30/19 04:08,3984466,0.11100000000000002,0.0,602,20.2,37.6,67,9.0
2019-10-30T08:09:03Z,10/30/19 04:09,3984472,0.158,0.001,600,20.2,37.6,67,9.0
2019-10-30T08:10:20Z,10/30/19 04:10,3984479,0.16799999999999998,0.0,605,20.2,37.6,67,9.0
2019-10-30T08:11:20Z,10/30/19 04:11,3984485,0.15,0.0,591,20.2,37.6,67,9.0
2019-10-30T08:12:20Z,10/30/19 04:12,3984491,0.156,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:13:20Z,10/30/19 04:13,3984495,0.192,0.0,593,20.2,37.7,67,9.0
2019-10-30T08:14:37Z,10/30/19 04:14,3984504,0.152,0.001,589,20.2,37.7,67,9.0
2019-10-30T08:15:37Z,10/30/19 04:15,3984510,0.16499999999999998,0.0,584,20.2,37.7,67,9.0
2019-10-30T08:16:37Z,10/30/19 04:16,3984514,0.21600000000000003,0.0,580,20.2,37.7,67,9.0
2019-10-30T08:17:52Z,10/30/19 04:17,3984521,0.123,0.0,577,20.2,37.7,67,9.0
2019-10-30T08:18:52Z,10/30/19 04:18,3984526,0.186,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:20:10Z,10/30/19 04:20,3984533,0.198,0.0,598,20.2,37.7,67,9.0
2019-10-30T08:21:09Z,10/30/19 04:21,3984539,0.10800000000000001,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:22:09Z,10/30/19 04:22,3984544,0.141,0.0,575,20.2,37.7,67,9.0
2019-10-30T08:23:09Z,10/30/19 04:23,3984550,0.158,0.001,595,20.2,37.7,67,9.0
2019-10-30T08:24:09Z,10/30/19 04:24,3984556,0.131,0.001,598,20.2,37.7,67,9.0
2019-10-30T08:25:09Z,10/30/19 04:25,3984562,0.219,0.0,602,20.2,37.7,67,9.0
2019-10-30T08:26:09Z,10/30/19 04:26,3984568,0.20299999999999999,0.001,586,20.2,37.7,67,9.0
2019-10-30T08:27:09Z,10/30/19 04:27,3984574,0.162,0.0,573,20.2,37.7,67,9.0
2019-10-30T08:28:09Z,10/30/19 04:28,3984579,0.131,0.001,586,20.2,37.7,67,9.0
2019-10-30T08:29:24Z,10/30/19 04:29,3984586,0.172,0.002,595,20.2,37.7,67,9.0
2019-10-30T08:30:24Z,10/30/19 04:30,3984593,0.177,0.0,577,20.2,37.7,67,9.0
2019-10-30T08:31:39Z,10/30/19 04:31,3984599,0.18,0.0,584,20.2,37.7,67,9.0
2019-10-30T08:32:39Z,10/30/19 04:32,3984605,0.11399999999999999,0.0,586,20.2,37.7,67,9.0
2019-10-30T08:33:39Z,10/30/19 04:33,3984611,0.126,0.0,586,20.2,37.7,67,9.0
2019-10-30T08:34:39Z,10/30/19 04:34,3984616,0.195,0.0,593,20.2,37.7,67,9.0
2019-10-30T08:35:39Z,10/30/19 04:35,3984623,0.156,0.0,580,20.2,37.7,67,9.0
2019-10-30T08:36:39Z,10/30/19 04:36,3984628,0.12,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:37:39Z,10/30/19 04:37,3984633,0.149,0.001,589,20.2,37.7,67,9.0
2019-10-30T08:38:56Z,10/30/19 04:38,3984640,0.24500000000000002,0.001,586,20.2,37.7,67,9.0
2019-10-30T08:39:56Z,10/30/19 04:39,3984646,0.20400000000000001,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:40:56Z,10/30/19 04:40,3984651,0.195,0.0,580,20.2,37.7,67,9.0
2019-10-30T08:41:56Z,10/30/19 04:41,3984656,0.11200000000000002,0.002,584,20.2,37.7,67,9.0
2019-10-30T08:43:11Z,10/30/19 04:43,3984663,0.13799999999999998,0.0,591,20.2,37.7,67,9.0
2019-10-30T08:44:11Z,10/30/19 04:44,3984669,0.156,0.0,600,20.1,37.7,67,9.0
2019-10-30T08:45:11Z,10/30/19 04:45,3984675,0.152,0.001,598,20.2,37.7,67,9.0
2019-10-30T08:46:11Z,10/30/19 04:46,3984681,0.198,0.0,598,20.2,37.7,67,9.0
2019-10-30T08:47:11Z,10/30/19 04:47,3984687,0.198,0.0,586,20.2,37.7,67,9.0
2019-10-30T08:48:27Z,10/30/19 04:48,3984695,0.16399999999999998,0.001,598,20.2,37.7,67,9.0
2019-10-30T08:49:27Z,10/30/19 04:49,3984701,0.182,0.001,589,20.2,37.7,67,9.0
2019-10-30T08:50:27Z,10/30/19 04:50,3984706,0.076,0.002,595,20.2,37.7,67,9.0
2019-10-30T08:51:28Z,10/30/19 04:51,3984710,0.11399999999999999,0.0,598,20.2,37.7,67,9.0
2019-10-30T08:52:27Z,10/30/19 04:52,3984715,0.101,0.001,584,20.2,37.7,67,9.0
2019-10-30T08:53:27Z,10/30/19 04:53,3984722,0.122,0.001,600,20.2,37.8,67,9.0
2019-10-30T08:54:44Z,10/30/19 04:54,3984730,0.12,0.0,577,20.2,37.8,67,9.0
2019-10-30T08:55:44Z,10/30/19 04:55,3984736,0.136,0.002,584,20.2,37.8,67,9.0
2019-10-30T08:57:00Z,10/30/19 04:57,3984743,0.068,0.001,582,20.2,37.8,67,0.0
2019-10-30T08:58:00Z,10/30/19 04:58,3984749,0.123,0.0,595,20.2,37.9,67,9.0
2019-10-30T08:59:00Z,10/30/19 04:59,3984755,0.041999999999999996,0.0,586,20.2,37.9,67,9.0
2019-10-30T09:00:00Z,10/30/19 05:00,3984760,0.054000000000000006,0.0,589,20.2,37.9,67,9.0
2019-10-30T09:01:16Z,10/30/19 05:01,3984767,0.075,0.0,573,20.2,37.9,67,9.0
2019-10-30T09:02:16Z,10/30/19 05:02,3984773,0.048,0.0,573,20.2,37.9,67,9.0
2019-10-30T09:03:16Z,10/30/19 05:03,3984777,0.066,0.0,591,20.2,37.9,67,9.0
2019-10-30T09:04:16Z,10/30/19 05:04,3984784,0.06899999999999999,0.0,591,20.2,37.9,67,9.0
2019-10-30T09:05:31Z,10/30/19 05:05,3984792,0.06899999999999999,0.0,566,20.2,37.9,67,9.0
2019-10-30T09:06:31Z,10/30/19 05:06,3984798,0.11399999999999999,0.0,582,20.2,37.9,67,9.0
2019-10-30T09:07:31Z,10/30/19 05:07,3984803,0.09,0.0,589,20.3,37.9,67,9.0
2019-10-30T09:08:31Z,10/30/19 05:08,3984808,0.09,0.0,582,20.3,38.0,67,9.0
2019-10-30T09:09:31Z,10/30/19 05:09,3984814,0.096,0.0,584,20.3,38.0,67,9.0
2019-10-30T09:10:31Z,10/30/19 05:10,3984820,0.075,0.0,584,20.3,38.0,67,9.0
2019-10-30T09:11:45Z,10/30/19 05:11,3984826,0.095,0.001,582,20.3,38.0,67,8.0
2019-10-30T09:12:45Z,10/30/19 05:12,3984832,0.06899999999999999,0.0,577,20.3,38.0,67,8.0
2019-10-30T09:14:01Z,10/30/19 05:14,3984839,0.06899999999999999,0.0,580,20.3,38.0,67,9.0
2019-10-30T09:15:01Z,10/30/19 05:15,3984844,0.09,0.0,589,20.3,38.0,67,9.0
2019-10-30T09:16:01Z,10/30/19 05:16,3984850,0.063,0.0,580,20.4,38.0,67,9.0
2019-10-30T09:17:01Z,10/30/19 05:17,3984856,0.039,0.0,593,20.4,37.9,67,8.0
