Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T14:10:00Z,06/26/17 10:10,1642826,4.1389,0.06,570,24.0,44.0,,
2017-06-26T14:20:00Z,06/26/17 10:20,1642827,1.3879,0.0318,586,24.0,44.0,,
2017-06-26T14:21:00Z,06/26/17 10:21,1642828,1.349,0.0247,542,24.0,44.0,,
2017-06-26T14:22:00Z,06/26/17 10:22,1642829,1.2078,0.0283,557,24.0,44.0,,
2017-06-26T15:31:00Z,06/26/17 11:31,1642830,0.2896,0.0388,944,23.0,43.0,,
2017-06-26T15:31:00Z,06/26/17 11:31,1643228,0.2896,0.0388,944,23.0,43.0,,
2017-06-26T15:31:00Z,06/26/17 11:31,1643029,0.2896,0.0388,944,23.0,43.0,,
2017-06-26T15:31:00Z,06/26/17 11:31,1643427,0.2896,0.0388,944,23.0,43.0,,
2017-06-26T15:32:00Z,06/26/17 11:32,1643428,0.2119,0.0177,764,23.0,43.0,,
2017-06-26T15:32:00Z,06/26/17 11:32,1642831,0.2119,0.0177,764,23.0,43.0,,
2017-06-26T15:32:00Z,06/26/17 11:32,1643030,0.2119,0.0177,764,23.0,43.0,,
2017-06-26T15:32:00Z,06/26/17 11:32,1643229,0.2119,0.0177,764,23.0,43.0,,
2017-06-26T15:33:00Z,06/26/17 11:33,1643429,0.1942,0.0141,671,23.0,42.0,,
2017-06-26T15:33:00Z,06/26/17 11:33,1642832,0.1942,0.0141,671,23.0,42.0,,
2017-06-26T15:33:00Z,06/26/17 11:33,1643031,0.1942,0.0141,671,23.0,42.0,,
2017-06-26T15:33:00Z,06/26/17 11:33,1643230,0.1942,0.0141,671,23.0,42.0,,
2017-06-26T15:34:00Z,06/26/17 11:34,1643430,0.1519,0.0071,582,23.0,42.0,,
2017-06-26T15:34:00Z,06/26/17 11:34,1642833,0.1519,0.0071,582,23.0,42.0,,
2017-06-26T15:34:00Z,06/26/17 11:34,1643231,0.1519,0.0071,582,23.0,42.0,,
2017-06-26T15:34:00Z,06/26/17 11:34,1643032,0.1519,0.0071,582,23.0,42.0,,
2017-06-26T15:35:00Z,06/26/17 11:35,1643033,0.1483,0.0106,571,23.0,42.0,,
2017-06-26T15:35:00Z,06/26/17 11:35,1643232,0.1483,0.0106,571,23.0,42.0,,
2017-06-26T15:35:00Z,06/26/17 11:35,1642834,0.1483,0.0106,571,23.0,42.0,,
2017-06-26T15:35:00Z,06/26/17 11:35,1643431,0.1483,0.0106,571,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1642836,0.1201,0.0071,520,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1642835,0.1342,0.0071,551,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643433,0.1201,0.0071,520,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643432,0.1342,0.0071,551,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643034,0.1342,0.0071,551,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643233,0.1342,0.0071,551,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643234,0.1201,0.0071,520,23.0,42.0,,
2017-06-26T15:36:00Z,06/26/17 11:36,1643035,0.1201,0.0071,520,23.0,42.0,,
2017-06-26T15:37:00Z,06/26/17 11:37,1642837,0.1271,0.0071,499,23.0,42.0,,
2017-06-26T15:37:00Z,06/26/17 11:37,1643235,0.1271,0.0071,499,23.0,42.0,,
2017-06-26T15:37:00Z,06/26/17 11:37,1643434,0.1271,0.0071,499,23.0,42.0,,
2017-06-26T15:37:00Z,06/26/17 11:37,1643036,0.1271,0.0071,499,23.0,42.0,,
2017-06-26T15:38:00Z,06/26/17 11:38,1643435,0.1413,0.0106,490,23.0,42.0,,
2017-06-26T15:38:00Z,06/26/17 11:38,1643037,0.1413,0.0106,490,23.0,42.0,,
2017-06-26T15:38:00Z,06/26/17 11:38,1643236,0.1413,0.0106,490,23.0,42.0,,
2017-06-26T15:38:00Z,06/26/17 11:38,1642838,0.1413,0.0106,490,23.0,42.0,,
2017-06-26T15:39:00Z,06/26/17 11:39,1642839,0.1377,0.0141,455,23.0,42.0,,
2017-06-26T15:39:00Z,06/26/17 11:39,1643237,0.1377,0.0141,455,23.0,42.0,,
2017-06-26T15:39:00Z,06/26/17 11:39,1643436,0.1377,0.0141,455,23.0,42.0,,
2017-06-26T15:39:00Z,06/26/17 11:39,1643038,0.1377,0.0141,455,23.0,42.0,,
2017-06-26T15:40:00Z,06/26/17 11:40,1643437,0.1095,0.0071,447,23.0,42.0,,
2017-06-26T15:40:00Z,06/26/17 11:40,1643039,0.1095,0.0071,447,23.0,42.0,,
2017-06-26T15:40:00Z,06/26/17 11:40,1643238,0.1095,0.0071,447,23.0,42.0,,
2017-06-26T15:40:00Z,06/26/17 11:40,1642840,0.1095,0.0071,447,23.0,42.0,,
2017-06-26T15:41:00Z,06/26/17 11:41,1642841,0.113,0.0035,458,23.0,42.0,,
2017-06-26T15:41:00Z,06/26/17 11:41,1643239,0.113,0.0035,458,23.0,42.0,,
2017-06-26T15:41:00Z,06/26/17 11:41,1643040,0.113,0.0035,458,23.0,42.0,,
2017-06-26T15:41:00Z,06/26/17 11:41,1643438,0.113,0.0035,458,23.0,42.0,,
2017-06-26T15:42:00Z,06/26/17 11:42,1643041,0.1024,0.0035,444,24.0,42.0,,
2017-06-26T15:42:00Z,06/26/17 11:42,1642842,0.1024,0.0035,444,24.0,42.0,,
2017-06-26T15:42:00Z,06/26/17 11:42,1643240,0.1024,0.0035,444,24.0,42.0,,
2017-06-26T15:42:00Z,06/26/17 11:42,1643439,0.1024,0.0035,444,24.0,42.0,,
2017-06-26T15:43:00Z,06/26/17 11:43,1643042,0.1165,0.0,468,24.0,42.0,,
2017-06-26T15:43:00Z,06/26/17 11:43,1643241,0.1165,0.0,468,24.0,42.0,,
2017-06-26T15:43:00Z,06/26/17 11:43,1642843,0.1165,0.0,468,24.0,42.0,,
2017-06-26T15:43:00Z,06/26/17 11:43,1643440,0.1165,0.0,468,24.0,42.0,,
2017-06-26T15:44:00Z,06/26/17 11:44,1643242,0.1413,0.0035,432,24.0,42.0,,
2017-06-26T15:44:00Z,06/26/17 11:44,1643441,0.1413,0.0035,432,24.0,42.0,,
2017-06-26T15:44:00Z,06/26/17 11:44,1642844,0.1413,0.0035,432,24.0,42.0,,
2017-06-26T15:44:00Z,06/26/17 11:44,1643043,0.1413,0.0035,432,24.0,42.0,,
2017-06-26T15:45:00Z,06/26/17 11:45,1643044,0.1024,0.0035,438,24.0,42.0,,
2017-06-26T15:45:00Z,06/26/17 11:45,1643243,0.1024,0.0035,438,24.0,42.0,,
2017-06-26T15:45:00Z,06/26/17 11:45,1643442,0.1024,0.0035,438,24.0,42.0,,
2017-06-26T15:45:00Z,06/26/17 11:45,1642845,0.1024,0.0035,438,24.0,42.0,,
2017-06-26T15:46:00Z,06/26/17 11:46,1642846,0.1165,0.0,467,24.0,42.0,,
2017-06-26T15:46:00Z,06/26/17 11:46,1643244,0.1165,0.0,467,24.0,42.0,,
2017-06-26T15:46:00Z,06/26/17 11:46,1643045,0.1165,0.0,467,24.0,42.0,,
2017-06-26T15:46:00Z,06/26/17 11:46,1643443,0.1165,0.0,467,24.0,42.0,,
2017-06-26T15:47:00Z,06/26/17 11:47,1643245,0.0918,0.0071,444,24.0,41.0,,
2017-06-26T15:47:00Z,06/26/17 11:47,1643444,0.0918,0.0071,444,24.0,41.0,,
2017-06-26T15:47:00Z,06/26/17 11:47,1643046,0.0918,0.0071,444,24.0,41.0,,
2017-06-26T15:47:00Z,06/26/17 11:47,1642847,0.0918,0.0071,444,24.0,41.0,,
2017-06-26T15:48:00Z,06/26/17 11:48,1643047,0.1236,0.0106,424,24.0,41.0,,
2017-06-26T15:48:00Z,06/26/17 11:48,1642848,0.1236,0.0106,424,24.0,41.0,,
2017-06-26T15:48:00Z,06/26/17 11:48,1643445,0.1236,0.0106,424,24.0,41.0,,
2017-06-26T15:48:00Z,06/26/17 11:48,1643246,0.1236,0.0106,424,24.0,41.0,,
2017-06-26T15:49:00Z,06/26/17 11:49,1642849,0.0812,0.0071,451,24.0,41.0,,
2017-06-26T15:49:00Z,06/26/17 11:49,1643247,0.0812,0.0071,451,24.0,41.0,,
2017-06-26T15:49:00Z,06/26/17 11:49,1643048,0.0812,0.0071,451,24.0,41.0,,
2017-06-26T15:49:00Z,06/26/17 11:49,1643446,0.0812,0.0071,451,24.0,41.0,,
2017-06-26T15:50:00Z,06/26/17 11:50,1643049,0.113,0.0071,443,24.0,41.0,,
2017-06-26T15:50:00Z,06/26/17 11:50,1643447,0.113,0.0071,443,24.0,41.0,,
2017-06-26T15:50:00Z,06/26/17 11:50,1643248,0.113,0.0071,443,24.0,41.0,,
2017-06-26T15:50:00Z,06/26/17 11:50,1642850,0.113,0.0071,443,24.0,41.0,,
2017-06-26T15:51:00Z,06/26/17 11:51,1643249,0.1059,0.0035,433,24.0,41.0,,
2017-06-26T15:51:00Z,06/26/17 11:51,1642851,0.1059,0.0035,433,24.0,41.0,,
2017-06-26T15:51:00Z,06/26/17 11:51,1643448,0.1059,0.0035,433,24.0,41.0,,
2017-06-26T15:51:00Z,06/26/17 11:51,1643050,0.1059,0.0035,433,24.0,41.0,,
2017-06-26T15:52:00Z,06/26/17 11:52,1643051,0.1236,0.0071,443,24.0,41.0,,
2017-06-26T15:52:00Z,06/26/17 11:52,1643449,0.1236,0.0071,443,24.0,41.0,,
2017-06-26T15:52:00Z,06/26/17 11:52,1643250,0.1236,0.0071,443,24.0,41.0,,
2017-06-26T15:52:00Z,06/26/17 11:52,1642852,0.1236,0.0071,443,24.0,41.0,,
2017-06-26T15:53:00Z,06/26/17 11:53,1643052,0.0989,0.0035,439,24.0,41.0,,
2017-06-26T15:53:00Z,06/26/17 11:53,1643450,0.0989,0.0035,439,24.0,41.0,,
2017-06-26T15:53:00Z,06/26/17 11:53,1642853,0.0989,0.0035,439,24.0,41.0,,
2017-06-26T15:53:00Z,06/26/17 11:53,1643251,0.0989,0.0035,439,24.0,41.0,,
2017-06-26T15:54:00Z,06/26/17 11:54,1643053,0.1201,0.0035,411,24.0,41.0,,
2017-06-26T15:54:00Z,06/26/17 11:54,1643451,0.1201,0.0035,411,24.0,41.0,,
2017-06-26T15:54:00Z,06/26/17 11:54,1643252,0.1201,0.0035,411,24.0,41.0,,
2017-06-26T15:54:00Z,06/26/17 11:54,1642854,0.1201,0.0035,411,24.0,41.0,,
2017-06-26T15:55:00Z,06/26/17 11:55,1643054,0.1059,0.0035,423,24.0,41.0,,
2017-06-26T15:55:00Z,06/26/17 11:55,1643452,0.1059,0.0035,423,24.0,41.0,,
2017-06-26T15:55:00Z,06/26/17 11:55,1642855,0.1059,0.0035,423,24.0,41.0,,
2017-06-26T15:55:00Z,06/26/17 11:55,1643253,0.1059,0.0035,423,24.0,41.0,,
2017-06-26T15:56:00Z,06/26/17 11:56,1643453,0.1271,0.0071,432,24.0,41.0,,
2017-06-26T15:56:00Z,06/26/17 11:56,1643254,0.1271,0.0071,432,24.0,41.0,,
2017-06-26T15:56:00Z,06/26/17 11:56,1643055,0.1271,0.0071,432,24.0,41.0,,
2017-06-26T15:56:00Z,06/26/17 11:56,1642856,0.1271,0.0071,432,24.0,41.0,,
2017-06-26T15:57:00Z,06/26/17 11:57,1642857,0.1165,0.0071,418,24.0,41.0,,
2017-06-26T15:57:00Z,06/26/17 11:57,1643454,0.1165,0.0071,418,24.0,41.0,,
2017-06-26T15:57:00Z,06/26/17 11:57,1643255,0.1165,0.0071,418,24.0,41.0,,
2017-06-26T15:57:00Z,06/26/17 11:57,1643056,0.1165,0.0071,418,24.0,41.0,,
2017-06-26T15:58:00Z,06/26/17 11:58,1643256,0.0848,0.0035,450,24.0,41.0,,
2017-06-26T15:58:00Z,06/26/17 11:58,1642858,0.0848,0.0035,450,24.0,41.0,,
2017-06-26T15:58:00Z,06/26/17 11:58,1643455,0.0848,0.0035,450,24.0,41.0,,
2017-06-26T15:58:00Z,06/26/17 11:58,1643057,0.0848,0.0035,450,24.0,41.0,,
2017-06-26T16:00:00Z,06/26/17 12:00,1642859,0.1059,0.0106,428,24.0,41.0,,
2017-06-26T16:00:00Z,06/26/17 12:00,1643058,0.1059,0.0106,428,24.0,41.0,,
2017-06-26T16:00:00Z,06/26/17 12:00,1643456,0.1059,0.0106,428,24.0,41.0,,
2017-06-26T16:00:00Z,06/26/17 12:00,1643257,0.1059,0.0106,428,24.0,41.0,,
2017-06-26T16:01:00Z,06/26/17 12:01,1643059,0.0918,0.0071,450,24.0,41.0,,
2017-06-26T16:01:00Z,06/26/17 12:01,1643258,0.0918,0.0071,450,24.0,41.0,,
2017-06-26T16:01:00Z,06/26/17 12:01,1643457,0.0918,0.0071,450,24.0,41.0,,
2017-06-26T16:01:00Z,06/26/17 12:01,1642860,0.0918,0.0071,450,24.0,41.0,,
2017-06-26T16:02:00Z,06/26/17 12:02,1643259,0.113,0.0071,440,24.0,40.0,,
2017-06-26T16:02:00Z,06/26/17 12:02,1643458,0.113,0.0071,440,24.0,40.0,,
2017-06-26T16:02:00Z,06/26/17 12:02,1642861,0.113,0.0071,440,24.0,40.0,,
2017-06-26T16:02:00Z,06/26/17 12:02,1643060,0.113,0.0071,440,24.0,40.0,,
2017-06-26T16:03:00Z,06/26/17 12:03,1643260,0.0742,0.0035,426,25.0,40.0,,
2017-06-26T16:03:00Z,06/26/17 12:03,1643061,0.0742,0.0035,426,25.0,40.0,,
2017-06-26T16:03:00Z,06/26/17 12:03,1643459,0.0742,0.0035,426,25.0,40.0,,
2017-06-26T16:03:00Z,06/26/17 12:03,1642862,0.0742,0.0035,426,25.0,40.0,,
2017-06-26T16:04:00Z,06/26/17 12:04,1643062,0.0848,0.0035,435,25.0,40.0,,
2017-06-26T16:04:00Z,06/26/17 12:04,1643261,0.0848,0.0035,435,25.0,40.0,,
2017-06-26T16:04:00Z,06/26/17 12:04,1643460,0.0848,0.0035,435,25.0,40.0,,
2017-06-26T16:04:00Z,06/26/17 12:04,1642863,0.0848,0.0035,435,25.0,40.0,,
2017-06-26T16:05:00Z,06/26/17 12:05,1642864,0.1024,0.0071,429,25.0,40.0,,
2017-06-26T16:05:00Z,06/26/17 12:05,1643461,0.1024,0.0071,429,25.0,40.0,,
2017-06-26T16:05:00Z,06/26/17 12:05,1643063,0.1024,0.0071,429,25.0,40.0,,
2017-06-26T16:05:00Z,06/26/17 12:05,1643262,0.1024,0.0071,429,25.0,40.0,,
2017-06-26T16:06:00Z,06/26/17 12:06,1643462,0.1095,0.0071,421,25.0,40.0,,
2017-06-26T16:06:00Z,06/26/17 12:06,1643064,0.1095,0.0071,421,25.0,40.0,,
2017-06-26T16:06:00Z,06/26/17 12:06,1642865,0.1095,0.0071,421,25.0,40.0,,
2017-06-26T16:06:00Z,06/26/17 12:06,1643263,0.1095,0.0071,421,25.0,40.0,,
2017-06-26T16:07:00Z,06/26/17 12:07,1643264,0.1236,0.0071,415,25.0,40.0,,
2017-06-26T16:07:00Z,06/26/17 12:07,1643065,0.1236,0.0071,415,25.0,40.0,,
2017-06-26T16:07:00Z,06/26/17 12:07,1642866,0.1236,0.0071,415,25.0,40.0,,
2017-06-26T16:07:00Z,06/26/17 12:07,1643463,0.1236,0.0071,415,25.0,40.0,,
2017-06-26T16:08:00Z,06/26/17 12:08,1642867,0.1059,0.0071,431,25.0,40.0,,
2017-06-26T16:08:00Z,06/26/17 12:08,1643464,0.1059,0.0071,431,25.0,40.0,,
2017-06-26T16:08:00Z,06/26/17 12:08,1643265,0.1059,0.0071,431,25.0,40.0,,
2017-06-26T16:08:00Z,06/26/17 12:08,1643066,0.1059,0.0071,431,25.0,40.0,,
2017-06-26T16:09:00Z,06/26/17 12:09,1642868,0.1095,0.0071,437,25.0,40.0,,
2017-06-26T16:09:00Z,06/26/17 12:09,1643067,0.1095,0.0071,437,25.0,40.0,,
2017-06-26T16:09:00Z,06/26/17 12:09,1643465,0.1095,0.0071,437,25.0,40.0,,
2017-06-26T16:09:00Z,06/26/17 12:09,1643266,0.1095,0.0071,437,25.0,40.0,,
2017-06-26T16:10:00Z,06/26/17 12:10,1643068,0.1059,0.0035,411,25.0,40.0,,
2017-06-26T16:10:00Z,06/26/17 12:10,1643466,0.1059,0.0035,411,25.0,40.0,,
2017-06-26T16:10:00Z,06/26/17 12:10,1642869,0.1059,0.0035,411,25.0,40.0,,
2017-06-26T16:10:00Z,06/26/17 12:10,1643267,0.1059,0.0035,411,25.0,40.0,,
2017-06-26T16:11:00Z,06/26/17 12:11,1642870,0.0848,0.0035,407,25.0,40.0,,
2017-06-26T16:11:00Z,06/26/17 12:11,1643069,0.0848,0.0035,407,25.0,40.0,,
2017-06-26T16:11:00Z,06/26/17 12:11,1643268,0.0848,0.0035,407,25.0,40.0,,
2017-06-26T16:11:00Z,06/26/17 12:11,1643467,0.0848,0.0035,407,25.0,40.0,,
2017-06-26T16:12:00Z,06/26/17 12:12,1642871,0.0812,0.0071,417,25.0,40.0,,
2017-06-26T16:12:00Z,06/26/17 12:12,1643468,0.0812,0.0071,417,25.0,40.0,,
2017-06-26T16:12:00Z,06/26/17 12:12,1643070,0.0812,0.0071,417,25.0,40.0,,
2017-06-26T16:12:00Z,06/26/17 12:12,1643269,0.0812,0.0071,417,25.0,40.0,,
2017-06-26T16:13:00Z,06/26/17 12:13,1642872,0.0742,0.0,408,25.0,40.0,,
2017-06-26T16:13:00Z,06/26/17 12:13,1643071,0.0742,0.0,408,25.0,40.0,,
2017-06-26T16:13:00Z,06/26/17 12:13,1643270,0.0742,0.0,408,25.0,40.0,,
2017-06-26T16:13:00Z,06/26/17 12:13,1643469,0.0742,0.0,408,25.0,40.0,,
2017-06-26T16:14:00Z,06/26/17 12:14,1642873,0.0812,0.0071,408,25.0,40.0,,
2017-06-26T16:14:00Z,06/26/17 12:14,1643072,0.0812,0.0071,408,25.0,40.0,,
2017-06-26T16:14:00Z,06/26/17 12:14,1643271,0.0812,0.0071,408,25.0,40.0,,
2017-06-26T16:14:00Z,06/26/17 12:14,1643470,0.0812,0.0071,408,25.0,40.0,,
2017-06-26T16:15:00Z,06/26/17 12:15,1643272,0.0883,0.0,444,25.0,39.0,,
2017-06-26T16:15:00Z,06/26/17 12:15,1643073,0.0883,0.0,444,25.0,39.0,,
2017-06-26T16:15:00Z,06/26/17 12:15,1642874,0.0883,0.0,444,25.0,39.0,,
2017-06-26T16:15:00Z,06/26/17 12:15,1643471,0.0883,0.0,444,25.0,39.0,,
2017-06-26T16:16:00Z,06/26/17 12:16,1642875,0.0953,0.0035,434,25.0,39.0,,
2017-06-26T16:16:00Z,06/26/17 12:16,1643472,0.0953,0.0035,434,25.0,39.0,,
2017-06-26T16:16:00Z,06/26/17 12:16,1643074,0.0953,0.0035,434,25.0,39.0,,
2017-06-26T16:16:00Z,06/26/17 12:16,1643273,0.0953,0.0035,434,25.0,39.0,,
2017-06-26T16:17:00Z,06/26/17 12:17,1643473,0.0848,0.0,418,25.0,39.0,,
2017-06-26T16:17:00Z,06/26/17 12:17,1643075,0.0848,0.0,418,25.0,39.0,,
2017-06-26T16:17:00Z,06/26/17 12:17,1643274,0.0848,0.0,418,25.0,39.0,,
2017-06-26T16:17:00Z,06/26/17 12:17,1642876,0.0848,0.0,418,25.0,39.0,,
2017-06-26T16:18:00Z,06/26/17 12:18,1643275,0.0706,0.0106,428,25.0,39.0,,
2017-06-26T16:18:00Z,06/26/17 12:18,1642877,0.0706,0.0106,428,25.0,39.0,,
2017-06-26T16:18:00Z,06/26/17 12:18,1643474,0.0706,0.0106,428,25.0,39.0,,
2017-06-26T16:18:00Z,06/26/17 12:18,1643076,0.0706,0.0106,428,25.0,39.0,,
2017-06-26T16:19:00Z,06/26/17 12:19,1643077,0.0742,0.0035,426,25.0,39.0,,
2017-06-26T16:19:00Z,06/26/17 12:19,1643276,0.0742,0.0035,426,25.0,39.0,,
2017-06-26T16:19:00Z,06/26/17 12:19,1642878,0.0742,0.0035,426,25.0,39.0,,
2017-06-26T16:19:00Z,06/26/17 12:19,1643475,0.0742,0.0035,426,25.0,39.0,,
2017-06-26T16:20:00Z,06/26/17 12:20,1643277,0.0742,0.0071,400,25.0,39.0,,
2017-06-26T16:20:00Z,06/26/17 12:20,1643078,0.0742,0.0071,400,25.0,39.0,,
2017-06-26T16:20:00Z,06/26/17 12:20,1643476,0.0742,0.0071,400,25.0,39.0,,
2017-06-26T16:20:00Z,06/26/17 12:20,1642879,0.0742,0.0071,400,25.0,39.0,,
2017-06-26T16:21:00Z,06/26/17 12:21,1642880,0.0953,0.0,432,25.0,39.0,,
2017-06-26T16:21:00Z,06/26/17 12:21,1643477,0.0953,0.0,432,25.0,39.0,,
2017-06-26T16:21:00Z,06/26/17 12:21,1643278,0.0953,0.0,432,25.0,39.0,,
2017-06-26T16:21:00Z,06/26/17 12:21,1643079,0.0953,0.0,432,25.0,39.0,,
2017-06-26T16:22:00Z,06/26/17 12:22,1643279,0.0883,0.0,402,25.0,39.0,,
2017-06-26T16:22:00Z,06/26/17 12:22,1643478,0.0883,0.0,402,25.0,39.0,,
2017-06-26T16:22:00Z,06/26/17 12:22,1642881,0.0883,0.0,402,25.0,39.0,,
2017-06-26T16:22:00Z,06/26/17 12:22,1643080,0.0883,0.0,402,25.0,39.0,,
2017-06-26T16:23:00Z,06/26/17 12:23,1643479,0.0953,0.0035,385,25.0,39.0,,
2017-06-26T16:23:00Z,06/26/17 12:23,1643081,0.0953,0.0035,385,25.0,39.0,,
2017-06-26T16:23:00Z,06/26/17 12:23,1643280,0.0953,0.0035,385,25.0,39.0,,
2017-06-26T16:23:00Z,06/26/17 12:23,1642882,0.0953,0.0035,385,25.0,39.0,,
2017-06-26T16:24:00Z,06/26/17 12:24,1643480,0.0953,0.0071,423,25.0,39.0,,
2017-06-26T16:24:00Z,06/26/17 12:24,1642883,0.0953,0.0071,423,25.0,39.0,,
2017-06-26T16:24:00Z,06/26/17 12:24,1643281,0.0953,0.0071,423,25.0,39.0,,
2017-06-26T16:24:00Z,06/26/17 12:24,1643082,0.0953,0.0071,423,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643282,0.1059,0.0035,411,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643283,0.0742,0.0035,413,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1642884,0.1059,0.0035,411,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1642885,0.0742,0.0035,413,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643481,0.1059,0.0035,411,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643084,0.0742,0.0035,413,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643083,0.1059,0.0035,411,25.0,39.0,,
2017-06-26T16:25:00Z,06/26/17 12:25,1643482,0.0742,0.0035,413,25.0,39.0,,
2017-06-26T16:26:00Z,06/26/17 12:26,1642886,0.0812,0.0035,403,25.0,39.0,,
2017-06-26T16:26:00Z,06/26/17 12:26,1643483,0.0812,0.0035,403,25.0,39.0,,
2017-06-26T16:26:00Z,06/26/17 12:26,1643284,0.0812,0.0035,403,25.0,39.0,,
2017-06-26T16:26:00Z,06/26/17 12:26,1643085,0.0812,0.0035,403,25.0,39.0,,
2017-06-26T16:27:00Z,06/26/17 12:27,1643285,0.0848,0.0071,399,25.0,39.0,,
2017-06-26T16:27:00Z,06/26/17 12:27,1643484,0.0848,0.0071,399,25.0,39.0,,
2017-06-26T16:27:00Z,06/26/17 12:27,1643086,0.0848,0.0071,399,25.0,39.0,,
2017-06-26T16:27:00Z,06/26/17 12:27,1642887,0.0848,0.0071,399,25.0,39.0,,
2017-06-26T16:28:00Z,06/26/17 12:28,1643286,0.0742,0.0071,397,25.0,39.0,,
2017-06-26T16:28:00Z,06/26/17 12:28,1643087,0.0742,0.0071,397,25.0,39.0,,
2017-06-26T16:28:00Z,06/26/17 12:28,1642888,0.0742,0.0071,397,25.0,39.0,,
2017-06-26T16:28:00Z,06/26/17 12:28,1643485,0.0742,0.0071,397,25.0,39.0,,
2017-06-26T16:29:00Z,06/26/17 12:29,1643088,0.0777,0.0071,433,25.0,39.0,,
2017-06-26T16:29:00Z,06/26/17 12:29,1642889,0.0777,0.0071,433,25.0,39.0,,
2017-06-26T16:29:00Z,06/26/17 12:29,1643287,0.0777,0.0071,433,25.0,39.0,,
2017-06-26T16:29:00Z,06/26/17 12:29,1643486,0.0777,0.0071,433,25.0,39.0,,
2017-06-26T16:30:00Z,06/26/17 12:30,1643487,0.0848,0.0035,403,25.0,38.0,,
2017-06-26T16:30:00Z,06/26/17 12:30,1643288,0.0848,0.0035,403,25.0,38.0,,
2017-06-26T16:30:00Z,06/26/17 12:30,1642890,0.0848,0.0035,403,25.0,38.0,,
2017-06-26T16:30:00Z,06/26/17 12:30,1643089,0.0848,0.0035,403,25.0,38.0,,
2017-06-26T16:31:00Z,06/26/17 12:31,1643488,0.0565,0.0035,422,25.0,38.0,,
2017-06-26T16:31:00Z,06/26/17 12:31,1642891,0.0565,0.0035,422,25.0,38.0,,
2017-06-26T16:31:00Z,06/26/17 12:31,1643090,0.0565,0.0035,422,25.0,38.0,,
2017-06-26T16:31:00Z,06/26/17 12:31,1643289,0.0565,0.0035,422,25.0,38.0,,
2017-06-26T16:32:00Z,06/26/17 12:32,1642892,0.0848,0.0035,420,25.0,38.0,,
2017-06-26T16:32:00Z,06/26/17 12:32,1643091,0.0848,0.0035,420,25.0,38.0,,
2017-06-26T16:32:00Z,06/26/17 12:32,1643489,0.0848,0.0035,420,25.0,38.0,,
2017-06-26T16:32:00Z,06/26/17 12:32,1643290,0.0848,0.0035,420,25.0,38.0,,
2017-06-26T16:33:00Z,06/26/17 12:33,1643490,0.0812,0.0,396,25.0,38.0,,
2017-06-26T16:33:00Z,06/26/17 12:33,1643092,0.0812,0.0,396,25.0,38.0,,
2017-06-26T16:33:00Z,06/26/17 12:33,1643291,0.0812,0.0,396,25.0,38.0,,
2017-06-26T16:33:00Z,06/26/17 12:33,1642893,0.0812,0.0,396,25.0,38.0,,
2017-06-26T16:34:00Z,06/26/17 12:34,1643292,0.0953,0.0,414,26.0,38.0,,
2017-06-26T16:34:00Z,06/26/17 12:34,1642894,0.0953,0.0,414,26.0,38.0,,
2017-06-26T16:34:00Z,06/26/17 12:34,1643093,0.0953,0.0,414,26.0,38.0,,
2017-06-26T16:34:00Z,06/26/17 12:34,1643491,0.0953,0.0,414,26.0,38.0,,
2017-06-26T16:35:00Z,06/26/17 12:35,1643094,0.0918,0.0071,408,26.0,38.0,,
2017-06-26T16:35:00Z,06/26/17 12:35,1642895,0.0918,0.0071,408,26.0,38.0,,
2017-06-26T16:35:00Z,06/26/17 12:35,1643293,0.0918,0.0071,408,26.0,38.0,,
2017-06-26T16:35:00Z,06/26/17 12:35,1643492,0.0918,0.0071,408,26.0,38.0,,
2017-06-26T16:36:00Z,06/26/17 12:36,1643493,0.0777,0.0,422,26.0,38.0,,
2017-06-26T16:36:00Z,06/26/17 12:36,1642896,0.0777,0.0,422,26.0,38.0,,
2017-06-26T16:36:00Z,06/26/17 12:36,1643095,0.0777,0.0,422,26.0,38.0,,
2017-06-26T16:36:00Z,06/26/17 12:36,1643294,0.0777,0.0,422,26.0,38.0,,
2017-06-26T16:37:00Z,06/26/17 12:37,1643295,0.0812,0.0,430,26.0,38.0,,
2017-06-26T16:37:00Z,06/26/17 12:37,1642897,0.0812,0.0,430,26.0,38.0,,
