Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-15T17:40:20Z,01/15/20 12:40,4320614,0.817,0.002,1261,22.4,29.6,42,0.0
2020-01-15T17:41:19Z,01/15/20 12:41,4320618,0.9550000000000001,0.005,1271,22.4,29.6,42,4.0
2020-01-15T17:42:34Z,01/15/20 12:42,4320621,0.8009999999999999,0.0,1295,22.5,29.6,42,3.0
2020-01-15T17:43:34Z,01/15/20 12:43,4320625,1.051,0.002,1295,22.5,29.6,42,3.0
2020-01-15T17:46:23Z,01/15/20 12:46,4320630,1.072,0.002,1329,22.6,29.6,42,4.0
2020-01-15T17:47:23Z,01/15/20 12:47,4320633,0.9099999999999999,0.002,1344,22.6,29.6,42,3.0
2020-01-15T17:49:25Z,01/15/20 12:49,4320638,0.8320000000000001,0.002,1313,22.7,29.6,42,3.0
2020-01-15T17:50:18Z,01/15/20 12:50,4320641,0.6990000000000001,0.003,1303,22.7,29.5,42,3.0
2020-01-15T17:51:18Z,01/15/20 12:51,4320644,0.773,0.001,1303,22.7,29.5,42,3.0
2020-01-15T17:52:34Z,01/15/20 12:52,4320647,1.081,0.002,1303,22.8,29.5,42,0.0
2020-01-15T17:53:34Z,01/15/20 12:53,4320650,0.9400000000000001,0.008,1301,22.8,29.5,42,2.0
2020-01-15T17:54:35Z,01/15/20 12:54,4320654,0.942,0.003,1294,22.8,29.4,42,3.0
2020-01-15T17:55:34Z,01/15/20 12:55,4320656,0.8619999999999999,0.002,1287,22.8,29.4,42,3.0
2020-01-15T18:00:43Z,01/15/20 13:00,4320667,0.8300000000000001,0.001,1301,22.9,29.3,42,2.0
2020-01-15T18:02:03Z,01/15/20 13:02,4320670,0.978,0.003,1332,22.9,29.3,42,3.0
2020-01-15T18:06:02Z,01/15/20 13:06,4320679,0.953,0.001,1308,23.0,29.3,42,2.0
2020-01-15T18:07:18Z,01/15/20 13:07,4320682,0.7230000000000001,0.0,1315,23.0,29.3,42,2.0
2020-01-15T18:10:21Z,01/15/20 13:10,4320689,0.9369999999999999,0.002,1298,23.0,29.3,42,0.0
2020-01-15T18:13:05Z,01/15/20 13:13,4320696,0.9179999999999999,0.0,1315,23.0,29.2,42,1.0
2020-01-15T18:14:21Z,01/15/20 13:14,4320699,0.8539999999999999,0.007000000000000001,1285,23.0,29.1,42,1.0
2020-01-15T18:15:20Z,01/15/20 13:15,4320701,0.828,0.003,1285,23.0,29.2,42,1.0
2020-01-15T18:16:20Z,01/15/20 13:16,4320705,0.8380000000000001,0.002,1292,23.0,29.1,42,1.0
2020-01-15T18:19:11Z,01/15/20 13:19,4320711,1.02,0.0,1292,23.0,29.1,42,1.0
2020-01-15T18:20:11Z,01/15/20 13:20,4320714,0.906,0.003,1298,23.0,29.2,42,1.0
2020-01-15T18:21:11Z,01/15/20 13:21,4320717,0.9349999999999999,0.007000000000000001,1326,23.0,29.2,42,2.0
2020-01-15T18:22:11Z,01/15/20 13:22,4320720,0.746,0.001,1308,23.0,29.1,42,1.0
2020-01-15T18:23:27Z,01/15/20 13:23,4320725,0.844,0.002,1295,23.0,29.1,42,1.0
2020-01-15T18:24:27Z,01/15/20 13:24,4320726,0.857,0.001,1292,23.0,29.1,42,2.0
2020-01-15T18:25:43Z,01/15/20 13:25,4320731,0.917,0.001,1286,23.0,29.1,42,2.0
2020-01-15T18:26:43Z,01/15/20 13:26,4320734,0.806,0.001,1293,23.0,29.1,42,2.0
2020-01-15T18:28:36Z,01/15/20 13:28,4320738,0.908,0.001,1303,23.0,29.1,42,1.0
2020-01-15T18:29:52Z,01/15/20 13:29,4320742,0.9650000000000001,0.004,1296,23.0,29.0,42,2.0
2020-01-15T18:30:52Z,01/15/20 13:30,4320745,1.019,0.001,1286,23.0,29.0,42,1.0
2020-01-15T18:34:52Z,01/15/20 13:34,4320755,0.884,0.001,1273,23.0,29.0,42,1.0
2020-01-15T18:36:40Z,01/15/20 13:36,4320758,0.889,0.002,1260,23.0,29.0,42,0.0
2020-01-15T18:37:40Z,01/15/20 13:37,4320761,0.9400000000000001,0.002,1266,23.0,29.0,42,2.0
2020-01-15T18:38:40Z,01/15/20 13:38,4320764,0.9099999999999999,0.002,1260,23.0,29.0,42,1.0
2020-01-15T18:39:40Z,01/15/20 13:39,4320767,1.0,0.005,1276,23.0,29.0,42,1.0
2020-01-15T18:40:55Z,01/15/20 13:40,4320770,0.845,0.001,1260,23.0,29.0,42,1.0
2020-01-15T18:41:55Z,01/15/20 13:41,4320773,0.8460000000000001,0.003,1256,23.1,29.0,42,1.0
2020-01-15T18:42:55Z,01/15/20 13:42,4320776,0.908,0.001,1236,23.1,28.8,42,2.0
2020-01-15T18:44:09Z,01/15/20 13:44,4320779,0.8960000000000001,0.001,1240,23.1,28.8,42,1.0
2020-01-15T18:45:09Z,01/15/20 13:45,4320782,0.9369999999999999,0.002,1243,23.1,29.0,42,1.0
2020-01-15T18:46:22Z,01/15/20 13:46,4320785,0.9179999999999999,0.003,1243,23.1,29.0,42,2.0
2020-01-15T18:47:23Z,01/15/20 13:47,4320789,1.004,0.001,1243,23.1,29.0,42,1.0
2020-01-15T18:48:51Z,01/15/20 13:48,4320792,0.8699999999999999,0.003,1263,23.1,28.8,42,1.0
2020-01-15T18:49:51Z,01/15/20 13:49,4320795,0.8460000000000001,0.006,1253,23.1,28.8,42,1.0
2020-01-15T18:50:50Z,01/15/20 13:50,4320798,0.85,0.002,1230,23.1,28.8,42,2.0
2020-01-15T18:52:06Z,01/15/20 13:52,4320802,0.914,0.001,1256,23.1,29.0,42,2.0
2020-01-15T18:53:06Z,01/15/20 13:53,4320805,0.8880000000000001,0.0,1243,23.1,29.0,42,1.0
2020-01-15T18:57:39Z,01/15/20 13:57,4320814,0.9880000000000001,0.005,1233,23.1,28.8,42,2.0
2020-01-15T18:58:22Z,01/15/20 13:58,4320816,0.942,0.003,1243,23.1,28.8,42,1.0
2020-01-15T18:59:37Z,01/15/20 13:59,4320817,1.009,0.002,1230,23.1,28.8,42,1.0
2020-01-15T19:01:41Z,01/15/20 14:01,4320821,0.859,0.002,1240,23.1,28.8,42,1.0
2020-01-15T19:03:16Z,01/15/20 14:03,4320823,0.769,0.005,1253,23.1,28.8,42,1.0
2020-01-15T19:04:15Z,01/15/20 14:04,4320825,0.95,0.004,1263,23.1,28.8,42,0.0
2020-01-15T19:05:16Z,01/15/20 14:05,4320827,0.977,0.001,1246,23.1,28.8,42,2.0
2020-01-15T19:07:42Z,01/15/20 14:07,4320830,0.95,0.004,1236,23.1,28.8,42,1.0
2020-01-15T19:08:15Z,01/15/20 14:08,4320831,0.8480000000000001,0.004,1253,23.1,28.8,42,1.0
2020-01-15T19:10:04Z,01/15/20 14:10,4320835,0.909,0.0,1233,23.1,28.8,42,1.0
2020-01-15T19:11:56Z,01/15/20 14:11,4320837,1.03,0.005,1240,23.1,28.8,42,1.0
2020-01-15T19:12:56Z,01/15/20 14:12,4320839,0.881,0.007000000000000001,1260,23.1,28.8,42,1.0
2020-01-15T19:13:56Z,01/15/20 14:13,4320841,1.0710000000000002,0.0,1253,23.1,28.8,42,2.0
2020-01-15T19:16:37Z,01/15/20 14:16,4320844,1.008,0.003,1256,23.1,28.8,42,1.0
2020-01-15T19:17:13Z,01/15/20 14:17,4320843,0.9730000000000001,0.002,1250,23.1,28.8,42,1.0
2020-01-15T19:19:56Z,01/15/20 14:19,4320851,0.962,0.004,1240,23.1,28.8,42,1.0
2020-01-15T19:26:17Z,01/15/20 14:26,4320857,0.897,0.0,1266,23.1,28.8,42,0.0
2020-01-15T19:27:16Z,01/15/20 14:27,4320858,1.049,0.001,1266,23.1,28.8,42,1.0
2020-01-15T19:27:35Z,01/15/20 14:27,4320860,1.053,0.003,1266,23.1,28.8,42,1.0
2020-01-15T19:28:35Z,01/15/20 14:28,4320861,0.942,0.003,1266,23.1,28.8,42,0.0
2020-01-15T19:35:07Z,01/15/20 14:35,4320892,1.065,0.003,1266,23.1,28.8,42,1.0
2020-01-15T19:46:35Z,01/15/20 14:46,4320896,0.9119999999999999,0.003,1266,23.1,28.8,42,0.0
2020-01-15T19:47:43Z,01/15/20 14:47,4320900,0.9630000000000001,0.003,1266,23.1,28.8,42,1.0
2020-01-15T21:11:54Z,01/15/20 16:11,4321201,1.0619999999999998,0.0,1370,23.0,30.1,42,0.0
2020-01-15T21:12:54Z,01/15/20 16:12,4321208,0.9960000000000001,0.003,1279,23.0,29.9,42,0.0
2020-01-15T21:13:54Z,01/15/20 16:13,4321213,1.2349999999999999,0.001,1232,23.0,29.8,42,0.0
2020-01-15T21:14:54Z,01/15/20 16:14,4321217,1.226,0.004,1194,23.1,29.7,42,0.0
2020-01-15T21:15:54Z,01/15/20 16:15,4321222,1.0539999999999998,0.002,1200,23.1,29.6,42,0.0
2020-01-15T21:16:54Z,01/15/20 16:16,4321226,1.006,0.002,1203,23.2,29.5,42,0.0
2020-01-15T21:18:09Z,01/15/20 16:18,4321232,0.858,0.0,1188,23.2,29.6,42,0.0
2020-01-15T21:19:09Z,01/15/20 16:19,4321238,1.0210000000000001,0.002,1198,23.3,29.5,42,0.0
2020-01-15T21:20:09Z,01/15/20 16:20,4321242,1.316,0.004,1188,23.4,29.5,42,0.0
2020-01-15T21:22:36Z,01/15/20 16:22,4321255,1.056,0.0,1189,23.5,29.5,42,0.0
2020-01-15T21:23:36Z,01/15/20 16:23,4321259,0.975,0.003,1186,23.6,29.4,42,0.0
2020-01-15T21:24:36Z,01/15/20 16:24,4321265,1.001,0.001,1190,23.6,29.3,42,0.0
2020-01-15T21:25:52Z,01/15/20 16:25,4321273,0.909,0.006,1210,23.7,29.3,42,0.0
2020-01-15T21:26:52Z,01/15/20 16:26,4321278,0.924,0.0,1201,23.7,29.3,42,1.0
2020-01-15T21:28:07Z,01/15/20 16:28,4321287,1.025,0.001,1211,23.8,29.3,42,1.0
2020-01-15T21:29:07Z,01/15/20 16:29,4321290,0.9349999999999999,0.001,1201,23.8,29.3,42,2.0
2020-01-15T21:30:24Z,01/15/20 16:30,4321299,1.0070000000000001,0.001,1214,23.8,29.2,42,2.0
2020-01-15T21:31:24Z,01/15/20 16:31,4321304,1.0,0.002,1222,23.8,29.2,42,2.0
2020-01-15T21:32:24Z,01/15/20 16:32,4321310,0.9960000000000001,0.0,1225,23.9,29.2,42,3.0
2020-01-15T21:33:40Z,01/15/20 16:33,4321318,0.9189999999999999,0.002,1212,23.9,29.1,42,2.0
2020-01-15T21:34:40Z,01/15/20 16:34,4321323,0.944,0.001,1189,24.0,29.1,42,2.0
2020-01-15T21:35:40Z,01/15/20 16:35,4321328,0.859,0.002,1190,24.0,29.1,42,3.0
2020-01-15T21:36:57Z,01/15/20 16:36,4321335,1.098,0.003,1246,24.1,29.1,42,3.0
2020-01-15T21:37:57Z,01/15/20 16:37,4321340,0.869,0.001,1243,24.1,29.1,42,3.0
2020-01-15T21:38:57Z,01/15/20 16:38,4321346,0.9890000000000001,0.001,1243,24.1,28.9,42,3.0
2020-01-15T21:39:57Z,01/15/20 16:39,4321350,1.065,0.003,1162,24.1,28.9,42,2.0
2020-01-15T21:40:57Z,01/15/20 16:40,4321356,0.974,0.004,1178,24.2,28.8,42,2.0
2020-01-15T21:41:57Z,01/15/20 16:41,4321362,1.126,0.002,1149,24.2,28.8,42,3.0
2020-01-15T21:43:13Z,01/15/20 16:43,4321369,1.122,0.003,1152,24.2,28.7,42,2.0
2020-01-15T21:44:13Z,01/15/20 16:44,4321375,1.006,0.002,1147,24.2,28.7,42,2.0
2020-01-15T21:45:29Z,01/15/20 16:45,4321382,1.059,0.006,1172,24.2,28.7,42,2.0
2020-01-15T21:46:29Z,01/15/20 16:46,4321387,0.932,0.001,1157,24.2,28.6,42,2.0
2020-01-15T21:47:29Z,01/15/20 16:47,4321392,1.042,0.005,1157,24.3,28.6,42,2.0
2020-01-15T21:48:29Z,01/15/20 16:48,4321397,1.028,0.004,1144,24.3,28.6,42,2.0
2020-01-15T21:49:47Z,01/15/20 16:49,4321405,0.984,0.003,1140,24.3,28.5,42,2.0
2020-01-15T21:50:47Z,01/15/20 16:50,4321409,1.048,0.002,1150,24.3,28.5,42,1.0
2020-01-15T21:51:47Z,01/15/20 16:51,4321415,1.034,0.001,1131,24.3,28.5,42,2.0
2020-01-15T21:52:47Z,01/15/20 16:52,4321421,0.9630000000000001,0.003,1105,24.3,28.5,42,2.0
2020-01-15T21:54:03Z,01/15/20 16:54,4321428,1.0859999999999999,0.0,1115,24.3,28.3,42,2.0
2020-01-15T21:55:03Z,01/15/20 16:55,4321433,1.1179999999999999,0.001,1124,24.3,28.3,42,2.0
2020-01-15T21:56:18Z,01/15/20 16:56,4321438,1.0699999999999998,0.001,1099,24.3,28.3,42,1.0
2020-01-15T21:57:18Z,01/15/20 16:57,4321444,1.009,0.005,1111,24.3,28.3,42,1.0
2020-01-15T21:58:34Z,01/15/20 16:58,4321452,0.925,0.002,1115,24.3,28.3,42,1.0
2020-01-15T21:59:34Z,01/15/20 16:59,4321458,1.085,0.001,1093,24.3,28.3,42,2.0
2020-01-15T22:00:34Z,01/15/20 17:00,4321463,0.9630000000000001,0.009,1096,24.3,28.3,42,2.0
2020-01-15T22:01:34Z,01/15/20 17:01,4321469,1.01,0.001,1099,24.3,28.3,42,2.0
2020-01-15T22:04:02Z,01/15/20 17:04,4321483,1.038,0.0,1099,24.3,28.2,42,2.0
2020-01-15T22:05:02Z,01/15/20 17:05,4321488,1.157,0.001,1080,24.3,28.2,42,1.0
2020-01-15T22:06:02Z,01/15/20 17:06,4321494,1.0050000000000001,0.003,1083,24.3,28.2,42,2.0
2020-01-15T22:07:19Z,01/15/20 17:07,4321500,1.028,0.001,1093,24.3,28.2,42,1.0
2020-01-15T22:08:19Z,01/15/20 17:08,4321506,0.93,0.0,1121,24.3,28.2,42,1.0
2020-01-15T22:09:19Z,01/15/20 17:09,4321511,1.2,0.003,1111,24.3,28.2,42,1.0
2020-01-15T22:10:34Z,01/15/20 17:10,4321518,0.873,0.003,1093,24.3,28.2,42,1.0
2020-01-15T22:11:34Z,01/15/20 17:11,4321523,1.0630000000000002,0.005,1099,24.3,28.1,42,1.0
2020-01-15T22:12:52Z,01/15/20 17:12,4321531,1.004,0.001,1084,24.3,28.1,42,1.0
2020-01-15T22:13:51Z,01/15/20 17:13,4321536,1.213,0.002,1084,24.3,28.1,42,1.0
2020-01-15T22:15:07Z,01/15/20 17:15,4321543,1.077,0.0,1080,24.3,28.1,42,1.0
2020-01-15T22:16:07Z,01/15/20 17:16,4321549,0.9730000000000001,0.002,1083,24.3,28.1,42,1.0
2020-01-15T22:17:07Z,01/15/20 17:17,4321555,1.0779999999999998,0.005,1093,24.3,28.1,42,2.0
2020-01-15T22:18:23Z,01/15/20 17:18,4321562,0.975,0.0,1083,24.3,28.0,42,1.0
2020-01-15T22:19:23Z,01/15/20 17:19,4321567,0.951,0.0,1093,24.3,28.1,42,1.0
2020-01-15T22:20:39Z,01/15/20 17:20,4321576,1.0390000000000001,0.002,1071,24.2,28.1,42,2.0
2020-01-15T22:21:39Z,01/15/20 17:21,4321581,0.8880000000000001,0.003,1068,24.2,28.1,42,1.0
2020-01-15T22:24:09Z,01/15/20 17:24,4321593,1.0130000000000001,0.001,1077,24.2,28.0,42,2.0
2020-01-15T22:25:09Z,01/15/20 17:25,4321600,1.058,0.001,1071,24.2,28.0,42,2.0
2020-01-15T22:26:09Z,01/15/20 17:26,4321605,0.907,0.002,1064,24.2,28.0,42,1.0
2020-01-15T22:27:25Z,01/15/20 17:27,4321611,0.962,0.001,1077,24.2,28.0,42,1.0
2020-01-15T22:28:25Z,01/15/20 17:28,4321617,0.974,0.004,1083,24.2,28.1,42,2.0
2020-01-15T22:29:25Z,01/15/20 17:29,4321623,1.043,0.004,1083,24.1,28.0,42,1.0
2020-01-15T22:30:25Z,01/15/20 17:30,4321629,0.958,0.002,1064,24.1,28.0,42,2.0
2020-01-15T22:31:25Z,01/15/20 17:31,4321635,1.165,0.002,1089,24.1,28.0,42,2.0
2020-01-15T22:32:40Z,01/15/20 17:32,4321642,0.9890000000000001,0.001,1063,24.1,28.0,42,1.0
2020-01-15T22:33:40Z,01/15/20 17:33,4321647,0.921,0.0,1057,24.1,28.1,42,1.0
2020-01-15T22:34:40Z,01/15/20 17:34,4321653,1.028,0.001,1098,24.0,28.1,42,1.0
2020-01-15T22:35:40Z,01/15/20 17:35,4321659,1.1640000000000001,0.003,1076,24.0,28.1,42,1.0
2020-01-15T22:36:56Z,01/15/20 17:36,4321665,0.9550000000000001,0.002,1098,24.0,28.2,42,0.0
2020-01-15T22:37:56Z,01/15/20 17:37,4321671,0.9970000000000001,0.002,1113,24.0,28.2,42,1.0
2020-01-15T22:39:12Z,01/15/20 17:39,4321677,0.9470000000000001,0.001,1113,23.9,28.2,42,1.0
2020-01-15T22:40:12Z,01/15/20 17:40,4321683,1.042,0.005,1097,23.9,28.2,42,1.0
2020-01-15T22:41:12Z,01/15/20 17:41,4321689,0.942,0.0,1091,23.9,28.2,42,1.0
2020-01-15T22:43:39Z,01/15/20 17:43,4321701,1.0699999999999998,0.001,1097,23.8,28.2,42,1.0
2020-01-15T22:44:39Z,01/15/20 17:44,4321706,1.135,0.002,1091,23.8,28.2,42,2.0
2020-01-15T22:45:39Z,01/15/20 17:45,4321713,1.0630000000000002,0.002,1097,23.8,28.2,42,2.0
2020-01-15T22:46:39Z,01/15/20 17:46,4321719,0.885,0.003,1087,23.8,28.2,42,2.0
2020-01-15T22:47:39Z,01/15/20 17:47,4321725,1.04,0.004,1071,23.8,28.2,42,2.0
2020-01-15T22:48:40Z,01/15/20 17:48,4321730,1.173,0.003,1081,23.8,28.2,42,2.0
2020-01-15T22:49:54Z,01/15/20 17:49,4321738,0.985,0.002,1086,23.7,28.2,42,1.0
2020-01-15T22:50:54Z,01/15/20 17:50,4321743,1.147,0.002,1080,23.7,28.2,42,1.0
2020-01-15T22:52:10Z,01/15/20 17:52,4321750,1.016,0.001,1127,23.6,28.2,42,1.0
2020-01-15T22:53:10Z,01/15/20 17:53,4321756,1.043,0.001,1092,23.6,28.2,42,1.0
2020-01-15T22:54:26Z,01/15/20 17:54,4321761,1.1560000000000001,0.005,1114,23.6,28.3,42,1.0
2020-01-15T22:55:26Z,01/15/20 17:55,4321766,1.111,0.002,1104,23.6,28.3,42,1.0
2020-01-15T22:56:43Z,01/15/20 17:56,4321774,1.154,0.004,1098,23.5,28.3,42,2.0
2020-01-15T22:57:43Z,01/15/20 17:57,4321779,0.959,0.001,1095,23.5,28.3,42,2.0
2020-01-15T22:58:43Z,01/15/20 17:58,4321785,1.049,0.004,1100,23.5,28.4,42,1.0
2020-01-15T22:59:43Z,01/15/20 17:59,4321790,1.147,0.002,1103,23.4,28.4,42,1.0
2020-01-15T23:01:00Z,01/15/20 18:01,4321797,1.1,0.004,1088,23.4,28.4,42,2.0
2020-01-15T23:02:00Z,01/15/20 18:02,4321802,1.046,0.007000000000000001,1091,23.4,28.4,42,1.0
2020-01-15T23:03:00Z,01/15/20 18:03,4321807,1.114,0.002,1059,23.3,28.4,42,1.0
2020-01-15T23:05:28Z,01/15/20 18:05,4321820,0.9410000000000001,0.001,1059,23.3,28.4,42,1.0
2020-01-15T23:06:28Z,01/15/20 18:06,4321826,1.053,0.003,1075,23.3,28.5,42,1.0
2020-01-15T23:07:44Z,01/15/20 18:07,4321834,0.834,0.0,1062,23.2,28.4,42,1.0
2020-01-15T23:08:44Z,01/15/20 18:08,4321840,0.9199999999999999,0.004,1059,23.2,28.5,42,2.0
2020-01-15T23:09:44Z,01/15/20 18:09,4321845,0.9279999999999999,0.002,1102,23.2,28.5,42,1.0
2020-01-15T23:10:44Z,01/15/20 18:10,4321851,0.945,0.0,1059,23.2,28.5,42,2.0
2020-01-15T23:11:44Z,01/15/20 18:11,4321857,0.8109999999999999,0.002,1071,23.3,28.5,42,1.0
2020-01-15T23:12:44Z,01/15/20 18:12,4321863,0.9949999999999999,0.001,1050,23.3,28.5,42,2.0
2020-01-15T23:13:44Z,01/15/20 18:13,4321867,0.914,0.001,1029,23.3,28.5,42,2.0
2020-01-15T23:14:44Z,01/15/20 18:14,4321874,1.099,0.005,1038,23.3,28.5,42,1.0
2020-01-15T23:15:44Z,01/15/20 18:15,4321880,1.042,0.005,1004,23.3,28.5,42,1.0
2020-01-15T23:16:44Z,01/15/20 18:16,4321886,0.931,0.002,998,23.3,28.5,42,2.0
2020-01-15T23:17:59Z,01/15/20 18:17,4321892,1.052,0.004,995,23.4,28.5,42,1.0
2020-01-15T23:18:59Z,01/15/20 18:18,4321898,1.051,0.002,1010,23.4,28.4,42,1.0
2020-01-15T23:19:59Z,01/15/20 18:19,4321903,0.9640000000000001,0.002,1007,23.4,28.4,42,1.0
2020-01-15T23:20:59Z,01/15/20 18:20,4321909,1.178,0.001,989,23.4,28.4,42,1.0
2020-01-15T23:21:59Z,01/15/20 18:21,4321915,0.9359999999999999,0.003,986,23.4,28.4,42,1.0
2020-01-15T23:23:15Z,01/15/20 18:23,4321922,1.014,0.003,993,23.5,28.4,42,2.0
2020-01-15T23:24:15Z,01/15/20 18:24,4321928,0.843,0.0,993,23.5,28.3,42,2.0
2020-01-15T23:25:33Z,01/15/20 18:25,4321934,1.03,0.002,975,23.5,28.3,42,1.0
2020-01-15T23:26:33Z,01/15/20 18:26,4321940,1.161,0.003,987,23.5,28.3,42,1.0
2020-01-15T23:27:48Z,01/15/20 18:27,4321947,1.106,0.001,978,23.6,28.3,42,1.0
2020-01-15T23:28:48Z,01/15/20 18:28,4321953,1.01,0.001,975,23.6,28.2,42,1.0
2020-01-15T23:30:05Z,01/15/20 18:30,4321960,0.924,0.0,955,23.6,28.2,42,1.0
2020-01-15T23:32:21Z,01/15/20 18:32,4321971,1.076,0.001,966,23.6,28.1,42,1.0
2020-01-15T23:33:21Z,01/15/20 18:33,4321976,0.9650000000000001,0.001,975,23.6,28.1,42,2.0
2020-01-15T23:34:37Z,01/15/20 18:34,4321983,0.897,0.003,960,23.7,28.2,42,1.0
2020-01-15T23:35:37Z,01/15/20 18:35,4321988,1.048,0.005,920,23.7,28.2,42,1.0
2020-01-15T23:36:37Z,01/15/20 18:36,4321994,1.016,0.001,941,23.7,28.1,42,1.0
2020-01-15T23:37:37Z,01/15/20 18:37,4322001,1.087,0.005,941,23.7,28.1,42,2.0
2020-01-15T23:38:55Z,01/15/20 18:38,4322007,0.889,0.002,935,23.7,28.1,42,1.0
2020-01-15T23:39:55Z,01/15/20 18:39,4322013,1.083,0.003,914,23.7,28.1,42,1.0
2020-01-15T23:40:55Z,01/15/20 18:40,4322019,1.076,0.001,938,23.7,28.1,42,1.0
2020-01-15T23:42:10Z,01/15/20 18:42,4322025,1.085,0.001,944,23.8,28.0,42,1.0
2020-01-15T23:43:10Z,01/15/20 18:43,4322031,1.109,0.001,950,23.8,28.0,42,1.0
2020-01-15T23:44:10Z,01/15/20 18:44,4322037,0.8710000000000001,0.005,941,23.8,28.0,42,2.0
2020-01-15T23:45:27Z,01/15/20 18:45,4322043,1.0859999999999999,0.0,926,23.8,28.0,42,1.0
2020-01-15T23:46:27Z,01/15/20 18:46,4322049,1.042,0.002,902,23.8,28.0,42,1.0
2020-01-15T23:47:27Z,01/15/20 18:47,4322055,0.954,0.003,932,23.8,27.9,42,1.0
2020-01-15T23:48:45Z,01/15/20 18:48,4322064,1.131,0.003,908,23.8,27.9,42,1.0
2020-01-15T23:49:45Z,01/15/20 18:49,4322068,0.9179999999999999,0.006,923,23.8,27.9,42,0.0
2020-01-15T23:50:45Z,01/15/20 18:50,4322073,1.141,0.002,920,23.8,27.9,42,1.0
2020-01-15T23:52:01Z,01/15/20 18:52,4322082,1.154,0.004,902,23.8,27.9,42,0.0
2020-01-15T23:53:01Z,01/15/20 18:53,4322088,1.046,0.001,897,23.8,27.8,42,0.0
2020-01-15T23:54:01Z,01/15/20 18:54,4322091,1.168,0.002,926,23.8,27.8,42,2.0
2020-01-15T23:55:17Z,01/15/20 18:55,4322098,1.075,0.002,929,23.8,27.8,42,1.0
2020-01-15T23:56:17Z,01/15/20 18:56,4322103,0.99,0.003,938,23.8,27.8,42,1.0
2020-01-15T23:57:17Z,01/15/20 18:57,4322109,1.084,0.002,923,23.8,27.8,42,2.0
2020-01-15T23:59:46Z,01/15/20 18:59,4322124,1.159,0.002,906,23.8,27.8,42,1.0
2020-01-16T00:00:46Z,01/15/20 19:00,4322130,1.185,0.006,918,23.8,27.8,42,1.0
2020-01-16T00:01:46Z,01/15/20 19:01,4322135,1.011,0.003,892,23.8,27.7,42,1.0
2020-01-16T00:02:46Z,01/15/20 19:02,4322138,1.084,0.002,921,23.8,27.7,42,0.0
2020-01-16T00:03:46Z,01/15/20 19:03,4322145,1.134,0.0,906,23.8,27.7,42,1.0
2020-01-16T00:04:46Z,01/15/20 19:04,4322151,0.978,0.0,909,23.8,27.7,42,0.0
2020-01-16T00:05:46Z,01/15/20 19:05,4322157,1.115,0.001,909,23.8,27.7,42,2.0
2020-01-16T00:07:02Z,01/15/20 19:07,4322163,0.9359999999999999,0.003,886,23.8,27.7,42,1.0
2020-01-16T00:08:02Z,01/15/20 19:08,4322168,1.057,0.002,883,23.8,27.7,42,1.0
2020-01-16T00:09:02Z,01/15/20 19:09,4322173,1.214,0.004,898,23.8,27.6,42,1.0
2020-01-16T00:10:18Z,01/15/20 19:10,4322178,1.0630000000000002,0.002,909,23.8,27.6,42,1.0
2020-01-16T00:11:18Z,01/15/20 19:11,4322183,1.186,0.002,892,23.8,27.6,42,1.0
2020-01-16T00:12:18Z,01/15/20 19:12,4322188,1.053,0.003,892,23.8,27.6,42,1.0
2020-01-16T00:13:18Z,01/15/20 19:13,4322193,1.151,0.001,895,23.8,27.6,42,1.0
2020-01-16T00:14:18Z,01/15/20 19:14,4322198,1.131,0.003,886,23.8,27.6,42,1.0
2020-01-16T00:15:34Z,01/15/20 19:15,4322203,0.875,0.001,898,23.8,27.6,42,0.0
2020-01-16T00:16:34Z,01/15/20 19:16,4322208,1.1179999999999999,0.001,886,23.8,27.6,42,2.0
2020-01-16T00:17:34Z,01/15/20 19:17,4322212,1.035,0.0,875,23.8,27.6,42,1.0
2020-01-16T00:18:34Z,01/15/20 19:18,4322216,1.174,0.005,886,23.8,27.6,42,1.0
2020-01-16T00:19:34Z,01/15/20 19:19,4322222,0.9720000000000001,0.0,892,23.8,27.6,42,1.0
2020-01-16T00:20:34Z,01/15/20 19:20,4322227,0.9630000000000001,0.0,886,23.8,27.6,42,1.0
2020-01-16T00:21:49Z,01/15/20 19:21,4322234,1.0050000000000001,0.006,900,23.8,27.6,42,1.0
2020-01-16T00:22:49Z,01/15/20 19:22,4322238,0.962,0.007000000000000001,877,23.8,27.6,42,1.0
2020-01-16T00:23:49Z,01/15/20 19:23,4322243,0.8699999999999999,0.0,898,23.8,27.6,42,1.0
2020-01-16T00:24:49Z,01/15/20 19:24,4322248,1.074,0.006,895,23.8,27.6,42,1.0
2020-01-16T00:25:50Z,01/15/20 19:25,4322253,0.9400000000000001,0.002,909,23.8,27.6,42,0.0
2020-01-16T00:26:50Z,01/15/20 19:26,4322258,0.976,0.002,903,23.8,27.6,42,1.0
2020-01-16T00:28:06Z,01/15/20 19:28,4322264,1.126,0.002,912,23.8,27.6,42,1.0
2020-01-16T00:29:06Z,01/15/20 19:29,4322269,1.106,0.004,875,23.8,27.6,42,1.0
2020-01-16T00:30:06Z,01/15/20 19:30,4322275,0.8789999999999999,0.0,909,23.8,27.6,42,1.0
2020-01-16T00:31:06Z,01/15/20 19:31,4322281,0.9880000000000001,0.005,918,23.8,27.6,42,1.0
