Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-09T03:01:40Z,02/08/22 22:01,7336034,1.032,0.0,635,18.4,25.6,73,11.0
2022-02-09T03:02:40Z,02/08/22 22:02,7336051,1.048,0.002,643,18.4,25.6,73,12.0
2022-02-09T03:03:40Z,02/08/22 22:03,7336069,1.222,0.002,642,18.4,25.6,73,12.0
2022-02-09T03:04:40Z,02/08/22 22:04,7336085,1.1400000000000001,0.0,635,18.4,25.6,73,12.0
2022-02-09T03:05:40Z,02/08/22 22:05,7336102,1.115,0.001,634,18.4,25.6,73,11.0
2022-02-09T03:06:40Z,02/08/22 22:06,7336119,1.152,0.0,645,18.4,25.6,73,11.0
2022-02-09T03:07:40Z,02/08/22 22:07,7336136,1.105,0.002,649,18.4,25.6,73,11.0
2022-02-09T03:08:40Z,02/08/22 22:08,7336153,1.2650000000000001,0.004,640,18.4,25.6,73,11.0
2022-02-09T03:09:40Z,02/08/22 22:09,7336170,0.998,0.001,649,18.4,25.6,73,11.0
2022-02-09T03:10:40Z,02/08/22 22:10,7336186,1.1099999999999999,0.0,635,18.4,25.6,73,12.0
2022-02-09T03:11:40Z,02/08/22 22:11,7336203,1.142,0.001,635,18.4,25.6,73,11.0
2022-02-09T03:12:40Z,02/08/22 22:12,7336220,1.0150000000000001,0.002,640,18.4,25.6,73,11.0
2022-02-09T03:13:40Z,02/08/22 22:13,7336236,1.1800000000000002,0.002,634,18.4,25.6,73,11.0
2022-02-09T03:14:40Z,02/08/22 22:14,7336253,1.0859999999999999,0.0,640,18.4,25.6,73,11.0
2022-02-09T03:15:40Z,02/08/22 22:15,7336271,1.082,0.001,638,18.4,25.6,73,11.0
2022-02-09T03:16:40Z,02/08/22 22:16,7336288,1.032,0.0,632,18.4,25.6,73,11.0
2022-02-09T03:17:40Z,02/08/22 22:17,7336304,1.149,0.0,627,18.4,25.6,73,11.0
2022-02-09T03:18:40Z,02/08/22 22:18,7336322,0.889,0.005,632,18.4,25.6,73,11.0
2022-02-09T03:19:40Z,02/08/22 22:19,7336338,1.067,0.001,638,18.4,25.6,73,11.0
2022-02-09T03:20:40Z,02/08/22 22:20,7336355,1.04,0.004,625,18.4,25.6,73,11.0
2022-02-09T03:21:40Z,02/08/22 22:21,7336372,0.992,0.001,632,18.4,25.6,73,11.0
2022-02-09T03:22:40Z,02/08/22 22:22,7336390,0.944,0.001,652,18.4,25.6,73,11.0
2022-02-09T03:23:40Z,02/08/22 22:23,7336406,1.034,0.001,643,18.4,25.6,73,11.0
2022-02-09T03:24:40Z,02/08/22 22:24,7336423,0.969,0.0,634,18.4,25.6,73,11.0
2022-02-09T03:25:40Z,02/08/22 22:25,7336440,1.0,0.005,635,18.4,25.6,73,11.0
2022-02-09T03:26:40Z,02/08/22 22:26,7336457,1.089,0.003,635,18.4,25.6,73,11.0
2022-02-09T03:27:40Z,02/08/22 22:27,7336474,0.9880000000000001,0.002,640,18.4,25.6,73,11.0
2022-02-09T03:28:40Z,02/08/22 22:28,7336491,1.135,0.002,632,18.4,25.6,73,11.0
2022-02-09T03:29:40Z,02/08/22 22:29,7336508,1.018,0.002,629,18.4,25.6,73,11.0
2022-02-09T03:30:40Z,02/08/22 22:30,7336525,1.218,0.0,629,18.4,25.6,73,12.0
2022-02-09T03:31:40Z,02/08/22 22:31,7336542,0.961,0.002,625,18.4,25.6,73,11.0
2022-02-09T03:32:40Z,02/08/22 22:32,7336559,1.016,0.001,630,18.4,25.6,73,11.0
2022-02-09T03:33:40Z,02/08/22 22:33,7336576,0.9349999999999999,0.004,630,18.4,25.6,73,11.0
2022-02-09T03:34:40Z,02/08/22 22:34,7336594,1.169,0.004,625,18.4,25.6,73,11.0
2022-02-09T03:35:40Z,02/08/22 22:35,7336610,1.053,0.003,627,18.4,25.6,73,11.0
2022-02-09T03:36:40Z,02/08/22 22:36,7336627,1.093,0.002,640,18.4,25.6,73,11.0
2022-02-09T03:37:40Z,02/08/22 22:37,7336644,0.953,0.004,630,18.4,25.6,73,11.0
2022-02-09T03:38:40Z,02/08/22 22:38,7336661,1.182,0.003,630,18.4,25.6,73,11.0
2022-02-09T03:39:40Z,02/08/22 22:39,7336678,1.004,0.001,621,18.4,25.6,73,11.0
2022-02-09T03:40:40Z,02/08/22 22:40,7336695,1.124,0.001,625,18.4,25.6,73,11.0
2022-02-09T03:41:40Z,02/08/22 22:41,7336713,1.068,0.0,622,18.4,25.6,73,11.0
2022-02-09T03:42:40Z,02/08/22 22:42,7336730,1.0699999999999998,0.001,634,18.4,25.6,73,11.0
2022-02-09T03:43:40Z,02/08/22 22:43,7336746,1.1199999999999999,0.002,629,18.4,25.6,73,11.0
2022-02-09T03:44:40Z,02/08/22 22:44,7336763,1.04,0.001,634,18.4,25.6,73,11.0
2022-02-09T03:45:40Z,02/08/22 22:45,7336781,0.944,0.001,625,18.4,25.6,73,11.0
2022-02-09T03:46:40Z,02/08/22 22:46,7336797,1.002,0.0,619,18.4,25.6,73,11.0
2022-02-09T03:47:40Z,02/08/22 22:47,7336813,1.1300000000000001,0.001,630,18.4,25.6,73,11.0
2022-02-09T03:48:40Z,02/08/22 22:48,7336829,1.05,0.0,624,18.4,25.6,73,11.0
2022-02-09T03:49:40Z,02/08/22 22:49,7336846,1.052,0.001,622,18.4,25.6,73,11.0
2022-02-09T03:50:40Z,02/08/22 22:50,7336864,1.121,0.001,635,18.4,25.6,73,11.0
2022-02-09T03:51:40Z,02/08/22 22:51,7336881,1.0550000000000002,0.001,625,18.4,25.6,73,11.0
2022-02-09T03:52:40Z,02/08/22 22:52,7336898,1.191,0.003,622,18.4,25.6,73,11.0
2022-02-09T03:53:40Z,02/08/22 22:53,7336914,0.8949999999999999,0.002,624,18.4,25.6,73,11.0
2022-02-09T03:54:40Z,02/08/22 22:54,7336930,1.1119999999999999,0.001,630,18.4,25.6,73,11.0
2022-02-09T03:55:40Z,02/08/22 22:55,7336946,0.931,0.002,635,18.4,25.6,73,11.0
2022-02-09T03:56:40Z,02/08/22 22:56,7336963,1.147,0.002,630,18.4,25.6,73,11.0
2022-02-09T03:57:40Z,02/08/22 22:57,7336981,0.969,0.0,630,18.4,25.6,73,11.0
2022-02-09T03:58:40Z,02/08/22 22:58,7336997,1.043,0.001,630,18.4,25.6,73,11.0
2022-02-09T03:59:40Z,02/08/22 22:59,7337015,1.0390000000000001,0.005,630,18.4,25.6,73,11.0
2022-02-09T04:00:40Z,02/08/22 23:00,7337032,1.091,0.001,629,18.4,25.6,73,11.0
2022-02-09T04:01:40Z,02/08/22 23:01,7337049,0.9890000000000001,0.001,624,18.4,25.6,73,11.0
2022-02-09T04:02:40Z,02/08/22 23:02,7337065,1.181,0.001,625,18.4,25.6,73,11.0
2022-02-09T04:03:40Z,02/08/22 23:03,7337083,1.1380000000000001,0.002,625,18.4,25.6,73,11.0
2022-02-09T04:04:40Z,02/08/22 23:04,7337100,0.992,0.001,625,18.4,25.6,73,11.0
2022-02-09T04:05:40Z,02/08/22 23:05,7337116,1.1460000000000001,0.003,621,18.4,25.6,73,11.0
2022-02-09T04:06:40Z,02/08/22 23:06,7337133,1.043,0.001,632,18.4,25.6,73,11.0
2022-02-09T04:07:40Z,02/08/22 23:07,7337150,1.2369999999999999,0.005,629,18.4,25.6,73,12.0
2022-02-09T04:08:40Z,02/08/22 23:08,7337167,0.9890000000000001,0.001,619,18.4,25.6,73,11.0
2022-02-09T04:09:40Z,02/08/22 23:09,7337185,1.159,0.002,619,18.4,25.6,73,11.0
2022-02-09T04:10:40Z,02/08/22 23:10,7337202,1.285,0.002,621,18.4,25.6,73,11.0
2022-02-09T04:11:40Z,02/08/22 23:11,7337218,1.0130000000000001,0.001,629,18.4,25.6,73,11.0
2022-02-09T04:12:40Z,02/08/22 23:12,7337236,1.009,0.002,622,18.4,25.6,73,11.0
2022-02-09T04:13:40Z,02/08/22 23:13,7337253,1.038,0.003,621,18.4,25.6,73,11.0
2022-02-09T04:14:40Z,02/08/22 23:14,7337270,0.9890000000000001,0.004,627,18.4,25.6,73,11.0
2022-02-09T04:15:40Z,02/08/22 23:15,7337287,1.224,0.003,629,18.4,25.6,73,11.0
2022-02-09T04:16:40Z,02/08/22 23:16,7337303,1.044,0.0,625,18.4,25.6,73,12.0
2022-02-09T04:17:40Z,02/08/22 23:17,7337321,1.131,0.003,624,18.4,25.6,73,11.0
2022-02-09T04:18:40Z,02/08/22 23:18,7337338,0.983,0.001,619,18.4,25.6,73,11.0
2022-02-09T04:19:40Z,02/08/22 23:19,7337355,0.9720000000000001,0.0,621,18.4,25.6,73,11.0
2022-02-09T04:20:40Z,02/08/22 23:20,7337371,1.1,0.001,617,18.4,25.6,73,11.0
2022-02-09T04:21:40Z,02/08/22 23:21,7337388,1.0050000000000001,0.0,622,18.4,25.5,73,11.0
2022-02-09T04:22:40Z,02/08/22 23:22,7337405,0.966,0.003,627,18.4,25.5,73,11.0
2022-02-09T04:23:40Z,02/08/22 23:23,7337422,0.951,0.0,614,18.4,25.6,73,11.0
2022-02-09T04:24:40Z,02/08/22 23:24,7337439,0.943,0.002,622,18.4,25.5,73,11.0
2022-02-09T04:25:40Z,02/08/22 23:25,7337457,0.9710000000000001,0.001,627,18.4,25.5,73,11.0
2022-02-09T04:26:40Z,02/08/22 23:26,7337474,0.933,0.003,625,18.4,25.5,73,11.0
2022-02-09T04:27:40Z,02/08/22 23:27,7337490,1.046,0.001,624,18.4,25.5,73,11.0
2022-02-09T04:28:40Z,02/08/22 23:28,7337508,1.105,0.002,619,18.4,25.5,73,11.0
2022-02-09T04:29:40Z,02/08/22 23:29,7337524,0.986,0.001,611,18.4,25.5,73,11.0
2022-02-09T04:30:40Z,02/08/22 23:30,7337541,1.001,0.001,625,18.4,25.5,73,11.0
2022-02-09T04:31:40Z,02/08/22 23:31,7337558,1.3539999999999999,0.002,616,18.4,25.5,73,11.0
2022-02-09T04:32:40Z,02/08/22 23:32,7337575,1.095,0.0,619,18.4,25.5,73,10.0
2022-02-09T04:33:39Z,02/08/22 23:33,7337592,1.2269999999999999,0.003,614,18.4,25.5,73,11.0
2022-02-09T04:34:39Z,02/08/22 23:34,7337609,0.906,0.003,614,18.4,25.5,73,11.0
2022-02-09T04:35:39Z,02/08/22 23:35,7337627,1.08,0.003,616,18.4,25.5,73,11.0
2022-02-09T04:36:39Z,02/08/22 23:36,7337643,0.944,0.001,606,18.4,25.5,73,11.0
2022-02-09T04:37:39Z,02/08/22 23:37,7337661,1.17,0.0,614,18.4,25.5,73,11.0
2022-02-09T04:38:39Z,02/08/22 23:38,7337678,1.0390000000000001,0.002,617,18.4,25.5,73,11.0
2022-02-09T04:39:39Z,02/08/22 23:39,7337695,1.02,0.0,614,18.4,25.5,73,11.0
2022-02-09T04:40:39Z,02/08/22 23:40,7337711,0.9029999999999999,0.0,621,18.4,25.5,73,11.0
2022-02-09T04:41:39Z,02/08/22 23:41,7337729,0.9019999999999999,0.001,622,18.4,25.5,73,11.0
2022-02-09T04:42:39Z,02/08/22 23:42,7337745,0.893,0.001,609,18.4,25.5,73,11.0
2022-02-09T04:43:39Z,02/08/22 23:43,7337762,0.891,0.0,621,18.4,25.5,73,11.0
2022-02-09T04:44:39Z,02/08/22 23:44,7337780,1.058,0.001,617,18.4,25.5,73,11.0
2022-02-09T04:45:39Z,02/08/22 23:45,7337796,1.155,0.003,625,18.4,25.5,73,11.0
2022-02-09T04:46:39Z,02/08/22 23:46,7337814,0.931,0.002,612,18.4,25.5,73,11.0
2022-02-09T04:47:39Z,02/08/22 23:47,7337831,0.9640000000000001,0.002,616,18.4,25.5,73,11.0
2022-02-09T04:48:39Z,02/08/22 23:48,7337848,1.056,0.003,612,18.4,25.5,73,11.0
2022-02-09T04:49:39Z,02/08/22 23:49,7337864,1.189,0.002,621,18.4,25.5,73,11.0
2022-02-09T04:50:39Z,02/08/22 23:50,7337881,1.074,0.0,621,18.4,25.5,73,11.0
2022-02-09T04:51:39Z,02/08/22 23:51,7337898,0.9949999999999999,0.001,616,18.4,25.5,73,11.0
2022-02-09T04:52:39Z,02/08/22 23:52,7337915,1.1960000000000002,0.001,619,18.4,25.5,73,11.0
2022-02-09T04:53:39Z,02/08/22 23:53,7337933,0.9119999999999999,0.003,621,18.4,25.5,73,11.0
2022-02-09T04:54:39Z,02/08/22 23:54,7337950,0.95,0.004,611,18.4,25.5,73,11.0
2022-02-09T04:55:39Z,02/08/22 23:55,7337967,1.025,0.001,622,18.4,25.5,73,11.0
2022-02-09T04:56:39Z,02/08/22 23:56,7337983,1.0470000000000002,0.003,616,18.4,25.5,73,11.0
2022-02-09T04:57:39Z,02/08/22 23:57,7338001,0.99,0.0,617,18.4,25.5,73,11.0
2022-02-09T04:58:39Z,02/08/22 23:58,7338018,1.162,0.002,616,18.4,25.5,73,11.0
2022-02-09T04:59:39Z,02/08/22 23:59,7338034,0.9880000000000001,0.002,619,18.4,25.5,73,11.0
2022-02-09T05:00:39Z,02/09/22 00:00,7338051,1.0619999999999998,0.003,608,18.4,25.5,73,11.0
2022-02-09T05:01:39Z,02/09/22 00:01,7338068,1.082,0.001,616,18.4,25.5,73,11.0
2022-02-09T05:02:39Z,02/09/22 00:02,7338085,1.194,0.0,611,18.4,25.5,73,11.0
2022-02-09T05:03:39Z,02/09/22 00:03,7338103,0.8960000000000001,0.001,608,18.4,25.5,73,11.0
2022-02-09T05:04:39Z,02/09/22 00:04,7338120,1.074,0.0,622,18.4,25.5,73,11.0
2022-02-09T05:05:39Z,02/09/22 00:05,7338136,1.093,0.002,616,18.4,25.5,73,11.0
2022-02-09T05:06:40Z,02/09/22 00:06,7338154,1.067,0.004,612,18.4,25.5,73,11.0
2022-02-09T05:07:40Z,02/09/22 00:07,7338170,0.978,0.003,612,18.4,25.5,73,11.0
2022-02-09T05:08:40Z,02/09/22 00:08,7338187,1.0390000000000001,0.002,614,18.4,25.5,73,11.0
2022-02-09T05:09:40Z,02/09/22 00:09,7338204,1.067,0.001,616,18.4,25.5,73,11.0
2022-02-09T05:10:40Z,02/09/22 00:10,7338222,1.1,0.004,608,18.4,25.5,73,11.0
2022-02-09T05:11:39Z,02/09/22 00:11,7338238,1.004,0.001,608,18.4,25.5,73,11.0
2022-02-09T05:12:39Z,02/09/22 00:12,7338255,1.152,0.003,617,18.4,25.5,73,11.0
2022-02-09T05:13:39Z,02/09/22 00:13,7338273,1.108,0.002,598,18.4,25.5,73,10.0
2022-02-09T05:14:39Z,02/09/22 00:14,7338290,1.046,0.001,612,18.4,25.5,73,11.0
2022-02-09T05:15:39Z,02/09/22 00:15,7338307,0.9869999999999999,0.003,606,18.4,25.5,73,11.0
2022-02-09T05:16:39Z,02/09/22 00:16,7338323,1.02,0.003,619,18.4,25.5,73,11.0
2022-02-09T05:17:39Z,02/09/22 00:17,7338340,0.897,0.0,617,18.4,25.5,73,11.0
2022-02-09T05:18:39Z,02/09/22 00:18,7338357,1.0550000000000002,0.001,611,18.4,25.5,73,11.0
2022-02-09T05:19:39Z,02/09/22 00:19,7338375,0.9710000000000001,0.001,608,18.4,25.5,73,10.0
2022-02-09T05:20:39Z,02/09/22 00:20,7338392,0.908,0.001,608,18.4,25.5,73,11.0
2022-02-09T05:21:39Z,02/09/22 00:21,7338408,0.933,0.003,611,18.4,25.5,73,11.0
2022-02-09T05:22:39Z,02/09/22 00:22,7338425,1.066,0.002,611,18.4,25.5,73,11.0
2022-02-09T05:23:39Z,02/09/22 00:23,7338442,0.9720000000000001,0.0,617,18.4,25.5,73,11.0
2022-02-09T05:24:39Z,02/09/22 00:24,7338459,1.117,0.002,612,18.4,25.5,73,11.0
2022-02-09T05:25:39Z,02/09/22 00:25,7338477,1.127,0.001,612,18.4,25.5,73,11.0
2022-02-09T05:26:39Z,02/09/22 00:26,7338493,1.044,0.003,608,18.4,25.5,73,11.0
2022-02-09T05:27:39Z,02/09/22 00:27,7338510,1.0230000000000001,0.003,600,18.4,25.5,73,11.0
2022-02-09T05:28:39Z,02/09/22 00:28,7338527,0.8960000000000001,0.001,621,18.4,25.5,73,11.0
2022-02-09T05:29:39Z,02/09/22 00:29,7338545,1.0210000000000001,0.002,611,18.4,25.5,73,10.0
2022-02-09T05:30:39Z,02/09/22 00:30,7338561,0.966,0.0,611,18.4,25.5,73,11.0
2022-02-09T05:31:39Z,02/09/22 00:31,7338579,1.162,0.002,616,18.4,25.5,73,11.0
2022-02-09T05:32:39Z,02/09/22 00:32,7338596,1.095,0.003,614,18.4,25.5,73,11.0
2022-02-09T05:33:39Z,02/09/22 00:33,7338612,0.9289999999999999,0.001,602,18.4,25.5,73,11.0
2022-02-09T05:34:39Z,02/09/22 00:34,7338630,1.016,0.004,609,18.4,25.5,73,11.0
2022-02-09T05:35:39Z,02/09/22 00:35,7338646,1.079,0.001,612,18.4,25.5,73,11.0
2022-02-09T05:36:39Z,02/09/22 00:36,7338664,1.029,0.003,602,18.4,25.5,73,11.0
2022-02-09T05:37:39Z,02/09/22 00:37,7338680,1.059,0.0,609,18.4,25.5,73,11.0
2022-02-09T05:38:39Z,02/09/22 00:38,7338698,1.056,0.0,605,18.4,25.5,73,11.0
2022-02-09T05:39:39Z,02/09/22 00:39,7338714,0.977,0.001,603,18.4,25.5,73,11.0
2022-02-09T05:40:39Z,02/09/22 00:40,7338732,0.876,0.003,606,18.4,25.5,73,11.0
2022-02-09T05:41:39Z,02/09/22 00:41,7338748,0.899,0.004,616,18.4,25.5,73,11.0
2022-02-09T05:42:39Z,02/09/22 00:42,7338765,1.056,0.003,611,18.4,25.5,73,11.0
2022-02-09T05:43:39Z,02/09/22 00:43,7338782,1.052,0.007000000000000001,603,18.4,25.5,73,11.0
2022-02-09T05:44:39Z,02/09/22 00:44,7338799,0.9269999999999999,0.003,625,18.4,25.5,73,10.0
2022-02-09T05:45:39Z,02/09/22 00:45,7338816,1.151,0.001,612,18.3,25.5,73,11.0
2022-02-09T05:46:39Z,02/09/22 00:46,7338833,0.842,0.004,616,18.4,25.5,73,11.0
2022-02-09T05:47:39Z,02/09/22 00:47,7338850,1.04,0.001,603,18.3,25.5,73,11.0
2022-02-09T05:48:39Z,02/09/22 00:48,7338867,0.9880000000000001,0.002,603,18.4,25.5,73,11.0
2022-02-09T05:49:39Z,02/09/22 00:49,7338885,0.9380000000000001,0.001,600,18.3,25.5,73,11.0
2022-02-09T05:50:39Z,02/09/22 00:50,7338901,1.024,0.002,600,18.3,25.5,73,11.0
2022-02-09T05:51:39Z,02/09/22 00:51,7338919,0.9560000000000001,0.001,595,18.3,25.5,73,10.0
2022-02-09T05:52:39Z,02/09/22 00:52,7338935,1.1199999999999999,0.002,603,18.3,25.5,73,11.0
2022-02-09T05:53:39Z,02/09/22 00:53,7338952,1.061,0.001,606,18.3,25.5,73,11.0
2022-02-09T05:54:39Z,02/09/22 00:54,7338970,0.992,0.001,608,18.3,25.5,73,11.0
2022-02-09T05:55:39Z,02/09/22 00:55,7338987,1.083,0.0,595,18.3,25.5,73,11.0
2022-02-09T05:56:39Z,02/09/22 00:56,7339004,0.9390000000000001,0.003,605,18.3,25.5,73,11.0
2022-02-09T05:57:39Z,02/09/22 00:57,7339020,1.053,0.0,598,18.3,25.5,73,11.0
2022-02-09T05:58:39Z,02/09/22 00:58,7339038,0.943,0.002,605,18.3,25.5,73,11.0
2022-02-09T05:59:39Z,02/09/22 00:59,7339054,1.1720000000000002,0.001,603,18.3,25.5,73,11.0
2022-02-09T06:00:39Z,02/09/22 01:00,7339071,0.8960000000000001,0.001,603,18.3,25.5,73,10.0
2022-02-09T06:01:39Z,02/09/22 01:01,7339089,0.9550000000000001,0.002,600,18.3,25.5,73,11.0
2022-02-09T06:02:39Z,02/09/22 01:02,7339106,1.037,0.001,598,18.3,25.5,73,11.0
2022-02-09T06:03:39Z,02/09/22 01:03,7339122,0.8480000000000001,0.001,603,18.3,25.5,73,11.0
2022-02-09T06:04:39Z,02/09/22 01:04,7339139,1.092,0.0,603,18.3,25.5,73,11.0
2022-02-09T06:05:39Z,02/09/22 01:05,7339157,1.056,0.003,600,18.3,25.5,73,11.0
2022-02-09T06:06:39Z,02/09/22 01:06,7339173,1.067,0.001,608,18.3,25.5,73,11.0
2022-02-09T06:07:39Z,02/09/22 01:07,7339190,1.09,0.002,611,18.3,25.5,73,11.0
2022-02-09T06:08:39Z,02/09/22 01:08,7339207,0.992,0.001,606,18.3,25.5,73,11.0
2022-02-09T06:09:39Z,02/09/22 01:09,7339224,1.0130000000000001,0.001,609,18.3,25.5,73,11.0
2022-02-09T06:10:39Z,02/09/22 01:10,7339242,1.097,0.001,611,18.3,25.5,73,11.0
2022-02-09T06:11:39Z,02/09/22 01:11,7339258,1.016,0.001,609,18.3,25.5,73,11.0
2022-02-09T06:12:39Z,02/09/22 01:12,7339275,1.0550000000000002,0.001,598,18.3,25.5,73,11.0
2022-02-09T06:13:39Z,02/09/22 01:13,7339292,0.9880000000000001,0.002,598,18.3,25.5,73,11.0
2022-02-09T06:14:39Z,02/09/22 01:14,7339310,1.117,0.002,598,18.3,25.5,73,11.0
2022-02-09T06:15:39Z,02/09/22 01:15,7339327,1.06,0.002,608,18.3,25.5,73,11.0
2022-02-09T06:16:39Z,02/09/22 01:16,7339343,0.93,0.0,597,18.3,25.5,73,11.0
2022-02-09T06:17:39Z,02/09/22 01:17,7339360,0.9890000000000001,0.001,603,18.3,25.5,73,11.0
2022-02-09T06:18:39Z,02/09/22 01:18,7339378,0.976,0.002,600,18.3,25.5,73,11.0
2022-02-09T06:19:39Z,02/09/22 01:19,7339394,1.028,0.001,597,18.3,25.5,73,11.0
2022-02-09T06:20:39Z,02/09/22 01:20,7339411,0.923,0.001,603,18.3,25.5,73,11.0
2022-02-09T06:21:39Z,02/09/22 01:21,7339429,0.97,0.002,600,18.3,25.5,73,11.0
2022-02-09T06:22:39Z,02/09/22 01:22,7339446,0.9269999999999999,0.0,594,18.3,25.5,73,10.0
2022-02-09T06:23:39Z,02/09/22 01:23,7339463,1.0619999999999998,0.003,608,18.3,25.5,73,11.0
2022-02-09T06:24:39Z,02/09/22 01:24,7339480,1.075,0.002,597,18.3,25.5,73,11.0
2022-02-09T06:25:39Z,02/09/22 01:25,7339496,0.983,0.001,598,18.3,25.5,73,11.0
2022-02-09T06:26:39Z,02/09/22 01:26,7339513,1.011,0.0,594,18.3,25.5,73,11.0
2022-02-09T06:27:39Z,02/09/22 01:27,7339530,1.024,0.005,603,18.3,25.5,73,11.0
2022-02-09T06:28:39Z,02/09/22 01:28,7339547,1.0230000000000001,0.0,594,18.3,25.5,73,11.0
2022-02-09T06:29:39Z,02/09/22 01:29,7339564,0.993,0.0,603,18.3,25.5,73,11.0
2022-02-09T06:30:39Z,02/09/22 01:30,7339582,1.079,0.001,611,18.3,25.5,73,11.0
2022-02-09T06:31:39Z,02/09/22 01:31,7339598,0.825,0.003,611,18.3,25.5,73,11.0
2022-02-09T06:32:39Z,02/09/22 01:32,7339615,0.982,0.008,602,18.3,25.5,73,11.0
2022-02-09T06:33:39Z,02/09/22 01:33,7339632,0.9960000000000001,0.0,600,18.3,25.5,73,11.0
2022-02-09T06:34:39Z,02/09/22 01:34,7339650,0.908,0.001,605,18.3,25.5,73,11.0
2022-02-09T06:35:39Z,02/09/22 01:35,7339666,0.9019999999999999,0.001,598,18.3,25.5,73,11.0
2022-02-09T06:36:39Z,02/09/22 01:36,7339683,0.9269999999999999,0.003,584,18.3,25.5,73,11.0
2022-02-09T06:37:39Z,02/09/22 01:37,7339700,0.9869999999999999,0.003,595,18.3,25.5,73,11.0
2022-02-09T06:38:39Z,02/09/22 01:38,7339717,1.069,0.002,598,18.3,25.6,73,10.0
2022-02-09T06:39:39Z,02/09/22 01:39,7339736,0.945,0.006,589,18.3,25.5,73,11.0
2022-02-09T06:40:39Z,02/09/22 01:40,7339751,0.8880000000000001,0.0,594,18.3,25.5,73,11.0
2022-02-09T06:41:39Z,02/09/22 01:41,7339769,1.0070000000000001,0.001,598,18.3,25.6,73,11.0
2022-02-09T06:42:39Z,02/09/22 01:42,7339785,1.182,0.0,595,18.3,25.6,73,11.0
2022-02-09T06:43:39Z,02/09/22 01:43,7339803,0.9259999999999999,0.001,594,18.3,25.6,73,11.0
2022-02-09T06:44:39Z,02/09/22 01:44,7339820,1.006,0.002,594,18.3,25.6,73,11.0
2022-02-09T06:45:39Z,02/09/22 01:45,7339836,0.859,0.002,605,18.3,25.6,73,10.0
2022-02-09T06:46:39Z,02/09/22 01:46,7339853,0.93,0.003,598,18.3,25.6,73,11.0
2022-02-09T06:47:39Z,02/09/22 01:47,7339870,0.89,0.001,609,18.3,25.6,73,11.0
2022-02-09T06:48:39Z,02/09/22 01:48,7339888,0.8720000000000001,0.001,595,18.2,25.6,73,11.0
2022-02-09T06:49:39Z,02/09/22 01:49,7339905,1.08,0.0,598,18.3,25.6,73,11.0
2022-02-09T06:50:39Z,02/09/22 01:50,7339921,0.968,0.001,595,18.2,25.6,73,11.0
2022-02-09T06:51:39Z,02/09/22 01:51,7339938,1.049,0.004,598,18.3,25.6,73,11.0
2022-02-09T06:52:39Z,02/09/22 01:52,7339955,1.0050000000000001,0.0,597,18.2,25.6,73,11.0
2022-02-09T06:53:39Z,02/09/22 01:53,7339973,0.843,0.0,584,18.2,25.6,73,11.0
2022-02-09T06:54:39Z,02/09/22 01:54,7339989,0.8119999999999999,0.001,602,18.2,25.6,73,11.0
2022-02-09T06:55:39Z,02/09/22 01:55,7340006,0.8300000000000001,0.004,598,18.2,25.6,73,11.0
2022-02-09T06:56:39Z,02/09/22 01:56,7340024,1.048,0.002,584,18.2,25.6,73,11.0
2022-02-09T06:57:39Z,02/09/22 01:57,7340040,1.189,0.002,591,18.2,25.6,73,11.0
2022-02-09T06:58:39Z,02/09/22 01:58,7340058,0.944,0.001,594,18.2,25.6,73,11.0
2022-02-09T06:59:39Z,02/09/22 01:59,7340075,0.9289999999999999,0.001,605,18.2,25.6,73,11.0
2022-02-09T07:00:39Z,02/09/22 02:00,7340092,0.93,0.003,594,18.2,25.6,73,11.0
2022-02-09T07:01:39Z,02/09/22 02:01,7340108,1.106,0.001,598,18.2,25.6,73,11.0
2022-02-09T07:02:39Z,02/09/22 02:02,7340125,0.906,0.0,589,18.2,25.6,73,11.0
2022-02-09T07:03:39Z,02/09/22 02:03,7340142,0.9119999999999999,0.0,598,18.2,25.6,73,11.0
2022-02-09T07:04:39Z,02/09/22 02:04,7340160,0.9869999999999999,0.003,591,18.2,25.6,73,11.0
2022-02-09T07:05:39Z,02/09/22 02:05,7340177,1.087,0.005,586,18.2,25.6,73,11.0
2022-02-09T07:06:39Z,02/09/22 02:06,7340193,0.738,0.0,600,18.2,25.6,73,11.0
2022-02-09T07:07:39Z,02/09/22 02:07,7340211,0.844,0.002,603,18.2,25.6,73,11.0
2022-02-09T07:08:39Z,02/09/22 02:08,7340228,1.029,0.0,592,18.2,25.6,73,10.0
2022-02-09T07:09:39Z,02/09/22 02:09,7340245,0.882,0.0,591,18.2,25.6,73,11.0
2022-02-09T07:10:39Z,02/09/22 02:10,7340262,0.9810000000000001,0.003,600,18.2,25.6,73,11.0
2022-02-09T07:11:39Z,02/09/22 02:11,7340278,1.167,0.003,600,18.2,25.6,73,11.0
2022-02-09T07:12:39Z,02/09/22 02:12,7340295,1.0310000000000001,0.004,586,18.2,25.6,73,10.0
2022-02-09T07:13:39Z,02/09/22 02:13,7340313,0.93,0.003,602,18.2,25.6,73,11.0
2022-02-09T07:14:39Z,02/09/22 02:14,7340330,0.984,0.003,602,18.2,25.6,73,11.0
2022-02-09T07:15:39Z,02/09/22 02:15,7340346,0.976,0.002,600,18.2,25.6,73,11.0
