Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-06T19:11:48Z,02/06/18 14:11,2187466,0.1095,0.0388,449,24.9,17.4,,0.0
2018-02-06T19:13:21Z,02/06/18 14:13,2187467,0.0848,0.0318,458,25.0,17.3,,0.0
2018-02-20T16:15:31Z,02/20/18 11:15,2187468,0.5015,0.1413,578,23.4,51.5,,0.0
2018-02-20T16:17:03Z,02/20/18 11:17,2187469,0.6215,0.1801,644,23.5,51.0,,0.0
2018-02-20T16:18:06Z,02/20/18 11:18,2187470,0.5438,0.1271,633,23.5,50.4,,0.0
2018-02-20T16:19:09Z,02/20/18 11:19,2187471,0.6039,0.1448,615,23.5,50.3,,0.0
2018-02-20T16:20:12Z,02/20/18 11:20,2187472,0.5615,0.1519,626,23.5,50.3,,0.0
2018-02-20T16:21:15Z,02/20/18 11:21,2187473,0.6886,0.2048,622,23.5,50.3,,0.0
2018-02-20T16:23:21Z,02/20/18 11:23,2187474,0.7734,0.2755,662,23.6,50.5,,0.0
2018-02-20T16:24:24Z,02/20/18 11:24,2187475,0.7875,0.2719,693,23.6,50.5,,0.0
2018-02-20T16:25:28Z,02/20/18 11:25,2187476,0.8193,0.332,691,23.7,50.5,,0.0
2018-02-20T16:26:31Z,02/20/18 11:26,2187477,0.7557,0.2755,692,23.7,50.4,,0.0
2018-02-20T16:27:34Z,02/20/18 11:27,2187478,0.784,0.2719,701,23.7,50.5,,0.0
2018-02-20T16:28:37Z,02/20/18 11:28,2187479,0.7204,0.3072,689,23.7,50.5,,0.0
2018-02-20T16:29:40Z,02/20/18 11:29,2187480,0.8158,0.3249,694,23.8,50.5,,0.0
2018-02-20T16:30:43Z,02/20/18 11:30,2187481,0.8793,0.4097,736,23.8,50.8,,0.0
2018-02-20T16:31:46Z,02/20/18 11:31,2187482,0.7169,0.286,680,23.8,50.8,,0.0
2018-02-20T16:32:49Z,02/20/18 11:32,2187483,0.784,0.3178,700,23.8,50.8,,0.0
2018-02-20T16:33:52Z,02/20/18 11:33,2187484,0.8405,0.332,724,23.9,51.0,,0.0
2018-02-20T16:34:55Z,02/20/18 11:34,2187485,2.2531,1.7234,777,23.9,51.2,,0.0
2018-02-20T16:35:58Z,02/20/18 11:35,2187486,2.1683,1.5327,796,24.0,51.4,,0.0
2018-02-20T16:37:01Z,02/20/18 11:37,2187487,1.2007,0.5686,818,24.0,51.4,,0.0
2018-02-20T16:38:04Z,02/20/18 11:38,2187488,0.9323,0.445,829,24.0,51.5,,0.0
2018-02-20T16:39:07Z,02/20/18 11:39,2187489,0.9923,0.4556,821,24.1,51.5,,0.0
2018-02-20T16:40:10Z,02/20/18 11:40,2187490,0.9429,0.4132,825,24.1,51.4,,0.0
2018-02-20T16:41:13Z,02/20/18 11:41,2187491,0.8935,0.4414,795,24.1,51.4,,0.0
2018-02-20T16:42:17Z,02/20/18 11:42,2187492,1.0065,0.4202,809,24.2,51.6,,0.0
2018-02-20T16:44:23Z,02/20/18 11:44,2187493,1.0594,0.4202,841,24.4,51.8,,0.0
2018-02-20T16:45:26Z,02/20/18 11:45,2187494,1.0277,0.4061,836,24.4,51.7,,0.0
2018-02-20T16:46:29Z,02/20/18 11:46,2187495,0.9994,0.3885,847,24.5,51.5,,0.0
2018-02-20T16:47:32Z,02/20/18 11:47,2187496,1.0277,0.3991,845,24.5,51.8,,0.0
2018-02-20T16:48:35Z,02/20/18 11:48,2187497,0.9817,0.4097,848,24.6,51.9,,0.0
2018-02-20T16:49:38Z,02/20/18 11:49,2187498,1.1054,0.3814,846,24.6,51.7,,0.0
2018-02-20T16:50:41Z,02/20/18 11:50,2187499,0.9888,0.4732,851,24.7,51.9,,0.0
2018-02-20T16:51:44Z,02/20/18 11:51,2187500,1.0488,0.4485,841,24.7,51.9,,0.0
2018-02-20T16:52:47Z,02/20/18 11:52,2187501,1.0241,0.3849,844,24.7,51.7,,0.0
2018-02-20T16:53:50Z,02/20/18 11:53,2187502,1.0029,0.3249,827,24.7,51.7,,0.0
2018-02-20T16:54:53Z,02/20/18 11:54,2187503,0.9994,0.332,827,24.7,51.6,,0.0
2018-02-20T16:55:56Z,02/20/18 11:55,2187504,0.9747,0.3496,816,24.8,51.8,,0.0
2018-02-20T16:56:59Z,02/20/18 11:56,2187505,1.01,0.3355,848,24.8,51.7,,0.0
2018-02-20T16:58:02Z,02/20/18 11:58,2187506,0.9676,0.332,868,24.9,51.5,,0.0
2018-02-20T16:59:06Z,02/20/18 11:59,2187507,0.9288,0.3072,825,24.9,51.3,,0.0
2018-02-20T17:00:09Z,02/20/18 12:00,2187508,0.9147,0.2896,809,24.9,51.4,,0.0
2018-02-20T17:01:12Z,02/20/18 12:01,2187509,0.8687,0.286,755,25.0,50.9,,0.0
2018-02-20T17:02:15Z,02/20/18 12:02,2187510,0.9817,0.3249,765,25.0,50.9,,0.0
2018-02-20T17:04:21Z,02/20/18 12:04,2187511,1.0383,0.3355,761,25.0,50.9,,0.0
2018-02-20T17:05:24Z,02/20/18 12:05,2187512,1.0312,0.3143,755,25.0,50.7,,0.0
2018-02-20T17:06:27Z,02/20/18 12:06,2187513,1.07,0.339,753,25.0,50.6,,0.0
2018-02-20T17:07:30Z,02/20/18 12:07,2187514,1.0347,0.3072,769,25.0,50.4,,0.0
2018-02-20T17:08:33Z,02/20/18 12:08,2187515,1.0665,0.2931,714,25.0,50.3,,0.0
2018-02-20T17:09:36Z,02/20/18 12:09,2187516,1.0241,0.3108,732,25.0,50.1,,0.0
2018-02-20T17:10:39Z,02/20/18 12:10,2187517,0.9747,0.2719,702,25.0,50.0,,0.0
2018-02-20T17:11:42Z,02/20/18 12:11,2187518,1.0736,0.2684,694,25.0,49.8,,0.0
2018-02-20T17:12:45Z,02/20/18 12:12,2187519,0.9394,0.2649,670,25.0,49.6,,0.0
2018-02-20T17:13:48Z,02/20/18 12:13,2187520,0.9076,0.2331,685,25.1,49.5,,0.0
2018-02-20T17:14:51Z,02/20/18 12:14,2187521,0.8899,0.226,670,25.1,49.3,,0.0
2018-02-20T17:15:55Z,02/20/18 12:15,2187522,0.844,0.2225,653,25.1,49.1,,0.0
2018-02-20T17:16:58Z,02/20/18 12:16,2187523,0.8829,0.2048,646,25.1,48.9,,0.0
2018-02-20T17:18:01Z,02/20/18 12:18,2187524,0.8476,0.2154,651,25.1,48.9,,0.0
2018-02-20T17:19:04Z,02/20/18 12:19,2187525,0.8581,0.219,625,25.1,48.7,,0.0
2018-02-20T17:20:07Z,02/20/18 12:20,2187526,0.7557,0.2401,604,25.1,48.6,,0.0
2018-02-20T17:21:10Z,02/20/18 12:21,2187527,0.8829,0.2084,609,25.1,48.5,,0.0
2018-02-20T17:22:13Z,02/20/18 12:22,2187528,0.8334,0.2084,600,25.1,48.4,,0.0
2018-02-20T17:23:16Z,02/20/18 12:23,2187529,0.837,0.1766,602,25.2,48.2,,0.0
2018-02-20T17:25:22Z,02/20/18 12:25,2187530,0.7769,0.1872,609,25.2,48.0,,0.0
2018-02-20T17:26:25Z,02/20/18 12:26,2187531,0.7769,0.1907,593,25.2,47.8,,0.0
2018-02-20T17:27:28Z,02/20/18 12:27,2187532,0.7981,0.2048,614,25.2,47.8,,0.0
2018-02-20T17:28:31Z,02/20/18 12:28,2187533,0.8299,0.1766,584,25.3,47.7,,0.0
2018-02-20T17:29:34Z,02/20/18 12:29,2187534,0.7557,0.1836,605,25.3,47.6,,0.0
2018-02-20T17:30:37Z,02/20/18 12:30,2187535,0.724,0.1766,578,25.3,47.5,,0.0
2018-02-20T17:31:40Z,02/20/18 12:31,2187536,0.7345,0.1836,595,25.3,47.5,,0.0
2018-02-20T17:32:44Z,02/20/18 12:32,2187537,0.7734,0.1836,595,25.3,47.4,,0.0
2018-02-20T17:33:47Z,02/20/18 12:33,2187538,0.8122,0.2013,589,25.3,47.4,,0.0
2018-02-20T17:34:50Z,02/20/18 12:34,2187539,0.7699,0.1907,614,25.3,47.5,,0.0
2018-02-20T17:35:53Z,02/20/18 12:35,2187540,0.7663,0.2119,606,25.3,47.5,,0.0
2018-02-20T17:36:56Z,02/20/18 12:36,2187541,0.8087,0.2154,615,25.3,47.4,,0.0
2018-02-20T17:37:59Z,02/20/18 12:37,2187542,0.8193,0.1907,646,25.3,47.4,,0.0
2018-02-20T17:39:02Z,02/20/18 12:39,2187543,0.8193,0.2084,653,25.4,47.4,,0.0
2018-02-20T17:40:05Z,02/20/18 12:40,2187544,0.784,0.2084,655,25.4,47.4,,0.0
2018-02-20T17:41:08Z,02/20/18 12:41,2187545,0.8228,0.226,655,25.5,47.4,,0.0
2018-02-20T17:42:11Z,02/20/18 12:42,2187546,0.8122,0.2119,644,25.5,47.3,,0.0
2018-02-20T17:43:14Z,02/20/18 12:43,2187547,0.844,0.2507,651,25.6,47.4,,0.0
2018-02-20T17:44:17Z,02/20/18 12:44,2187548,0.8617,0.2507,678,25.6,47.2,,0.0
2018-02-20T17:45:20Z,02/20/18 12:45,2187549,0.8193,0.2048,647,25.7,47.2,,0.0
2018-02-20T17:46:23Z,02/20/18 12:46,2187550,0.897,0.1942,662,25.7,47.3,,0.0
2018-02-20T17:47:26Z,02/20/18 12:47,2187551,0.8758,0.1836,667,25.8,47.2,,0.0
2018-02-20T17:48:29Z,02/20/18 12:48,2187552,0.8511,0.2119,662,25.8,47.1,,0.0
2018-02-20T17:49:33Z,02/20/18 12:49,2187553,0.8511,0.2084,636,25.8,47.1,,0.0
2018-02-20T17:50:36Z,02/20/18 12:50,2187554,0.8511,0.2084,657,25.8,47.1,,0.0
2018-02-20T17:51:39Z,02/20/18 12:51,2187555,0.9217,0.2119,679,25.8,47.2,,0.0
2018-02-20T17:52:42Z,02/20/18 12:52,2187556,0.8829,0.2013,636,25.8,47.1,,0.0
2018-02-20T17:53:45Z,02/20/18 12:53,2187557,0.837,0.2295,635,25.9,47.1,,0.0
2018-02-20T17:54:48Z,02/20/18 12:54,2187558,0.9641,0.1907,651,25.9,47.1,,0.0
2018-02-20T17:55:51Z,02/20/18 12:55,2187559,0.8581,0.1907,642,25.9,47.1,,0.0
2018-02-20T17:56:54Z,02/20/18 12:56,2187560,0.897,0.2472,658,25.9,47.2,,0.0
2018-02-20T17:57:57Z,02/20/18 12:57,2187561,0.8723,0.226,670,26.0,47.2,,0.0
2018-02-20T17:59:00Z,02/20/18 12:59,2187562,0.9111,0.1836,656,26.0,47.1,,0.0
2018-02-20T18:00:03Z,02/20/18 13:00,2187563,0.9147,0.2154,642,26.0,47.1,,0.0
2018-02-20T18:01:06Z,02/20/18 13:01,2187564,0.9606,0.219,660,26.0,47.1,,0.0
2018-02-20T18:02:09Z,02/20/18 13:02,2187565,0.9323,0.2048,650,26.0,47.1,,0.0
2018-02-20T18:03:12Z,02/20/18 13:03,2187566,0.9358,0.1942,664,26.0,47.2,,0.0
2018-02-20T18:04:15Z,02/20/18 13:04,2187567,0.9147,0.2366,612,26.0,47.0,,0.0
2018-02-20T18:06:22Z,02/20/18 13:06,2187568,0.9464,0.1942,619,26.0,47.1,,0.0
2018-02-20T18:07:25Z,02/20/18 13:07,2187569,0.9676,0.2225,640,26.0,47.2,,0.0
2018-02-20T18:08:28Z,02/20/18 13:08,2187570,0.9535,0.1942,633,26.0,47.0,,0.0
2018-02-20T18:09:31Z,02/20/18 13:09,2187571,0.9676,0.1942,655,26.0,47.0,,0.0
2018-02-20T18:10:34Z,02/20/18 13:10,2187572,0.9182,0.1836,622,26.0,46.8,,0.0
2018-02-20T18:11:37Z,02/20/18 13:11,2187573,0.9076,0.2084,662,26.0,46.8,,0.0
2018-02-20T18:12:40Z,02/20/18 13:12,2187574,0.8758,0.1978,639,26.0,46.6,,0.0
2018-02-20T18:13:43Z,02/20/18 13:13,2187575,0.8087,0.2048,641,26.0,46.6,,0.0
2018-02-20T18:14:46Z,02/20/18 13:14,2187576,0.9041,0.1942,660,26.0,46.5,,0.0
2018-02-20T18:15:49Z,02/20/18 13:15,2187577,0.8758,0.1872,682,26.0,46.5,,0.0
2018-02-20T18:16:52Z,02/20/18 13:16,2187578,0.784,0.2684,648,26.0,46.6,,0.0
2018-02-20T18:17:55Z,02/20/18 13:17,2187579,0.8405,0.1801,661,26.1,46.5,,0.0
2018-02-20T18:18:58Z,02/20/18 13:18,2187580,0.8158,0.166,658,26.1,46.4,,0.0
2018-02-20T18:20:01Z,02/20/18 13:20,2187581,0.8228,0.1872,654,26.1,46.3,,0.0
2018-02-20T18:21:04Z,02/20/18 13:21,2187582,0.8723,0.1483,594,26.1,46.2,,0.0
2018-02-20T18:22:07Z,02/20/18 13:22,2187583,0.7699,0.1624,606,26.1,46.2,,0.0
2018-02-20T18:23:11Z,02/20/18 13:23,2187584,0.8687,0.1589,611,26.1,46.1,,0.0
2018-02-20T18:24:14Z,02/20/18 13:24,2187585,0.8476,0.1519,638,26.1,45.9,,0.0
2018-02-20T18:25:17Z,02/20/18 13:25,2187586,0.7663,0.166,645,26.2,45.6,,0.0
2018-02-20T18:27:23Z,02/20/18 13:27,2187587,0.7522,0.1236,656,26.2,45.3,,0.0
2018-02-20T18:28:26Z,02/20/18 13:28,2187588,0.6992,0.1271,638,26.2,45.1,,0.0
2018-02-20T18:29:29Z,02/20/18 13:29,2187589,0.671,0.1236,605,26.2,45.0,,0.0
2018-02-20T18:30:32Z,02/20/18 13:30,2187590,0.6392,0.1095,622,26.2,44.8,,0.0
2018-02-20T18:31:35Z,02/20/18 13:31,2187591,0.6639,0.1059,627,26.2,44.8,,0.0
2018-02-20T18:32:38Z,02/20/18 13:32,2187592,0.6215,0.1024,612,26.3,44.6,,0.0
2018-02-20T18:33:41Z,02/20/18 13:33,2187593,0.6357,0.0742,606,26.3,44.5,,0.0
2018-02-20T18:34:44Z,02/20/18 13:34,2187594,0.6886,0.0918,590,26.3,44.4,,0.0
2018-02-20T18:35:47Z,02/20/18 13:35,2187595,0.6886,0.0812,581,26.3,44.4,,0.0
2018-02-20T18:36:50Z,02/20/18 13:36,2187596,0.7028,0.0918,576,26.3,44.3,,0.0
2018-02-20T18:37:53Z,02/20/18 13:37,2187597,0.6392,0.0812,555,26.3,44.3,,0.0
2018-02-20T18:38:56Z,02/20/18 13:38,2187598,0.6851,0.0742,585,26.3,44.2,,0.0
2018-02-20T18:40:00Z,02/20/18 13:40,2187599,0.5933,0.0883,568,26.3,44.2,,0.0
2018-02-20T18:41:03Z,02/20/18 13:41,2187600,0.6251,0.0671,565,26.3,44.2,,0.0
2018-02-20T18:42:06Z,02/20/18 13:42,2187601,0.6215,0.0636,573,26.3,44.0,,0.0
2018-02-20T18:43:09Z,02/20/18 13:43,2187602,0.5792,0.0706,577,26.3,44.0,,0.0
2018-02-20T18:44:12Z,02/20/18 13:44,2187603,0.6004,0.0883,581,26.3,44.0,,0.0
2018-02-20T18:45:15Z,02/20/18 13:45,2187604,0.6922,0.1483,596,26.3,44.0,,0.0
2018-02-20T18:47:21Z,02/20/18 13:47,2187605,0.7734,0.166,603,26.3,44.3,,0.0
2018-02-20T18:48:24Z,02/20/18 13:48,2187606,0.7451,0.2084,606,26.3,44.4,,0.0
2018-02-20T18:49:27Z,02/20/18 13:49,2187607,0.7593,0.1519,613,26.3,44.5,,0.0
2018-02-20T18:50:30Z,02/20/18 13:50,2187608,0.7628,0.1413,603,26.3,44.6,,0.0
2018-02-20T18:51:33Z,02/20/18 13:51,2187609,0.6745,0.1483,624,26.3,44.8,,0.0
2018-02-20T18:52:36Z,02/20/18 13:52,2187610,0.7451,0.1377,664,26.3,45.0,,0.0
2018-02-20T18:53:39Z,02/20/18 13:53,2187611,0.8228,0.1307,694,26.3,45.0,,0.0
2018-02-20T18:54:42Z,02/20/18 13:54,2187612,0.7734,0.1695,714,26.3,45.2,,0.0
2018-02-20T18:55:45Z,02/20/18 13:55,2187613,0.8546,0.2119,699,26.3,45.3,,0.0
2018-02-20T18:56:49Z,02/20/18 13:56,2187614,0.8546,0.1942,707,26.3,45.5,,0.0
2018-02-20T18:57:52Z,02/20/18 13:57,2187615,0.8829,0.1978,714,26.3,45.7,,0.0
2018-02-20T18:58:55Z,02/20/18 13:58,2187616,0.8476,0.173,702,26.3,45.9,,0.0
2018-02-20T18:59:58Z,02/20/18 13:59,2187617,0.8299,0.1766,734,26.3,45.9,,0.0
2018-02-20T19:01:01Z,02/20/18 14:01,2187618,0.8193,0.1624,739,26.3,46.1,,0.0
2018-02-20T19:02:04Z,02/20/18 14:02,2187619,0.7981,0.1766,742,26.3,46.2,,0.0
2018-02-20T19:03:07Z,02/20/18 14:03,2187620,0.8016,0.1872,757,26.3,46.2,,0.0
2018-02-20T19:04:10Z,02/20/18 14:04,2187621,0.7981,0.1413,768,26.3,46.5,,0.0
2018-02-20T19:05:13Z,02/20/18 14:05,2187622,0.7946,0.1589,785,26.3,46.5,,0.0
2018-02-20T19:06:16Z,02/20/18 14:06,2187623,0.8511,0.1907,807,26.4,47.0,,0.0
2018-02-20T19:08:22Z,02/20/18 14:08,2187624,0.8581,0.173,803,26.5,47.3,,0.0
2018-02-20T19:09:25Z,02/20/18 14:09,2187625,0.8122,0.1695,862,26.5,47.5,,0.0
2018-02-20T19:10:28Z,02/20/18 14:10,2187626,0.837,0.1766,877,26.5,47.6,,0.0
2018-02-20T19:11:31Z,02/20/18 14:11,2187627,0.8476,0.1766,875,26.6,47.6,,0.0
2018-02-20T19:12:34Z,02/20/18 14:12,2187628,0.8052,0.2048,896,26.6,47.7,,0.0
2018-02-20T19:13:38Z,02/20/18 14:13,2187629,0.9076,0.2366,890,26.6,47.9,,0.0
2018-02-20T19:14:41Z,02/20/18 14:14,2187630,0.8334,0.2366,909,26.6,48.2,,0.0
2018-02-20T19:15:44Z,02/20/18 14:15,2187631,0.9005,0.2507,976,26.7,48.2,,0.0
2018-02-20T19:16:47Z,02/20/18 14:16,2187632,0.9076,0.1801,906,26.7,48.0,,0.0
2018-02-20T19:17:50Z,02/20/18 14:17,2187633,0.8899,0.1907,882,26.7,48.1,,0.0
2018-02-20T19:18:53Z,02/20/18 14:18,2187634,0.8652,0.1836,882,26.7,48.1,,0.0
2018-02-20T19:19:56Z,02/20/18 14:19,2187635,0.9076,0.1766,901,26.7,48.2,,0.0
2018-02-20T19:20:59Z,02/20/18 14:20,2187636,0.9182,0.1589,868,26.7,48.1,,0.0
2018-02-20T19:22:02Z,02/20/18 14:22,2187637,0.9005,0.1695,880,26.7,48.3,,0.0
2018-02-20T19:23:05Z,02/20/18 14:23,2187638,0.9182,0.1483,831,26.7,48.3,,0.0
2018-02-20T19:24:08Z,02/20/18 14:24,2187639,0.9535,0.1589,886,26.7,48.3,,0.0
2018-02-20T19:25:11Z,02/20/18 14:25,2187640,0.8299,0.1554,851,26.7,48.3,,0.0
2018-02-20T19:26:14Z,02/20/18 14:26,2187641,0.9712,0.1483,842,26.7,48.3,,0.0
2018-02-20T19:27:17Z,02/20/18 14:27,2187642,0.9252,0.1695,851,26.7,48.4,,0.0
2018-02-20T19:28:20Z,02/20/18 14:28,2187643,0.9888,0.1872,842,26.7,48.4,,0.0
2018-02-20T19:29:23Z,02/20/18 14:29,2187644,0.9429,0.2437,877,26.7,48.6,,0.0
2018-02-20T19:30:27Z,02/20/18 14:30,2187645,0.95,0.1589,825,26.8,48.6,,0.0
2018-02-20T19:31:30Z,02/20/18 14:31,2187646,0.9464,0.166,831,26.8,48.6,,0.0
2018-02-20T19:32:33Z,02/20/18 14:32,2187647,0.9182,0.1413,839,26.8,48.6,,0.0
2018-02-20T19:33:36Z,02/20/18 14:33,2187648,0.9641,0.1483,817,26.8,48.6,,0.0
2018-02-20T19:34:39Z,02/20/18 14:34,2187649,0.9323,0.1377,809,26.7,48.6,,0.0
2018-02-20T19:35:42Z,02/20/18 14:35,2187650,0.9111,0.1377,806,26.7,48.6,,0.0
2018-02-20T19:36:45Z,02/20/18 14:36,2187651,0.9288,0.1589,825,26.7,48.6,,0.0
2018-02-20T19:37:48Z,02/20/18 14:37,2187652,1.0736,0.2225,817,26.7,48.7,,0.0
2018-02-20T19:38:51Z,02/20/18 14:38,2187653,1.063,0.2119,792,26.7,48.6,,0.0
2018-02-20T19:39:54Z,02/20/18 14:39,2187654,1.0277,0.1554,781,26.7,48.6,,0.0
2018-02-20T19:40:57Z,02/20/18 14:40,2187655,1.0383,0.166,754,26.7,48.4,,0.0
2018-02-20T19:42:00Z,02/20/18 14:42,2187656,1.0559,0.173,757,26.7,48.4,,0.0
2018-02-20T19:43:03Z,02/20/18 14:43,2187657,1.01,0.1342,736,26.7,48.4,,0.0
2018-02-20T19:44:06Z,02/20/18 14:44,2187658,1.0418,0.1271,761,26.7,48.3,,0.0
2018-02-20T19:45:09Z,02/20/18 14:45,2187659,0.9535,0.1342,731,26.6,48.3,,0.0
2018-02-20T19:46:12Z,02/20/18 14:46,2187660,0.9853,0.1307,713,26.6,48.1,,0.0
2018-02-20T19:47:16Z,02/20/18 14:47,2187661,1.0135,0.1095,677,26.6,47.9,,0.0
2018-02-20T19:49:22Z,02/20/18 14:49,2187662,0.9288,0.0812,665,26.6,47.7,,0.0
2018-02-20T19:50:25Z,02/20/18 14:50,2187663,0.8723,0.0636,667,26.6,47.6,,0.0
2018-02-20T19:51:28Z,02/20/18 14:51,2187664,0.9041,0.0812,660,26.6,47.5,,0.0
2018-02-20T19:52:31Z,02/20/18 14:52,2187665,0.957,0.0742,653,26.6,47.4,,0.0
2018-02-20T19:53:34Z,02/20/18 14:53,2187666,0.8935,0.0777,652,26.6,47.3,,0.0
2018-02-20T19:54:37Z,02/20/18 14:54,2187667,0.8617,0.0706,664,26.6,47.3,,0.0
2018-02-20T19:55:40Z,02/20/18 14:55,2187668,0.8264,0.1095,645,26.6,47.3,,0.0
2018-02-20T19:56:43Z,02/20/18 14:56,2187669,0.8193,0.0848,671,26.6,47.3,,0.0
2018-02-20T19:57:46Z,02/20/18 14:57,2187670,0.6957,0.0812,648,26.6,47.3,,0.0
2018-02-20T19:58:49Z,02/20/18 14:58,2187671,0.6427,0.0812,636,26.6,47.2,,0.0
2018-02-20T19:59:52Z,02/20/18 14:59,2187672,0.6851,0.0742,627,26.6,47.1,,0.0
2018-02-20T20:00:55Z,02/20/18 15:00,2187673,0.731,0.0742,649,26.7,47.1,,0.0
2018-02-20T20:01:58Z,02/20/18 15:01,2187674,0.6392,0.06,637,26.7,47.0,,0.0
2018-02-20T20:03:01Z,02/20/18 15:03,2187675,0.6886,0.0424,640,26.7,47.0,,0.0
2018-02-20T20:04:04Z,02/20/18 15:04,2187676,0.6533,0.0494,647,26.8,46.9,,0.0
2018-02-20T20:05:08Z,02/20/18 15:05,2187677,0.6357,0.0494,628,26.8,46.8,,0.0
2018-02-20T20:06:11Z,02/20/18 15:06,2187678,0.671,0.0636,645,26.8,46.8,,0.0
2018-02-20T20:07:14Z,02/20/18 15:07,2187679,0.6251,0.0671,655,26.8,46.8,,0.0
2018-02-20T20:08:17Z,02/20/18 15:08,2187680,0.6639,0.0848,644,26.9,46.7,,0.0
2018-02-20T20:10:23Z,02/20/18 15:10,2187681,0.678,0.0742,648,26.9,46.6,,0.0
2018-02-20T20:11:26Z,02/20/18 15:11,2187682,0.7169,0.0848,641,26.9,46.6,,0.0
2018-02-20T20:12:29Z,02/20/18 15:12,2187683,1.1371,0.1589,648,26.9,46.9,,0.0
2018-02-20T20:13:32Z,02/20/18 15:13,2187684,1.0383,0.1413,624,26.8,47.2,,0.0
2018-02-20T20:14:35Z,02/20/18 15:14,2187685,1.0842,0.166,603,26.8,47.3,,0.0
2018-02-20T20:15:38Z,02/20/18 15:15,2187686,1.0065,0.1589,600,26.7,47.4,,0.0
2018-02-20T20:16:41Z,02/20/18 15:16,2187687,0.9606,0.1448,571,26.7,47.5,,0.0
2018-02-20T20:17:44Z,02/20/18 15:17,2187688,0.9888,0.1342,579,26.6,47.6,,0.0
2018-02-20T20:18:47Z,02/20/18 15:18,2187689,0.9217,0.113,560,26.6,47.6,,0.0
2018-02-20T20:19:50Z,02/20/18 15:19,2187690,0.9323,0.1201,573,26.6,47.7,,0.0
2018-02-20T20:20:53Z,02/20/18 15:20,2187691,0.9111,0.1095,579,26.6,47.8,,0.0
2018-02-20T20:21:57Z,02/20/18 15:21,2187692,1.0065,0.1236,555,26.6,47.9,,0.0
2018-02-20T20:23:00Z,02/20/18 15:23,2187693,1.0277,0.113,539,26.5,48.2,,0.0
2018-02-20T20:24:03Z,02/20/18 15:24,2187694,1.1054,0.1024,526,26.5,48.5,,0.0
2018-02-20T20:25:06Z,02/20/18 15:25,2187695,1.1159,0.1165,507,26.4,48.8,,0.0
2018-02-20T20:26:09Z,02/20/18 15:26,2187696,1.1407,0.0883,485,26.4,49.1,,0.0
2018-02-20T20:27:12Z,02/20/18 15:27,2187697,1.2749,0.1271,452,26.4,49.3,,0.0
2018-02-20T20:28:15Z,02/20/18 15:28,2187698,1.2572,0.1448,450,26.4,49.6,,0.0
2018-02-20T20:30:21Z,02/20/18 15:30,2187699,1.2749,0.1059,402,26.4,49.9,,0.0
2018-02-20T20:31:24Z,02/20/18 15:31,2187700,1.289,0.1059,390,26.4,50.0,,0.0
2018-02-20T20:32:27Z,02/20/18 15:32,2187701,1.3384,0.1059,393,26.4,50.2,,0.0
2018-02-20T20:33:30Z,02/20/18 15:33,2187702,1.236,0.0883,400,26.4,50.4,,0.0
2018-02-20T20:34:33Z,02/20/18 15:34,2187703,1.2572,0.0706,390,26.4,50.4,,0.0
2018-02-20T20:35:36Z,02/20/18 15:35,2187704,1.2113,0.0812,407,26.4,50.5,,0.0
2018-02-20T20:36:39Z,02/20/18 15:36,2187705,1.2501,0.0742,409,26.4,50.5,,0.0
2018-02-20T20:37:42Z,02/20/18 15:37,2187706,1.176,0.0671,406,26.4,50.2,,0.0
2018-02-20T20:38:46Z,02/20/18 15:38,2187707,1.1301,0.0636,435,26.4,50.3,,0.0
2018-02-20T20:39:49Z,02/20/18 15:39,2187708,1.123,0.0777,415,26.3,50.2,,0.0
2018-02-20T20:40:52Z,02/20/18 15:40,2187709,1.1018,0.06,426,26.3,50.2,,0.0
2018-02-20T20:41:55Z,02/20/18 15:41,2187710,1.123,0.0706,420,26.2,50.4,,0.0
2018-02-20T20:42:58Z,02/20/18 15:42,2187711,1.176,0.0883,414,26.2,50.8,,0.0
2018-02-20T20:44:01Z,02/20/18 15:44,2187712,1.1795,0.1024,397,26.2,51.1,,0.0
2018-02-20T20:45:04Z,02/20/18 15:45,2187713,1.123,0.0812,385,26.2,51.0,,0.0
2018-02-20T20:46:07Z,02/20/18 15:46,2187714,1.1654,0.0742,397,26.2,51.1,,0.0
2018-02-20T20:47:10Z,02/20/18 15:47,2187715,1.1795,0.06,414,26.2,51.1,,0.0
2018-02-20T20:48:13Z,02/20/18 15:48,2187716,1.1195,0.0742,405,26.2,51.3,,0.0
2018-02-20T20:49:16Z,02/20/18 15:49,2187717,1.1548,0.0671,385,26.2,51.2,,0.0
2018-02-20T20:51:22Z,02/20/18 15:51,2187718,1.0383,0.06,417,26.3,51.1,,0.0
2018-02-20T20:52:25Z,02/20/18 15:52,2187719,0.8511,0.053,444,26.3,50.6,,0.0
2018-02-20T20:53:28Z,02/20/18 15:53,2187720,0.8299,0.0353,501,26.3,50.4,,0.0
2018-02-20T20:54:31Z,02/20/18 15:54,2187721,0.7981,0.0353,468,26.3,50.2,,0.0
2018-02-20T20:55:35Z,02/20/18 15:55,2187722,0.7663,0.0459,455,26.3,49.8,,0.0
2018-02-20T20:56:38Z,02/20/18 15:56,2187723,0.7522,0.0494,449,26.2,49.6,,0.0
2018-02-20T20:57:41Z,02/20/18 15:57,2187724,0.6816,0.0388,458,26.2,49.6,,0.0
