Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-08T18:09:37Z,01/08/20 13:09,4283222,0.054000000000000006,0.0,1421,23.0,21.9,62,12.0
2020-01-08T18:10:37Z,01/08/20 13:10,4283227,0.054000000000000006,0.0,1366,23.0,21.8,62,12.0
2020-01-08T18:11:53Z,01/08/20 13:11,4283232,0.078,0.0,1333,22.9,21.6,62,12.0
2020-01-08T18:12:53Z,01/08/20 13:12,4283237,0.048,0.0,1366,22.9,21.7,62,12.0
2020-01-08T18:13:53Z,01/08/20 13:13,4283242,0.123,0.0,1389,22.9,21.7,62,12.0
2020-01-08T18:14:53Z,01/08/20 13:14,4283247,0.13799999999999998,0.0,1379,22.9,21.7,62,12.0
2020-01-08T18:15:53Z,01/08/20 13:15,4283252,0.054000000000000006,0.0,1402,22.9,21.7,62,11.0
2020-01-08T18:17:09Z,01/08/20 13:17,4283257,0.119,0.001,1419,22.9,21.8,62,12.0
2020-01-08T18:18:09Z,01/08/20 13:18,4283262,0.051000000000000004,0.0,1406,22.9,21.8,62,12.0
2020-01-08T18:19:09Z,01/08/20 13:19,4283267,0.10200000000000001,0.0,1412,22.9,21.9,62,12.0
2020-01-08T18:20:09Z,01/08/20 13:20,4283272,0.075,0.0,1419,22.9,22.0,62,12.0
2020-01-08T18:21:09Z,01/08/20 13:21,4283277,0.041999999999999996,0.0,1446,22.9,22.3,62,12.0
2020-01-08T18:22:09Z,01/08/20 13:22,4283282,0.11399999999999999,0.0,1509,22.9,22.4,62,11.0
2020-01-08T18:23:09Z,01/08/20 13:23,4283286,0.08,0.001,1547,23.0,22.6,62,12.0
2020-01-08T18:24:09Z,01/08/20 13:24,4283290,0.081,0.0,1575,23.0,22.7,62,12.0
2020-01-08T18:25:09Z,01/08/20 13:25,4283295,0.094,0.002,1583,23.1,22.8,62,12.0
2020-01-08T18:26:09Z,01/08/20 13:26,4283299,0.056999999999999995,0.0,1548,23.2,22.7,62,12.0
2020-01-08T18:27:09Z,01/08/20 13:27,4283304,0.075,0.0,1532,23.3,22.6,62,11.0
2020-01-08T18:28:24Z,01/08/20 13:28,4283308,0.095,0.001,1540,23.4,22.5,62,11.0
2020-01-08T18:29:24Z,01/08/20 13:29,4283313,0.072,0.0,1536,23.4,22.5,62,11.0
2020-01-08T18:30:24Z,01/08/20 13:30,4283318,0.062,0.001,1470,23.4,22.5,62,11.0
2020-01-08T18:31:24Z,01/08/20 13:31,4283323,0.10200000000000001,0.0,1534,23.4,22.6,62,12.0
2020-01-08T18:32:25Z,01/08/20 13:32,4283328,0.10200000000000001,0.0,1541,23.4,22.6,62,12.0
2020-01-08T18:33:40Z,01/08/20 13:33,4283334,0.093,0.0,1555,23.4,22.6,62,11.0
2020-01-08T18:34:40Z,01/08/20 13:34,4283339,0.054000000000000006,0.0,1587,23.5,22.7,62,11.0
2020-01-08T18:35:40Z,01/08/20 13:35,4283344,0.081,0.0,1597,23.5,22.7,62,11.0
2020-01-08T18:36:40Z,01/08/20 13:36,4283349,0.066,0.0,1576,23.5,22.8,62,11.0
2020-01-08T18:37:40Z,01/08/20 13:37,4283354,0.072,0.0,1590,23.5,22.9,62,11.0
2020-01-08T18:38:40Z,01/08/20 13:38,4283359,0.093,0.0,1605,23.5,23.0,62,11.0
2020-01-08T18:39:40Z,01/08/20 13:39,4283363,0.10500000000000001,0.0,1623,23.5,23.0,62,11.0
2020-01-08T18:40:40Z,01/08/20 13:40,4283368,0.086,0.001,1630,23.5,23.1,62,11.0
2020-01-08T18:41:40Z,01/08/20 13:41,4283373,0.087,0.0,1662,23.5,23.1,62,10.0
2020-01-08T18:42:40Z,01/08/20 13:42,4283378,0.11399999999999999,0.0,1680,23.5,23.1,62,11.0
2020-01-08T18:43:57Z,01/08/20 13:43,4283384,0.10200000000000001,0.0,1713,23.5,23.1,62,11.0
2020-01-08T18:44:57Z,01/08/20 13:44,4283388,0.048,0.0,1698,23.5,23.0,62,11.0
2020-01-08T18:46:12Z,01/08/20 13:46,4283394,0.087,0.0,1676,23.5,23.1,62,11.0
2020-01-08T18:47:12Z,01/08/20 13:47,4283398,0.056999999999999995,0.0,1680,23.5,23.1,62,11.0
2020-01-08T18:48:12Z,01/08/20 13:48,4283403,0.096,0.0,1676,23.5,23.1,62,11.0
2020-01-08T18:49:12Z,01/08/20 13:49,4283408,0.11499999999999999,0.002,1691,23.6,23.1,62,11.0
2020-01-08T18:50:28Z,01/08/20 13:50,4283414,0.075,0.0,1751,23.6,23.1,62,0.0
2020-01-08T18:51:28Z,01/08/20 13:51,4283419,0.10800000000000001,0.0,1758,23.6,23.3,62,11.0
2020-01-08T18:52:28Z,01/08/20 13:52,4283424,0.048,0.0,1833,23.6,23.4,62,11.0
2020-01-08T18:53:45Z,01/08/20 13:53,4283430,0.063,0.0,1868,23.6,23.5,62,11.0
2020-01-08T18:54:45Z,01/08/20 13:54,4283435,0.05600000000000001,0.001,1822,23.6,23.5,62,10.0
2020-01-08T18:56:01Z,01/08/20 13:56,4283440,0.08299999999999999,0.001,1785,23.7,23.3,62,11.0
2020-01-08T18:57:01Z,01/08/20 13:57,4283445,0.093,0.0,1708,23.7,23.2,62,11.0
2020-01-08T18:58:17Z,01/08/20 13:58,4283450,0.1,0.002,1671,23.7,23.0,62,11.0
2020-01-08T18:59:17Z,01/08/20 13:59,4283455,0.17099999999999999,0.0,1589,23.7,22.8,62,10.0
2020-01-08T19:00:17Z,01/08/20 14:00,4283460,0.078,0.0,1519,23.7,22.7,62,11.0
2020-01-08T19:01:17Z,01/08/20 14:01,4283464,0.086,0.001,1502,23.7,22.6,62,11.0
2020-01-08T19:02:17Z,01/08/20 14:02,4283469,0.10500000000000001,0.0,1537,23.6,22.6,62,11.0
2020-01-08T19:03:17Z,01/08/20 14:03,4283474,0.099,0.0,1553,23.6,22.6,62,11.0
2020-01-08T19:04:17Z,01/08/20 14:04,4283479,0.071,0.001,1578,23.6,22.6,62,11.0
2020-01-08T19:05:17Z,01/08/20 14:05,4283483,0.056999999999999995,0.0,1599,23.6,22.7,62,11.0
2020-01-08T19:06:34Z,01/08/20 14:06,4283490,0.075,0.0,1564,23.6,22.7,62,11.0
2020-01-08T19:07:34Z,01/08/20 14:07,4283494,0.081,0.0,1606,23.6,22.7,62,10.0
2020-01-08T19:08:49Z,01/08/20 14:08,4283500,0.08399999999999999,0.0,1609,23.6,22.7,62,11.0
2020-01-08T19:09:49Z,01/08/20 14:09,4283505,0.11599999999999999,0.001,1613,23.5,22.7,62,10.0
2020-01-08T19:10:49Z,01/08/20 14:10,4283510,0.081,0.0,1619,23.5,22.7,62,11.0
2020-01-08T19:12:04Z,01/08/20 14:12,4283515,0.044,0.001,1587,23.5,22.7,62,11.0
2020-01-08T19:13:04Z,01/08/20 14:13,4283520,0.056999999999999995,0.0,1602,23.5,22.7,62,11.0
2020-01-08T19:14:05Z,01/08/20 14:14,4283525,0.044,0.001,1655,23.5,22.7,62,11.0
2020-01-08T19:15:21Z,01/08/20 14:15,4283530,0.063,0.0,1641,23.5,22.8,62,11.0
2020-01-08T19:16:21Z,01/08/20 14:16,4283535,0.072,0.003,1641,23.5,22.9,62,11.0
2020-01-08T19:17:21Z,01/08/20 14:17,4283540,0.09,0.0,1655,23.5,22.9,62,11.0
2020-01-08T19:18:37Z,01/08/20 14:18,4283546,0.11000000000000001,0.001,1691,23.6,22.9,62,11.0
2020-01-08T19:19:37Z,01/08/20 14:19,4283551,0.10200000000000001,0.0,1714,23.6,23.0,62,11.0
2020-01-08T19:20:37Z,01/08/20 14:20,4283556,0.051000000000000004,0.0,1740,23.6,23.1,62,11.0
2020-01-08T19:21:53Z,01/08/20 14:21,4283561,0.051000000000000004,0.0,1803,23.6,23.1,62,11.0
2020-01-08T19:22:53Z,01/08/20 14:22,4283566,0.122,0.001,1785,23.6,23.2,62,11.0
2020-01-08T19:24:08Z,01/08/20 14:24,4283572,0.056999999999999995,0.0,1734,23.7,23.2,62,11.0
2020-01-08T19:25:08Z,01/08/20 14:25,4283577,0.195,0.0,1763,23.7,23.1,62,11.0
2020-01-08T19:26:08Z,01/08/20 14:26,4283582,0.078,0.0,1756,23.7,23.2,62,11.0
2020-01-08T19:27:08Z,01/08/20 14:27,4283587,0.092,0.001,1772,23.7,23.2,62,11.0
2020-01-08T19:28:25Z,01/08/20 14:28,4283592,0.063,0.0,1824,23.8,23.4,62,11.0
2020-01-08T19:29:25Z,01/08/20 14:29,4283597,0.075,0.0,1801,23.8,23.2,62,10.0
2020-01-08T19:30:25Z,01/08/20 14:30,4283602,0.078,0.0,1790,23.8,23.4,62,11.0
2020-01-08T19:31:25Z,01/08/20 14:31,4283607,0.089,0.001,1816,23.8,23.5,62,11.0
2020-01-08T19:32:25Z,01/08/20 14:32,4283612,0.081,0.0,1858,23.7,23.6,62,11.0
2020-01-08T19:33:25Z,01/08/20 14:33,4283617,0.075,0.0,1835,23.8,23.5,62,10.0
2020-01-08T19:34:25Z,01/08/20 14:34,4283620,0.086,0.001,1812,23.7,23.4,62,10.0
2020-01-08T19:35:25Z,01/08/20 14:35,4283625,0.125,0.001,1772,23.7,23.3,62,10.0
2020-01-08T19:36:41Z,01/08/20 14:36,4283631,0.10800000000000001,0.0,1621,23.6,23.1,62,0.0
2020-01-08T19:37:41Z,01/08/20 14:37,4283635,0.162,0.0,1610,23.6,22.9,62,10.0
2020-01-08T19:38:41Z,01/08/20 14:38,4283641,0.159,0.0,1536,23.6,22.7,62,10.0
2020-01-08T19:39:58Z,01/08/20 14:39,4283646,0.135,0.0,1476,23.5,22.7,62,11.0
2020-01-08T19:40:58Z,01/08/20 14:40,4283651,0.159,0.0,1442,23.5,22.4,62,11.0
2020-01-08T19:41:58Z,01/08/20 14:41,4283656,0.227,0.001,1387,23.4,22.3,62,11.0
2020-01-08T19:43:15Z,01/08/20 14:43,4283662,0.193,0.002,1403,23.4,22.3,62,10.0
2020-01-08T19:44:15Z,01/08/20 14:44,4283667,0.20299999999999999,0.001,1396,23.4,22.2,62,10.0
2020-01-08T19:45:15Z,01/08/20 14:45,4283672,0.20600000000000002,0.001,1383,23.4,22.1,62,10.0
2020-01-08T19:46:29Z,01/08/20 14:46,4283677,0.197,0.001,1335,23.3,22.1,62,10.0
2020-01-08T19:47:29Z,01/08/20 14:47,4283682,0.178,0.002,1329,23.3,21.9,62,11.0
2020-01-08T19:48:44Z,01/08/20 14:48,4283688,0.15,0.0,1322,23.3,21.8,62,10.0
2020-01-08T19:49:44Z,01/08/20 14:49,4283693,0.141,0.0,1315,23.3,21.8,62,10.0
2020-01-08T19:51:01Z,01/08/20 14:51,4283698,0.135,0.0,1306,23.3,21.8,62,11.0
2020-01-08T19:52:01Z,01/08/20 14:52,4283703,0.126,0.0,1279,23.3,21.7,62,11.0
2020-01-08T19:53:01Z,01/08/20 14:53,4283708,0.202,0.002,1279,23.3,21.6,62,11.0
2020-01-08T19:54:16Z,01/08/20 14:54,4283713,0.099,0.0,1293,23.3,21.6,62,11.0
2020-01-08T19:55:16Z,01/08/20 14:55,4283718,0.183,0.0,1273,23.3,21.5,62,11.0
2020-01-08T19:56:16Z,01/08/20 14:56,4283723,0.10500000000000001,0.0,1221,23.3,21.4,62,11.0
2020-01-08T19:57:32Z,01/08/20 14:57,4283728,0.159,0.0,1134,23.3,21.3,62,11.0
2020-01-08T19:58:32Z,01/08/20 14:58,4283733,0.11399999999999999,0.0,1113,23.2,21.2,62,11.0
2020-01-08T19:59:32Z,01/08/20 14:59,4283738,0.137,0.001,1075,23.2,21.0,62,11.0
2020-01-08T20:00:32Z,01/08/20 15:00,4283743,0.21000000000000002,0.003,1002,23.1,21.0,62,11.0
2020-01-08T20:01:32Z,01/08/20 15:01,4283748,0.16699999999999998,0.001,989,23.1,21.0,62,11.0
2020-01-08T20:02:50Z,01/08/20 15:02,4283754,0.131,0.001,974,23.0,21.0,62,11.0
2020-01-08T20:03:50Z,01/08/20 15:03,4283759,0.11100000000000002,0.0,983,22.9,20.9,62,12.0
2020-01-08T20:04:50Z,01/08/20 15:04,4283764,0.17099999999999999,0.0,961,22.9,20.8,62,11.0
2020-01-08T20:05:50Z,01/08/20 15:05,4283769,0.11599999999999999,0.001,949,22.9,20.7,62,11.0
2020-01-08T20:07:05Z,01/08/20 15:07,4283774,0.093,0.0,967,22.9,20.7,62,12.0
2020-01-08T20:08:05Z,01/08/20 15:08,4283779,0.10500000000000001,0.0,982,22.9,20.7,62,12.0
2020-01-08T20:09:05Z,01/08/20 15:09,4283784,0.11299999999999999,0.001,954,22.9,20.7,62,12.0
2020-01-08T20:10:05Z,01/08/20 15:10,4283789,0.144,0.0,964,22.9,20.6,62,12.0
2020-01-08T20:11:05Z,01/08/20 15:11,4283794,0.12,0.0,933,22.8,20.6,62,12.0
2020-01-08T20:12:22Z,01/08/20 15:12,4283800,0.141,0.0,901,22.8,20.6,62,12.0
2020-01-08T20:13:22Z,01/08/20 15:13,4283805,0.089,0.001,890,22.8,20.5,62,12.0
2020-01-08T20:14:22Z,01/08/20 15:14,4283810,0.132,0.0,874,22.7,20.5,62,12.0
2020-01-08T20:15:39Z,01/08/20 15:15,4283815,0.123,0.0,886,22.6,20.5,62,12.0
2020-01-08T20:16:39Z,01/08/20 15:16,4283820,0.10500000000000001,0.0,874,22.6,20.5,62,12.0
2020-01-08T20:17:39Z,01/08/20 15:17,4283825,0.12,0.0,900,22.6,20.5,62,12.0
2020-01-08T20:18:39Z,01/08/20 15:18,4283830,0.13799999999999998,0.0,885,22.5,20.5,62,12.0
2020-01-08T20:19:39Z,01/08/20 15:19,4283835,0.087,0.0,870,22.5,20.6,62,12.0
2020-01-08T20:21:08Z,01/08/20 15:21,4283841,0.124,0.002,856,22.4,20.5,62,12.0
2020-01-08T20:22:07Z,01/08/20 15:22,4283845,0.143,0.001,873,22.4,20.5,62,12.0
2020-01-08T20:23:24Z,01/08/20 15:23,4283851,0.21200000000000002,0.001,852,22.4,20.5,62,12.0
2020-01-08T20:24:24Z,01/08/20 15:24,4283856,0.071,0.001,852,22.3,20.4,62,12.0
2020-01-08T20:25:24Z,01/08/20 15:25,4283860,0.08399999999999999,0.0,843,22.3,20.4,62,12.0
2020-01-08T20:26:24Z,01/08/20 15:26,4283865,0.122,0.001,838,22.3,20.4,62,12.0
2020-01-08T20:27:24Z,01/08/20 15:27,4283870,0.156,0.0,838,22.3,20.4,62,12.0
2020-01-08T20:28:24Z,01/08/20 15:28,4283875,0.11599999999999999,0.001,810,22.3,20.3,62,12.0
2020-01-08T20:29:41Z,01/08/20 15:29,4283881,0.12,0.0,834,22.2,20.3,62,13.0
2020-01-08T20:30:41Z,01/08/20 15:30,4283886,0.128,0.001,809,22.2,20.3,62,13.0
2020-01-08T20:31:41Z,01/08/20 15:31,4283891,0.132,0.0,818,22.2,20.3,62,12.0
2020-01-08T20:32:41Z,01/08/20 15:32,4283896,0.093,0.0,788,22.1,20.3,62,12.0
2020-01-08T20:33:58Z,01/08/20 15:33,4283902,0.129,0.0,799,22.1,20.3,62,12.0
2020-01-08T20:34:58Z,01/08/20 15:34,4283907,0.11399999999999999,0.0,809,22.1,20.2,62,12.0
2020-01-08T20:35:58Z,01/08/20 15:35,4283912,0.144,0.0,806,22.0,20.2,62,13.0
2020-01-08T20:36:58Z,01/08/20 15:36,4283917,0.251,0.001,811,22.0,20.2,62,12.0
2020-01-08T20:37:58Z,01/08/20 15:37,4283921,0.149,0.001,787,21.9,20.7,62,14.0
2020-01-08T20:38:58Z,01/08/20 15:38,4283926,0.154,0.002,817,21.9,21.3,62,21.0
2020-01-08T20:39:58Z,01/08/20 15:39,4283931,0.303,0.003,811,21.9,21.2,62,13.0
2020-01-08T20:40:58Z,01/08/20 15:40,4283936,0.20099999999999998,0.0,817,21.9,20.9,62,13.0
2020-01-08T20:42:13Z,01/08/20 15:42,4283941,0.125,0.001,803,21.8,20.8,62,14.0
2020-01-08T20:43:13Z,01/08/20 15:43,4283946,0.131,0.001,772,21.8,20.7,62,14.0
2020-01-08T20:44:29Z,01/08/20 15:44,4283951,0.11299999999999999,0.004,832,21.7,20.7,62,14.0
2020-01-08T20:45:29Z,01/08/20 15:45,4283956,0.121,0.002,802,21.7,20.7,62,14.0
2020-01-08T20:46:46Z,01/08/20 15:46,4283962,0.148,0.002,805,21.7,20.6,62,14.0
2020-01-08T20:47:46Z,01/08/20 15:47,4283967,0.131,0.001,767,21.7,20.6,62,14.0
2020-01-08T20:48:46Z,01/08/20 15:48,4283972,0.11399999999999999,0.0,791,21.7,20.5,62,14.0
2020-01-08T20:49:46Z,01/08/20 15:49,4283977,0.205,0.002,774,21.6,20.5,62,14.0
2020-01-08T20:51:03Z,01/08/20 15:51,4283982,0.147,0.0,763,21.6,20.5,62,14.0
2020-01-08T20:52:03Z,01/08/20 15:52,4283987,0.078,0.0,771,21.6,20.4,62,14.0
2020-01-08T20:53:03Z,01/08/20 15:53,4283992,0.126,0.0,757,21.6,20.4,62,13.0
2020-01-08T20:54:04Z,01/08/20 15:54,4283997,0.11000000000000001,0.001,757,21.5,20.4,62,13.0
2020-01-08T20:55:03Z,01/08/20 15:55,4284002,0.12,0.0,744,21.5,20.4,62,14.0
2020-01-08T20:56:21Z,01/08/20 15:56,4284007,0.173,0.001,760,21.5,20.3,62,13.0
2020-01-08T20:57:21Z,01/08/20 15:57,4284012,0.10600000000000001,0.002,757,21.5,20.2,62,14.0
2020-01-08T20:58:37Z,01/08/20 15:58,4284018,0.17099999999999999,0.0,733,21.4,20.2,62,13.0
2020-01-08T20:59:36Z,01/08/20 15:59,4284023,0.159,0.0,728,21.4,20.1,62,14.0
2020-01-08T21:00:36Z,01/08/20 16:00,4284028,0.119,0.001,733,21.4,20.1,62,14.0
2020-01-08T21:01:52Z,01/08/20 16:01,4284033,0.1,0.002,730,21.4,20.0,62,13.0
2020-01-08T21:02:53Z,01/08/20 16:02,4284038,0.10800000000000001,0.0,738,21.3,20.0,62,13.0
2020-01-08T21:03:52Z,01/08/20 16:03,4284043,0.10900000000000001,0.002,727,21.3,20.0,62,13.0
2020-01-08T21:05:09Z,01/08/20 16:05,4284048,0.15,0.0,717,21.3,20.0,62,14.0
2020-01-08T21:06:09Z,01/08/20 16:06,4284053,0.048,0.0,722,21.3,19.9,62,14.0
2020-01-08T21:07:26Z,01/08/20 16:07,4284059,0.145,0.002,706,21.3,19.9,62,13.0
2020-01-08T21:08:26Z,01/08/20 16:08,4284064,0.087,0.0,714,21.2,19.9,62,14.0
2020-01-08T21:09:26Z,01/08/20 16:09,4284069,0.099,0.0,732,21.2,19.9,62,14.0
2020-01-08T21:10:43Z,01/08/20 16:10,4284075,0.099,0.0,704,21.2,19.8,62,14.0
2020-01-08T21:11:43Z,01/08/20 16:11,4284080,0.096,0.0,722,21.2,19.8,62,14.0
2020-01-08T21:13:00Z,01/08/20 16:13,4284085,0.16499999999999998,0.0,696,21.1,19.8,62,14.0
2020-01-08T21:14:00Z,01/08/20 16:14,4284090,0.06,0.0,698,21.1,19.7,62,14.0
2020-01-08T21:15:00Z,01/08/20 16:15,4284095,0.10700000000000001,0.004,691,21.1,19.7,62,13.0
2020-01-08T21:16:16Z,01/08/20 16:16,4284099,0.13999999999999999,0.001,703,21.1,19.7,62,14.0
2020-01-08T21:17:16Z,01/08/20 16:17,4284104,0.11000000000000001,0.001,701,21.1,19.6,62,14.0
2020-01-08T21:18:32Z,01/08/20 16:18,4284110,0.157,0.002,721,21.1,19.6,62,14.0
2020-01-08T21:19:32Z,01/08/20 16:19,4284115,0.096,0.0,695,21.1,19.6,62,14.0
2020-01-08T21:20:49Z,01/08/20 16:20,4284120,0.131,0.001,682,21.1,19.6,62,13.0
2020-01-08T21:21:49Z,01/08/20 16:21,4284125,0.22999999999999998,0.001,687,21.1,19.5,62,13.0
2020-01-08T21:22:49Z,01/08/20 16:22,4284130,0.177,0.0,682,21.1,19.5,62,14.0
2020-01-08T21:24:05Z,01/08/20 16:24,4284135,0.059,0.001,698,21.0,19.5,62,14.0
2020-01-08T21:25:05Z,01/08/20 16:25,4284139,0.075,0.0,669,21.0,19.5,62,13.0
2020-01-08T21:26:05Z,01/08/20 16:26,4284145,0.10500000000000001,0.0,692,21.0,19.5,62,13.0
2020-01-08T21:27:05Z,01/08/20 16:27,4284150,0.078,0.0,682,21.0,19.5,62,13.0
2020-01-08T21:28:05Z,01/08/20 16:28,4284154,0.078,0.0,664,21.0,19.5,62,14.0
2020-01-08T21:29:21Z,01/08/20 16:29,4284159,0.144,0.0,697,20.9,19.5,62,14.0
2020-01-08T21:30:21Z,01/08/20 16:30,4284164,0.147,0.0,674,20.9,19.4,62,14.0
2020-01-08T21:31:21Z,01/08/20 16:31,4284170,0.133,0.002,697,20.9,19.4,62,14.0
2020-01-08T21:32:21Z,01/08/20 16:32,4284174,0.093,0.0,702,20.9,19.4,62,13.0
2020-01-08T21:33:38Z,01/08/20 16:33,4284181,0.06,0.0,679,20.9,19.4,62,14.0
2020-01-08T21:34:38Z,01/08/20 16:34,4284185,0.059,0.001,651,20.8,19.4,62,14.0
2020-01-08T21:35:54Z,01/08/20 16:35,4284191,0.096,0.003,664,20.8,19.4,62,14.0
2020-01-08T21:36:54Z,01/08/20 16:36,4284196,0.11699999999999999,0.0,661,20.8,19.4,62,14.0
2020-01-08T21:37:54Z,01/08/20 16:37,4284201,0.095,0.001,681,20.8,19.3,62,14.0
2020-01-08T21:39:10Z,01/08/20 16:39,4284206,0.128,0.001,681,20.8,19.3,62,14.0
2020-01-08T21:40:10Z,01/08/20 16:40,4284211,0.128,0.001,661,20.7,19.3,62,14.0
2020-01-08T21:41:10Z,01/08/20 16:41,4284216,0.125,0.001,663,20.7,19.3,62,14.0
2020-01-08T21:42:26Z,01/08/20 16:42,4284220,0.153,0.0,663,20.7,19.3,62,13.0
2020-01-08T21:43:26Z,01/08/20 16:43,4284224,0.12,0.0,676,20.6,19.2,62,13.0
2020-01-08T21:44:41Z,01/08/20 16:44,4284231,0.075,0.0,653,20.6,19.3,62,14.0
2020-01-08T21:45:41Z,01/08/20 16:45,4284234,0.147,0.0,660,20.6,19.2,62,13.0
2020-01-08T21:46:41Z,01/08/20 16:46,4284240,0.177,0.0,646,20.6,19.2,62,14.0
2020-01-08T21:47:41Z,01/08/20 16:47,4284245,0.10800000000000001,0.0,646,20.6,19.2,62,13.0
2020-01-08T21:48:57Z,01/08/20 16:48,4284250,0.068,0.001,658,20.6,19.2,62,13.0
2020-01-08T21:49:58Z,01/08/20 16:49,4284255,0.101,0.001,653,20.6,19.2,62,14.0
2020-01-08T21:50:57Z,01/08/20 16:50,4284260,0.162,0.0,649,20.6,19.2,62,13.0
2020-01-08T21:52:13Z,01/08/20 16:52,4284266,0.123,0.0,648,20.6,19.2,62,13.0
2020-01-08T21:53:13Z,01/08/20 16:53,4284271,0.10200000000000001,0.0,641,20.6,19.2,62,13.0
2020-01-08T21:54:13Z,01/08/20 16:54,4284276,0.11299999999999999,0.001,641,20.6,19.2,62,14.0
2020-01-08T21:55:13Z,01/08/20 16:55,4284280,0.087,0.0,641,20.6,19.2,62,13.0
2020-01-08T21:56:29Z,01/08/20 16:56,4284286,0.20600000000000002,0.001,658,20.6,19.1,62,0.0
2020-01-08T21:57:29Z,01/08/20 16:57,4284291,0.15,0.0,650,20.6,19.1,62,13.0
2020-01-08T21:58:29Z,01/08/20 16:58,4284296,0.10200000000000001,0.0,636,20.6,19.1,62,13.0
2020-01-08T21:59:29Z,01/08/20 16:59,4284301,0.135,0.0,638,20.6,19.1,62,13.0
2020-01-08T22:00:47Z,01/08/20 17:00,4284307,0.10500000000000001,0.0,634,20.6,19.1,62,13.0
2020-01-08T22:01:47Z,01/08/20 17:01,4284312,0.126,0.0,638,20.6,19.1,62,13.0
2020-01-08T22:02:47Z,01/08/20 17:02,4284317,0.11399999999999999,0.0,643,20.6,19.1,62,13.0
2020-01-08T22:03:47Z,01/08/20 17:03,4284322,0.09,0.0,641,20.6,19.0,62,13.0
2020-01-08T22:05:03Z,01/08/20 17:05,4284327,0.126,0.0,645,20.6,19.0,62,13.0
2020-01-08T22:06:03Z,01/08/20 17:06,4284332,0.093,0.0,643,20.6,19.0,62,13.0
2020-01-08T22:07:20Z,01/08/20 17:07,4284337,0.11399999999999999,0.0,611,20.6,19.0,62,13.0
2020-01-08T22:08:20Z,01/08/20 17:08,4284342,0.08299999999999999,0.001,626,20.6,19.0,62,13.0
2020-01-08T22:09:20Z,01/08/20 17:09,4284347,0.183,0.0,641,20.6,19.0,62,13.0
2020-01-08T22:10:20Z,01/08/20 17:10,4284351,0.132,0.0,626,20.6,19.0,62,13.0
2020-01-08T22:11:37Z,01/08/20 17:11,4284358,0.098,0.001,655,20.6,19.0,62,13.0
2020-01-08T22:12:37Z,01/08/20 17:12,4284363,0.08499999999999999,0.002,621,20.6,19.0,62,13.0
2020-01-08T22:13:52Z,01/08/20 17:13,4284368,0.123,0.0,643,20.6,19.0,62,13.0
2020-01-08T22:14:52Z,01/08/20 17:14,4284373,0.134,0.001,631,20.6,19.0,62,13.0
2020-01-08T22:15:52Z,01/08/20 17:15,4284377,0.134,0.001,631,20.6,19.0,62,13.0
2020-01-08T22:16:52Z,01/08/20 17:16,4284382,0.11599999999999999,0.001,624,20.6,19.0,62,13.0
2020-01-08T22:17:52Z,01/08/20 17:17,4284386,0.06899999999999999,0.0,626,20.5,19.0,62,13.0
2020-01-08T22:18:52Z,01/08/20 17:18,4284391,0.11699999999999999,0.0,628,20.5,19.0,62,13.0
2020-01-08T22:19:52Z,01/08/20 17:19,4284396,0.132,0.0,633,20.5,18.9,62,13.0
2020-01-08T22:20:52Z,01/08/20 17:20,4284401,0.11699999999999999,0.0,628,20.5,18.9,62,13.0
2020-01-08T22:22:09Z,01/08/20 17:22,4284408,0.06,0.0,645,20.5,18.9,62,13.0
2020-01-08T22:23:09Z,01/08/20 17:23,4284411,0.096,0.0,633,20.4,18.9,62,13.0
2020-01-08T22:24:09Z,01/08/20 17:24,4284417,0.10500000000000001,0.0,628,20.4,18.9,62,13.0
2020-01-08T22:25:09Z,01/08/20 17:25,4284420,0.10200000000000001,0.0,628,20.4,18.9,62,13.0
2020-01-08T22:26:25Z,01/08/20 17:26,4284426,0.11299999999999999,0.001,642,20.4,18.9,62,13.0
2020-01-08T22:27:25Z,01/08/20 17:27,4284431,0.096,0.0,647,20.4,18.9,62,13.0
2020-01-08T22:28:25Z,01/08/20 17:28,4284435,0.10700000000000001,0.001,630,20.4,18.9,62,13.0
2020-01-08T22:29:25Z,01/08/20 17:29,4284440,0.072,0.0,628,20.4,18.9,62,13.0
2020-01-08T22:30:25Z,01/08/20 17:30,4284445,0.10900000000000001,0.005,616,20.4,18.9,62,13.0
2020-01-08T22:31:43Z,01/08/20 17:31,4284451,0.08399999999999999,0.0,626,20.4,18.9,62,13.0
2020-01-08T22:32:43Z,01/08/20 17:32,4284456,0.065,0.001,599,20.4,18.9,62,13.0
2020-01-08T22:33:43Z,01/08/20 17:33,4284461,0.135,0.0,604,20.4,18.9,62,13.0
2020-01-08T22:34:43Z,01/08/20 17:34,4284466,0.126,0.0,626,20.3,18.9,62,13.0
2020-01-08T22:36:00Z,01/08/20 17:36,4284472,0.135,0.0,628,20.3,18.9,62,13.0
2020-01-08T22:37:00Z,01/08/20 17:37,4284476,0.122,0.001,633,20.3,18.9,62,13.0
2020-01-08T22:38:16Z,01/08/20 17:38,4284483,0.08,0.001,626,20.3,18.9,62,13.0
2020-01-08T22:39:16Z,01/08/20 17:39,4284487,0.149,0.001,642,20.3,18.9,62,13.0
2020-01-08T22:40:16Z,01/08/20 17:40,4284492,0.101,0.001,626,20.3,18.9,62,13.0
