Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-20T15:54:28Z,02/20/18 10:54,2184756,0.3143,0.0247,768,23.5,49.7,,0.02
2018-02-20T16:11:47Z,02/20/18 11:11,2184757,0.2719,0.0388,997,23.6,50.4,,0.01
2018-02-20T16:12:50Z,02/20/18 11:12,2184758,0.3002,0.0283,900,23.6,50.1,,0.01
2018-02-20T16:13:53Z,02/20/18 11:13,2184759,0.2719,0.0177,788,23.7,49.6,,0.01
2018-02-20T16:14:56Z,02/20/18 11:14,2184760,0.2649,0.0106,756,23.8,49.3,,0.01
2018-02-20T16:15:59Z,02/20/18 11:15,2184761,0.2578,0.0141,688,23.9,49.0,,0.02
2018-02-20T16:17:02Z,02/20/18 11:17,2184762,0.2684,0.0071,699,24.1,48.6,,0.02
2018-02-20T16:18:05Z,02/20/18 11:18,2184763,0.2225,0.0141,737,24.2,48.5,,0.01
2018-02-20T16:19:08Z,02/20/18 11:19,2184764,0.2154,0.0141,730,24.2,48.3,,0.01
2018-02-20T16:20:11Z,02/20/18 11:20,2184765,0.2366,0.0212,705,24.3,48.1,,0.01
2018-02-20T16:21:14Z,02/20/18 11:21,2184766,0.2507,0.0212,716,24.4,48.0,,0.01
2018-02-20T16:22:17Z,02/20/18 11:22,2184767,0.2437,0.0106,718,24.5,47.8,,0.01
2018-02-20T16:23:20Z,02/20/18 11:23,2184768,0.2295,0.0106,754,24.6,47.6,,0.01
2018-02-20T16:24:23Z,02/20/18 11:24,2184769,0.2295,0.0177,736,24.6,47.5,,0.01
2018-02-20T16:25:26Z,02/20/18 11:25,2184770,0.2437,0.0247,774,24.7,47.3,,0.01
2018-02-20T16:26:29Z,02/20/18 11:26,2184771,0.2366,0.0247,752,24.8,47.2,,0.02
2018-02-20T16:27:32Z,02/20/18 11:27,2184772,0.2401,0.0318,724,24.8,47.0,,0.02
2018-02-20T16:28:36Z,02/20/18 11:28,2184773,0.2613,0.0353,738,24.9,46.9,,0.02
2018-02-20T16:29:39Z,02/20/18 11:29,2184774,0.2543,0.0565,738,24.9,46.7,,0.01
2018-02-20T16:30:42Z,02/20/18 11:30,2184775,0.2437,0.0388,775,25.1,46.4,,0.01
2018-02-20T16:32:48Z,02/20/18 11:32,2184776,0.2401,0.0636,770,25.2,46.2,,0.02
2018-02-20T16:33:51Z,02/20/18 11:33,2184777,0.2295,0.0424,774,25.3,46.1,,0.01
2018-02-20T16:34:54Z,02/20/18 11:34,2184778,0.2084,0.0353,769,25.4,46.0,,0.02
2018-02-20T16:35:57Z,02/20/18 11:35,2184779,0.2225,0.0283,758,25.4,45.9,,0.02
2018-02-20T16:37:00Z,02/20/18 11:37,2184780,0.2295,0.0353,756,25.4,45.7,,0.01
2018-02-20T16:38:03Z,02/20/18 11:38,2184781,0.2154,0.0424,786,25.5,45.6,,0.02
2018-02-20T16:39:06Z,02/20/18 11:39,2184782,0.2437,0.0106,749,25.6,45.5,,0.02
2018-02-20T16:40:09Z,02/20/18 11:40,2184783,0.2437,0.0353,787,25.6,45.4,,0.02
2018-02-20T16:41:12Z,02/20/18 11:41,2184784,0.2225,0.0318,745,25.7,45.4,,0.01
2018-02-20T16:42:15Z,02/20/18 11:42,2184785,0.2578,0.0212,750,25.7,45.3,,0.01
2018-02-20T16:43:18Z,02/20/18 11:43,2184786,0.2543,0.0177,758,25.8,45.1,,0.02
2018-02-20T16:44:21Z,02/20/18 11:44,2184787,0.2684,0.0247,751,25.8,45.1,,0.02
2018-02-20T16:45:25Z,02/20/18 11:45,2184788,0.2401,0.0177,775,26.0,45.0,,0.01
2018-02-20T16:46:28Z,02/20/18 11:46,2184789,0.219,0.0177,759,26.0,44.9,,0.02
2018-02-20T16:47:31Z,02/20/18 11:47,2184790,0.2543,0.0141,782,26.1,44.8,,0.02
2018-02-20T16:48:34Z,02/20/18 11:48,2184791,0.2613,0.0177,743,26.1,44.7,,0.02
2018-02-20T16:49:37Z,02/20/18 11:49,2184792,0.2366,0.0177,780,26.2,44.6,,0.01
2018-02-20T16:50:40Z,02/20/18 11:50,2184793,0.2684,0.0177,777,26.2,44.5,,0.01
2018-02-20T16:51:43Z,02/20/18 11:51,2184794,0.2472,0.0388,754,26.3,44.3,,0.01
2018-02-20T16:52:46Z,02/20/18 11:52,2184795,0.5227,0.0883,736,26.4,44.3,,0.01
2018-02-20T16:53:49Z,02/20/18 11:53,2184796,1.176,0.5156,737,26.5,44.3,,0.02
2018-02-20T16:54:52Z,02/20/18 11:54,2184797,0.957,0.4626,732,26.5,44.3,,0.02
2018-02-20T16:55:55Z,02/20/18 11:55,2184798,0.7699,0.2401,742,26.6,44.1,,0.02
2018-02-20T16:56:58Z,02/20/18 11:56,2184799,0.565,0.1589,735,26.7,44.0,,0.02
2018-02-20T16:58:01Z,02/20/18 11:58,2184800,0.5438,0.113,748,26.7,43.9,,0.01
2018-02-20T16:59:04Z,02/20/18 11:59,2184801,0.4414,0.0989,748,26.7,43.8,,0.01
2018-02-20T17:00:07Z,02/20/18 12:00,2184802,0.3849,0.0812,733,26.8,43.5,,0.01
2018-02-20T17:01:10Z,02/20/18 12:01,2184803,0.3708,0.0459,729,26.8,43.4,,0.01
2018-02-20T17:02:14Z,02/20/18 12:02,2184804,0.3743,0.0706,755,26.8,43.3,,0.01
2018-02-20T17:03:17Z,02/20/18 12:03,2184805,0.339,0.053,765,26.9,43.3,,0.01
2018-02-20T17:04:20Z,02/20/18 12:04,2184806,0.3531,0.06,750,26.9,43.3,,0.02
2018-02-20T17:05:23Z,02/20/18 12:05,2184807,0.3814,0.0706,748,27.0,43.2,,0.02
2018-02-20T17:06:26Z,02/20/18 12:06,2184808,0.3849,0.0671,745,27.0,43.1,,0.02
2018-02-20T17:07:29Z,02/20/18 12:07,2184809,0.3178,0.0636,745,27.0,43.1,,0.01
2018-02-20T17:08:32Z,02/20/18 12:08,2184810,0.3249,0.0459,749,27.1,43.0,,0.01
2018-02-20T17:09:35Z,02/20/18 12:09,2184811,0.3496,0.0494,735,27.1,42.9,,0.01
2018-02-20T17:10:38Z,02/20/18 12:10,2184812,0.3708,0.0494,765,27.1,42.8,,0.01
2018-02-20T17:11:41Z,02/20/18 12:11,2184813,0.4591,0.06,709,27.2,42.7,,0.02
2018-02-20T17:12:44Z,02/20/18 12:12,2184814,0.505,0.0742,741,27.2,42.6,,0.01
2018-02-20T17:13:47Z,02/20/18 12:13,2184815,0.4732,0.0636,713,27.2,42.5,,0.02
2018-02-20T17:14:50Z,02/20/18 12:14,2184816,0.4485,0.053,723,27.3,42.4,,0.01
2018-02-20T17:15:53Z,02/20/18 12:15,2184817,0.4556,0.0388,721,27.3,42.3,,0.02
2018-02-20T17:16:56Z,02/20/18 12:16,2184818,0.4662,0.0424,752,27.3,42.3,,0.02
2018-02-20T17:17:59Z,02/20/18 12:17,2184819,0.4167,0.0388,739,27.3,42.3,,0.02
2018-02-20T17:19:03Z,02/20/18 12:19,2184820,0.3849,0.0353,750,27.3,42.2,,0.02
2018-02-20T17:20:06Z,02/20/18 12:20,2184821,0.4485,0.0424,739,27.3,42.1,,0.02
2018-02-20T17:21:09Z,02/20/18 12:21,2184822,0.3991,0.0388,708,27.3,42.1,,0.02
2018-02-20T17:22:12Z,02/20/18 12:22,2184823,0.4061,0.0424,763,27.3,42.1,,0.01
2018-02-20T17:23:15Z,02/20/18 12:23,2184824,0.3814,0.0247,734,27.3,42.0,,0.02
2018-02-20T17:24:18Z,02/20/18 12:24,2184825,0.3743,0.0353,756,27.3,42.0,,0.02
2018-02-20T17:25:21Z,02/20/18 12:25,2184826,0.3779,0.0318,722,27.4,41.9,,0.01
2018-02-20T17:26:24Z,02/20/18 12:26,2184827,0.4061,0.0283,730,27.4,41.9,,0.01
2018-02-20T17:27:27Z,02/20/18 12:27,2184828,0.3637,0.0247,748,27.4,41.8,,0.02
2018-02-20T17:28:30Z,02/20/18 12:28,2184829,0.339,0.0283,745,27.4,41.8,,0.02
2018-02-20T17:29:33Z,02/20/18 12:29,2184830,0.3743,0.0177,724,27.4,41.8,,0.01
2018-02-20T17:30:36Z,02/20/18 12:30,2184831,0.3673,0.0177,711,27.4,41.7,,0.02
2018-02-20T17:31:39Z,02/20/18 12:31,2184832,0.339,0.0177,735,27.4,41.7,,0.02
2018-02-20T17:32:42Z,02/20/18 12:32,2184833,0.3673,0.0177,756,27.5,41.7,,0.02
2018-02-20T17:33:45Z,02/20/18 12:33,2184834,0.3496,0.0177,716,27.5,41.6,,0.01
2018-02-20T17:34:48Z,02/20/18 12:34,2184835,0.3637,0.0177,735,27.5,41.6,,0.02
2018-02-20T17:35:52Z,02/20/18 12:35,2184836,0.3602,0.0141,719,27.5,41.6,,0.02
2018-02-20T17:36:55Z,02/20/18 12:36,2184837,0.3673,0.0247,722,27.5,41.6,,0.02
2018-02-20T17:37:58Z,02/20/18 12:37,2184838,0.332,0.0177,725,27.5,41.6,,0.02
2018-02-20T17:39:01Z,02/20/18 12:39,2184839,0.3673,0.0247,733,27.5,41.6,,0.01
2018-02-20T17:40:04Z,02/20/18 12:40,2184840,0.3496,0.0247,720,27.5,41.6,,0.02
2018-02-20T17:41:07Z,02/20/18 12:41,2184841,0.3426,0.0106,707,27.5,41.5,,0.02
2018-02-20T17:42:10Z,02/20/18 12:42,2184842,0.3567,0.0141,725,27.5,41.5,,0.01
2018-02-20T17:43:13Z,02/20/18 12:43,2184843,0.3637,0.0212,735,27.5,41.4,,0.01
2018-02-20T17:45:19Z,02/20/18 12:45,2184844,0.3496,0.0106,751,27.5,41.4,,0.02
2018-02-20T17:46:22Z,02/20/18 12:46,2184845,0.3602,0.0071,735,27.5,41.4,,0.01
2018-02-20T17:47:25Z,02/20/18 12:47,2184846,0.3814,0.0212,764,27.5,41.4,,0.01
2018-02-20T17:48:28Z,02/20/18 12:48,2184847,0.3461,0.0071,723,27.6,41.4,,0.02
2018-02-20T17:49:31Z,02/20/18 12:49,2184848,0.392,0.0177,717,27.6,41.4,,0.01
2018-02-20T17:50:34Z,02/20/18 12:50,2184849,0.3637,0.0106,738,27.6,41.3,,0.02
2018-02-20T17:51:37Z,02/20/18 12:51,2184850,0.3637,0.0106,744,27.6,41.3,,0.02
2018-02-20T17:52:41Z,02/20/18 12:52,2184851,0.3461,0.0177,770,27.6,41.3,,0.01
2018-02-20T17:53:44Z,02/20/18 12:53,2184852,0.3708,0.0106,736,27.6,41.3,,0.01
2018-02-20T17:54:47Z,02/20/18 12:54,2184853,0.3567,0.0177,762,27.7,41.3,,0.01
2018-02-20T17:55:50Z,02/20/18 12:55,2184854,0.3461,0.0106,733,27.7,41.3,,0.02
2018-02-20T17:56:53Z,02/20/18 12:56,2184855,0.3567,0.0141,752,27.7,41.3,,0.02
2018-02-20T17:57:56Z,02/20/18 12:57,2184856,0.3708,0.0141,781,27.7,41.3,,0.02
2018-02-20T18:00:02Z,02/20/18 13:00,2184857,0.3461,0.0106,752,27.8,41.2,,0.02
2018-02-20T18:01:05Z,02/20/18 13:01,2184858,0.4097,0.0177,739,27.8,41.2,,0.02
2018-02-20T18:02:08Z,02/20/18 13:02,2184859,0.3567,0.0141,745,27.8,41.2,,0.01
2018-02-20T18:03:11Z,02/20/18 13:03,2184860,0.3708,0.0071,771,27.8,41.1,,0.02
2018-02-20T18:04:14Z,02/20/18 13:04,2184861,0.3531,0.0106,763,27.8,41.1,,0.02
2018-02-20T18:05:17Z,02/20/18 13:05,2184862,0.3885,0.0177,777,27.8,41.1,,0.02
2018-02-20T18:06:20Z,02/20/18 13:06,2184863,0.3461,0.0106,766,27.8,41.1,,0.02
2018-02-20T18:07:23Z,02/20/18 13:07,2184864,0.3531,0.0106,796,27.8,41.1,,0.02
2018-02-20T18:08:26Z,02/20/18 13:08,2184865,0.3637,0.0071,763,27.8,41.1,,0.02
2018-02-20T18:09:30Z,02/20/18 13:09,2184866,0.3708,0.0071,771,27.9,41.0,,0.02
2018-02-20T18:10:33Z,02/20/18 13:10,2184867,0.3708,0.0071,774,27.9,41.0,,0.02
2018-02-20T18:11:36Z,02/20/18 13:11,2184868,0.3496,0.0071,780,27.9,41.0,,0.02
2018-02-20T18:12:39Z,02/20/18 13:12,2184869,0.3567,0.0141,735,27.9,40.9,,0.02
2018-02-20T18:13:42Z,02/20/18 13:13,2184870,0.3955,0.0106,717,27.9,40.9,,0.02
2018-02-20T18:14:45Z,02/20/18 13:14,2184871,0.3461,0.0141,772,27.9,40.8,,0.01
2018-02-20T18:15:48Z,02/20/18 13:15,2184872,0.3072,0.0106,743,27.9,40.8,,0.02
2018-02-20T18:16:51Z,02/20/18 13:16,2184873,0.3885,0.0141,767,27.9,40.8,,0.02
2018-02-20T18:17:54Z,02/20/18 13:17,2184874,0.3673,0.0141,762,27.9,40.8,,0.02
2018-02-20T18:18:57Z,02/20/18 13:18,2184875,0.4132,0.0141,762,27.9,40.8,,0.02
2018-02-20T18:20:00Z,02/20/18 13:20,2184876,0.4026,0.0141,762,27.9,40.8,,0.02
2018-02-20T18:21:03Z,02/20/18 13:21,2184877,0.3991,0.0353,762,27.9,40.8,,0.01
2018-02-20T18:22:06Z,02/20/18 13:22,2184878,0.3779,0.0283,786,27.9,40.8,,0.02
2018-02-20T18:23:09Z,02/20/18 13:23,2184879,0.3849,0.0283,778,28.0,40.8,,0.01
2018-02-20T18:24:12Z,02/20/18 13:24,2184880,0.3708,0.0212,811,28.0,40.8,,0.01
2018-02-20T18:25:15Z,02/20/18 13:25,2184881,0.3849,0.0141,797,28.0,40.8,,0.01
2018-02-20T18:26:19Z,02/20/18 13:26,2184882,0.3955,0.0177,770,28.0,40.8,,0.01
2018-02-20T18:27:22Z,02/20/18 13:27,2184883,0.3637,0.0212,784,28.0,40.8,,0.01
2018-02-20T18:28:25Z,02/20/18 13:28,2184884,0.4202,0.0353,795,28.0,40.7,,0.01
2018-02-20T18:29:28Z,02/20/18 13:29,2184885,0.4591,0.0388,804,28.0,40.8,,0.02
2018-02-20T18:30:31Z,02/20/18 13:30,2184886,0.6286,0.0742,823,28.1,40.9,,0.01
2018-02-20T18:31:34Z,02/20/18 13:31,2184887,0.897,0.1695,815,28.1,41.1,,0.01
2018-02-20T18:32:37Z,02/20/18 13:32,2184888,1.123,0.2401,886,28.1,41.2,,0.02
2018-02-20T18:33:40Z,02/20/18 13:33,2184889,1.3596,0.166,871,28.1,41.2,,0.01
2018-02-20T18:34:43Z,02/20/18 13:34,2184890,1.3667,0.1413,903,28.2,41.4,,0.01
2018-02-20T18:35:46Z,02/20/18 13:35,2184891,1.1583,0.1448,901,28.2,41.4,,0.01
2018-02-20T18:36:49Z,02/20/18 13:36,2184892,1.1477,0.1554,922,28.2,41.4,,0.01
2018-02-20T18:37:52Z,02/20/18 13:37,2184893,0.9535,0.1271,919,28.2,41.4,,0.01
2018-02-20T18:38:55Z,02/20/18 13:38,2184894,0.8829,0.1413,948,28.3,41.4,,0.01
2018-02-20T18:39:58Z,02/20/18 13:39,2184895,0.9535,0.1024,997,28.3,41.4,,0.01
2018-02-20T18:41:01Z,02/20/18 13:41,2184896,1.4232,0.173,976,28.3,41.4,,0.01
2018-02-20T18:42:04Z,02/20/18 13:42,2184897,1.2855,0.2331,1001,28.4,41.4,,0.01
2018-02-20T18:43:08Z,02/20/18 13:43,2184898,1.1124,0.1907,964,28.4,41.5,,0.01
2018-02-20T18:44:11Z,02/20/18 13:44,2184899,1.1159,0.1766,1013,28.4,41.4,,0.01
2018-02-20T18:45:14Z,02/20/18 13:45,2184900,1.0171,0.173,1001,28.4,41.4,,0.01
2018-02-20T18:46:17Z,02/20/18 13:46,2184901,0.8723,0.1624,967,28.4,41.4,,0.01
2018-02-20T18:47:20Z,02/20/18 13:47,2184902,0.8193,0.1165,1025,28.4,41.4,,0.01
2018-02-20T18:48:23Z,02/20/18 13:48,2184903,0.8158,0.1483,1001,28.4,41.4,,0.01
2018-02-20T18:49:26Z,02/20/18 13:49,2184904,0.8829,0.1165,979,28.4,41.4,,0.01
2018-02-20T18:50:29Z,02/20/18 13:50,2184905,0.8158,0.113,961,28.4,41.4,,0.01
2018-02-20T18:51:32Z,02/20/18 13:51,2184906,0.844,0.1342,970,28.4,41.4,,0.01
2018-02-20T18:52:35Z,02/20/18 13:52,2184907,0.7875,0.0918,982,28.4,41.4,,0.01
2018-02-20T18:53:38Z,02/20/18 13:53,2184908,0.8122,0.1059,998,28.4,41.4,,0.01
2018-02-20T18:54:41Z,02/20/18 13:54,2184909,0.7805,0.0989,1007,28.4,41.4,,0.01
2018-02-20T18:55:44Z,02/20/18 13:55,2184910,0.9358,0.1271,1004,28.4,41.6,,0.01
2018-02-20T18:57:50Z,02/20/18 13:57,2184911,1.0418,0.1695,987,28.4,42.1,,0.01
2018-02-20T18:58:53Z,02/20/18 13:58,2184912,1.0771,0.1801,987,28.4,42.3,,0.01
2018-02-20T18:59:57Z,02/20/18 13:59,2184913,1.2007,0.2119,977,28.5,42.5,,0.01
2018-02-20T19:01:00Z,02/20/18 14:01,2184914,1.1583,0.2225,962,28.5,42.5,,0.01
2018-02-20T19:02:03Z,02/20/18 14:02,2184915,1.1901,0.219,941,28.5,42.6,,0.01
2018-02-20T19:03:06Z,02/20/18 14:03,2184916,1.1442,0.1766,1017,28.5,42.7,,0.01
2018-02-20T19:04:09Z,02/20/18 14:04,2184917,1.6245,0.173,947,28.5,42.7,,0.01
2018-02-20T19:05:12Z,02/20/18 14:05,2184918,2.4932,0.2295,948,28.5,42.9,,0.01
2018-02-20T19:06:15Z,02/20/18 14:06,2184919,2.977,0.226,963,28.5,43.0,,0.01
2018-02-20T19:07:18Z,02/20/18 14:07,2184920,2.4297,0.2154,937,28.5,43.2,,0.01
2018-02-20T19:08:21Z,02/20/18 14:08,2184921,2.1754,0.1766,988,28.5,43.5,,0.01
2018-02-20T19:09:24Z,02/20/18 14:09,2184922,1.9741,0.1448,991,28.5,43.6,,0.01
2018-02-20T19:10:27Z,02/20/18 14:10,2184923,1.688,0.1766,934,28.5,43.6,,0.01
2018-02-20T19:12:33Z,02/20/18 14:12,2184924,1.5503,0.1413,960,28.5,43.7,,0.01
2018-02-20T19:13:36Z,02/20/18 14:13,2184925,1.4338,0.1448,937,28.5,43.6,,0.01
2018-02-20T19:14:39Z,02/20/18 14:14,2184926,1.3702,0.1377,943,28.6,43.6,,0.01
2018-02-20T19:15:42Z,02/20/18 14:15,2184927,1.3349,0.1554,938,28.6,43.6,,0.01
2018-02-20T19:16:46Z,02/20/18 14:16,2184928,1.3208,0.1413,935,28.6,43.6,,0.01
2018-02-20T19:17:49Z,02/20/18 14:17,2184929,1.3526,0.1377,938,28.6,43.6,,0.01
2018-02-20T19:18:52Z,02/20/18 14:18,2184930,1.4867,0.1766,932,28.5,43.5,,0.01
2018-02-20T19:19:55Z,02/20/18 14:19,2184931,1.4267,0.1766,894,28.5,43.6,,0.01
2018-02-20T19:20:58Z,02/20/18 14:20,2184932,1.3314,0.1519,893,28.5,43.6,,0.01
2018-02-20T19:22:01Z,02/20/18 14:22,2184933,1.3314,0.1483,850,28.5,43.5,,0.01
2018-02-20T19:23:04Z,02/20/18 14:23,2184934,1.3384,0.1624,850,28.5,43.6,,0.01
2018-02-20T19:24:07Z,02/20/18 14:24,2184935,1.3808,0.1554,866,28.5,43.6,,0.01
2018-02-20T19:25:10Z,02/20/18 14:25,2184936,1.5962,0.1236,824,28.5,43.6,,0.01
2018-02-20T19:26:13Z,02/20/18 14:26,2184937,1.7869,0.1342,760,28.5,43.6,,0.01
2018-02-20T19:27:16Z,02/20/18 14:27,2184938,2.1648,0.1342,779,28.5,43.6,,0.01
2018-02-20T19:28:19Z,02/20/18 14:28,2184939,2.5109,0.1236,775,28.4,43.6,,0.01
2018-02-20T19:29:22Z,02/20/18 14:29,2184940,2.9947,0.226,720,28.4,43.7,,0.01
2018-02-20T19:30:25Z,02/20/18 14:30,2184941,2.9876,0.2154,751,28.4,43.8,,0.01
2018-02-20T19:31:28Z,02/20/18 14:31,2184942,2.7475,0.1978,749,28.3,43.9,,0.01
2018-02-20T19:32:31Z,02/20/18 14:32,2184943,2.5215,0.1766,740,28.3,43.9,,0.01
2018-02-20T19:33:35Z,02/20/18 14:33,2184944,2.412,0.1872,745,28.3,44.1,,0.01
2018-02-20T19:34:38Z,02/20/18 14:34,2184945,2.412,0.226,737,28.3,44.2,,0.02
2018-02-20T19:35:41Z,02/20/18 14:35,2184946,2.352,0.2719,677,28.3,44.2,,0.02
2018-02-20T19:36:44Z,02/20/18 14:36,2184947,2.1895,0.3002,695,28.2,44.4,,0.02
2018-02-20T19:37:47Z,02/20/18 14:37,2184948,2.7228,0.3708,703,28.2,44.8,,0.01
2018-02-20T19:38:50Z,02/20/18 14:38,2184949,3.6869,0.3779,761,28.3,45.0,,0.01
2018-02-20T19:39:53Z,02/20/18 14:39,2184950,2.9664,0.3991,784,28.4,45.3,,0.01
2018-02-20T19:40:56Z,02/20/18 14:40,2184951,3.0724,0.4556,834,28.4,45.3,,0.01
2018-02-20T19:41:59Z,02/20/18 14:41,2184952,3.3408,0.4979,824,28.5,45.5,,0.01
2018-02-20T19:43:02Z,02/20/18 14:43,2184953,3.1042,0.505,826,28.5,45.5,,0.01
2018-02-20T19:44:05Z,02/20/18 14:44,2184954,2.7263,0.4767,822,28.5,45.7,,0.01
2018-02-20T19:45:08Z,02/20/18 14:45,2184955,2.3661,0.3849,838,28.6,45.2,,0.01
2018-02-20T19:46:11Z,02/20/18 14:46,2184956,2.3131,0.339,851,28.6,45.0,,0.01
2018-02-20T19:47:14Z,02/20/18 14:47,2184957,2.7969,0.4662,870,28.6,45.5,,0.01
2018-02-20T19:48:17Z,02/20/18 14:48,2184958,3.1112,0.5368,917,28.6,45.7,,0.01
2018-02-20T19:49:20Z,02/20/18 14:49,2184959,2.977,0.5121,926,28.6,45.6,,0.01
2018-02-20T19:50:24Z,02/20/18 14:50,2184960,2.8605,0.4556,950,28.7,45.7,,0.01
2018-02-20T19:51:27Z,02/20/18 14:51,2184961,2.9099,0.4273,986,28.7,45.5,,0.01
2018-02-20T19:52:30Z,02/20/18 14:52,2184962,2.6733,0.445,883,28.7,45.5,,0.01
2018-02-20T19:53:33Z,02/20/18 14:53,2184963,2.6733,0.392,895,28.7,45.4,,0.01
2018-02-20T19:54:36Z,02/20/18 14:54,2184964,2.0165,0.2966,795,28.6,44.7,,0.01
2018-02-20T19:55:39Z,02/20/18 14:55,2184965,1.967,0.339,777,28.6,44.6,,0.01
2018-02-20T19:56:42Z,02/20/18 14:56,2184966,1.688,0.2684,708,28.5,44.3,,0.01
2018-02-20T19:57:45Z,02/20/18 14:57,2184967,2.0906,0.3002,779,28.5,44.7,,0.01
2018-02-20T19:58:48Z,02/20/18 14:58,2184968,1.7234,0.2755,750,28.5,44.3,,0.01
2018-02-20T19:59:51Z,02/20/18 14:59,2184969,2.0553,0.2684,766,28.5,44.4,,0.01
2018-02-20T20:00:54Z,02/20/18 15:00,2184970,2.02,0.2755,734,28.5,44.4,,0.01
2018-02-20T20:01:57Z,02/20/18 15:01,2184971,1.5927,0.2013,702,28.5,43.8,,0.01
2018-02-20T20:03:00Z,02/20/18 15:03,2184972,1.7304,0.2578,747,28.5,44.0,,0.01
2018-02-20T20:04:03Z,02/20/18 15:04,2184973,1.5291,0.2331,707,28.5,43.8,,0.01
2018-02-20T20:05:06Z,02/20/18 15:05,2184974,1.5892,0.1766,723,28.5,43.8,,0.01
2018-02-20T20:06:09Z,02/20/18 15:06,2184975,1.5221,0.2154,729,28.5,43.7,,0.02
2018-02-20T20:07:12Z,02/20/18 15:07,2184976,1.5397,0.2472,693,28.5,43.8,,0.01
2018-02-20T20:08:16Z,02/20/18 15:08,2184977,1.8081,0.2966,742,28.5,43.8,,0.01
2018-02-20T20:09:19Z,02/20/18 15:09,2184978,1.4691,0.1907,702,28.5,43.6,,0.01
2018-02-20T20:10:22Z,02/20/18 15:10,2184979,1.4938,0.166,697,28.5,43.4,,0.01
2018-02-20T20:11:25Z,02/20/18 15:11,2184980,1.3808,0.2048,692,28.5,43.3,,0.01
2018-02-20T20:12:28Z,02/20/18 15:12,2184981,1.3808,0.2084,677,28.5,43.2,,0.01
2018-02-20T20:13:31Z,02/20/18 15:13,2184982,1.289,0.1978,662,28.5,43.2,,0.01
2018-02-20T20:14:34Z,02/20/18 15:14,2184983,1.4126,0.2013,654,28.5,43.2,,0.02
2018-02-20T20:15:37Z,02/20/18 15:15,2184984,1.3702,0.1766,673,28.5,43.2,,0.01
2018-02-20T20:16:40Z,02/20/18 15:16,2184985,1.3914,0.2048,648,28.5,43.1,,0.01
2018-02-20T20:17:43Z,02/20/18 15:17,2184986,1.4726,0.1942,686,28.5,43.2,,0.01
2018-02-20T20:18:46Z,02/20/18 15:18,2184987,1.4091,0.1942,656,28.5,43.1,,0.01
2018-02-20T20:19:49Z,02/20/18 15:19,2184988,1.3596,0.1907,691,28.5,43.0,,0.01
2018-02-20T20:20:52Z,02/20/18 15:20,2184989,1.2713,0.1942,648,28.5,42.9,,0.01
2018-02-20T20:21:55Z,02/20/18 15:21,2184990,1.3702,0.1907,651,28.5,43.1,,0.01
2018-02-20T20:22:58Z,02/20/18 15:22,2184991,1.2749,0.1801,623,28.5,42.9,,0.01
2018-02-20T20:25:05Z,02/20/18 15:25,2184992,1.342,0.1942,616,28.5,42.9,,0.01
2018-02-20T20:26:08Z,02/20/18 15:26,2184993,1.3243,0.1907,654,28.5,42.9,,0.02
2018-02-20T20:27:11Z,02/20/18 15:27,2184994,1.2713,0.1942,647,28.5,42.9,,0.01
2018-02-20T20:28:14Z,02/20/18 15:28,2184995,1.2855,0.1624,642,28.5,42.9,,0.01
2018-02-20T20:29:17Z,02/20/18 15:29,2184996,1.3208,0.2119,637,28.5,42.7,,0.01
2018-02-20T20:30:20Z,02/20/18 15:30,2184997,1.2607,0.1978,644,28.5,42.7,,0.01
2018-02-20T20:31:23Z,02/20/18 15:31,2184998,1.2466,0.1624,669,28.5,42.7,,0.01
2018-02-20T20:32:26Z,02/20/18 15:32,2184999,1.2078,0.1801,617,28.5,42.6,,0.01
2018-02-20T20:33:29Z,02/20/18 15:33,2185000,1.1936,0.2084,632,28.5,42.6,,0.01
2018-02-20T20:34:32Z,02/20/18 15:34,2185001,1.1901,0.1872,597,28.5,42.7,,0.02
2018-02-20T20:35:35Z,02/20/18 15:35,2185002,1.1265,0.1519,608,28.5,42.5,,0.02
2018-02-20T20:36:38Z,02/20/18 15:36,2185003,1.1866,0.2013,608,28.5,42.5,,0.02
2018-02-20T20:37:41Z,02/20/18 15:37,2185004,1.2325,0.1766,608,28.4,42.6,,0.02
2018-02-20T20:39:47Z,02/20/18 15:39,2185005,1.1442,0.1766,592,28.4,42.5,,0.01
2018-02-20T20:40:50Z,02/20/18 15:40,2185006,1.1513,0.1624,592,28.4,42.4,,0.02
2018-02-20T20:41:54Z,02/20/18 15:41,2185007,1.1054,0.1483,589,28.3,42.4,,0.01
2018-02-20T20:42:57Z,02/20/18 15:42,2185008,1.1407,0.1342,584,28.3,42.4,,0.01
2018-02-20T20:44:00Z,02/20/18 15:44,2185009,1.0665,0.166,645,28.3,42.3,,0.01
2018-02-20T20:45:03Z,02/20/18 15:45,2185010,1.0347,0.1483,625,28.3,42.4,,0.02
2018-02-20T20:46:06Z,02/20/18 15:46,2185011,1.0524,0.1554,637,28.3,42.3,,0.01
2018-02-20T20:47:09Z,02/20/18 15:47,2185012,1.1018,0.1624,605,28.3,42.3,,0.02
2018-02-20T20:48:12Z,02/20/18 15:48,2185013,1.063,0.1377,625,28.3,42.4,,0.01
2018-02-20T20:49:15Z,02/20/18 15:49,2185014,1.1301,0.1448,593,28.3,42.5,,0.01
