Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-16T18:58:52Z,02/16/18 13:58,2179310,0.558,0.0918,275,26.8,19.0,,0.02
2018-02-16T19:59:15Z,02/16/18 14:59,2179311,0.6215,0.0565,242,28.2,27.7,,0.02
2018-02-16T20:58:07Z,02/16/18 15:58,2179312,0.7381,0.053,222,25.7,33.0,,0.02
2018-02-16T21:56:58Z,02/16/18 16:56,2179313,0.9464,0.0424,192,24.2,35.3,,0.02
2018-02-16T22:55:50Z,02/16/18 17:55,2179314,1.063,0.0424,247,24.1,34.5,,0.02
2018-02-16T23:54:41Z,02/16/18 18:54,2179315,1.2501,0.06,236,23.6,33.6,,0.02
2018-02-17T00:53:32Z,02/16/18 19:53,2179316,1.2678,0.0636,222,23.5,32.9,,0.02
2018-02-17T01:52:24Z,02/16/18 20:52,2179317,1.3172,0.0742,248,23.3,32.3,,0.02
2018-02-17T02:51:15Z,02/16/18 21:51,2179318,1.455,0.1165,242,22.9,31.7,,0.02
2018-02-17T03:50:07Z,02/16/18 22:50,2179319,1.5856,0.0953,258,22.9,31.2,,0.02
2018-02-17T04:48:58Z,02/16/18 23:48,2179320,1.7869,0.0742,225,22.4,30.0,,0.02
2018-02-17T05:46:47Z,02/17/18 00:46,2179321,1.9176,0.053,233,22.4,29.3,,0.02
2018-02-17T06:45:38Z,02/17/18 01:45,2179322,1.8576,0.0353,237,22.6,29.0,,0.02
2018-02-17T07:44:30Z,02/17/18 02:44,2179323,1.8999,0.0636,256,22.7,28.8,,0.02
2018-02-17T08:43:21Z,02/17/18 03:43,2179324,1.8893,0.053,233,22.4,28.2,,0.02
2018-02-17T09:42:13Z,02/17/18 04:42,2179325,2.0059,0.053,236,22.5,28.2,,0.02
2018-02-17T10:41:04Z,02/17/18 05:41,2179326,2.2213,0.0494,223,22.2,27.8,,0.02
2018-02-17T11:39:56Z,02/17/18 06:39,2179327,2.2813,0.0671,234,22.3,26.9,,0.02
2018-02-17T12:38:47Z,02/17/18 07:38,2179328,1.9388,0.0459,269,22.5,27.4,,0.02
2018-02-17T13:37:39Z,02/17/18 08:37,2179329,2.2213,0.1236,251,22.7,27.1,,0.02
2018-02-17T14:36:30Z,02/17/18 09:36,2179330,2.1154,0.1059,214,23.1,27.7,,0.02
2018-02-17T15:35:22Z,02/17/18 10:35,2179331,3.8528,0.4556,240,23.6,45.9,,0.02
2018-02-17T16:34:13Z,02/17/18 11:34,2179332,2.4085,0.1483,236,26.3,50.7,,0.02
2018-02-17T17:33:04Z,02/17/18 12:33,2179333,1.5327,0.0812,240,29.0,43.7,,0.02
2018-02-17T18:31:56Z,02/17/18 13:31,2179334,1.2254,0.0388,225,28.9,40.0,,0.02
2018-02-17T19:30:47Z,02/17/18 14:30,2179335,1.5009,0.0459,217,26.1,43.1,,0.02
2018-02-17T20:29:39Z,02/17/18 15:29,2179336,1.6245,0.0494,192,24.3,45.3,,0.02
2018-02-17T21:28:30Z,02/17/18 16:28,2179337,1.6315,0.0671,214,23.4,45.1,,0.02
2018-02-17T22:27:22Z,02/17/18 17:27,2179338,0.9747,0.0318,232,23.2,44.1,,0.02
2018-02-17T23:26:13Z,02/17/18 18:26,2179339,1.1301,0.0247,233,22.9,44.0,,0.02
2018-02-18T00:25:05Z,02/17/18 19:25,2179340,1.6174,0.0494,241,23.1,43.4,,0.02
2018-02-18T01:23:56Z,02/17/18 20:23,2179341,1.2466,0.0318,212,22.9,42.5,,0.02
2018-02-18T02:22:48Z,02/17/18 21:22,2179342,1.575,0.0283,223,21.8,43.5,,0.02
2018-02-18T03:20:36Z,02/17/18 22:20,2179343,2.1048,0.0353,250,21.8,42.8,,0.02
2018-02-18T04:19:28Z,02/17/18 23:19,2179344,1.6986,0.0318,230,22.0,42.5,,0.02
2018-02-18T05:18:19Z,02/18/18 00:18,2179345,1.4938,0.0459,225,21.7,41.6,,0.02
2018-02-18T06:17:11Z,02/18/18 01:17,2179346,1.1159,0.0494,246,21.8,40.9,,0.02
2018-02-18T07:16:02Z,02/18/18 02:16,2179347,1.1866,0.0459,240,21.4,40.5,,0.02
2018-02-18T08:14:54Z,02/18/18 03:14,2179348,1.1689,0.0459,235,21.5,39.9,,0.02
2018-02-18T09:13:45Z,02/18/18 04:13,2179349,1.1018,0.0388,229,21.4,39.6,,0.02
2018-02-18T10:12:36Z,02/18/18 05:12,2179350,0.9429,0.0494,240,22.6,38.6,,0.02
2018-02-18T11:11:28Z,02/18/18 06:11,2179351,0.9252,0.0459,239,22.7,38.3,,0.02
2018-02-18T12:10:19Z,02/18/18 07:10,2179352,1.1159,0.06,247,22.4,38.0,,0.02
2018-02-18T13:09:11Z,02/18/18 08:09,2179353,1.1301,0.0459,230,22.9,37.5,,0.02
2018-02-18T14:08:02Z,02/18/18 09:08,2179354,1.3596,0.0742,225,23.4,36.0,,0.02
2018-02-18T15:06:54Z,02/18/18 10:06,2179355,1.0559,0.0494,224,25.6,34.9,,0.02
2018-02-18T16:05:45Z,02/18/18 11:05,2179356,0.6886,0.053,231,30.5,30.0,,0.02
2018-02-18T17:04:37Z,02/18/18 12:04,2179357,0.6251,0.0812,207,32.6,26.8,,0.02
2018-02-18T18:03:28Z,02/18/18 13:03,2179358,0.6251,0.0494,203,33.6,24.9,,0.02
2018-02-18T19:02:20Z,02/18/18 14:02,2179359,4.0506,0.1271,230,23.3,36.0,,0.03
2018-02-18T20:01:11Z,02/18/18 15:01,2179360,1.1972,0.0565,215,29.9,38.9,,0.02
2018-02-18T21:00:03Z,02/18/18 16:00,2179361,2.1224,0.0494,222,27.6,41.7,,0.02
2018-02-18T21:58:54Z,02/18/18 16:58,2179362,3.3514,0.0424,218,24.1,46.2,,0.02
2018-02-18T22:57:46Z,02/18/18 17:57,2179363,2.3908,0.0388,195,23.6,45.0,,0.02
2018-02-18T23:56:37Z,02/18/18 18:56,2179364,1.6916,0.0247,225,23.6,42.9,,0.02
2018-02-19T00:55:29Z,02/18/18 19:55,2179365,1.5397,0.0318,222,23.6,40.5,,0.02
2018-02-19T01:54:20Z,02/18/18 20:54,2179366,1.6563,0.0318,232,23.5,39.3,,0.02
2018-02-19T02:53:12Z,02/18/18 21:53,2179367,1.6739,0.0318,212,23.5,38.7,,0.02
2018-02-19T03:52:03Z,02/18/18 22:52,2179368,1.515,0.0494,227,23.6,37.4,,0.02
2018-02-19T04:50:55Z,02/18/18 23:50,2179369,1.4585,0.0388,186,23.4,35.9,,0.02
2018-02-19T05:49:46Z,02/19/18 00:49,2179370,1.3066,0.0283,225,23.4,36.5,,0.02
2018-02-19T06:48:38Z,02/19/18 01:48,2179371,1.0948,0.0353,234,23.6,37.4,,0.02
2018-02-19T07:47:29Z,02/19/18 02:47,2179372,1.2184,0.0318,220,23.6,37.2,,0.02
2018-02-19T08:46:20Z,02/19/18 03:46,2179373,0.9288,0.0318,227,23.7,39.3,,0.02
2018-02-19T09:45:12Z,02/19/18 04:45,2179374,1.0665,0.0212,227,23.7,39.6,,0.02
2018-02-19T10:44:03Z,02/19/18 05:44,2179375,0.9429,0.053,223,23.6,39.9,,0.02
2018-02-19T11:42:55Z,02/19/18 06:42,2179376,0.837,0.0353,232,23.4,40.3,,0.02
2018-02-19T12:41:46Z,02/19/18 07:41,2179377,0.731,0.0353,241,23.7,40.0,,0.02
2018-02-19T13:39:35Z,02/19/18 08:39,2179378,1.1195,0.0353,248,23.6,41.4,,0.02
2018-02-19T14:38:26Z,02/19/18 09:38,2179379,2.4544,0.0742,278,24.0,42.1,,0.02
2018-02-19T15:37:18Z,02/19/18 10:37,2179380,2.7086,0.0742,258,24.3,41.8,,0.02
2018-02-19T16:36:09Z,02/19/18 11:36,2179381,2.3096,0.0247,302,24.3,42.1,,0.02
2018-02-19T17:35:01Z,02/19/18 12:35,2179382,1.2572,0.0388,317,24.7,42.1,,0.02
