Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-13T20:41:03Z,11/13/19 15:41,4076494,1.199,0.004,977,17.2,27.2,67,0.0
2019-11-13T20:42:03Z,11/13/19 15:42,4076499,1.081,0.002,1128,17.2,28.1,67,0.0
2019-11-13T20:43:20Z,11/13/19 15:43,4076506,1.15,0.005,1076,17.2,28.6,67,0.0
2019-11-13T20:44:20Z,11/13/19 15:44,4076511,1.089,0.0,1009,17.3,28.9,67,0.0
2019-11-13T20:45:21Z,11/13/19 15:45,4076517,1.23,0.003,1003,17.4,29.2,67,0.0
2019-11-13T20:46:37Z,11/13/19 15:46,4076525,1.106,0.001,1018,17.6,29.4,67,0.0
2019-11-13T20:47:37Z,11/13/19 15:47,4076531,1.135,0.002,987,17.7,29.6,67,0.0
2019-11-13T20:48:54Z,11/13/19 15:48,4076537,1.033,0.002,1020,17.9,29.9,67,0.0
2019-11-13T20:49:54Z,11/13/19 15:49,4076543,1.208,0.001,1048,18.1,30.1,67,0.0
2019-11-13T20:50:54Z,11/13/19 15:50,4076550,0.982,0.002,1127,18.2,30.3,67,0.0
2019-11-13T20:52:11Z,11/13/19 15:52,4076556,1.061,0.001,1190,18.4,30.4,67,1.0
2019-11-13T20:53:11Z,11/13/19 15:53,4076562,0.992,0.001,1188,18.6,30.5,67,1.0
2019-11-13T20:54:27Z,11/13/19 15:54,4076568,0.9720000000000001,0.003,1187,18.8,30.5,67,0.0
2019-11-13T20:55:27Z,11/13/19 15:55,4076574,1.128,0.003,1163,19.0,30.4,67,0.0
2019-11-13T20:56:27Z,11/13/19 15:56,4076579,0.8939999999999999,0.003,1132,19.2,30.3,67,1.0
2019-11-13T20:57:27Z,11/13/19 15:57,4076585,1.0470000000000002,0.0,1111,19.2,30.3,67,1.0
2019-11-13T20:58:27Z,11/13/19 15:58,4076591,1.069,0.002,1114,19.4,30.3,67,1.0
2019-11-13T20:59:27Z,11/13/19 15:59,4076597,1.022,0.001,1112,19.5,30.2,67,1.0
2019-11-13T21:00:27Z,11/13/19 16:00,4076603,1.0550000000000002,0.001,1134,19.7,30.2,67,1.0
2019-11-13T21:01:27Z,11/13/19 16:01,4076610,1.003,0.002,1141,19.8,30.3,67,1.0
2019-11-13T21:02:44Z,11/13/19 16:02,4076619,0.9949999999999999,0.001,1120,19.9,30.2,67,1.0
2019-11-13T21:03:44Z,11/13/19 16:03,4076626,1.0470000000000002,0.003,1102,20.0,30.2,67,1.0
2019-11-13T21:04:44Z,11/13/19 16:04,4076634,0.977,0.001,1161,20.1,30.4,67,2.0
2019-11-13T21:05:44Z,11/13/19 16:05,4076642,1.143,0.0,1231,20.2,30.7,67,0.0
2019-11-13T21:06:44Z,11/13/19 16:06,4076649,1.012,0.002,1264,20.3,30.8,67,0.0
2019-11-13T21:07:59Z,11/13/19 16:07,4076659,1.01,0.001,1313,20.5,30.8,67,0.0
2019-11-13T21:08:59Z,11/13/19 16:08,4076667,1.0230000000000001,0.012,1318,20.6,30.7,67,0.0
2019-11-13T21:10:15Z,11/13/19 16:10,4076676,1.059,0.0,1325,20.7,30.7,67,0.0
2019-11-13T21:11:15Z,11/13/19 16:11,4076684,1.2029999999999998,0.006,1322,20.7,30.7,67,0.0
2019-11-13T21:12:32Z,11/13/19 16:12,4076693,1.433,0.001,1332,20.8,30.6,67,0.0
2019-11-13T21:13:31Z,11/13/19 16:13,4076701,1.452,0.003,1293,20.9,30.5,67,0.0
2019-11-13T21:14:47Z,11/13/19 16:14,4076709,1.799,0.001,1327,21.0,30.5,67,0.0
2019-11-13T21:15:47Z,11/13/19 16:15,4076717,2.0309999999999997,0.003,1337,21.1,30.4,67,0.0
2019-11-13T21:17:03Z,11/13/19 16:17,4076727,2.5469999999999997,0.003,1351,21.1,30.4,67,0.0
2019-11-13T21:18:03Z,11/13/19 16:18,4076734,2.553,0.003,1321,21.2,30.3,67,0.0
2019-11-13T21:19:18Z,11/13/19 16:19,4076744,2.787,0.003,1317,21.3,30.2,67,0.0
2019-11-13T21:20:18Z,11/13/19 16:20,4076750,3.003,0.003,1304,21.3,30.1,67,0.0
2019-11-13T21:21:18Z,11/13/19 16:21,4076757,2.994,0.003,1288,21.3,30.1,67,0.0
2019-11-13T21:22:34Z,11/13/19 16:22,4076768,3.245,0.004,1259,21.3,30.0,67,0.0
2019-11-13T21:23:34Z,11/13/19 16:23,4076774,3.25,0.005,1285,21.3,29.9,67,0.0
2019-11-13T21:24:34Z,11/13/19 16:24,4076782,3.351,0.006,1259,21.3,29.9,67,0.0
2019-11-13T21:25:34Z,11/13/19 16:25,4076789,3.473,0.001,1263,21.3,29.8,67,0.0
2019-11-13T21:26:34Z,11/13/19 16:26,4076796,3.5340000000000003,0.003,1230,21.4,29.7,67,0.0
2019-11-13T21:27:34Z,11/13/19 16:27,4076803,3.495,0.0,1243,21.4,29.7,67,0.0
2019-11-13T21:28:34Z,11/13/19 16:28,4076811,3.275,0.007000000000000001,1253,21.4,29.7,67,0.0
2019-11-13T21:29:34Z,11/13/19 16:29,4076819,3.775,0.005,1243,21.4,29.6,67,0.0
2019-11-13T21:30:34Z,11/13/19 16:30,4076826,3.554,0.001,1230,21.4,29.6,67,0.0
2019-11-13T21:31:34Z,11/13/19 16:31,4076835,3.614,0.001,1236,21.4,29.6,67,0.0
2019-11-13T21:32:34Z,11/13/19 16:32,4076843,3.995,0.004,1185,21.4,29.4,67,0.0
2019-11-13T21:33:34Z,11/13/19 16:33,4076851,3.9549999999999996,0.002,1151,21.4,29.4,67,0.0
2019-11-13T21:34:34Z,11/13/19 16:34,4076858,3.8240000000000003,0.001,1163,21.4,29.4,67,0.0
2019-11-13T21:35:34Z,11/13/19 16:35,4076866,3.7560000000000002,0.003,1188,21.5,29.5,67,0.0
2019-11-13T21:36:49Z,11/13/19 16:36,4076874,3.7060000000000004,0.002,1267,21.5,29.6,67,0.0
2019-11-13T21:37:49Z,11/13/19 16:37,4076882,3.9240000000000004,0.0,1260,21.5,29.6,67,0.0
2019-11-13T21:38:49Z,11/13/19 16:38,4076889,3.643,0.005,1273,21.5,29.7,67,0.0
2019-11-13T21:40:04Z,11/13/19 16:40,4076898,3.442,0.002,1286,21.6,29.6,67,0.0
2019-11-13T21:41:04Z,11/13/19 16:41,4076905,3.751,0.002,1300,21.6,29.6,67,0.0
2019-11-13T21:42:04Z,11/13/19 16:42,4076913,3.7990000000000004,0.002,1270,21.6,29.6,67,0.0
2019-11-13T21:43:21Z,11/13/19 16:43,4076921,3.933,0.009,1293,21.6,29.6,67,0.0
2019-11-13T21:44:21Z,11/13/19 16:44,4076929,3.81,0.012,1303,21.6,29.6,67,0.0
2019-11-13T21:45:21Z,11/13/19 16:45,4076937,3.3950000000000005,0.001,1306,21.7,29.6,67,0.0
2019-11-13T21:46:21Z,11/13/19 16:46,4076945,3.688,0.002,1291,21.7,29.6,67,0.0
2019-11-13T21:47:21Z,11/13/19 16:47,4076953,3.629,0.004,1265,21.7,29.5,67,0.0
2019-11-13T21:48:39Z,11/13/19 16:48,4076963,3.607,0.002,1238,21.7,29.5,67,0.0
2019-11-13T21:49:39Z,11/13/19 16:49,4076970,3.7439999999999998,0.012,1190,21.7,29.4,67,0.0
2019-11-13T21:50:55Z,11/13/19 16:50,4076978,3.5409999999999995,0.002,1165,21.7,29.3,67,0.0
2019-11-13T21:51:55Z,11/13/19 16:51,4076986,3.5869999999999997,0.001,1184,21.7,29.3,67,0.0
2019-11-13T21:53:10Z,11/13/19 16:53,4076994,3.593,0.004,1255,21.8,29.5,67,0.0
2019-11-13T21:54:10Z,11/13/19 16:54,4077002,3.364,0.005,1255,21.8,29.5,67,0.0
2019-11-13T21:55:10Z,11/13/19 16:55,4077010,3.379,0.002,1304,21.8,29.5,67,0.0
2019-11-13T21:56:10Z,11/13/19 16:56,4077018,3.403,0.005,1269,21.8,29.4,67,0.0
2019-11-13T21:57:10Z,11/13/19 16:57,4077025,3.3579999999999997,0.011,1318,21.8,29.5,67,0.0
2019-11-13T21:58:10Z,11/13/19 16:58,4077031,3.195,0.0,1305,21.9,29.4,67,0.0
2019-11-13T21:59:10Z,11/13/19 16:59,4077040,3.379,0.002,1318,21.9,29.5,67,0.0
2019-11-13T22:00:10Z,11/13/19 17:00,4077047,3.279,0.0,1292,21.9,29.4,67,0.0
2019-11-13T22:01:10Z,11/13/19 17:01,4077053,3.272,0.001,1295,21.9,29.5,67,0.0
2019-11-13T22:02:11Z,11/13/19 17:02,4077062,3.2560000000000002,0.005,1302,21.9,29.4,67,0.0
2019-11-13T22:03:10Z,11/13/19 17:03,4077068,3.4770000000000003,0.0,1279,21.9,29.4,67,0.0
2019-11-13T22:04:10Z,11/13/19 17:04,4077076,3.402,0.003,1282,21.9,29.4,67,0.0
2019-11-13T22:05:10Z,11/13/19 17:05,4077084,3.2299999999999995,0.001,1273,21.9,29.4,67,0.0
2019-11-13T22:06:10Z,11/13/19 17:06,4077092,3.068,0.001,1280,21.9,29.4,67,0.0
2019-11-13T22:07:26Z,11/13/19 17:07,4077100,3.3229999999999995,0.001,1280,21.9,29.4,67,0.0
2019-11-13T22:08:26Z,11/13/19 17:08,4077107,3.105,0.003,1293,21.9,29.4,67,0.0
2019-11-13T22:09:26Z,11/13/19 17:09,4077115,3.318,0.003,1249,21.9,29.3,67,0.0
2019-11-13T22:10:26Z,11/13/19 17:10,4077123,3.003,0.0,1272,21.9,29.3,67,0.0
2019-11-13T22:11:26Z,11/13/19 17:11,4077129,3.123,0.0,1252,21.9,29.2,67,0.0
2019-11-13T22:12:26Z,11/13/19 17:12,4077137,3.524,0.004,1233,21.9,29.2,67,0.0
2019-11-13T22:13:26Z,11/13/19 17:13,4077144,3.056,0.001,1213,21.9,29.1,67,0.0
2019-11-13T22:14:26Z,11/13/19 17:14,4077151,3.061,0.002,1163,21.9,29.1,67,0.0
2019-11-13T22:15:43Z,11/13/19 17:15,4077159,2.875,0.005,1138,21.8,28.9,67,0.0
2019-11-13T22:16:43Z,11/13/19 17:16,4077166,2.684,0.001,1115,21.8,28.9,67,0.0
2019-11-13T22:17:58Z,11/13/19 17:17,4077173,2.605,0.002,1146,21.8,28.9,67,0.0
2019-11-13T22:18:58Z,11/13/19 17:18,4077180,2.561,0.004,1140,21.8,28.9,67,0.0
2019-11-13T22:19:58Z,11/13/19 17:19,4077187,2.6719999999999997,0.001,1178,21.8,29.1,67,0.0
2019-11-13T22:21:15Z,11/13/19 17:21,4077194,2.613,0.0,1245,21.8,29.2,67,0.0
2019-11-13T22:22:15Z,11/13/19 17:22,4077201,2.451,0.0,1245,21.8,29.3,67,1.0
2019-11-13T22:23:15Z,11/13/19 17:23,4077207,2.471,0.001,1258,21.7,29.3,67,0.0
2019-11-13T22:24:15Z,11/13/19 17:24,4077213,2.5780000000000003,0.002,1301,21.8,29.4,67,0.0
2019-11-13T22:26:46Z,11/13/19 17:26,4077230,2.452,0.002,1327,21.8,29.5,67,1.0
2019-11-13T22:27:46Z,11/13/19 17:27,4077237,2.212,0.002,1331,21.8,29.6,67,0.0
2019-11-13T22:28:46Z,11/13/19 17:28,4077243,2.215,0.005,1337,21.8,29.7,67,0.0
2019-11-13T22:29:46Z,11/13/19 17:29,4077251,2.134,0.002,1388,21.8,29.8,67,0.0
2019-11-13T22:31:02Z,11/13/19 17:31,4077260,2.0780000000000003,0.001,1382,21.8,30.0,67,1.0
2019-11-13T22:32:02Z,11/13/19 17:32,4077266,2.1559999999999997,0.001,1409,21.8,30.1,67,1.0
2019-11-13T22:33:18Z,11/13/19 17:33,4077276,2.0829999999999997,0.002,1396,21.9,30.1,67,0.0
2019-11-13T22:34:18Z,11/13/19 17:34,4077282,2.018,0.001,1392,21.9,30.2,67,1.0
2019-11-13T22:35:18Z,11/13/19 17:35,4077288,2.057,0.001,1409,21.9,30.3,67,0.0
2019-11-13T22:36:18Z,11/13/19 17:36,4077295,2.037,0.003,1366,21.9,30.2,67,0.0
2019-11-13T22:37:18Z,11/13/19 17:37,4077303,2.087,0.001,1366,22.0,30.2,67,0.0
2019-11-13T22:38:33Z,11/13/19 17:38,4077313,1.875,0.0,1339,22.0,30.2,67,1.0
2019-11-13T22:39:33Z,11/13/19 17:39,4077321,1.691,0.001,1322,22.0,30.1,67,0.0
2019-11-13T22:40:49Z,11/13/19 17:40,4077330,1.75,0.002,1296,22.0,30.1,67,1.0
2019-11-13T22:41:49Z,11/13/19 17:41,4077336,1.8050000000000002,0.001,1366,22.0,30.2,67,1.0
2019-11-13T22:42:49Z,11/13/19 17:42,4077344,1.7280000000000002,0.0,1293,22.0,30.1,67,1.0
2019-11-13T22:43:49Z,11/13/19 17:43,4077352,1.53,0.0,1293,22.0,30.2,67,1.0
2019-11-13T22:44:49Z,11/13/19 17:44,4077360,1.5130000000000001,0.002,1344,22.0,30.2,67,1.0
2019-11-13T22:46:06Z,11/13/19 17:46,4077368,1.69,0.002,1307,22.0,30.2,67,1.0
2019-11-13T22:47:06Z,11/13/19 17:47,4077375,1.6670000000000003,0.001,1361,22.1,30.2,67,1.0
2019-11-13T22:48:06Z,11/13/19 17:48,4077381,1.5470000000000002,0.001,1317,22.1,30.1,67,1.0
2019-11-13T22:49:06Z,11/13/19 17:49,4077390,1.5699999999999998,0.005,1261,22.1,29.9,67,1.0
2019-11-13T22:50:06Z,11/13/19 17:50,4077396,1.574,0.001,1231,22.1,29.8,67,1.0
2019-11-13T22:51:22Z,11/13/19 17:51,4077404,1.4949999999999999,0.002,1254,22.1,29.7,67,1.0
2019-11-13T22:52:22Z,11/13/19 17:52,4077410,1.543,0.002,1235,22.1,29.7,67,1.0
2019-11-13T22:53:38Z,11/13/19 17:53,4077422,1.397,0.004,1231,22.1,29.7,67,1.0
2019-11-13T22:54:38Z,11/13/19 17:54,4077428,1.372,0.002,1268,22.1,29.7,67,1.0
2019-11-13T22:55:53Z,11/13/19 17:55,4077436,1.279,0.005,1294,22.1,29.8,67,1.0
2019-11-13T22:56:53Z,11/13/19 17:56,4077443,1.298,0.007000000000000001,1281,22.1,29.8,67,1.0
2019-11-13T22:57:53Z,11/13/19 17:57,4077451,1.2189999999999999,0.002,1245,22.1,29.8,67,1.0
2019-11-13T22:58:53Z,11/13/19 17:58,4077458,1.215,0.0,1212,22.2,29.7,67,1.0
2019-11-13T22:59:53Z,11/13/19 17:59,4077467,1.3439999999999999,0.003,1121,22.2,29.5,67,1.0
2019-11-13T23:00:53Z,11/13/19 18:00,4077473,1.2710000000000001,0.001,1118,22.2,29.5,67,1.0
2019-11-13T23:01:53Z,11/13/19 18:01,4077480,1.136,0.001,1168,22.2,29.5,67,1.0
2019-11-13T23:02:53Z,11/13/19 18:02,4077487,1.101,0.0,1171,22.2,29.5,67,1.0
2019-11-13T23:03:53Z,11/13/19 18:03,4077493,1.206,0.0,1137,22.2,29.3,67,1.0
2019-11-13T23:04:53Z,11/13/19 18:04,4077500,1.2029999999999998,0.0,1118,22.2,29.3,67,1.0
2019-11-13T23:05:53Z,11/13/19 18:05,4077507,1.079,0.001,1058,22.2,29.2,67,1.0
2019-11-13T23:07:09Z,11/13/19 18:07,4077514,1.043,0.001,990,22.2,29.1,67,2.0
2019-11-13T23:08:09Z,11/13/19 18:08,4077521,1.061,0.001,1005,22.3,29.0,67,2.0
2019-11-13T23:09:25Z,11/13/19 18:09,4077529,1.093,0.002,996,22.3,29.0,67,2.0
2019-11-13T23:10:25Z,11/13/19 18:10,4077537,1.0779999999999998,0.002,1083,22.3,29.2,67,2.0
2019-11-13T23:11:25Z,11/13/19 18:11,4077543,1.075,0.002,1163,22.3,29.3,67,2.0
2019-11-13T23:12:25Z,11/13/19 18:12,4077550,0.9630000000000001,0.0,1179,22.3,29.3,67,2.0
2019-11-13T23:13:41Z,11/13/19 18:13,4077559,1.016,0.001,1089,22.4,29.2,67,2.0
2019-11-13T23:14:41Z,11/13/19 18:14,4077566,1.038,0.003,1050,22.4,29.1,67,2.0
2019-11-13T23:15:41Z,11/13/19 18:15,4077574,1.152,0.003,1017,22.4,29.1,67,2.0
2019-11-13T23:16:41Z,11/13/19 18:16,4077581,1.1019999999999999,0.002,997,22.4,29.1,67,2.0
2019-11-13T23:17:56Z,11/13/19 18:17,4077590,0.959,0.004,991,22.5,29.0,67,2.0
2019-11-13T23:18:56Z,11/13/19 18:18,4077596,0.8099999999999999,0.0,963,22.5,28.9,67,2.0
2019-11-13T23:20:12Z,11/13/19 18:20,4077604,1.0,0.002,951,22.5,28.9,67,2.0
2019-11-13T23:21:12Z,11/13/19 18:21,4077613,0.992,0.001,963,22.5,28.9,67,2.0
2019-11-13T23:22:29Z,11/13/19 18:22,4077624,1.073,0.001,995,22.6,28.9,67,0.0
2019-11-13T23:23:29Z,11/13/19 18:23,4077630,1.0230000000000001,0.0,987,22.6,28.9,67,2.0
2019-11-13T23:24:45Z,11/13/19 18:24,4077639,0.853,0.002,972,22.6,28.8,67,2.0
2019-11-13T23:25:45Z,11/13/19 18:25,4077645,0.9029999999999999,0.0,969,22.6,28.8,67,2.0
2019-11-13T23:27:02Z,11/13/19 18:27,4077654,0.915,0.0,961,22.6,28.7,67,2.0
2019-11-13T23:28:02Z,11/13/19 18:28,4077661,0.9560000000000001,0.001,976,22.6,28.7,67,3.0
2019-11-13T23:29:18Z,11/13/19 18:29,4077669,0.8210000000000001,0.001,932,22.6,28.7,67,3.0
2019-11-13T23:30:18Z,11/13/19 18:30,4077676,0.787,0.002,944,22.6,28.7,67,3.0
2019-11-13T23:31:18Z,11/13/19 18:31,4077683,0.881,0.001,935,22.6,28.7,67,2.0
2019-11-13T23:32:34Z,11/13/19 18:32,4077691,0.889,0.002,929,22.6,28.7,67,2.0
2019-11-13T23:33:34Z,11/13/19 18:33,4077699,0.8160000000000001,0.003,926,22.6,28.7,67,3.0
2019-11-13T23:34:34Z,11/13/19 18:34,4077706,0.741,0.003,932,22.6,28.8,67,2.0
2019-11-13T23:35:34Z,11/13/19 18:35,4077712,0.735,0.003,930,22.6,28.9,67,3.0
2019-11-13T23:36:34Z,11/13/19 18:36,4077719,0.9,0.003,947,22.7,28.9,67,3.0
2019-11-13T23:37:50Z,11/13/19 18:37,4077726,0.9189999999999999,0.002,922,22.7,28.9,67,2.0
2019-11-13T23:38:50Z,11/13/19 18:38,4077733,0.975,0.009,942,22.7,28.9,67,3.0
2019-11-13T23:40:07Z,11/13/19 18:40,4077743,0.8460000000000001,0.003,930,22.7,28.9,67,2.0
2019-11-13T23:41:07Z,11/13/19 18:41,4077749,0.8630000000000001,0.004,933,22.7,28.9,67,3.0
2019-11-13T23:42:07Z,11/13/19 18:42,4077754,0.9880000000000001,0.002,944,22.7,28.9,67,3.0
2019-11-13T23:43:07Z,11/13/19 18:43,4077762,0.762,0.003,936,22.7,28.9,67,2.0
2019-11-13T23:44:23Z,11/13/19 18:44,4077770,0.868,0.002,919,22.7,29.0,67,3.0
2019-11-13T23:45:23Z,11/13/19 18:45,4077778,0.9640000000000001,0.008,894,22.7,29.1,67,2.0
2019-11-13T23:46:40Z,11/13/19 18:46,4077787,0.8710000000000001,0.002,908,22.7,29.2,67,0.0
2019-11-13T23:47:40Z,11/13/19 18:47,4077793,0.8800000000000001,0.008,883,22.7,29.2,67,3.0
2019-11-13T23:48:40Z,11/13/19 18:48,4077800,0.901,0.002,892,22.7,29.3,67,2.0
2019-11-13T23:49:40Z,11/13/19 18:49,4077807,0.827,0.001,881,22.8,29.3,67,2.0
2019-11-13T23:50:56Z,11/13/19 18:50,4077814,0.8550000000000001,0.006,889,22.8,29.3,67,2.0
2019-11-13T23:51:56Z,11/13/19 18:51,4077821,0.8960000000000001,0.004,878,22.8,29.3,67,2.0
2019-11-13T23:53:12Z,11/13/19 18:53,4077831,0.8310000000000001,0.009,908,22.8,29.3,67,3.0
2019-11-13T23:54:12Z,11/13/19 18:54,4077837,0.8619999999999999,0.005,894,22.8,29.3,67,3.0
2019-11-13T23:55:28Z,11/13/19 18:55,4077847,0.807,0.003,886,22.8,29.2,67,3.0
2019-11-13T23:56:28Z,11/13/19 18:56,4077853,0.769,0.008,867,22.8,29.3,67,3.0
2019-11-13T23:57:28Z,11/13/19 18:57,4077860,0.806,0.004,872,22.8,29.4,67,3.0
2019-11-13T23:58:28Z,11/13/19 18:58,4077867,0.858,0.003,853,22.8,29.4,67,3.0
2019-11-13T23:59:28Z,11/13/19 18:59,4077875,0.798,0.003,870,22.8,29.5,67,3.0
2019-11-14T00:00:44Z,11/13/19 19:00,4077885,0.766,0.005,850,22.8,29.4,67,3.0
2019-11-14T00:01:44Z,11/13/19 19:01,4077891,0.8400000000000001,0.003,853,22.8,29.4,67,3.0
2019-11-14T00:03:00Z,11/13/19 19:03,4077902,0.9,0.003,861,22.8,29.4,67,0.0
2019-11-14T00:04:00Z,11/13/19 19:04,4077908,0.787,0.002,870,22.8,29.4,67,3.0
2019-11-14T00:05:00Z,11/13/19 19:05,4077916,0.8880000000000001,0.003,839,22.8,29.4,67,3.0
2019-11-14T00:06:00Z,11/13/19 19:06,4077923,0.8310000000000001,0.006,850,22.8,29.3,67,3.0
2019-11-14T00:07:00Z,11/13/19 19:07,4077931,0.8460000000000001,0.006,834,22.8,29.3,67,3.0
2019-11-14T00:08:00Z,11/13/19 19:08,4077939,0.779,0.007000000000000001,832,22.8,29.3,67,3.0
2019-11-14T00:09:16Z,11/13/19 19:09,4077948,0.8109999999999999,0.005,834,22.8,29.3,67,3.0
2019-11-14T00:10:16Z,11/13/19 19:10,4077956,0.876,0.006,837,22.8,29.3,67,3.0
2019-11-14T00:11:31Z,11/13/19 19:11,4077967,0.725,0.001,819,22.8,29.3,67,3.0
2019-11-14T00:12:31Z,11/13/19 19:12,4077974,0.765,0.003,819,22.8,29.3,67,3.0
2019-11-14T00:13:31Z,11/13/19 19:13,4077981,0.679,0.002,801,22.8,29.3,67,3.0
2019-11-14T00:14:31Z,11/13/19 19:14,4077989,0.722,0.001,803,22.8,29.4,67,4.0
2019-11-14T00:15:31Z,11/13/19 19:15,4077996,0.794,0.001,808,22.8,29.4,67,3.0
2019-11-14T00:16:47Z,11/13/19 19:16,4078003,0.6799999999999999,0.001,819,22.8,29.4,67,4.0
2019-11-14T00:17:47Z,11/13/19 19:17,4078010,0.827,0.004,826,22.8,29.4,67,4.0
2019-11-14T00:18:47Z,11/13/19 19:18,4078018,0.8029999999999999,0.004,816,22.8,29.4,67,4.0
2019-11-14T00:20:02Z,11/13/19 19:20,4078027,0.674,0.001,805,22.7,29.3,67,3.0
2019-11-14T00:21:02Z,11/13/19 19:21,4078034,0.726,0.003,776,22.7,29.3,67,3.0
2019-11-14T00:22:02Z,11/13/19 19:22,4078041,0.756,0.003,807,22.7,29.3,67,4.0
2019-11-14T00:23:02Z,11/13/19 19:23,4078049,0.6559999999999999,0.004,815,22.7,29.3,67,4.0
2019-11-14T00:24:02Z,11/13/19 19:24,4078058,0.6990000000000001,0.006,771,22.7,29.3,67,4.0
2019-11-14T00:25:02Z,11/13/19 19:25,4078065,0.782,0.001,784,22.7,29.2,67,4.0
2019-11-14T00:26:02Z,11/13/19 19:26,4078072,0.661,0.002,779,22.6,29.2,67,4.0
2019-11-14T00:27:18Z,11/13/19 19:27,4078081,0.682,0.005,787,22.6,29.3,67,4.0
2019-11-14T00:28:18Z,11/13/19 19:28,4078087,0.764,0.001,797,22.6,29.3,67,4.0
2019-11-14T00:29:18Z,11/13/19 19:29,4078093,0.7070000000000001,0.004,776,22.6,29.3,67,4.0
2019-11-14T00:30:18Z,11/13/19 19:30,4078102,0.701,0.004,768,22.6,29.4,67,4.0
2019-11-14T00:31:18Z,11/13/19 19:31,4078108,0.705,0.006,784,22.6,29.4,67,4.0
2019-11-14T00:32:18Z,11/13/19 19:32,4078117,0.662,0.001,781,22.6,29.4,67,4.0
2019-11-14T00:33:18Z,11/13/19 19:33,4078124,0.67,0.002,770,22.6,29.5,67,5.0
2019-11-14T00:34:18Z,11/13/19 19:34,4078130,0.5599999999999999,0.001,815,22.6,29.6,67,4.0
2019-11-14T00:35:18Z,11/13/19 19:35,4078137,0.7110000000000001,0.003,797,22.6,29.7,67,4.0
2019-11-14T00:36:18Z,11/13/19 19:36,4078144,0.614,0.001,784,22.6,29.6,67,4.0
2019-11-14T00:37:18Z,11/13/19 19:37,4078151,0.688,0.005,794,22.6,29.6,67,4.0
2019-11-14T00:38:19Z,11/13/19 19:38,4078157,0.587,0.004,752,22.6,29.6,67,4.0
2019-11-14T00:39:18Z,11/13/19 19:39,4078167,0.583,0.002,755,22.6,29.5,67,4.0
2019-11-14T00:40:18Z,11/13/19 19:40,4078175,0.601,0.005,760,22.6,29.5,67,4.0
2019-11-14T00:41:34Z,11/13/19 19:41,4078183,0.624,0.0,745,22.6,29.5,67,4.0
2019-11-14T00:42:34Z,11/13/19 19:42,4078192,0.596,0.001,742,22.6,29.5,67,5.0
2019-11-14T00:43:49Z,11/13/19 19:43,4078202,0.604,0.002,727,22.6,29.5,67,5.0
2019-11-14T00:44:49Z,11/13/19 19:44,4078209,0.48600000000000004,0.006,742,22.6,29.5,67,5.0
2019-11-14T00:46:05Z,11/13/19 19:46,4078216,0.609,0.006,735,22.6,29.5,67,4.0
2019-11-14T00:47:05Z,11/13/19 19:47,4078225,0.603,0.0,767,22.6,29.5,67,4.0
2019-11-14T00:48:21Z,11/13/19 19:48,4078235,0.608,0.001,760,22.6,29.5,67,4.0
2019-11-14T00:49:21Z,11/13/19 19:49,4078242,0.603,0.003,762,22.6,29.5,67,4.0
2019-11-14T00:50:21Z,11/13/19 19:50,4078249,0.46699999999999997,0.001,760,22.6,29.4,67,4.0
2019-11-14T00:51:21Z,11/13/19 19:51,4078256,0.5820000000000001,0.0,767,22.6,29.4,67,5.0
2019-11-14T00:52:21Z,11/13/19 19:52,4078263,0.5469999999999999,0.002,747,22.6,29.4,67,4.0
2019-11-14T00:53:38Z,11/13/19 19:53,4078273,0.61,0.005,732,22.6,29.4,67,5.0
2019-11-14T00:54:38Z,11/13/19 19:54,4078280,0.528,0.003,740,22.6,29.3,67,5.0
2019-11-14T00:55:38Z,11/13/19 19:55,4078288,0.579,0.003,742,22.6,29.3,67,5.0
2019-11-14T00:56:54Z,11/13/19 19:56,4078296,0.583,0.002,747,22.6,29.3,67,5.0
2019-11-14T00:57:54Z,11/13/19 19:57,4078304,0.5900000000000001,0.004,735,22.6,29.3,67,5.0
2019-11-14T00:58:54Z,11/13/19 19:58,4078311,0.548,0.004,750,22.6,29.4,67,5.0
2019-11-14T00:59:54Z,11/13/19 19:59,4078319,0.5509999999999999,0.004,735,22.6,29.7,67,5.0
2019-11-14T01:00:54Z,11/13/19 20:00,4078328,0.609,0.006,747,22.6,29.9,67,6.0
2019-11-14T01:01:54Z,11/13/19 20:01,4078336,0.44699999999999995,0.006,722,22.6,30.2,67,5.0
2019-11-14T01:02:54Z,11/13/19 20:02,4078343,0.601,0.002,735,22.6,30.5,67,5.0
2019-11-14T01:03:54Z,11/13/19 20:03,4078351,0.636,0.0,747,22.6,30.8,67,5.0
2019-11-14T01:04:54Z,11/13/19 20:04,4078358,0.5599999999999999,0.01,730,22.6,30.8,67,5.0
2019-11-14T01:05:54Z,11/13/19 20:05,4078365,0.365,0.001,727,22.6,30.8,67,5.0
2019-11-14T01:06:54Z,11/13/19 20:06,4078372,0.571,0.002,720,22.6,30.8,67,5.0
2019-11-14T01:07:54Z,11/13/19 20:07,4078380,0.516,0.003,730,22.6,30.9,67,5.0
2019-11-14T01:08:54Z,11/13/19 20:08,4078388,0.592,0.002,717,22.6,31.1,67,5.0
2019-11-14T01:10:11Z,11/13/19 20:10,4078397,0.529,0.005,715,22.6,31.3,67,5.0
