Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-03T20:36:21Z,03/03/21 15:36,5342897,1.018,0.002,1341,20.9,33.3,73,13.0
2021-03-03T20:37:21Z,03/03/21 15:37,5342919,0.909,0.0,1329,20.9,33.3,73,13.0
2021-03-03T20:38:21Z,03/03/21 15:38,5342920,0.932,0.001,1329,20.9,33.3,73,12.0
2021-03-03T20:42:23Z,03/03/21 15:42,5342941,0.9789999999999999,0.002,1312,20.9,33.4,73,14.0
2021-03-03T20:43:23Z,03/03/21 15:43,5342951,0.705,0.0,1352,20.9,33.5,73,12.0
2021-03-03T20:48:44Z,03/03/21 15:48,5342988,1.006,0.002,1373,21.0,33.5,73,12.0
2021-03-03T20:49:44Z,03/03/21 15:49,5342996,0.8150000000000001,0.001,1339,21.0,33.4,73,13.0
2021-03-03T20:50:44Z,03/03/21 15:50,5343004,0.9369999999999999,0.002,1313,21.0,33.4,73,13.0
2021-03-03T20:51:44Z,03/03/21 15:51,5343011,0.9470000000000001,0.001,1316,21.0,33.4,73,12.0
2021-03-03T20:52:44Z,03/03/21 15:52,5343019,0.8150000000000001,0.001,1307,21.0,33.4,73,12.0
2021-03-03T20:53:44Z,03/03/21 15:53,5343034,0.837,0.003,1297,21.1,33.3,73,13.0
2021-03-03T20:54:44Z,03/03/21 15:54,5343035,0.8869999999999999,0.004,1291,21.1,33.2,73,14.0
2021-03-03T20:56:44Z,03/03/21 15:56,5343057,0.99,0.003,1277,21.1,33.2,73,14.0
2021-03-03T21:11:13Z,03/03/21 16:11,5343153,0.759,0.0,1242,21.0,32.7,73,16.0
2021-03-03T21:11:13Z,03/03/21 16:11,5343168,0.759,0.0,1242,21.0,32.7,73,16.0
2021-03-03T21:12:13Z,03/03/21 16:12,5343167,0.916,0.005,1263,21.1,32.8,73,15.0
2021-03-03T21:18:46Z,03/03/21 16:18,5343212,0.865,0.002,1336,21.1,33.0,73,13.0
2021-03-03T21:19:46Z,03/03/21 16:19,5343219,0.837,0.0,1318,21.1,32.9,73,14.0
2021-03-03T21:21:02Z,03/03/21 16:21,5343235,0.663,0.0,1318,21.1,32.9,73,14.0
2021-03-03T21:22:02Z,03/03/21 16:22,5343234,0.8310000000000001,0.0,1316,21.1,32.9,73,13.0
2021-03-03T21:23:46Z,03/03/21 16:23,5343249,0.827,0.001,1322,21.1,32.9,73,13.0
2021-03-03T21:51:25Z,03/03/21 16:51,5343444,0.857,0.004,1316,21.1,32.8,73,14.0
2021-03-03T21:52:25Z,03/03/21 16:52,5343453,1.072,0.002,1322,21.1,32.8,73,15.0
2021-03-03T21:55:57Z,03/03/21 16:55,5343475,0.942,0.0,1364,21.1,33.0,73,12.0
2021-03-03T21:56:58Z,03/03/21 16:56,5343487,0.868,0.002,1346,21.1,32.9,73,14.0
2021-03-03T21:57:58Z,03/03/21 16:57,5343489,0.884,0.001,1328,21.1,32.8,73,15.0
2021-03-03T21:59:58Z,03/03/21 16:59,5343505,0.96,0.003,1330,21.1,32.8,73,15.0
2021-03-03T22:00:58Z,03/03/21 17:00,5343512,0.914,0.001,1336,21.0,32.8,73,15.0
2021-03-03T22:01:58Z,03/03/21 17:01,5343520,1.215,0.003,1340,21.0,32.8,73,15.0
2021-03-03T22:02:58Z,03/03/21 17:02,5343542,1.002,0.006,1328,21.0,32.8,73,15.0
2021-03-03T22:03:58Z,03/03/21 17:03,5343541,1.107,0.003,1329,21.0,32.8,73,15.0
2021-03-03T22:05:20Z,03/03/21 17:05,5343544,1.067,0.001,1317,21.0,32.8,73,15.0
2021-03-03T22:07:14Z,03/03/21 17:07,5343559,0.917,0.004,1357,20.9,32.9,73,15.0
2021-03-03T22:08:14Z,03/03/21 17:08,5343567,0.899,0.004,1388,21.0,33.1,73,13.0
2021-03-03T22:09:14Z,03/03/21 17:09,5343575,0.93,0.0,1384,21.0,33.0,73,14.0
2021-03-03T22:12:58Z,03/03/21 17:12,5343603,0.969,0.0,1323,20.9,32.9,73,15.0
2021-03-03T22:13:58Z,03/03/21 17:13,5343613,1.193,0.004,1310,20.9,32.9,73,17.0
2021-03-03T22:14:59Z,03/03/21 17:14,5343627,1.008,0.003,1300,20.8,32.9,73,17.0
2021-03-03T22:15:59Z,03/03/21 17:15,5343628,1.319,0.001,1308,20.8,32.9,73,16.0
2021-03-03T22:16:58Z,03/03/21 17:16,5343635,1.0310000000000001,0.001,1300,20.8,32.8,73,16.0
2021-03-03T22:18:18Z,03/03/21 17:18,5343644,0.9890000000000001,0.004,1281,20.8,32.9,73,16.0
2021-03-03T22:19:18Z,03/03/21 17:19,5343652,0.952,0.002,1293,20.8,32.9,73,15.0
2021-03-03T22:20:18Z,03/03/21 17:20,5343661,1.161,0.0,1293,20.8,32.9,73,15.0
2021-03-03T22:23:42Z,03/03/21 17:23,5343684,0.9890000000000001,0.001,1342,20.8,33.1,73,14.0
2021-03-03T22:26:01Z,03/03/21 17:26,5343701,0.892,0.005,1356,20.8,33.0,73,14.0
2021-03-03T22:27:01Z,03/03/21 17:27,5343717,1.041,0.0,1343,20.8,32.9,73,14.0
2021-03-03T22:28:01Z,03/03/21 17:28,5343718,0.9400000000000001,0.002,1331,20.7,33.0,73,15.0
2021-03-03T22:29:43Z,03/03/21 17:29,5343726,1.19,0.004,1343,20.7,33.0,73,14.0
2021-03-03T22:30:43Z,03/03/21 17:30,5343740,0.959,0.001,1327,20.7,33.0,73,14.0
2021-03-03T22:32:52Z,03/03/21 17:32,5343756,1.0130000000000001,0.001,1353,20.7,33.1,73,13.0
2021-03-03T22:33:52Z,03/03/21 17:33,5343759,0.893,0.001,1341,20.7,33.0,73,15.0
2021-03-03T22:41:52Z,03/03/21 17:41,5343816,0.875,0.001,1321,20.7,32.9,73,15.0
2021-03-03T22:42:52Z,03/03/21 17:42,5343824,0.954,0.0,1361,20.7,33.1,73,13.0
2021-03-03T22:45:56Z,03/03/21 17:45,5343845,0.9349999999999999,0.001,1373,20.7,33.1,73,10.0
2021-03-03T22:47:17Z,03/03/21 17:47,5343859,1.254,0.003,1363,20.8,33.1,73,11.0
2021-03-03T22:52:34Z,03/03/21 17:52,5343893,1.106,0.004,1391,20.8,33.1,73,14.0
2021-03-03T22:54:49Z,03/03/21 17:54,5343915,1.0699999999999998,0.001,1346,20.8,32.9,73,14.0
2021-03-03T23:02:37Z,03/03/21 18:02,5343971,1.181,0.001,1341,20.7,32.9,73,12.0
2021-03-03T23:03:37Z,03/03/21 18:03,5343977,0.9970000000000001,0.002,1306,20.6,32.9,73,12.0
2021-03-03T23:04:54Z,03/03/21 18:04,5343988,1.085,0.004,1325,20.6,32.9,73,14.0
2021-03-03T23:05:54Z,03/03/21 18:05,5343996,1.1039999999999999,0.003,1325,20.6,32.9,73,14.0
2021-03-03T23:06:54Z,03/03/21 18:06,5344002,1.259,0.001,1327,20.6,32.9,73,14.0
2021-03-03T23:08:46Z,03/03/21 18:08,5344016,1.183,0.002,1326,20.6,32.9,73,0.0
2021-03-03T23:09:46Z,03/03/21 18:09,5344025,1.199,0.001,1326,20.6,32.9,73,14.0
2021-03-03T23:10:46Z,03/03/21 18:10,5344033,1.092,0.003,1336,20.6,32.9,73,13.0
2021-03-03T23:11:46Z,03/03/21 18:11,5344040,1.117,0.002,1350,20.6,32.9,73,13.0
2021-03-03T23:12:46Z,03/03/21 18:12,5344050,1.333,0.005,1326,20.6,32.8,73,13.0
2021-03-03T23:14:17Z,03/03/21 18:14,5344063,1.139,0.001,1312,20.5,32.8,73,14.0
2021-03-03T23:15:17Z,03/03/21 18:15,5344066,1.334,0.001,1308,20.5,32.8,73,14.0
2021-03-03T23:35:43Z,03/03/21 18:35,5344203,0.779,0.001,1550,21.0,33.7,73,10.0
2021-03-03T23:37:03Z,03/03/21 18:37,5344215,0.8099999999999999,0.0,1573,21.0,33.7,73,10.0
2021-03-03T23:37:03Z,03/03/21 18:37,5344226,0.8099999999999999,0.0,1573,21.0,33.7,73,10.0
2021-03-03T23:38:03Z,03/03/21 18:38,5344225,0.9019999999999999,0.004,1575,21.0,33.7,73,9.0
2021-03-03T23:39:04Z,03/03/21 18:39,5344229,0.8460000000000001,0.0,1581,21.1,33.8,73,9.0
2021-03-03T23:41:04Z,03/03/21 18:41,5344242,0.6799999999999999,0.001,1602,21.1,33.9,73,9.0
2021-03-03T23:46:06Z,03/03/21 18:46,5344289,0.763,0.002,1639,21.2,33.9,73,9.0
2021-03-03T23:49:37Z,03/03/21 18:49,5344323,0.851,0.001,1658,21.3,33.9,73,9.0
2021-03-04T00:03:03Z,03/03/21 19:03,5344407,0.8160000000000001,0.003,1727,21.4,34.1,73,8.0
2021-03-04T00:05:43Z,03/03/21 19:05,5344425,0.733,0.002,1729,21.4,34.2,73,9.0
2021-03-04T00:07:44Z,03/03/21 19:07,5344433,0.774,0.0,1736,21.4,34.2,73,7.0
2021-03-04T00:09:18Z,03/03/21 19:09,5344441,0.7889999999999999,0.0,1756,21.4,34.2,73,8.0
2021-03-04T00:10:18Z,03/03/21 19:10,5344449,0.8789999999999999,0.0,1750,21.4,34.2,73,7.0
2021-03-04T00:11:18Z,03/03/21 19:11,5344457,0.63,0.0,1747,21.4,34.2,73,7.0
2021-03-04T00:12:18Z,03/03/21 19:12,5344471,0.708,0.0,1752,21.4,34.2,73,8.0
2021-03-04T00:13:54Z,03/03/21 19:13,5344479,0.759,0.0,1763,21.4,34.3,73,8.0
2021-03-04T00:14:54Z,03/03/21 19:14,5344490,0.726,0.0,1755,21.4,34.2,73,8.0
2021-03-04T00:16:39Z,03/03/21 19:16,5344500,0.6769999999999999,0.001,1740,21.4,34.2,73,8.0
2021-03-04T00:17:39Z,03/03/21 19:17,5344507,0.657,0.0,1745,21.4,34.2,73,8.0
2021-03-04T00:18:39Z,03/03/21 19:18,5344518,0.667,0.002,1695,21.4,34.0,73,9.0
2021-03-04T00:18:39Z,03/03/21 19:18,5344527,0.667,0.002,1695,21.4,34.0,73,9.0
2021-03-04T00:19:39Z,03/03/21 19:19,5344526,0.861,0.0,1649,21.4,34.0,73,8.0
2021-03-04T00:22:37Z,03/03/21 19:22,5344547,0.762,0.0,1573,21.3,33.7,73,9.0
2021-03-04T00:23:37Z,03/03/21 19:23,5344554,0.762,0.0,1589,21.3,33.7,73,9.0
2021-03-04T00:24:37Z,03/03/21 19:24,5344563,0.799,0.002,1587,21.3,33.7,73,8.0
2021-03-04T00:25:37Z,03/03/21 19:25,5344571,0.8039999999999999,0.0,1576,21.3,33.7,73,8.0
2021-03-04T00:26:37Z,03/03/21 19:26,5344579,0.755,0.001,1552,21.3,33.6,73,8.0
2021-03-04T00:27:58Z,03/03/21 19:27,5344589,0.786,0.0,1557,21.3,33.6,73,8.0
2021-03-04T00:28:58Z,03/03/21 19:28,5344597,0.666,0.0,1551,21.2,33.6,73,8.0
2021-03-04T00:29:58Z,03/03/21 19:29,5344605,0.716,0.004,1545,21.2,33.6,73,8.0
2021-03-04T00:30:58Z,03/03/21 19:30,5344612,0.764,0.001,1547,21.2,33.6,73,8.0
2021-03-04T00:31:58Z,03/03/21 19:31,5344625,0.783,0.0,1536,21.2,33.6,73,9.0
2021-03-04T00:32:58Z,03/03/21 19:32,5344629,0.747,0.0,1534,21.2,33.6,73,9.0
2021-03-04T00:33:58Z,03/03/21 19:33,5344646,0.77,0.001,1557,21.2,33.6,73,9.0
2021-03-04T00:36:52Z,03/03/21 19:36,5344659,0.693,0.0,1538,21.1,33.6,73,9.0
2021-03-04T00:37:52Z,03/03/21 19:37,5344666,0.7190000000000001,0.001,1558,21.1,33.6,73,8.0
2021-03-04T00:38:52Z,03/03/21 19:38,5344674,0.6980000000000001,0.001,1577,21.1,33.8,73,9.0
2021-03-04T00:39:52Z,03/03/21 19:39,5344686,0.729,0.003,1607,21.1,33.8,73,9.0
2021-03-04T00:40:52Z,03/03/21 19:40,5344690,0.728,0.007000000000000001,1584,21.1,33.8,73,8.0
2021-03-04T00:42:11Z,03/03/21 19:42,5344708,0.6799999999999999,0.001,1560,21.1,33.8,73,0.0
2021-03-04T00:44:45Z,03/03/21 19:44,5344717,0.825,0.0,1537,21.1,33.8,73,8.0
2021-03-04T00:45:45Z,03/03/21 19:45,5344734,0.603,0.0,1546,21.1,33.8,73,8.0
2021-03-04T00:46:45Z,03/03/21 19:46,5344735,0.962,0.001,1523,21.1,33.8,73,8.0
2021-03-04T00:52:43Z,03/03/21 19:52,5344780,0.705,0.0,1525,21.1,33.8,73,9.0
2021-03-04T00:54:43Z,03/03/21 19:54,5344793,0.6769999999999999,0.001,1525,21.1,33.8,73,9.0
2021-03-04T01:08:19Z,03/03/21 20:08,5344885,0.717,0.003,1498,21.1,33.9,73,8.0
2021-03-04T01:09:19Z,03/03/21 20:09,5344917,0.784,0.002,1502,21.1,33.8,73,8.0
2021-03-04T01:10:19Z,03/03/21 20:10,5344916,0.791,0.001,1502,21.1,33.8,73,9.0
2021-03-04T01:14:46Z,03/03/21 20:14,5344931,0.9349999999999999,0.001,1461,21.1,33.7,73,9.0
2021-03-04T01:15:46Z,03/03/21 20:15,5344940,0.6599999999999999,0.0,1463,21.0,33.7,73,8.0
2021-03-04T01:19:10Z,03/03/21 20:19,5344968,0.6809999999999999,0.003,1461,21.0,33.7,73,9.0
2021-03-04T01:20:10Z,03/03/21 20:20,5344969,0.6519999999999999,0.002,1473,21.0,33.7,73,8.0
2021-03-04T01:21:28Z,03/03/21 20:21,5344978,0.735,0.0,1457,21.0,33.7,73,9.0
2021-03-04T01:22:28Z,03/03/21 20:22,5344986,0.853,0.002,1450,21.0,33.7,73,8.0
2021-03-04T01:23:28Z,03/03/21 20:23,5344993,0.806,0.001,1462,21.0,33.7,73,8.0
2021-03-04T01:24:28Z,03/03/21 20:24,5345001,0.718,0.002,1462,21.0,33.7,73,8.0
2021-03-04T01:25:28Z,03/03/21 20:25,5345012,0.761,0.001,1447,21.0,33.7,73,8.0
2021-03-04T01:27:08Z,03/03/21 20:27,5345022,0.692,0.001,1449,21.0,33.7,73,8.0
2021-03-04T01:28:08Z,03/03/21 20:28,5345031,0.708,0.0,1455,21.0,33.6,73,8.0
2021-03-04T01:29:26Z,03/03/21 20:29,5345039,0.778,0.002,1453,21.0,33.7,73,9.0
2021-03-04T01:30:26Z,03/03/21 20:30,5345047,0.642,0.0,1456,21.0,33.7,73,8.0
2021-03-04T01:32:00Z,03/03/21 20:32,5345058,0.8089999999999999,0.004,1439,20.9,33.7,73,9.0
2021-03-04T01:33:00Z,03/03/21 20:33,5345065,0.706,0.002,1443,20.9,33.7,73,9.0
2021-03-04T01:34:00Z,03/03/21 20:34,5345074,0.775,0.002,1449,20.9,33.7,73,8.0
2021-03-04T01:35:00Z,03/03/21 20:35,5345089,0.828,0.0,1439,20.9,33.6,73,8.0
2021-03-04T01:36:00Z,03/03/21 20:36,5345088,0.9119999999999999,0.0,1445,20.9,33.7,73,8.0
2021-03-04T01:39:47Z,03/03/21 20:39,5345122,0.6599999999999999,0.003,1449,20.9,33.7,73,8.0
2021-03-04T01:40:47Z,03/03/21 20:40,5345123,0.6980000000000001,0.001,1437,20.9,33.7,73,9.0
2021-03-04T01:42:48Z,03/03/21 20:42,5345139,0.714,0.0,1431,20.9,33.7,73,9.0
2021-03-04T01:43:48Z,03/03/21 20:43,5345146,0.9810000000000001,0.0,1429,20.9,33.7,73,9.0
2021-03-04T01:44:48Z,03/03/21 20:44,5345160,0.696,0.0,1425,20.9,33.7,73,8.0
2021-03-04T01:45:48Z,03/03/21 20:45,5345162,0.7190000000000001,0.001,1439,20.9,33.7,73,8.0
2021-03-04T01:46:48Z,03/03/21 20:46,5345185,0.5940000000000001,0.0,1437,20.9,33.7,73,8.0
2021-03-04T01:47:48Z,03/03/21 20:47,5345186,0.867,0.0,1431,20.9,33.7,73,8.0
2021-03-04T01:58:57Z,03/03/21 20:58,5345256,0.795,0.0,1394,20.9,33.6,73,8.0
2021-03-04T01:59:57Z,03/03/21 20:59,5345263,0.72,0.0,1388,20.8,33.6,73,8.0
2021-03-04T02:03:59Z,03/03/21 21:03,5345292,0.725,0.001,1392,20.8,33.6,73,8.0
2021-03-04T02:04:59Z,03/03/21 21:04,5345307,0.851,0.001,1382,20.8,33.5,73,8.0
2021-03-04T02:05:59Z,03/03/21 21:05,5345308,0.8109999999999999,0.002,1379,20.8,33.5,73,9.0
2021-03-04T02:07:21Z,03/03/21 21:07,5345323,0.783,0.0,1381,20.8,33.5,73,9.0
2021-03-04T02:08:21Z,03/03/21 21:08,5345329,0.6599999999999999,0.0,1372,20.8,33.5,73,8.0
2021-03-04T02:11:48Z,03/03/21 21:11,5345359,0.725,0.001,1391,20.8,33.6,73,8.0
2021-03-04T02:12:48Z,03/03/21 21:12,5345360,0.655,0.002,1389,20.8,33.7,73,9.0
2021-03-04T02:14:06Z,03/03/21 21:14,5345370,0.683,0.001,1387,20.8,33.7,73,8.0
2021-03-04T02:15:06Z,03/03/21 21:15,5345376,0.753,0.0,1397,20.8,33.7,73,8.0
2021-03-04T02:16:06Z,03/03/21 21:16,5345384,0.8310000000000001,0.0,1397,20.8,33.8,73,9.0
2021-03-04T02:17:24Z,03/03/21 21:17,5345405,0.696,0.0,1403,20.8,33.8,73,9.0
2021-03-04T02:20:23Z,03/03/21 21:20,5345417,0.728,0.001,1397,20.8,33.8,73,8.0
2021-03-04T02:21:23Z,03/03/21 21:21,5345426,0.65,0.001,1409,20.8,33.8,73,8.0
2021-03-04T02:22:23Z,03/03/21 21:22,5345461,0.6950000000000001,0.001,1411,20.8,33.8,73,9.0
2021-03-04T02:23:23Z,03/03/21 21:23,5345462,0.585,0.0,1426,20.8,33.9,73,8.0
2021-03-04T02:32:03Z,03/03/21 21:32,5345501,0.615,0.0,1410,20.7,34.0,73,8.0
2021-03-04T02:43:58Z,03/03/21 21:43,5345593,0.64,0.002,1414,20.6,34.1,73,9.0
2021-03-04T02:44:58Z,03/03/21 21:44,5345592,0.6990000000000001,0.0,1414,20.6,34.1,73,9.0
2021-03-04T03:05:57Z,03/03/21 22:05,5345730,0.746,0.001,1405,20.6,34.1,73,8.0
2021-03-04T03:06:57Z,03/03/21 22:06,5345738,0.764,0.001,1407,20.5,34.1,73,8.0
2021-03-04T03:07:57Z,03/03/21 22:07,5345747,0.693,0.0,1409,20.5,34.1,73,9.0
2021-03-04T03:08:57Z,03/03/21 22:08,5345754,0.744,0.0,1393,20.5,34.1,73,8.0
2021-03-04T03:09:57Z,03/03/21 22:09,5345762,0.761,0.001,1405,20.5,34.1,73,8.0
2021-03-04T03:10:58Z,03/03/21 22:10,5345776,0.62,0.001,1405,20.5,34.1,73,8.0
2021-03-04T03:11:58Z,03/03/21 22:11,5345777,0.782,0.001,1414,20.5,34.1,73,8.0
2021-03-04T03:19:04Z,03/03/21 22:19,5345840,0.599,0.001,1410,20.5,34.2,73,8.0
2021-03-04T03:30:04Z,03/03/21 22:30,5345905,0.696,0.0,1434,20.5,34.2,73,7.0
2021-03-04T03:31:04Z,03/03/21 22:31,5345913,0.615,0.0,1430,20.5,34.2,73,8.0
2021-03-04T03:32:04Z,03/03/21 22:32,5345921,0.633,0.0,1419,20.5,34.2,73,8.0
2021-03-04T03:33:04Z,03/03/21 22:33,5345929,0.634,0.002,1430,20.5,34.2,73,8.0
2021-03-04T03:34:04Z,03/03/21 22:34,5345937,0.795,0.0,1423,20.4,34.1,73,8.0
2021-03-04T03:35:04Z,03/03/21 22:35,5345945,0.604,0.005,1436,20.4,34.2,73,8.0
2021-03-04T03:36:04Z,03/03/21 22:36,5345953,0.678,0.0,1421,20.4,34.2,73,8.0
2021-03-04T03:37:04Z,03/03/21 22:37,5345961,0.736,0.002,1430,20.4,34.2,73,9.0
2021-03-04T03:38:04Z,03/03/21 22:38,5345969,0.762,0.0,1425,20.4,34.2,73,8.0
2021-03-04T03:39:04Z,03/03/21 22:39,5345977,0.6719999999999999,0.0,1430,20.4,34.2,73,8.0
2021-03-04T03:40:04Z,03/03/21 22:40,5345985,0.6900000000000001,0.0,1430,20.4,34.2,73,8.0
2021-03-04T03:41:04Z,03/03/21 22:41,5345993,0.71,0.001,1423,20.4,34.2,73,8.0
2021-03-04T03:42:04Z,03/03/21 22:42,5346001,0.71,0.001,1428,20.4,34.2,73,7.0
2021-03-04T03:43:04Z,03/03/21 22:43,5346009,0.6719999999999999,0.0,1426,20.3,34.2,73,8.0
2021-03-04T03:44:04Z,03/03/21 22:44,5346017,0.675,0.0,1426,20.3,34.3,73,7.0
2021-03-04T03:45:04Z,03/03/21 22:45,5346025,0.744,0.0,1431,20.3,34.3,73,7.0
2021-03-04T03:46:04Z,03/03/21 22:46,5346033,0.588,0.0,1424,20.3,34.3,73,7.0
2021-03-04T03:47:04Z,03/03/21 22:47,5346041,0.753,0.0,1429,20.3,34.3,73,7.0
2021-03-04T03:48:04Z,03/03/21 22:48,5346049,0.596,0.004,1431,20.3,34.3,73,7.0
2021-03-04T03:49:04Z,03/03/21 22:49,5346057,0.743,0.001,1424,20.3,34.3,73,8.0
2021-03-04T03:50:04Z,03/03/21 22:50,5346065,0.6679999999999999,0.001,1418,20.3,34.3,73,7.0
2021-03-04T03:51:04Z,03/03/21 22:51,5346073,0.6559999999999999,0.001,1431,20.3,34.3,73,7.0
2021-03-04T03:52:04Z,03/03/21 22:52,5346081,0.6809999999999999,0.0,1426,20.2,34.3,73,7.0
2021-03-04T03:53:04Z,03/03/21 22:53,5346089,0.755,0.001,1420,20.2,34.3,73,8.0
2021-03-04T03:54:04Z,03/03/21 22:54,5346097,0.628,0.002,1429,20.2,34.3,73,8.0
2021-03-04T03:55:04Z,03/03/21 22:55,5346105,0.6900000000000001,0.0,1422,20.2,34.3,73,8.0
2021-03-04T03:56:04Z,03/03/21 22:56,5346113,0.7809999999999999,0.002,1421,20.2,34.3,73,8.0
2021-03-04T03:57:04Z,03/03/21 22:57,5346121,0.6559999999999999,0.001,1427,20.2,34.3,73,9.0
2021-03-04T03:58:04Z,03/03/21 22:58,5346129,0.614,0.001,1425,20.2,34.3,73,7.0
2021-03-04T03:59:04Z,03/03/21 22:59,5346137,0.608,0.001,1425,20.2,34.4,73,8.0
2021-03-04T04:00:04Z,03/03/21 23:00,5346145,0.597,0.0,1419,20.2,34.4,73,9.0
2021-03-04T04:01:04Z,03/03/21 23:01,5346153,0.6799999999999999,0.001,1419,20.2,34.4,73,9.0
2021-03-04T04:02:04Z,03/03/21 23:02,5346161,0.5730000000000001,0.0,1425,20.2,34.4,73,9.0
2021-03-04T04:03:04Z,03/03/21 23:03,5346169,0.645,0.0,1419,20.2,34.4,73,8.0
2021-03-04T04:04:04Z,03/03/21 23:04,5346177,0.658,0.002,1413,20.1,34.4,73,9.0
2021-03-04T04:05:04Z,03/03/21 23:05,5346184,0.779,0.001,1419,20.1,34.4,73,7.0
2021-03-04T04:06:04Z,03/03/21 23:06,5346193,0.702,0.0,1423,20.1,34.4,73,8.0
2021-03-04T04:07:04Z,03/03/21 23:07,5346201,0.6719999999999999,0.0,1421,20.1,34.4,73,7.0
2021-03-04T04:08:04Z,03/03/21 23:08,5346209,0.634,0.002,1415,20.1,34.4,73,8.0
2021-03-04T04:09:04Z,03/03/21 23:09,5346217,0.752,0.001,1413,20.1,34.4,73,8.0
2021-03-04T04:10:04Z,03/03/21 23:10,5346225,0.653,0.001,1413,20.1,34.4,73,7.0
2021-03-04T04:11:04Z,03/03/21 23:11,5346233,0.6799999999999999,0.001,1409,20.1,34.4,73,8.0
2021-03-04T04:12:04Z,03/03/21 23:12,5346241,0.653,0.001,1409,20.1,34.4,73,7.0
2021-03-04T04:13:04Z,03/03/21 23:13,5346249,0.5900000000000001,0.001,1410,20.1,34.4,73,8.0
2021-03-04T04:14:04Z,03/03/21 23:14,5346257,0.7190000000000001,0.001,1410,20.1,34.4,73,8.0
2021-03-04T04:15:04Z,03/03/21 23:15,5346265,0.6719999999999999,0.0,1410,20.1,34.4,73,8.0
2021-03-04T04:16:04Z,03/03/21 23:16,5346273,0.739,0.002,1416,20.0,34.4,73,7.0
2021-03-04T04:17:04Z,03/03/21 23:17,5346281,0.6769999999999999,0.001,1410,20.0,34.4,73,8.0
2021-03-04T04:18:04Z,03/03/21 23:18,5346289,0.6,0.0,1412,20.0,34.4,73,9.0
2021-03-04T04:19:04Z,03/03/21 23:19,5346297,0.558,0.0,1406,20.0,34.5,73,8.0
2021-03-04T04:20:04Z,03/03/21 23:20,5346305,0.746,0.001,1400,20.0,34.5,73,8.0
2021-03-04T04:21:04Z,03/03/21 23:21,5346313,0.678,0.0,1412,20.0,34.5,73,8.0
2021-03-04T04:22:04Z,03/03/21 23:22,5346321,0.5740000000000001,0.002,1414,20.0,34.5,73,8.0
2021-03-04T04:23:04Z,03/03/21 23:23,5346329,0.567,0.003,1408,20.0,34.5,73,9.0
2021-03-04T04:24:04Z,03/03/21 23:24,5346337,0.534,0.0,1410,20.0,34.5,73,7.0
2021-03-04T04:25:04Z,03/03/21 23:25,5346345,0.615,0.0,1392,20.0,34.5,73,8.0
2021-03-04T04:26:04Z,03/03/21 23:26,5346353,0.768,0.0,1396,20.0,34.5,73,8.0
2021-03-04T04:27:04Z,03/03/21 23:27,5346361,0.8150000000000001,0.001,1394,20.0,34.5,73,9.0
2021-03-04T04:28:04Z,03/03/21 23:28,5346369,0.724,0.002,1398,20.0,34.5,73,8.0
2021-03-04T04:29:04Z,03/03/21 23:29,5346377,0.6839999999999999,0.0,1398,20.0,34.5,73,8.0
2021-03-04T04:30:04Z,03/03/21 23:30,5346385,0.669,0.0,1396,20.0,34.5,73,9.0
2021-03-04T04:31:04Z,03/03/21 23:31,5346393,0.6990000000000001,0.0,1399,19.9,34.5,73,8.0
2021-03-04T04:32:04Z,03/03/21 23:32,5346401,0.737,0.001,1385,19.9,34.5,73,8.0
2021-03-04T04:33:04Z,03/03/21 23:33,5346409,0.686,0.001,1399,19.9,34.5,73,8.0
2021-03-04T04:34:04Z,03/03/21 23:34,5346417,0.606,0.0,1393,19.9,34.5,73,9.0
2021-03-04T04:35:04Z,03/03/21 23:35,5346425,0.851,0.004,1393,19.9,34.5,73,9.0
2021-03-04T04:36:04Z,03/03/21 23:36,5346433,0.627,0.0,1393,19.9,34.5,73,7.0
2021-03-04T04:37:04Z,03/03/21 23:37,5346441,0.6559999999999999,0.004,1393,19.9,34.5,73,8.0
2021-03-04T04:38:04Z,03/03/21 23:38,5346449,0.564,0.003,1399,19.9,34.5,73,8.0
2021-03-04T04:39:04Z,03/03/21 23:39,5346457,0.76,0.002,1405,19.9,34.5,73,8.0
2021-03-04T04:40:04Z,03/03/21 23:40,5346465,0.796,0.002,1387,19.9,34.5,73,9.0
2021-03-04T04:41:04Z,03/03/21 23:41,5346473,0.661,0.002,1397,19.9,34.5,73,8.0
2021-03-04T04:42:04Z,03/03/21 23:42,5346481,0.686,0.001,1401,19.9,34.5,73,8.0
2021-03-04T04:43:04Z,03/03/21 23:43,5346489,0.651,0.0,1387,19.9,34.5,73,9.0
2021-03-04T04:44:04Z,03/03/21 23:44,5346497,0.686,0.001,1391,19.9,34.5,73,8.0
2021-03-04T04:45:04Z,03/03/21 23:45,5346505,0.689,0.001,1391,19.9,34.5,73,8.0
2021-03-04T04:46:04Z,03/03/21 23:46,5346513,0.659,0.001,1380,19.9,34.5,73,8.0
2021-03-04T04:47:04Z,03/03/21 23:47,5346521,0.655,0.002,1395,19.9,34.5,73,8.0
2021-03-04T04:48:04Z,03/03/21 23:48,5346529,0.713,0.001,1389,19.9,34.5,73,8.0
2021-03-04T04:49:04Z,03/03/21 23:49,5346537,0.51,0.0,1381,19.9,34.5,73,9.0
