Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-11T12:36:22Z,12/11/19 07:36,4208732,0.149,0.001,702,20.5,27.2,67,0.0
2019-12-11T12:37:22Z,12/11/19 07:37,4208735,0.24500000000000002,0.001,719,20.6,27.2,67,0.0
2019-12-11T12:38:22Z,12/11/19 07:38,4208738,0.20299999999999999,0.001,704,20.6,27.1,67,0.0
2019-12-11T12:39:22Z,12/11/19 07:39,4208741,0.188,0.001,694,20.7,27.1,67,0.0
2019-12-11T12:40:22Z,12/11/19 07:40,4208744,0.20400000000000001,0.0,697,20.7,27.0,67,0.0
2019-12-11T12:41:23Z,12/11/19 07:41,4208747,0.193,0.005,713,20.9,27.0,67,0.0
2019-12-11T12:42:22Z,12/11/19 07:42,4208751,0.196,0.002,698,21.0,27.0,67,0.0
2019-12-11T12:44:20Z,12/11/19 07:44,4208757,0.147,0.0,704,21.3,26.8,67,0.0
2019-12-11T12:45:20Z,12/11/19 07:45,4208760,0.16799999999999998,0.0,699,21.4,26.8,67,0.0
2019-12-11T12:46:20Z,12/11/19 07:46,4208763,0.11699999999999999,0.0,722,21.5,26.7,67,0.0
2019-12-11T12:47:20Z,12/11/19 07:47,4208766,0.188,0.001,705,21.7,26.7,67,1.0
2019-12-11T12:48:20Z,12/11/19 07:48,4208769,0.21800000000000003,0.001,706,21.8,26.5,67,1.0
2019-12-11T12:49:38Z,12/11/19 07:49,4208774,0.183,0.0,701,22.0,26.4,67,1.0
2019-12-11T12:50:38Z,12/11/19 07:50,4208777,0.11699999999999999,0.0,714,22.0,26.3,67,2.0
2019-12-11T12:51:38Z,12/11/19 07:51,4208781,0.137,0.001,723,22.1,26.3,67,2.0
2019-12-11T12:52:53Z,12/11/19 07:52,4208784,0.162,0.0,713,22.3,26.1,67,2.0
2019-12-11T12:53:52Z,12/11/19 07:53,4208787,0.11699999999999999,0.0,709,22.4,26.1,67,1.0
2019-12-11T12:55:09Z,12/11/19 07:55,4208790,0.122,0.001,694,22.5,26.0,67,2.0
2019-12-11T12:56:09Z,12/11/19 07:56,4208794,0.11599999999999999,0.001,697,22.6,25.9,67,2.0
2019-12-11T12:57:09Z,12/11/19 07:57,4208798,0.16799999999999998,0.0,712,22.7,25.8,67,2.0
2019-12-11T12:58:24Z,12/11/19 07:58,4208801,0.17099999999999999,0.0,691,22.8,25.7,67,3.0
2019-12-11T12:59:24Z,12/11/19 07:59,4208804,0.17099999999999999,0.0,713,22.9,25.6,67,3.0
2019-12-11T13:00:24Z,12/11/19 08:00,4208807,0.162,0.0,688,23.0,25.6,67,4.0
2019-12-11T13:01:24Z,12/11/19 08:01,4208810,0.185,0.001,699,23.1,25.5,67,3.0
2019-12-11T13:02:24Z,12/11/19 08:02,4208813,0.156,0.0,684,23.1,25.5,67,4.0
2019-12-11T13:03:24Z,12/11/19 08:03,4208815,0.194,0.001,700,23.2,25.3,67,4.0
2019-12-11T13:04:40Z,12/11/19 08:04,4208819,0.176,0.001,710,23.3,25.3,67,3.0
2019-12-11T13:05:40Z,12/11/19 08:05,4208821,0.207,0.0,700,23.3,25.2,67,3.0
2019-12-11T13:06:57Z,12/11/19 08:06,4208825,0.174,0.0,711,23.3,25.2,67,0.0
2019-12-11T13:07:57Z,12/11/19 08:07,4208828,0.13999999999999999,0.001,711,23.4,25.1,67,4.0
2019-12-11T13:09:13Z,12/11/19 08:09,4208831,0.13799999999999998,0.0,719,23.5,25.0,67,3.0
2019-12-11T13:10:13Z,12/11/19 08:10,4208834,0.093,0.0,696,23.5,25.0,67,4.0
2019-12-11T13:11:28Z,12/11/19 08:11,4208839,0.15,0.0,732,23.6,24.8,67,4.0
2019-12-11T13:12:28Z,12/11/19 08:12,4208843,0.10800000000000001,0.0,712,23.6,24.8,67,4.0
2019-12-11T13:13:28Z,12/11/19 08:13,4208847,0.147,0.0,697,23.7,24.8,67,5.0
2019-12-11T13:14:45Z,12/11/19 08:14,4208851,0.16899999999999998,0.002,717,23.7,24.7,67,5.0
2019-12-11T13:15:45Z,12/11/19 08:15,4208855,0.2,0.001,708,23.8,24.7,67,5.0
2019-12-11T13:17:00Z,12/11/19 08:17,4208859,0.197,0.001,713,23.9,24.6,67,5.0
2019-12-11T13:18:00Z,12/11/19 08:18,4208863,0.177,0.0,729,23.9,24.6,67,5.0
2019-12-11T13:19:16Z,12/11/19 08:19,4208870,0.191,0.001,718,23.9,24.6,67,4.0
2019-12-11T13:20:16Z,12/11/19 08:20,4208873,0.20099999999999998,0.0,713,24.0,24.5,67,4.0
2019-12-11T13:21:16Z,12/11/19 08:21,4208876,0.16999999999999998,0.001,729,24.0,24.5,67,4.0
2019-12-11T13:22:31Z,12/11/19 08:22,4208881,0.22999999999999998,0.001,712,24.0,24.5,67,5.0
2019-12-11T13:23:31Z,12/11/19 08:23,4208883,0.16799999999999998,0.0,732,24.0,24.4,67,5.0
2019-12-11T13:24:49Z,12/11/19 08:24,4208887,0.22200000000000003,0.0,730,24.0,24.4,67,5.0
2019-12-11T13:25:49Z,12/11/19 08:25,4208889,0.191,0.001,714,24.0,24.4,67,5.0
2019-12-11T13:27:06Z,12/11/19 08:27,4208893,0.137,0.001,714,24.0,24.4,67,5.0
2019-12-11T13:28:06Z,12/11/19 08:28,4208896,0.20400000000000001,0.0,745,24.0,24.4,67,5.0
2019-12-11T13:29:21Z,12/11/19 08:29,4208899,0.10500000000000001,0.0,712,24.0,24.3,67,5.0
2019-12-11T13:30:21Z,12/11/19 08:30,4208902,0.16699999999999998,0.001,714,24.0,24.2,67,5.0
2019-12-11T13:31:38Z,12/11/19 08:31,4208905,0.11399999999999999,0.0,709,24.0,24.2,67,5.0
2019-12-11T13:32:38Z,12/11/19 08:32,4208908,0.16699999999999998,0.001,716,23.9,24.2,67,5.0
2019-12-11T13:33:38Z,12/11/19 08:33,4208911,0.219,0.0,734,23.9,24.2,67,5.0
2019-12-11T13:34:38Z,12/11/19 08:34,4208913,0.18,0.0,721,23.8,24.2,67,5.0
2019-12-11T13:35:37Z,12/11/19 08:35,4208916,0.261,0.0,713,23.8,24.2,67,5.0
2019-12-11T13:36:38Z,12/11/19 08:36,4208918,0.162,0.0,711,23.8,24.1,67,6.0
2019-12-11T13:37:38Z,12/11/19 08:37,4208921,0.18,0.0,730,23.7,24.1,67,6.0
2019-12-11T13:38:37Z,12/11/19 08:38,4208924,0.174,0.0,755,23.7,24.2,67,6.0
2019-12-11T13:39:54Z,12/11/19 08:39,4208927,0.193,0.002,766,23.7,24.2,67,5.0
2019-12-11T13:40:54Z,12/11/19 08:40,4208930,0.16,0.002,811,23.7,24.3,67,6.0
2019-12-11T13:42:10Z,12/11/19 08:42,4208934,0.268,0.002,894,23.7,24.4,67,0.0
2019-12-11T13:43:10Z,12/11/19 08:43,4208937,0.16999999999999998,0.004,919,23.7,24.4,67,5.0
2019-12-11T13:44:26Z,12/11/19 08:44,4208940,0.16699999999999998,0.001,974,23.8,24.6,67,6.0
2019-12-11T13:45:26Z,12/11/19 08:45,4208943,0.135,0.003,1014,23.8,24.7,67,6.0
2019-12-11T13:46:26Z,12/11/19 08:46,4208946,0.158,0.001,1029,23.8,24.7,67,6.0
2019-12-11T13:47:26Z,12/11/19 08:47,4208950,0.179,0.001,1054,23.9,24.9,67,6.0
2019-12-11T13:48:42Z,12/11/19 08:48,4208954,0.148,0.002,1085,23.9,24.9,67,6.0
2019-12-11T13:49:42Z,12/11/19 08:49,4208958,0.16499999999999998,0.0,1076,23.9,24.9,67,5.0
2019-12-11T13:50:58Z,12/11/19 08:50,4208962,0.209,0.001,1085,24.0,25.0,67,5.0
2019-12-11T13:51:58Z,12/11/19 08:51,4208966,0.16799999999999998,0.0,1082,24.0,25.0,67,6.0
2019-12-11T13:52:58Z,12/11/19 08:52,4208969,0.185,0.001,1104,24.0,25.1,67,5.0
2019-12-11T13:54:14Z,12/11/19 08:54,4208975,0.21000000000000002,0.0,1117,24.0,25.1,67,5.0
2019-12-11T13:55:14Z,12/11/19 08:55,4208978,0.242,0.001,1126,24.1,25.2,67,5.0
2019-12-11T13:56:14Z,12/11/19 08:56,4208982,0.174,0.0,1133,24.1,25.3,67,6.0
2019-12-11T13:57:14Z,12/11/19 08:57,4208985,0.11100000000000002,0.0,1184,24.2,25.3,67,6.0
2019-12-11T13:58:30Z,12/11/19 08:58,4208990,0.157,0.002,1191,24.3,25.3,67,5.0
2019-12-11T13:59:30Z,12/11/19 08:59,4208993,0.15,0.0,1188,24.3,25.4,67,6.0
2019-12-11T14:00:30Z,12/11/19 09:00,4208996,0.209,0.001,1182,24.4,25.4,67,6.0
2019-12-11T14:01:46Z,12/11/19 09:01,4208999,0.20099999999999998,0.0,1227,24.4,25.4,67,5.0
2019-12-11T14:02:46Z,12/11/19 09:02,4209002,0.173,0.001,1204,24.5,25.4,67,5.0
2019-12-11T14:03:46Z,12/11/19 09:03,4209005,0.186,0.0,1228,24.5,25.5,67,5.0
2019-12-11T14:05:02Z,12/11/19 09:05,4209008,0.10700000000000001,0.001,1237,24.5,25.5,67,5.0
2019-12-11T14:06:02Z,12/11/19 09:06,4209011,0.184,0.002,1234,24.6,25.5,67,6.0
2019-12-11T14:07:02Z,12/11/19 09:07,4209014,0.152,0.001,1255,24.6,25.6,67,5.0
2019-12-11T14:08:02Z,12/11/19 09:08,4209016,0.205,0.002,1262,24.6,25.6,67,5.0
2019-12-11T14:09:19Z,12/11/19 09:09,4209020,0.10700000000000001,0.001,1302,24.7,25.7,67,6.0
2019-12-11T14:10:19Z,12/11/19 09:10,4209022,0.172,0.002,1322,24.7,25.7,67,6.0
2019-12-11T14:11:36Z,12/11/19 09:11,4209026,0.151,0.002,1336,24.7,25.7,67,0.0
2019-12-11T14:12:36Z,12/11/19 09:12,4209028,0.119,0.001,1336,24.7,25.7,67,5.0
2019-12-11T14:13:52Z,12/11/19 09:13,4209033,0.172,0.002,1353,24.7,25.7,67,5.0
2019-12-11T14:14:52Z,12/11/19 09:14,4209037,0.192,0.0,1340,24.7,25.7,67,3.0
2019-12-11T14:16:08Z,12/11/19 09:16,4209041,0.162,0.0,1337,24.7,25.6,67,5.0
2019-12-11T14:17:08Z,12/11/19 09:17,4209045,0.129,0.0,1337,24.7,25.6,67,5.0
2019-12-11T14:18:25Z,12/11/19 09:18,4209049,0.152,0.001,1330,24.7,25.5,67,5.0
2019-12-11T14:19:25Z,12/11/19 09:19,4209052,0.156,0.0,1316,24.7,25.5,67,5.0
2019-12-11T14:20:41Z,12/11/19 09:20,4209055,0.13999999999999999,0.001,1330,24.7,25.4,67,5.0
2019-12-11T14:21:41Z,12/11/19 09:21,4209058,0.195,0.0,1303,24.7,25.4,67,5.0
2019-12-11T14:22:57Z,12/11/19 09:22,4209061,0.144,0.003,1310,24.7,25.4,67,5.0
2019-12-11T14:23:57Z,12/11/19 09:23,4209064,0.134,0.001,1326,24.7,25.4,67,5.0
2019-12-11T14:25:14Z,12/11/19 09:25,4209067,0.10800000000000001,0.0,1303,24.7,25.4,67,5.0
2019-12-11T14:26:14Z,12/11/19 09:26,4209070,0.158,0.001,1285,24.7,25.4,67,5.0
2019-12-11T14:27:30Z,12/11/19 09:27,4209073,0.132,0.0,1299,24.6,25.4,67,4.0
2019-12-11T14:28:30Z,12/11/19 09:28,4209076,0.127,0.002,1262,24.6,25.4,67,5.0
2019-12-11T14:29:31Z,12/11/19 09:29,4209079,0.191,0.001,1289,24.6,25.3,67,5.0
2019-12-11T14:30:30Z,12/11/19 09:30,4209082,0.15,0.0,1332,24.6,25.4,67,5.0
2019-12-11T14:31:30Z,12/11/19 09:31,4209085,0.267,0.003,1322,24.6,25.4,67,5.0
2019-12-11T14:32:30Z,12/11/19 09:32,4209088,0.132,0.0,1384,24.6,25.4,67,4.0
2019-12-11T14:33:46Z,12/11/19 09:33,4209091,0.10800000000000001,0.0,1342,24.6,25.5,67,4.0
2019-12-11T14:34:46Z,12/11/19 09:34,4209094,0.127,0.002,1373,24.6,25.5,67,5.0
2019-12-11T14:35:46Z,12/11/19 09:35,4209097,0.143,0.001,1363,24.6,25.6,67,5.0
2019-12-11T14:36:46Z,12/11/19 09:36,4209100,0.20099999999999998,0.003,1363,24.6,25.5,67,4.0
2019-12-11T14:37:46Z,12/11/19 09:37,4209103,0.151,0.002,1384,24.6,25.5,67,5.0
2019-12-11T14:38:46Z,12/11/19 09:38,4209106,0.158,0.001,1342,24.6,25.5,67,5.0
2019-12-11T14:40:03Z,12/11/19 09:40,4209109,0.16599999999999998,0.002,1352,24.6,25.4,67,5.0
2019-12-11T14:41:03Z,12/11/19 09:41,4209112,0.144,0.0,1391,24.6,25.4,67,5.0
2019-12-11T14:42:20Z,12/11/19 09:42,4209115,0.184,0.002,1363,24.6,25.4,67,5.0
2019-12-11T14:43:20Z,12/11/19 09:43,4209118,0.158,0.001,1408,24.6,25.4,67,5.0
2019-12-11T14:44:35Z,12/11/19 09:44,4209121,0.186,0.0,1363,24.7,25.4,67,5.0
2019-12-11T14:45:35Z,12/11/19 09:45,4209125,0.119,0.001,1398,24.7,25.4,67,5.0
2019-12-11T14:46:35Z,12/11/19 09:46,4209129,0.16499999999999998,0.0,1401,24.7,25.4,67,5.0
2019-12-11T14:47:35Z,12/11/19 09:47,4209133,0.087,0.0,1394,24.7,25.4,67,5.0
2019-12-11T14:48:52Z,12/11/19 09:48,4209137,0.134,0.001,1418,24.7,25.4,67,5.0
2019-12-11T14:49:52Z,12/11/19 09:49,4209141,0.205,0.002,1436,24.7,25.4,67,5.0
2019-12-11T14:51:08Z,12/11/19 09:51,4209147,0.16299999999999998,0.002,1432,24.7,25.4,67,5.0
2019-12-11T14:52:08Z,12/11/19 09:52,4209151,0.161,0.001,1436,24.6,25.4,67,5.0
2019-12-11T14:53:23Z,12/11/19 09:53,4209156,0.147,0.0,1475,24.6,25.4,67,5.0
2019-12-11T14:54:23Z,12/11/19 09:54,4209160,0.21800000000000003,0.001,1471,24.6,25.4,67,5.0
2019-12-11T14:55:38Z,12/11/19 09:55,4209163,0.128,0.001,1515,24.6,25.4,67,5.0
2019-12-11T14:56:38Z,12/11/19 09:56,4209166,0.146,0.001,1522,24.6,25.4,67,5.0
2019-12-11T14:57:38Z,12/11/19 09:57,4209169,0.16799999999999998,0.0,1515,24.6,25.5,67,6.0
2019-12-11T14:58:38Z,12/11/19 09:58,4209172,0.161,0.001,1511,24.6,25.5,67,5.0
2019-12-11T14:59:38Z,12/11/19 09:59,4209176,0.146,0.001,1533,24.6,25.5,67,5.0
2019-12-11T15:00:55Z,12/11/19 10:00,4209181,0.08199999999999999,0.002,1547,24.6,25.5,67,5.0
2019-12-11T15:01:55Z,12/11/19 10:01,4209187,0.066,0.0,1529,24.6,25.5,67,5.0
2019-12-11T15:02:55Z,12/11/19 10:02,4209193,0.155,0.001,1547,24.6,25.6,67,5.0
2019-12-11T15:04:13Z,12/11/19 10:04,4209199,0.137,0.001,1557,24.5,25.6,67,5.0
2019-12-11T15:05:13Z,12/11/19 10:05,4209205,0.174,0.0,1546,24.5,25.6,67,5.0
2019-12-11T15:06:13Z,12/11/19 10:06,4209210,0.12,0.0,1576,24.5,25.6,67,5.0
2019-12-11T15:07:13Z,12/11/19 10:07,4209216,0.041999999999999996,0.0,1579,24.5,25.6,67,5.0
2019-12-11T15:08:29Z,12/11/19 10:08,4209224,0.16499999999999998,0.0,1572,24.5,25.7,67,5.0
2019-12-11T15:09:29Z,12/11/19 10:09,4209229,0.13799999999999998,0.0,1587,24.5,25.7,67,5.0
2019-12-11T15:10:45Z,12/11/19 10:10,4209236,0.123,0.0,1601,24.4,25.7,67,5.0
2019-12-11T15:11:45Z,12/11/19 10:11,4209242,0.092,0.001,1601,24.4,25.7,67,5.0
2019-12-11T15:13:02Z,12/11/19 10:13,4209249,0.119,0.001,1650,24.4,25.9,67,5.0
2019-12-11T15:14:02Z,12/11/19 10:14,4209254,0.122,0.001,1631,24.4,25.9,67,5.0
2019-12-11T15:15:02Z,12/11/19 10:15,4209260,0.124,0.002,1601,24.4,25.9,67,5.0
2019-12-11T15:16:02Z,12/11/19 10:16,4209266,0.127,0.002,1620,24.4,25.9,67,5.0
2019-12-11T15:17:18Z,12/11/19 10:17,4209273,0.10500000000000001,0.0,1620,24.4,26.0,67,5.0
2019-12-11T15:18:18Z,12/11/19 10:18,4209278,0.162,0.0,1665,24.4,26.0,67,5.0
2019-12-11T15:19:35Z,12/11/19 10:19,4209286,0.11299999999999999,0.001,1646,24.4,26.0,67,4.0
2019-12-11T15:20:35Z,12/11/19 10:20,4209292,0.176,0.001,1646,24.4,26.0,67,5.0
2019-12-11T15:21:35Z,12/11/19 10:21,4209297,0.10900000000000001,0.002,1620,24.4,26.0,67,5.0
2019-12-11T15:22:35Z,12/11/19 10:22,4209302,0.11000000000000001,0.001,1639,24.4,26.0,67,4.0
2019-12-11T15:23:51Z,12/11/19 10:23,4209310,0.147,0.0,1592,24.4,26.0,67,4.0
2019-12-11T15:24:51Z,12/11/19 10:24,4209315,0.141,0.0,1604,24.3,26.0,67,4.0
2019-12-11T15:25:51Z,12/11/19 10:25,4209321,0.16999999999999998,0.001,1615,24.4,26.0,67,4.0
2019-12-11T15:27:07Z,12/11/19 10:27,4209327,0.189,0.0,1574,24.3,25.9,67,4.0
2019-12-11T15:28:07Z,12/11/19 10:28,4209333,0.141,0.0,1555,24.3,25.9,67,5.0
2019-12-11T15:29:23Z,12/11/19 10:29,4209339,0.145,0.002,1562,24.3,25.9,67,0.0
2019-12-11T15:30:23Z,12/11/19 10:30,4209345,0.088,0.002,1526,24.3,25.8,67,5.0
2019-12-11T15:31:23Z,12/11/19 10:31,4209351,0.207,0.003,1544,24.3,25.9,67,4.0
2019-12-11T15:32:23Z,12/11/19 10:32,4209357,0.126,0.0,1512,24.3,25.9,67,5.0
2019-12-11T15:33:36Z,12/11/19 10:33,4209365,0.141,0.0,1512,24.3,25.9,67,0.0
2019-12-11T15:34:36Z,12/11/19 10:34,4209371,0.16799999999999998,0.0,1559,24.3,25.9,67,5.0
2019-12-11T15:35:36Z,12/11/19 10:35,4209375,0.149,0.001,1611,24.4,26.0,67,3.0
2019-12-11T15:36:36Z,12/11/19 10:36,4209380,0.144,0.0,1586,24.4,26.0,67,4.0
2019-12-11T15:37:36Z,12/11/19 10:37,4209386,0.2,0.004,1590,24.4,26.0,67,5.0
2019-12-11T15:38:52Z,12/11/19 10:38,4209394,0.21000000000000002,0.0,1571,24.4,26.0,67,0.0
2019-12-11T15:39:52Z,12/11/19 10:39,4209399,0.188,0.001,1612,24.4,26.0,67,5.0
2019-12-11T15:40:52Z,12/11/19 10:40,4209405,0.118,0.002,1643,24.4,26.1,67,5.0
2019-12-11T15:41:52Z,12/11/19 10:41,4209411,0.132,0.0,1665,24.4,26.1,67,5.0
2019-12-11T15:43:07Z,12/11/19 10:43,4209418,0.174,0.0,1708,24.5,26.1,67,5.0
2019-12-11T15:44:07Z,12/11/19 10:44,4209424,0.23399999999999999,0.0,1732,24.5,26.2,67,5.0
2019-12-11T15:45:23Z,12/11/19 10:45,4209430,0.161,0.001,1752,24.5,26.2,67,4.0
2019-12-11T15:46:23Z,12/11/19 10:46,4209436,0.15,0.0,1810,24.5,26.3,67,5.0
2019-12-11T15:47:23Z,12/11/19 10:47,4209443,0.213,0.0,1875,24.6,26.4,67,4.0
2019-12-11T15:48:23Z,12/11/19 10:48,4209448,0.152,0.001,1900,24.6,26.4,67,4.0
2019-12-11T15:49:39Z,12/11/19 10:49,4209456,0.11599999999999999,0.001,1962,24.6,26.6,67,4.0
2019-12-11T15:50:39Z,12/11/19 10:50,4209462,0.10800000000000001,0.0,1971,24.6,26.6,67,4.0
2019-12-11T15:51:39Z,12/11/19 10:51,4209466,0.16499999999999998,0.003,2042,24.7,26.8,67,5.0
2019-12-11T15:52:39Z,12/11/19 10:52,4209473,0.137,0.001,2030,24.7,26.8,67,5.0
2019-12-11T15:53:56Z,12/11/19 10:53,4209479,0.119,0.001,2077,24.7,26.8,67,4.0
2019-12-11T15:54:56Z,12/11/19 10:54,4209485,0.20600000000000002,0.001,2022,24.7,26.9,67,4.0
2019-12-11T15:56:12Z,12/11/19 10:56,4209492,0.1,0.002,2098,24.7,27.0,67,4.0
2019-12-11T15:57:12Z,12/11/19 10:57,4209498,0.161,0.001,2098,24.7,27.1,67,5.0
2019-12-11T15:58:12Z,12/11/19 10:58,4209503,0.152,0.001,2111,24.7,27.2,67,4.0
2019-12-11T15:59:12Z,12/11/19 10:59,4209508,0.11399999999999999,0.0,2150,24.7,27.2,67,5.0
2019-12-11T16:00:12Z,12/11/19 11:00,4209515,0.101,0.001,2215,24.7,27.4,67,5.0
2019-12-11T16:01:12Z,12/11/19 11:01,4209521,0.21400000000000002,0.002,2228,24.7,27.6,67,5.0
2019-12-11T16:02:29Z,12/11/19 11:02,4209528,0.099,0.0,2215,24.7,27.6,67,4.0
2019-12-11T16:03:29Z,12/11/19 11:03,4209533,0.128,0.001,2251,24.7,27.7,67,4.0
2019-12-11T16:04:29Z,12/11/19 11:04,4209540,0.128,0.001,2278,24.7,27.7,67,4.0
2019-12-11T16:05:29Z,12/11/19 11:05,4209546,0.12,0.0,2273,24.7,27.8,67,4.0
2019-12-11T16:06:29Z,12/11/19 11:06,4209552,0.088,0.002,2260,24.7,27.9,67,5.0
2019-12-11T16:07:29Z,12/11/19 11:07,4209557,0.129,0.003,2300,24.7,28.0,67,4.0
2019-12-11T16:08:29Z,12/11/19 11:08,4209563,0.096,0.0,2309,24.7,28.0,67,5.0
2019-12-11T16:09:29Z,12/11/19 11:09,4209568,0.119,0.001,2309,24.7,28.1,67,5.0
2019-12-11T16:10:46Z,12/11/19 11:10,4209576,0.10200000000000001,0.0,2292,24.7,28.2,67,4.0
2019-12-11T16:11:46Z,12/11/19 11:11,4209581,0.126,0.0,2318,24.7,28.3,67,5.0
2019-12-11T16:13:02Z,12/11/19 11:13,4209587,0.149,0.001,2396,24.7,28.3,67,4.0
2019-12-11T16:14:02Z,12/11/19 11:14,4209593,0.11000000000000001,0.001,2382,24.7,28.3,67,5.0
2019-12-11T16:15:17Z,12/11/19 11:15,4209599,0.122,0.001,2396,24.7,28.5,67,5.0
2019-12-11T16:16:17Z,12/11/19 11:16,4209605,0.096,0.0,2428,24.7,28.5,67,4.0
2019-12-11T16:17:17Z,12/11/19 11:17,4209611,0.16499999999999998,0.0,2391,24.7,28.6,67,5.0
2019-12-11T16:18:17Z,12/11/19 11:18,4209617,0.125,0.001,2465,24.7,28.7,67,5.0
2019-12-11T16:19:17Z,12/11/19 11:19,4209622,0.08299999999999999,0.001,2474,24.7,28.8,67,4.0
2019-12-11T16:20:17Z,12/11/19 11:20,4209628,0.174,0.006,2483,24.7,28.9,67,5.0
2019-12-11T16:21:17Z,12/11/19 11:21,4209634,0.11699999999999999,0.0,2521,24.7,29.0,67,4.0
2019-12-11T16:22:17Z,12/11/19 11:22,4209640,0.10700000000000001,0.001,2516,24.7,29.1,67,4.0
2019-12-11T16:23:17Z,12/11/19 11:23,4209645,0.123,0.0,2488,24.7,29.1,67,4.0
2019-12-11T16:24:17Z,12/11/19 11:24,4209651,0.144,0.0,2516,24.7,29.0,67,4.0
2019-12-11T16:25:35Z,12/11/19 11:25,4209658,0.10400000000000001,0.001,2479,24.7,29.0,67,4.0
2019-12-11T16:26:35Z,12/11/19 11:26,4209664,0.10700000000000001,0.001,2419,24.6,29.0,67,4.0
2019-12-11T16:27:50Z,12/11/19 11:27,4209671,0.17099999999999999,0.0,2427,24.6,28.9,67,4.0
2019-12-11T16:28:50Z,12/11/19 11:28,4209677,0.134,0.001,2404,24.6,28.9,67,4.0
2019-12-11T16:30:06Z,12/11/19 11:30,4209682,0.173,0.001,2380,24.6,28.9,67,4.0
2019-12-11T16:31:06Z,12/11/19 11:31,4209688,0.13,0.002,2338,24.5,28.8,67,4.0
2019-12-11T16:32:22Z,12/11/19 11:32,4209694,0.183,0.003,2293,24.5,28.7,67,4.0
2019-12-11T16:33:22Z,12/11/19 11:33,4209700,0.16,0.002,2278,24.4,28.7,67,4.0
2019-12-11T16:34:38Z,12/11/19 11:34,4209709,0.148,0.002,2242,24.4,28.6,67,5.0
2019-12-11T16:35:38Z,12/11/19 11:35,4209714,0.118,0.002,2232,24.4,28.5,67,5.0
2019-12-11T16:36:54Z,12/11/19 11:36,4209723,0.156,0.0,2228,24.3,28.5,67,4.0
2019-12-11T16:37:54Z,12/11/19 11:37,4209728,0.134,0.001,2227,24.3,28.5,67,4.0
2019-12-11T16:38:54Z,12/11/19 11:38,4209733,0.10800000000000001,0.003,2200,24.3,28.5,67,5.0
2019-12-11T16:39:54Z,12/11/19 11:39,4209739,0.153,0.0,2236,24.2,28.5,67,4.0
2019-12-11T16:40:54Z,12/11/19 11:40,4209743,0.126,0.0,2169,24.2,28.5,67,5.0
2019-12-11T16:42:10Z,12/11/19 11:42,4209751,0.134,0.001,2152,24.2,28.4,67,4.0
2019-12-11T16:43:10Z,12/11/19 11:43,4209757,0.143,0.001,2152,24.2,28.4,67,4.0
2019-12-11T16:44:27Z,12/11/19 11:44,4209764,0.21200000000000002,0.001,2121,24.2,28.3,67,4.0
2019-12-11T16:45:27Z,12/11/19 11:45,4209770,0.141,0.0,2104,24.2,28.3,67,4.0
2019-12-11T16:46:43Z,12/11/19 11:46,4209777,0.153,0.0,2109,24.2,28.3,67,5.0
2019-12-11T16:47:43Z,12/11/19 11:47,4209783,0.196,0.002,2096,24.2,28.2,67,4.0
2019-12-11T16:49:00Z,12/11/19 11:49,4209789,0.13799999999999998,0.006,2083,24.2,28.2,67,4.0
2019-12-11T16:50:00Z,12/11/19 11:50,4209795,0.11599999999999999,0.001,2036,24.2,28.2,67,4.0
2019-12-11T16:51:16Z,12/11/19 11:51,4209801,0.11699999999999999,0.0,2037,24.2,28.2,67,4.0
2019-12-11T16:52:16Z,12/11/19 11:52,4209807,0.10700000000000001,0.004,2008,24.3,28.1,67,4.0
2019-12-11T16:53:31Z,12/11/19 11:53,4209814,0.101,0.001,2000,24.3,28.0,67,4.0
2019-12-11T16:54:32Z,12/11/19 11:54,4209820,0.095,0.001,1970,24.3,28.0,67,4.0
2019-12-11T16:55:31Z,12/11/19 11:55,4209826,0.11100000000000002,0.0,1980,24.3,28.0,67,5.0
2019-12-11T16:56:31Z,12/11/19 11:56,4209832,0.158,0.001,1988,24.3,27.9,67,5.0
2019-12-11T16:57:31Z,12/11/19 11:57,4209838,0.157,0.002,1934,24.3,27.8,67,5.0
2019-12-11T16:58:48Z,12/11/19 11:58,4209844,0.161,0.001,1893,24.3,27.8,67,4.0
2019-12-11T16:59:48Z,12/11/19 11:59,4209850,0.16799999999999998,0.0,1865,24.3,27.7,67,4.0
2019-12-11T17:01:05Z,12/11/19 12:01,4209857,0.09,0.0,1865,24.3,27.6,67,5.0
2019-12-11T17:02:05Z,12/11/19 12:02,4209862,0.131,0.001,1828,24.3,27.5,67,4.0
2019-12-11T17:03:20Z,12/11/19 12:03,4209868,0.122,0.001,1853,24.3,27.4,67,4.0
2019-12-11T17:04:20Z,12/11/19 12:04,4209876,0.133,0.002,1832,24.3,27.4,67,5.0
2019-12-11T17:05:20Z,12/11/19 12:05,4209881,0.101,0.001,1804,24.3,27.3,67,4.0
2019-12-11T17:06:20Z,12/11/19 12:06,4209887,0.158,0.001,1765,24.3,27.3,67,5.0
2019-12-11T17:07:36Z,12/11/19 12:07,4209894,0.13999999999999999,0.001,1738,24.3,27.2,67,4.0
2019-12-11T17:08:37Z,12/11/19 12:08,4209900,0.11100000000000002,0.0,1753,24.3,27.2,67,4.0
