Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-18T11:28:00Z,04/18/17 07:28,1525975,3.7222,0.0812,458,12.0,45.0,,
2017-04-18T11:29:00Z,04/18/17 07:29,1525976,3.6869,0.0706,477,11.0,46.0,,
2017-04-18T11:30:00Z,04/18/17 07:30,1525977,2.9488,0.0565,469,11.0,47.0,,
2017-04-18T11:31:00Z,04/18/17 07:31,1525978,2.8075,0.053,459,11.0,47.0,,
2017-04-18T11:32:00Z,04/18/17 07:32,1525979,2.8852,0.0353,455,10.0,48.0,,
2017-04-18T11:33:00Z,04/18/17 07:33,1525980,2.7404,0.053,449,10.0,48.0,,
2017-04-18T11:34:00Z,04/18/17 07:34,1525981,2.8252,0.0424,451,10.0,49.0,,
2017-04-18T11:35:00Z,04/18/17 07:35,1525982,2.9311,0.0494,464,10.0,49.0,,
2017-04-18T11:36:00Z,04/18/17 07:36,1525983,2.9982,0.0424,470,10.0,50.0,,
2017-04-18T11:37:00Z,04/18/17 07:37,1525984,2.857,0.06,470,10.0,50.0,,
2017-04-18T11:38:00Z,04/18/17 07:38,1525985,2.917,0.0459,460,9.0,50.0,,
2017-04-18T11:39:00Z,04/18/17 07:39,1525986,3.0547,0.0424,459,9.0,51.0,,
2017-04-18T11:40:00Z,04/18/17 07:40,1525987,2.9629,0.06,465,9.0,51.0,,
2017-04-18T11:41:00Z,04/18/17 07:41,1525988,3.1465,0.0565,457,9.0,51.0,,
2017-04-18T11:42:00Z,04/18/17 07:42,1525989,3.0724,0.0636,450,9.0,52.0,,
2017-04-18T11:43:00Z,04/18/17 07:43,1525990,3.1713,0.0388,458,9.0,52.0,,
2017-04-18T11:44:00Z,04/18/17 07:44,1525991,3.1324,0.053,458,9.0,52.0,,
2017-04-18T11:45:00Z,04/18/17 07:45,1525992,3.2525,0.0494,458,9.0,53.0,,
2017-04-18T11:46:00Z,04/18/17 07:46,1525993,3.3196,0.0671,462,9.0,53.0,,
2017-04-18T11:47:00Z,04/18/17 07:47,1525994,3.2454,0.0494,453,9.0,53.0,,
2017-04-18T11:48:00Z,04/18/17 07:48,1525995,3.309,0.0459,457,8.0,54.0,,
2017-04-18T11:49:00Z,04/18/17 07:49,1525996,3.4467,0.0636,451,8.0,54.0,,
2017-04-18T11:50:00Z,04/18/17 07:50,1525997,3.4255,0.0636,451,8.0,54.0,,
2017-04-18T11:51:00Z,04/18/17 07:51,1525998,3.3372,0.06,463,8.0,54.0,,
2017-04-18T11:52:00Z,04/18/17 07:52,1525999,3.4291,0.0494,450,8.0,55.0,,
2017-04-18T11:53:00Z,04/18/17 07:53,1526000,3.5315,0.0424,442,8.0,55.0,,
2017-04-18T11:54:00Z,04/18/17 07:54,1526001,3.3726,0.0459,444,8.0,55.0,,
2017-04-18T11:55:00Z,04/18/17 07:55,1526002,3.5103,0.0565,452,8.0,56.0,,
2017-04-18T11:56:00Z,04/18/17 07:56,1526003,3.5279,0.0565,456,8.0,56.0,,
2017-04-18T11:57:00Z,04/18/17 07:57,1526004,3.5385,0.0388,456,8.0,56.0,,
2017-04-18T11:58:00Z,04/18/17 07:58,1526005,3.7398,0.0494,464,8.0,57.0,,
2017-04-18T11:58:00Z,04/18/17 07:58,1526006,3.7963,0.0459,447,8.0,57.0,,
2017-04-18T11:59:00Z,04/18/17 07:59,1526007,3.6268,0.0636,463,8.0,57.0,,
2017-04-18T12:00:00Z,04/18/17 08:00,1526008,3.701,0.0565,449,8.0,57.0,,
2017-04-18T12:01:00Z,04/18/17 08:01,1526009,3.7328,0.053,467,8.0,57.0,,
2017-04-18T12:02:00Z,04/18/17 08:02,1526010,3.8069,0.053,461,8.0,58.0,,
2017-04-18T12:03:00Z,04/18/17 08:03,1526011,3.8882,0.0565,461,8.0,58.0,,
2017-04-18T12:04:00Z,04/18/17 08:04,1526012,3.7151,0.0494,467,7.0,58.0,,
2017-04-18T12:05:00Z,04/18/17 08:05,1526013,3.927,0.053,457,7.0,58.0,,
2017-04-18T12:06:00Z,04/18/17 08:06,1526014,3.8705,0.0671,471,7.0,59.0,,
2017-04-18T12:07:00Z,04/18/17 08:07,1526015,3.9517,0.0777,465,7.0,59.0,,
2017-04-18T12:08:00Z,04/18/17 08:08,1526016,3.7928,0.0459,463,7.0,59.0,,
2017-04-18T12:09:00Z,04/18/17 08:09,1526017,4.0365,0.053,467,7.0,59.0,,
2017-04-18T12:10:00Z,04/18/17 08:10,1526018,3.9588,0.0565,469,7.0,59.0,,
2017-04-18T12:11:00Z,04/18/17 08:11,1526019,3.8917,0.0459,458,7.0,60.0,,
2017-04-18T12:12:00Z,04/18/17 08:12,1526020,3.98,0.06,460,7.0,60.0,,
2017-04-18T12:13:00Z,04/18/17 08:13,1526021,4.0683,0.0459,452,7.0,60.0,,
2017-04-18T12:14:00Z,04/18/17 08:14,1526022,3.9199,0.0777,456,7.0,60.0,,
2017-04-18T12:15:00Z,04/18/17 08:15,1526023,3.9411,0.06,468,7.0,61.0,,
2017-04-18T12:16:00Z,04/18/17 08:16,1526024,3.9694,0.06,462,7.0,61.0,,
2017-04-18T12:17:00Z,04/18/17 08:17,1526025,4.0153,0.0494,460,7.0,61.0,,
2017-04-18T12:18:00Z,04/18/17 08:18,1526026,4.0047,0.0636,456,7.0,61.0,,
2017-04-18T12:19:00Z,04/18/17 08:19,1526027,4.0894,0.0494,470,7.0,61.0,,
2017-04-18T12:20:00Z,04/18/17 08:20,1526028,3.9376,0.053,460,7.0,61.0,,
2017-04-18T12:21:00Z,04/18/17 08:21,1526029,4.1919,0.0565,450,7.0,61.0,,
2017-04-18T12:22:00Z,04/18/17 08:22,1526030,4.1177,0.0742,464,7.0,61.0,,
2017-04-18T12:23:00Z,04/18/17 08:23,1526031,4.2095,0.053,466,7.0,61.0,,
2017-04-18T12:24:00Z,04/18/17 08:24,1526032,4.1459,0.06,458,7.0,61.0,,
2017-04-18T12:25:00Z,04/18/17 08:25,1526033,4.0012,0.0812,462,7.0,61.0,,
2017-04-18T12:26:00Z,04/18/17 08:26,1526034,4.0647,0.06,466,7.0,62.0,,
2017-04-18T12:27:00Z,04/18/17 08:27,1526035,4.0223,0.0565,464,7.0,62.0,,
2017-04-18T12:28:00Z,04/18/17 08:28,1526036,3.9341,0.0565,462,7.0,62.0,,
2017-04-18T12:29:00Z,04/18/17 08:29,1526037,3.9093,0.0494,466,7.0,62.0,,
2017-04-18T12:30:00Z,04/18/17 08:30,1526038,4.0153,0.0671,476,7.0,62.0,,
2017-04-18T12:31:00Z,04/18/17 08:31,1526039,4.1071,0.0742,464,7.0,62.0,,
2017-04-18T12:32:00Z,04/18/17 08:32,1526040,4.093,0.0671,466,7.0,62.0,,
2017-04-18T12:33:00Z,04/18/17 08:33,1526041,3.9764,0.0671,466,7.0,62.0,,
2017-04-18T12:34:00Z,04/18/17 08:34,1526042,4.0329,0.0706,464,7.0,63.0,,
2017-04-18T12:35:00Z,04/18/17 08:35,1526043,4.1389,0.06,466,7.0,63.0,,
2017-04-18T12:36:00Z,04/18/17 08:36,1526044,4.1106,0.0565,464,7.0,63.0,,
2017-04-18T12:37:00Z,04/18/17 08:37,1526045,4.093,0.053,454,7.0,63.0,,
2017-04-18T12:38:00Z,04/18/17 08:38,1526046,4.1777,0.0565,458,7.0,63.0,,
2017-04-18T12:39:00Z,04/18/17 08:39,1526047,4.4391,0.0812,456,7.0,63.0,,
2017-04-18T12:40:00Z,04/18/17 08:40,1526048,4.1248,0.0812,458,7.0,63.0,,
2017-04-18T12:41:00Z,04/18/17 08:41,1526049,4.3155,0.06,478,7.0,63.0,,
2017-04-18T12:41:00Z,04/18/17 08:41,1526050,4.2696,0.06,460,7.0,63.0,,
2017-04-18T12:42:00Z,04/18/17 08:42,1526051,4.3508,0.0565,458,7.0,63.0,,
2017-04-18T12:43:00Z,04/18/17 08:43,1526052,4.2978,0.0742,454,7.0,63.0,,
2017-04-18T12:44:00Z,04/18/17 08:44,1526053,4.2625,0.0636,456,7.0,63.0,,
2017-04-18T12:45:00Z,04/18/17 08:45,1526054,4.3261,0.0742,462,7.0,64.0,,
2017-04-18T12:46:00Z,04/18/17 08:46,1526055,4.3013,0.0671,464,7.0,64.0,,
2017-04-18T12:47:00Z,04/18/17 08:47,1526056,4.3472,0.0565,454,7.0,64.0,,
2017-04-18T12:48:00Z,04/18/17 08:48,1526057,4.2978,0.0777,454,7.0,64.0,,
2017-04-18T12:49:00Z,04/18/17 08:49,1526058,4.4249,0.0742,474,7.0,64.0,,
2017-04-18T12:50:00Z,04/18/17 08:50,1526059,4.3119,0.0848,466,7.0,64.0,,
2017-04-18T12:53:00Z,04/18/17 08:53,1526060,4.2025,0.0706,460,7.0,64.0,,
2017-04-18T12:54:00Z,04/18/17 08:54,1526061,4.2025,0.0883,470,7.0,64.0,,
2017-04-18T12:55:00Z,04/18/17 08:55,1526062,4.5697,0.0883,460,7.0,64.0,,
2017-04-18T12:56:00Z,04/18/17 08:56,1526063,4.4567,0.0812,470,7.0,64.0,,
2017-04-18T12:57:00Z,04/18/17 08:57,1526064,4.4885,0.0989,464,7.0,65.0,,
2017-04-18T12:58:00Z,04/18/17 08:58,1526065,4.7922,0.1059,466,7.0,65.0,,
2017-04-18T12:59:00Z,04/18/17 08:59,1526066,4.5203,0.1024,468,7.0,65.0,,
2017-04-18T13:00:00Z,04/18/17 09:00,1526067,4.4179,0.0777,448,7.0,65.0,,
2017-04-18T13:03:00Z,04/18/17 09:03,1526068,4.1883,0.0953,470,7.0,65.0,,
2017-04-18T13:04:00Z,04/18/17 09:04,1526069,4.2519,0.0848,458,7.0,65.0,,
2017-04-18T13:05:00Z,04/18/17 09:05,1526070,4.2448,0.0812,468,7.0,65.0,,
2017-04-18T13:06:00Z,04/18/17 09:06,1526071,4.4285,0.1024,457,7.0,65.0,,
2017-04-18T13:07:00Z,04/18/17 09:07,1526072,4.5874,0.1095,461,7.0,65.0,,
2017-04-18T13:08:00Z,04/18/17 09:08,1526073,4.4602,0.0812,467,7.0,65.0,,
2017-04-18T13:09:00Z,04/18/17 09:09,1526074,4.5733,0.0848,453,8.0,65.0,,
2017-04-18T13:10:00Z,04/18/17 09:10,1526075,4.718,0.0706,467,8.0,66.0,,
2017-04-18T13:11:00Z,04/18/17 09:11,1526076,4.718,0.0883,463,8.0,66.0,,
2017-04-18T13:12:00Z,04/18/17 09:12,1526077,4.5627,0.0848,467,8.0,66.0,,
2017-04-18T13:13:00Z,04/18/17 09:13,1526078,4.7498,0.0848,461,8.0,66.0,,
2017-04-18T13:14:00Z,04/18/17 09:14,1526079,4.6933,0.0918,453,8.0,66.0,,
2017-04-18T13:15:00Z,04/18/17 09:15,1526080,4.7887,0.0989,461,8.0,66.0,,
2017-04-18T13:16:00Z,04/18/17 09:16,1526081,4.5168,0.0777,463,8.0,66.0,,
2017-04-18T13:17:00Z,04/18/17 09:17,1526082,4.5733,0.0777,461,8.0,66.0,,
2017-04-18T13:18:00Z,04/18/17 09:18,1526083,4.6156,0.0918,468,8.0,66.0,,
2017-04-18T13:19:00Z,04/18/17 09:19,1526084,4.6333,0.0812,470,8.0,66.0,,
2017-04-18T13:21:00Z,04/18/17 09:21,1526085,4.4673,0.0883,462,8.0,66.0,,
2017-04-18T13:22:00Z,04/18/17 09:22,1526086,4.259,0.1024,450,8.0,66.0,,
2017-04-18T13:23:00Z,04/18/17 09:23,1526087,4.6509,0.1024,462,8.0,66.0,,
2017-04-18T13:24:00Z,04/18/17 09:24,1526088,4.4426,0.0742,468,8.0,65.0,,
2017-04-18T13:26:00Z,04/18/17 09:26,1526089,4.3967,0.0812,461,8.0,65.0,,
2017-04-18T13:27:00Z,04/18/17 09:27,1526090,4.2413,0.0742,469,9.0,65.0,,
2017-04-18T13:28:00Z,04/18/17 09:28,1526091,4.2519,0.0671,451,9.0,65.0,,
2017-04-18T13:29:00Z,04/18/17 09:29,1526092,4.4108,0.0777,469,9.0,65.0,,
2017-04-18T13:30:00Z,04/18/17 09:30,1526093,4.2766,0.0706,467,9.0,65.0,,
2017-04-18T13:31:00Z,04/18/17 09:31,1526094,4.1707,0.0494,459,9.0,65.0,,
2017-04-18T13:32:00Z,04/18/17 09:32,1526095,4.0012,0.0636,452,9.0,65.0,,
2017-04-18T13:33:00Z,04/18/17 09:33,1526096,4.1248,0.06,460,9.0,64.0,,
2017-04-18T13:34:00Z,04/18/17 09:34,1526097,4.0259,0.0777,458,9.0,64.0,,
2017-04-18T13:35:00Z,04/18/17 09:35,1526098,3.814,0.0565,468,9.0,64.0,,
2017-04-18T13:36:00Z,04/18/17 09:36,1526099,3.7575,0.0636,466,9.0,64.0,,
2017-04-18T13:37:00Z,04/18/17 09:37,1526100,3.9164,0.0671,451,9.0,64.0,,
2017-04-18T13:38:00Z,04/18/17 09:38,1526101,3.8211,0.0742,465,9.0,64.0,,
2017-04-18T13:39:00Z,04/18/17 09:39,1526102,3.9199,0.053,473,9.0,64.0,,
2017-04-18T13:40:00Z,04/18/17 09:40,1526103,3.7186,0.0671,465,10.0,64.0,,
2017-04-18T13:41:00Z,04/18/17 09:41,1526104,3.7893,0.0777,479,10.0,64.0,,
2017-04-18T13:42:00Z,04/18/17 09:42,1526105,3.6339,0.053,459,10.0,64.0,,
2017-04-18T13:43:00Z,04/18/17 09:43,1526106,3.7222,0.06,453,10.0,64.0,,
2017-04-18T13:44:00Z,04/18/17 09:44,1526107,3.8811,0.0742,475,10.0,63.0,,
2017-04-18T13:45:00Z,04/18/17 09:45,1526108,3.7857,0.0636,471,10.0,63.0,,
2017-04-18T13:46:00Z,04/18/17 09:46,1526109,3.8493,0.0777,456,10.0,63.0,,
2017-04-18T13:47:00Z,04/18/17 09:47,1526110,3.7893,0.0636,476,10.0,63.0,,
2017-04-18T13:48:00Z,04/18/17 09:48,1526111,3.4714,0.0388,468,10.0,63.0,,
2017-04-18T13:49:00Z,04/18/17 09:49,1526112,3.8316,0.0636,478,10.0,63.0,,
2017-04-18T13:50:00Z,04/18/17 09:50,1526113,3.6233,0.0706,458,10.0,63.0,,
2017-04-18T13:51:00Z,04/18/17 09:51,1526114,3.7434,0.053,458,10.0,63.0,,
2017-04-18T13:52:00Z,04/18/17 09:52,1526115,3.5527,0.0812,471,10.0,63.0,,
2017-04-18T13:53:00Z,04/18/17 09:53,1526116,3.4926,0.0671,469,11.0,62.0,,
2017-04-18T13:54:00Z,04/18/17 09:54,1526117,3.7257,0.0706,473,11.0,62.0,,
2017-04-18T13:55:00Z,04/18/17 09:55,1526118,3.7645,0.053,477,11.0,62.0,,
2017-04-18T13:56:00Z,04/18/17 09:56,1526119,3.4997,0.0636,455,11.0,62.0,,
2017-04-18T13:57:00Z,04/18/17 09:57,1526120,3.6692,0.06,474,11.0,62.0,,
2017-04-18T13:58:00Z,04/18/17 09:58,1526121,3.6763,0.0742,474,11.0,62.0,,
2017-04-18T13:59:00Z,04/18/17 09:59,1526122,3.5103,0.0565,480,11.0,61.0,,
2017-04-18T14:00:00Z,04/18/17 10:00,1526123,3.5209,0.0742,472,11.0,61.0,,
2017-04-18T14:01:00Z,04/18/17 10:01,1526124,3.5421,0.0636,483,11.0,61.0,,
2017-04-18T14:02:00Z,04/18/17 10:02,1526125,3.5421,0.053,467,11.0,61.0,,
2017-04-18T14:03:00Z,04/18/17 10:03,1526126,3.475,0.0671,485,12.0,61.0,,
2017-04-18T14:04:00Z,04/18/17 10:04,1526127,3.3655,0.0636,483,12.0,61.0,,
2017-04-18T14:05:00Z,04/18/17 10:05,1526128,3.5844,0.0848,488,12.0,60.0,,
2017-04-18T14:06:00Z,04/18/17 10:06,1526129,3.648,0.0706,468,12.0,60.0,,
2017-04-18T14:07:00Z,04/18/17 10:07,1526130,3.2419,0.0494,468,12.0,60.0,,
2017-04-18T14:08:00Z,04/18/17 10:08,1526131,3.362,0.0565,461,12.0,59.0,,
2017-04-18T14:08:00Z,04/18/17 10:08,1526132,3.1783,0.0424,470,12.0,59.0,,
2017-04-18T14:09:00Z,04/18/17 10:09,1526133,3.1465,0.0565,450,12.0,59.0,,
2017-04-18T14:10:00Z,04/18/17 10:10,1526134,3.1359,0.053,473,12.0,59.0,,
2017-04-18T14:11:00Z,04/18/17 10:11,1526135,3.2101,0.06,462,12.0,59.0,,
2017-04-18T14:12:00Z,04/18/17 10:12,1526136,3.2772,0.06,473,12.0,59.0,,
2017-04-18T14:13:00Z,04/18/17 10:13,1526137,3.3266,0.06,462,12.0,58.0,,
2017-04-18T14:14:00Z,04/18/17 10:14,1526138,3.4008,0.06,483,12.0,58.0,,
2017-04-18T14:15:00Z,04/18/17 10:15,1526139,3.3125,0.0671,471,13.0,58.0,,
2017-04-18T14:16:00Z,04/18/17 10:16,1526140,3.3231,0.0742,462,13.0,58.0,,
2017-04-18T14:17:00Z,04/18/17 10:17,1526141,3.3478,0.06,457,13.0,58.0,,
2017-04-18T14:18:00Z,04/18/17 10:18,1526142,3.2878,0.0742,461,13.0,58.0,,
2017-04-18T14:19:00Z,04/18/17 10:19,1526143,3.1042,0.0812,468,13.0,58.0,,
2017-04-18T14:20:00Z,04/18/17 10:20,1526144,3.1501,0.0565,461,13.0,57.0,,
2017-04-18T14:23:00Z,04/18/17 10:23,1526145,3.0971,0.06,460,13.0,57.0,,
2017-04-18T14:24:00Z,04/18/17 10:24,1526146,3.2066,0.0565,469,13.0,57.0,,
2017-04-18T14:25:00Z,04/18/17 10:25,1526147,3.0971,0.0742,463,13.0,57.0,,
2017-04-18T14:26:00Z,04/18/17 10:26,1526148,3.1819,0.0671,463,13.0,56.0,,
2017-04-18T14:27:00Z,04/18/17 10:27,1526149,3.1713,0.0848,453,13.0,56.0,,
2017-04-18T14:28:00Z,04/18/17 10:28,1526150,3.1677,0.0671,457,13.0,56.0,,
2017-04-18T14:29:00Z,04/18/17 10:29,1526151,2.8464,0.0777,451,13.0,56.0,,
2017-04-18T14:30:00Z,04/18/17 10:30,1526152,3.1006,0.0742,456,14.0,56.0,,
2017-04-18T14:31:00Z,04/18/17 10:31,1526153,2.8605,0.06,458,14.0,56.0,,
2017-04-18T14:32:00Z,04/18/17 10:32,1526154,3.1218,0.0671,454,14.0,56.0,,
2017-04-18T14:33:00Z,04/18/17 10:33,1526155,3.1571,0.0636,464,14.0,56.0,,
2017-04-18T14:34:00Z,04/18/17 10:34,1526156,3.1995,0.0671,448,14.0,56.0,,
2017-04-18T14:35:00Z,04/18/17 10:35,1526157,3.0406,0.0494,454,14.0,56.0,,
2017-04-18T14:36:00Z,04/18/17 10:36,1526158,3.0371,0.0565,471,14.0,56.0,,
2017-04-18T14:37:00Z,04/18/17 10:37,1526159,2.7298,0.0565,461,14.0,55.0,,
2017-04-18T14:38:00Z,04/18/17 10:38,1526160,3.3549,0.0918,471,14.0,55.0,,
2017-04-18T14:39:00Z,04/18/17 10:39,1526161,2.9947,0.06,465,14.0,55.0,,
2017-04-18T14:40:00Z,04/18/17 10:40,1526162,3.0265,0.0636,462,14.0,54.0,,
2017-04-18T14:41:00Z,04/18/17 10:41,1526163,2.97,0.0742,456,14.0,55.0,,
2017-04-18T14:42:00Z,04/18/17 10:42,1526164,2.9029,0.06,458,14.0,55.0,,
2017-04-18T14:43:00Z,04/18/17 10:43,1526165,2.8358,0.06,458,15.0,54.0,,
2017-04-18T14:44:00Z,04/18/17 10:44,1526166,2.8993,0.06,452,15.0,54.0,,
2017-04-18T14:45:00Z,04/18/17 10:45,1526167,2.698,0.06,467,15.0,54.0,,
2017-04-18T14:46:00Z,04/18/17 10:46,1526168,2.7651,0.0636,469,15.0,54.0,,
2017-04-18T14:47:00Z,04/18/17 10:47,1526169,2.9135,0.0706,461,15.0,54.0,,
2017-04-18T14:48:00Z,04/18/17 10:48,1526170,2.9205,0.0671,472,15.0,54.0,,
2017-04-18T14:49:00Z,04/18/17 10:49,1526171,2.9452,0.053,462,15.0,53.0,,
2017-04-18T14:50:00Z,04/18/17 10:50,1526172,2.6769,0.0636,460,15.0,53.0,,
2017-04-18T14:51:00Z,04/18/17 10:51,1526173,2.8676,0.0636,460,15.0,53.0,,
2017-04-18T14:52:00Z,04/18/17 10:52,1526174,2.7404,0.0848,454,16.0,53.0,,
2017-04-18T14:52:00Z,04/18/17 10:52,1526175,2.8676,0.0636,465,16.0,52.0,,
2017-04-18T14:53:00Z,04/18/17 10:53,1526176,2.7899,0.06,463,16.0,52.0,,
2017-04-18T14:54:00Z,04/18/17 10:54,1526177,2.8111,0.0883,446,16.0,52.0,,
2017-04-18T14:55:00Z,04/18/17 10:55,1526178,2.8181,0.06,460,16.0,52.0,,
2017-04-18T14:56:00Z,04/18/17 10:56,1526179,2.97,0.0777,447,16.0,52.0,,
2017-04-18T14:57:00Z,04/18/17 10:57,1526180,2.7651,0.0777,464,16.0,52.0,,
2017-04-18T14:58:00Z,04/18/17 10:58,1526181,2.7122,0.0812,460,16.0,51.0,,
2017-04-18T14:59:00Z,04/18/17 10:59,1526182,2.7828,0.0494,451,16.0,51.0,,
2017-04-18T15:00:00Z,04/18/17 11:00,1526183,2.804,0.0742,451,16.0,51.0,,
2017-04-18T15:01:00Z,04/18/17 11:01,1526184,2.8358,0.0918,453,16.0,51.0,,
2017-04-18T15:02:00Z,04/18/17 11:02,1526185,2.7687,0.1059,447,16.0,51.0,,
2017-04-18T15:03:00Z,04/18/17 11:03,1526186,2.6133,0.0812,462,16.0,51.0,,
2017-04-18T15:04:00Z,04/18/17 11:04,1526187,2.8252,0.1059,458,16.0,51.0,,
2017-04-18T15:05:00Z,04/18/17 11:05,1526188,2.6875,0.1095,471,16.0,51.0,,
2017-04-18T15:06:00Z,04/18/17 11:06,1526189,2.744,0.0883,458,16.0,51.0,,
2017-04-18T15:07:00Z,04/18/17 11:07,1526190,2.8534,0.0953,458,16.0,51.0,,
2017-04-18T15:08:00Z,04/18/17 11:08,1526191,2.7969,0.0848,469,16.0,51.0,,
2017-04-18T15:09:00Z,04/18/17 11:09,1526192,2.7051,0.0848,446,16.0,51.0,,
2017-04-18T15:10:00Z,04/18/17 11:10,1526193,2.585,0.06,463,16.0,51.0,,
2017-04-18T15:11:00Z,04/18/17 11:11,1526194,2.4014,0.06,446,16.0,51.0,,
2017-04-18T15:12:00Z,04/18/17 11:12,1526195,2.4968,0.0636,459,16.0,50.0,,
2017-04-18T15:13:00Z,04/18/17 11:13,1526196,2.5709,0.0671,459,16.0,50.0,,
2017-04-18T15:14:00Z,04/18/17 11:14,1526197,2.6204,0.0706,468,16.0,50.0,,
2017-04-18T15:15:00Z,04/18/17 11:15,1526198,2.5992,0.0742,449,16.0,50.0,,
2017-04-18T15:16:00Z,04/18/17 11:16,1526199,2.465,0.0742,464,16.0,50.0,,
2017-04-18T15:17:00Z,04/18/17 11:17,1526200,2.4968,0.0565,462,17.0,50.0,,
2017-04-18T15:18:00Z,04/18/17 11:18,1526201,2.6451,0.0742,469,17.0,50.0,,
2017-04-18T15:19:00Z,04/18/17 11:19,1526202,2.3696,0.0777,454,17.0,50.0,,
2017-04-18T15:20:00Z,04/18/17 11:20,1526203,2.472,0.0706,453,17.0,50.0,,
2017-04-18T15:21:00Z,04/18/17 11:21,1526204,2.4791,0.0742,459,17.0,50.0,,
2017-04-18T15:22:00Z,04/18/17 11:22,1526205,2.2919,0.053,451,17.0,50.0,,
2017-04-18T15:23:00Z,04/18/17 11:23,1526206,2.4332,0.0671,451,17.0,50.0,,
2017-04-18T15:24:00Z,04/18/17 11:24,1526207,2.5533,0.0812,447,17.0,50.0,,
2017-04-18T15:25:00Z,04/18/17 11:25,1526208,2.472,0.0636,441,17.0,49.0,,
2017-04-18T15:26:00Z,04/18/17 11:26,1526209,2.299,0.0671,447,17.0,49.0,,
2017-04-18T15:27:00Z,04/18/17 11:27,1526210,2.3626,0.06,458,17.0,49.0,,
2017-04-18T15:28:00Z,04/18/17 11:28,1526211,2.4367,0.0671,452,17.0,49.0,,
2017-04-18T15:29:00Z,04/18/17 11:29,1526212,2.4968,0.0636,457,17.0,49.0,,
2017-04-18T15:30:00Z,04/18/17 11:30,1526213,2.4826,0.0565,461,17.0,49.0,,
2017-04-18T15:31:00Z,04/18/17 11:31,1526214,2.4261,0.0706,442,17.0,49.0,,
2017-04-18T15:32:00Z,04/18/17 11:32,1526215,2.3484,0.0565,478,18.0,49.0,,
2017-04-18T15:33:00Z,04/18/17 11:33,1526216,2.6486,0.0918,446,18.0,48.0,,
2017-04-18T15:36:00Z,04/18/17 11:36,1526217,2.5744,0.06,443,18.0,48.0,,
2017-04-18T15:37:00Z,04/18/17 11:37,1526218,2.6204,0.0636,463,18.0,47.0,,
2017-04-18T15:37:00Z,04/18/17 11:37,1526219,2.5038,0.053,446,18.0,47.0,,
2017-04-18T15:38:00Z,04/18/17 11:38,1526220,2.3202,0.06,450,18.0,47.0,,
2017-04-18T15:39:00Z,04/18/17 11:39,1526221,2.6592,0.0706,462,18.0,47.0,,
2017-04-18T15:40:00Z,04/18/17 11:40,1526222,2.3979,0.0671,472,18.0,47.0,,
2017-04-18T15:41:00Z,04/18/17 11:41,1526223,2.3555,0.0742,462,18.0,47.0,,
2017-04-18T15:42:00Z,04/18/17 11:42,1526224,2.6274,0.0742,468,19.0,47.0,,
2017-04-18T15:43:00Z,04/18/17 11:43,1526225,2.465,0.0883,459,19.0,47.0,,
2017-04-18T15:44:00Z,04/18/17 11:44,1526226,2.4014,0.053,461,19.0,46.0,,
2017-04-18T15:45:00Z,04/18/17 11:45,1526227,2.2955,0.0636,459,19.0,46.0,,
2017-04-18T15:46:00Z,04/18/17 11:46,1526228,2.4226,0.0565,474,19.0,46.0,,
2017-04-18T15:47:00Z,04/18/17 11:47,1526229,2.359,0.0706,466,19.0,46.0,,
2017-04-18T15:48:00Z,04/18/17 11:48,1526230,2.3414,0.0918,474,19.0,46.0,,
2017-04-18T15:49:00Z,04/18/17 11:49,1526231,2.5462,0.0883,460,19.0,46.0,,
2017-04-18T15:50:00Z,04/18/17 11:50,1526232,2.6027,0.06,455,19.0,45.0,,
2017-04-18T15:51:00Z,04/18/17 11:51,1526233,2.638,0.0671,471,19.0,45.0,,
2017-04-18T15:52:00Z,04/18/17 11:52,1526234,2.5427,0.0459,450,20.0,45.0,,
2017-04-18T15:53:00Z,04/18/17 11:53,1526235,2.5109,0.0742,468,20.0,45.0,,
2017-04-18T15:54:00Z,04/18/17 11:54,1526236,2.4085,0.0848,455,20.0,45.0,,
2017-04-18T15:55:00Z,04/18/17 11:55,1526237,2.4085,0.0812,457,20.0,44.0,,
2017-04-18T15:56:00Z,04/18/17 11:56,1526238,2.3414,0.0883,477,20.0,44.0,,
2017-04-18T15:57:00Z,04/18/17 11:57,1526239,2.2425,0.0671,450,20.0,44.0,,
2017-04-18T15:58:00Z,04/18/17 11:58,1526240,2.2178,0.06,460,20.0,44.0,,
2017-04-18T15:59:00Z,04/18/17 11:59,1526241,2.1436,0.0706,445,20.0,44.0,,
2017-04-18T16:00:00Z,04/18/17 12:00,1526242,2.186,0.0494,459,21.0,44.0,,
2017-04-18T16:01:00Z,04/18/17 12:01,1526243,2.2884,0.0671,456,21.0,44.0,,
2017-04-18T16:02:00Z,04/18/17 12:02,1526244,2.2601,0.0742,444,21.0,44.0,,
2017-04-18T16:03:00Z,04/18/17 12:03,1526245,2.3061,0.0812,451,21.0,43.0,,
2017-04-18T16:06:00Z,04/18/17 12:06,1526246,2.1507,0.0565,434,22.0,43.0,,
2017-04-18T16:07:00Z,04/18/17 12:07,1526247,2.0023,0.0918,463,22.0,42.0,,
2017-04-18T16:08:00Z,04/18/17 12:08,1526248,1.9352,0.0671,483,22.0,42.0,,
2017-04-18T16:09:00Z,04/18/17 12:09,1526249,1.9458,0.0777,482,22.0,42.0,,
