Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-09T17:39:00Z,03/09/17 12:39,1146488,0.7522,0.0706,570,22.0,21.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1149575,0.6109,0.0388,878,22.0,18.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1146441,0.5862,0.0494,667,22.0,19.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1146509,0.6957,0.0565,728,22.0,21.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1146417,0.6463,0.0353,1236,22.0,21.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1146396,0.6109,0.0388,878,22.0,18.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1146372,0.7134,0.0671,554,22.0,21.0,,
2017-03-09T17:39:00Z,03/09/17 12:39,1205945,0.7522,0.0706,570,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1146373,0.7699,0.06,525,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1205946,0.6674,0.053,537,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1146510,0.6922,0.0459,669,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1146489,0.6674,0.053,537,22.0,21.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1146442,0.5368,0.0353,616,22.0,19.0,,
2017-03-09T17:40:00Z,03/09/17 12:40,1146418,0.6498,0.053,1053,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146511,0.6569,0.053,609,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146419,0.5756,0.0283,961,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146374,0.6816,0.0494,498,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146397,0.5262,0.0388,739,22.0,18.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146443,0.5438,0.0459,610,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146465,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1146490,0.6145,0.0424,549,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1167979,0.5968,0.0388,1639,22.0,19.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1205947,0.6145,0.0424,549,22.0,21.0,,
2017-03-09T17:41:00Z,03/09/17 12:41,1149576,0.5262,0.0388,739,22.0,18.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146398,0.505,0.0353,715,23.0,18.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146420,0.5756,0.0388,910,22.0,20.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146375,0.6957,0.0494,521,22.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1205948,0.5509,0.0565,495,23.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146466,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1149577,0.505,0.0353,715,23.0,18.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1167980,0.5968,0.0353,1197,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146491,0.5509,0.0565,495,23.0,21.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146444,0.5403,0.0283,558,22.0,19.0,,
2017-03-09T17:42:00Z,03/09/17 12:42,1146512,0.6286,0.0353,612,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146421,0.565,0.0283,849,22.0,20.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146513,0.6463,0.0459,599,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146376,0.6109,0.0388,521,22.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1205949,0.558,0.0565,495,23.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1189145,0.5438,0.0247,1022,23.0,23.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146445,0.5156,0.0283,572,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146492,0.558,0.0565,495,23.0,21.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1146467,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:43:00Z,03/09/17 12:43,1167981,0.5368,0.0459,882,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1205950,0.5615,0.0353,486,23.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146377,0.6039,0.0565,487,22.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146514,0.7028,0.0353,585,22.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1167982,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146493,0.5615,0.0353,486,23.0,21.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146422,0.5509,0.0247,889,22.0,20.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146468,0.565,0.0353,809,22.0,19.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1189146,0.5085,0.0318,1079,23.0,23.0,,
2017-03-09T17:44:00Z,03/09/17 12:44,1146446,0.5156,0.0318,568,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146515,0.5827,0.0424,756,22.0,23.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1167983,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146378,0.6569,0.0459,611,22.0,29.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146469,0.5297,0.0283,742,22.0,19.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146447,0.5015,0.0318,536,22.0,24.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1189147,0.5862,0.0177,2148,23.0,37.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1205951,0.5333,0.0388,2127,23.0,27.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146494,0.5333,0.0388,2127,23.0,27.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1149578,0.5474,0.0494,1163,23.0,22.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146399,0.5474,0.0494,1163,23.0,22.0,,
2017-03-09T17:45:00Z,03/09/17 12:45,1146423,0.5933,0.0353,1144,22.0,26.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1149579,0.5721,0.0388,2399,23.0,20.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146516,0.671,0.0353,1214,22.0,22.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146379,0.678,0.0777,3103,22.0,31.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1167984,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146470,0.5721,0.0353,753,22.0,27.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146424,0.5191,0.0318,2807,22.0,23.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146400,0.5721,0.0388,2399,23.0,20.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1189148,0.5544,0.0318,6801,23.0,41.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146448,0.5156,0.0459,3107,22.0,23.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1205952,0.5509,0.0565,2107,23.0,23.0,,
2017-03-09T17:46:00Z,03/09/17 12:46,1146495,0.5509,0.0565,2107,23.0,23.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1189149,0.5262,0.0318,9401,23.0,43.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146401,0.4979,0.0388,1783,23.0,20.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146425,0.5333,0.0318,2078,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146380,0.6604,0.0388,3011,22.0,24.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146449,0.4979,0.0353,2113,22.0,21.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146471,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1167985,0.6321,0.0353,3354,22.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1205953,0.5191,0.053,1170,23.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146496,0.5191,0.053,1170,23.0,22.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1146517,0.6145,0.0459,813,22.0,21.0,,
2017-03-09T17:47:00Z,03/09/17 12:47,1149580,0.4979,0.0388,1783,23.0,20.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1167986,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1149581,0.4803,0.0388,1421,23.0,19.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146450,0.4662,0.0353,1279,23.0,20.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146518,0.6286,0.0459,668,23.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146472,0.5933,0.0318,1900,22.0,21.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1205954,0.9111,0.0424,788,23.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1189150,0.5509,0.0424,7832,23.0,33.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146497,0.9111,0.0424,788,23.0,22.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146381,1.183,0.053,1632,22.0,23.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146402,0.4803,0.0388,1421,23.0,19.0,,
2017-03-09T17:48:00Z,03/09/17 12:48,1146426,2.9241,0.06,1430,22.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146498,7.4479,0.1872,611,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146519,1.8611,0.0565,617,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146452,1.123,0.0318,727,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146451,0.445,0.0212,904,23.0,19.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1149582,6.6356,0.173,974,23.0,18.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146473,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146403,6.6356,0.173,974,23.0,18.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1167987,0.5085,0.0388,1532,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1146427,8.9311,0.219,1122,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1205955,7.4479,0.1872,611,23.0,21.0,,
2017-03-09T17:49:00Z,03/09/17 12:49,1189151,0.7275,0.0848,3947,23.0,29.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1149583,8.5108,0.3002,770,23.0,18.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146404,8.5108,0.3002,770,23.0,18.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1167988,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146428,12.3637,0.3743,949,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146382,21.1853,0.5438,1014,23.0,22.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1205956,11.2795,0.332,533,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146499,11.2795,0.332,533,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146453,5.6186,0.1554,630,23.0,19.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146520,2.0306,0.0883,583,23.0,21.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1146474,3.422,0.0953,1354,23.0,20.0,,
2017-03-09T17:50:00Z,03/09/17 12:50,1189152,1.2537,0.0565,2115,23.0,26.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146475,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146383,19.5891,0.7098,725,23.0,22.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146521,2.6133,0.0848,565,23.0,21.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1167989,8.1895,0.2154,1165,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1205957,8.3661,0.2366,486,23.0,21.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146454,5.7987,0.1695,597,23.0,19.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1149584,8.7086,0.3214,642,23.0,18.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146500,8.3661,0.2366,486,23.0,21.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1189153,2.5815,0.0706,1237,23.0,25.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146429,8.1294,0.2437,874,23.0,20.0,,
2017-03-09T17:51:00Z,03/09/17 12:51,1146405,8.7086,0.3214,642,23.0,18.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146430,6.9111,0.2225,862,23.0,20.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146476,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146522,3.8882,0.1024,548,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1149585,7.2254,0.279,613,23.0,18.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1189154,3.0724,0.0812,877,23.0,25.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146455,5.1206,0.1624,552,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146384,10.8452,0.4026,603,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146501,6.4237,0.1872,467,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1205958,6.4237,0.1872,467,23.0,21.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1167990,5.5373,0.1766,991,23.0,19.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146406,7.2254,0.279,613,23.0,18.0,,
2017-03-09T17:52:00Z,03/09/17 12:52,1146385,7.9529,0.2649,545,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146456,4.0859,0.1271,543,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1167991,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146431,6.12,0.1766,820,23.0,20.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146477,6.1871,0.1766,774,23.0,19.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146502,5.887,0.2013,459,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146523,4.3155,0.113,552,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146407,5.9894,0.2331,581,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1205959,5.887,0.2013,459,23.0,21.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1189155,3.2843,0.0777,741,23.0,25.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1149586,5.9894,0.2331,581,23.0,18.0,,
2017-03-09T17:53:00Z,03/09/17 12:53,1146386,7.0947,0.2366,519,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1167992,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1205960,5.1665,0.1589,442,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146503,5.1665,0.1589,442,23.0,21.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146478,5.0041,0.1413,672,23.0,19.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146432,5.4808,0.1589,794,23.0,20.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1149587,5.3996,0.1766,576,23.0,18.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146457,3.8387,0.1165,533,23.0,18.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1189156,2.977,0.0671,645,23.0,24.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146408,5.3996,0.1766,576,23.0,18.0,,
2017-03-09T17:54:00Z,03/09/17 12:54,1146524,4.4885,0.1377,539,23.0,20.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146387,6.2366,0.1978,519,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146479,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146388,5.4808,0.1907,498,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146433,4.9229,0.1483,792,23.0,20.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146458,3.6621,0.1377,525,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1205961,4.7428,0.1519,446,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1149588,4.9299,0.1907,583,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146525,4.6192,0.1589,533,23.0,20.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1167993,4.4673,0.1413,786,23.0,19.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146409,4.9299,0.1907,583,23.0,18.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1146504,4.7428,0.1519,446,23.0,21.0,,
2017-03-09T17:55:00Z,03/09/17 12:55,1189157,2.977,0.0742,595,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1205962,4.5097,0.1624,453,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1189158,3.0123,0.0777,576,23.0,24.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146480,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1149589,4.3084,0.173,579,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146459,3.6198,0.1201,521,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146435,4.2166,0.1236,808,23.0,20.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146389,5.216,0.1695,490,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146410,4.3084,0.173,579,23.0,18.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146505,4.5097,0.1624,453,23.0,21.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146434,4.4355,0.1307,792,23.0,20.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1146526,4.2448,0.1236,528,23.0,20.0,,
2017-03-09T17:56:00Z,03/09/17 12:56,1167994,4.1813,0.1342,668,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146481,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146390,4.5627,0.1624,488,23.0,21.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146411,4.1318,0.1907,562,23.0,17.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146436,3.814,0.1201,783,23.0,20.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146460,3.1465,0.1059,541,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1146527,4.093,0.113,537,23.0,20.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1149590,4.1318,0.1907,562,23.0,17.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1167995,3.9941,0.1377,636,23.0,18.0,,
2017-03-09T17:57:00Z,03/09/17 12:57,1189159,2.9841,0.0671,589,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1149591,3.7787,0.1342,547,23.0,17.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1189160,2.9347,0.0812,608,23.0,23.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146391,4.3826,0.1413,482,23.0,20.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146412,3.7787,0.1342,547,23.0,17.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1167996,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146437,3.5774,0.0989,795,23.0,20.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146461,3.0088,0.0989,523,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146482,3.5315,0.1059,591,23.0,18.0,,
2017-03-09T17:58:00Z,03/09/17 12:58,1146528,4.0188,0.1236,524,23.0,20.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1167997,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146414,3.2242,0.1201,532,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1149593,3.2242,0.1201,532,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146483,3.5209,0.1413,571,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146529,3.7186,0.1236,526,23.0,20.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1189161,2.9099,0.0671,591,23.0,23.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1149592,3.3973,0.1271,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1205963,3.5809,0.1342,434,23.0,21.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146506,3.5809,0.1342,434,23.0,21.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146413,3.3973,0.1271,547,23.0,17.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146462,2.9876,0.0883,521,23.0,18.0,,
2017-03-09T17:59:00Z,03/09/17 12:59,1146438,3.3902,0.1059,808,23.0,19.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146463,2.804,0.0989,499,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146507,3.4114,0.0989,428,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1167998,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146415,3.1042,0.1271,540,23.0,17.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1189162,2.7581,0.0777,559,23.0,22.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1205964,3.4114,0.0989,428,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1149594,3.1042,0.1271,540,23.0,17.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146439,3.3302,0.0848,813,23.0,19.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146530,3.4714,0.1236,522,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146484,3.2666,0.0989,592,23.0,18.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146392,4.1177,0.1307,484,23.0,20.0,,
2017-03-09T18:00:00Z,03/09/17 13:00,1146393,3.9411,0.1165,486,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1205965,3.2101,0.1165,425,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146394,3.6586,0.1095,473,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1149595,2.8428,0.0883,549,23.0,17.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146531,3.4326,0.0918,519,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146508,3.2101,0.1165,425,23.0,20.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146485,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146464,2.525,0.0989,495,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1167999,3.2172,0.0883,583,23.0,18.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1189163,2.7757,0.0565,527,23.0,22.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146440,2.9594,0.0777,750,23.0,19.0,,
2017-03-09T18:01:00Z,03/09/17 13:01,1146416,2.8428,0.0883,549,23.0,17.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1146486,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1168000,3.0123,0.0848,618,23.0,18.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1146395,3.4679,0.1024,484,23.0,20.0,,
2017-03-09T18:02:00Z,03/09/17 13:02,1146532,3.2207,0.0953,515,23.0,20.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1146487,3.0123,0.0848,619,23.0,18.0,,
2017-03-09T18:03:00Z,03/09/17 13:03,1168001,3.0123,0.0848,619,23.0,18.0,,
2017-03-10T17:43:00Z,03/10/17 12:43,1149596,0.8087,0.0812,1258,21.0,22.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1149597,0.7098,0.0565,1013,21.0,23.0,,
2017-03-10T17:44:00Z,03/10/17 12:44,1149598,0.7169,0.0494,692,21.0,23.0,,
2017-03-10T17:45:00Z,03/10/17 12:45,1149599,0.5898,0.0318,578,22.0,24.0,,
2017-03-10T17:46:00Z,03/10/17 12:46,1149600,0.5085,0.0283,526,22.0,24.0,,
2017-03-10T17:47:00Z,03/10/17 12:47,1149601,0.4591,0.0353,498,22.0,24.0,,
2017-03-10T17:48:00Z,03/10/17 12:48,1149602,0.3779,0.0318,474,22.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1205966,4.5521,0.5156,863,14.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1149603,0.4061,0.0177,474,22.0,24.0,,
2017-03-10T17:49:00Z,03/10/17 12:49,1168002,4.1354,0.4979,881,16.0,18.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1149604,0.3743,0.0247,462,22.0,24.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1168003,3.8069,0.4344,1004,16.0,19.0,,
2017-03-10T17:50:00Z,03/10/17 12:50,1205967,4.4708,0.5862,930,14.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1168004,2.5144,0.2719,1079,16.0,19.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1149605,0.4167,0.0247,458,22.0,25.0,,
2017-03-10T17:51:00Z,03/10/17 12:51,1205968,2.4614,0.3108,931,14.0,25.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1205969,2.0518,0.2719,906,14.0,26.0,,
2017-03-10T17:52:00Z,03/10/17 12:52,1168005,2.1754,0.3178,1084,16.0,20.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1205970,1.734,0.1907,903,14.0,26.0,,
2017-03-10T17:53:00Z,03/10/17 12:53,1168006,2.0694,0.2613,1050,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1168007,2.2001,0.2578,1027,16.0,20.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1205971,1.6563,0.2119,878,14.0,26.0,,
2017-03-10T17:54:00Z,03/10/17 12:54,1149606,0.3426,0.0177,467,23.0,25.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1205972,1.7163,0.1801,846,15.0,26.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1149607,0.3249,0.0247,455,23.0,25.0,,
2017-03-10T17:55:00Z,03/10/17 12:55,1168008,2.2566,0.2649,995,16.0,20.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1149608,0.2966,0.0141,478,23.0,25.0,,
2017-03-10T17:56:00Z,03/10/17 12:56,1168009,2.1789,0.2048,946,16.0,20.0,,
