Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-09T14:35:59Z,03/09/22 09:35,7549864,0.213,0.0,1407,20.1,37.9,71,0.0
2022-03-09T14:36:58Z,03/09/22 09:36,7549883,0.11699999999999999,0.0,1628,20.3,37.3,71,0.0
2022-03-09T14:37:58Z,03/09/22 09:37,7549896,0.095,0.001,1666,20.4,36.8,71,0.0
2022-03-09T14:38:59Z,03/09/22 09:38,7549912,0.153,0.0,1674,20.5,36.5,71,0.0
2022-03-09T14:39:58Z,03/09/22 09:39,7549928,0.153,0.0,1795,20.6,36.6,71,0.0
2022-03-09T14:40:58Z,03/09/22 09:40,7549945,0.158,0.001,2001,20.6,36.7,71,0.0
2022-03-09T14:41:59Z,03/09/22 09:41,7549960,0.16699999999999998,0.001,1879,20.7,35.9,71,0.0
2022-03-09T14:42:58Z,03/09/22 09:42,7549977,0.134,0.001,1668,20.9,35.5,71,0.0
2022-03-09T14:43:58Z,03/09/22 09:43,7549992,0.089,0.001,1589,21.0,35.3,71,0.0
2022-03-09T14:44:58Z,03/09/22 09:44,7550009,0.132,0.0,1676,21.2,35.6,71,0.0
2022-03-09T14:45:58Z,03/09/22 09:45,7550025,0.16799999999999998,0.0,1864,21.2,35.5,71,0.0
2022-03-09T14:46:58Z,03/09/22 09:46,7550040,0.72,0.003,1978,21.3,35.6,71,0.0
2022-03-09T14:47:58Z,03/09/22 09:47,7550058,0.363,0.0,1969,21.4,35.4,71,0.0
2022-03-09T14:48:58Z,03/09/22 09:48,7550072,0.8150000000000001,0.004,1881,21.5,35.1,71,0.0
2022-03-09T14:49:58Z,03/09/22 09:49,7550088,1.019,0.001,1854,21.6,35.1,71,0.0
2022-03-09T14:50:58Z,03/09/22 09:50,7550104,1.113,0.0,1826,21.6,34.7,71,0.0
2022-03-09T14:51:59Z,03/09/22 09:51,7550120,0.608,0.001,1793,21.7,34.4,71,0.0
2022-03-09T14:52:58Z,03/09/22 09:52,7550136,0.7150000000000001,0.002,2001,21.7,34.4,71,0.0
2022-03-09T14:53:58Z,03/09/22 09:53,7550152,0.776,0.001,2001,21.8,34.4,71,0.0
2022-03-09T14:54:59Z,03/09/22 09:54,7550169,1.3210000000000002,0.005,2001,21.8,34.5,71,0.0
2022-03-09T14:55:58Z,03/09/22 09:55,7550184,1.2349999999999999,0.001,2001,21.9,34.4,71,0.0
2022-03-09T14:56:58Z,03/09/22 09:56,7550200,1.375,0.005,2001,21.9,34.3,71,0.0
2022-03-09T14:57:58Z,03/09/22 09:57,7550217,1.736,0.007000000000000001,2001,21.9,34.1,71,0.0
2022-03-09T14:58:58Z,03/09/22 09:58,7550234,1.548,0.012,2001,21.9,33.9,71,0.0
2022-03-09T14:59:58Z,03/09/22 09:59,7550248,1.45,0.008,2001,21.9,33.7,71,0.0
2022-03-09T15:00:58Z,03/09/22 10:00,7550264,2.42,0.004,2001,21.9,33.5,71,0.0
2022-03-09T15:01:59Z,03/09/22 10:01,7550283,7.1450000000000005,0.04,1920,22.0,33.5,71,0.0
2022-03-09T15:02:58Z,03/09/22 10:02,7550296,6.072,0.033,1986,22.0,33.5,71,0.0
2022-03-09T15:03:58Z,03/09/22 10:03,7550313,5.822,0.034,1971,22.0,33.4,71,0.0
2022-03-09T15:04:58Z,03/09/22 10:04,7550329,7.947,0.039,2001,22.0,33.7,71,0.0
2022-03-09T15:05:58Z,03/09/22 10:05,7550345,9.28,0.065,2001,22.1,34.1,71,0.0
2022-03-09T15:06:58Z,03/09/22 10:06,7550360,9.440999999999999,0.054000000000000006,2001,22.1,34.1,71,0.0
2022-03-09T15:07:58Z,03/09/22 10:07,7550376,9.634,0.05600000000000001,2001,22.1,34.0,71,0.0
2022-03-09T15:08:59Z,03/09/22 10:08,7550393,8.791,0.028999999999999998,2001,22.2,34.2,71,0.0
2022-03-09T15:09:58Z,03/09/22 10:09,7550409,8.02,0.05,2001,22.2,34.1,71,0.0
2022-03-09T15:10:58Z,03/09/22 10:10,7550424,6.641,0.037,2001,22.2,34.1,71,0.0
2022-03-09T15:11:58Z,03/09/22 10:11,7550441,6.178,0.032,2001,22.2,33.9,71,0.0
2022-03-09T15:12:58Z,03/09/22 10:12,7550457,5.7829999999999995,0.028000000000000004,2001,22.3,33.8,71,0.0
2022-03-09T15:13:58Z,03/09/22 10:13,7550474,5.9399999999999995,0.03,2001,22.3,33.8,71,0.0
2022-03-09T15:14:58Z,03/09/22 10:14,7550488,5.596,0.026000000000000002,2001,22.3,34.7,71,1.0
2022-03-09T15:15:58Z,03/09/22 10:15,7550504,5.9479999999999995,0.025,2001,22.3,34.8,71,0.0
2022-03-09T15:16:58Z,03/09/22 10:16,7550522,5.7490000000000006,0.034999999999999996,2001,22.3,34.9,71,0.0
2022-03-09T15:17:58Z,03/09/22 10:17,7550538,5.517,0.036,2001,22.3,34.5,71,0.0
2022-03-09T15:18:58Z,03/09/22 10:18,7550553,4.906000000000001,0.02,2001,22.3,34.2,71,0.0
2022-03-09T15:19:58Z,03/09/22 10:19,7550569,4.351,0.023,2001,22.2,34.1,71,0.0
2022-03-09T15:20:58Z,03/09/22 10:20,7550584,4.6979999999999995,0.012,2001,22.2,33.9,71,0.0
2022-03-09T15:21:58Z,03/09/22 10:21,7550600,4.369,0.011,2001,22.2,33.9,71,0.0
2022-03-09T15:22:58Z,03/09/22 10:22,7550617,4.013,0.019,2001,22.2,33.8,71,0.0
2022-03-09T15:23:58Z,03/09/22 10:23,7550634,3.121,0.014000000000000002,2001,22.2,33.7,71,0.0
2022-03-09T15:24:58Z,03/09/22 10:24,7550649,3.122,0.013000000000000001,2001,22.2,33.6,71,0.0
2022-03-09T15:25:58Z,03/09/22 10:25,7550664,2.9219999999999997,0.015,1983,22.2,33.4,71,0.0
2022-03-09T15:26:58Z,03/09/22 10:26,7550681,2.83,0.008,1988,22.3,33.4,71,0.0
2022-03-09T15:27:58Z,03/09/22 10:27,7550696,2.8899999999999997,0.011,2001,22.3,33.4,71,0.0
2022-03-09T15:28:58Z,03/09/22 10:28,7550713,2.509,0.017,2001,22.3,33.4,71,0.0
2022-03-09T15:29:58Z,03/09/22 10:29,7550728,2.592,0.015,2001,22.3,33.4,71,0.0
2022-03-09T15:30:58Z,03/09/22 10:30,7550745,2.6550000000000002,0.009,2001,22.3,33.4,71,0.0
2022-03-09T15:31:58Z,03/09/22 10:31,7550760,2.557,0.011,2001,22.3,33.3,71,0.0
2022-03-09T15:32:58Z,03/09/22 10:32,7550776,2.207,0.007000000000000001,2001,22.4,33.3,71,0.0
2022-03-09T15:33:58Z,03/09/22 10:33,7550793,2.0300000000000002,0.01,2001,22.4,33.3,71,0.0
2022-03-09T15:34:58Z,03/09/22 10:34,7550809,2.215,0.014000000000000002,2001,22.4,33.3,71,0.0
2022-03-09T15:35:58Z,03/09/22 10:35,7550826,2.165,0.007000000000000001,2001,22.4,33.3,71,0.0
2022-03-09T15:36:58Z,03/09/22 10:36,7550842,1.875,0.006,2001,22.4,33.3,71,0.0
2022-03-09T15:37:58Z,03/09/22 10:37,7550857,1.823,0.007000000000000001,2001,22.4,33.2,71,0.0
2022-03-09T15:38:58Z,03/09/22 10:38,7550873,1.906,0.011,2001,22.4,33.2,71,0.0
2022-03-09T15:39:58Z,03/09/22 10:39,7550889,1.7469999999999999,0.005,2001,22.4,33.1,71,0.0
2022-03-09T15:40:58Z,03/09/22 10:40,7550904,1.7570000000000001,0.004,2001,22.4,33.2,71,0.0
2022-03-09T15:41:58Z,03/09/22 10:41,7550921,1.5699999999999998,0.008,2001,22.4,33.1,71,0.0
2022-03-09T15:42:58Z,03/09/22 10:42,7550937,1.411,0.005,2001,22.5,33.1,71,0.0
2022-03-09T15:43:58Z,03/09/22 10:43,7550952,1.582,0.005,2001,22.5,33.1,71,0.0
2022-03-09T15:44:58Z,03/09/22 10:44,7550968,1.427,0.004,2001,22.5,33.1,71,0.0
2022-03-09T15:45:58Z,03/09/22 10:45,7550985,1.501,0.008,2001,22.5,33.1,71,0.0
2022-03-09T15:46:58Z,03/09/22 10:46,7551000,1.3039999999999998,0.013000000000000001,2001,22.5,33.1,71,0.0
2022-03-09T15:47:58Z,03/09/22 10:47,7551016,1.236,0.006,2001,22.5,33.0,71,0.0
2022-03-09T15:48:58Z,03/09/22 10:48,7551032,1.223,0.001,2001,22.5,33.0,71,0.0
2022-03-09T15:49:58Z,03/09/22 10:49,7551046,1.0470000000000002,0.003,2001,22.5,33.0,71,0.0
2022-03-09T15:50:58Z,03/09/22 10:50,7551061,1.0130000000000001,0.004,2001,22.5,32.9,71,0.0
2022-03-09T15:51:58Z,03/09/22 10:51,7551077,1.1019999999999999,0.002,2001,22.5,32.9,71,0.0
2022-03-09T15:52:58Z,03/09/22 10:52,7551091,0.9460000000000001,0.002,2001,22.5,32.8,71,0.0
2022-03-09T15:53:58Z,03/09/22 10:53,7551106,0.9410000000000001,0.001,2001,22.6,32.8,71,0.0
2022-03-09T15:54:58Z,03/09/22 10:54,7551125,1.017,0.003,2001,22.6,32.8,71,0.0
2022-03-09T15:55:58Z,03/09/22 10:55,7551138,0.8859999999999999,0.002,2001,22.6,32.8,71,0.0
2022-03-09T15:56:58Z,03/09/22 10:56,7551152,0.851,0.001,2001,22.6,32.7,71,0.0
2022-03-09T15:57:58Z,03/09/22 10:57,7551165,0.658,0.002,2001,22.6,32.5,71,0.0
2022-03-09T15:58:58Z,03/09/22 10:58,7551179,0.8869999999999999,0.001,1970,22.6,32.5,71,0.0
2022-03-09T15:59:58Z,03/09/22 10:59,7551195,0.731,0.004,1982,22.6,32.4,71,0.0
2022-03-09T16:00:58Z,03/09/22 11:00,7551211,0.884,0.001,1990,22.6,32.4,71,0.0
2022-03-09T16:01:58Z,03/09/22 11:01,7551227,1.3210000000000002,0.005,2001,22.6,32.5,71,0.0
2022-03-09T16:02:58Z,03/09/22 11:02,7551243,1.8739999999999999,0.004,2001,22.6,32.5,71,0.0
2022-03-09T16:03:58Z,03/09/22 11:03,7551258,2.622,0.012,2001,22.6,32.7,71,0.0
2022-03-09T16:04:58Z,03/09/22 11:04,7551276,2.636,0.007000000000000001,2001,22.6,32.5,71,0.0
2022-03-09T16:05:58Z,03/09/22 11:05,7551292,3.908,0.01,2001,22.6,32.5,71,0.0
2022-03-09T16:06:58Z,03/09/22 11:06,7551306,5.6450000000000005,0.016,2001,22.6,32.4,71,0.0
2022-03-09T16:07:58Z,03/09/22 11:07,7551322,7.135,0.038,2001,22.6,32.5,71,0.0
2022-03-09T16:08:58Z,03/09/22 11:08,7551340,7.194,0.039,2001,22.6,32.7,71,0.0
2022-03-09T16:09:58Z,03/09/22 11:09,7551355,6.9159999999999995,0.038,2001,22.6,32.7,71,0.0
2022-03-09T16:10:58Z,03/09/22 11:10,7551371,6.801,0.054000000000000006,2001,22.6,32.7,71,0.0
2022-03-09T16:11:58Z,03/09/22 11:11,7551388,7.141,0.065,2001,22.6,32.8,71,0.0
2022-03-09T16:12:58Z,03/09/22 11:12,7551402,7.114,0.068,2001,22.6,32.8,71,0.0
2022-03-09T16:13:58Z,03/09/22 11:13,7551420,7.1579999999999995,0.06,2001,22.6,32.9,71,0.0
2022-03-09T16:14:58Z,03/09/22 11:14,7551435,6.470999999999999,0.048,2001,22.6,32.9,71,0.0
2022-03-09T16:15:58Z,03/09/22 11:15,7551451,6.418000000000001,0.044,2001,22.6,33.0,71,0.0
2022-03-09T16:16:58Z,03/09/22 11:16,7551466,6.022,0.044,2001,22.6,33.1,71,0.0
2022-03-09T16:17:58Z,03/09/22 11:17,7551484,6.021,0.03,2001,22.6,33.3,71,0.0
2022-03-09T16:18:58Z,03/09/22 11:18,7551500,5.006,0.04,2001,22.6,33.4,71,0.0
2022-03-09T16:19:58Z,03/09/22 11:19,7551514,5.394,0.039,2001,22.6,33.4,71,0.0
2022-03-09T16:20:58Z,03/09/22 11:20,7551531,4.432,0.023,2001,22.6,33.2,71,0.0
2022-03-09T16:21:58Z,03/09/22 11:21,7551546,3.665,0.016,2001,22.6,33.0,71,0.0
2022-03-09T16:22:58Z,03/09/22 11:22,7551562,3.601,0.017,2001,22.6,32.8,71,0.0
2022-03-09T16:23:58Z,03/09/22 11:23,7551579,3.158,0.016,2001,22.6,32.8,71,0.0
2022-03-09T16:24:58Z,03/09/22 11:24,7551596,3.219,0.015,2001,22.6,32.8,71,0.0
2022-03-09T16:25:58Z,03/09/22 11:25,7551610,3.161,0.016,2001,22.6,32.9,71,0.0
2022-03-09T16:26:58Z,03/09/22 11:26,7551626,3.224,0.019,2001,22.6,33.0,71,0.0
2022-03-09T16:27:58Z,03/09/22 11:27,7551642,3.146,0.019,2001,22.6,33.0,71,0.0
2022-03-09T16:28:58Z,03/09/22 11:28,7551658,2.9,0.013000000000000001,2001,22.6,33.0,71,0.0
2022-03-09T16:29:58Z,03/09/22 11:29,7551674,2.989,0.011,2001,22.6,33.0,71,0.0
2022-03-09T16:30:58Z,03/09/22 11:30,7551692,2.92,0.014000000000000002,2001,22.6,33.0,71,0.0
2022-03-09T16:31:58Z,03/09/22 11:31,7551706,2.5989999999999998,0.011,2001,22.6,33.0,71,0.0
