Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-15T13:22:46Z,03/15/22 09:22,7656626,0.714,0.0,976,20.7,31.8,83,0.0
2022-03-15T13:23:46Z,03/15/22 09:23,7656637,0.718,0.002,993,20.9,31.6,83,0.0
2022-03-15T13:24:46Z,03/15/22 09:24,7656649,0.849,0.006,995,21.1,31.5,83,0.0
2022-03-15T13:25:46Z,03/15/22 09:25,7656663,0.852,0.006,993,21.3,31.3,83,0.0
2022-03-15T13:26:46Z,03/15/22 09:26,7656678,0.773,0.004,992,21.6,31.2,83,0.0
2022-03-15T13:27:46Z,03/15/22 09:27,7656694,0.799,0.002,1003,21.7,31.1,83,0.0
2022-03-15T13:28:46Z,03/15/22 09:28,7656710,0.727,0.002,1009,22.0,31.0,83,0.0
2022-03-15T13:29:46Z,03/15/22 09:29,7656726,0.779,0.004,1017,22.3,30.8,83,0.0
2022-03-15T13:30:46Z,03/15/22 09:30,7656742,0.564,0.006,1023,22.5,30.6,83,0.0
2022-03-15T13:31:46Z,03/15/22 09:31,7656758,0.599,0.004,1034,22.8,30.3,83,0.0
2022-03-15T13:32:46Z,03/15/22 09:32,7656774,0.7,0.002,1020,23.0,30.2,83,0.0
2022-03-15T13:33:46Z,03/15/22 09:33,7656790,0.756,0.0,1039,23.2,30.0,83,0.0
2022-03-15T13:34:46Z,03/15/22 09:34,7656806,0.588,0.012,1045,23.4,29.9,83,0.0
2022-03-15T13:35:46Z,03/15/22 09:35,7656822,0.614,0.004,1028,23.6,29.6,83,0.0
2022-03-15T13:36:46Z,03/15/22 09:36,7656837,0.6849999999999999,0.002,1045,23.6,29.5,83,0.0
2022-03-15T13:37:46Z,03/15/22 09:37,7656852,0.637,0.002,1039,23.7,29.3,83,0.0
2022-03-15T13:38:46Z,03/15/22 09:38,7656868,0.6719999999999999,0.0,1039,23.8,29.2,83,0.0
2022-03-15T13:39:46Z,03/15/22 09:39,7656884,0.641,0.004,1030,23.9,29.1,83,0.0
2022-03-15T13:40:46Z,03/15/22 09:40,7656899,0.779,0.004,1028,24.0,29.0,83,0.0
2022-03-15T13:41:46Z,03/15/22 09:41,7656914,0.762,0.0,1035,24.0,28.9,83,0.0
2022-03-15T13:42:46Z,03/15/22 09:42,7656929,0.6910000000000001,0.008,1043,24.0,28.8,83,0.0
2022-03-15T13:43:46Z,03/15/22 09:43,7656944,0.608,0.01,1043,24.0,28.7,83,0.0
2022-03-15T13:44:46Z,03/15/22 09:44,7656960,0.7,0.002,1039,24.1,28.7,83,0.0
2022-03-15T13:45:46Z,03/15/22 09:45,7656976,0.704,0.004,1045,24.1,28.6,83,0.0
2022-03-15T13:46:46Z,03/15/22 09:46,7656992,0.688,0.002,1033,24.2,28.6,83,0.0
2022-03-15T13:47:46Z,03/15/22 09:47,7657007,0.606,0.0,1047,24.2,28.6,83,0.0
2022-03-15T13:48:46Z,03/15/22 09:48,7657022,0.528,0.006,1062,24.2,28.5,83,0.0
2022-03-15T13:49:46Z,03/15/22 09:49,7657037,0.596,0.004,1061,24.4,28.4,83,0.0
2022-03-15T13:50:46Z,03/15/22 09:50,7657051,0.589,0.002,1065,24.5,28.3,83,0.0
2022-03-15T13:51:46Z,03/15/22 09:51,7657067,0.54,0.0,1044,24.6,28.2,83,0.0
2022-03-15T13:52:46Z,03/15/22 09:52,7657083,0.634,0.002,1055,24.7,28.2,83,0.0
2022-03-15T13:53:46Z,03/15/22 09:53,7657099,0.605,0.004,1063,24.7,28.1,83,0.0
2022-03-15T13:54:46Z,03/15/22 09:54,7657115,0.537,0.0,1073,24.8,28.0,83,0.0
2022-03-15T13:55:46Z,03/15/22 09:55,7657131,0.521,0.004,1067,24.8,28.0,83,0.0
2022-03-15T13:56:46Z,03/15/22 09:56,7657146,0.526,0.002,1075,24.8,27.9,83,0.0
2022-03-15T13:57:46Z,03/15/22 09:57,7657161,0.7110000000000001,0.0,1053,24.8,27.9,83,0.0
2022-03-15T13:58:46Z,03/15/22 09:58,7657177,0.657,0.0,1088,24.8,27.8,83,0.0
2022-03-15T13:59:46Z,03/15/22 09:59,7657192,0.704,0.004,1067,24.8,27.8,83,0.0
2022-03-15T14:00:46Z,03/15/22 10:00,7657207,0.49800000000000005,0.0,1055,24.8,27.7,83,0.0
2022-03-15T14:01:46Z,03/15/22 10:01,7657222,0.618,0.0,1065,24.7,27.7,83,0.0
2022-03-15T14:02:46Z,03/15/22 10:02,7657237,0.553,0.002,1065,24.7,27.7,83,0.0
2022-03-15T14:03:46Z,03/15/22 10:03,7657252,0.54,0.0,1065,24.7,27.7,83,0.0
2022-03-15T14:04:46Z,03/15/22 10:04,7657268,0.618,0.0,1059,24.7,27.7,83,0.0
2022-03-15T14:05:46Z,03/15/22 10:05,7657284,0.5519999999999999,0.0,1061,24.7,27.7,83,0.0
2022-03-15T14:06:46Z,03/15/22 10:06,7657300,0.562,0.002,1077,24.7,27.7,83,0.0
2022-03-15T14:07:46Z,03/15/22 10:07,7657316,0.381,0.0,1081,24.8,27.7,83,0.0
2022-03-15T14:08:46Z,03/15/22 10:08,7657332,0.576,0.006,1090,24.8,27.7,83,0.0
2022-03-15T14:09:46Z,03/15/22 10:09,7657348,0.653,0.004,1100,24.8,27.6,83,0.0
2022-03-15T14:10:46Z,03/15/22 10:10,7657363,0.564,0.006,1090,24.9,27.6,83,0.0
2022-03-15T14:11:46Z,03/15/22 10:11,7657380,0.481,0.002,1092,25.0,27.6,83,0.0
2022-03-15T14:12:46Z,03/15/22 10:12,7657396,0.40199999999999997,0.0,1115,25.0,27.6,83,0.0
2022-03-15T14:13:46Z,03/15/22 10:13,7657411,0.466,0.002,1137,25.0,27.5,83,0.0
2022-03-15T14:14:46Z,03/15/22 10:14,7657427,0.43200000000000005,0.0,1131,25.1,27.5,83,0.0
2022-03-15T14:15:46Z,03/15/22 10:15,7657442,0.521,0.004,1141,25.0,27.5,83,0.0
2022-03-15T14:16:46Z,03/15/22 10:16,7657457,0.461,0.004,1145,25.0,27.4,83,0.0
2022-03-15T14:17:46Z,03/15/22 10:17,7657473,0.375,0.0,1131,25.0,27.4,83,0.0
2022-03-15T14:18:46Z,03/15/22 10:18,7657489,0.461,0.004,1133,25.0,27.4,83,0.0
2022-03-15T14:19:46Z,03/15/22 10:19,7657504,0.40800000000000003,0.0,1127,24.9,27.3,83,0.0
2022-03-15T14:20:46Z,03/15/22 10:20,7657521,0.44699999999999995,0.0,1131,24.9,27.4,83,0.0
2022-03-15T14:21:46Z,03/15/22 10:21,7657537,0.437,0.004,1128,24.8,27.4,83,0.0
2022-03-15T14:22:46Z,03/15/22 10:22,7657553,0.519,0.0,1128,24.8,27.4,83,0.0
2022-03-15T14:23:46Z,03/15/22 10:23,7657569,0.54,0.0,1120,24.8,27.4,83,0.0
2022-03-15T14:24:46Z,03/15/22 10:24,7657585,0.309,0.0,1116,24.8,27.4,83,0.0
2022-03-15T14:25:46Z,03/15/22 10:25,7657601,0.46699999999999997,0.004,1110,24.8,27.4,83,0.0
2022-03-15T14:26:46Z,03/15/22 10:26,7657617,0.516,0.0,1112,24.9,27.4,83,0.0
2022-03-15T14:27:46Z,03/15/22 10:27,7657633,0.45599999999999996,0.0,1131,24.9,27.4,83,0.0
2022-03-15T14:28:46Z,03/15/22 10:28,7657648,0.322,0.002,1118,25.0,27.3,83,0.0
2022-03-15T14:29:46Z,03/15/22 10:29,7657665,0.375,0.0,1119,25.1,27.3,83,0.0
2022-03-15T14:30:46Z,03/15/22 10:30,7657681,0.288,0.0,1123,25.1,27.3,83,0.0
2022-03-15T14:31:46Z,03/15/22 10:31,7657697,0.363,0.0,1121,25.1,27.3,83,0.0
2022-03-15T14:32:46Z,03/15/22 10:32,7657713,0.442,0.002,1113,25.2,27.2,83,0.0
2022-03-15T14:33:46Z,03/15/22 10:33,7657729,0.41100000000000003,0.0,1117,25.1,27.2,83,0.0
2022-03-15T14:34:46Z,03/15/22 10:34,7657745,0.323,0.004,1111,25.1,27.1,83,0.0
2022-03-15T14:35:46Z,03/15/22 10:35,7657761,0.568,0.002,1117,25.1,27.1,83,0.0
2022-03-15T14:36:46Z,03/15/22 10:36,7657777,0.483,0.0,1097,25.0,27.1,83,0.0
2022-03-15T14:37:46Z,03/15/22 10:37,7657793,0.489,0.0,1101,25.0,27.1,83,0.0
2022-03-15T14:38:46Z,03/15/22 10:38,7657809,0.43099999999999994,0.004,1099,24.9,27.0,83,0.0
2022-03-15T14:39:46Z,03/15/22 10:39,7657825,0.40199999999999997,0.0,1087,24.9,27.0,83,0.0
2022-03-15T14:40:46Z,03/15/22 10:40,7657841,0.522,0.0,1084,24.8,27.0,83,0.0
2022-03-15T14:41:46Z,03/15/22 10:41,7657857,0.434,0.004,1100,24.8,27.0,83,0.0
2022-03-15T14:42:46Z,03/15/22 10:42,7657873,0.426,0.0,1088,24.8,27.2,83,0.0
2022-03-15T14:43:46Z,03/15/22 10:43,7657889,0.504,0.0,1079,24.8,27.2,83,0.0
2022-03-15T14:44:46Z,03/15/22 10:44,7657905,0.397,0.002,1088,24.8,27.2,83,0.0
2022-03-15T14:45:46Z,03/15/22 10:45,7657921,0.462,0.0,1069,24.8,27.2,83,0.0
2022-03-15T14:46:46Z,03/15/22 10:46,7657937,0.479,0.004,1075,24.9,27.2,83,0.0
2022-03-15T14:47:46Z,03/15/22 10:47,7657953,0.292,0.002,1086,24.9,27.0,83,0.0
2022-03-15T14:48:46Z,03/15/22 10:48,7657969,0.45,0.0,1091,25.0,27.1,83,0.0
2022-03-15T14:49:46Z,03/15/22 10:49,7657985,0.445,0.002,1095,25.0,27.1,83,0.0
2022-03-15T14:50:46Z,03/15/22 10:50,7658001,0.363,0.0,1105,25.1,27.0,83,0.0
2022-03-15T14:51:46Z,03/15/22 10:51,7658017,0.375,0.0,1105,25.1,27.0,83,0.0
2022-03-15T14:52:46Z,03/15/22 10:52,7658033,0.396,0.0,1115,25.1,27.0,83,0.0
2022-03-15T14:53:46Z,03/15/22 10:53,7658049,0.325,0.002,1091,25.1,27.0,83,0.0
2022-03-15T14:54:46Z,03/15/22 10:54,7658065,0.312,0.0,1103,25.0,26.9,83,0.0
2022-03-15T14:55:46Z,03/15/22 10:55,7658081,0.471,0.0,1089,25.0,26.9,83,0.0
2022-03-15T14:56:46Z,03/15/22 10:56,7658097,0.457,0.002,1086,24.9,26.9,83,0.0
2022-03-15T14:57:46Z,03/15/22 10:57,7658113,0.44400000000000006,0.0,1082,24.9,26.9,83,0.0
2022-03-15T14:58:46Z,03/15/22 10:58,7658129,0.41200000000000003,0.002,1069,24.8,26.9,83,0.0
2022-03-15T14:59:46Z,03/15/22 10:59,7658145,0.45,0.0,1065,24.8,27.0,83,0.0
2022-03-15T15:00:46Z,03/15/22 11:00,7658161,0.389,0.004,1071,24.8,27.0,83,0.0
2022-03-15T15:01:46Z,03/15/22 11:01,7658177,0.481,0.002,1073,24.8,27.0,83,0.0
2022-03-15T15:02:46Z,03/15/22 11:02,7658193,0.377,0.004,1083,24.8,27.0,83,0.0
2022-03-15T15:03:46Z,03/15/22 11:03,7658209,0.5309999999999999,0.0,1086,24.8,27.0,83,0.0
2022-03-15T15:04:46Z,03/15/22 11:04,7658225,0.294,0.0,1083,24.9,27.0,83,0.0
2022-03-15T15:05:46Z,03/15/22 11:05,7658241,0.40499999999999997,0.0,1083,25.0,27.0,83,0.0
2022-03-15T15:06:46Z,03/15/22 11:06,7658257,0.51,0.0,1087,25.0,27.0,83,0.0
2022-03-15T15:07:46Z,03/15/22 11:07,7658273,0.41100000000000003,0.0,1087,25.1,26.9,83,0.0
2022-03-15T15:08:46Z,03/15/22 11:08,7658289,0.49800000000000005,0.0,1089,25.1,26.9,83,0.0
2022-03-15T15:09:46Z,03/15/22 11:09,7658305,0.36,0.0,1082,25.2,26.8,83,0.0
2022-03-15T15:10:46Z,03/15/22 11:10,7658321,0.358,0.002,1099,25.2,26.8,83,0.0
2022-03-15T15:11:46Z,03/15/22 11:11,7658337,0.372,0.0,1105,25.2,26.8,83,0.0
2022-03-15T15:12:46Z,03/15/22 11:12,7658352,0.396,0.0,1089,25.1,26.8,83,0.0
2022-03-15T15:13:46Z,03/15/22 11:13,7658367,0.384,0.0,1107,25.1,26.8,83,0.0
2022-03-15T15:14:46Z,03/15/22 11:14,7658382,0.42000000000000004,0.0,1107,25.1,26.8,83,0.0
2022-03-15T15:15:46Z,03/15/22 11:15,7658397,0.442,0.002,1105,25.0,26.8,83,0.0
2022-03-15T15:16:46Z,03/15/22 11:16,7658413,0.399,0.0,1109,25.0,26.8,83,0.0
2022-03-15T15:17:46Z,03/15/22 11:17,7658428,0.409,0.002,1091,24.9,26.8,83,0.0
2022-03-15T15:18:46Z,03/15/22 11:18,7658443,0.528,0.0,1106,24.8,26.9,83,0.0
2022-03-15T15:19:46Z,03/15/22 11:19,7658459,0.433,0.002,1084,24.8,26.9,83,0.0
2022-03-15T15:20:46Z,03/15/22 11:20,7658475,0.369,0.006,1083,24.8,26.9,83,0.0
2022-03-15T15:21:46Z,03/15/22 11:21,7658491,0.397,0.002,1071,24.8,26.9,83,0.0
2022-03-15T15:22:46Z,03/15/22 11:22,7658507,0.421,0.002,1061,24.8,26.9,83,0.0
2022-03-15T15:23:46Z,03/15/22 11:23,7658523,0.441,0.0,1071,24.9,26.9,83,0.0
2022-03-15T15:24:46Z,03/15/22 11:24,7658539,0.45599999999999996,0.0,1079,24.9,26.9,83,0.0
2022-03-15T15:25:46Z,03/15/22 11:25,7658555,0.394,0.002,1086,25.0,26.9,83,0.0
2022-03-15T15:26:46Z,03/15/22 11:26,7658571,0.258,0.0,1076,25.0,26.8,83,0.0
2022-03-15T15:27:46Z,03/15/22 11:27,7658587,0.495,0.0,1082,25.1,26.8,83,0.0
2022-03-15T15:28:46Z,03/15/22 11:28,7658603,0.501,0.006,1084,25.1,26.8,83,0.0
2022-03-15T15:29:46Z,03/15/22 11:29,7658619,0.383,0.004,1093,25.1,26.8,83,0.0
2022-03-15T15:30:46Z,03/15/22 11:30,7658635,0.41200000000000003,0.002,1095,25.1,26.8,83,0.0
2022-03-15T15:31:46Z,03/15/22 11:31,7658651,0.40499999999999997,0.0,1087,25.1,26.8,83,0.0
2022-03-15T15:32:46Z,03/15/22 11:32,7658667,0.585,0.0,1086,25.1,26.8,83,0.0
2022-03-15T15:33:46Z,03/15/22 11:33,7658683,0.393,0.0,1086,25.0,26.8,83,0.0
2022-03-15T15:34:46Z,03/15/22 11:34,7658699,0.43200000000000005,0.0,1089,25.0,26.8,83,0.0
2022-03-15T15:35:46Z,03/15/22 11:35,7658715,0.404,0.004,1099,24.9,26.8,83,0.0
2022-03-15T15:36:46Z,03/15/22 11:36,7658731,0.379,0.002,1073,24.9,26.8,83,0.0
2022-03-15T15:37:46Z,03/15/22 11:37,7658747,0.545,0.004,1075,24.8,26.8,83,0.0
2022-03-15T15:38:46Z,03/15/22 11:38,7658763,0.445,0.002,1084,24.8,26.8,83,0.0
2022-03-15T15:39:46Z,03/15/22 11:39,7658779,0.458,0.004,1061,24.8,26.9,83,0.0
2022-03-15T15:40:46Z,03/15/22 11:40,7658795,0.466,0.002,1081,24.8,26.9,83,0.0
2022-03-15T15:41:46Z,03/15/22 11:41,7658811,0.48600000000000004,0.0,1079,24.8,26.9,83,0.0
2022-03-15T15:42:46Z,03/15/22 11:42,7658827,0.47400000000000003,0.0,1071,24.9,26.9,83,0.0
2022-03-15T15:43:46Z,03/15/22 11:43,7658843,0.492,0.0,1081,24.9,26.9,83,0.0
2022-03-15T15:44:46Z,03/15/22 11:44,7658859,0.45,0.0,1091,25.0,26.9,83,0.0
2022-03-15T15:45:46Z,03/15/22 11:45,7658874,0.41100000000000003,0.0,1115,25.1,26.9,83,0.0
2022-03-15T15:46:46Z,03/15/22 11:46,7658890,0.313,0.002,1113,25.1,26.9,83,0.0
2022-03-15T15:47:47Z,03/15/22 11:47,7658907,0.372,0.006,1127,25.1,26.8,83,0.0
2022-03-15T15:48:46Z,03/15/22 11:48,7658923,0.445,0.002,1151,25.1,26.9,83,0.0
2022-03-15T15:49:46Z,03/15/22 11:49,7658939,0.397,0.002,1159,25.1,26.8,83,0.0
2022-03-15T15:50:46Z,03/15/22 11:50,7658955,0.381,0.0,1167,25.1,26.9,83,0.0
2022-03-15T15:51:46Z,03/15/22 11:51,7658971,0.488,0.004,1149,25.1,26.9,83,0.0
2022-03-15T15:52:46Z,03/15/22 11:52,7658987,0.40800000000000003,0.0,1175,25.0,26.9,83,0.0
2022-03-15T15:53:46Z,03/15/22 11:53,7659003,0.324,0.0,1185,25.0,27.0,83,0.0
2022-03-15T15:54:46Z,03/15/22 11:54,7659019,0.477,0.0,1175,24.9,27.0,83,0.0
2022-03-15T15:55:46Z,03/15/22 11:55,7659035,0.34199999999999997,0.0,1183,24.9,27.0,83,0.0
2022-03-15T15:56:46Z,03/15/22 11:56,7659051,0.282,0.0,1189,24.8,27.0,83,0.0
2022-03-15T15:57:46Z,03/15/22 11:57,7659067,0.45199999999999996,0.004,1191,24.8,27.0,83,0.0
2022-03-15T15:58:47Z,03/15/22 11:58,7659083,0.396,0.0,1191,24.8,27.2,83,0.0
2022-03-15T15:59:46Z,03/15/22 11:59,7659099,0.454,0.002,1179,24.8,27.2,83,0.0
2022-03-15T16:00:46Z,03/15/22 12:00,7659115,0.375,0.0,1181,24.8,27.2,83,0.0
2022-03-15T16:01:46Z,03/15/22 12:01,7659131,0.379,0.002,1173,24.8,27.2,83,0.0
2022-03-15T16:02:46Z,03/15/22 12:02,7659147,0.45,0.0,1179,24.9,27.2,83,0.0
2022-03-15T16:03:46Z,03/15/22 12:03,7659163,0.425,0.004,1177,25.0,27.2,83,0.0
2022-03-15T16:04:46Z,03/15/22 12:04,7659179,0.453,0.0,1198,25.0,27.2,83,0.0
2022-03-15T16:05:46Z,03/15/22 12:05,7659195,0.449,0.004,1214,25.1,27.2,83,0.0
2022-03-15T16:06:46Z,03/15/22 12:06,7659211,0.378,0.0,1228,25.1,27.2,83,0.0
2022-03-15T16:07:46Z,03/15/22 12:07,7659227,0.48,0.0,1224,25.1,27.2,83,0.0
2022-03-15T16:08:47Z,03/15/22 12:08,7659242,0.47300000000000003,0.004,1244,25.1,27.2,83,0.0
2022-03-15T16:09:47Z,03/15/22 12:09,7659258,0.43600000000000005,0.002,1248,25.1,27.2,83,0.0
2022-03-15T16:10:46Z,03/15/22 12:10,7659273,0.528,0.0,1273,25.1,27.2,83,0.0
2022-03-15T16:11:46Z,03/15/22 12:11,7659289,0.49800000000000005,0.0,1275,25.0,27.2,83,0.0
2022-03-15T16:12:46Z,03/15/22 12:12,7659305,0.484,0.002,1279,25.0,27.3,83,0.0
2022-03-15T16:13:46Z,03/15/22 12:13,7659321,0.441,0.0,1306,24.9,27.3,83,0.0
2022-03-15T16:14:46Z,03/15/22 12:14,7659337,0.638,0.004,1301,24.9,27.3,83,0.0
2022-03-15T16:15:46Z,03/15/22 12:15,7659353,0.348,0.0,1304,24.9,27.4,83,0.0
2022-03-15T16:16:46Z,03/15/22 12:16,7659369,0.5349999999999999,0.002,1331,24.8,27.5,83,0.0
2022-03-15T16:17:46Z,03/15/22 12:17,7659385,0.369,0.0,1369,24.8,27.6,83,0.0
2022-03-15T16:18:47Z,03/15/22 12:18,7659401,0.458,0.004,1371,24.8,27.6,83,0.0
2022-03-15T16:19:47Z,03/15/22 12:19,7659417,0.437,0.004,1380,24.8,27.6,83,0.0
2022-03-15T16:20:47Z,03/15/22 12:20,7659433,0.387,0.0,1384,24.8,27.7,83,0.0
2022-03-15T16:21:46Z,03/15/22 12:21,7659449,0.385,0.002,1403,24.8,27.7,83,0.0
2022-03-15T16:22:46Z,03/15/22 12:22,7659465,0.399,0.0,1423,24.9,27.8,83,0.0
2022-03-15T16:23:46Z,03/15/22 12:23,7659481,0.53,0.004,1443,24.9,27.9,83,0.0
2022-03-15T16:24:47Z,03/15/22 12:24,7659497,0.48600000000000004,0.0,1463,24.9,27.9,83,0.0
2022-03-15T16:25:46Z,03/15/22 12:25,7659513,0.45499999999999996,0.004,1478,25.0,28.0,83,0.0
2022-03-15T16:26:47Z,03/15/22 12:26,7659529,0.354,0.0,1478,25.0,28.0,83,0.0
2022-03-15T16:27:47Z,03/15/22 12:27,7659545,0.441,0.0,1500,25.0,28.0,83,0.0
2022-03-15T16:28:47Z,03/15/22 12:28,7659561,0.387,0.0,1516,25.0,28.0,83,0.0
2022-03-15T16:29:47Z,03/15/22 12:29,7659577,0.331,0.002,1507,25.0,28.0,83,0.0
2022-03-15T16:30:47Z,03/15/22 12:30,7659593,0.41100000000000003,0.0,1509,25.0,28.0,83,0.0
2022-03-15T16:31:47Z,03/15/22 12:31,7659609,0.387,0.0,1527,25.0,28.1,83,0.0
2022-03-15T16:32:47Z,03/15/22 12:32,7659625,0.504,0.0,1522,25.0,28.1,83,0.0
2022-03-15T16:33:47Z,03/15/22 12:33,7659640,0.471,0.006,1551,25.0,28.1,83,0.0
2022-03-15T16:34:47Z,03/15/22 12:34,7659656,0.44699999999999995,0.006,1534,24.9,28.2,83,0.0
2022-03-15T16:35:47Z,03/15/22 12:35,7659672,0.497,0.004,1527,24.9,28.2,83,0.0
2022-03-15T16:36:47Z,03/15/22 12:36,7659688,0.438,0.0,1538,24.9,28.3,83,0.0
2022-03-15T16:37:47Z,03/15/22 12:37,7659704,0.442,0.002,1536,24.9,28.3,83,0.0
2022-03-15T16:38:47Z,03/15/22 12:38,7659720,0.41100000000000003,0.0,1531,24.9,28.3,83,0.0
2022-03-15T16:39:47Z,03/15/22 12:39,7659735,0.496,0.002,1516,24.9,28.3,83,0.0
2022-03-15T16:40:47Z,03/15/22 12:40,7659752,0.489,0.0,1522,24.9,28.3,83,0.0
2022-03-15T16:41:47Z,03/15/22 12:41,7659768,0.43499999999999994,0.0,1536,24.9,28.3,83,0.0
2022-03-15T16:42:47Z,03/15/22 12:42,7659784,0.487,0.002,1540,24.9,28.3,83,0.0
2022-03-15T16:43:47Z,03/15/22 12:43,7659800,0.534,0.0,1509,25.0,28.4,83,0.0
2022-03-15T16:44:47Z,03/15/22 12:44,7659816,0.48,0.0,1529,25.0,28.5,83,0.0
2022-03-15T16:45:47Z,03/15/22 12:45,7659832,0.46900000000000003,0.002,1562,25.1,28.5,83,0.0
2022-03-15T16:46:47Z,03/15/22 12:46,7659848,0.616,0.002,1576,25.1,28.5,83,0.0
2022-03-15T16:47:47Z,03/15/22 12:47,7659864,0.43600000000000005,0.002,1569,25.1,28.5,83,0.0
2022-03-15T16:48:47Z,03/15/22 12:48,7659880,0.484,0.002,1578,25.1,28.6,83,0.0
2022-03-15T16:49:47Z,03/15/22 12:49,7659896,0.509,0.004,1565,25.1,28.6,83,0.0
2022-03-15T16:50:47Z,03/15/22 12:50,7659911,0.504,0.0,1588,25.1,28.6,83,0.0
2022-03-15T16:51:47Z,03/15/22 12:51,7659928,0.525,0.0,1585,25.1,28.6,83,0.0
2022-03-15T16:52:47Z,03/15/22 12:52,7659944,0.492,0.0,1585,25.0,28.6,83,0.0
2022-03-15T16:53:47Z,03/15/22 12:53,7659960,0.45099999999999996,0.002,1576,25.0,28.6,83,0.0
2022-03-15T16:54:47Z,03/15/22 12:54,7659976,0.383,0.004,1571,25.0,28.6,83,0.0
2022-03-15T16:55:47Z,03/15/22 12:55,7659992,0.34199999999999997,0.0,1571,24.9,28.5,83,0.0
2022-03-15T16:56:47Z,03/15/22 12:56,7660008,0.591,0.0,1558,24.9,28.5,83,0.0
2022-03-15T16:57:47Z,03/15/22 12:57,7660024,0.54,0.0,1549,24.8,28.6,83,0.0
2022-03-15T16:58:47Z,03/15/22 12:58,7660040,0.465,0.0,1542,24.8,28.6,83,0.0
2022-03-15T16:59:47Z,03/15/22 12:59,7660056,0.429,0.006,1534,24.8,28.6,83,0.0
2022-03-15T17:00:47Z,03/15/22 13:00,7660072,0.581,0.004,1520,24.8,28.6,83,0.0
2022-03-15T17:01:47Z,03/15/22 13:01,7660087,0.40800000000000003,0.0,1514,24.9,28.6,83,0.0
2022-03-15T17:02:47Z,03/15/22 13:02,7660104,0.458,0.004,1525,24.9,28.6,83,0.0
2022-03-15T17:03:47Z,03/15/22 13:03,7660120,0.512,0.004,1520,24.9,28.6,83,0.0
2022-03-15T17:04:47Z,03/15/22 13:04,7660136,0.546,0.0,1520,25.0,28.7,83,0.0
2022-03-15T17:05:47Z,03/15/22 13:05,7660152,0.576,0.0,1520,25.0,28.7,83,0.0
2022-03-15T17:06:47Z,03/15/22 13:06,7660168,0.493,0.002,1529,25.0,28.7,83,0.0
2022-03-15T17:07:47Z,03/15/22 13:07,7660184,0.381,0.0,1507,25.0,28.7,83,0.0
2022-03-15T17:08:47Z,03/15/22 13:08,7660200,0.5429999999999999,0.0,1496,25.0,28.6,83,0.0
2022-03-15T17:09:47Z,03/15/22 13:09,7660216,0.616,0.002,1489,25.0,28.6,83,0.0
2022-03-15T17:10:47Z,03/15/22 13:10,7660232,0.568,0.002,1471,25.0,28.6,83,0.0
2022-03-15T17:11:47Z,03/15/22 13:11,7660248,0.49000000000000005,0.002,1482,25.0,28.6,83,0.0
2022-03-15T17:12:47Z,03/15/22 13:12,7660264,0.537,0.0,1478,25.0,28.6,83,0.0
2022-03-15T17:13:47Z,03/15/22 13:13,7660280,0.481,0.002,1442,24.9,28.6,83,0.0
2022-03-15T17:14:47Z,03/15/22 13:14,7660296,0.472,0.002,1437,24.9,28.5,83,0.0
2022-03-15T17:15:47Z,03/15/22 13:15,7660312,0.615,0.0,1443,24.9,28.5,83,0.0
2022-03-15T17:16:47Z,03/15/22 13:16,7660328,0.509,0.004,1443,24.8,28.5,83,0.0
2022-03-15T17:17:47Z,03/15/22 13:17,7660344,0.522,0.0,1418,24.8,28.6,83,0.0
2022-03-15T17:18:47Z,03/15/22 13:18,7660360,0.583,0.002,1416,24.8,28.6,83,0.0
2022-03-15T17:19:47Z,03/15/22 13:19,7660376,0.438,0.0,1425,24.8,28.6,83,0.0
2022-03-15T17:20:47Z,03/15/22 13:20,7660392,0.595,0.002,1399,24.9,28.6,83,0.0
2022-03-15T17:21:47Z,03/15/22 13:21,7660408,0.648,0.0,1388,24.9,28.6,83,0.0
2022-03-15T17:22:47Z,03/15/22 13:22,7660424,0.484,0.002,1362,24.9,28.6,83,0.0
2022-03-15T17:23:47Z,03/15/22 13:23,7660440,0.626,0.004,1369,25.0,28.7,83,0.0
2022-03-15T17:24:47Z,03/15/22 13:24,7660456,0.528,0.0,1364,25.0,28.7,83,0.0
2022-03-15T17:25:47Z,03/15/22 13:25,7660472,0.749,0.004,1371,25.0,28.6,83,0.0
2022-03-15T17:26:47Z,03/15/22 13:26,7660488,0.568,0.002,1367,25.1,28.6,83,0.0
2022-03-15T17:27:47Z,03/15/22 13:27,7660504,0.615,0.0,1350,25.1,28.6,83,0.0
2022-03-15T17:28:47Z,03/15/22 13:28,7660520,0.633,0.0,1339,25.1,28.6,83,0.0
2022-03-15T17:29:47Z,03/15/22 13:29,7660536,0.591,0.0,1325,25.1,28.6,83,0.0
2022-03-15T17:30:47Z,03/15/22 13:30,7660552,0.617,0.004,1327,25.1,28.5,83,0.0
2022-03-15T17:31:47Z,03/15/22 13:31,7660568,0.492,0.0,1308,25.1,28.5,83,0.0
2022-03-15T17:32:47Z,03/15/22 13:32,7660584,0.483,0.0,1308,25.0,28.5,83,0.0
2022-03-15T17:33:47Z,03/15/22 13:33,7660600,0.702,0.0,1304,25.0,28.6,83,0.0
2022-03-15T17:34:47Z,03/15/22 13:34,7660616,0.52,0.002,1310,25.0,28.6,83,0.0
