Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-10T13:55:45Z,12/10/20 08:55,5021648,0.602,0.001,1673,22.0,44.9,69,0.0
2020-12-10T13:56:45Z,12/10/20 08:56,5021651,0.641,0.001,1576,22.0,44.7,69,0.0
2020-12-10T13:57:45Z,12/10/20 08:57,5021654,0.576,0.003,1528,22.0,44.9,69,0.0
2020-12-10T13:58:45Z,12/10/20 08:58,5021657,0.6769999999999999,0.004,1500,22.1,44.7,69,0.0
2020-12-10T13:59:45Z,12/10/20 08:59,5021660,0.62,0.001,1489,22.1,44.7,69,0.0
2020-12-10T14:00:45Z,12/10/20 09:00,5021663,0.76,0.002,1479,22.2,44.8,69,0.0
2020-12-10T14:01:45Z,12/10/20 09:01,5021666,2.18,0.001,1483,22.2,44.8,69,0.0
2020-12-10T14:02:45Z,12/10/20 09:02,5021669,1.068,0.003,1485,22.3,44.8,69,0.0
2020-12-10T14:03:45Z,12/10/20 09:03,5021672,0.8320000000000001,0.002,1484,22.3,44.8,69,0.0
2020-12-10T14:04:45Z,12/10/20 09:04,5021675,0.631,0.002,1473,22.4,44.7,69,0.0
2020-12-10T14:05:45Z,12/10/20 09:05,5021678,0.607,0.002,1474,22.4,44.6,69,0.0
2020-12-10T14:06:45Z,12/10/20 09:06,5021681,0.532,0.002,1472,22.5,44.6,69,0.0
2020-12-10T14:07:45Z,12/10/20 09:07,5021684,0.63,0.0,1466,22.5,44.4,69,0.0
2020-12-10T14:08:45Z,12/10/20 09:08,5021687,0.8960000000000001,0.001,1470,22.5,44.3,69,0.0
2020-12-10T14:09:45Z,12/10/20 09:09,5021690,0.696,0.006,1478,22.6,44.3,69,0.0
2020-12-10T14:10:45Z,12/10/20 09:10,5021693,0.521,0.001,1473,22.6,44.2,69,0.0
2020-12-10T14:11:45Z,12/10/20 09:11,5021696,0.5269999999999999,0.004,1475,22.6,44.1,69,0.0
2020-12-10T14:12:45Z,12/10/20 09:12,5021699,0.6599999999999999,0.006,1471,22.6,44.1,69,0.0
2020-12-10T14:13:45Z,12/10/20 09:13,5021702,0.658,0.011,1480,22.6,44.1,69,0.0
2020-12-10T14:14:45Z,12/10/20 09:14,5021705,0.722,0.001,1473,22.6,44.1,69,0.0
2020-12-10T14:15:45Z,12/10/20 09:15,5021708,0.7929999999999999,0.002,1491,22.6,44.1,69,0.0
2020-12-10T14:16:45Z,12/10/20 09:16,5021710,0.852,0.0,1487,22.6,43.9,69,0.0
2020-12-10T14:17:45Z,12/10/20 09:17,5021712,0.688,0.002,1492,22.7,43.9,69,0.0
2020-12-10T14:20:35Z,12/10/20 09:20,5021716,0.614,0.001,1499,22.7,43.8,69,0.0
2020-12-10T14:21:35Z,12/10/20 09:21,5021720,0.615,0.003,1499,22.7,43.8,69,0.0
2020-12-10T14:22:35Z,12/10/20 09:22,5021723,0.629,0.007000000000000001,1510,22.7,43.9,69,0.0
2020-12-10T14:23:35Z,12/10/20 09:23,5021726,0.657,0.0,1519,22.7,43.9,69,0.0
2020-12-10T14:24:35Z,12/10/20 09:24,5021729,0.725,0.004,1519,22.7,44.1,69,0.0
2020-12-10T14:25:35Z,12/10/20 09:25,5021732,0.745,0.002,1534,22.6,44.2,69,0.0
2020-12-10T14:26:35Z,12/10/20 09:26,5021735,0.647,0.001,1545,22.6,44.3,69,0.0
2020-12-10T14:27:35Z,12/10/20 09:27,5021738,0.6769999999999999,0.001,1520,22.6,44.2,69,0.0
2020-12-10T14:28:35Z,12/10/20 09:28,5021741,0.8240000000000001,0.004,1533,22.6,44.2,69,0.0
2020-12-10T14:29:35Z,12/10/20 09:29,5021744,0.692,0.001,1527,22.6,44.2,69,0.0
2020-12-10T14:30:35Z,12/10/20 09:30,5021747,0.686,0.001,1531,22.6,44.2,69,0.0
2020-12-10T14:31:35Z,12/10/20 09:31,5021750,0.654,0.003,1527,22.6,44.2,69,0.0
2020-12-10T14:32:35Z,12/10/20 09:32,5021753,0.603,0.003,1533,22.6,44.1,69,0.0
2020-12-10T14:33:35Z,12/10/20 09:33,5021756,0.7150000000000001,0.002,1524,22.6,44.1,69,0.0
2020-12-10T14:34:55Z,12/10/20 09:34,5021759,0.5469999999999999,0.005,1536,22.6,44.1,69,0.0
2020-12-10T14:35:55Z,12/10/20 09:35,5021762,0.609,0.003,1531,22.6,44.0,69,0.0
2020-12-10T14:36:55Z,12/10/20 09:36,5021765,0.7070000000000001,0.004,1529,22.6,44.0,69,0.0
2020-12-10T14:37:55Z,12/10/20 09:37,5021768,0.5519999999999999,0.0,1520,22.6,43.9,69,0.0
2020-12-10T14:38:55Z,12/10/20 09:38,5021771,0.613,0.002,1515,22.6,43.9,69,0.0
2020-12-10T14:39:55Z,12/10/20 09:39,5021774,0.524,0.001,1507,22.6,43.8,69,0.0
2020-12-10T14:40:55Z,12/10/20 09:40,5021777,0.561,0.0,1515,22.6,43.9,69,0.0
2020-12-10T14:41:55Z,12/10/20 09:41,5021780,0.614,0.001,1515,22.6,43.9,69,0.0
2020-12-10T14:42:55Z,12/10/20 09:42,5021783,0.5469999999999999,0.002,1520,22.6,43.9,69,0.0
2020-12-10T14:43:55Z,12/10/20 09:43,5021786,0.471,0.0,1515,22.6,43.9,69,0.0
2020-12-10T14:44:55Z,12/10/20 09:44,5021789,0.607,0.002,1522,22.6,43.8,69,0.0
2020-12-10T14:45:55Z,12/10/20 09:45,5021792,0.579,0.0,1511,22.6,43.9,69,0.0
2020-12-10T14:46:55Z,12/10/20 09:46,5021795,0.605,0.001,1524,22.6,43.9,69,0.0
2020-12-10T14:47:55Z,12/10/20 09:47,5021798,0.511,0.002,1533,22.6,43.8,69,0.0
2020-12-10T14:48:55Z,12/10/20 09:48,5021801,0.5900000000000001,0.001,1518,22.6,43.8,69,0.0
2020-12-10T14:49:55Z,12/10/20 09:49,5021804,0.528,0.0,1522,22.6,43.7,69,0.0
2020-12-10T14:50:55Z,12/10/20 09:50,5021807,0.55,0.002,1507,22.6,43.6,69,0.0
2020-12-10T14:51:55Z,12/10/20 09:51,5021810,0.545,0.001,1507,22.6,43.6,69,0.0
2020-12-10T14:52:55Z,12/10/20 09:52,5021813,0.505,0.002,1511,22.6,43.6,69,0.0
2020-12-10T14:53:55Z,12/10/20 09:53,5021816,0.42800000000000005,0.001,1505,22.6,43.6,69,0.0
2020-12-10T14:54:55Z,12/10/20 09:54,5021819,0.637,0.002,1496,22.6,43.6,69,0.0
2020-12-10T14:55:55Z,12/10/20 09:55,5021822,0.5509999999999999,0.001,1496,22.6,43.5,69,0.0
2020-12-10T14:56:55Z,12/10/20 09:56,5021825,0.6599999999999999,0.0,1496,22.6,43.5,69,0.0
2020-12-10T14:57:55Z,12/10/20 09:57,5021828,0.593,0.001,1498,22.6,43.5,69,0.0
2020-12-10T14:58:55Z,12/10/20 09:58,5021831,0.554,0.001,1505,22.6,43.4,69,0.0
2020-12-10T14:59:55Z,12/10/20 09:59,5021834,0.522,0.003,1492,22.6,43.4,69,0.0
2020-12-10T15:00:55Z,12/10/20 10:00,5021837,0.546,0.003,1487,22.6,43.4,69,0.0
2020-12-10T15:01:55Z,12/10/20 10:01,5021840,0.471,0.0,1487,22.6,43.4,69,0.0
2020-12-10T15:02:55Z,12/10/20 10:02,5021843,0.546,0.0,1487,22.6,43.3,69,0.0
2020-12-10T15:03:55Z,12/10/20 10:03,5021846,0.525,0.003,1509,22.6,43.5,69,0.0
2020-12-10T15:04:55Z,12/10/20 10:04,5021849,0.509,0.001,1507,22.6,43.5,69,0.0
2020-12-10T15:05:55Z,12/10/20 10:05,5021852,0.608,0.001,1505,22.6,43.5,69,0.0
2020-12-10T15:06:55Z,12/10/20 10:06,5021855,0.509,0.001,1492,22.6,43.3,69,0.0
2020-12-10T15:07:55Z,12/10/20 10:07,5021858,0.571,0.002,1487,22.6,43.3,69,0.0
2020-12-10T15:08:55Z,12/10/20 10:08,5021861,0.717,0.003,1474,22.6,43.3,69,0.0
2020-12-10T15:09:55Z,12/10/20 10:09,5021864,0.644,0.001,1474,22.6,43.2,69,0.0
2020-12-10T15:10:55Z,12/10/20 10:10,5021867,0.5349999999999999,0.002,1479,22.6,43.2,69,0.0
2020-12-10T15:11:55Z,12/10/20 10:11,5021870,0.475,0.002,1470,22.6,43.1,69,0.0
2020-12-10T15:12:55Z,12/10/20 10:12,5021873,0.461,0.001,1481,22.7,43.2,69,0.0
2020-12-10T15:13:55Z,12/10/20 10:13,5021876,0.53,0.001,1474,22.7,43.2,69,0.0
2020-12-10T15:14:55Z,12/10/20 10:14,5021879,0.5690000000000001,0.001,1481,22.7,43.1,69,0.0
2020-12-10T15:15:55Z,12/10/20 10:15,5021882,0.651,0.009,1481,22.7,43.1,69,0.0
2020-12-10T15:16:55Z,12/10/20 10:16,5021885,0.453,0.0,1468,22.7,43.1,69,0.0
2020-12-10T15:17:55Z,12/10/20 10:17,5021888,0.495,0.0,1490,22.7,43.1,69,0.0
2020-12-10T15:18:55Z,12/10/20 10:18,5021891,0.5269999999999999,0.001,1492,22.7,43.1,69,0.0
2020-12-10T15:19:55Z,12/10/20 10:19,5021894,0.437,0.004,1488,22.7,43.1,69,0.0
2020-12-10T15:20:55Z,12/10/20 10:20,5021897,0.476,0.001,1490,22.7,43.1,69,0.0
2020-12-10T15:21:55Z,12/10/20 10:21,5021900,0.5589999999999999,0.002,1493,22.7,43.1,69,0.0
2020-12-10T15:22:55Z,12/10/20 10:22,5021903,0.413,0.001,1488,22.7,43.1,69,0.0
2020-12-10T15:23:55Z,12/10/20 10:23,5021906,0.5940000000000001,0.0,1490,22.7,43.0,69,0.0
2020-12-10T15:24:55Z,12/10/20 10:24,5021909,0.48200000000000004,0.004,1482,22.7,43.0,69,0.0
2020-12-10T15:25:55Z,12/10/20 10:25,5021912,0.356,0.001,1497,22.7,43.0,69,0.0
2020-12-10T15:26:55Z,12/10/20 10:26,5021915,4.381,0.16999999999999998,1505,22.7,43.1,69,0.0
2020-12-10T15:27:55Z,12/10/20 10:27,5021918,0.679,0.008,1510,22.7,43.1,69,0.0
2020-12-10T15:28:55Z,12/10/20 10:28,5021921,0.5900000000000001,0.004,1499,22.7,43.0,69,0.0
2020-12-10T15:29:55Z,12/10/20 10:29,5021924,0.558,0.0,1506,22.7,43.1,69,0.0
2020-12-10T15:30:55Z,12/10/20 10:30,5021927,0.572,0.01,1499,22.7,43.0,69,0.0
2020-12-10T15:31:55Z,12/10/20 10:31,5021930,0.725,0.007000000000000001,1497,22.7,43.0,69,0.0
2020-12-10T15:32:55Z,12/10/20 10:32,5021933,0.516,0.0,1488,22.7,43.0,69,0.0
2020-12-10T15:33:55Z,12/10/20 10:33,5021936,0.548,0.001,1493,22.7,43.0,69,0.0
2020-12-10T15:34:55Z,12/10/20 10:34,5021939,0.667,0.002,1499,22.7,43.0,69,0.0
2020-12-10T15:35:55Z,12/10/20 10:35,5021942,0.537,0.006,1492,22.7,42.9,69,0.0
2020-12-10T15:36:55Z,12/10/20 10:36,5021945,0.532,0.002,1503,22.7,42.9,69,0.0
2020-12-10T15:37:55Z,12/10/20 10:37,5021948,0.476,0.001,1494,22.7,42.8,69,0.0
2020-12-10T15:38:55Z,12/10/20 10:38,5021951,0.511,0.005,1506,22.7,42.9,69,0.0
2020-12-10T15:39:55Z,12/10/20 10:39,5021954,0.46900000000000003,0.002,1506,22.7,42.9,69,0.0
2020-12-10T15:40:55Z,12/10/20 10:40,5021957,0.49400000000000005,0.001,1512,22.7,42.9,69,0.0
2020-12-10T15:41:55Z,12/10/20 10:41,5021960,0.537,0.0,1499,22.7,42.8,69,0.0
2020-12-10T15:42:55Z,12/10/20 10:42,5021963,0.641,0.001,1506,22.7,42.8,69,0.0
2020-12-10T15:43:55Z,12/10/20 10:43,5021966,0.641,0.004,1501,22.7,42.8,69,0.0
2020-12-10T15:44:55Z,12/10/20 10:44,5021969,0.495,0.0,1499,22.7,42.7,69,0.0
2020-12-10T15:45:55Z,12/10/20 10:45,5021972,0.5519999999999999,0.003,1481,22.7,42.6,69,0.0
2020-12-10T15:46:55Z,12/10/20 10:46,5021975,0.49400000000000005,0.004,1474,22.7,42.5,69,0.0
2020-12-10T15:47:55Z,12/10/20 10:47,5021978,0.6,0.003,1465,22.6,42.5,69,0.0
2020-12-10T15:48:55Z,12/10/20 10:48,5021981,0.441,0.003,1463,22.6,42.4,69,0.0
2020-12-10T15:49:55Z,12/10/20 10:49,5021984,0.414,0.0,1457,22.6,42.2,69,0.0
2020-12-10T15:50:55Z,12/10/20 10:50,5021987,0.6940000000000001,0.002,1440,22.6,42.2,69,0.0
2020-12-10T15:51:55Z,12/10/20 10:51,5021990,0.465,0.0,1444,22.6,42.2,69,0.0
2020-12-10T15:52:55Z,12/10/20 10:52,5021993,0.5269999999999999,0.001,1440,22.6,42.1,69,0.0
2020-12-10T15:53:55Z,12/10/20 10:53,5021996,0.5429999999999999,0.003,1423,22.6,42.0,69,0.0
2020-12-10T15:54:55Z,12/10/20 10:54,5021999,0.563,0.004,1440,22.6,42.0,69,0.0
2020-12-10T15:55:55Z,12/10/20 10:55,5022002,0.592,0.002,1457,22.6,42.1,69,0.0
2020-12-10T15:56:55Z,12/10/20 10:56,5022005,0.42300000000000004,0.0,1468,22.6,42.2,69,0.0
2020-12-10T15:57:55Z,12/10/20 10:57,5022008,0.508,0.002,1472,22.6,42.3,69,0.0
2020-12-10T15:58:55Z,12/10/20 10:58,5022011,0.596,0.001,1485,22.6,42.4,69,0.0
2020-12-10T15:59:55Z,12/10/20 10:59,5022014,0.533,0.004,1481,22.6,42.4,69,0.0
2020-12-10T16:00:55Z,12/10/20 11:00,5022017,0.6519999999999999,0.002,1498,22.6,42.5,69,0.0
2020-12-10T16:01:55Z,12/10/20 11:01,5022020,0.44699999999999995,0.003,1505,22.6,42.5,69,0.0
2020-12-10T16:02:55Z,12/10/20 11:02,5022023,0.629,0.001,1505,22.6,42.5,69,0.0
2020-12-10T16:03:55Z,12/10/20 11:03,5022026,0.491,0.001,1514,22.6,42.4,69,0.0
2020-12-10T16:04:55Z,12/10/20 11:04,5022029,0.562,0.002,1512,22.6,42.5,69,0.0
2020-12-10T16:05:55Z,12/10/20 11:05,5022032,0.557,0.004,1505,22.6,42.4,69,0.0
2020-12-10T16:06:54Z,12/10/20 11:06,5022035,0.663,0.0,1523,22.6,42.4,69,0.0
2020-12-10T16:07:54Z,12/10/20 11:07,5022038,0.6809999999999999,0.003,1505,22.6,42.5,69,0.0
2020-12-10T16:08:54Z,12/10/20 11:08,5022041,0.493,0.002,1510,22.7,42.5,69,0.0
2020-12-10T16:09:54Z,12/10/20 11:09,5022044,0.61,0.002,1508,22.7,42.4,69,0.0
2020-12-10T16:10:54Z,12/10/20 11:10,5022047,0.43,0.002,1510,22.7,42.3,69,0.0
2020-12-10T16:11:54Z,12/10/20 11:11,5022050,0.484,0.002,1497,22.7,42.3,69,0.0
2020-12-10T16:12:54Z,12/10/20 11:12,5022053,0.507,0.003,1508,22.7,42.3,69,0.0
2020-12-10T16:13:55Z,12/10/20 11:13,5022056,0.605,0.001,1505,22.7,42.2,69,0.0
2020-12-10T16:14:55Z,12/10/20 11:14,5022059,0.562,0.002,1501,22.7,42.2,69,0.0
2020-12-10T16:15:55Z,12/10/20 11:15,5022062,0.58,0.002,1501,22.7,42.2,69,0.0
2020-12-10T16:16:54Z,12/10/20 11:16,5022065,0.483,0.0,1488,22.6,42.1,69,0.0
2020-12-10T16:17:54Z,12/10/20 11:17,5022068,0.584,0.001,1492,22.6,42.1,69,0.0
2020-12-10T16:18:54Z,12/10/20 11:18,5022071,0.665,0.001,1499,22.6,42.2,69,0.0
2020-12-10T16:19:54Z,12/10/20 11:19,5022074,0.5820000000000001,0.0,1503,22.6,42.2,69,0.0
2020-12-10T16:20:54Z,12/10/20 11:20,5022077,0.52,0.002,1489,22.6,42.1,69,0.0
2020-12-10T16:21:54Z,12/10/20 11:21,5022080,0.701,0.001,1487,22.6,42.0,69,0.0
2020-12-10T16:22:54Z,12/10/20 11:22,5022083,0.40099999999999997,0.001,1477,22.6,42.0,69,0.0
2020-12-10T16:23:54Z,12/10/20 11:23,5022086,0.5650000000000001,0.002,1488,22.6,42.0,69,0.0
2020-12-10T16:24:55Z,12/10/20 11:24,5022089,0.449,0.001,1492,22.6,41.9,69,0.0
2020-12-10T16:25:55Z,12/10/20 11:25,5022092,0.489,0.003,1474,22.6,41.9,69,0.0
2020-12-10T16:26:54Z,12/10/20 11:26,5022095,0.503,0.001,1474,22.6,41.9,69,0.0
2020-12-10T16:27:54Z,12/10/20 11:27,5022098,0.577,0.002,1470,22.6,41.9,69,0.0
2020-12-10T16:28:54Z,12/10/20 11:28,5022101,0.595,0.002,1468,22.6,41.9,69,0.0
2020-12-10T16:29:54Z,12/10/20 11:29,5022104,0.514,0.005,1474,22.6,41.9,69,0.0
2020-12-10T16:30:54Z,12/10/20 11:30,5022107,0.462,0.003,1461,22.6,41.9,69,0.0
2020-12-10T16:31:54Z,12/10/20 11:31,5022110,0.403,0.002,1463,22.6,41.9,69,0.0
2020-12-10T16:32:54Z,12/10/20 11:32,5022113,0.542,0.001,1457,22.6,41.8,69,0.0
2020-12-10T16:33:54Z,12/10/20 11:33,5022116,0.526,0.002,1457,22.6,41.8,69,0.0
2020-12-10T16:34:54Z,12/10/20 11:34,5022119,0.622,0.002,1457,22.6,41.8,69,0.0
2020-12-10T16:35:55Z,12/10/20 11:35,5022122,0.5820000000000001,0.0,1457,22.6,41.8,69,0.0
2020-12-10T16:36:55Z,12/10/20 11:36,5022125,0.533,0.001,1474,22.6,41.7,69,0.0
2020-12-10T16:37:54Z,12/10/20 11:37,5022128,0.53,0.001,1457,22.6,41.7,69,0.0
2020-12-10T16:38:54Z,12/10/20 11:38,5022131,0.613,0.002,1457,22.6,41.7,69,0.0
2020-12-10T16:39:54Z,12/10/20 11:39,5022134,0.5599999999999999,0.001,1457,22.6,41.7,69,0.0
2020-12-10T16:40:54Z,12/10/20 11:40,5022137,0.649,0.002,1452,22.6,41.7,69,0.0
2020-12-10T16:41:54Z,12/10/20 11:41,5022140,0.465,0.0,1463,22.6,41.7,69,0.0
2020-12-10T16:42:54Z,12/10/20 11:42,5022143,0.487,0.005,1470,22.6,41.8,69,0.0
2020-12-10T16:43:54Z,12/10/20 11:43,5022146,0.562,0.002,1470,22.6,41.8,69,0.0
2020-12-10T16:44:54Z,12/10/20 11:44,5022149,0.631,0.002,1468,22.6,41.7,69,0.0
2020-12-10T16:45:54Z,12/10/20 11:45,5022152,0.6900000000000001,0.0,1470,22.6,41.7,69,0.0
2020-12-10T16:46:55Z,12/10/20 11:46,5022155,0.614,0.001,1474,22.6,41.8,69,0.0
2020-12-10T16:47:54Z,12/10/20 11:47,5022158,0.721,0.002,1481,22.6,41.8,69,0.0
2020-12-10T16:48:54Z,12/10/20 11:48,5022161,0.512,0.001,1470,22.6,41.8,69,0.0
2020-12-10T16:49:54Z,12/10/20 11:49,5022164,0.42800000000000005,0.001,1474,22.6,41.8,69,0.0
2020-12-10T16:50:54Z,12/10/20 11:50,5022167,0.542,0.001,1472,22.6,41.8,69,0.0
2020-12-10T16:51:54Z,12/10/20 11:51,5022170,0.5429999999999999,0.0,1487,22.6,41.9,69,0.0
2020-12-10T16:52:54Z,12/10/20 11:52,5022173,0.629,0.001,1494,22.6,41.9,69,0.0
2020-12-10T16:53:54Z,12/10/20 11:53,5022176,0.705,0.003,1470,22.6,41.9,69,0.0
2020-12-10T16:54:54Z,12/10/20 11:54,5022179,0.5429999999999999,0.0,1473,22.6,42.0,69,0.0
2020-12-10T16:55:54Z,12/10/20 11:55,5022182,0.682,0.002,1469,22.6,42.0,69,0.0
2020-12-10T16:56:54Z,12/10/20 11:56,5022185,0.653,0.001,1484,22.6,42.0,69,0.0
2020-12-10T16:57:54Z,12/10/20 11:57,5022188,0.47000000000000003,0.001,1476,22.6,42.0,69,0.0
2020-12-10T16:58:54Z,12/10/20 11:58,5022191,0.626,0.001,1473,22.6,42.0,69,0.0
2020-12-10T16:59:54Z,12/10/20 11:59,5022194,0.61,0.002,1473,22.6,42.1,69,0.0
2020-12-10T17:00:54Z,12/10/20 12:00,5022197,0.5559999999999999,0.002,1480,22.6,42.1,69,0.0
2020-12-10T17:01:54Z,12/10/20 12:01,5022200,0.564,0.003,1489,22.6,42.1,69,0.0
2020-12-10T17:02:54Z,12/10/20 12:02,5022203,0.5740000000000001,0.002,1482,22.6,42.1,69,0.0
2020-12-10T17:03:54Z,12/10/20 12:03,5022206,0.48600000000000004,0.0,1493,22.6,42.1,69,0.0
2020-12-10T17:04:54Z,12/10/20 12:04,5022209,0.6809999999999999,0.003,1476,22.6,42.1,69,0.0
2020-12-10T17:05:54Z,12/10/20 12:05,5022212,0.562,0.005,1489,22.6,42.1,69,0.0
2020-12-10T17:06:54Z,12/10/20 12:06,5022215,0.479,0.001,1473,22.6,42.1,69,0.0
2020-12-10T17:07:54Z,12/10/20 12:07,5022218,0.564,0.0,1473,22.6,42.1,69,0.0
2020-12-10T17:08:54Z,12/10/20 12:08,5022221,0.471,0.003,1489,22.6,42.1,69,0.0
2020-12-10T17:09:54Z,12/10/20 12:09,5022224,0.513,0.0,1482,22.6,42.1,69,0.0
2020-12-10T17:10:54Z,12/10/20 12:10,5022227,0.671,0.001,1487,22.6,42.1,69,0.0
2020-12-10T17:11:54Z,12/10/20 12:11,5022230,0.542,0.001,1487,22.6,42.1,69,0.0
2020-12-10T17:12:54Z,12/10/20 12:12,5022233,0.485,0.001,1484,22.6,42.1,69,0.0
2020-12-10T17:13:54Z,12/10/20 12:13,5022236,0.53,0.001,1484,22.6,42.1,69,0.0
2020-12-10T17:14:54Z,12/10/20 12:14,5022239,0.548,0.004,1473,22.6,42.1,69,0.0
2020-12-10T17:15:54Z,12/10/20 12:15,5022242,0.516,0.0,1473,22.6,42.1,69,0.0
2020-12-10T17:16:54Z,12/10/20 12:16,5022245,0.47300000000000003,0.001,1473,22.6,42.1,69,0.0
2020-12-10T17:17:54Z,12/10/20 12:17,5022248,0.606,0.003,1480,22.6,42.0,69,0.0
2020-12-10T17:18:54Z,12/10/20 12:18,5022251,0.541,0.002,1460,22.6,42.0,69,0.0
2020-12-10T17:19:54Z,12/10/20 12:19,5022254,0.48,0.003,1480,22.6,42.0,69,0.0
2020-12-10T17:20:54Z,12/10/20 12:20,5022257,0.663,0.0,1471,22.6,42.0,69,0.0
2020-12-10T17:21:54Z,12/10/20 12:21,5022260,0.503,0.001,1482,22.6,42.0,69,0.0
2020-12-10T17:22:54Z,12/10/20 12:22,5022263,0.484,0.002,1471,22.6,42.0,69,0.0
2020-12-10T17:23:54Z,12/10/20 12:23,5022266,0.534,0.003,1469,22.6,42.0,69,0.0
2020-12-10T17:24:54Z,12/10/20 12:24,5022269,0.43200000000000005,0.003,1480,22.6,42.0,69,0.0
2020-12-10T17:25:54Z,12/10/20 12:25,5022272,0.561,0.003,1482,22.6,42.0,69,0.0
2020-12-10T17:26:54Z,12/10/20 12:26,5022275,0.511,0.002,1473,22.6,42.0,69,0.0
2020-12-10T17:27:54Z,12/10/20 12:27,5022278,0.425,0.004,1473,22.6,42.0,69,0.0
2020-12-10T17:28:54Z,12/10/20 12:28,5022281,0.5559999999999999,0.002,1473,22.6,42.0,69,0.0
2020-12-10T17:29:54Z,12/10/20 12:29,5022284,0.40800000000000003,0.003,1473,22.6,42.0,69,0.0
2020-12-10T17:30:54Z,12/10/20 12:30,5022287,0.508,0.002,1484,22.6,42.0,69,0.0
2020-12-10T17:31:54Z,12/10/20 12:31,5022290,0.47400000000000003,0.0,1469,22.6,42.0,69,0.0
2020-12-10T17:32:54Z,12/10/20 12:32,5022293,0.532,0.002,1473,22.6,42.0,69,0.0
2020-12-10T17:33:54Z,12/10/20 12:33,5022296,0.44400000000000006,0.0,1473,22.6,42.0,69,0.0
2020-12-10T17:34:54Z,12/10/20 12:34,5022299,0.437,0.001,1464,22.6,42.0,69,0.0
2020-12-10T17:35:54Z,12/10/20 12:35,5022302,0.601,0.005,1480,22.6,42.0,69,0.0
2020-12-10T17:36:54Z,12/10/20 12:36,5022305,0.542,0.001,1487,22.6,42.0,69,0.0
2020-12-10T17:37:54Z,12/10/20 12:37,5022308,0.48,0.0,1471,22.6,42.0,69,0.0
2020-12-10T17:38:54Z,12/10/20 12:38,5022311,0.5349999999999999,0.002,1458,22.6,42.0,69,0.0
2020-12-10T17:39:54Z,12/10/20 12:39,5022314,0.492,0.0,1487,22.6,42.0,69,0.0
2020-12-10T17:40:54Z,12/10/20 12:40,5022317,0.621,0.003,1473,22.6,42.0,69,0.0
2020-12-10T17:41:54Z,12/10/20 12:41,5022320,0.483,0.0,1480,22.6,42.0,69,0.0
2020-12-10T17:42:54Z,12/10/20 12:42,5022323,0.491,0.004,1480,22.6,42.0,69,0.0
2020-12-10T17:43:54Z,12/10/20 12:43,5022326,0.45199999999999996,0.001,1484,22.6,42.0,69,0.0
2020-12-10T17:44:54Z,12/10/20 12:44,5022329,0.356,0.004,1476,22.6,42.0,69,0.0
2020-12-10T17:45:54Z,12/10/20 12:45,5022332,0.40599999999999997,0.002,1476,22.6,42.0,69,0.0
2020-12-10T17:46:54Z,12/10/20 12:46,5022335,0.492,0.003,1476,22.6,42.0,69,0.0
2020-12-10T17:47:54Z,12/10/20 12:47,5022338,0.446,0.001,1478,22.6,42.0,69,0.0
2020-12-10T17:48:54Z,12/10/20 12:48,5022341,0.537,0.0,1484,22.6,42.0,69,0.0
2020-12-10T17:49:54Z,12/10/20 12:49,5022344,0.44299999999999995,0.004,1480,22.6,42.0,69,0.0
2020-12-10T17:50:54Z,12/10/20 12:50,5022347,0.5599999999999999,0.001,1489,22.6,42.0,69,0.0
2020-12-10T17:51:54Z,12/10/20 12:51,5022350,0.465,0.003,1496,22.6,42.0,69,0.0
2020-12-10T17:52:54Z,12/10/20 12:52,5022353,0.512,0.004,1496,22.6,42.0,69,0.0
2020-12-10T17:53:54Z,12/10/20 12:53,5022356,0.42400000000000004,0.002,1498,22.6,42.0,69,0.0
2020-12-10T17:54:54Z,12/10/20 12:54,5022359,0.49400000000000005,0.001,1509,22.6,42.0,69,0.0
2020-12-10T17:55:54Z,12/10/20 12:55,5022362,0.445,0.002,1504,22.6,42.0,69,0.0
2020-12-10T17:56:54Z,12/10/20 12:56,5022365,0.384,0.0,1497,22.6,42.0,69,0.0
2020-12-10T17:57:54Z,12/10/20 12:57,5022368,0.483,0.0,1497,22.6,42.0,69,0.0
2020-12-10T17:58:54Z,12/10/20 12:58,5022371,0.43899999999999995,0.002,1507,22.6,42.0,69,0.0
2020-12-10T17:59:54Z,12/10/20 12:59,5022374,0.544,0.002,1496,22.6,42.0,69,0.0
2020-12-10T18:00:54Z,12/10/20 13:00,5022377,0.537,0.0,1502,22.6,42.0,69,0.0
2020-12-10T18:01:54Z,12/10/20 13:01,5022380,0.516,0.0,1507,22.6,42.0,69,0.0
2020-12-10T18:02:54Z,12/10/20 13:02,5022383,0.503,0.001,1504,22.6,42.0,69,0.0
2020-12-10T18:03:54Z,12/10/20 13:03,5022386,0.47800000000000004,0.002,1507,22.6,42.0,69,0.0
2020-12-10T18:04:54Z,12/10/20 13:04,5022389,0.512,0.001,1515,22.6,42.1,69,0.0
2020-12-10T18:05:54Z,12/10/20 13:05,5022392,0.563,0.001,1522,22.6,42.2,69,0.0
2020-12-10T18:06:54Z,12/10/20 13:06,5022395,0.5389999999999999,0.004,1513,22.6,42.2,69,0.0
2020-12-10T18:07:54Z,12/10/20 13:07,5022398,0.488,0.001,1513,22.6,42.3,69,0.0
